4779955,0.217208,-0.0353429,0.0106645,0.536369,0.298873,0.0502911,0.346476,0.0667558,-0.00165089,0.61897,0.253891,-0.053369
4784955,0.218135,-0.0351286,0.00474691,0.529673,0.296829,0.0486848,0.345393,0.0633755,-0.00721607,0.614107,0.252231,-0.0485289
4789955,0.216111,-0.0403159,0.00279236,0.529953,0.296194,0.0560956,0.347855,0.0601397,0.00161219,0.623276,0.252728,-0.0516267
4794955,0.217116,-0.0420575,-0.00651524,0.528762,0.29455,0.0535724,0.34572,0.0604157,-0.00447371,0.615542,0.252182,-0.0466504
4799955,0.218679,-0.0400758,-0.00679183,0.524049,0.294689,0.0591223,0.344743,0.060008,-0.00491034,0.615711,0.25554,-0.0509615
4804955,0.219923,-0.040818,-0.00231038,0.527895,0.292955,0.0588024,0.348967,0.0577612,-0.00583864,0.615617,0.252912,-0.0476825
4809955,0.218206,-0.0425446,0.00105524,0.530421,0.292561,0.0574181,0.345735,0.0578279,-0.000217392,0.617615,0.25444,-0.0447226
4814955,0.218785,-0.0408623,0.000490665,0.53572,0.295536,0.060158,0.341687,0.0597091,-0.00774789,0.610638,0.255271,-0.0481732
4819955,0.222272,-0.0418313,-0.00593937,0.530923,0.294921,0.0579326,0.345704,0.0575461,0.000852585,0.616839,0.254712,-0.0476727
4824954,0.223739,-0.0460479,-0.00171466,0.53914,0.299065,0.0592034,0.345181,0.0532374,-0.00501565,0.610556,0.255081,-0.0446341
4829954,0.222306,-0.0446482,-0.00705975,0.529869,0.296731,0.0639222,0.342946,0.0531449,-0.00496864,0.610971,0.256472,-0.0405025
4834954,0.22152,-0.046658,0.00144672,0.537688,0.301773,0.0641432,0.345004,0.0518351,0.00167704,0.61469,0.256219,-0.0371766
4839954,0.22647,-0.052227,-0.00387298,0.535507,0.298384,0.0665023,0.343259,0.0475349,0.00586653,0.6164,0.258449,-0.0335765
4844954,0.225394,-0.05443,0.00307989,0.54041,0.299326,0.0685155,0.34422,0.0449491,0.00698137,0.618208,0.259921,-0.0311151
4849954,0.226089,-0.0592949,-0.0073698,0.5369,0.300565,0.0755548,0.348714,0.0381763,0.00494194,0.623246,0.262942,-0.0244465
4854954,0.223282,-0.0640986,0.00303125,0.536811,0.301851,0.0758452,0.346227,0.0338495,-0.00340304,0.618049,0.261223,-0.018034
4859954,0.223136,-0.0693893,-0.00410791,0.536736,0.301828,0.0817134,0.345005,0.0268939,-0.00622199,0.615835,0.259617,-0.0154562
4864954,0.220758,-0.0733588,-0.00198333,0.536462,0.299479,0.082979,0.344347,0.0237517,0.00298214,0.623612,0.262196,-0.00549531
4869954,0.223179,-0.0736933,-0.00837221,0.530098,0.297926,0.0858819,0.348221,0.022073,0.00262499,0.625234,0.26444,-0.0081892
4874954,0.222281,-0.074157,-0.0124474,0.525899,0.296361,0.0866106,0.348108,0.0223212,0.00276375,0.62709,0.266227,-0.0105085
4879954,0.221958,-0.0751579,-0.0113936,0.525525,0.295356,0.0888507,0.35258,0.0217628,0.00332499,0.627666,0.266754,-0.0109351
4884954,0.217648,-0.078541,-0.00973902,0.531937,0.296992,0.0915596,0.351338,0.0172265,0.00218058,0.634091,0.267506,-0.00832629
4889953,0.220102,-0.0784152,-0.0103187,0.532494,0.298457,0.0891466,0.35233,0.0172091,0.00354815,0.634281,0.271621,-0.00659466
4894953,0.217501,-0.075002,-0.00975983,0.532391,0.296351,0.0928617,0.348847,0.0156972,-0.00344907,0.63439,0.272522,-0.0012579
4899953,0.220098,-0.076606,-0.0052473,0.53402,0.297718,0.091881,0.354377,0.0164421,0.00259399,0.642253,0.274345,-0.000845194
4904953,0.216316,-0.0777516,-0.0078172,0.531735,0.297374,0.0866954,0.354335,0.0190001,0.0023613,0.643457,0.273857,-0.00170946
4909953,0.218748,-0.0754776,-0.00954987,0.52666,0.295383,0.088932,0.354445,0.0154643,0.00255966,0.644184,0.27549,0.00193
4914953,0.222275,-0.0774326,-0.0100087,0.528108,0.294414,0.0934799,0.354421,0.0145502,0.00375938,0.644792,0.275683,0.00194001
4919953,0.226367,-0.0810008,-0.00957988,0.532936,0.294681,0.0923221,0.359924,0.0119488,0.00589371,0.648904,0.274877,0.00932598
4924953,0.221981,-0.0867245,-0.00823359,0.536761,0.29515,0.0948775,0.359336,0.00459146,0.00144911,0.648741,0.273204,0.0111673
4929953,0.218378,-0.0847878,-0.00579041,0.533955,0.294924,0.0900474,0.357144,0.00399661,0.000966072,0.652182,0.275385,0.00893188
4934953,0.221465,-0.0868008,-0.00537983,0.537606,0.294629,0.095901,0.357868,0.00225472,-0.00423698,0.647243,0.275358,0.012275
4939953,0.221708,-0.0896485,-0.00586808,0.532991,0.293037,0.0931444,0.356819,0.000475883,0.00259924,0.642576,0.279031,0.0176573
4944953,0.223825,-0.0918577,-0.00949212,0.535414,0.2953,0.102627,0.358086,-0.000546932,0.00568199,0.650022,0.278677,0.0187485
4949953,0.221649,-0.0912519,-0.0109123,0.531345,0.294176,0.0976627,0.356599,-0.00214505,0.00481749,0.652691,0.276476,0.0179462
4954953,0.225052,-0.0949802,0.00185061,0.54288,0.292941,0.0904598,0.355959,-0.00514174,-0.00215252,0.649491,0.274063,0.0125644
4959952,0.227355,-0.0950122,0.00103712,0.546319,0.295927,0.101114,0.357492,-0.00482202,-0.00189056,0.653146,0.277149,0.0252774
4964952,0.233276,-0.0953517,0.000928879,0.546201,0.293661,0.102938,0.362076,-0.00930738,-0.00286206,0.655496,0.277266,0.0247967
4969952,0.229672,-0.0983155,0.00570536,0.55193,0.295682,0.0995443,0.354638,-0.0122001,0.00466442,0.649025,0.276765,0.0332072
4974952,0.228203,-0.0999444,-0.00843908,0.537923,0.29095,0.102189,0.363015,-0.0100574,-0.00214445,0.659867,0.274822,0.0322909
4979952,0.226764,-0.0912151,-0.00678229,0.539309,0.290938,0.092171,0.360196,-0.0109189,-0.00721233,0.653801,0.273994,0.0324728
4984952,0.231462,-0.0985723,-0.00674123,0.543335,0.29029,0.0959039,0.365036,-0.0151231,0.00204706,0.660866,0.273438,0.0379434
4989952,0.227887,-0.0953488,-0.00998166,0.543687,0.288585,0.0899844,0.364226,-0.0142372,0.00207901,0.666158,0.276487,0.0330679
4994952,0.226474,-0.0937371,-0.0126919,0.543929,0.285394,0.0920689,0.369551,-0.0140338,-0.00532377,0.676501,0.280763,0.0379207
4999952,0.226224,-0.0922222,-0.00829434,0.543519,0.285344,0.0879776,0.373354,-0.0172787,-0.0110272,0.67834,0.282349,0.0452838
5004952,0.226229,-0.0982664,-0.0153375,0.537049,0.283106,0.100494,0.373423,-0.0195673,0.00234938,0.687855,0.282087,0.0474448
5009952,0.234683,-0.0956528,-0.0114924,0.534528,0.281725,0.0971828,0.375302,-0.0186126,-0.00529442,0.685131,0.281079,0.0496144
5014952,0.230501,-0.0995715,-0.00770067,0.538737,0.279129,0.0970631,0.381399,-0.0218787,-0.00483125,0.688773,0.277216,0.0491045
5019952,0.22997,-0.0903342,-0.0149063,0.532761,0.28027,0.0909655,0.378846,-0.0241134,-0.0105472,0.687648,0.279577,0.0430722
5024951,0.224938,-0.0917227,-0.00817319,0.533146,0.279121,0.0879798,0.385555,-0.0217657,-0.0145253,0.685389,0.280445,0.0512493
5029951,0.223785,-0.0923219,-0.00932163,0.530767,0.278349,0.0913708,0.386609,-0.0161397,-0.00690451,0.696693,0.282062,0.0607054
5034951,0.220542,-0.0996881,-0.00368226,0.526099,0.277437,0.0974731,0.386365,-0.0293329,-0.0109053,0.697171,0.283146,0.0569031
5039951,0.219386,-0.101658,0.00641537,0.523616,0.279054,0.0922718,0.385385,-0.0295162,0.00457668,0.701443,0.282717,0.05476
5044951,0.213591,-0.0992577,-0.00299982,0.528466,0.272588,0.102642,0.383824,-0.0289109,-0.00439109,0.709322,0.285136,0.0497966
5049951,0.210359,-0.100831,0.00218964,0.516316,0.271122,0.108064,0.389332,-0.0225387,-0.00938583,0.716613,0.287437,0.0481095
5054951,0.204202,-0.101823,-0.00545413,0.509035,0.272902,0.106861,0.388061,-0.0300846,-0.0078643,0.720637,0.291022,0.0594413
5059951,0.201582,-0.102355,-0.00266348,0.505475,0.264934,0.107784,0.392424,-0.0324848,-0.0121146,0.719313,0.29243,0.0616965
5064951,0.2001,-0.100425,-0.00672431,0.495152,0.269358,0.102046,0.386669,-0.0316596,-0.00896537,0.714621,0.290263,0.0685065
5069951,0.196596,-0.0970757,-0.00250531,0.493092,0.270394,0.103217,0.389804,-0.0331686,-0.00377366,0.714107,0.284514,0.068404
5074951,0.195869,-0.0976996,-0.00869279,0.488479,0.270123,0.100244,0.393369,-0.0316894,-0.0148379,0.713014,0.287727,0.0708013
5079951,0.192904,-0.0996389,-0.0175626,0.478969,0.269449,0.0948484,0.391093,-0.0420508,-0.0100987,0.722842,0.292899,0.0681276
5084951,0.187015,-0.103334,-0.0107355,0.483504,0.2725,0.0960529,0.392568,-0.0386379,-0.00549164,0.723893,0.291018,0.0709593
5089950,0.179052,-0.101111,-0.00943671,0.47336,0.265815,0.0985887,0.390962,-0.0355494,-0.00973565,0.72078,0.292565,0.0582943
5094950,0.176266,-0.102724,-0.00832735,0.469546,0.265664,0.0966272,0.389861,-0.0362906,-0.00926201,0.72581,0.292492,0.0602779
5099950,0.17371,-0.102091,-0.00795504,0.472685,0.26583,0.101844,0.394008,-0.0428109,-0.0107627,0.730098,0.293203,0.070617
5104950,0.171434,-0.0967109,-0.00313423,0.46523,0.26889,0.0907264,0.392676,-0.0434842,-0.00264621,0.726093,0.295729,0.0736187
5109950,0.170503,-0.102648,-0.00414049,0.462108,0.264491,0.0915956,0.395128,-0.0430868,-0.00542329,0.72882,0.291887,0.0736299
5114950,0.170524,-0.0981369,-0.0100014,0.462073,0.267109,0.0919633,0.393036,-0.0400465,-0.0184161,0.72049,0.294899,0.0713449
5119950,0.171427,-0.0961049,-0.00943729,0.457211,0.267258,0.0875816,0.396095,-0.0464458,-0.00851261,0.725662,0.295904,0.0836022
5124950,0.167237,-0.105815,-0.00673249,0.456868,0.267466,0.086575,0.397804,-0.0510957,-0.00794148,0.72944,0.295422,0.0775385
5129950,0.162082,-0.104148,-0.0132472,0.45163,0.271988,0.0976007,0.399983,-0.0480082,-0.0111422,0.73326,0.296243,0.078002
5134950,0.160837,-0.0992825,-0.0151878,0.447891,0.268802,0.0990977,0.400552,-0.0440519,0.00471163,0.737661,0.298071,0.0826149
5139950,0.157878,-0.0992517,-0.0112852,0.447542,0.26902,0.0941706,0.400228,-0.0484951,-0.0160764,0.726977,0.299192,0.0956471
5144950,0.155169,-0.106633,-0.015832,0.441096,0.271578,0.0964596,0.403876,-0.055522,-0.0131297,0.740854,0.299998,0.0867729
5149950,0.149586,-0.105764,-0.00930981,0.441072,0.272517,0.0943542,0.406095,-0.0557311,-0.0138749,0.742075,0.302048,0.0754972
5154949,0.148208,-0.105664,-0.0115558,0.436147,0.267568,0.0989106,0.405899,-0.0581369,-0.0076204,0.746997,0.302288,0.0916541
5159949,0.144451,-0.105251,-0.00994515,0.436302,0.273009,0.0959792,0.40712,-0.0561254,-0.00542156,0.746984,0.303356,0.0807393
5164949,0.145708,-0.112045,-0.0138686,0.433504,0.26959,0.0984924,0.410919,-0.0613518,-0.0139121,0.73583,0.300241,0.0836713
5169949,0.14491,-0.109681,-0.00799897,0.432766,0.269451,0.0987468,0.408197,-0.0605268,-0.0149434,0.743023,0.306644,0.0869281
5174949,0.143336,-0.109491,-0.00825424,0.431775,0.272896,0.103913,0.411415,-0.0571535,-0.0037816,0.757573,0.308114,0.0696609
5179949,0.13941,-0.104794,-0.00373635,0.432268,0.270648,0.100874,0.410523,-0.0583696,0.00730658,0.765489,0.309687,0.103657
5184949,0.138555,-0.09549,-0.00183194,0.428088,0.269321,0.0891836,0.412326,-0.0511777,-0.00520082,0.765884,0.317118,0.0983291
5189949,0.134826,-0.0995324,-0.00913667,0.426501,0.271126,0.0890234,0.412973,-0.0574307,-0.017292,0.752071,0.304406,0.0843258
5194949,0.13782,-0.107541,-0.00679652,0.422978,0.267232,0.0838747,0.407075,-0.0697255,-0.00917855,0.743033,0.300506,0.0759382
5199949,0.135134,-0.107007,-0.00832268,0.422867,0.268778,0.0943186,0.412661,-0.0695167,-0.00453149,0.751718,0.30631,0.088768
5204949,0.130649,-0.0947194,-0.00769776,0.42616,0.274798,0.097209,0.408786,-0.0624318,0.00580692,0.761229,0.311192,0.0765319
5209949,0.13265,-0.10836,-0.00646176,0.426473,0.275311,0.091661,0.409474,-0.0659215,0.00375175,0.748993,0.301473,0.0994139
5214949,0.133658,-0.111094,-0.0056827,0.425152,0.270446,0.0988858,0.41362,-0.0738184,0.0167832,0.750548,0.304067,0.103947
5219948,0.140196,-0.0945699,-0.0114036,0.42104,0.272096,0.093647,0.415713,-0.070173,-0.00610509,0.761469,0.309424,0.107315
5224948,0.13488,-0.0936282,-0.0106158,0.42347,0.271235,0.0897703,0.415178,-0.0699916,-0.00981888,0.755588,0.304232,0.109678
5229948,0.136375,-0.104075,-0.0118965,0.427025,0.271593,0.0805333,0.412471,-0.0700598,0.0155492,0.734323,0.29645,0.0967851
5234948,0.138277,-0.0949371,-0.0137558,0.426243,0.271021,0.0754325,0.413364,-0.0648596,0.0162315,0.756819,0.3064,0.0830307
5239948,0.131729,-0.0816951,-0.00982512,0.429732,0.272991,0.0672276,0.405696,-0.0528543,0.0146441,0.746253,0.300765,0.0907941
5244948,0.12868,-0.0735035,-0.00896364,0.427853,0.270127,0.0670364,0.411166,-0.0509739,-0.0243103,0.747446,0.306043,0.0919676
5249948,0.137656,-0.0755312,-0.00884537,0.431457,0.268945,0.0619581,0.40444,-0.0543594,0.00980234,0.764449,0.30456,0.0953412
5254948,0.132172,-0.0712879,-0.0109551,0.426119,0.268336,0.0641065,0.410158,-0.0468419,0.0127997,0.760844,0.304349,0.0855675
5259948,0.131683,-0.0690563,-0.00921637,0.433619,0.275742,0.063168,0.408601,-0.0459723,-0.0174015,0.738065,0.296702,0.0741706
5264948,0.126432,-0.0685234,-0.0215066,0.424259,0.268813,0.069962,0.408283,-0.0526049,0.0178084,0.769076,0.307428,0.074173
5269948,0.130265,-0.0716903,-0.0164697,0.424758,0.270716,0.0667608,0.408732,-0.0531757,0.0181923,0.754737,0.302467,0.0769119
5274948,0.127924,-0.0660582,-0.0168788,0.428537,0.269947,0.0685651,0.408198,-0.0432806,0.0224333,0.760869,0.300177,0.0749862
5279948,0.13423,-0.0590804,-0.00936469,0.43831,0.26746,0.0697706,0.405106,-0.0333664,0.0144219,0.750486,0.30265,0.0825469
5284947,0.135155,-0.0576868,-0.00624724,0.440764,0.274997,0.0651259,0.405734,-0.0266941,0.00946569,0.752708,0.298359,0.0412619
5289947,0.124636,-0.0615289,-0.00920082,0.434617,0.272112,0.0676229,0.401466,-0.0358908,0.0184612,0.748799,0.300027,0.0703373
5294947,0.128765,-0.0520594,0.00187397,0.443711,0.276751,0.0635164,0.399151,-0.0290127,-0.0190926,0.724238,0.292043,0.0811005
5299947,0.132562,-0.0493295,-0.0076224,0.43335,0.27467,0.0672042,0.396935,-0.0277522,-0.00866371,0.730436,0.2984,0.0664585
5304947,0.132637,-0.0528553,-0.0150689,0.43536,0.271699,0.0723498,0.396885,-0.0247071,0.00787401,0.739871,0.29173,0.0450449
5309947,0.132192,-0.0484333,-0.0121797,0.441452,0.276734,0.0690091,0.397334,-0.0234168,0.00722075,0.732267,0.295694,0.0559716
5314947,0.134292,-0.0484307,-0.00963229,0.437823,0.277149,0.081285,0.396359,-0.0170224,0.0108848,0.739085,0.296612,0.044347
5319947,0.139109,-0.0439582,0.00447607,0.451002,0.283029,0.0680752,0.398621,-0.0123396,-0.00287524,0.735567,0.295049,0.0375447
5324947,0.13725,-0.050266,-0.0090371,0.450929,0.287807,0.0806129,0.394234,-0.0102472,0.00502205,0.736827,0.302684,0.0371077
5329947,0.141431,-0.0396123,-0.00356303,0.451759,0.287183,0.0712879,0.395708,-0.00117064,0.00470304,0.735061,0.300396,0.0345035
5334947,0.142137,-0.039609,0.00427723,0.45277,0.289352,0.0732195,0.397792,0.000427246,-0.00182326,0.728848,0.301936,0.0156214
5339947,0.144706,-0.0424838,0.00425196,0.450229,0.292515,0.0747044,0.398953,0.00346899,0.00157928,0.722759,0.308543,0.0209656
5344947,0.15219,-0.0368938,0.00721169,0.460025,0.301582,0.0707538,0.400069,0.00681949,-0.00144758,0.723364,0.312037,0.0160568
5349946,0.151297,-0.0441501,0.00837946,0.464427,0.306273,0.0746498,0.401677,0.00576138,-0.00604992,0.722193,0.312202,0.0156026
5354946,0.156472,-0.0400457,0.00641918,0.46814,0.313484,0.075866,0.403022,0.00412488,-0.00931705,0.720791,0.311865,0.001966
5359946,0.160278,-0.0379882,0.00374556,0.466679,0.310224,0.0575612,0.401085,0.00484347,-0.00252483,0.724972,0.324667,0.00730109
5364946,0.163493,-0.0345268,0.00178719,0.467962,0.308148,0.0586002,0.401929,0.00819421,-0.00395319,0.717888,0.318717,0.00503302
5369946,0.16469,-0.030283,0.00487709,0.470266,0.313839,0.0587182,0.404738,0.0176468,-0.0107493,0.719242,0.323785,-0.000408173
5374946,0.167976,-0.0287945,0.00350523,0.468276,0.316551,0.0530863,0.408569,0.0162945,-0.00784035,0.723003,0.331739,0.0105226
5379946,0.170318,-0.0302694,0.00418043,0.471219,0.310374,0.0617442,0.411312,0.0141189,-0.00293522,0.730276,0.334527,0.0082829
5384946,0.170723,-0.0293818,0.00633144,0.469349,0.31085,0.0578101,0.421704,0.0164568,-0.00284019,0.740937,0.338268,0.0111055
5389946,0.173199,-0.0332193,0.00479984,0.470824,0.319143,0.0505791,0.417152,0.014688,0.00248718,0.748163,0.344888,0.00383258
5394946,0.172349,-0.0310302,0.00330973,0.476253,0.320766,0.0432827,0.419953,0.0133843,-0.00490903,0.748494,0.344782,0.00682974
5399946,0.173731,-0.0320559,0.00664091,0.477011,0.321132,0.0505447,0.418897,0.0136614,-0.00405271,0.749687,0.344799,0.00675678
5404946,0.176265,-0.0301955,0.00646639,0.478329,0.315188,0.0520124,0.424825,0.0175891,-0.00367446,0.750985,0.340001,0.00521541
5409946,0.179532,-0.034596,0.00656796,0.486931,0.320547,0.054456,0.423873,0.0162809,0.00429869,0.750923,0.348665,-0.00464439
5414945,0.182548,-0.034029,0.00380421,0.498161,0.310486,0.0498557,0.419986,0.0160646,-0.00418527,0.757039,0.347013,0.00156498
5419945,0.189165,-0.0347066,-0.00236056,0.504372,0.319851,0.0465786,0.417636,0.0173156,-0.00657791,0.75279,0.34482,0.000205755
5424945,0.191416,-0.0317433,-0.00281666,0.514617,0.325971,0.0572634,0.412722,0.0222898,0.00639105,0.758889,0.342037,0.00445771
5429945,0.19323,-0.0278766,-0.00314602,0.520532,0.326217,0.0477731,0.411582,0.0260198,0.00413561,0.76024,0.347169,-0.00630879
5434945,0.192654,-0.0238583,0.00153828,0.524444,0.326872,0.0484328,0.409397,0.0302491,0.00748444,0.751813,0.33894,-0.00806665
5439945,0.195246,-0.0221457,0.00289488,0.532274,0.325634,0.0540211,0.40574,0.0373712,-0.000803724,0.751728,0.336264,-0.0117733
5444945,0.196132,-0.0103734,0.00383139,0.53454,0.320144,0.0401266,0.405732,0.0461545,-0.00150778,0.755181,0.334809,-0.0159967
5449945,0.194626,-0.0105543,0.00967121,0.541296,0.317357,0.045027,0.403492,0.0468335,-0.00424945,0.750802,0.333433,-0.0241444
5454945,0.191944,-0.00536299,0.00461197,0.538508,0.313005,0.0487912,0.401388,0.0493321,-0.00147513,0.747782,0.325729,-0.022644
5459945,0.193052,-0.00274563,-0.00669726,0.541816,0.314905,0.0355253,0.397197,0.0561032,-0.00978631,0.741466,0.321115,-0.0236063
5464945,0.194737,-0.000718117,-0.0179084,0.527549,0.314104,0.0401459,0.398635,0.050982,-0.00732266,0.738426,0.320747,-0.0309289
5469945,0.188377,-0.00298285,-0.0039735,0.534189,0.305547,0.0547926,0.397419,0.0523968,-0.014792,0.734268,0.31917,-0.0266919
5474945,0.186167,-0.00926709,-0.0198142,0.511945,0.307068,0.0436022,0.397543,0.0550013,-0.00830343,0.74175,0.320968,-0.0369892
5479944,0.191119,-0.00661278,-0.00773102,0.525927,0.313334,0.0464094,0.394351,0.0517788,-0.00531447,0.741844,0.3189,-0.041508
5484944,0.188931,-0.0045619,0.00400972,0.536206,0.313225,0.042824,0.395452,0.0558023,-0.000602526,0.744507,0.321212,-0.0436246
5489944,0.188918,-0.00922418,0.00434685,0.532563,0.316158,0.0486672,0.396959,0.0545311,-0.00659297,0.737258,0.320378,-0.0359192
5494944,0.193279,-0.00583363,0.00684595,0.534649,0.316627,0.0394907,0.398788,0.0531411,-0.0047998,0.740743,0.32261,-0.0325491
5499944,0.192943,-0.0076251,0.0033226,0.531726,0.315472,0.037359,0.398604,0.0561161,-0.00782698,0.736166,0.326351,-0.0431652
5504944,0.194699,-0.0052557,-0.00594517,0.525652,0.316907,0.0368207,0.393638,0.0596185,-0.00453582,0.736869,0.325582,-0.0446668
5509944,0.195621,-0.00165915,-0.00408366,0.526546,0.313996,0.0319176,0.394925,0.064877,0.00226593,0.733936,0.322044,-0.0525262
5514944,0.197894,7.79629e-05,0.00594521,0.528567,0.320558,0.0313931,0.392642,0.0652924,-0.00267919,0.732908,0.323413,-0.0497327
5519944,0.200532,0.00268221,0.00397873,0.532936,0.325808,0.0331025,0.392086,0.0676379,-0.00298591,0.722951,0.323116,-0.0420618
5524944,0.202479,0.00543118,0.00401545,0.531464,0.325769,0.0296693,0.390826,0.0665245,-0.00385346,0.717317,0.320328,-0.0446725
5529944,0.204468,0.00780225,0.00298071,0.532755,0.324037,0.0316372,0.388832,0.0703259,-0.00555765,0.712226,0.316914,-0.0526049
5534944,0.205784,0.00734258,0.00288773,0.531213,0.32891,0.0240068,0.392211,0.0735083,-0.00654766,0.709855,0.319381,-0.0589595
5539944,0.205686,0.00799012,0.00574303,0.536163,0.328515,0.024286,0.389454,0.0763273,-0.00704221,0.705473,0.318013,-0.05937
5544944,0.20931,0.019381,0.00127268,0.53398,0.314676,0.0156827,0.391201,0.0774302,-0.0112492,0.704508,0.316885,-0.0628886
5549943,0.209811,0.0231483,-0.00282393,0.532173,0.318681,0.00787139,0.392985,0.0827069,-0.00671233,0.707324,0.315909,-0.0719173
5554943,0.208305,0.0252569,-0.0048596,0.533583,0.318116,0.00760889,0.391295,0.0859313,-0.00613073,0.701636,0.316294,-0.0661097
5559943,0.213449,0.0323691,-0.00394194,0.529046,0.316743,0.0058744,0.392033,0.088521,-0.00836115,0.703294,0.316592,-0.0645413
5564943,0.213634,0.02807,0.00506306,0.531125,0.319376,0.00192094,0.388837,0.0868421,-0.00807794,0.703374,0.315165,-0.0669103
5569943,0.212003,0.0203311,0.00342512,0.534416,0.31914,0.0133641,0.389318,0.0836563,-0.00530603,0.707802,0.315738,-0.0685179
5574943,0.20918,0.0212228,-0.00364345,0.534292,0.314486,0.0123422,0.390348,0.0840154,-0.00395355,0.707792,0.314645,-0.0612011
5579943,0.210666,0.0204253,-0.00817371,0.532659,0.315523,0.0141528,0.388111,0.086174,-0.00314575,0.708583,0.312769,-0.0666542
5584943,0.206414,0.0253165,-0.00326236,0.536484,0.31916,0.0139999,0.388984,0.0874662,-0.00330339,0.711242,0.312281,-0.0676975
5589943,0.20628,0.02402,-0.00928987,0.530804,0.314656,0.008564,0.386622,0.0903959,-0.00365933,0.70507,0.312523,-0.0541358
5594943,0.208341,0.0279012,0.00514364,0.535962,0.313596,0.0074873,0.389064,0.0894651,-0.00302277,0.706926,0.30704,-0.0683184
5599943,0.207729,0.0250051,-0.00535454,0.536226,0.314228,0.00689483,0.388109,0.0892696,-0.00560674,0.706198,0.303625,-0.069092
5604943,0.211124,0.0318103,0.00569296,0.538084,0.310262,0.00337148,0.387918,0.0931492,-0.00282323,0.708078,0.305379,-0.0728889
5609943,0.212748,0.0377045,0.00928783,0.544194,0.309409,-0.00179625,0.3895,0.101937,0.00289249,0.708646,0.301821,-0.0719695
5614942,0.209945,0.0337446,0.00438118,0.540285,0.309616,0.00127602,0.388828,0.102032,-0.00274494,0.710856,0.303458,-0.0674539
5619942,0.209382,0.0346906,0.00386763,0.543523,0.306689,0.00211906,0.387068,0.0992956,-0.00445859,0.706523,0.304192,-0.0729451
5624942,0.208942,0.0343375,-0.00939011,0.52952,0.307062,0.00112534,0.387252,0.100074,-0.00737587,0.702128,0.30168,-0.0706053
5629942,0.209332,0.0403414,0.00418472,0.536377,0.307653,-0.00198746,0.385725,0.106412,-0.0045188,0.704396,0.301882,-0.0840089
5634942,0.207692,0.0390286,0.00317812,0.535657,0.307769,-0.00558543,0.384138,0.104397,-0.00712332,0.701705,0.300389,-0.0835001
5639942,0.212547,0.0409148,-0.00997292,0.531688,0.309247,-0.00944781,0.384592,0.109372,-0.00939152,0.700938,0.299182,-0.0814798
5644942,0.212665,0.0456553,-0.00367742,0.537185,0.310139,-0.00926924,0.387159,0.114113,-0.00540601,0.698587,0.298332,-0.0870512
5649942,0.210373,0.0486164,-0.0073701,0.531249,0.311305,-0.00308061,0.385407,0.116546,-0.0059019,0.696192,0.299336,-0.0906637
5654942,0.21175,0.046473,-0.00728883,0.532602,0.3144,-0.00675106,0.384996,0.11295,-0.00574874,0.694201,0.298649,-0.0937061
5659942,0.209892,0.0474267,0.0043602,0.539785,0.313705,-0.00892735,0.384667,0.112454,-0.0105216,0.691028,0.299932,-0.0896192
5664942,0.206335,0.0337503,-0.0116852,0.533803,0.320918,-0.0126379,0.38453,0.109612,-0.00692866,0.691519,0.297974,-0.0921397
5669942,0.207288,0.0446136,0.0149736,0.538823,0.313613,-0.0120902,0.383912,0.112288,-0.0071278,0.68514,0.297897,-0.0987594
5674942,0.207936,0.0497549,0.00996161,0.537707,0.320884,-0.00972319,0.385322,0.116318,-0.00222182,0.686563,0.299702,-0.0955596
5679941,0.206292,0.0338571,0.0101614,0.531939,0.315235,-0.0116382,0.387313,0.111515,-0.00244452,0.684993,0.297347,-0.0943723
5684941,0.20731,0.0363128,0.00584984,0.528095,0.320918,-0.0151584,0.385945,0.110173,0.00322914,0.681307,0.29489,-0.100333
5689941,0.206545,0.038954,0.00733137,0.532033,0.329241,-0.00928545,0.387316,0.114214,-0.0013858,0.68516,0.294946,-0.0962903
5694941,0.206815,0.0390749,0.00759983,0.524483,0.316502,-0.00765276,0.38727,0.111331,0.00111961,0.679711,0.289821,-0.0971582
5699941,0.208686,0.0378721,0.00780106,0.523122,0.318265,-0.00643301,0.387321,0.10949,0.00222301,0.67686,0.287132,-0.0982172
5704941,0.209739,0.0407491,0.00888777,0.528742,0.318315,-0.0128996,0.38129,0.111519,-0.00107959,0.666349,0.280252,-0.102209
5709941,0.208725,0.0453553,0.00976562,0.52818,0.317189,-0.0147119,0.379678,0.110775,-0.00613542,0.651269,0.273548,-0.100663
5714941,0.207653,0.0518119,-0.00899618,0.520294,0.31959,-0.0168376,0.376423,0.114499,-0.00341136,0.64629,0.26993,-0.0987573
5719941,0.205275,0.0478251,0.0117731,0.528311,0.32276,-0.0187006,0.372441,0.109217,-0.00526707,0.641079,0.266399,-0.0946186
5724941,0.207968,0.0472333,0.0137725,0.531414,0.320183,-0.0149319,0.37094,0.112888,-0.00499122,0.634959,0.261593,-0.0953927
5729941,0.205334,0.0460188,0.0182066,0.530236,0.322206,-0.0159361,0.366987,0.10894,-0.00654651,0.630533,0.257468,-0.0910013
5734941,0.203788,0.0468736,0.0153599,0.525608,0.319475,-0.0172973,0.364576,0.10443,-0.0100216,0.620457,0.252348,-0.088686
5739941,0.202413,0.0380838,0.00911665,0.525725,0.314015,-0.0169561,0.363185,0.106333,-0.00801797,0.61661,0.251125,-0.0898368
