8295046,70.6209,132.258,39.4489
8300046,67.1513,95.0469,36.517
8305046,43.0617,115.206,30.3375
8310047,54.801,165.578,48.3446
8315047,85.1806,42.3391,47.0693
8320047,89.3731,19.776,37.6547
8325048,92.5959,167.972,55.253
8330048,46.7226,-115.177,50.8348
8335048,28.4732,8.98252,42.7693
8340048,57.811,204.636,29.4247
8345049,51.5795,221.643,40.3651
8350049,41.4587,34.5478,37.6722
8355049,74.561,209.569,30.7689
8360050,86.4242,189.42,55.1574
8365050,121.288,83.2085,50.5497
8370050,60.2737,95.5906,35.8259
8375051,120.733,284.368,37.7584
8380051,92.7488,120.345,56.711
8385051,101.87,75.5854,44.8757
8390052,57.9016,139.077,46.7885
8395052,59.2156,221.367,42.9481
8400052,34.6858,133.077,40.3093
8405052,-4.51548,84.8348,47.9437
8410053,42.5219,155.707,64.3163
8415053,67.6805,92.8919,69.6208
8420053,67.6805,92.8919,69.6208
8425054,13.609,155.609,72.078
8430054,2.79193,56.131,66.8677
8435054,8.90372,68.4573,65.4797
8440055,-5.20989,4.56764,70.3055
8445055,19.0521,-9.69024,75.7999
8450055,1.15024,-52.4556,87.2535
8455055,43.0407,-6.79441,90.8859
8460056,29.2476,20.6469,81.5215
8465056,56.7288,-19.1021,81.2628
8470056,53.6433,15.9624,94.0988
8475057,38.1423,101.111,94.1986
8480057,45.2736,139.934,83.5771
8485057,30.8047,137.765,81.9345
8490058,40.2377,222.17,71.7873
8495058,69.0312,263.607,54.2685
8500058,80.6427,292.321,71.6792
8505059,72.2294,261.085,71.2113
8510059,47.4579,201.6,70.1232
8515059,75.3207,160.155,84.468
8520059,44.4733,38.2578,125.321
8525060,122.501,-36.4704,170.028
8530060,218.517,-19.0249,231.039
8535060,174.654,11.6377,230.477
8540061,81.2149,153.075,176.828
8545061,142.852,178.867,140.759
8550061,87.9723,203.689,124.015
8555062,43.1791,301.191,95.1447
8560062,15.9745,263.374,87.9683
8565062,71.7191,215.679,82.6163
8570063,50.937,106.067,128.726
8575063,179.258,168.158,166.048
8580063,123.305,279.45,213.703
8585063,138.033,221.701,224.577
8590064,231.177,395.145,198.318
8595064,174.89,414.49,193.376
8600064,46.0126,407.213,259.998
8605065,197.319,410.324,230.424
8610065,196.899,319.278,219.661
8615065,194.657,376.768,215.534
8620066,257.065,292.445,224.332
8625066,164.748,248.692,262.149
8630066,294.763,302.939,245.13
8635066,64.4199,367.891,253.553
8640067,110.872,512.055,200.516
8645067,116.077,407.987,219.835
8650067,107.08,154.746,197.849
8655068,73.194,351.499,137.952
8660068,30.2901,201.735,140.679
8665068,16.0011,260.582,159.528
8670069,77.5123,220.963,172.222
8675069,85.1246,319.582,169.333
8680069,180.044,291.658,183.494
8685070,269.274,286.891,254.315
8690070,309.701,518.96,261.429
8695070,263.843,276.689,268.374
8700070,276.216,193.689,285.753
8705071,263.74,241.336,271.007
8710071,77.4307,353.143,206.62
8715071,133.314,305.372,151.456
8720072,130.303,250.261,140.76
8725072,-16.2099,191.438,185.462
8730072,132.952,372.381,138.458
8735073,61.6453,158.381,137.792
8740073,132.091,225.498,190.934
8745073,137.666,217.229,230.457
8750074,164.524,355.665,242.915
8755074,241.913,564.87,194.532
8760074,284.994,257.042,188.999
8765074,192.687,142.952,219.557
8770075,199.633,259.612,209.338
8775075,239.945,295.75,198.579
8780075,191.154,135.887,218.293
8785076,117.55,299.198,213.963
8790076,159.904,319.261,191.062
8795076,137.069,221.811,169.094
8800077,82.7002,319.111,181.564
8805077,131.507,291.781,167.769
8810077,139.357,242.148,184.799
8815077,193.292,185.103,228.904
8820078,267.296,246.508,195.659
8825078,245.905,397.1,207.737
8830078,170.585,199.278,203.335
8835079,234.251,235.368,218.239
8840079,313.404,124.006,210.483
8845079,211.429,279.995,214.978
8850080,70.1683,250.819,196.501
8855080,112.153,186.494,206.542
8860080,136.725,214.518,232.253
8865081,126.44,198.381,214.781
8870081,109.488,256.173,163.029
8875081,149.729,175.832,213.119
8880081,128.009,319.121,224.105
8885082,215.312,201.082,196.879
8890082,184.317,343.329,160.497
8895082,159.244,214.73,150.672
8900083,239.246,129.511,179.148
8905083,199.08,121.562,218.14
8910083,293.338,92.9201,232.154
8915084,207.097,155.084,228.939
8920084,211.59,78.1382,238.983
8925084,171.731,214.864,186.877
8930084,152.019,250.11,141.039
8935085,180.948,139.578,162.543
8940085,195.316,95.6172,187.75
8945085,196.838,269.778,189.8
8950086,116.747,289.045,225.552
8955086,103.019,222.348,205.652
8960086,216.252,250.369,212.598
8965087,255.495,190.875,229.091
8970087,182.046,174.075,233.02
8975087,196.421,232.259,221.032
8980088,166.409,322.952,214.015
8985088,204.048,251.613,196.443
8990088,187.784,270.181,167.01
8995088,124.965,172.698,154.348
