7980027,-0.00157977,0.0114244,0
7985027,-0.00857525,0.0130564,0
7990027,-0.00586981,-0.00152267,0
7995027,0.00248628,0.00690717,0
8000028,0.0152347,0.00242241,0
8005028,0.0218344,0.00310208,0
8010028,0.0234147,0.00675135,0
8015029,0.0165846,0.00943024,0
8020029,0.0115819,0.0134363,0
8025029,0.010638,0.0102458,0
8030030,0.00408403,0.00967117,0
8035030,0.00319971,0.00889719,0
8040030,0.00579729,0.00436037,0
8045030,0.000508671,0.013643,0
8050031,0.0017046,0.0125218,0
8055031,0.0121382,0.0086713,0
8060031,0.0200607,0.0103746,0
8065032,0.031392,0.00370958,0
8070032,0.019989,0.00912802,0
8075032,0.00696536,0.0135594,0
8080033,-0.00389419,0.0145731,0
8085033,-0.00207918,0.0194571,0
8090033,0.0095852,0.0144111,0
8095034,0.0155312,0.0133083,0
8100034,0.0197829,0.0133783,0
8105034,0.0274874,0.00920522,0
8110034,0.0261696,0.00864733,0
8115035,0.0302884,0.0129075,0
8120035,0.0299885,0.0110003,0
8125035,0.0225175,0.0114457,0
8130036,0.0194707,0.0149347,0
8135036,0.0144347,0.0208015,0
8140036,-0.000866831,0.0155317,0
8145037,0.00409368,0.0126288,0
8150037,0.0125302,0.00883304,0
8155037,0.00902117,0.00768579,0
8160037,0.0261915,0.00972721,0
8165038,0.0304442,0.00244074,0
8170038,0.0359172,0.00396538,0
8175038,0.0174004,0.000513266,0
8180039,0.0137532,-0.000275622,0
8185039,0.00689998,0.00398368,0
8190039,0.0147812,0.00365631,0
8195040,0.0189551,0.000898908,0
8200040,0.0219816,0.000169114,0
8205040,0.0269076,-0.00286181,0
8210041,0.0272405,-0.00159862,0
8215041,0.029692,0.00376332,0
8220041,0.0338185,0.00135076,0
8225041,0.0389916,0.00076608,0
8230042,0.039137,0.000633098,0
8235042,0.0318358,0.00821953,0
8240042,0.0218477,0.0104321,0
8245043,0.0285689,0.0130966,0
8250043,0.0258873,0.0143841,0
8255043,0.0285614,0.0187722,0
8260044,0.0273863,0.0122614,0
8265044,0.0348719,0.00692126,0
8270044,0.0266347,0.0118486,0
8275045,0.026586,0.0120478,0
8280045,0.0188178,0.0113542,0
8285045,0.0230912,0.00561845,0
8290045,0.0264118,0.00609881,0
8295046,0.0321724,0.00660104,0
8300046,0.0359845,0.00179368,0
8305046,0.0426064,-0.00202161,0
8310047,0.0265421,0.00737674,0
8315047,0.0214513,0.00999118,0
8320047,0.0312901,0.00730187,0
8325048,0.0218389,0.00862359,0
8330048,0.0228795,0.0106804,0
8335048,0.0397996,0.00209413,0
8340048,0.0469749,-0.000107425,0
8345049,0.032958,0.00199276,0
8350049,0.033341,0.00614332,0
8355049,0.0353,0.00602526,0
8360050,0.0185501,0.0126116,0
8365050,0.00890137,0.0143642,0
8370050,0.0265347,0.0132157,0
8375051,0.02839,0.00857912,0
8380051,0.0132304,0.0122575,0
8385051,0.020607,0.00926341,0
8390052,0.0246318,0.0113789,0
8395052,0.0271654,0.0122156,0
8400052,0.025805,0.0121367,0
8405052,0.0272166,0.0102002,0
8410053,0.0187043,0.00668782,0
8415053,0.0106913,0.0112144,0
8420053,0.00726968,0.00816684,0
8425054,0.0168589,0.00233385,0
8430054,0.0210803,0.000969532,0
8435054,0.0219122,0.00600464,0
8440055,0.0205547,0.00115874,0
8445055,0.0158158,0.00228854,0
8450055,0.00783529,0.00287265,0
8455055,0.00861144,0.00413273,0
8460056,0.0125931,0.00390753,0
8465056,0.0065453,0.00445198,0
8470056,0.00460227,0.00764804,0
8475057,0.00935326,0.00694091,0
8480057,0.00679397,0.00528291,0
8485057,0.0126997,0.00530006,0
8490058,0.015368,0.00333714,0
8495058,0.0240575,0.00242854,0
8500058,0.0147459,0.0106656,0
8505059,0.011029,0.00820818,0
8510059,0.0129181,0.00873393,0
8515059,0.00293009,0.00751824,0
8520059,-0.00702816,0.0104757,0
8525060,-0.0198517,0.0147632,0
8530060,-0.0228664,0.00716298,0
8535060,-0.0148247,0.0123776,0
8540061,-0.00745408,0.0116488,0
8545061,-0.0046912,0.0115017,0
8550061,0.00151812,0.00871851,0
8555062,0.0112214,0.00774565,0
8560062,0.00949871,0.00328346,0
8565062,0.00314371,0.00525808,0
8570063,-0.0067297,0.00828516,0
8575063,-0.0133961,0.0095082,0
8580063,-0.013359,0.00642832,0
8585063,-0.0141461,0.00589336,0
8590064,-0.00899779,0.00338789,0
8595064,-0.0154103,0.00402148,0
8600064,-0.0168181,0.00412271,0
8605065,-0.0139708,0.00232523,0
8610065,-0.0129551,0.000175798,0
8615065,-0.0146122,0.00115753,0
8620066,-0.0179992,0.00474285,0
8625066,-0.0204819,0.00520414,0
8630066,-0.0148701,0.00446157,0
8635066,-0.0101497,0.000147158,0
8640067,-0.0113406,0.00285767,0
8645067,-0.0093591,0.00232331,0
8650067,-0.00617833,0.00502444,0
8655068,0.00483942,0.00381797,0
8660068,-0.0033569,0.00894447,0
8665068,-0.00253647,0.00539275,0
8670069,-0.00551409,0.00424636,0
8675069,-0.00566852,0.00404029,0
8680069,-0.0166257,0.00169386,0
8685070,-0.0215071,0.0094178,0
8690070,-0.0181647,0.00424846,0
8695070,-0.019719,0.00410752,0
8700070,-0.0222741,0.00251145,0
8705071,-0.0148251,0.00423106,0
8710071,-0.00192933,0.0063368,0
8715071,-0.000139716,0.00345626,0
8720072,-0.00295904,0.00557784,0
8725072,-0.00381028,0.00532465,0
8730072,0.00500181,0.00439691,0
8735073,-0.00635428,0.0010958,0
8740073,-0.0107781,0.00504456,0
8745073,-0.0169248,0.00310948,0
8750074,-0.0132664,0.00660206,0
8755074,-0.0113475,0.00807314,0
8760074,-0.0151298,0.0100664,0
8765074,-0.0124867,0.00841329,0
8770075,-0.00876284,0.00537223,0
8775075,-0.0131202,0.00545752,0
8780075,-0.010872,0.00613069,0
8785076,-0.00922215,0.00520368,0
8790076,-0.00864264,0.00540321,0
8795076,-0.00671305,0.00422358,0
8800077,-0.00549096,0.00657156,0
8805077,-0.00380615,0.00330832,0
8810077,-0.0158543,0.00367396,0
8815077,-0.0107561,0.00415549,0
8820078,-0.0162168,0.00715419,0
8825078,-0.00899379,0.00500941,0
8830078,-0.015069,0.0104303,0
8835079,-0.0144014,0.00756177,0
8840079,-0.01475,0.00673077,0
8845079,-0.00965055,0.00365947,0
8850080,-0.00825484,0.00559695,0
8855080,-0.0144332,0.00492142,0
8860080,-0.0107319,0.00286137,0
8865081,0.000245053,0.00115132,0
8870081,-0.0101652,0.00235204,0
8875081,-0.0101226,0.00231957,0
8880081,-0.00941593,0.0050045,0
8885082,-0.00707252,0.000116975,0
8890082,-0.00148386,0.00379985,0
8895082,-0.00686134,0.0086931,0
8900083,-0.0107213,0.00882552,0
8905083,-0.0190645,0.00228564,0
8910083,-0.0137676,0.00713889,0
8915084,-0.0153602,0.00522986,0
8920084,-0.0147371,0.00982227,0
8925084,-0.000762975,0.00417624,0
8930084,-0.00361777,0.0084287,0
8935085,-0.0101173,0.0102806,0
8940085,-0.0118573,0.0058449,0
8945085,-0.0120113,0.00575519,0
8950086,-0.00964153,0.00753532,0
8955086,-0.0124162,0.00552683,0
8960086,-0.0138589,0.00664029,0
8965087,-0.0153886,0.00747614,0
8970087,-0.0110467,0.00846192,0
8975087,-0.0113302,0.0102864,0
8980088,-0.0111668,0.00442907,0
8985088,-0.0072699,0.0019705,0
8990088,-0.00177595,0.00372224,0
8995088,-0.00621129,0.00641367,0
