1443780141,0.00887603,0.0148856,0.388423
1443780141,0.00796688,0.0149011,0.388112
1443780141,0.00676145,0.0152357,0.388228
1443780141,0.00569126,0.0155746,0.388009
1443780141,0.00554708,0.0161981,0.387932
1443780141,0.00565594,0.0159424,0.387919
1443780141,0.00286257,0.0149447,0.388017
1443780141,6.7202e-05,0.014253,0.388036
1443780141,-0.000488308,0.0137602,0.38799
1443780141,-0.000709556,0.0132589,0.38769
1443780141,-2.4408e-05,0.0132924,0.387682
1443780141,0.000298435,0.0129284,0.387401
1443780141,0.00091678,0.012405,0.38726
1443780141,0.00150294,0.0121383,0.387055
1443780141,0.000349178,0.0119202,0.386973
1443780141,-0.00110527,0.0112246,0.387201
1443780142,-0.00269228,0.010801,0.38695
1443780142,-0.00438393,0.0103404,0.386736
1443780142,-0.0051084,0.010241,0.386859
1443780142,-0.00491242,0.0105228,0.386794
1443780142,-0.00675178,0.00981516,0.386817
1443780142,-0.00836426,0.00929398,0.386784
1443780142,-0.00864763,0.00931809,0.386881
1443780142,-0.00880738,0.00934876,0.386598
1443780142,-0.00866492,0.00936226,0.38649
1443780142,-0.00949418,0.00904408,0.386463
1443780142,-0.00967411,0.00920834,0.386399
1443780142,-0.0100173,0.00958917,0.386231
1443780142,-0.0106914,0.00934775,0.386093
1443780142,-0.0114378,0.00931788,0.386157
1443780142,-0.0136424,0.008911,0.38619
1443780142,-0.0158831,0.00823312,0.386111
1443780142,-0.0170056,0.00781422,0.385869
1443780142,-0.0169091,0.00783473,0.385917
1443780142,-0.0168414,0.00805243,0.386001
1443780142,-0.0179743,0.0075433,0.386178
1443780143,-0.0186116,0.0068184,0.386136
1443780143,-0.0191213,0.00650949,0.386116
1443780143,-0.0192137,0.00645751,0.385988
1443780143,-0.0193017,0.00660493,0.385785
1443780143,-0.0183696,0.00726172,0.38601
1443780143,-0.0187737,0.00708727,0.385851
1443780143,-0.0219554,0.00677988,0.385715
1443780143,-0.0251003,0.00669935,0.385325
1443780143,-0.027583,0.00616197,0.38537
1443780143,-0.0278147,0.00591507,0.385315
1443780143,-0.0283436,0.00608791,0.385214
1443780143,-0.0302433,0.0058509,0.385128
1443780143,-0.0305403,0.00574652,0.385057
1443780143,-0.0294957,0.00574968,0.385065
1443780143,-0.0305681,0.00585775,0.384904
1443780143,-0.0309209,0.0058312,0.38469
1443780143,-0.0309894,0.00541045,0.384705
1443780143,-0.0319936,0.00501655,0.384521
1443780143,-0.0323398,0.00491928,0.384747
1443780144,-0.03293,0.00465515,0.384571
1443780144,-0.0329837,0.00488288,0.384705
1443780144,-0.0327476,0.00488383,0.384789
1443780144,-0.0336269,0.00468383,0.384569
1443780144,-0.0357417,0.00445253,0.384615
1443780144,-0.0357812,0.00475712,0.384613
1443780144,-0.0367004,0.00479661,0.38466
1443780144,-0.0388272,0.00387288,0.384609
1443780144,-0.0402543,0.00339641,0.38424
1443780144,-0.0408228,0.00326998,0.384378
1443780144,-0.0420944,0.00297432,0.384334
1443780144,-0.0420352,0.0028099,0.38446
1443780144,-0.04171,0.00257713,0.38437
1443780144,-0.0430777,0.0022558,0.384232
1443780144,-0.0444435,0.00190817,0.384383
1443780144,-0.0439688,0.0013447,0.383795
1443780144,-0.0437705,0.00142908,0.383889
1443780144,-0.0445686,0.000821618,0.38377
1443780144,-0.0447525,4.63675e-05,0.384171
1443780144,-0.0453885,-2.97022e-05,0.384368
1443780145,-0.0452578,-0.000105564,0.383831
1443780145,-0.045731,3.01367e-05,0.383833
1443780145,-0.0467615,7.74253e-05,0.383786
1443780145,-0.0479316,-0.000245295,0.383745
1443780145,-0.0489713,-0.00039485,0.383551
1443780145,-0.0496742,-0.000148749,0.383425
1443780145,-0.0505012,-0.000455642,0.383529
1443780145,-0.0515724,-0.000793961,0.383485
1443780145,-0.0536714,-0.00102939,0.383437
1443780145,-0.0551958,-0.000879219,0.383253
1443780145,-0.0559029,-0.00128085,0.383456
1443780145,-0.0557078,-0.00113265,0.383409
1443780145,-0.0583473,-0.00228459,0.382776
1443780145,-0.0604751,-0.00294786,0.38276
1443780145,-0.0595621,-0.00288704,0.382766
1443780145,-0.0611762,-0.00384818,0.382694
1443780145,-0.0621495,-0.00494138,0.382807
1443780145,-0.0615877,-0.00487426,0.382487
1443780145,-0.0630563,-0.00632005,0.382549
1443780146,-0.0623367,-0.0070312,0.382413
1443780146,-0.061447,-0.00774778,0.382356
1443780146,-0.0627405,-0.00922903,0.382556
1443780146,-0.0624973,-0.0100473,0.382511
1443780146,-0.0603842,-0.0102651,0.38283
1443780146,-0.0596305,-0.0116397,0.383333
1443780146,-0.0591998,-0.011859,0.38281
1443780146,-0.0583515,-0.0122181,0.38287
1443780146,-0.0566158,-0.0122114,0.382808
1443780146,-0.055371,-0.0132037,0.383172
1443780146,-0.0532766,-0.0132505,0.382913
1443780146,-0.0510949,-0.0137174,0.383114
1443780146,-0.0494322,-0.013352,0.383903
1443780146,-0.0483369,-0.0123498,0.383888
1443780146,-0.0458496,-0.0106884,0.383757
1443780146,-0.0447547,-0.00888301,0.383622
1443780146,-0.0430932,-0.00785626,0.384492
1443780146,-0.0402655,-0.00577866,0.384322
1443780146,-0.0378741,-0.00315776,0.385276
1443780146,-0.0380161,-0.00020883,0.385175
1443780147,-0.0372759,0.00277748,0.384918
1443780147,-0.0357201,0.00542842,0.385457
1443780147,-0.034065,0.00840099,0.385499
1443780147,-0.0334029,0.011253,0.385656
1443780147,-0.033418,0.0137812,0.385757
1443780147,-0.0314687,0.0171293,0.385845
1443780147,-0.0295573,0.0200972,0.38623
1443780147,-0.0306688,0.0223547,0.386159
1443780147,-0.0338285,0.0246429,0.385649
1443780147,-0.0336456,0.02586,0.385924
1443780147,-0.0333864,0.0279643,0.385728
1443780147,-0.0365815,0.0297887,0.385788
1443780147,-0.0395516,0.0300628,0.38561
1443780147,-0.0398328,0.0312423,0.385662
1443780147,-0.0403419,0.0315682,0.386019
1443780147,-0.0412074,0.0312992,0.385774
1443780147,-0.0415638,0.0311426,0.385882
1443780147,-0.0418561,0.0315226,0.385987
1443780147,-0.0412555,0.0301679,0.385802
1443780148,-0.0398128,0.029077,0.386053
1443780148,-0.0383078,0.0282961,0.385919
1443780148,-0.0374686,0.0268575,0.38575
1443780148,-0.0362911,0.0255878,0.385926
1443780148,-0.0346447,0.024257,0.385825
1443780148,-0.033015,0.0233352,0.386136
1443780148,-0.0301691,0.0222419,0.386192
1443780148,-0.0270856,0.0210345,0.386735
1443780148,-0.025683,0.0183551,0.3872
1443780148,-0.0232105,0.0168524,0.387769
1443780148,-0.0202157,0.0159426,0.38812
1443780148,-0.0178675,0.0152449,0.388059
1443780148,-0.0165516,0.0145125,0.388206
1443780148,-0.0164913,0.014193,0.388293
1443780148,-0.0165885,0.0138568,0.388536
1443780148,-0.0164544,0.0135605,0.38872
1443780148,-0.0158903,0.0137653,0.389113
1443780148,-0.0155944,0.0145242,0.38928
1443780148,-0.0152689,0.015219,0.389621
1443780148,-0.0123162,0.0163599,0.389831
1443780149,-0.010268,0.0174961,0.390153
1443780149,-0.00944861,0.0182501,0.390194
1443780149,-0.00730202,0.0196324,0.390263
1443780149,-0.00725575,0.0206278,0.390401
1443780149,-0.00746556,0.0220631,0.390522
1443780149,-0.00700326,0.0229028,0.390724
1443780149,-0.00707429,0.0232785,0.390702
1443780149,-0.00713848,0.0236757,0.390948
1443780149,-0.00792402,0.0236882,0.391066
1443780149,-0.0085871,0.0236446,0.390948
1443780149,-0.00952597,0.0230401,0.391064
1443780149,-0.00941642,0.0226813,0.390934
1443780149,-0.00913204,0.0230031,0.391003
1443780149,-0.0083098,0.0225771,0.391025
1443780149,-0.00675825,0.0212307,0.391214
1443780149,-0.00603768,0.0202015,0.391517
1443780149,-0.00458365,0.0197701,0.391879
1443780149,-0.00161297,0.0197874,0.39219
1443780149,0.00116556,0.0198302,0.392081
1443780149,0.00254158,0.02022,0.391944
1443780150,0.00237557,0.0201688,0.391701
1443780150,-0.000129302,0.019794,0.390989
1443780150,-0.00523715,0.019353,0.39067
1443780150,-0.0111481,0.0187761,0.390465
1443780150,-0.0151987,0.017969,0.390754
1443780150,-0.0157855,0.0172806,0.39114
1443780150,-0.0143397,0.0174707,0.391239
1443780150,-0.0118355,0.0175377,0.392171
1443780150,-0.00587716,0.0171371,0.392446
1443780150,9.82526e-05,0.0170128,0.39245
1443780150,0.00263165,0.0171901,0.392423
1443780150,0.00491991,0.0173191,0.392482
1443780150,0.00558956,0.017827,0.392644
1443780150,0.0044646,0.0177721,0.392811
1443780150,0.00349145,0.0175418,0.392955
1443780150,0.00172282,0.0175397,0.392858
1443780150,0.000357007,0.0172903,0.392952
1443780150,-0.000591768,0.0169378,0.393192
1443780150,0.000903839,0.0172094,0.393121
1443780151,0.00273976,0.0168946,0.393005
1443780151,0.00431006,0.0168589,0.392985
1443780151,0.00602585,0.0171816,0.393013
1443780151,0.00715956,0.0175057,0.393046
1443780151,0.00808473,0.0173241,0.3932
1443780151,0.00952265,0.0177988,0.393102
1443780151,0.0104733,0.0181272,0.393012
1443780151,0.0127248,0.0184874,0.392986
1443780151,0.0144426,0.018853,0.393056
1443780151,0.0153095,0.0194507,0.393119
1443780151,0.0163355,0.0201951,0.393103
1443780151,0.0164737,0.0205388,0.393225
1443780151,0.0164162,0.0211455,0.393276
1443780151,0.0168362,0.010355,0.401132
1443780151,0.00650741,0.0019879,0.397037
1443780151,0.00275483,0.00796523,0.396417
1443780151,0.0120867,0.00988424,0.394672
1443780151,0.0244247,0.00884847,0.393923
1443780151,0.0305845,0.00686603,0.393748
1443780152,0.0367965,0.00511125,0.393574
1443780152,0.0439161,0.00464303,0.393042
1443780152,0.0503953,0.0041668,0.392596
1443780152,0.054532,0.0036538,0.391735
1443780152,0.0582924,0.00322318,0.392037
1443780152,0.0583999,0.0030227,0.391838
1443780152,0.0567378,0.00347681,0.391952
1443780152,0.0533433,0.00325654,0.391943
1443780152,0.0529687,0.00422809,0.392077
1443780152,0.0495755,0.0044695,0.392055
1443780152,0.0432475,0.00413202,0.392659
1443780152,0.0372045,0.00326324,0.393173
1443780152,0.0347592,0.00273127,0.393407
1443780152,0.0349709,0.00295317,0.393256
1443780152,0.0360446,0.00334537,0.393052
1443780152,0.0372408,0.00340171,0.392983
1443780152,0.0405423,0.00356839,0.39254
1443780152,0.0454947,0.00373065,0.392058
1443780152,0.0479911,0.00370321,0.391882
1443780153,0.0513556,0.00466232,0.391241
1443780153,0.0551283,0.00484225,0.391031
1443780153,0.0568292,0.00451372,0.390808
1443780153,0.0549174,0.00446752,0.390991
1443780153,0.0517137,0.00451547,0.390912
1443780153,0.0498983,0.00412558,0.390833
1443780153,0.0506254,0.00463868,0.390585
1443780153,0.047894,0.00474563,0.390872
1443780153,0.0435086,0.00398259,0.391277
1443780153,0.0415872,0.00408495,0.391363
1443780153,0.0409496,0.00419502,0.391565
1443780153,0.0392082,0.00400317,0.391567
1443780153,0.0397019,0.00402093,0.391354
1443780153,0.04319,0.0047979,0.390937
1443780153,0.045887,0.0044936,0.390761
1443780153,0.046562,0.00455311,0.39072
1443780153,0.0475271,0.0046919,0.390674
1443780153,0.0476389,0.00441018,0.390621
1443780153,0.0475007,0.00460144,0.390499
1443780153,0.0469525,0.00503818,0.390788
1443780154,0.0432419,0.00579581,0.390795
1443780154,0.0407126,0.00596362,0.390963
1443780154,0.0361481,0.00524688,0.391293
1443780154,0.0325688,0.0040777,0.391559
1443780154,0.0295514,0.00405756,0.391662
1443780154,0.0271043,0.00348724,0.391717
1443780154,0.0287947,0.0029292,0.391426
1443780154,0.0295841,0.00191337,0.391412
1443780154,0.029786,0.00123454,0.391311
1443780154,0.031218,0.000576001,0.390932
1443780154,0.0322338,0.000297428,0.390865
1443780154,0.0327075,0.000213972,0.390847
1443780154,0.0321137,0.000127356,0.390896
1443780154,0.0297769,-0.000405503,0.390937
1443780154,0.0271751,-0.000600144,0.391087
1443780154,0.0246139,-0.000517481,0.391193
1443780154,0.0226803,-0.000805314,0.391319
1443780154,0.0208828,-0.000803372,0.391365
1443780154,0.0185179,-0.00156064,0.391403
1443780155,0.0176656,-0.00219027,0.39117
1443780155,0.0168105,-0.00225731,0.391088
1443780155,0.0181762,-0.0020229,0.391047
1443780155,0.0186442,-0.00221831,0.391106
1443780155,0.0172717,-0.00310144,0.39102
1443780155,0.017196,-0.00370694,0.391046
1443780155,0.0168497,-0.00375041,0.391006
1443780155,0.0168806,-0.00393218,0.391261
1443780155,0.0160582,-0.00443421,0.391287
1443780155,0.0149934,-0.00417277,0.39107
1443780155,0.0156473,-0.00373051,0.391031
1443780155,0.0167405,-0.00389916,0.390913
1443780155,0.0154749,-0.00460408,0.391138
1443780155,0.0119728,-0.00473457,0.391072
1443780155,0.0115005,-0.00488193,0.391088
1443780155,0.0113757,-0.00516286,0.391109
1443780155,0.00847613,-0.00604903,0.391034
1443780155,0.00725994,-0.00621583,0.390996
1443780155,0.00705921,-0.00633402,0.390844
1443780156,0.00726473,-0.00647768,0.390933
1443780156,0.00587891,-0.00674323,0.391035
1443780156,0.00497297,-0.006923,0.390983
1443780156,0.00464839,-0.00739029,0.391084
1443780156,0.00464281,-0.0075493,0.390976
1443780156,0.00517871,-0.00742417,0.390984
1443780156,0.00462268,-0.00739978,0.390946
1443780156,0.00427711,-0.00753188,0.390896
1443780156,0.00389546,-0.0081574,0.390956
1443780156,0.00258119,-0.00822146,0.390879
1443780156,0.00163468,-0.00839191,0.390971
1443780156,0.00180861,-0.00852185,0.391093
1443780156,0.000768644,-0.00887105,0.391054
1443780156,-0.000467262,-0.0090683,0.390935
1443780156,-0.000297158,-0.0090017,0.391117
1443780156,-0.00116347,-0.00936136,0.391075
1443780156,-0.0025537,-0.00999985,0.390948
1443780156,-0.00313715,-0.0103541,0.39106
1443780156,-0.00448841,-0.0106591,0.391028
1443780157,-0.00494935,-0.0106718,0.390836
1443780157,-0.00668616,-0.010856,0.39065
1443780157,-0.00659526,-0.0105784,0.390568
1443780157,-0.00733988,-0.0109488,0.390557
1443780157,-0.00840115,-0.0110504,0.390666
1443780157,-0.00880313,-0.0116036,0.390424
1443780157,-0.00889724,-0.0121115,0.390556
1443780157,-0.00863411,-0.0126138,0.39047
1443780157,-0.00941185,-0.0131818,0.390434
1443780157,-0.0104271,-0.0137571,0.390252
1443780157,-0.010742,-0.0140117,0.390367
1443780157,-0.0104154,-0.0142924,0.39041
1443780157,-0.0109512,-0.0143217,0.390429
1443780157,-0.0109478,-0.0144926,0.390364
1443780157,-0.0119476,-0.0147707,0.390253
1443780157,-0.012066,-0.0152833,0.390382
1443780157,-0.0128455,-0.0151848,0.390293
1443780157,-0.0145798,-0.0152692,0.390074
1443780157,-0.0153529,-0.0152474,0.390081
1443780158,-0.015687,-0.0155362,0.390115
1443780158,-0.0163641,-0.0157403,0.390049
1443780158,-0.0176265,-0.0155946,0.38993
1443780158,-0.0195154,-0.0159587,0.389712
1443780158,-0.0206067,-0.0163508,0.389281
1443780158,-0.0208495,-0.0159585,0.389152
1443780158,-0.0220307,-0.0161559,0.389213
1443780158,-0.0236962,-0.0164699,0.389068
1443780158,-0.0251781,-0.0166856,0.388764
1443780158,-0.0253011,-0.0166118,0.388761
1443780158,-0.0261752,-0.016642,0.388802
1443780158,-0.0278038,-0.0169427,0.388984
1443780158,-0.0289682,-0.0171374,0.389147
1443780158,-0.0285433,-0.0167921,0.388996
1443780158,-0.0298106,-0.0169419,0.389065
1443780158,-0.0306437,-0.0172444,0.388946
1443780158,-0.0307205,-0.0169992,0.388541
1443780158,-0.0314636,-0.0169528,0.388644
1443780158,-0.0316574,-0.0167559,0.388757
1443780159,-0.032204,-0.017385,0.388572
1443780159,-0.0321163,-0.0174254,0.388672
1443780159,-0.0305176,-0.0171641,0.388824
1443780159,-0.0290315,-0.0167715,0.389066
1443780159,-0.0292762,-0.0170783,0.389047
1443780159,-0.0285178,-0.0167148,0.389225
1443780159,-0.0262975,-0.0164027,0.389347
1443780159,-0.0251361,-0.015947,0.38951
1443780159,-0.0236108,-0.0154551,0.389637
1443780159,-0.0214455,-0.0148996,0.389644
1443780159,-0.0198136,-0.0142036,0.389758
1443780159,-0.0192956,-0.0136836,0.389944
1443780159,-0.018519,-0.013112,0.389898
1443780159,-0.0170577,-0.0122836,0.389899
1443780159,-0.0160363,-0.0118306,0.39006
1443780159,-0.0157617,-0.0114606,0.390144
1443780159,-0.0151614,-0.0108821,0.390086
1443780159,-0.0151089,-0.0106562,0.390256
1443780159,-0.0152987,-0.0100543,0.390089
1443780160,-0.014588,-0.00984663,0.38998
1443780160,-0.0135797,-0.00983885,0.390177
1443780160,-0.0136319,-0.0100291,0.389997
1443780160,-0.0133604,-0.00989095,0.390022
1443780160,-0.0128383,-0.0100362,0.389876
1443780160,-0.0115211,-0.0100222,0.390102
1443780160,-0.0102232,-0.00977565,0.390109
1443780160,-0.00993191,-0.0098001,0.390262
1443780160,-0.00903867,-0.0092976,0.389968
1443780160,-0.00767722,-0.00890479,0.389991
1443780160,-0.00657501,-0.00848734,0.3899
1443780160,-0.00566827,-0.0085662,0.390031
1443780160,-0.00532902,-0.00877449,0.389969
1443780160,-0.00368733,-0.00837276,0.389799
1443780160,-0.00159471,-0.00803369,0.389741
1443780160,-0.00156093,-0.00780712,0.38959
1443780160,-0.00155962,-0.00757749,0.389763
1443780161,-0.000270568,-0.00683474,0.389839
1443780161,0.000782832,-0.0067647,0.389881
1443780161,0.00110029,-0.00671174,0.389741
1443780161,0.00147603,-0.00668662,0.389675
1443780161,0.00244166,-0.00652749,0.389796
1443780161,0.0023276,-0.00627325,0.389679
1443780161,0.00301854,-0.00554047,0.389927
1443780161,0.00349912,-0.00545103,0.389681
1443780161,0.00354585,-0.00539648,0.38966
1443780161,0.00340483,-0.005527,0.38958
1443780161,0.00425371,-0.00496548,0.389486
1443780161,0.00390524,-0.00501934,0.389416
1443780161,0.00411702,-0.00532612,0.389296
1443780161,0.00550713,-0.00545936,0.38879
1443780161,0.00657363,-0.00512959,0.389228
1443780161,0.00805616,-0.00480626,0.389191
1443780161,0.00919641,-0.00453879,0.389127
1443780161,0.00999365,-0.00416414,0.389163
1443780161,0.0095671,-0.00381247,0.389124
1443780162,0.0091221,-0.00316022,0.38914
1443780162,0.00922219,-0.00333672,0.389172
1443780162,0.00756393,-0.00382574,0.389185
1443780162,0.0075908,-0.00403189,0.389202
1443780162,0.00821924,-0.0033369,0.389142
1443780162,0.00790352,-0.00323233,0.389313
1443780162,0.00822382,-0.00292067,0.38921
1443780162,0.00956502,-0.00261509,0.389102
1443780162,0.0102689,-0.00242911,0.389238
1443780162,0.0117881,-0.00199659,0.389339
1443780162,0.0104678,-0.00145168,0.388986
1443780162,0.0104208,-0.00117446,0.388936
1443780162,0.0105977,-0.000940038,0.388724
1443780162,0.0108847,-0.00126763,0.388747
1443780162,0.0117101,-0.00131495,0.388787
1443780162,0.0135398,-0.0005077,0.38857
1443780162,0.0153753,-0.000847155,0.388417
1443780162,0.0165883,-0.000961133,0.388366
1443780162,0.0166209,-0.000907897,0.388491
1443780163,0.0166756,-0.00104687,0.388391
1443780163,0.0167729,-0.00113317,0.388252
1443780163,0.0158162,-0.00172787,0.388359
1443780163,0.0153441,-0.00158077,0.388383
1443780163,0.0158203,-0.00260496,0.388586
1443780163,0.0150846,-0.00397875,0.388485
1443780163,0.0168371,-0.00421326,0.388351
1443780163,0.0178701,-0.0039952,0.388476
1443780163,0.0185148,-0.00485088,0.38842
1443780163,0.0201229,-0.00545331,0.388463
1443780163,0.0214691,-0.00577252,0.388563
1443780163,0.0233179,-0.00637147,0.388479
1443780163,0.0217446,-0.00681124,0.388659
1443780163,0.0219027,-0.00720013,0.388726
1443780163,0.023108,-0.00744709,0.388603
1443780163,0.0237291,-0.00753211,0.388817
1443780163,0.0252526,-0.00752631,0.388832
1443780163,0.0267313,-0.00730387,0.389025
1443780164,0.0284664,-0.0069439,0.388677
1443780164,0.0299471,-0.00617114,0.388596
1443780164,0.0312634,-0.00561381,0.388616
1443780164,0.0323264,-0.00518903,0.389
1443780164,0.0329757,-0.00412354,0.389018
1443780164,0.0326192,-0.00354699,0.389048
1443780164,0.0327217,-0.00299254,0.389106
1443780164,0.0321171,-0.00240745,0.389181
1443780164,0.0332803,-0.0017604,0.389158
1443780164,0.0343604,-0.00111224,0.389243
1443780164,0.0341958,-0.00140264,0.389372
1443780164,0.0336369,-0.00163831,0.389533
1443780164,0.0347128,-0.00104188,0.38947
1443780164,0.034183,-0.00145552,0.389456
1443780164,0.0335379,-0.00168381,0.389718
1443780164,0.0335917,-0.00183982,0.389717
1443780164,0.034585,-0.00210795,0.38954
1443780164,0.0352256,-0.00230821,0.389577
1443780164,0.0358746,-0.00286072,0.389531
1443780165,0.0365715,-0.00268679,0.389392
1443780165,0.037208,-0.00236945,0.389387
1443780165,0.0365388,-0.00264099,0.389553
1443780165,0.0363616,-0.00272227,0.389401
1443780165,0.0369267,-0.00279862,0.389437
1443780165,0.0366167,-0.00293204,0.389483
1443780165,0.0351638,-0.00375034,0.389618
1443780165,0.0371021,-0.00397466,0.389472
1443780165,0.0380068,-0.00335495,0.389475
1443780165,0.0364646,-0.00239997,0.389516
1443780165,0.0355325,-0.00206517,0.389758
1443780165,0.03536,-0.00160296,0.389644
1443780165,0.0332913,-0.00124168,0.389932
1443780165,0.0311088,-0.00134961,0.390143
1443780165,0.0318841,-0.00199212,0.390147
1443780165,0.03183,-0.00212926,0.390124
1443780165,0.0299923,-0.00216739,0.390072
1443780165,0.0293768,-0.00267202,0.390102
1443780165,0.0289633,-0.00238099,0.390059
1443780166,0.0289738,-0.00289307,0.389797
1443780166,0.0268149,-0.00303333,0.389981
1443780166,0.026345,-0.00355367,0.389756
1443780166,0.0251933,-0.00378198,0.389677
1443780166,0.0238581,-0.00429,0.389596
1443780166,0.0227534,-0.00505,0.389821
1443780166,0.0223373,-0.00538983,0.389823
1443780166,0.0215993,-0.00565495,0.38988
1443780166,0.0207291,-0.00608243,0.389935
1443780166,0.0190271,-0.00624426,0.389854
1443780166,0.0172597,-0.00662993,0.390057
1443780166,0.0168644,-0.00668311,0.389898
1443780166,0.016498,-0.00681641,0.38997
1443780166,0.0162263,-0.00668459,0.390114
1443780166,0.0152432,-0.00627242,0.390143
1443780166,0.0154382,-0.00618321,0.390089
1443780166,0.0159467,-0.00592465,0.390077
1443780166,0.0155551,-0.0060971,0.390135
1443780167,0.0150325,-0.0061109,0.390087
1443780167,0.0145016,-0.00601975,0.390124
1443780167,0.0136939,-0.00594918,0.390115
1443780167,0.011837,-0.0056733,0.390025
1443780167,0.00925189,-0.00545625,0.389872
1443780167,0.00738914,-0.0055833,0.389681
1443780167,0.00447232,-0.00557,0.389527
1443780167,0.00127359,-0.00537336,0.389253
1443780167,-0.000815181,-0.00563743,0.38904
1443780167,-0.00167267,-0.00575093,0.389293
1443780167,-0.00144652,-0.00563469,0.389062
1443780167,-0.00074063,-0.00579665,0.388949
1443780167,-0.00066568,-0.00608474,0.388849
1443780167,1.82381e-05,-0.00641642,0.388913
1443780167,-3.16945e-05,-0.00686519,0.388646
1443780167,-0.000945126,-0.00709058,0.388523
1443780167,-0.00256933,-0.00764224,0.388354
1443780167,-0.0039716,-0.00799085,0.388279
1443780168,-0.00566165,-0.00859123,0.387897
1443780168,-0.00730273,-0.00896912,0.387664
1443780168,-0.00795142,-0.00955608,0.387411
1443780168,-0.00807301,-0.010175,0.387112
1443780168,-0.00894553,-0.0102842,0.387201
1443780168,-0.00981958,-0.0105039,0.386703
1443780168,-0.0103216,-0.0109236,0.386549
1443780168,-0.0099724,-0.0107965,0.386478
1443780168,-0.0103027,-0.0107607,0.386522
1443780168,-0.0112864,-0.0112021,0.386385
1443780168,-0.0111512,-0.01135,0.386399
1443780168,-0.0103377,-0.0110616,0.38651
1443780168,-0.0097872,-0.0109043,0.38664
1443780168,-0.00912363,-0.0110592,0.386532
1443780168,-0.00884386,-0.0110435,0.386651
1443780168,-0.00866608,-0.0111139,0.386437
1443780168,-0.00793318,-0.0104646,0.386371
1443780168,-0.00771971,-0.0103127,0.386568
1443780168,-0.00843405,-0.0105907,0.386485
1443780169,-0.00898362,-0.010617,0.386467
1443780169,-0.00955754,-0.0106714,0.386423
1443780169,-0.0104868,-0.0104476,0.386447
1443780169,-0.0113947,-0.0108748,0.386445
1443780169,-0.0110286,-0.0110239,0.386463
1443780169,-0.0112014,-0.010885,0.386631
1443780169,-0.0106576,-0.0109517,0.386697
1443780169,-0.00970005,-0.0106336,0.386643
1443780169,-0.00829358,-0.010461,0.386318
1443780169,-0.00779937,-0.0103936,0.386507
1443780169,-0.00808642,-0.0105981,0.386628
1443780169,-0.00740829,-0.0104,0.386542
1443780169,-0.0076406,-0.0102488,0.386492
1443780169,-0.00848883,-0.0102105,0.38645
1443780169,-0.00903074,-0.0101361,0.386498
1443780169,-0.0100008,-0.0100524,0.386581
1443780169,-0.00987045,-0.00966997,0.38672
1443780170,-0.00998575,-0.00954302,0.386511
1443780170,-0.0103867,-0.00953879,0.386488
1443780170,-0.0100331,-0.0092597,0.3865
1443780170,-0.00933086,-0.00933694,0.386535
1443780170,-0.00977791,-0.00959764,0.386528
1443780170,-0.00942566,-0.00969235,0.386461
1443780170,-0.00858658,-0.00969548,0.386558
1443780170,-0.00859151,-0.00978536,0.386412
1443780170,-0.008315,-0.00968757,0.386451
1443780170,-0.00828684,-0.00978865,0.386596
1443780170,-0.00876327,-0.00970711,0.386689
1443780170,-0.0101467,-0.00978955,0.386553
1443780170,-0.0104071,-0.00955177,0.386555
1443780170,-0.0101941,-0.00959906,0.386473
1443780170,-0.0102506,-0.00970643,0.386533
1443780170,-0.0103801,-0.00976561,0.386265
1443780170,-0.0105617,-0.00994913,0.386487
1443780170,-0.0101703,-0.0103312,0.386366
1443780171,-0.00990278,-0.0104003,0.386337
1443780171,-0.0100928,-0.0102932,0.38637
1443780171,-0.0100473,-0.0108906,0.386414
1443780171,-0.00960319,-0.0110177,0.386259
1443780171,-0.00861974,-0.0108509,0.386736
1443780171,-0.00949235,-0.0109156,0.38654
1443780171,-0.00926601,-0.0105061,0.386359
1443780171,-0.00870426,-0.0103772,0.386594
1443780171,-0.00870685,-0.010215,0.386393
1443780171,-0.00857922,-0.00962753,0.386475
1443780171,-0.00888947,-0.00964508,0.386285
1443780171,-0.0100529,-0.00949346,0.386502
1443780171,-0.0106227,-0.00974344,0.386664
1443780171,-0.0100732,-0.00934671,0.386409
1443780171,-0.00952249,-0.00902153,0.386509
1443780171,-0.00901727,-0.00870401,0.386534
1443780171,-0.00854886,-0.0087332,0.386717
1443780171,-0.00895472,-0.00888296,0.386621
1443780172,-0.00947495,-0.00879951,0.386707
1443780172,-0.00945781,-0.00893616,0.386794
1443780172,-0.00899458,-0.00893206,0.386499
1443780172,-0.00922568,-0.00928621,0.38675
1443780172,-0.00930124,-0.00910531,0.386714
1443780172,-0.00930453,-0.00929443,0.386514
1443780172,-0.00946873,-0.00901379,0.386607
1443780172,-0.00944221,-0.00930629,0.386359
1443780172,-0.00868502,-0.00958286,0.38659
1443780172,-0.00867581,-0.00975995,0.386616
1443780172,-0.0081999,-0.00932445,0.386711
1443780172,-0.00843218,-0.00908169,0.3866
1443780172,-0.00895399,-0.00877419,0.386685
