4799955,-0.11451,0.166348,0.0390901,0.779784,0.00616269,0.18124,0.0757376,-0.0161174,-0.00743706,0.734058,-0.0377553,0.241292
4804955,-0.208927,0.203744,0.00863423,0.828919,-0.0503383,0.206381,0.105127,0.00698789,-0.0430048,0.751714,-0.109878,0.256427
4809955,-0.12753,0.0913218,0.0080367,0.840157,-0.0202524,0.207953,0.071911,-0.0812716,-0.0104281,0.716963,-0.105527,0.220966
4814955,-0.152213,0.158215,-0.0321909,0.752425,0.0641898,0.150388,0.0814063,-0.0149395,-0.0422253,0.798232,-0.160265,0.236339
4819955,-0.236896,0.220528,-0.00694666,0.851854,0.016673,0.186919,0.1175,-0.0271461,-0.00260466,0.746398,-0.155061,0.231298
4824954,-0.0325873,0.155166,-0.0131092,0.834497,0.0586757,0.171084,-0.00342374,0.0111769,-0.0238091,0.663447,-0.157072,0.187089
4829954,-0.182807,0.211667,0.0371434,0.949578,0.0835934,0.115364,0.0964496,0.0799596,-0.0239595,0.611329,-0.192543,0.151372
4834954,-0.121927,0.185084,0.00605361,0.737183,0.206298,0.120072,0.0922346,0.1026,-0.0728868,0.661802,-0.0887589,0.148834
4839954,-0.123531,-0.0203847,-0.0221694,0.736731,0.128804,0.147041,0.128892,0.00815322,0.00886144,0.685995,-0.0883737,0.195004
4844954,-0.188994,0.00665889,-0.0501546,0.759415,0.164691,0.170792,0.260921,0.0913859,-0.0088386,0.587595,-0.0210308,0.202043
4849954,-0.0715316,0.0225781,-0.136616,0.690395,0.308048,0.170921,0.181031,0.0896417,-0.0690287,0.587088,0.0378143,0.146784
4854954,-0.132967,-0.000736183,-0.0280961,0.710696,0.181837,0.170058,0.220244,0.0678587,0.0158529,0.633651,-0.0255025,0.113736
4859954,-0.147331,-0.0876929,-0.00335813,0.601303,0.239508,0.206529,0.238361,-0.00479214,0.00919527,0.715745,0.0152074,0.14851
4864954,-0.191588,-0.121973,-0.0587249,0.615464,0.17352,0.202265,0.266486,-0.0116001,0.0419334,0.745282,-0.0675448,0.179491
4869954,-0.219823,-0.0941464,-0.0256455,0.702269,0.126795,0.214529,0.297077,-0.011175,0.0588808,0.727836,-0.0128854,0.1632
4874954,-0.288556,-0.0795536,-0.0854972,0.74478,0.0760069,0.205902,0.335013,-0.0137218,0.0625257,0.713845,-0.0295729,0.200213
4879954,-0.210221,-0.0632118,-0.0976472,0.554044,0.116746,0.262119,0.261989,-0.0839046,0.117892,0.856022,-0.078933,0.241659
4884954,-0.195201,-0.119887,-0.0733322,0.563496,0.160516,0.23759,0.284547,-0.0804173,0.018248,0.857696,-0.0867992,0.259149
4889953,-0.187556,-0.0892233,-0.116643,0.667831,0.151462,0.274652,0.207534,-0.0609673,0.00735797,0.8041,-0.0942701,0.251391
4894953,-0.312452,-0.0190861,-0.0199062,0.716006,0.115619,0.279424,0.276605,-0.018706,0.0832303,0.827047,-0.21107,0.201296
4899953,-0.159381,-0.0377414,-0.0883034,0.690505,0.207662,0.217393,0.145297,0.016882,0.0400533,0.768783,-0.126744,0.189569
4904953,-0.236753,0.04062,-0.0686583,0.865957,0.133039,0.299744,0.20952,0.0740499,-0.0248004,0.644842,-0.159484,0.196488
4909953,-0.26072,0.0549995,-0.0247486,0.855996,0.139681,0.28893,0.180525,0.102226,-0.0157423,0.657113,-0.130726,0.198014
4914953,-0.376764,-0.024775,-0.104709,0.832706,0.120539,0.263099,0.377008,0.11232,0.0228775,0.608264,-0.10037,0.186879
4919953,-0.381413,-0.0915922,-0.109226,0.747215,0.0903454,0.274802,0.381532,0.0348858,0.0842172,0.795423,-0.115128,0.251442
4924953,-0.169986,-0.207089,-0.112841,0.588244,0.154419,0.29491,0.244323,-0.0410726,0.135947,0.864459,-0.111689,0.250363
4929953,-0.234744,-0.190523,-0.109111,0.662253,0.170805,0.316825,0.26561,-0.0306295,-0.0162129,0.830222,-0.0872426,0.223745
4934953,-0.255495,-0.203281,-0.0429252,0.672145,0.11908,0.297005,0.231303,0.101383,0.0213924,0.852982,-0.102311,0.217728
4939953,-0.22757,-0.217635,-0.0506904,0.611302,0.0339774,0.305668,0.193517,0.0788802,0.0990158,1.04949,-0.274345,0.250744
4944953,-0.366498,-0.239899,-0.0783851,0.804324,0.0751174,0.343792,0.302174,0.0432374,0.0440925,0.803078,-0.222879,0.242898
4949953,-0.21847,-0.324575,-0.140353,0.673412,0.0710976,0.273871,0.18273,0.177475,0.0442034,0.898127,-0.111009,0.211452
4954953,-0.263401,-0.397058,-0.129757,0.749736,0.091029,0.32434,0.264839,0.264496,-0.0099502,0.741774,-0.0640846,0.202279
4959952,-0.258719,-0.246121,-0.109395,0.749495,0.133205,0.365094,0.261666,0.192728,-0.0540999,0.71254,-0.0805451,0.148193
4964952,-0.285671,-0.317368,-0.0669906,0.69187,0.110226,0.267994,0.295983,0.209318,-0.0344061,0.83981,-0.095919,0.168918
4969952,-0.194726,-0.451648,-0.225414,0.604879,0.1318,0.285038,0.239526,0.127388,0.034464,0.94976,-0.164895,0.178114
4974952,-0.288708,-0.50921,-0.169965,0.714789,0.126833,0.279493,0.239609,0.175311,-0.0300704,0.83068,-0.130698,0.150825
4979952,-0.307514,-0.325912,-0.0759365,0.692917,0.0258617,0.327525,0.338357,0.308287,-0.0353134,0.899011,-0.130227,0.147335
4984952,-0.332955,-0.508423,-0.151559,0.744375,-0.0447251,0.33742,0.221035,0.193342,0.0397408,0.935224,-0.230823,0.175361
4989952,-0.261618,-0.45292,-0.130809,0.739687,0.0106649,0.360837,0.186418,0.223442,-0.00427217,1.02969,-0.324802,0.20805
4994952,-0.227009,-0.578762,-0.133281,0.732785,-0.0664973,0.371046,0.18324,0.427004,-0.0933398,0.883442,-0.0840211,0.19215
4999952,-0.256401,-0.413578,-0.111106,0.771279,-0.0806317,0.402817,0.158145,0.348672,-0.112286,1.00784,-0.159677,0.217667
5004952,-0.313082,-0.555913,-0.204965,0.689739,-0.0454543,0.353698,0.242517,0.171797,-0.0039775,1.06968,-0.251842,0.268624
5009952,-0.43822,-0.621113,-0.22912,0.726468,-0.174679,0.326218,0.287673,0.210156,-0.0431962,1.16111,-0.211412,0.335178
5014952,-0.425709,-0.512973,-0.141214,0.704531,-0.166787,0.3455,0.333167,0.123894,0.0406119,1.11538,-0.255263,0.294676
5019952,-0.37541,-0.592536,-0.176043,0.78969,-0.130222,0.42213,0.336164,0.211578,-0.0253114,1.03008,-0.207752,0.381949
5024951,-0.341881,-0.514858,-0.148822,0.768853,-0.165637,0.393417,0.180612,0.343284,0.00951327,1.08794,-0.254398,0.309872
5029951,-0.303433,-0.588255,-0.185752,0.799328,-0.209619,0.415112,0.111006,0.429482,-0.0989148,1.17349,-0.400174,0.255234
5034951,-0.344618,-0.443985,-0.0758605,0.83378,-0.155368,0.427844,0.111498,0.29734,-0.0857994,1.16961,-0.443432,0.224975
5039951,-0.404488,-0.629792,0.0388806,0.973823,-0.226768,0.535568,0.17348,0.526417,-0.042361,0.9424,-0.354009,0.345621
5044951,-0.172989,-0.630062,-0.110624,0.923766,-0.269825,0.496515,-0.0320354,0.545939,-0.066136,0.94352,-0.141511,0.392912
5049951,-0.290719,-0.574067,-0.0877334,0.756293,-0.216897,0.415089,0.122902,0.620284,-0.13492,1.16105,-0.206592,0.491489
5054951,-0.233775,-0.740319,-0.0894284,0.657992,-0.219296,0.354528,0.152251,0.265936,-0.123393,1.20109,-0.139673,0.504589
5059951,-0.246383,-0.736787,-0.112142,0.762241,-0.294818,0.397658,0.0733756,0.352019,-0.109548,1.13263,-0.158895,0.493989
5064951,-0.164758,-0.697489,-0.0663639,0.720523,-0.292844,0.424283,-0.0137563,0.32989,-0.0966875,1.24233,-0.228402,0.506003
5069951,-0.242501,-0.684301,-0.1107,0.797529,-0.394729,0.408177,-0.0141536,0.275353,-0.097207,1.18974,-0.168594,0.463772
5074951,-0.132803,-0.529569,-0.0765544,0.704131,-0.365565,0.406038,0.00202433,0.34609,-0.122096,1.18778,-0.104039,0.517345
5079951,-0.215675,-0.748908,-0.153585,0.759402,-0.391036,0.371276,0.0147635,0.26126,-0.231946,1.23479,-0.195143,0.548263
5084951,-0.247999,-0.585785,-0.166028,0.754988,-0.373852,0.398121,-0.0145325,0.164175,-0.0785084,1.24138,-0.223828,0.530741
5089950,-0.188564,-0.559885,-0.12275,0.731585,-0.331983,0.419591,-0.0444576,0.205354,-0.21117,1.2778,-0.166831,0.596609
5094950,-0.225117,-0.47374,-0.09271,0.602033,-0.351542,0.312477,0.0691659,-0.0210808,-0.0367699,1.34306,-0.198727,0.61823
5099950,-0.21732,-0.580412,-0.14751,0.680882,-0.413053,0.34016,0.043776,-0.0503705,-0.0919912,1.37785,-0.151199,0.558806
5104950,-0.105979,-0.582514,-0.157408,0.556274,-0.32092,0.309969,-0.0931233,-0.0588883,-0.150509,1.46649,-0.100866,0.647501
5109950,-0.0982663,-0.471164,-0.215312,0.557946,-0.29559,0.342456,0.00722537,-0.126094,-0.220518,1.19615,-0.128653,0.636889
5114950,-0.1957,-0.514052,-0.160441,0.549241,-0.264432,0.309271,0.0784386,0.0370557,-0.155155,1.3607,-0.112165,0.624388
5119950,-0.124701,-0.513636,-0.187556,0.516987,-0.293881,0.289446,0.0156396,-0.118576,-0.0681364,1.37506,-0.121442,0.596906
5124950,-0.149038,-0.66353,-0.249194,0.564217,-0.278028,0.297767,-0.0447419,0.0354367,-0.144047,1.42976,-0.23457,0.676103
5129950,-0.140322,-0.601532,-0.18151,0.564543,-0.239417,0.337919,0.0127766,-0.0386367,-0.21108,1.27447,-0.103418,0.621807
5134950,-0.172168,-0.462956,-0.166711,0.543795,-0.281048,0.331091,0.140468,0.0406543,-0.30017,1.24409,0.0312056,0.659243
5139950,-0.0663389,-0.56922,-0.144667,0.401658,-0.299232,0.211481,-0.0481088,-0.135388,0.00130354,1.57048,-0.134933,0.672061
5144950,-0.104875,-0.705463,-0.174719,0.475239,-0.302459,0.229397,0.0104586,-0.308914,0.0287641,1.46151,-0.219687,0.631419
5149950,-0.152259,-0.442632,-0.0508253,0.589596,-0.336855,0.349654,-0.0240784,-0.106572,-0.112404,1.45046,-0.150767,0.704674
5154949,0.00172079,-0.57083,-0.145064,0.484208,-0.295605,0.318293,-0.167392,-0.102825,-0.207535,1.42115,-0.19204,0.659512
5159949,-0.0886003,-0.511939,-0.175136,0.524,-0.281115,0.335679,-0.0152716,-0.0761228,-0.219028,1.3616,-0.0779013,0.776941
5164949,-0.0103915,-0.550893,-0.215647,0.417387,-0.260896,0.279828,-0.204729,-0.208455,-0.125505,1.65723,-0.166551,0.741662
5169949,-0.00152215,-0.453636,-0.145798,0.46735,-0.265457,0.339513,-0.0583351,-0.222082,-0.122569,1.28192,-0.145761,0.636657
5174949,-0.221853,-0.482432,-0.132236,0.533129,-0.278944,0.29973,0.114609,-0.0818627,-0.169436,1.43516,-0.055312,0.807255
5179949,-0.154439,-0.510434,-0.17046,0.49307,-0.256768,0.297253,0.112129,-0.146039,-0.0747149,1.28415,-0.00976044,0.684418
5184949,-0.302649,-1.10833,-0.271192,0.487976,-0.220147,0.142595,0.294261,-0.0367113,-0.0958576,1.36316,0.110885,0.789187
5189949,-0.298227,-0.436304,-0.126006,0.403941,-0.273041,0.143223,0.297482,-0.188248,-0.0246749,1.55659,-0.0130773,0.859492
5194949,-0.0423432,-0.973998,-0.203176,0.21617,-0.248188,0.00805911,0.0245852,-0.452276,0.0919784,1.72639,-0.122996,0.928648
5199949,-0.162749,-0.652321,-0.120588,0.515718,-0.313122,0.227301,0.143729,-0.370021,-0.0106477,1.24423,-0.0568442,0.703894
5204949,-0.172932,-0.316814,-0.0975689,0.450965,-0.272944,0.289701,0.0911712,-0.0668672,-0.160953,1.55356,-0.0973683,0.844273
5209949,-0.239609,-0.540293,-0.132037,0.457483,-0.329592,0.169027,0.0798979,-0.235929,0.0436949,1.6091,-0.103999,0.863288
5214949,-0.166645,-0.504846,-0.086472,0.586055,-0.287575,0.351066,0.0123179,-0.655466,0.330091,1.29042,-0.105931,0.621425
5219948,-0.477306,-0.243538,-0.0712095,0.626211,-0.286103,0.29604,0.299268,-0.340027,0.0059136,1.4644,-0.29942,0.825558
5224948,-0.30396,-0.284632,-0.122019,0.441048,-0.30252,0.182137,0.275081,-0.372419,0.0468193,1.563,-0.155809,0.933448
5229948,-0.239006,-0.744022,-0.274828,0.368509,-0.273091,0.0734919,0.0858817,-0.707873,0.163254,1.81858,-0.268634,0.920172
5234948,-0.134455,-0.613437,-0.238813,0.359788,-0.293011,0.121959,0.132768,-0.706689,0.14057,1.51475,-0.178726,0.859774
5239948,-0.272716,-0.373095,-0.244036,0.439907,-0.222061,0.204787,0.0856897,-0.4495,0.0401893,1.65148,-0.225178,0.849111
5244948,-0.188131,-0.385193,-0.164573,0.346869,-0.285906,0.145209,0.12779,-0.234265,-0.0764647,1.77035,-0.151967,0.97611
5249948,-0.326505,-0.521673,-0.173177,0.423306,-0.298661,0.091189,0.246945,-0.499271,0.219112,1.48187,-0.152959,0.852271
5254948,-0.562278,-0.422908,-0.210089,0.614576,-0.318966,0.173708,0.386483,-0.78291,0.210485,1.54278,-0.179352,0.839279
5259948,-0.385839,-0.186876,-0.144934,0.507839,-0.362229,0.186752,0.225145,-0.561459,0.237006,1.7861,-0.360992,0.960359
5264948,-0.370094,-0.238633,-0.129302,0.506387,-0.362629,0.163599,0.118627,-0.582742,0.189638,1.55257,-0.313472,0.826449
5269948,-0.528207,-0.409587,-0.14313,0.735683,-0.392091,0.279401,0.193866,-0.455832,0.34614,1.67375,-0.368074,0.845291
5274948,-0.377075,-0.229914,-0.091757,0.614314,-0.376621,0.258445,0.13024,-0.533921,0.081926,1.43148,-0.326059,0.755979
5279948,-0.419923,-0.097958,-0.102845,0.743764,-0.369744,0.398438,0.222518,-0.406134,0.0955891,1.35372,-0.225416,0.766986
5284947,-0.584237,-0.195774,-0.208837,0.71771,-0.412895,0.269378,0.241391,-0.28764,0.203868,1.5288,-0.215711,0.881115
5289947,-0.554586,-0.266297,-0.122953,0.804048,-0.478211,0.301202,0.342217,-0.558048,0.307612,1.32999,-0.316068,0.699426
5294947,-0.551868,0.0161987,-0.0231612,0.844514,-0.397018,0.415041,0.0878861,-0.660762,0.164314,1.52924,-0.490392,0.703084
5299947,-0.464377,-0.00135294,-0.0659431,0.76695,-0.485267,0.344535,0.0411837,-0.301534,0.050515,1.4614,-0.536352,0.642907
5304947,-0.495226,-0.0999509,-0.102987,0.947743,-0.542115,0.4798,0.0590843,-0.268705,0.158825,1.35739,-0.388078,0.670407
5309947,-0.329369,-0.0415267,-0.111571,0.896765,-0.497771,0.51723,-0.092441,-0.30107,0.145601,1.19292,-0.320227,0.567877
5314947,-0.480401,0.113507,0.0219174,0.992571,-0.357464,0.612608,-0.00535727,-0.111231,-0.0579565,1.1426,-0.32231,0.626715
5319947,-0.433898,0.149553,-0.101426,0.842766,-0.313656,0.539252,0.138359,-0.161417,-0.0366288,1.18003,-0.26585,0.662203
5324947,-0.176048,-0.0973771,-0.0595873,0.854485,-0.318564,0.538027,-0.0680943,-0.254128,0.0073113,1.00076,-0.237189,0.509606
5329947,-0.293469,0.251111,0.0435128,0.905049,-0.144601,0.551316,-0.0917292,0.0363986,-0.0488907,0.913922,-0.10266,0.519223
5334947,-0.192165,0.169,0.0419453,0.815287,-0.0774489,0.561698,-0.0161732,0.0325969,-0.0559241,0.794987,-0.0418047,0.487987
5339947,-0.110474,0.103923,0.0814089,0.761341,0.0383304,0.473363,0.0529365,-7.44581e-05,-0.013467,0.635671,0.0550857,0.424515
5344947,-0.0116959,0.231512,0.0439031,0.641894,0.244293,0.479435,0.0602229,0.038833,-0.0732981,0.516857,0.209041,0.389221
5349946,0.0281435,0.126256,0.0564094,0.498356,0.33142,0.418781,0.143949,-0.0857196,-0.0491767,0.622811,0.267781,0.399644
5354946,0.04062,0.117679,0.0739333,0.411473,0.423153,0.400047,0.236209,-0.124395,-0.0787284,0.519609,0.374227,0.394873
5359946,0.0741916,-0.00883875,0.035076,0.374978,0.574762,0.379859,0.233061,-0.100993,-0.0252849,0.484215,0.420873,0.376773
5364946,0.173938,0.0108099,0.0240092,0.345062,0.677937,0.416765,0.232749,0.0480368,-0.0104206,0.306033,0.529081,0.327976
5369946,0.220963,0.194093,0.0590152,0.150942,0.816318,0.392797,0.321682,0.14162,-0.142243,0.316232,0.581093,0.376465
5374946,0.140244,0.160763,0.0688719,0.213097,0.688721,0.428063,0.373389,0.0263972,-0.0794115,0.395687,0.615311,0.38941
5379946,0.102634,-0.122783,0.0744609,0.269781,0.737562,0.409257,0.328131,0.0197174,-0.00518489,0.347044,0.590728,0.368057
5384946,0.243081,0.0454418,0.0585532,0.0602943,0.770755,0.334709,0.501053,0.0854257,-0.0583905,0.324156,0.705735,0.389391
5389946,0.20973,-0.0303828,0.0734814,0.143851,0.721886,0.423165,0.549329,-0.0492071,-0.0231379,0.360045,0.748388,0.428784
5394946,0.153665,-0.0237664,0.00269106,0.194069,0.806346,0.45993,0.392818,-0.0954308,-0.00618165,0.305225,0.68346,0.331887
5399946,0.14363,0.0330738,0.0975603,0.176126,0.678632,0.405667,0.340824,-0.0601328,0.0404465,0.439048,0.746468,0.3895
5404946,0.0940368,0.11874,0.109848,0.157436,0.671214,0.403524,0.514139,-0.0401444,-0.00419545,0.446738,0.809839,0.415024
5409946,0.0751338,-0.104975,0.0607126,0.185124,0.543486,0.396191,0.583806,-0.159703,0.11735,0.516652,0.602318,0.453097
5414945,-0.0572276,-0.0441507,0.0160585,0.215147,0.611149,0.363667,0.547583,-0.159091,0.00365151,0.660311,0.453996,0.462629
5419945,0.0435651,-0.115513,-0.072748,0.200612,0.479948,0.362896,0.262467,-0.318163,-0.052988,0.883523,0.425292,0.501253
5424945,0.033445,-0.047946,-0.082122,0.296163,0.463122,0.412596,0.52561,-0.171494,0.0346231,0.622193,0.499648,0.506259
5429945,-0.141531,0.148281,-0.0155722,0.392379,0.378204,0.394807,0.386793,-0.098806,-0.0114284,0.774019,0.409932,0.495866
5434945,-0.0526597,-0.0231873,-0.039328,0.49618,0.37293,0.425675,0.287072,-0.151156,0.047435,0.75856,0.285505,0.434377
5439945,-0.0128644,0.0731849,0.0204533,0.543592,0.281478,0.390246,0.157499,-0.0514405,0.0613087,0.767666,0.118557,0.436383
5444945,-0.200225,0.376928,0.107455,0.78004,0.19022,0.488689,0.10307,0.151613,-0.0503236,0.79045,-0.00555482,0.440594
5449945,-0.145295,0.132165,0.0511624,0.845545,0.262647,0.450269,0.105744,0.193886,-0.0874797,0.611803,-0.0637007,0.399565
5454945,-0.32331,0.225544,-0.0254436,1.06287,0.193461,0.446603,0.102963,0.162664,-0.155106,0.69027,-0.35434,0.350964
5459945,-0.228604,0.350742,-0.148844,0.981489,0.133473,0.431693,-0.0939713,0.339565,-0.264623,0.78774,-0.29217,0.386156
5464945,-0.182395,0.382366,-0.0776123,1.12101,0.00277979,0.510595,-0.116343,0.12806,-0.0709185,0.737414,-0.337281,0.325541
5469945,-0.266721,0.348907,0.0203325,1.23987,-0.191761,0.435872,-0.151653,0.240533,-0.1519,0.706244,-0.38431,0.345198
5474945,-0.37458,0.444778,0.0611265,1.2183,-0.162336,0.445263,-0.086485,0.235077,-0.239138,0.825691,-0.385812,0.366001
5479944,-0.269488,0.281471,-0.0320917,1.04382,-0.104579,0.440395,-0.0578553,-0.0747378,-0.0409488,0.741582,-0.295042,0.343147
5484944,-0.31981,0.248436,-0.19342,1.04089,-0.0215883,0.442642,0.111148,0.0893276,-0.100851,0.683986,-0.12229,0.417474
5489944,-0.300447,0.393735,0.000607103,0.866842,0.113045,0.441879,0.119591,-0.0335229,-0.0881104,0.926019,-0.151483,0.459453
5494944,-0.236497,0.258889,-0.00243962,0.689604,0.19434,0.444775,0.17554,-0.109753,-0.00342495,0.850353,-0.0122576,0.465029
5499944,-0.14957,0.0577665,0.0301981,0.720396,0.132101,0.385205,0.185718,-0.119309,0.0280747,0.806005,-0.0289408,0.461662
5504944,-0.163384,0.284279,0.0357093,0.700532,0.302747,0.418801,0.188183,0.00290685,-0.0340519,0.699967,0.0463985,0.417151
5509944,-0.076401,0.428384,0.00483039,0.683137,0.28631,0.476971,0.0907188,0.127428,0.0687855,0.679976,0.108718,0.415419
5514944,-0.0435252,0.245136,0.0163963,0.629968,0.409964,0.41974,0.195903,-0.0710558,-0.0592323,0.566745,0.152217,0.380488
5519944,-0.0301769,0.483666,0.0893328,0.659625,0.42896,0.442637,0.204182,-0.0174718,-0.0639194,0.504284,0.15932,0.323205
5524944,-0.0372483,0.28041,-0.00345227,0.563975,0.399965,0.323412,0.198773,0.00198515,-0.0235839,0.651857,0.191218,0.328737
5529944,0.0307092,0.285715,-0.000304876,0.558323,0.572363,0.288851,0.250759,-0.0208364,-0.0462442,0.401592,0.309129,0.307437
5534944,0.0528942,0.344133,0.0162646,0.550199,0.656081,0.223635,0.217166,0.049304,-0.0791372,0.380624,0.277279,0.309799
5539944,0.12017,0.550689,0.0340482,0.624618,0.60678,0.266264,0.161148,0.0627643,-0.109029,0.262877,0.249712,0.262178
5544944,0.121623,0.416411,0.033843,0.533033,0.876531,0.172723,0.182625,0.134461,-0.114214,0.23961,0.252122,0.246559
5549943,0.0520858,0.424844,0.00383471,0.528874,0.793874,0.253358,0.26329,0.186916,-0.121451,0.295894,0.228026,0.316509
5554943,0.17911,0.34724,0.0156329,0.518236,0.681712,0.276037,0.265076,0.177491,-0.0360182,0.281236,0.233215,0.287486
5559943,0.0126619,0.34599,0.000699901,0.486296,0.781527,0.191159,0.270601,0.26268,-0.0995189,0.385985,0.22694,0.310906
5564943,-0.128842,0.407393,-0.0124299,0.535467,0.609478,0.26354,0.450617,0.0886933,-0.0642922,0.397908,0.266032,0.311747
5569943,-0.063261,0.333224,-0.0216711,0.629932,0.541153,0.253094,0.271577,0.0163782,-0.0836243,0.402352,0.200639,0.354921
5574943,-0.0769764,0.455184,-0.0640999,0.652194,0.495527,0.274803,0.29983,0.0575762,-0.0670591,0.489445,0.142308,0.35441
5579943,-0.105563,0.462234,-0.0185911,0.68241,0.456827,0.361008,0.272635,0.0655663,-0.0526416,0.454835,0.080621,0.339602
5584943,-0.216763,0.361444,-0.0132576,0.774485,0.354335,0.337305,0.339088,0.0437706,-0.0312999,0.497963,-0.00390566,0.352278
5589943,-0.157653,0.432444,0.00693653,0.757292,0.393208,0.305315,0.126604,0.112179,0.00394557,0.632734,0.00270294,0.32809
5594943,-0.192336,0.363958,0.0877768,0.831036,0.255609,0.357598,0.158168,0.157672,-0.0521534,0.623689,-0.10032,0.333293
5599943,-0.0647609,0.494291,0.0740031,0.87136,0.208754,0.406602,0.0668217,0.145901,-0.0668565,0.611678,-0.127652,0.352265
5604943,-0.141674,0.367045,0.0313815,0.952317,0.311493,0.340214,0.0241963,0.18951,-0.116821,0.491914,-0.148107,0.324488
5609943,-0.270542,0.426403,0.0513807,1.01525,0.16048,0.318772,0.122885,0.410243,-0.193932,0.501799,-0.127543,0.370867
5614942,-0.138837,0.432413,0.0419054,0.974883,0.123617,0.359938,0.0532823,0.284101,-0.102319,0.569977,-0.054718,0.340129
5619942,-0.126807,0.382483,0.032872,0.894573,0.180825,0.326558,0.022193,0.245859,-0.0802566,0.653749,-0.123017,0.346506
5624942,-0.158505,0.238112,0.123369,0.957718,0.183212,0.343978,0.037635,0.175226,-0.047216,0.682112,-0.212793,0.282536
5629942,-0.136581,0.363496,0.164983,0.834849,0.109985,0.362511,0.0329922,0.234492,-0.0687036,0.669142,-0.124388,0.338688
5634942,-0.0289544,0.384281,0.032308,0.805902,0.145687,0.345323,0.0102705,0.215479,-0.0953913,0.701822,-0.0439969,0.351185
5639942,-0.0687855,0.35023,0.0293321,0.816864,0.262178,0.340576,0.0330127,0.114657,-0.102448,0.568592,0.0330176,0.305128
5644942,-0.0845279,0.467414,0.118337,0.865359,0.171113,0.31281,0.0704825,0.151818,-0.0888987,0.555839,-0.0394921,0.296904
5649942,-0.0240458,0.594337,0.168008,0.856484,0.227173,0.305809,0.0260741,0.158977,-0.123853,0.492422,0.0491578,0.297839
5654942,0.0479853,0.516779,0.082831,0.86214,0.172799,0.268187,-0.0571415,0.162193,-0.102516,0.496355,0.0689593,0.291045
5659942,0.109112,0.558157,-0.0524346,0.740514,0.474562,0.214494,0.0298193,0.140066,-0.140548,0.39194,0.0468978,0.276831
5664942,0.0182223,1.01568,0.189042,0.966292,0.469698,0.302428,0.0345925,0.00860425,-0.198531,0.22424,0.0424186,0.221315
5669942,0.0377545,0.599931,0.115222,0.917534,0.5453,0.198183,-0.0171487,0.0551583,-0.0624194,0.12668,0.0942068,0.182163
5674942,0.0889326,0.769357,0.215803,0.612114,0.654395,0.191688,0.0872205,0.291175,-0.0840807,0.394913,0.180743,0.282604
5679941,0.140557,0.663158,0.128159,0.519645,0.623421,0.215496,0.170738,-0.0243131,-0.0333235,0.441339,0.185837,0.295515
5684941,0.164727,0.434511,0.124083,0.51077,0.543969,0.280821,0.097958,-0.188049,0.0956193,0.47638,0.219455,0.251365
5689941,0.0763858,0.503882,0.143869,0.546799,0.460026,0.254731,0.112067,0.0665295,-0.0172122,0.478169,0.267236,0.28905
5694941,0.0711487,0.74618,0.209921,0.53378,0.51575,0.252461,0.143259,-0.0590551,0.00117714,0.497943,0.31024,0.280769
5699941,0.218404,0.436918,0.0888705,0.402168,0.620545,0.275294,0.145382,-0.076287,0.00854734,0.442282,0.225811,0.293865
5704941,0.130943,0.447802,0.0808521,0.495893,0.473326,0.18848,0.189607,-0.0151497,-0.0528161,0.500655,0.277869,0.343887
5709941,0.165288,0.434035,0.136463,0.549863,0.449825,0.175811,0.0487573,-0.0157709,-0.0282252,0.505484,0.230454,0.288207
5714941,0.226653,0.639222,0.262313,0.709635,0.466036,0.102883,0.00987791,0.13374,-0.0240754,0.250842,0.221679,0.218989
5719941,0.18024,0.666758,0.304851,0.729993,0.4655,0.0733218,-0.0631906,0.270947,-0.0673022,0.21981,0.197156,0.204898
5724941,0.274966,0.545842,0.232272,0.729602,0.411988,0.0431868,-0.126162,0.236608,-0.0758971,0.327682,0.216676,0.187261
5729941,0.141665,0.483555,0.18256,0.688776,0.405598,0.0845743,-0.0265948,0.12887,-0.0654862,0.397576,0.178959,0.185758
5734941,0.167905,0.470153,0.204725,0.706192,0.474941,0.0649477,-0.033591,0.159019,-0.115792,0.330257,0.182047,0.167229
5739941,0.140682,0.52725,0.320633,0.686353,0.354483,0.0915221,-0.0557965,0.242034,-0.0962284,0.437439,0.123942,0.198844
5744940,0.180808,0.338647,0.142118,0.611346,0.328025,0.107906,-0.0121992,0.131554,-0.0305719,0.526898,0.114271,0.193731
5749940,0.0703943,0.347335,0.196158,0.6863,0.269091,0.109975,0.0248131,0.163961,-0.0636488,0.490508,0.108959,0.242766
5754940,0.131913,0.596902,0.279483,0.756933,0.0987676,0.183017,-0.0783457,0.0398316,0.0136138,0.528478,0.120923,0.225027
5759940,0.129006,0.316206,0.106018,0.745368,0.209171,0.127799,-0.130336,0.0641061,-0.07597,0.520856,0.0953407,0.227157
5764940,0.10689,0.327135,0.119509,0.655225,0.186682,0.0688107,-0.0514998,0.17229,-0.181419,0.656543,0.0335975,0.239431
5769940,0.0409817,0.344095,0.256434,0.766297,0.00833434,0.120789,-0.0271894,0.245566,-0.122174,0.609447,-0.00430064,0.282911
5774940,0.032783,0.286817,0.17343,0.816668,0.0406885,0.1316,-0.0785864,0.0793806,-0.073031,0.604286,0.0461802,0.226128
5779940,-0.0237789,0.379577,0.195992,0.993228,0.0194396,0.048968,-0.132659,0.0819008,-0.0469007,0.522723,-0.0321375,0.176729
