6784954,0.00557573,0.00369093,0.321341
6789954,0.00567945,0.00403875,0.32137
6789954,0.00749988,0.00592383,0.321393
6794954,0.00525832,0.00569169,0.321582
6799954,0.00582635,0.00723428,0.321686
6809955,0.008405,0.00658517,0.32186
6809955,0.00699938,0.00701529,0.321859
6814955,0.00752064,0.00796926,0.322079
6819956,0.00619792,0.00618145,0.322239
6829956,0.00683166,0.00740836,0.322106
6829956,0.00617299,0.00527711,0.322254
6839957,0.00782426,0.00616686,0.322073
6839957,0.00665947,0.007483,0.322144
6844957,0.00732401,0.00670294,0.322168
6854958,0.00779558,0.0048618,0.322359
6854958,0.00677013,0.0054083,0.32266
6864958,0.00737498,0.00481835,0.323025
6864958,0.0108233,0.00506662,0.323289
6874959,0.0112668,0.00506603,0.323223
6879959,0.0107156,0.005569,0.323121
6879959,0.00932968,0.00477409,0.322914
6884960,0.00608154,0.00416845,0.322211
6889960,0.00150568,0.00467806,0.321871
6894960,0.000454355,0.00512215,0.321666
6899961,0.000849133,0.00434586,0.322014
6904961,0.00543395,0.00281551,0.32238
6914962,0.00745448,0.00262775,0.322406
6914962,0.00900918,0.00280204,0.323282
6924962,0.0128594,0.0015371,0.323447
6924962,0.0132786,0.00192549,0.3235
6934963,0.00933196,0.00287882,0.32363
6934963,0.01053,0.0028379,0.323709
6944963,0.00848996,0.00323035,0.323939
6944963,0.00769115,0.00301415,0.324085
6954964,0.00801969,0.0023326,0.324204
6959964,0.00738301,0.00295296,0.324073
6964965,0.00759963,0.00284733,0.324137
6964965,0.00740879,0.00257326,0.324354
6969965,0.0111108,0.00244497,0.324229
6974965,0.0119481,0.00218031,0.324128
6979965,0.0123365,0.00190883,0.324142
6989966,0.0131168,0.00198367,0.324199
6994966,0.0119973,0.00228236,0.324305
6994966,0.0129779,0.00172381,0.324452
7004967,0.0153657,0.0027192,0.324346
7009967,0.0153721,0.00263688,0.324297
7014968,0.0176204,0.00263208,0.324292
7014968,0.0175706,0.00241265,0.324447
7019968,0.018344,0.00247768,0.324528
7024968,0.0189518,0.00326723,0.324538
7029969,0.0179674,0.00329724,0.324703
7039969,0.0163414,0.0039063,0.324812
7039969,0.017204,-0.00685464,0.332154
7044969,-0.00422489,-0.0214861,0.327392
7049970,0.00926081,0.0129221,0.327384
7059970,0.0286197,0.0112502,0.325172
7064971,0.0318036,0.00989134,0.324859
7064971,0.0260911,0.00728808,0.325385
7069971,0.0271803,0.00754005,0.325552
7074971,0.0282425,0.00522627,0.325561
7079972,0.0293898,0.00398026,0.325663
7084972,0.0274041,0.00375857,0.325302
7089972,0.0310635,0.00396013,0.325768
7094972,0.0226461,0.00202824,0.32605
7099973,0.0201367,0.00402533,0.326046
7109973,0.0170516,0.00341446,0.325706
7114974,0.0243738,0.00433532,0.325486
7114974,0.0203034,0.00495096,0.325289
7119974,0.0184113,0.0053442,0.325353
7129975,0.0212771,0.00485607,0.325202
7129975,0.0242077,0.00634733,0.325095
7134975,0.0263835,0.00654869,0.32483
7139975,0.0278147,0.00810412,0.324611
7144976,0.0271849,0.00686355,0.324699
7154976,0.0289491,0.00697076,0.324414
7159976,0.0318769,0.007279,0.324189
7159976,0.0283991,0.00578112,0.324473
7164977,0.0312781,0.00479298,0.324047
7169977,0.0328226,0.00321791,0.324174
7174977,0.0293574,0.00220204,0.324369
7179978,0.0241138,0.00270366,0.324623
7189978,0.023955,0.00425756,0.324204
7189978,0.026258,0.0042295,0.323774
7199979,0.0309737,0.00605969,0.323343
7199979,0.0267724,0.00563117,0.323636
7204979,0.0250022,0.00519596,0.323684
7214980,0.0287851,0.00653527,0.323379
7214980,0.0297312,0.00730191,0.323484
7219980,0.0266939,0.00580671,0.323536
7229981,0.0287558,0.00743684,0.323216
7229981,0.0335194,0.00714918,0.322813
7239981,0.0313529,0.0051701,0.323073
7244982,0.0300412,0.00555235,0.323173
7244982,0.0296179,0.00596795,0.32324
7249982,0.0258449,0.00487003,0.323432
7254982,0.0253049,0.00471813,0.323333
7259983,0.0252769,0.00495475,0.323551
7264983,0.0201372,0.00503399,0.323503
7269983,0.0211472,0.00495531,0.323383
7279984,0.0185032,0.0061576,0.32344
7284984,0.0197313,0.00551978,0.323357
7284984,0.0198857,0.00684491,0.323255
7289984,0.016926,0.00660315,0.323271
7294985,0.0230583,0.00587128,0.322814
7299985,0.0206966,0.00496805,0.32295
7304985,0.019518,0.00519315,0.322905
7314986,0.0197972,0.004828,0.322596
7319986,0.0210179,0.00417732,0.322549
7324987,0.0182598,0.00506222,0.322676
7324987,0.0177239,0.00516974,0.322688
7334987,0.0144986,0.00330788,0.322699
7339987,0.0132538,0.00382278,0.322729
7339987,0.01302,0.00477101,0.322703
7344988,0.0136852,0.00440704,0.322715
7349988,0.0128702,0.00550889,0.32271
7359989,0.011002,0.00404291,0.322722
7364989,0.0110813,0.00319529,0.322462
7369989,0.00953562,0.0040104,0.322383
7369989,0.0123431,0.0037679,0.322319
7374990,0.0109281,0.00366135,0.32243
7379990,0.0084595,0.00326216,0.322345
7389990,0.00886392,0.00326753,0.322347
7394991,0.00830899,0.00245448,0.322322
7394991,0.00929327,0.00283093,0.32255
7399991,0.00705878,0.00316654,0.322576
7404991,0.00648048,0.00366736,0.322356
7414992,0.00868947,0.00364446,0.322297
7419992,0.00972136,0.00330997,0.322188
7419992,0.00585233,0.0023418,0.322446
7424993,0.00131152,0.00331932,0.322338
7429993,0.00480197,0.00265946,0.322322
7439994,0.00612483,0.00200104,0.32232
7439994,0.000320436,0.0020721,0.322242
7449994,0.00179189,0.0023715,0.322192
7449994,0.00161978,0.0024942,0.322043
7454994,0.00255856,0.00195404,0.322126
7464995,-0.000157989,0.00285032,0.322222
7464995,0.000133568,0.00260233,0.322171
7469995,-2.83e-05,0.00137878,0.322282
7474996,0.000368222,0.00120383,0.322167
7484996,0.000721667,0.00222683,0.322183
7489997,-0.000604137,0.00150766,0.322147
7489997,-0.00130154,0.00162302,0.322097
7494997,-0.00145477,0.00110379,0.322139
7504998,-0.00362017,0.00096365,0.322073
7504998,-0.00417225,0.00104053,0.322163
7509998,-0.00366503,0.00105499,0.322285
7514998,-0.00447742,0.000892127,0.322247
7519998,-0.0059103,0.00102099,0.322126
7524999,-0.0045784,0.000920072,0.322319
7529999,-0.005708,0.000933429,0.322281
7540000,-0.00736482,0.000554973,0.322143
7545000,-0.00609584,0.000444878,0.322287
7545000,-0.00836087,0.000576663,0.322241
7550000,-0.00787602,0.000859387,0.322074
7555001,-0.0100862,0.000535348,0.321882
7560001,-0.00954876,0.000587491,0.3218
7565001,-0.0123161,0.000148573,0.321745
7570001,-0.0138324,0.000382095,0.321838
7575002,-0.0126958,-0.000268789,0.321648
7580002,-0.0115236,-0.000674919,0.321821
7585002,-0.0108254,-0.00106523,0.321749
7590003,-0.0127986,-0.00127062,0.321696
7595003,-0.0127152,-0.00108576,0.321569
7600003,-0.0115689,-0.00113674,0.321731
7605004,-0.0113427,-0.00166024,0.321763
7610004,-0.0134121,-0.00139312,0.321742
7615004,-0.0131645,-0.00174764,0.32169
7620005,-0.0142426,-0.00152834,0.321585
7630005,-0.0135517,-0.00277727,0.32174
7630005,-0.0150008,-0.00178503,0.321641
7640006,-0.016856,-0.00236245,0.321424
7640006,-0.0160213,-0.00180716,0.32149
7650006,-0.0169411,-0.00210782,0.321493
7650006,-0.0171789,-0.00260424,0.321453
7655007,-0.0183706,-0.00182735,0.321351
7665007,-0.0199909,-0.00215321,0.321163
7665007,-0.0204067,-0.00200517,0.320782
7675008,-0.019472,-0.00199034,0.320704
7675008,-0.0221604,-0.00223237,0.320706
7680008,-0.0224049,-0.00181889,0.320659
7690009,-0.0241,-0.00194615,0.320363
7695009,-0.0224173,-0.00255818,0.320451
7695009,-0.0237124,-0.00189776,0.320489
7700009,-0.0262767,-0.00218872,0.320634
7705010,-0.025976,-0.00280313,0.320898
7715010,-0.0214797,-0.00193835,0.320957
7715010,-0.0251797,-0.00277045,0.320928
7720011,-0.0243551,-0.0023874,0.320928
7730011,-0.0242858,-0.00287206,0.32052
7735012,-0.0265081,-0.00273036,0.320552
7735012,-0.0234077,-0.00132367,0.320854
7740012,-0.0240688,-0.0025492,0.320679
7745012,-0.0243527,-0.00214214,0.320774
7750012,-0.0221099,-0.00178951,0.320923
7760013,-0.0218051,-0.00166488,0.32106
7760013,-0.024378,-0.00208242,0.320932
7770014,-0.0225956,-0.00138992,0.321139
7770014,-0.0207502,-0.00144315,0.321196
7775014,-0.0197502,-0.00119551,0.32132
7780014,-0.0169653,-0.000907442,0.321455
7790015,-0.0137679,-0.000398765,0.321434
7795015,-0.015264,-0.000272869,0.321398
7795015,-0.0166015,-0.000101476,0.321503
7805016,-0.016035,0.00010263,0.321427
7805016,-0.0134798,0.000460927,0.321442
7810016,-0.0131834,0.000432295,0.32156
7815016,-0.0141055,0.000840733,0.321601
7820017,-0.0136147,0.00155302,0.321517
7830017,-0.0140287,0.00133694,0.321665
7830017,-0.0134327,0.00198198,0.321542
7835018,-0.0119101,0.00168804,0.321442
7840018,-0.0111233,0.00189346,0.321611
7850019,-0.0135764,0.00194016,0.321365
7855019,-0.0109845,0.000944046,0.321459
7860019,-0.0108655,0.00126534,0.321296
7865019,-0.00846516,0.00134449,0.32153
7865019,-0.0064867,0.0015043,0.321521
7875020,-0.00806829,0.00158639,0.321633
7880020,-0.00660476,0.00212963,0.321344
7880020,-0.00520706,0.00164049,0.321337
7885021,-0.00520249,0.0021476,0.321219
7895021,-0.00435161,0.00141416,0.321337
7895021,-0.00430067,0.00149572,0.32127
7905022,-0.000787784,0.00177458,0.321087
7910022,0.00032613,0.00224053,0.320994
7910022,-0.00157307,0.00239712,0.320839
7920023,-0.00118929,0.00207269,0.321012
7920023,0.00175005,0.00287701,0.321071
7930023,0.00225648,0.002252,0.321096
7930023,0.00253395,0.00268086,0.320957
7940024,0.00339546,0.00254227,0.320873
7945024,0.00430525,0.00268915,0.32098
7945024,0.0028934,0.00297041,0.32087
7955025,0.00457479,0.00314011,0.321097
7955025,0.00433183,0.00353505,0.320848
7960025,0.00381436,0.00320046,0.320832
7970026,0.00392452,0.00290239,0.320759
7975026,0.00600005,0.00384231,0.320642
7980027,0.00377322,0.00329472,0.320604
7980027,0.00502556,0.00340415,0.320471
7985027,0.00825056,0.00244271,0.319924
7995027,0.0060907,0.00388151,0.320394
7995027,0.00832799,0.00357847,0.320332
8000028,0.0083635,0.00385874,0.320278
8005028,0.00795115,0.00404699,0.320327
8010028,0.00746239,0.004069,0.320297
8020029,0.00816963,0.00426769,0.320304
8025029,0.00909707,0.0036779,0.320328
8030030,0.00734869,0.00362828,0.320358
8035030,0.00988126,0.00366911,0.320312
8035030,0.0103631,0.00437937,0.320241
8045030,0.00917009,0.00490969,0.320419
8045030,0.0100355,0.00450945,0.320319
8050031,0.0115409,0.00431101,0.320197
8055031,0.01149,0.00445782,0.320346
8065032,0.0139096,0.00456795,0.320399
8065032,0.0117655,0.0053338,0.32008
8070032,0.0152837,0.00542245,0.319921
8080033,0.0162537,0.00570138,0.319682
8080033,0.0152996,0.00490104,0.319731
8085033,0.015135,0.00322782,0.319799
8095034,0.0168471,0.00512965,0.319579
8100034,0.0172632,0.00443183,0.319446
8105034,0.0176135,0.00429171,0.319407
8110034,0.0156579,0.00436521,0.319604
8115035,0.0165598,0.00438279,0.31948
8115035,0.0169262,0.00387523,0.319342
8120035,0.0152756,0.00297959,0.319463
8125035,0.0170501,0.00387561,0.319405
8135036,0.0176122,0.00223505,0.319608
8135036,0.017035,0.00124245,0.319491
8140036,0.0199932,0.00195475,0.319279
8145037,0.0193005,0.00271772,0.319477
8155037,0.0188557,0.00150342,0.319472
8160037,0.0205485,0.000748973,0.319482
8165038,0.0194485,0.000185026,0.319731
8165038,0.0221839,0.00102718,0.319596
8175038,0.0180819,0.000546443,0.319905
8175038,0.0209383,-6.00252e-05,0.319843
8185039,0.022427,-0.000178785,0.319708
8185039,0.0225246,-0.000718126,0.319951
8195040,0.0236299,-0.0010173,0.319975
8195040,0.0246661,0.000350189,0.320184
8200040,0.0258224,0.000645936,0.319866
8205040,0.0256067,0.000961847,0.319895
8210041,0.0262311,0.000692713,0.31997
8220041,0.0264327,0.000570383,0.320403
8225041,0.0272746,0.00215643,0.320407
8225041,0.0268453,0.00267529,0.320441
8235042,0.0275684,0.00183539,0.320471
8240042,0.0260017,0.00187301,0.3206
8240042,0.0296362,0.00326721,0.320424
8245043,0.0297616,0.00374161,0.320579
8255043,0.028648,0.00316843,0.320746
8260044,0.0271083,0.00131011,0.320968
8260044,0.0302251,0.0036389,0.320782
8265044,0.0270229,0.00328083,0.320933
8275045,0.0264497,0.00293975,0.321179
8280045,0.027464,0.00303654,0.321118
8280045,0.027963,0.00233589,0.320988
8285045,0.0285227,0.00282633,0.321033
8290045,0.0289704,0.00212953,0.321003
8295046,0.0298596,0.00231463,0.320855
8300046,0.0301995,0.00302017,0.320877
8310047,0.0284683,0.00239566,0.321109
8315047,0.0300684,0.00184894,0.320845
8320047,0.0312525,0.0017716,0.320829
8320047,0.0284477,0.00162707,0.321058
8325048,0.0275198,0.000938243,0.32113
8330048,0.0321814,6.21882e-05,0.320807
8335048,0.0320401,0.00154068,0.320882
8345049,0.0284619,0.00366479,0.321053
8345049,0.0287613,0.00315837,0.321201
8355049,0.0295905,0.00400291,0.321027
8355049,0.0264897,0.00408481,0.321354
8360050,0.0244374,0.00305275,0.321555
8370050,0.0280556,0.00183213,0.321375
8370050,0.0259663,0.00261216,0.321463
8380051,0.0233266,0.00355444,0.321442
8380051,0.0241499,0.00291942,0.321388
8385051,0.0233184,0.00359797,0.321376
8390052,0.0229484,0.00278637,0.321126
8395052,0.0197911,0.00295685,0.32135
8400052,0.021292,0.00196106,0.321039
8405052,0.0200045,0.00238696,0.320948
8410053,0.0193738,0.00234618,0.320839
8420053,0.0187484,0.00145761,0.321041
8420053,0.018396,0.00190783,0.32104
8425054,0.0171985,0.0018751,0.321113
8430054,0.0160336,0.00124883,0.321182
8440055,0.012887,0.00119727,0.321149
8440055,0.0112346,0.00108177,0.321324
8445055,0.0118306,0.00131166,0.321149
8455055,0.0121892,0.000980946,0.321197
8455055,0.0121398,0.00158388,0.32133
8460056,0.0102194,0.00213156,0.321385
8465056,0.0114419,0.00217271,0.321298
8470056,0.0120412,0.00206868,0.321288
8480057,0.0106382,0.00175788,0.321369
8480057,0.0103279,0.0017844,0.321311
8485057,0.00977603,0.00218829,0.321343
8490058,0.0092638,0.00199572,0.321324
8500058,0.00664229,0.00311402,0.321234
8500058,0.00428557,0.00269964,0.321073
8505059,0.00343369,0.00256448,0.320886
8510059,0.000347719,0.00344345,0.320725
8515059,-0.00129672,0.00413884,0.320447
8520059,-0.00188575,0.00341377,0.320264
8530060,-0.00232546,0.0035692,0.320499
8530060,-0.00178117,0.00414679,0.320278
8535060,-0.00119428,0.00357056,0.320161
8540061,-0.00257585,0.00308398,0.320059
8545061,-0.00206891,0.00294527,0.320114
8555062,-0.00323256,0.00260526,0.319853
8555062,-0.0040864,0.00240002,0.319735
8560062,-0.00570457,0.00215282,0.319577
8570063,-0.00547995,0.00208963,0.319529
8570063,-0.00684299,0.00174516,0.319171
8580063,-0.0083454,0.00169129,0.318953
8580063,-0.00785992,0.00128599,0.318728
8585063,-0.00657373,0.000398456,0.318461
8590064,-0.00846812,0.000775483,0.318541
8595064,-0.00825375,0.000633934,0.318087
8605065,-0.00903537,-0.000317882,0.317938
8605065,-0.00772448,-0.000112909,0.317881
8610065,-0.00878793,0.000146053,0.317918
8615065,-0.00984564,0.000138859,0.317796
8620066,-0.00912067,-0.000629,0.317818
8625066,-0.00784799,-2.09248e-05,0.317919
8635066,-0.00895518,-4.4634e-05,0.318011
8635066,-0.00893165,-0.000293996,0.31788
8640067,-0.00923473,-0.000110754,0.317984
8645067,-0.00889934,0.000188393,0.317773
8650067,-0.0083435,7.43692e-05,0.317703
8655068,-0.00914113,-0.000318724,0.317879
8660068,-0.00959083,9.36561e-05,0.317797
8665068,-0.00941723,-4.00422e-06,0.317803
8670069,-0.00860932,-0.000255336,0.317798
8675069,-0.00961891,0.000438835,0.317822
8680069,-0.00955586,0.000223059,0.317863
8685070,-0.00788856,-0.00044318,0.317892
8690070,-0.00867026,-0.00039284,0.318056
8695070,-0.00873434,-0.000427095,0.318094
8700070,-0.00856199,0.000354252,0.318021
8705071,-0.00789585,-8.67748e-05,0.317662
8710071,-0.00940641,-0.000737405,0.317807
8715071,-0.00965031,-0.000288972,0.317924
8725072,-0.00807095,-0.000241464,0.317852
8725072,-0.00905789,-0.000116465,0.317792
8730072,-0.00968793,0.000216176,0.317764
8735073,-0.00924714,0.000440682,0.317833
8740073,-0.0103984,0.000298257,0.317915
8745073,-0.00836868,0.000968108,0.31809
8750074,-0.00968348,0.000579079,0.317853
8755074,-0.00960377,0.000275542,0.317855
8760074,-0.00806373,0.00073483,0.317876
8765074,-0.00879616,0.000645709,0.317877
8770075,-0.00982061,0.000803814,0.317864
8775075,-0.00869126,0.000368699,0.317811
8780075,-0.00743788,0.000607065,0.317909
8785076,-0.00865817,0.000641781,0.317747
8790076,-0.0080678,0.000331864,0.317789
8795076,-0.00765098,5.81741e-05,0.317939
8800077,-0.00909353,0.000440716,0.318019
8805077,-0.0108261,0.000884265,0.317876
8810077,-0.00942954,0.000776596,0.317928
8815077,-0.00911964,0.000650115,0.317852
8820078,-0.00867838,-3.28483e-05,0.317917
8825078,-0.0099679,0.000147053,0.317634
8830078,-0.0089903,-0.000356128,0.317887
8840079,-0.00884732,-0.000564443,0.317763
8840079,-0.00960386,-0.000609182,0.317705
8845079,-0.0102524,-0.000501114,0.317734
8855080,-0.0100449,-0.00118282,0.317786
8860080,-0.0089412,-0.000899205,0.317638
8860080,-0.00835822,-0.00102013,0.318091
8865081,-0.0114924,6.29881e-05,0.317858
8870081,-0.00921956,0.000264612,0.317723
8875081,-0.00859752,-0.000780751,0.317946
8880081,-0.00939826,-0.000258597,0.317732
8885082,-0.00893284,0.000463323,0.317817
8890082,-0.00959772,-4.84119e-05,0.317618
8900083,-0.0111212,0.000274208,0.317834
8900083,-0.010846,0.000263489,0.318009
8905083,-0.00838967,0.000800136,0.317791
8910083,-0.00859533,0.0004789,0.317874
8915084,-0.00865064,0.00105333,0.317886
8920084,-0.00839696,0.000677484,0.318045
8930084,-0.00950557,0.00138483,0.31794
8930084,-0.0107018,0.00071403,0.318015
8940085,-0.0080735,0.000353416,0.318164
8940085,-0.00777258,0.000802528,0.317864
8945085,-0.00930836,0.000541273,0.318081
8950086,-0.00789445,0.00177629,0.318077
8955086,-0.00849485,0.00119837,0.317867
8960086,-0.00996159,0.00109367,0.317937
8965087,-0.00924352,0.000408697,0.317715
8975087,-0.00832925,0.000195493,0.317946
8975087,-0.00927292,-0.000163964,0.317943
8980088,-0.00850413,0.000848994,0.318033
8985088,-0.00961367,0.000346059,0.317905
8995088,-0.00999546,0.00124759,0.318002
