4699956,0.0252295,0.0366783,0.38846,0.0947762,-0.00609398,0.0510073,-0.0393581,-0.0545216,-0.00655933,-0.0797272,-0.020628,0.0462008
4704956,-0.0340223,-0.313201,0.0126743,0.0249004,0.00525475,0.161839,-0.0028801,-0.0847244,0.023098,-0.0327778,-0.00965118,0.0973749
4709956,0.0318861,0.146966,-0.0289631,-0.0469637,0.0577927,-0.0354004,0.031147,-0.0697517,-0.00551023,0.0219536,-0.0202084,0.091176
4714956,0.0560999,-0.072751,0.0084877,0.0248194,-0.0112343,-0.0192738,0.00535965,-0.0501156,0.0705242,0.147171,0.0198841,0.0434685
4719956,-0.0264359,-0.0190258,-0.0192642,0.0951767,-0.0379944,0.142684,0.0205708,-0.0356865,-0.0103111,-0.0796986,-0.025301,-0.0653982
4724956,0.0365543,0.0258636,0.0107956,-0.0219536,0.057497,-0.109425,0.0366211,-0.0469112,-0.0232104,0.0566006,0.0229549,0.00733852
4729956,-0.00601768,0.0226164,-0.0495148,-0.0756931,-0.0811481,0.105548,-0.013752,-0.0148582,-0.0415458,-0.0552273,-0.0212193,0.152845
4734956,0.059576,0.00125408,0.0371456,0.0627756,0.0236797,0.0516891,0.0141764,0.0439358,0.086441,0.0797939,0.0327206,0.0411844
4739956,-0.0161362,-0.0969076,-0.255575,0.0252771,0.0195312,-0.0563622,-0.0474262,-0.0985813,0.00851631,-0.0645208,-0.0137329,0.0357294
4744956,0.0468016,-0.00884056,0.246143,0.231309,0.0434208,0.0726128,-0.00108242,0.00709534,0.0411129,0.0541544,-0.0186634,0.0351524
4749956,0.0625181,-0.0687599,0.0071907,0.208135,0.101519,0.0379086,-0.00537395,-0.0682831,-0.115638,-0.0668192,-0.0134087,-0.0155544
4754956,0.0504065,-0.14554,0.05229,-0.113735,0.000991821,-0.0134945,-0.00135899,-0.0904751,0.0205612,-0.0166368,-0.00351906,0.144825
4759955,0.00622749,-0.080843,-0.00502586,0.222869,0.0709343,0.111585,-0.00719547,-0.116425,0.0139809,0.0107098,-0.00794411,0.0227499
4764955,-0.0305557,-0.0073719,-0.102911,-0.00999451,0.044775,0.0198174,-0.00854015,-0.0183201,0.0127983,0.0100183,0.0313568,0.0841618
4769955,0.0682449,-0.0204325,0.102062,0.0582886,-0.00670433,0.0383377,0.0125837,-0.056963,-0.0577107,-0.035615,0.00338554,0.0182915
4774955,-0.0239182,-0.126009,-0.0260067,-0.0486898,-0.0509453,-0.0216103,-0.00442028,-0.103235,0.00353813,0.0644493,0.0296593,0.0515652
4779955,-0.0637865,-0.0842381,0.037632,0.0250578,0.0132275,0.165982,0.00637531,-0.070715,0.067234,0.152636,0.0247097,0.137405
4784955,0.0185347,0.00428677,-0.118351,-0.13392,-0.0408745,-0.0321245,-0.0216532,-0.067606,-0.111303,-0.0972605,-0.0331879,0.0968027
4789955,-0.0404787,-0.103745,-0.0390911,0.0056076,-0.0127029,0.148215,0.049243,-0.0647163,0.176563,0.183377,0.00993729,-0.0619555
4794955,0.020113,-0.034833,-0.186152,-0.0238371,-0.0328827,-0.0504637,-0.0427008,0.00552177,-0.121718,-0.154676,-0.0109196,0.0995255
4799955,0.0312424,0.0396347,-0.00553185,-0.0942516,0.00279427,0.110998,-0.0195551,-0.00815392,-0.00873264,0.00337601,0.0671482,-0.0862217
4804955,0.0248861,-0.0148439,0.0896263,0.0769186,-0.0346947,-0.00639915,0.0844955,-0.0449371,-0.0185659,-0.00188351,-0.052557,0.0655794
4809955,-0.0343275,-0.0345325,0.0673103,0.0505161,-0.00787735,-0.0276852,-0.0646544,0.00133514,0.112429,0.039959,0.0305653,0.0591993
4814955,0.0115728,0.0336456,-0.0112915,0.105982,0.0595093,0.0547981,-0.0809574,0.0376225,-0.15061,-0.139546,0.0166225,-0.0690126
4819955,0.0697422,-0.0193787,-0.128601,-0.0959349,-0.0122929,-0.044508,0.0803423,-0.0432587,0.172014,0.12403,-0.0111866,0.0100088
4824954,0.0293303,-0.0843334,0.0844955,0.164342,0.0828743,0.0254154,-0.0104666,-0.086174,-0.117365,-0.125651,0.00739098,0.0607729
4829954,-0.0286531,0.0279951,-0.106902,-0.185423,-0.0466919,0.0943756,-0.0446987,-0.00185013,0.000944138,0.00829697,0.0278187,0.0826311
4834954,-0.0157118,-0.0401974,0.170126,0.156379,0.100842,0.00442028,0.0411701,-0.0261974,0.132914,0.0743723,-0.00505447,0.0665188
4839954,0.0989914,-0.11138,-0.106394,-0.0436258,-0.0677776,0.047183,-0.0348997,-0.0860023,0.0837898,0.0342035,0.0445843,0.0720024
4844954,-0.0215292,-0.0440598,0.139055,0.0980663,0.0188446,0.0402641,0.0192118,-0.0517178,0.0222969,0.0361633,0.0294495,0.0492287
4849954,0.0139046,-0.0972986,-0.208994,-0.0701952,0.0247765,0.140786,0.0898886,-0.135455,-0.0407887,0.100751,0.0604153,0.133371
4854954,-0.0561285,-0.0960732,0.208025,-0.00178337,0.0257206,0.00580788,-0.0497389,-0.0865364,-0.1669,-0.103931,-0.0343704,0.12825
4859954,-0.00292301,-0.105815,-0.142783,-0.0014925,-0.000448227,0.117364,-0.0244427,-0.139112,-0.0563791,-0.0442839,-0.0321293,0.0515556
4864954,-0.0475597,-0.0793886,0.0424957,-0.00548363,-0.0469971,0.0253105,-0.0131559,-0.0628424,0.184078,0.155544,0.0515842,0.199218
4869954,0.0484133,-0.00669003,-0.127778,-0.127292,-0.0310612,0.0580597,0.0774765,-0.0335741,-0.00714302,0.0324249,0.0448799,-0.0538778
4874954,-0.0179577,-0.00927448,-0.0815034,-0.083971,-0.0312901,0.0145721,-0.00225544,0.00496387,0.00277519,0.0371218,0.0357342,-0.0463867
4879954,-0.00645161,-0.0200176,0.0210762,-0.00747681,-0.0201035,0.0448036,0.089426,-0.0111675,0.0112247,0.0115347,0.0105476,-0.00853062
4884954,-0.0862169,-0.0676632,0.0330925,0.128241,0.0327301,0.0541782,-0.0248289,-0.0907278,-0.0228882,0.128484,0.0150299,0.0521755
4889953,0.0490856,0.0025177,-0.0115933,0.0111341,0.0292873,-0.0482607,0.0198269,-0.000348091,0.0273514,0.00380039,0.0823021,0.0346327
4894953,-0.0520182,0.068264,0.0111771,-0.00205994,-0.0421143,0.0743008,-0.0696516,-0.0302362,-0.139944,0.00218391,0.0180244,0.106735
4899953,0.0519323,-0.0320816,0.0902462,0.0325823,0.0273418,-0.0196123,0.110602,0.0148964,0.120859,0.157261,0.036459,0.00825405
4904953,-0.0756311,-0.022912,-0.0513981,-0.0457048,-0.00687599,-0.103712,-0.000839233,0.0511599,-0.00465393,0.0240803,-0.00975609,-0.0172853
4909953,0.0486374,0.0454807,-0.0346535,-0.10149,-0.0398254,0.0447321,0.00219345,-0.070715,0.00396729,0.014534,0.0326538,0.0727892
4914953,0.0705481,-0.0391006,-0.00917597,0.0289631,-0.0193787,0.0909567,-0.0004673,-0.0182819,0.0239944,0.0121784,0.00387192,0.000200272
4919953,0.08183,-0.0713634,0.00857353,0.0965452,0.00534058,-0.0231552,0.110044,-0.0520277,0.0426865,0.0822258,-0.0161266,0.147719
4924953,-0.0877142,-0.114474,0.0269222,0.076499,0.00937462,0.0511074,-0.0117588,-0.147147,-0.088892,-0.00325203,-0.0334549,0.0368261
4929953,-0.0720549,0.0387335,0.0488663,-0.0561237,-0.00451088,-0.0966024,-0.0438356,-0.0118971,-0.00966072,0.0688124,0.0436115,-0.0447083
4934953,0.0617361,-0.0402594,0.00821114,0.0730371,-0.00591278,0.117073,0.0144768,-0.0348377,-0.104061,-0.098772,-0.000534058,0.0668621
4939953,0.00484943,-0.0569534,-0.00976498,-0.0923109,-0.0318432,-0.0551319,-0.0209665,-0.0355768,0.136728,-0.0933504,0.0734615,0.107646
4944953,0.0423384,-0.0441837,-0.0724808,0.0484657,0.0452709,0.189648,0.0253248,-0.0204563,0.061655,0.148931,-0.00709534,0.0218248
4949953,-0.0435066,0.0121164,-0.0284043,-0.0813723,-0.0224781,-0.0992823,-0.029726,-0.0319624,-0.0172901,0.0533772,-0.0440025,-0.0160456
4954953,0.0680494,-0.0745678,0.25526,0.230684,-0.0247097,-0.144057,-0.0127983,-0.0599337,-0.1394,-0.0639915,-0.048275,-0.107636
4959952,0.046072,-0.000638962,-0.0162697,0.0687838,0.0597191,0.213079,0.0306511,0.00639439,0.00523567,0.0730944,0.0617218,0.254259
4964952,0.118423,-0.00679016,-0.00216484,-0.00236034,-0.0453186,0.0364923,0.0916719,-0.0897074,-0.0194301,0.0469923,0.00234604,-0.00961304
4969952,-0.0720978,-0.0592756,0.0955296,0.114589,0.0404263,-0.0678825,-0.148745,-0.0578547,0.150528,-0.129423,-0.0100231,0.168209
4974952,-0.0293636,-0.0325775,-0.282889,-0.280137,-0.0946426,0.0528955,0.167522,0.0428534,-0.136177,0.216846,-0.0388622,-0.0183249
4979952,-0.0287962,0.174584,0.0331402,0.0277042,-0.000228882,-0.200362,-0.0563669,-0.0172281,-0.101358,-0.121326,-0.0165558,0.00363827
4984952,0.0939608,-0.147142,0.00082016,0.0805187,-0.01297,0.0746584,0.0968027,-0.0840855,0.185184,0.141311,-0.0111294,0.10941
4989952,-0.0714922,0.0644684,-0.0648086,0.00705719,-0.0341034,-0.118389,-0.0161982,0.0177193,0.000638962,0.105839,0.0609875,-0.0975084
4994952,-0.0282669,0.0322342,-0.0542051,0.00483513,-0.0638103,0.0416899,0.106487,0.00406742,-0.148056,0.206866,0.0855255,0.0970554
4999952,-0.00499725,0.0302982,0.0879478,-0.00820637,-0.00100136,-0.0818253,0.0760603,-0.0648975,-0.114068,0.0367737,0.0317097,0.147262
5004952,0.000109673,-0.120883,-0.140864,-0.129399,-0.0447655,0.25033,0.00137806,-0.0457716,0.267534,0.190306,-0.00522614,0.0432205
5009952,0.169077,0.0522709,0.0769043,-0.0504208,-0.0276184,-0.0662279,0.0375843,0.0190926,-0.152876,-0.0544786,-0.0201702,0.0433922
5014952,-0.0836515,-0.078373,0.0758362,0.0841856,-0.0519276,-0.00239372,0.121942,-0.0653219,0.00926018,0.0728226,-0.0772667,-0.0101995
5019952,-0.0106096,0.184746,-0.144112,-0.119519,0.022831,-0.121951,-0.0510645,-0.0446939,-0.11432,-0.0224829,0.047226,-0.120645
5024951,-0.100636,-0.027771,0.134659,0.00770092,-0.0229836,-0.0597143,0.134182,0.0469542,-0.0795607,-0.0451899,0.0173664,0.163541
5029951,-0.0230598,-0.0119829,-0.0229689,-0.0475836,-0.0154495,0.0678205,0.0210762,0.112519,0.152416,0.226088,0.0323296,0.189123
5034951,-0.0648737,-0.147324,0.112791,-0.0933647,-0.0182247,0.122046,-0.00487804,-0.263863,-0.0800164,0.00955105,0.021677,-0.076046
5039951,-0.0231171,-0.0394011,0.20195,-0.0496626,0.0323296,-0.104027,-0.019598,-0.00366688,0.309639,0.0854349,-0.008564,-0.0428629
5044951,-0.1159,0.048008,-0.188304,0.0970078,-0.129318,0.2074,-0.0312233,0.0121069,-0.179355,0.15758,0.0483704,-0.099268
5049951,-0.0646353,-0.0314617,0.103788,-0.243006,-0.0293159,0.108438,0.110173,0.127444,-0.0998948,0.145836,0.0460148,-0.033741
5054951,-0.123138,-0.0198412,-0.152875,-0.145621,0.0356007,-0.0240564,-0.0254202,-0.150919,0.0304317,0.0804758,0.0717068,0.226636
5059951,-0.0524092,-0.010643,0.055809,-0.071187,-0.159359,0.0184679,0.0872517,-0.0480032,-0.0850069,-0.0264788,0.0281525,0.045104
5064951,-0.0296354,0.0386047,-0.0812166,-0.206461,0.0884819,-0.11477,-0.115094,0.0165033,0.0629807,-0.0938368,-0.043335,0.136199
5069951,-0.0700808,0.0669813,0.0843811,-0.0411987,0.0207233,0.0234222,0.0627041,-0.030179,0.103836,-0.0102854,-0.114985,-0.0020504
5074951,-0.0145388,-0.0124788,-0.12375,-0.0922632,-0.00542641,-0.0594568,0.0712967,0.029583,-0.221284,-0.0218534,0.0642776,0.047946
5079951,-0.0592995,-0.0387859,-0.177397,-0.190196,-0.013485,-0.107913,-0.0455284,-0.207229,0.0947857,0.196543,0.103436,-0.0534725
5084951,-0.117769,-0.073905,0.136547,0.0906992,0.0610256,0.0240898,0.0295115,0.0682592,0.092144,0.021019,-0.037632,0.0566339
5089950,-0.159268,0.0444651,0.0259781,-0.202889,-0.133705,0.0507164,-0.0321245,0.0617695,-0.0848801,-0.0622511,0.0309563,-0.253301
5094950,-0.055728,-0.032258,0.022192,-0.0762701,-0.00302315,-0.0392294,-0.0220299,-0.0148249,0.00946999,0.100598,-0.00146866,0.0396729
5099950,-0.0511122,0.0126553,0.0074482,0.0627708,0.00331879,0.104337,0.0829458,-0.130405,-0.0300134,0.0857592,0.0142288,0.20678
5104950,-0.0455189,0.107603,0.0964165,-0.149102,0.0612164,-0.222354,-0.0266457,-0.0134659,0.162325,-0.0800991,0.0505066,0.0600338
5109950,-0.0186205,-0.118747,-0.0201252,-0.0624466,-0.087986,0.0173855,0.0490427,0.00794888,-0.0555417,0.0545454,-0.076828,0.000224113
5114950,0.000424385,0.0902271,-0.117218,-0.000696182,0.0523663,0.00735283,-0.0418282,0.0608063,-0.259855,-0.166607,0.0602341,-0.0457001
5119950,0.0180626,0.0406408,0.011282,-0.0972414,0.00297546,-0.0876331,0.0611639,-0.127988,0.198069,0.10345,0.0200939,0.245147
5124950,-0.0838041,-0.194206,0.0540924,-0.00685215,0.00415802,-0.0201321,0.0341892,-0.0929976,0.011425,0.0755501,-0.00964165,-0.121274
5129950,-0.103111,0.0333405,-0.130294,-0.104766,0.0904369,0.220513,0.0435877,0.0617504,-0.0640147,0.0764036,0.0164223,0.00926971
5134950,-0.0248957,0.0973129,-0.0388118,-0.0747728,-0.0637245,0.0299406,0.011363,0.0791264,0.317078,0.0880289,0.0365543,0.0922585
5139950,-0.059166,0.00061512,0.0780487,-0.0069809,0.00435829,-0.0985432,-0.00646591,-0.0888634,-0.415761,-0.213695,0.0224304,0.260644
5144950,-0.054183,-0.147624,-0.0909367,-0.128913,0.0511646,0.0457811,0.0729465,-0.140538,0.0589371,0.277548,0.0161171,-0.177484
5149950,-0.111656,0.0173807,0.130444,-0.000481606,0.0187778,-0.0421095,0.0443888,-0.00418186,-0.0149031,0.0244236,0.041008,-0.225515
5154949,-0.027566,0.00200748,-0.044919,-0.098505,-0.0989723,0.0911283,-0.00391483,-0.0481176,0.125093,0.0984335,0.00479698,0.323138
5159949,-0.07514,0.00824451,0.0322151,0.0030899,0.108824,-0.0586271,0.0244141,0.0402308,0.0439739,-0.00026226,0.0213528,-0.218296
5164949,0.0251293,-0.13587,-0.0784686,-0.0559521,-0.068388,0.0502634,0.075984,-0.104527,-0.169811,-0.223074,-0.0623035,0.0586414
5169949,-0.0159454,0.0472689,0.117388,-0.0147533,-0.00278473,0.00508785,-0.0544548,0.0164986,-0.0206251,0.143857,0.128059,0.065136
5174949,-0.0314951,0.00380993,-0.00510544,-0.0198317,0.068903,0.103331,0.0643635,0.0674677,0.223236,0.291009,0.0294113,-0.345345
5179949,-0.0785208,0.0939417,0.0903606,0.00986576,-0.0449562,-0.0607777,-0.0178289,-0.0243235,0.221767,0.1583,0.0314617,0.679927
5184949,-0.0170994,0.186076,0.0380898,-0.0836086,-0.0265503,-0.233817,0.0360632,0.143838,-0.250148,0.00790596,0.148611,-0.106564
5189949,-0.0745726,-0.0808477,-0.146095,-0.0317383,0.0361156,-0.00320435,0.0129366,-0.12506,-0.241824,-0.276256,-0.25423,-0.280066
5194949,0.0598764,-0.16017,0.0468063,-0.0704527,-0.0778866,-0.102973,-0.11797,-0.245895,0.162268,-0.180755,-0.078001,-0.167751
5199949,-0.0537252,0.0106812,-0.0305232,-0.00221729,0.0309181,0.208879,0.111723,0.00417709,0.0929451,0.173688,0.116081,0.256596
5204949,-0.0896978,0.245748,0.0125027,0.0658607,0.120392,0.057807,-0.0774956,0.141697,0.206766,0.19022,0.0976372,-0.244722
5209949,0.0400257,-0.272818,0.0247192,0.00626564,0.0102711,-0.11096,0.013752,-0.0697947,-0.0411034,-0.244713,-0.194378,0.45764
5214949,0.0201559,-0.0546694,0.015583,-0.0264215,-0.0972939,0.144496,0.0829315,-0.157938,0.26063,0.0310898,0.0518799,0.090661
5219948,0.130758,0.330477,-0.114419,-0.0822401,0.0329971,-0.104775,0.0418472,0.0729084,-0.457767,0.21842,0.107126,0.0673628
5224948,-0.10632,0.0188351,0.0157547,0.0485897,-0.0172234,-0.0775337,-0.0106859,0.00362873,-0.0742758,-0.117617,-0.103836,0.0472546
5229948,0.0298977,-0.208936,-0.0256142,0.071106,0.00716209,-0.184741,-0.0541401,-0.00136375,0.507364,-0.425286,-0.15564,-0.257854
5234948,0.0380516,0.182757,-0.0371857,-0.0156355,-0.0114346,-0.102015,0.0178432,0.104003,0.0136471,0.449905,0.199003,-0.275087
5239948,-0.130968,0.26484,0.0786114,0.069766,0.0393963,-0.164099,-0.153351,0.240107,-0.0317478,-0.21131,-0.112696,0.155268
5244948,-0.0609779,0.163832,0.0172329,-0.0375652,-0.0572777,-0.00382423,0.10941,0.0376081,-0.77909,0.0238514,0.105553,0.0234699
5249948,0.179529,-0.040555,0.00236511,0.0720692,-0.0236416,-0.101566,-0.13453,-0.0677109,0.682249,0.340056,-0.0296593,0.0674725
5254948,-0.109692,0.0848675,-0.0421942,-0.106754,-0.0121784,0.0429678,0.11436,0.150352,0.059948,-0.0720835,-0.00422478,-0.195475
5259948,-0.00977039,0.044632,0.034771,0.149989,0.148106,-0.0187683,-0.031147,0.0173903,-0.604026,-0.455585,-0.152922,-0.227938
5264948,-0.105023,0.0106573,-0.245805,-0.187197,-0.138569,0.13588,-0.00636101,-0.132651,0.704203,0.620222,0.21451,4.76837e-05
5269948,0.0766611,-0.0633383,0.100737,0.0099802,0.0380516,-0.0640249,0.00898361,-0.0114155,0.00767708,-0.286784,-0.0992203,0.0547791
5274948,-0.0468254,0.112643,-0.00818271,0.0755882,-0.0153828,0.036087,-0.0106716,0.197902,0.0848198,0.122647,-0.0457954,-0.0385141
5279948,0.126128,0.139556,0.15028,0.195451,-0.0497341,0.0241089,-0.061841,0.198283,-0.160227,-0.207658,0.0494576,0.151215
5284947,0.0184917,0.0278711,0.0623512,0.0490761,0.150747,-0.0928926,0.0125551,0.133448,-0.0991249,0.0444365,-0.0858307,-0.825701
5289947,-0.210366,-0.0768423,-0.0590715,-0.122933,-0.0576973,0.0499392,-0.0853586,-0.183935,0.179911,-0.0781918,0.0333786,0.581508
5294947,0.0825691,0.18939,0.2215,0.18188,0.0927734,-0.0821304,-0.0463057,0.137563,-0.751076,-0.491214,-0.159683,0.215263
5299947,0.0759411,0.0545979,-0.189927,-0.207219,-0.0416279,0.0737572,-0.0443172,0.0252104,0.208578,0.123959,0.127134,-0.29284
5304947,0.00150204,-0.0705147,-0.14893,0.0402069,-0.0594234,0.102911,-0.000991821,0.0609016,0.330753,0.188704,-0.13339,-0.428271
5309947,-0.00890732,0.088439,0.0577831,0.121841,0.100708,-0.0668144,0.00897884,0.0258064,-0.0130653,-0.152073,0.0792789,0.218534
5314947,0.0420141,5.24521e-05,0.0509453,-0.0725889,0.0083065,0.245519,-0.0195026,0.127888,0.0732803,0.136342,0.0183487,-0.232491
5319947,0.0963402,0.0894499,0.282164,0.263586,0.117588,-0.264196,0.0452423,0.0936556,-0.2752,-0.0703573,-0.0312614,-0.136046
5324947,-0.0371933,-0.126157,-0.270263,-0.00146389,0.0955582,0.250754,-0.0877523,0.0418472,0.157948,0.0252104,0.152702,-0.00874043
5329947,0.0836277,0.213075,0.109482,0.0165939,-0.0124741,-0.186501,0.0294971,0.181532,-0.00638008,-0.0353193,-0.0457573,-0.0520849
5334947,0.0141144,6.67572e-05,0.156803,0.0202179,0.0433826,0.0386333,0.041666,0.0319576,-0.130526,-0.124273,0.0308037,-0.377641
5339947,0.0513744,-0.057497,-0.000505447,-0.0508118,0.0632572,0.0296974,0.0232315,0.0608349,0.0680542,-0.12177,0.132141,0.106883
5344947,0.149693,0.111799,0.0591946,0.195918,0.181341,-0.0790119,0.0223112,0.0670099,-0.0605373,0.0120926,0.0698662,-0.098176
5349946,-0.0178623,-0.145125,0.0233555,0.0880432,0.0938129,0.07792,0.0321674,-0.021162,-0.0920469,-0.0234127,0.00330925,-0.00908375
5354946,0.103498,0.0820875,-0.0392056,0.0742674,0.144234,0.0243235,0.0268936,-0.0327301,-0.0653424,-0.0280333,-0.00674248,-0.272732
5359946,0.0761127,0.041151,-0.0534725,-0.0292397,-0.0652027,-0.366096,-0.038743,0.0143719,0.135841,0.0836134,0.256033,0.106702
5364946,0.064311,0.0692272,-0.0391674,0.0256634,-0.0415134,0.0207806,0.0168943,0.0670147,-0.0285672,-0.141673,-0.11899,-0.0453615
5369946,0.0239372,0.084877,0.0617981,0.0460815,0.113811,0.00236034,0.0561714,0.189052,-0.135923,0.0270796,0.101366,-0.108824
5374946,0.0657129,0.0297689,-0.0274372,-0.0397968,0.054245,-0.112638,0.0766182,-0.0270462,0.0581837,0.075202,0.159073,0.218616
5379946,0.0468493,-0.0294971,0.013504,0.058856,-0.123549,0.173159,0.0548697,-0.0435114,0.0981045,0.145459,0.0557518,-0.0447941
5384946,0.00810623,0.0177526,0.0430202,-0.0374031,0.00951767,-0.0786829,0.207839,0.0467587,0.00189781,0.213223,0.0748253,0.0564528
5389946,0.0495005,-0.0767517,-0.030632,0.0295162,0.165873,-0.14462,-0.0910473,-0.0353765,0.106544,0.144525,0.132399,-0.145459
5394946,-0.0169945,0.0437832,-0.0298023,0.108571,0.0324535,-0.145926,0.0560284,-0.0260735,-0.147924,0.00662804,-0.00211716,0.0599432
5399946,0.0276375,-0.0205135,0.0666237,0.0151634,0.00731468,0.14524,-0.0211334,0.00554085,0.017128,0.0238609,0.000333786,-0.00145912
5404946,0.0506878,0.0372076,-0.00349045,0.0263643,-0.118876,0.0293541,0.118556,0.0785542,0.00756264,0.025959,-0.0959492,-0.0308275
5409946,0.0653458,-0.0880098,0.00203133,0.172038,0.107174,0.048871,-0.019021,-0.0261641,0.159464,-0.00124931,0.173283,-0.197196
5414945,0.0603104,0.0113392,-0.055275,0.2246,-0.201216,-0.0920057,-0.0777483,-0.00432491,-0.169679,0.122323,-0.0330448,0.124187
5419945,0.132337,-0.0135517,-0.123295,0.124221,0.187311,-0.0655413,-0.0470066,0.0250196,-0.0478528,-0.0849867,-0.043869,-0.0271845
5424945,0.0450325,0.0592661,-0.00912199,0.204887,0.122385,0.213695,-0.0982809,0.0994825,0.25938,0.121984,-0.0556469,0.0850391
5429945,0.036273,0.0773335,-0.0065871,0.118313,0.00492096,-0.189805,-0.022788,0.0746012,-0.0451088,0.0270319,0.102634,-0.21533
5434945,-0.0115156,0.0803661,0.093689,0.0782347,0.013113,0.0131941,-0.0437021,0.0845861,0.0669765,-0.168543,-0.164576,-0.0351572
5439945,0.0518322,0.0342512,0.027132,0.156603,-0.0247669,0.111766,-0.0731421,0.142441,-0.165763,-0.00169754,-0.0535202,-0.0741339
5444945,0.017724,0.235448,0.0187302,0.0453091,-0.109806,-0.277891,-0.000152588,0.175667,-0.0140811,0.0690556,-0.0291061,-0.0844669
5449945,-0.0301218,-0.00361919,0.116796,0.135136,-0.0557327,0.0980091,-0.0448132,0.0135803,-0.0548333,-0.0875902,-0.0275135,-0.162954
5454945,-0.0536394,0.103827,-0.101185,-0.0557613,-0.0870514,0.0752831,-0.0420809,0.0499725,0.0554848,-0.0603962,-0.154085,0.0300074
5459945,0.0221539,0.0523472,-0.226185,0.0661564,0.0380135,-0.265317,-0.0838137,0.135422,-0.166224,-0.126324,-0.0922871,-0.0192451
5464945,0.0337029,0.0405502,-0.224222,-0.285335,-0.0160217,0.092411,0.0287628,-0.102425,0.0492764,-0.0607967,-0.00736237,-0.146451
5469945,-0.127187,-0.0452948,0.278702,0.132799,-0.171146,0.292935,-0.0243187,0.0282955,-0.149387,-0.0831509,-0.0315285,0.0847387
5474945,-0.0442076,-0.125685,-0.316813,-0.444889,0.0304317,-0.223808,0.00247478,0.0520897,0.129776,0.149636,0.0359631,-0.205946
5479944,0.0990486,0.0530863,0.241661,0.279636,0.125313,0.0561428,-0.0638485,-0.0644493,0.0597763,0.0018692,-0.0413609,-0.0903749
5484944,-0.0437737,0.0410175,0.234814,0.205584,-0.00218391,-0.0717068,0.0220203,0.080471,0.0942421,0.0532722,0.0462437,-0.0423336
5489944,-0.000257492,-0.0932455,0.00674248,-0.0728607,0.0586605,0.116863,0.0301456,-0.025425,-0.119809,-0.144992,-0.0166798,0.154109
5494944,0.0872278,0.067811,0.0499821,0.0417328,0.00937462,-0.18353,0.0365877,-0.0277996,0.0358677,0.0697136,0.0446224,0.0674009
5499944,-0.00673294,-0.0358295,-0.070467,-0.0584745,-0.0230885,-0.042634,-0.00367641,0.0594997,-0.0605436,-0.0915527,0.0748348,-0.212321
5504944,0.0351238,0.0473881,-0.185355,-0.121474,0.0286961,-0.010767,-0.0993204,0.0700474,0.0658226,0.0140715,-0.0153923,-0.0300312
5509944,0.0184393,0.0719309,0.0372314,0.0178814,-0.0582123,-0.0980616,0.0257397,0.105171,0.136032,-0.05867,-0.0707531,-0.157189
5514944,0.0454569,0.0347424,0.200577,0.0404167,0.131235,-0.0104904,-0.0456667,0.0083065,-0.0989023,-0.0205517,0.0273895,0.055871
5519944,0.0527668,0.0520849,-0.0393295,0.0873709,0.10499,0.0341892,-0.0111198,0.0469112,-0.00613444,-0.199146,-0.00595093,0.153418
5524944,0.0389481,0.0549793,0.000734329,-0.0294304,-0.000782013,-0.0686646,-0.0252008,-0.0222683,-0.017351,-0.112672,-0.0557613,-0.0522137
5529944,0.039773,0.0474215,-0.0206947,0.0258112,-0.0346375,0.0393581,-0.0398779,0.0760269,-0.0340837,-0.101829,-0.0682831,-0.158648
5534944,0.0263119,-0.00919342,-0.00185966,-0.0308371,0.0974751,-0.152607,0.0675726,0.0636482,-0.0198003,-0.0474072,0.0493526,-0.127091
5539944,-0.00195503,0.0129509,0.057106,0.0990057,-0.0079155,0.00558376,-0.0551271,0.0563812,-0.00989098,-0.0876427,-0.0273705,-0.00821114
5544944,0.0724745,0.227818,-0.089407,-0.0436544,-0.276775,-0.172067,0.0349331,0.0220585,-0.0841406,-0.0193024,-0.0225639,-0.0703716
5549943,0.0100279,0.075345,-0.0819322,-0.0361443,0.0801086,-0.156226,0.0356722,0.105534,0.0907421,0.0563097,-0.0195122,-0.180573
5554943,-0.0301266,0.0421715,-0.0407134,0.0281906,-0.0113106,-0.00524998,-0.033803,0.0644875,0.0116348,-0.113745,0.00769615,0.116153
5559943,0.102882,0.142245,0.0183487,-0.0907278,-0.0274467,-0.0346899,0.0147629,0.0517941,-0.0446085,0.033145,0.00596046,0.0313663
5564943,0.00370979,-0.0859833,0.180101,0.0415707,0.0526524,-0.0790691,-0.0639057,-0.0335789,0.00566483,0.00161171,-0.0285339,-0.0473785
5569943,-0.0326252,-0.154777,-0.0327587,0.0658178,-0.00472069,0.228863,0.00961304,-0.063715,0.0554371,0.0885582,0.0114536,-0.0321531
5574943,-0.0564671,0.0178337,-0.141371,-0.00246525,-0.0930786,-0.0204372,0.0205946,0.00718117,0.0270462,-0.00020504,-0.0218582,0.146337
5579943,0.0297356,-0.0159502,-0.0906051,-0.0326586,0.0207424,0.036211,-0.0447273,0.0431728,0.0161552,0.0158262,-0.0375175,-0.109062
5584943,-0.0850582,0.0978231,0.0982285,0.0764942,0.0727367,-0.00305653,0.0174475,0.0258446,-0.00315284,0.0531721,-0.00975609,-0.0208664
5589943,-0.00267506,-0.0259304,-0.12055,-0.113611,-0.0900745,-0.108719,-0.047226,0.0585938,-0.00711884,-0.123429,0.00484467,0.271235
