4964952,-0.1014,0.0635814,-0.100543,-0.0464074,0.0415919,-0.0665697,0.101585,-0.0671644,0.102683,0.0428042,-0.0414025,0.0640265,-0.1014,0.0635814
4969952,-0.101332,0.0634163,-0.100389,-0.0465713,0.0417893,-0.0665869,0.101783,-0.0670872,0.102709,0.0428829,-0.0413378,0.0639102,-0.101332,0.0634163
4974952,-0.10134,0.0634318,-0.100397,-0.0465563,0.0419981,-0.0665229,0.101996,-0.0668649,0.102627,0.0431081,-0.0413471,0.0639249,-0.10134,0.0634318
4979952,-0.101148,0.063596,-0.100326,-0.0463933,0.0420413,-0.0666182,0.102035,-0.0670525,0.102837,0.0429192,-0.0411545,0.0640227,-0.101148,0.063596
4984952,-0.101036,0.0635739,-0.100473,-0.046417,0.042152,-0.0665651,0.102145,-0.0668578,0.102688,0.0431155,-0.041043,0.0638592,-0.101036,0.0635739
4989952,-0.100923,0.0635612,-0.100411,-0.04643,0.0422734,-0.066595,0.102262,-0.0667579,0.102566,0.0432165,-0.040927,0.0638181,-0.100923,0.0635612
4994952,-0.100651,0.0634037,-0.100165,-0.0465869,0.0420917,-0.0666434,0.102085,-0.0668946,0.102555,0.0430784,-0.0406586,0.0636493,-0.100651,0.0634037
4999952,-0.100408,0.0635374,-0.100023,-0.0464539,0.04227,-0.0666156,0.102259,-0.0668117,0.102628,0.0431619,-0.0404198,0.0637282,-0.100408,0.0635374
5004952,-0.100379,0.0636838,-0.100071,-0.0463074,0.0423597,-0.066725,0.102352,-0.0668789,0.102644,0.0430947,-0.0403871,0.0638324,-0.100379,0.0636838
5009952,-0.100385,0.0636491,-0.100089,-0.0463425,0.0421075,-0.0667767,0.102094,-0.0669444,0.102409,0.0430298,-0.0403938,0.0637904,-0.100385,0.0636491
5014952,-0.0999834,0.0636934,-0.099872,-0.0462987,0.0421444,-0.0666369,0.10213,-0.0668646,0.102551,0.0431094,-0.0399892,0.0637331,-0.0999834,0.0636934
5019952,-0.0995569,0.0636923,-0.0994698,-0.0463001,0.0424988,-0.0666697,0.102488,-0.0667029,0.102554,0.0432719,-0.0395675,0.0637172,-0.0995569,0.0636923
5024951,-0.0997926,0.0638921,-0.099649,-0.0461003,0.0422971,-0.0665323,0.102283,-0.0665963,0.102406,0.0433784,-0.0398061,0.0639482,-0.0997926,0.0638921
5029951,-0.0999672,0.0640766,-0.09978,-0.0459156,0.0421585,-0.0668342,0.102142,-0.0669219,0.102311,0.0430525,-0.0399836,0.0641579,-0.0999672,0.0640766
5034951,-0.0999193,0.0639357,-0.0995343,-0.0460561,0.0420657,-0.0666022,0.102051,-0.0667979,0.102415,0.0431763,-0.0399338,0.0641234,-0.0999193,0.0639357
5039951,-0.0999439,0.0633815,-0.0989153,-0.0466063,0.0420292,-0.0659559,0.102013,-0.0665026,0.103018,0.0434676,-0.0399604,0.0639193,-0.0999439,0.0633815
5044951,-0.0997691,0.0631915,-0.0990476,-0.0467987,0.0419102,-0.0661115,0.101903,-0.0664907,0.102601,0.0434818,-0.039776,0.0635614,-0.0997691,0.0631915
5049951,-0.0995378,0.0632559,-0.0990804,-0.0467357,0.042184,-0.0660571,0.102173,-0.0663549,0.10272,0.0436184,-0.0395402,0.063482,-0.0995378,0.0632559
5054951,-0.0993938,0.0632659,-0.0990421,-0.0467255,0.0426014,-0.0658979,0.102591,-0.0660754,0.102913,0.0438983,-0.0394047,0.0634307,-0.0993938,0.0632659
5059951,-0.0991255,0.0630566,-0.0987559,-0.0469351,0.0426908,-0.0657884,0.102682,-0.0659757,0.103025,0.0439984,-0.0391344,0.063233,-0.0991255,0.0630566
5064951,-0.0989866,0.0630878,-0.0988532,-0.0469039,0.0429007,-0.0656836,0.102883,-0.0657421,0.102984,0.0442319,-0.0390039,0.0631318,-0.0989866,0.0630878
5069951,-0.0989867,0.0633784,-0.0985907,-0.0466111,0.0425294,-0.0657818,0.102512,-0.0659835,0.102869,0.0439884,-0.0390037,0.0635619,-0.0989867,0.0633784
5074951,-0.0990327,0.0634562,-0.0988287,-0.0465332,0.0430005,-0.0656662,0.102974,-0.0652718,0.102227,0.0446966,-0.0390432,0.0635361,-0.0990327,0.0634562
5079951,-0.0986512,-0.0460343,0.0434372,-0.0665368,0.103416,-0.0660898,0.102588,0.0438808,-0.0378792,0.0634912,-0.097858,0.0639542,-0.0986512,-0.0460343
5084951,-0.098435,-0.0456028,0.0434596,-0.0669083,0.103436,-0.0664311,0.102549,0.0435384,-0.0376098,0.0638896,-0.0975865,0.0643847,-0.098435,-0.0456028
5089950,-0.097695,-0.045513,0.0434247,-0.0670667,0.103414,-0.0667963,0.102909,0.0431753,-0.0372368,0.0641902,-0.0972257,0.0644764,-0.097695,-0.045513
5094950,-0.0974847,-0.0453764,0.0433813,-0.0670833,0.103369,-0.0667264,0.102705,0.0432443,-0.0368695,0.064239,-0.0968568,0.0646122,-0.0974847,-0.0453764
5099950,-0.0973124,-0.0452864,0.0431693,-0.0669383,0.103155,-0.0662333,0.10186,0.0437333,-0.0364015,0.0641536,-0.0963832,0.0646971,-0.0973124,-0.0452864
5104950,-0.0971021,-0.04542,0.0432014,-0.0671584,0.103163,-0.0664422,0.101818,0.0435198,-0.0364453,0.0641795,-0.0964345,0.06457,-0.0971021,-0.04542
5109950,-0.0967512,-0.0451686,0.0430713,-0.0673387,0.103053,-0.0670766,0.102571,0.042897,-0.0360853,0.0643985,-0.0960564,0.0648172,-0.0967512,-0.0451686
5114950,-0.0969505,-0.0454003,0.0432762,-0.0673273,0.103251,-0.0667132,0.102104,0.0432519,-0.0363583,0.0642267,-0.0963438,0.0645886,-0.0969505,-0.0454003
5119950,-0.0968234,-0.0447706,0.0433303,-0.0678088,0.103299,-0.067212,0.102185,0.0427543,-0.0357865,0.0645944,-0.0957556,0.0652136,-0.0968234,-0.0447706
5124950,-0.0969138,-0.0447871,0.0438754,-0.0678511,0.103839,-0.0670693,0.1024,0.0428958,-0.0358993,0.0646,-0.0958765,0.0651985,-0.0969138,-0.0447871
5129950,-0.09724,-0.044619,0.0435283,-0.06809,0.103501,-0.0673402,0.102106,0.0426226,-0.0359193,0.06459,-0.0958918,0.0653617,-0.09724,-0.044619
5134950,-0.0969304,-0.0441896,0.0433349,-0.0686263,0.103312,-0.0680326,0.102205,0.0419332,-0.0358912,0.0651789,-0.0958683,0.0657941,-0.0969304,-0.0441896
5139950,-0.0964655,-0.0440291,0.04327,-0.0683883,0.103235,-0.0678258,0.102181,0.0421412,-0.0354959,0.0653699,-0.0954606,0.0659558,-0.0964655,-0.0440291
5144950,-0.0968441,-0.0437735,0.0438788,-0.0687406,0.103843,-0.0676017,0.101731,0.0423487,-0.0348188,0.0650318,-0.0947827,0.0661951,-0.0968441,-0.0437735
5149950,-0.0961404,-0.0437191,0.0436444,-0.0688871,0.103619,-0.0679787,0.101934,0.0419791,-0.0345268,0.0653264,-0.0945015,0.0662568,-0.0961404,-0.0437191
5154949,-0.09654,-0.0438713,0.043557,-0.0688966,0.103525,-0.0679664,0.101797,0.0419911,-0.0348926,0.0651506,-0.0948609,0.0661043,-0.09654,-0.0438713
5159949,-0.0960462,-0.0435645,0.0438902,-0.0690097,0.103849,-0.0678328,0.101667,0.0421169,-0.0350158,0.0658191,-0.0950023,0.0664201,-0.0960462,-0.0435645
5164949,-0.0964003,-0.0430677,0.0437028,-0.0693409,0.103672,-0.0684885,0.102081,0.0414694,-0.0340823,0.0655867,-0.0940526,0.066898,-0.0964003,-0.0430677
5169949,-0.0957092,-0.0432932,0.0433964,-0.0694494,0.103371,-0.0685632,0.101734,0.0413976,-0.0341365,0.0657817,-0.0941109,0.0666857,-0.0957092,-0.0432932
5174949,-0.0952082,-0.0433775,0.0434751,-0.0693764,0.103451,-0.0685308,0.101883,0.0414291,-0.0343953,0.066131,-0.0943898,0.0666069,-0.0952082,-0.0433775
5179949,-0.0952045,-0.0431887,0.0432403,-0.0697292,0.10321,-0.0691062,0.102049,0.0408599,-0.034119,0.066151,-0.0940887,0.0667954,-0.0952045,-0.0431887
5184949,-0.0948904,-0.0428645,0.0430308,-0.0700575,0.102989,-0.0694841,0.101916,0.0404832,-0.0341792,0.0666895,-0.0941541,0.0671238,-0.0948904,-0.0428645
5189949,-0.0946126,-0.0426243,0.0432832,-0.0700544,0.103233,-0.0694709,0.10214,0.0404966,-0.0334937,0.0667,-0.0934779,0.0673556,-0.0946126,-0.0426243
5194949,-0.0937206,-0.042582,0.0438543,-0.070074,0.103824,-0.0691175,0.102047,0.0408386,-0.032024,0.0664117,-0.0919933,0.0673922,-0.0937206,-0.042582
5199949,-0.0928493,-0.0429072,0.0433331,-0.0701196,0.103322,-0.0690847,0.101424,0.0408718,-0.0317129,0.0663984,-0.0916758,0.0670761,-0.0928493,-0.0429072
5204949,-0.0931906,-0.0423406,0.0421914,-0.0704683,0.102178,-0.0697588,0.100865,0.0402042,-0.0319298,0.066913,-0.0919163,0.0676404,-0.0931906,-0.0423406
5209949,-0.0927311,-0.0421832,0.0423699,-0.0706195,0.102346,-0.0699565,0.101111,0.0400082,-0.0315665,0.0671153,-0.091542,0.0677995,-0.0927311,-0.0421832
5214949,-0.0908447,0.0684156,-0.090552,-0.0415743,0.0405554,-0.0712687,0.100544,-0.0710868,0.1002,0.0388846,-0.0308652,0.0685421,-0.0908447,0.0684156
5219948,-0.091585,-0.0419431,0.0410351,-0.0711782,0.101003,-0.0699087,0.0986679,0.0400403,-0.0305096,0.0674076,-0.0904855,0.0680413,-0.091585,-0.0419431
5224948,-0.0910618,-0.0415624,0.0408184,-0.0712666,0.100787,-0.0704308,0.0992289,0.0395284,-0.0295874,0.0675538,-0.0895559,0.0684148,-0.0910618,-0.0415624
5229948,-0.0912719,-0.041515,0.0402948,-0.0712143,0.100236,-0.0707874,0.0994169,0.0391807,-0.029508,0.0674663,-0.0894988,0.0684597,-0.0912719,-0.041515
5234948,-0.0902176,-0.0420308,0.0412786,-0.0708681,0.101261,-0.0701331,0.0998922,0.0398267,-0.0294218,0.0674762,-0.0894047,0.0679546,-0.0902176,-0.0420308
5239948,-0.0905502,-0.0419006,0.0407828,-0.070735,0.100759,-0.0701983,0.0997554,0.0397684,-0.0294405,0.0674129,-0.0894049,0.0680804,-0.0905502,-0.0419006
5244948,-0.0907131,-0.041737,0.0397375,-0.0705234,0.0997063,-0.0699633,0.0986455,0.0399998,-0.0300947,0.0678731,-0.0900794,0.068251,-0.0907131,-0.041737
5249948,-0.0895227,-0.0415062,0.0402386,-0.0713431,0.100206,-0.0708022,0.0991989,0.0391663,-0.0285898,0.0679197,-0.0885575,0.0684802,-0.0895227,-0.0415062
5254948,-0.0884282,-0.0410635,0.0393592,-0.07182,0.0993498,-0.0715784,0.098895,0.0383917,-0.0282423,0.0687859,-0.0882211,0.0689281,-0.0884282,-0.0410635
5259948,-0.0885547,-0.040793,0.0392912,-0.0718068,0.0992788,-0.0715502,0.0987951,0.0384203,-0.0274045,0.068521,-0.0873851,0.069191,-0.0885547,-0.040793
5264948,-0.0884125,0.0686973,-0.0883517,-0.0412849,0.0388739,-0.0714817,0.0988647,-0.0708096,0.0976274,0.0391562,-0.0284274,0.0686887,-0.0884125,0.0686973
5269948,-0.0882904,-0.0404338,0.0384008,-0.0718763,0.0983905,-0.0714529,0.097606,0.0385169,-0.0275508,0.0691149,-0.0875405,0.0695539,-0.0882904,-0.0404338
5274948,-0.0876797,-0.0406928,0.0385687,-0.071835,0.0985644,-0.0713439,0.0976623,0.0386254,-0.0276403,0.0692366,-0.0876311,0.0692955,-0.0876797,-0.0406928
5279948,-0.0885381,-0.0402722,0.0370389,-0.0723189,0.0970306,-0.0723018,0.0969977,0.0376725,-0.0285415,0.069691,-0.0885332,0.0697198,-0.0885381,-0.0402722
5284947,-0.0892641,0.0695768,-0.0883736,-0.0404115,0.0368914,-0.0723501,0.0968795,-0.0725089,0.0971591,0.0374629,-0.0292691,0.0700412,-0.0892641,0.0695768
5289947,-0.0887093,0.070473,-0.0882861,-0.0395184,0.0368783,-0.0726856,0.0968741,-0.0729021,0.0972716,0.0370717,-0.0287135,0.0706789,-0.0887093,0.070473
5294947,-0.0887581,-0.0394436,0.0372635,-0.0724421,0.0972632,-0.0725913,0.0975401,0.0373832,-0.028353,0.070278,-0.0883205,0.0705472,-0.0887581,-0.0394436
5299947,-0.0900631,-0.0398074,0.0370058,-0.0723329,0.0970006,-0.0721575,0.0966809,0.0378168,-0.029773,0.0699992,-0.0897678,0.0701846,-0.0900631,-0.0398074
5304947,-0.0898203,-0.0397656,0.0367358,-0.0723344,0.0967349,-0.0722971,0.0966681,0.0376771,-0.0293648,0.0699536,-0.0893634,0.0702249,-0.0898203,-0.0397656
5309947,-0.090192,-0.0397494,0.036369,-0.07271,0.0963676,-0.0724824,0.0959534,0.0374916,-0.0298024,0.0700054,-0.0898011,0.0702424,-0.090192,-0.0397494
5314947,-0.0900029,-0.0398242,0.0363817,-0.0726212,0.0963772,-0.0726921,0.0965097,0.0372826,-0.029952,0.0701077,-0.0899483,0.0701655,-0.0900029,-0.0398242
5319947,-0.0918723,-0.0396415,0.0354431,-0.0724488,0.0954401,-0.0729089,0.0962834,0.0370613,-0.0308302,0.0697524,-0.0908268,0.0703452,-0.0918723,-0.0396415
5324947,-0.0909524,0.0694722,-0.0908528,-0.0405189,0.036296,-0.0721268,0.096285,-0.0723716,0.0967346,0.0376022,-0.0309547,0.0695006,-0.0909524,0.0694722
5329947,-0.0921944,0.0690751,-0.0918489,-0.0409163,0.0358455,-0.0723797,0.0958451,-0.0725538,0.0961685,0.03742,-0.0321948,0.0692406,-0.0921944,0.0690751
5334947,-0.0923793,0.0688087,-0.0918738,-0.041182,0.0359691,-0.0721199,0.0959668,-0.0723813,0.0964522,0.0375918,-0.0323816,0.0690626,-0.0923793,0.0688087
5339947,-0.0929594,0.0690915,-0.0922892,-0.0408988,0.0358012,-0.0724611,0.0957985,-0.0728124,0.0964472,0.0371603,-0.032962,0.0694345,-0.0929594,0.0690915
5344947,-0.09313,0.0687139,-0.0923673,-0.0412759,0.0356573,-0.0724267,0.0956548,-0.0728284,0.0963955,0.0371438,-0.0331325,0.0691071,-0.09313,0.0687139
5349946,-0.092975,0.0688746,-0.0925158,-0.0411166,0.0357559,-0.072518,0.09575,-0.0728639,0.0963888,0.037109,-0.0329768,0.0691027,-0.092975,0.0688746
5354946,-0.0930254,0.0687419,-0.0926917,-0.0412466,0.0360069,-0.0724868,0.0960048,-0.07277,0.096525,0.037203,-0.0330364,0.0689095,-0.0930254,0.0687419
5359946,-0.0931658,0.068352,-0.0927869,-0.0416396,0.0363683,-0.0725189,0.0963675,-0.0728073,0.0968997,0.0371662,-0.0331692,0.0685368,-0.0931658,0.068352
5364946,-0.0935938,0.0678904,-0.0930271,-0.0421006,0.0362992,-0.0727693,0.0962979,-0.0730641,0.0968411,0.0369093,-0.033595,0.0681758,-0.0935938,0.0678904
5369946,-0.0937434,0.0678881,-0.093525,-0.0421041,0.0362834,-0.0727669,0.0962814,-0.0730628,0.0968257,0.0369105,-0.0337438,0.0679841,-0.0937434,0.0678881
5374946,-0.0936329,0.0679134,-0.0931788,-0.0420782,0.0365838,-0.0727137,0.0965832,-0.0729471,0.0970145,0.0370268,-0.0336335,0.0681378,-0.0936329,0.0679134
5379946,-0.0938114,0.0676625,-0.0930397,-0.0423271,0.0363245,-0.0726867,0.0963226,-0.0730933,0.0970706,0.0368788,-0.0338132,0.0680597,-0.0938114,0.0676625
5384946,-0.0937733,0.0676868,-0.0927713,-0.0423007,0.0362692,-0.0726866,0.0962667,-0.0732188,0.0972452,0.0367512,-0.0337758,0.0682097,-0.0937733,0.0676868
5389946,-0.0931216,0.0678521,-0.092254,-0.0421369,0.036825,-0.0727769,0.096823,-0.0732358,0.0976675,0.0367356,-0.0331234,0.0683019,-0.0931216,0.0678521
5394946,-0.0928747,0.0678923,-0.0924495,-0.0420978,0.0364657,-0.0726585,0.0964611,-0.073321,0.0976829,0.0366445,-0.0328753,0.0681002,-0.0928747,0.0678923
5399946,-0.0929103,0.0675019,-0.092355,-0.0424889,0.0368598,-0.0725676,0.0968555,-0.0732108,0.0980388,0.0367576,-0.0329113,0.067782,-0.0929103,0.0675019
5404946,-0.0933922,0.0676167,-0.0922891,-0.0423699,0.0369206,-0.0728252,0.0969177,-0.0734126,0.0979981,0.0365565,-0.033395,0.0681952,-0.0933922,0.0676167
5409946,-0.0936871,0.0675965,-0.0917456,-0.0423733,0.0370172,-0.07276,0.0970143,-0.0733456,0.0980912,0.0366239,-0.0336998,0.0686253,-0.0936871,0.0675965
5414945,-0.0936341,-0.0422142,0.0374311,-0.0728442,0.0974284,-0.0733979,0.0984482,0.0365671,-0.0332351,0.0675362,-0.0932343,0.0677776,-0.0936341,-0.0422142
5419945,-0.0931274,0.0674774,-0.0931236,-0.0425115,0.0377438,-0.0722656,0.0977425,-0.0726456,0.098442,0.0373249,-0.0331276,0.0674571,-0.0931274,0.0674774
5424945,-0.0939723,0.0673634,-0.0930367,-0.0426252,0.0372463,-0.0716337,0.0972441,-0.0721298,0.0981567,0.0378412,-0.0339745,0.0678503,-0.0939723,0.0673634
5429945,-0.0939588,0.0671569,-0.0929671,-0.042831,0.0373923,-0.0712681,0.0973898,-0.0717948,0.0983584,0.0381756,-0.0339611,0.0676743,-0.0939588,0.0671569
5434945,-0.0939205,0.0671945,-0.0931286,-0.0427948,0.0370095,-0.0710693,0.0970011,-0.0720224,0.0987533,0.0379379,-0.0339219,0.067603,-0.0939205,0.0671945
5439945,-0.0950335,0.067083,-0.0939404,-0.042904,0.0370182,-0.0706956,0.0970145,-0.0712775,0.0980841,0.038692,-0.0350371,0.0676556,-0.0950335,0.067083
5444945,-0.095214,0.0669186,-0.0936127,-0.0430619,0.0368206,-0.0706303,0.0968157,-0.0713573,0.0981523,0.0386093,-0.0352202,0.0677684,-0.095214,0.0669186
5449945,-0.09501,0.0678683,-0.0935897,-0.0421127,0.0369068,-0.0709165,0.0968987,-0.0717868,0.0984919,0.0381739,-0.0350155,0.0686177,-0.09501,0.0678683
5454945,-0.0944928,0.0683171,-0.093763,-0.0416713,0.0361769,-0.0713079,0.0961724,-0.0716916,0.0968729,0.0382793,-0.0344972,0.0686884,-0.0944928,0.0683171
5459945,-0.0945842,0.0684995,-0.0943064,-0.0414921,0.036767,-0.0713608,0.0967659,-0.0714979,0.0970188,0.038476,-0.0345853,0.0686265,-0.0945842,0.0684995
5464945,-0.0943868,0.068559,-0.0942977,-0.0414315,0.036714,-0.0712014,0.0967118,-0.0714733,0.0972157,0.0385,-0.0343915,0.0685798,-0.0943868,0.068559
5469945,-0.0950916,0.0679199,-0.0944398,-0.042069,0.0363111,-0.0707525,0.0963056,-0.0710937,0.0969269,0.0388776,-0.0350971,0.068248,-0.0950916,0.0679199
5474945,-0.0944783,0.0682721,-0.0941063,-0.041719,0.0370409,-0.0710055,0.0970355,-0.0711941,0.0973794,0.0387795,-0.0344837,0.0684488,-0.0944783,0.0682721
5479944,-0.0944752,0.0681752,-0.0940124,-0.0418162,0.0373149,-0.0710123,0.0973085,-0.0712505,0.0977464,0.0387233,-0.0344815,0.0684032,-0.0944752,0.0681752
5484944,-0.0943673,0.0680846,-0.0933682,-0.0419034,0.0372629,-0.0709814,0.0972567,-0.0712798,0.0978007,0.0386925,-0.0343761,0.0686062,-0.0943673,0.0680846
5489944,-0.0947215,0.0680308,-0.0935988,-0.0419555,0.0366664,-0.0711528,0.0966575,-0.0717509,0.0977526,0.038218,-0.0347304,0.0686173,-0.0947215,0.0680308
5494944,-0.0950297,0.0681094,-0.0938063,-0.0418764,0.0363999,-0.0709771,0.0963954,-0.0716705,0.097668,0.0382956,-0.0350391,0.0687536,-0.0950297,0.0681094
5499944,-0.0951585,0.0675638,-0.0935841,-0.0424161,0.0371497,-0.070713,0.0971409,-0.0715574,0.098687,0.0384051,-0.0351671,0.0683964,-0.0951585,0.0675638
5504944,-0.0954814,0.0669825,-0.0940292,-0.0430004,0.0371068,-0.0704314,0.0970978,-0.0712092,0.0985279,0.0387562,-0.0354903,0.0677518,-0.0954814,0.0669825
5509944,-0.095352,0.0666241,-0.0935757,-0.0433534,0.0374894,-0.0707451,0.0974844,-0.0713778,0.0986424,0.0385886,-0.0353682,0.067573,-0.095352,0.0666241
5514944,-0.0952781,0.0669537,-0.0939004,-0.0430299,0.0368863,-0.0704883,0.0968734,-0.0712175,0.098212,0.038749,-0.0352856,0.0676806,-0.0952781,0.0669537
5519944,-0.0955366,0.0668936,-0.0941604,-0.0430901,0.0365155,-0.0705319,0.0965065,-0.0713,0.0979196,0.0386656,-0.0355424,0.0676204,-0.0955366,0.0668936
5524944,-0.0955617,0.0666842,-0.0942541,-0.0433005,0.0365315,-0.070504,0.0965244,-0.0712029,0.0978082,0.0387643,-0.0355686,0.0673737,-0.0955617,0.0666842
5529944,-0.0956914,0.0666735,-0.0945505,-0.0433131,0.0365994,-0.0705566,0.0965928,-0.0711646,0.0977117,0.0388045,-0.035698,0.067273,-0.0956914,0.0666735
5534944,-0.0955106,0.0668844,-0.094603,-0.0431044,0.0366295,-0.0707699,0.0966223,-0.0712506,0.0975065,0.0387206,-0.0355177,0.0673559,-0.0955106,0.0668844
5539944,-0.0956991,0.0669826,-0.0947865,-0.0430061,0.0365179,-0.0707473,0.0965111,-0.0712308,0.0974002,0.0387404,-0.0357059,0.0674568,-0.0956991,0.0669826
5544944,-0.0954991,0.0669281,-0.0947414,-0.0430605,0.036658,-0.0709741,0.0966537,-0.0713731,0.0973831,0.0385979,-0.0355033,0.0673151,-0.0954991,0.0669281
5549943,-0.0953651,0.0669075,-0.0945294,-0.0430809,0.0361687,-0.0711984,0.0961641,-0.0717447,0.0971704,0.0382254,-0.0353714,0.0673369,-0.0953651,0.0669075
5554943,-0.095349,0.0672535,-0.094421,-0.042735,0.0364385,-0.0709711,0.096434,-0.071463,0.0973376,0.038508,-0.0353535,0.0677355,-0.095349,0.0672535
5559943,-0.095248,0.0671255,-0.0942412,-0.042861,0.036289,-0.0710816,0.0962849,-0.0716165,0.0972645,0.0383525,-0.0352521,0.067649,-0.095248,0.0671255
5564943,-0.0950604,0.0671769,-0.0940154,-0.0428102,0.0364466,-0.0710007,0.0964428,-0.0715564,0.0974628,0.0384132,-0.0350642,0.0677225,-0.0950604,0.0671769
5569943,-0.0953873,0.0671195,-0.0943649,-0.0428679,0.0366559,-0.0708139,0.0966495,-0.0713573,0.0976456,0.0386126,-0.0353936,0.067652,-0.0953873,0.0671195
5574943,-0.0955721,0.0671448,-0.09433,-0.0428392,0.0368633,-0.0710206,0.0968566,-0.0714309,0.0976114,0.0385412,-0.0355766,0.0677973,-0.0955721,0.0671448
5579943,-0.0954302,0.0675774,-0.0943369,-0.0424092,0.0366781,-0.0710779,0.0966717,-0.07166,0.0977383,0.0383091,-0.0354364,0.0681483,-0.0954302,0.0675774
5584943,-0.0955782,0.0673108,-0.0942097,-0.0426731,0.0365341,-0.0707992,0.096526,-0.0715314,0.0978698,0.0384351,-0.0355862,0.0680329,-0.0955782,0.0673108
5589943,-0.0960713,0.0674481,-0.0944586,-0.0425316,0.0362642,-0.0707464,0.0962571,-0.0716117,0.0978442,0.0383505,-0.0360782,0.068303,-0.0960713,0.0674481
5594943,-0.095763,0.0675948,-0.094111,-0.0423848,0.0364138,-0.0707176,0.0964043,-0.0716044,0.0980298,0.0383578,-0.0357724,0.0684706,-0.095763,0.0675948
5599943,-0.0957752,0.0674105,-0.0943867,-0.042573,0.0367682,-0.0705326,0.0967619,-0.0712524,0.0980839,0.0387144,-0.0357826,0.0681432,-0.0957752,0.0674105
5604943,-0.0960758,0.0674359,-0.0945553,-0.0425454,0.0365811,-0.0705477,0.0965733,-0.0713628,0.0980674,0.038601,-0.0360835,0.0682401,-0.0960758,0.0674359
5609943,-0.0962183,0.0671023,-0.0946648,-0.042879,0.0366864,-0.0703985,0.0966793,-0.0712316,0.0982082,0.0387322,-0.0362252,0.0679255,-0.0962183,0.0671023
5614942,-0.0962722,0.0672606,-0.0944935,-0.0427167,0.0366428,-0.0703261,0.0966342,-0.0712497,0.0983297,0.0387119,-0.03628,0.0682068,-0.0962722,0.0672606
5619942,-0.0964172,0.0671225,-0.0943566,-0.0428505,0.0366181,-0.0703641,0.0966108,-0.0712883,0.0983079,0.0386732,-0.0364321,0.0682218,-0.0964172,0.0671225
5624942,-0.0960076,0.0673439,-0.0943155,-0.0426344,0.0363039,-0.0701711,0.0962895,-0.0713233,0.0984034,0.038631,-0.0360149,0.0682424,-0.0960076,0.0673439
5629942,-0.0959747,0.067261,-0.0945572,-0.0427222,0.0364291,-0.0701764,0.0964189,-0.0711742,0.098249,0.038785,-0.0359837,0.0680095,-0.0959747,0.067261
5634942,-0.095974,0.067098,-0.0944069,-0.0428833,0.0367798,-0.070196,0.0967716,-0.0711064,0.098441,0.0388549,-0.0359824,0.0679298,-0.095974,0.067098
5639942,-0.096096,0.066828,-0.0944689,-0.0431524,0.0370565,-0.0702826,0.0970509,-0.0708499,0.0980927,0.0391198,-0.0361036,0.0676922,-0.096096,0.066828
5644942,-0.0959865,0.0669897,-0.0943259,-0.0429902,0.0366916,-0.0702976,0.0966817,-0.0710994,0.0981562,0.0388655,-0.0359949,0.0678716,-0.0959865,0.0669897
5649942,-0.0962341,0.067076,-0.0946625,-0.0429052,0.0362259,-0.0701373,0.0962088,-0.0711379,0.0980452,0.0388215,-0.036242,0.0679106,-0.0962341,0.067076
5654942,-0.0959836,0.0670409,-0.0946896,-0.0429439,0.0362387,-0.0704558,0.0962273,-0.0711473,0.0974999,0.0388201,-0.0359948,0.0677243,-0.0959836,0.0670409
5659942,-0.09628,0.0671362,-0.0946872,-0.0428444,0.0364636,-0.0706521,0.0964573,-0.0710408,0.0971679,0.0389309,-0.0362894,0.0679798,-0.09628,0.0671362
5664942,-0.0960232,0.0677355,-0.0944175,-0.0422452,0.0360848,-0.0712343,0.0960742,-0.0720958,0.0976544,0.0378674,-0.0360336,0.0685867,-0.0960232,0.0677355
5669942,-0.0960031,0.0678489,-0.0940727,-0.0421267,0.0354377,-0.0712475,0.0954134,-0.0726924,0.0980599,0.03725,-0.0360163,0.0688782,-0.0960031,0.0678489
5674942,-0.0962841,0.0676253,-0.0939564,-0.0423426,0.0354848,-0.071231,0.0954665,-0.0724864,0.0977701,0.0374642,-0.0363022,0.0688711,-0.0962841,0.0676253
5679941,-0.0958818,0.0674604,-0.0936378,-0.0425091,0.0358983,-0.0712605,0.0958807,-0.0724702,0.0980991,0.037482,-0.0358993,0.0686598,-0.0958818,0.0674604
5684941,-0.0961245,0.0673991,-0.0933738,-0.042559,0.0357539,-0.0712517,0.0957353,-0.0725904,0.0981921,0.037357,-0.0361523,0.0688758,-0.0961245,0.0673991
5689941,-0.0961867,0.0675584,-0.0936621,-0.0424048,0.0356651,-0.0714287,0.0956437,-0.0727916,0.0981483,0.0371545,-0.036208,0.068914,-0.0961867,0.0675584
5694941,-0.096177,0.067581,-0.093784,-0.0423849,0.0357823,-0.0714303,0.0957646,-0.0726575,0.0980204,0.0372939,-0.036202,0.0688667,-0.096177,0.067581
5699941,-0.0960062,0.0676615,-0.0936796,-0.0423063,0.0360034,-0.0714439,0.0959847,-0.0725197,0.0979606,0.0374373,-0.0360269,0.0689081,-0.0960062,0.0676615
5704941,-0.0959901,0.0677336,-0.0937888,-0.0422369,0.0359786,-0.0715152,0.0959596,-0.0727017,0.0981379,0.0372515,-0.0360089,0.0689111,-0.0959901,0.0677336
5709941,-0.0962649,0.0676334,-0.0939149,-0.042334,0.035859,-0.0714928,0.0958368,-0.0727014,0.0980637,0.03725,-0.03628,0.0688919,-0.0962649,0.0676334
