%time,field.data
1430308495299379611,-54.395, -7.370, -41.382, 6.720, 40.848, -3.384
1430308495342737538,-53.741, -6.919, -41.449, 5.714, 40.862, -2.627
1430308495403498078,-52.716, -6.190, -41.549, 4.141, 40.896, -1.445
1430308495446526929,-52.089, -5.730, -41.607, 3.181, 40.923, -.725
1430308495491211877,-51.351, -5.173, -41.670, 2.052, 40.962, .120
1430308495552745676,-50.508, -4.519, -41.737, .765, 41.013, 1.082
1430308495597481025,-49.802, -3.953, -41.787, -.309, 41.061, 1.885
1430308495650813450,-48.996, -3.289, -41.838, -1.535, 41.122, 2.797
1430308495695126686,-48.432, -2.812, -41.869, -2.390, 41.167, 3.433
1430308495748088181,-47.659, -2.141, -41.904, -3.561, 41.232, 4.303
1430308495798676989,-47.012, -1.563, -41.926, -4.540, 41.288, 5.030
1430308495842766795,-46.377, -.981, -41.942, -5.497, 41.345, 5.740
1430308495905339001,-45.552, -.204, -41.952, -6.741, 41.420, 6.662
1430308495947954341,-45.047, .284, -41.951, -7.500, 41.466, 7.225
1430308495990753342,-44.551, .773, -41.946, -8.245, 41.511, 7.777
1430308496051233880,-43.776, 1.559, -41.926, -9.409, 41.580, 8.641
1430308496094911052,-43.302, 2.051, -41.908, -10.121, 41.622, 9.169
1430308496148934850,-42.653, 2.741, -41.873, -11.096, 41.676, 9.894
1430308496191030838,-42.198, 3.236, -41.841, -11.779, 41.713, 10.402
1430308496244923653,-41.575, 3.929, -41.789, -12.715, 41.760, 11.101
1430308496298634732,-40.967, 4.624, -41.726, -13.631, 41.803, 11.785
1430308496343141042,-40.542, 5.121, -41.675, -14.272, 41.830, 12.266
1430308496396785549,-39.958, 5.818, -41.595, -15.154, 41.863, 12.929
1430308496450204546,-39.469, 6.417, -41.518, -15.894, 41.887, 13.488
1430308496494101679,-38.990, 7.016, -41.434, -16.622, 41.906, 14.040
1430308496556628507,-38.366, 7.816, -41.310, -17.574, 41.925, 14.764
1430308496590989265,-38.060, 8.217, -41.243, -18.042, 41.932, 15.122
1430308496644541701,-37.535, 8.919, -41.117, -18.849, 41.938, 15.743
1430308496706515122,-36.950, 9.722, -40.961, -19.754, 41.936, 16.443
1430308496742963032,-36.664, 10.124, -40.878, -20.200, 41.933, 16.790
1430308496803418206,-36.101, 10.930, -40.703, -21.080, 41.918, 17.479
1430308496847534163,-35.758, 11.434, -40.586, -21.621, 41.905, 17.906
1430308496890744640,-35.353, 12.039, -40.440, -22.264, 41.884, 18.416
1430308496953340355,-34.890, 12.747, -40.259, -23.004, 41.853, 19.007
1430308496996649841,-34.502, 13.354, -40.097, -23.631, 41.821, 19.512
1430308497042757986,-34.121, 13.962, -39.927, -24.250, 41.784, 20.015
1430308497103468265,-33.689, 14.668, -39.721, -24.961, 41.735, 20.597
1430308497147689641,-33.363, 15.212, -39.556, -25.503, 41.693, 21.044
1430308497199130735,-33.132, 15.604, -39.433, -25.890, 41.660, 21.366
1430308497243471360,-33.023, 15.791, -39.374, -26.074, 41.643, 21.519
1430308497297481849,-32.994, 15.841, -39.358, -26.123, 41.639, 21.560
1430308497348123755,-32.995, 15.838, -39.359, -26.120, 41.638, 21.558
1430308497391208502,-33.023, 15.791, -39.374, -26.074, 41.643, 21.520
1430308497452780917,-33.195, 15.496, -39.467, -25.784, 41.668, 21.277
1430308497499506866,-33.464, 15.043, -39.608, -25.335, 41.706, 20.906
1430308497542949204,-33.749, 14.569, -39.750, -24.862, 41.742, 20.516
1430308497603018998,-34.247, 13.759, -39.984, -24.045, 41.797, 19.848
1430308497647623835,-34.566, 13.252, -40.124, -23.527, 41.826, 19.428
1430308497699072112,-35.021, 12.544, -40.312, -22.794, 41.862, 18.839
1430308497743485855,-35.353, 12.039, -40.440, -22.264, 41.883, 18.416
1430308497795861872,-35.826, 11.333, -40.610, -21.514, 41.907, 17.821
1430308497856662393,-36.311, 10.627, -40.770, -20.752, 41.924, 17.221
1430308497891197884,-36.664, 10.124, -40.878, -20.200, 41.932, 16.790
1430308497953143881,-37.095, 9.521, -41.001, -19.529, 41.937, 16.269
1430308497997817014,-37.610, 8.818, -41.135, -18.735, 41.936, 15.654
1430308498042848165,-38.060, 8.217, -41.242, -18.042, 41.931, 15.122
1430308498104640958,-38.598, 7.516, -41.358, -17.220, 41.918, 14.494
1430308498148375578,-39.069, 6.916, -41.448, -16.502, 41.903, 13.948
1430308498194789520,-39.550, 6.317, -41.531, -15.772, 41.882, 13.395
1430308498256648544,-40.123, 5.619, -41.619, -14.904, 41.853, 12.741
1430308498291405896,-40.542, 5.121, -41.675, -14.272, 41.829, 12.266
1430308498352074952,-41.139, 4.425, -41.745, -13.371, 41.790, 11.591
1430308498395321490,-41.663, 3.830, -41.797, -12.583, 41.753, 11.002
1430308498448739910,-42.198, 3.236, -41.841, -11.779, 41.712, 10.402
1430308498499378863,-42.837, 2.544, -41.883, -10.820, 41.660, 9.689
1430308498543476830,-43.302, 2.051, -41.907, -10.121, 41.621, 9.169
1430308498604664210,-44.064, 1.264, -41.935, -8.976, 41.554, 8.320
1430308498649128645,-44.551, .773, -41.945, -8.245, 41.510, 7.777
1430308498692812193,-45.147, .186, -41.951, -7.349, 41.456, 7.113
1430308498754976131,-45.962, -.593, -41.948, -6.123, 41.382, 6.204
1430308498798961630,-46.482, -1.079, -41.940, -5.339, 41.335, 5.623
1430308498850814572,-47.226, -1.756, -41.919, -4.216, 41.268, 4.789
1430308498894680431,-47.769, -2.237, -41.899, -3.395, 41.221, 4.180
1430308498948865554,-48.544, -2.908, -41.863, -2.220, 41.157, 3.307
1430308499001167160,-49.224, -3.480, -41.824, -1.188, 41.103, 2.539
1430308499044615342,-49.919, -4.048, -41.779, -.132, 41.052, 1.752
1430308499106536141,-50.867, -4.800, -41.709, 1.313, 40.990, .673
1430308499139479601,-51.351, -5.173, -41.670, 2.052, 40.961, .120
1430308499192999687,-52.089, -5.730, -41.606, 3.182, 40.923, -.725
1430308499253203727,-53.097, -6.464, -41.512, 4.726, 40.881, -1.884
1430308499299399753,-53.871, -7.009, -41.435, 5.914, 40.858, -2.778
1430308499342918377,-54.527, -7.459, -41.367, 6.923, 40.845, -3.538
1430308499402750811,-55.601, -8.171, -41.251, 8.575, 40.839, -4.783
1430308499446831198,-56.286, -8.609, -41.175, 9.629, 40.845, -5.580
1430308499498819980,-57.264, -9.215, -41.062, 11.134, 40.867, -6.719
1430308499544355685,-57.976, -9.641, -40.979, 12.228, 40.894, -7.549
1430308499598835286,-58.992, -10.229, -40.857, 13.788, 40.949, -8.733
1430308499650370716,-60.030, -10.805, -40.732, 15.378, 41.025, -9.940
1430308499694510854,-60.785, -11.209, -40.640, 16.531, 41.094, -10.817
1430308499755370552,-62.016, -11.840, -40.490, 18.403, 41.232, -12.241
1430308499800188804,-62.801, -12.225, -40.395, 19.590, 41.336, -13.143
1430308499843558465,-63.756, -12.677, -40.279, 21.029, 41.481, -14.237
1430308499905168440,-64.892, -13.189, -40.143, 22.726, 41.678, -15.526
1430308499949107458,-65.882, -13.614, -40.027, 24.194, 41.872, -16.639
1430308500001863829,-67.057, -14.093, -39.891, 25.918, 42.131, -17.944
1430308500045227094,-67.909, -14.424, -39.795, 27.156, 42.337, -18.878
1430308500091422638,-68.945, -14.807, -39.681, 28.646, 42.609, -20.000
1430308500153209867,-70.172, -15.235, -39.551, 30.387, 42.962, -21.306
1430308500195576699,-71.240, -15.584, -39.442, 31.878, 43.294, -22.420
1430308500257961215,-72.320, -15.917, -39.336, 33.367, 43.655, -23.525
1430308500292712081,-73.415, -16.232, -39.233, 34.849, 44.045, -24.620
1430308500347181456,-74.707, -16.576, -39.120, 36.567, 44.538, -25.880
1430308500399502170,-75.827, -16.851, -39.027, 38.028, 44.991, -26.943
1430308500442948578,-76.959, -17.107, -38.940, 39.475, 45.474, -27.986
1430308500497381071,-78.101, -17.343, -38.859, 40.905, 45.986, -29.008
1430308500547022132,-79.446, -17.592, -38.771, 42.551, 46.618, -30.170
1430308500591502151,-80.414, -17.752, -38.715, 43.709, 47.093, -30.978
1430308500651504035,-81.974, -17.977, -38.634, 45.530, 47.891, -32.230
1430308500694814843,-82.955, -18.098, -38.591, 46.647, 48.413, -32.986
1430308500749322469,-84.336, -18.241, -38.539, 48.181, 49.173, -34.008
1430308500803075503,-85.723, -18.354, -38.498, 49.679, 49.964, -34.986
1430308500847579162,-86.717, -18.415, -38.476, 50.726, 50.548, -35.656
1430308500899680125,-88.112, -18.473, -38.454, 52.159, 51.388, -36.554
1430308500942947204,-89.110, -18.496, -38.446, 53.159, 52.005, -37.166
1430308500996866179,-90.507, -18.500, -38.444, 54.526, 52.888, -37.982
1430308501050492621,-91.905, -18.473, -38.454, 55.853, 53.792, -38.751
1430308501096996834,-92.901, -18.434, -38.469, 56.778, 54.449, -39.270
1430308501139498033,-94.095, -18.366, -38.494, 57.861, 55.249, -39.862
1430308501201197361,-95.483, -18.257, -38.533, 59.089, 56.196, -40.508
1430308501245115748,-96.667, -18.140, -38.576, 60.112, 57.016, -41.025
1430308501298933780,-98.042, -17.974, -38.636, 61.272, 57.982, -41.587
1430308501344246156,-99.019, -17.838, -38.685, 62.079, 58.677, -41.962
1430308501396621216,-100.377, -17.622, -38.762, 63.178, 59.653, -42.450
1430308501441825631,-101.532, -17.413, -38.835, 64.094, 60.492, -42.835
1430308501495095308,-102.677, -17.184, -38.914, 64.986, 61.331, -43.192
1430308501555256877,-104.188, -16.847, -39.029, 66.141, 62.448, -43.624
1430308501599169249,-105.123, -16.619, -39.106, 66.842, 63.144, -43.870
1430308501642852140,-106.233, -16.328, -39.203, 67.665, 63.976, -44.142
1430308501703519145,-107.513, -15.965, -39.321, 68.599, 64.940, -44.430
1430308501747550575,-108.596, -15.635, -39.427, 69.378, 65.759, -44.652
1430308501798496377,-109.666, -15.289, -39.535, 70.139, 66.571, -44.853
1430308501843355943,-110.721, -14.926, -39.647, 70.883, 67.375, -45.034
1430308501896938009,-111.762, -14.547, -39.760, 71.609, 68.170, -45.196
1430308501949400959,-112.957, -14.087, -39.895, 72.435, 69.084, -45.363
1430308501994870644,-113.965, -13.677, -40.011, 73.127, 69.857, -45.488
1430308502054533608,-115.122, -13.182, -40.147, 73.915, 70.744, -45.617
1430308502098922323,-116.096, -12.743, -40.263, 74.574, 71.492, -45.712
1430308502144847049,-116.896, -12.369, -40.360, 75.113, 72.106, -45.781
1430308502205228519,-118.152, -11.754, -40.513, 75.957, 73.070, -45.877
1430308502242873896,-118.922, -11.360, -40.607, 76.472, 73.661, -45.927
1430308502304910495,-119.832, -10.878, -40.718, 77.079, 74.358, -45.979
1430308502348947844,-120.873, -10.304, -40.844, 77.772, 75.154, -46.029
1430308502393367983,-121.748, -9.802, -40.948, 78.354, 75.823, -46.065
1430308502453518941,-122.747, -9.206, -41.066, 79.018, 76.586, -46.099
1430308502499058641,-123.587, -8.687, -41.163, 79.575, 77.225, -46.122
1430308502544099261,-124.274, -8.250, -41.240, 80.031, 77.748, -46.137
1430308502603230186,-125.351, -7.540, -41.357, 80.746, 78.565, -46.157
1430308502646731286,-126.010, -7.090, -41.426, 81.183, 79.064, -46.167
1430308502699145685,-126.914, -6.455, -41.516, 81.784, 79.747, -46.179
1430308502743430761,-127.547, -5.997, -41.576, 82.205, 80.225, -46.185
1430308502796700358,-128.415, -5.350, -41.653, 82.783, 80.878, -46.194
1430308502850043660,-129.263, -4.697, -41.723, 83.349, 81.515, -46.202
1430308502895427154,-129.856, -4.227, -41.767, 83.744, 81.960, -46.208
1430308502955493519,-130.785, -3.470, -41.828, 84.365, 82.655, -46.219
1430308502999194741,-131.352, -2.993, -41.861, 84.744, 83.079, -46.227
1430308503043270648,-132.021, -2.419, -41.893, 85.192, 83.577, -46.238
1430308503104700896,-132.783, -1.746, -41.923, 85.702, 84.145, -46.253
1430308503147264552,-133.422, -1.166, -41.941, 86.131, 84.620, -46.269
1430308503202403009,-134.150, -.485, -41.953, 86.620, 85.162, -46.292
1430308503246884442,-134.660, .001, -41.955, 86.962, 85.540, -46.311
1430308503292040972,-135.259, .587, -41.952, 87.365, 85.986, -46.336
1430308503353542429,-136.040, 1.372, -41.936, 87.889, 86.565, -46.377
1430308503398816379,-136.517, 1.864, -41.919, 88.210, 86.919, -46.406
1430308503442874997,-137.078, 2.455, -41.892, 88.587, 87.336, -46.444
1430308503508916169,-137.809, 3.246, -41.844, 89.077, 87.879, -46.503
1430308503540754173,-138.167, 3.642, -41.816, 89.316, 88.145, -46.536
1430308503602262312,-138.868, 4.436, -41.748, 89.785, 88.668, -46.607
1430308503648860316,-139.296, 4.933, -41.699, 90.071, 88.987, -46.657
1430308503693040464,-139.800, 5.530, -41.634, 90.408, 89.364, -46.721
1430308503754512121,-140.457, 6.328, -41.534, 90.844, 89.856, -46.815
1430308503799939285,-140.858, 6.827, -41.465, 91.110, 90.158, -46.879
1430308503851091790,-141.408, 7.527, -41.360, 91.473, 90.573, -46.974
1430308503895993933,-141.794, 8.027, -41.279, 91.727, 90.864, -47.048
1430308503939548447,-142.247, 8.629, -41.175, 92.024, 91.209, -47.141
1430308504001344302,-142.765, 9.331, -41.043, 92.362, 91.604, -47.257
1430308504044715587,-143.199, 9.934, -40.923, 92.643, 91.937, -47.364
1430308504107312932,-143.765, 10.739, -40.750, 93.007, 92.373, -47.515
1430308504140538229,-144.042, 11.142, -40.659, 93.185, 92.587, -47.595
1430308504194995468,-144.519, 11.848, -40.492, 93.488, 92.958, -47.741
1430308504256826857,-144.984, 12.555, -40.314, 93.781, 93.323, -47.896
1430308504292162775,-145.310, 13.061, -40.181, 93.985, 93.581, -48.012
1430308504353269142,-145.695, 13.669, -40.015, 94.223, 93.886, -48.157
1430308504396622432,-146.134, 14.379, -39.812, 94.492, 94.237, -48.335
1430308504442454480,-146.502, 14.989, -39.630, 94.715, 94.534, -48.494
1430308504504860280,-146.923, 15.701, -39.408, 94.967, 94.876, -48.688
1430308504547426928,-147.277, 16.313, -39.210, 95.176, 95.166, -48.862
1430308504591293324,-147.566, 16.824, -39.040, 95.345, 95.406, -49.012
1430308504653363056,-148.020, 17.644, -38.756, 95.605, 95.784, -49.261
1430308504698936416,-148.353, 18.260, -38.535, 95.793, 96.065, -49.456
1430308504751389236,-148.680, 18.877, -38.307, 95.974, 96.343, -49.658
1430308504794707708,-149.000, 19.496, -38.071, 96.149, 96.619, -49.867
1430308504850182082,-149.367, 20.220, -37.787, 96.345, 96.937, -50.120
1430308504901053814,-149.675, 20.843, -37.536, 96.505, 97.208, -50.344
1430308504947300813,-149.978, 21.467, -37.277, 96.660, 97.476, -50.576
1430308504998419949,-150.275, 22.093, -37.011, 96.808, 97.743, -50.814
1430308505043320302,-150.566, 22.720, -36.739, 96.949, 98.007, -51.060
1430308505097232060,-150.830, 23.299, -36.481, 97.073, 98.248, -51.292
1430308505147346453,-151.050, 23.791, -36.258, 97.174, 98.451, -51.493
1430308505191410454,-151.127, 23.965, -36.178, 97.209, 98.523, -51.566
1430308505252585423,-151.159, 24.038, -36.144, 97.223, 98.553, -51.596
1430308505293111782,-151.158, 24.036, -36.145, 97.223, 98.552, -51.596
1430308505347877996,-151.127, 23.965, -36.178, 97.208, 98.523, -51.566
1430308505397115410,-151.026, 23.738, -36.282, 97.163, 98.430, -51.472
1430308505443448811,-150.830, 23.299, -36.481, 97.073, 98.248, -51.292
1430308505504712126,-150.566, 22.720, -36.739, 96.948, 98.007, -51.059
1430308505549224341,-150.226, 21.989, -37.056, 96.783, 97.699, -50.774
1430308505595000665,-149.928, 21.363, -37.321, 96.634, 97.432, -50.537
1430308505656767608,-149.573, 20.635, -37.621, 96.452, 97.118, -50.269
1430308505691959314,-149.315, 20.117, -37.829, 96.317, 96.892, -50.083
1430308505746064150,-149.000, 19.496, -38.072, 96.149, 96.619, -49.867
1430308505805270058,-148.571, 18.671, -38.384, 95.914, 96.251, -49.590
1430308505842790903,-148.298, 18.157, -38.573, 95.762, 96.019, -49.423
1430308505903897149,-147.908, 17.439, -38.828, 95.541, 95.690, -49.198
1430308505946910266,-147.566, 16.824, -39.040, 95.344, 95.406, -49.012
1430308505992703207,-147.277, 16.313, -39.210, 95.175, 95.167, -48.862
1430308506053193099,-146.804, 15.498, -39.472, 94.896, 94.779, -48.632
1430308506098985252,-146.441, 14.887, -39.661, 94.678, 94.485, -48.467
1430308506150498226,-146.072, 14.277, -39.842, 94.453, 94.187, -48.309
1430308506195368363,-145.695, 13.669, -40.015, 94.222, 93.886, -48.157
1430308506249006154,-145.310, 13.061, -40.181, 93.984, 93.581, -48.012
1430308506299276818,-144.852, 12.353, -40.366, 93.698, 93.220, -47.851
1430308506343320649,-144.519, 11.848, -40.492, 93.487, 92.959, -47.741
1430308506404155957,-143.973, 11.041, -40.682, 93.140, 92.534, -47.574
1430308506448772027,-143.625, 10.538, -40.795, 92.917, 92.265, -47.476
1430308506491906238,-143.199, 9.934, -40.923, 92.643, 91.937, -47.363
1430308506552554883,-142.692, 9.231, -41.063, 92.314, 91.548, -47.240
1430308506596585175,-142.247, 8.629, -41.175, 92.024, 91.209, -47.141
1430308506642662367,-141.794, 8.027, -41.279, 91.726, 90.865, -47.047
1430308506705258303,-141.253, 7.327, -41.392, 91.370, 90.455, -46.946
1430308506747510954,-140.778, 6.727, -41.480, 91.057, 90.098, -46.865
1430308506801336310,-140.213, 6.028, -41.573, 90.681, 89.673, -46.778
1430308506844334956,-139.800, 5.530, -41.634, 90.407, 89.364, -46.721
1430308506898966607,-139.211, 4.833, -41.710, 90.014, 88.924, -46.646
1430308506949260230,-138.694, 4.237, -41.767, 89.669, 88.539, -46.588
1430308506994895851,-138.167, 3.642, -41.816, 89.316, 88.146, -46.535
1430308507056306611,-137.537, 2.949, -41.864, 88.894, 87.678, -46.480
1430308507091485064,-137.078, 2.456, -41.892, 88.586, 87.337, -46.444
1430308507144834040,-136.517, 1.864, -41.919, 88.209, 86.920, -46.405
1430308507205001438,-135.750, 1.078, -41.943, 87.694, 86.350, -46.361
1430308507242567682,-135.259, .587, -41.952, 87.364, 85.986, -46.336
1430308507302409419,-134.558, -.096, -41.956, 86.893, 85.466, -46.306
1430308507347179635,-133.944, -.680, -41.951, 86.481, 85.009, -46.285
1430308507391259020,-133.422, -1.165, -41.941, 86.130, 84.621, -46.269
1430308507451103750,-132.567, -1.938, -41.916, 85.557, 83.985, -46.248
1430308507495148523,-132.021, -2.419, -41.894, 85.191, 83.578, -46.237
1430308507556224188,-131.127, -3.184, -41.848, 84.593, 82.911, -46.223
1430308507591984069,-130.670, -3.564, -41.821, 84.288, 82.570, -46.217
1430308507645449256,-129.856, -4.227, -41.767, 83.744, 81.960, -46.208
1430308507699011252,-129.023, -4.884, -41.704, 83.188, 81.335, -46.199
1430308507745564894,-128.415, -5.350, -41.654, 82.783, 80.879, -46.194
1430308507798948697,-127.547, -5.997, -41.577, 82.205, 80.225, -46.185
1430308507842764221,-126.786, -6.546, -41.504, 81.699, 79.651, -46.177
1430308507897066482,-126.010, -7.090, -41.426, 81.183, 79.064, -46.167
1430308507947304495,-125.084, -7.718, -41.329, 80.568, 78.363, -46.153
1430308507991751191,-124.410, -8.161, -41.256, 80.121, 77.851, -46.140
1430308508047169309,-123.448, -8.774, -41.147, 79.482, 77.120, -46.118
1430308508099478198,-122.464, -9.377, -41.033, 78.829, 76.370, -46.089
1430308508142690625,-121.748, -9.802, -40.949, 78.353, 75.823, -46.065
1430308508203465225,-120.578, -10.469, -40.808, 77.575, 74.929, -46.016
1430308508246596248,-119.832, -10.878, -40.718, 77.079, 74.358, -45.979
1430308508291313898,-118.922, -11.360, -40.607, 76.472, 73.661, -45.927
1430308508352928805,-117.841, -11.910, -40.475, 75.747, 72.831, -45.854
1430308508396665350,-116.896, -12.369, -40.360, 75.113, 72.106, -45.781
1430308508450369432,-115.773, -12.891, -40.225, 74.355, 71.244, -45.681
1430308508494816268,-114.958, -13.253, -40.128, 73.803, 70.619, -45.599
1430308508548578255,-113.798, -13.746, -39.992, 73.012, 69.729, -45.468
1430308508601994896,-112.788, -14.153, -39.876, 72.318, 68.955, -45.340
1430308508644546205,-111.762, -14.547, -39.760, 71.608, 68.170, -45.195
1430308508707216172,-110.371, -15.048, -39.610, 70.636, 67.108, -44.975
1430308508741390142,-109.666, -15.288, -39.536, 70.139, 66.571, -44.852
1430308508796618484,-108.417, -15.691, -39.409, 69.249, 65.623, -44.616
1430308508849316744,-107.149, -16.071, -39.287, 68.334, 64.665, -44.351
1430308508892573988,-106.233, -16.328, -39.203, 67.664, 63.976, -44.142
1430308508946719261,-104.936, -16.666, -39.091, 66.702, 63.006, -43.822
1430308509001127061,-103.812, -16.934, -39.000, 65.855, 62.170, -43.520
1430308509044624392,-102.677, -17.184, -38.915, 64.986, 61.331, -43.191
1430308509106448915,-101.148, -17.485, -38.810, 63.791, 60.212, -42.709
1430308509140612087,-100.377, -17.621, -38.762, 63.178, 59.653, -42.449
1430308509194616522,-99.019, -17.838, -38.685, 62.078, 58.677, -41.961
1430308509255329212,-97.650, -18.025, -38.618, 60.944, 57.706, -41.431
1430308509298650612,-96.470, -18.161, -38.569, 59.943, 56.879, -40.941
1430308509350333106,-95.285, -18.275, -38.527, 58.915, 56.060, -40.418
1430308509394517860,-94.095, -18.366, -38.494, 57.860, 55.249, -39.861
1430308509448646060,-92.901, -18.434, -38.469, 56.777, 54.450, -39.270
1430308509498696447,-91.506, -18.484, -38.451, 55.477, 53.532, -38.535
1430308509542876369,-90.507, -18.500, -38.445, 54.525, 52.888, -37.982
1430308509604382980,-88.910, -18.493, -38.447, 52.960, 51.881, -37.045
1430308509648796983,-87.912, -18.467, -38.457, 51.956, 51.267, -36.428
1430308509692884574,-86.717, -18.415, -38.476, 50.725, 50.548, -35.655
1430308509754486127,-85.128, -18.309, -38.514, 49.041, 49.622, -34.572
1430308509798914352,-84.138, -18.222, -38.546, 47.963, 49.063, -33.864
1430308509843225077,-82.955, -18.098, -38.591, 46.646, 48.414, -32.986
1430308509904343243,-81.583, -17.924, -38.654, 45.078, 47.688, -31.921
1430308509950158655,-80.414, -17.752, -38.715, 43.708, 47.093, -30.977
1430308510001281321,-79.253, -17.558, -38.784, 42.317, 46.526, -30.005
1430308510045282244,-78.101, -17.342, -38.859, 40.904, 45.986, -29.007
1430308510091216368,-76.959, -17.107, -38.940, 39.474, 45.475, -27.985
1430308510152665159,-75.640, -16.807, -39.042, 37.785, 44.914, -26.766
1430308510196459314,-74.521, -16.529, -39.136, 36.322, 44.466, -25.701
1430308510251514627,-73.231, -16.180, -39.251, 34.602, 43.979, -24.438
1430308510294962068,-72.320, -15.917, -39.336, 33.366, 43.656, -23.525
1430308510349250139,-71.061, -15.527, -39.460, 31.629, 43.237, -22.234
1430308510403088758,-69.820, -15.115, -39.588, 29.889, 42.858, -20.933
1430308510448151994,-68.945, -14.807, -39.681, 28.645, 42.610, -19.999
1430308510500136545,-67.738, -14.358, -39.815, 26.908, 42.295, -18.691
1430308510545105244,-66.888, -14.026, -39.911, 25.671, 42.092, -17.756
1430308510598363032,-65.716, -13.544, -40.046, 23.948, 41.839, -16.452
1430308510649590235,-64.565, -13.044, -40.182, 22.239, 41.619, -15.156
1430308510692719343,-63.756, -12.677, -40.279, 21.029, 41.481, -14.236
1430308510755003948,-62.486, -12.072, -40.433, 19.114, 41.293, -12.781
1430308510798629325,-61.706, -11.684, -40.528, 17.932, 41.195, -11.882
1430308510842730846,-60.785, -11.208, -40.640, 16.530, 41.095, -10.816
1430308510903529125,-59.731, -10.642, -40.768, 14.920, 41.002, -9.592
1430308510948834804,-58.846, -10.146, -40.875, 13.563, 40.940, -8.562
1430308510992854926,-58.120, -9.726, -40.962, 12.449, 40.901, -7.716
1430308511054115960,-56.983, -9.043, -41.095, 10.700, 40.860, -6.391
1430308511098477658,-56.148, -8.522, -41.190, 9.416, 40.844, -5.420
1430308511150891926,-55.330, -7.994, -41.281, 8.157, 40.840, -4.468
1430308511194527349,-54.527, -7.459, -41.368, 6.923, 40.846, -3.537
1430308511248863585,-53.741, -6.919, -41.449, 5.714, 40.862, -2.627
1430308511299158054,-52.842, -6.281, -41.537, 4.335, 40.891, -1.591
1430308511342900184,-52.213, -5.822, -41.595, 3.372, 40.917, -.867
1430308511403309178,-51.229, -5.080, -41.680, 1.866, 40.969, .259
1430308511447152321,-50.627, -4.612, -41.728, .947, 41.005, .946
1430308511492732468,-49.919, -4.048, -41.780, -.132, 41.053, 1.752
1430308511553376080,-48.996, -3.289, -41.838, -1.535, 41.122, 2.797
1430308511596721645,-48.432, -2.812, -41.869, -2.390, 41.167, 3.433
1430308511650536369,-47.659, -2.141, -41.904, -3.561, 41.232, 4.303
1430308511694302138,-47.119, -1.659, -41.923, -4.378, 41.279, 4.910
1430308511748370949,-46.377, -.981, -41.942, -5.497, 41.345, 5.740
1430308511800195820,-45.756, -.398, -41.950, -6.433, 41.401, 6.434
1430308511844501722,-45.147, .186, -41.952, -7.349, 41.457, 7.113
1430308511906978520,-44.356, .969, -41.942, -8.539, 41.529, 7.995
1430308511941330551,-43.968, 1.362, -41.932, -9.121, 41.563, 8.427
1430308511995206223,-43.302, 2.051, -41.908, -10.121, 41.622, 9.169
1430308512049292622,-42.653, 2.741, -41.873, -11.096, 41.676, 9.894
1430308512092088620,-42.198, 3.236, -41.841, -11.779, 41.713, 10.402
1430308512146586116,-41.575, 3.929, -41.789, -12.715, 41.760, 11.101
1430308512200203370,-41.053, 4.525, -41.736, -13.501, 41.797, 11.688
1430308512244678356,-40.542, 5.121, -41.675, -14.272, 41.830, 12.266
1430308512305149897,-39.876, 5.918, -41.583, -15.278, 41.867, 13.023
1430308512347359530,-39.469, 6.417, -41.518, -15.894, 41.887, 13.488
1430308512391238523,-39.069, 6.916, -41.448, -16.502, 41.903, 13.948
1430308512453158589,-38.443, 7.716, -41.326, -17.456, 41.923, 14.674
1430308512498614435,-37.985, 8.317, -41.225, -18.158, 41.933, 15.211
1430308512550496800,-37.535, 8.919, -41.117, -18.849, 41.938, 15.743
1430308512594732908,-37.095, 9.521, -41.001, -19.529, 41.938, 16.269
1430308512650162354,-36.592, 10.225, -40.857, -20.311, 41.931, 16.876
1430308512700720966,-36.171, 10.829, -40.725, -20.970, 41.920, 17.393
1430308512746471991,-35.758, 11.434, -40.586, -21.621, 41.905, 17.906
1430308512790790967,-35.420, 11.938, -40.465, -22.158, 41.888, 18.331
1430308512844687862,-34.955, 12.645, -40.286, -22.899, 41.858, 18.923
1430308512898438946,-34.502, 13.354, -40.097, -23.631, 41.821, 19.512
1430308512949273489,-34.121, 13.962, -39.927, -24.250, 41.784, 20.015
1430308512994596131,-33.749, 14.569, -39.751, -24.862, 41.743, 20.516
1430308513056783543,-33.412, 15.130, -39.581, -25.421, 41.700, 20.977
1430308513091051779,-33.162, 15.553, -39.450, -25.840, 41.664, 21.324
1430308513145317428,-33.034, 15.772, -39.380, -26.055, 41.645, 21.504
1430308513204808260,-32.993, 15.843, -39.358, -26.124, 41.639, 21.561
1430308513245387231,-32.994, 15.841, -39.358, -26.123, 41.638, 21.560
1430308513291116341,-33.023, 15.791, -39.374, -26.074, 41.643, 21.520
1430308513352531497,-33.162, 15.553, -39.449, -25.840, 41.664, 21.324
1430308513396156874,-33.412, 15.129, -39.581, -25.421, 41.699, 20.977
1430308513449193097,-33.810, 14.469, -39.780, -24.762, 41.749, 20.434
1430308513492663074,-34.121, 13.962, -39.927, -24.251, 41.784, 20.016
1430308513546598415,-34.566, 13.252, -40.124, -23.527, 41.826, 19.428
1430308513597157142,-34.955, 12.645, -40.286, -22.899, 41.857, 18.923
1430308513643229989,-35.353, 12.039, -40.440, -22.264, 41.883, 18.416
1430308513702830772,-35.826, 11.333, -40.610, -21.514, 41.907, 17.821
