%time,field.data
1430308483591336460,200.497, -290.700, 131.062, 113.745, -88.194, 16.260, 1, 1, 1, 0, 0, 0
1430308483651516064,194.900, -290.700, 131.062, 113.746, -88.194, 16.259, 1, 1, 1, 0, 0, 0
1430308483695271296,190.103, -290.700, 131.062, 113.746, -88.194, 16.259, 1, 1, 1, 0, 0, 0
1430308483755649854,185.305, -290.700, 131.062, 113.747, -88.194, 16.258, 1, 1, 1, 0, 0, 0
1430308483799440360,179.709, -290.700, 131.061, 113.748, -88.194, 16.257, 1, 1, 1, 0, 0, 0
1430308483843319824,175.711, -290.700, 131.061, 113.748, -88.194, 16.257, 1, 1, 1, 0, 0, 0
1430308483904723737,169.314, -290.700, 131.061, 113.749, -88.194, 16.256, 1, 1, 1, 0, 0, 0
1430308483950713626,164.517, -290.700, 131.061, 113.750, -88.194, 16.256, 1, 1, 1, 0, 0, 0
1430308484003083302,160.519, -290.700, 131.061, 113.750, -88.194, 16.255, 1, 1, 1, 0, 0, 0
1430308484047588464,154.922, -290.700, 131.061, 113.751, -88.195, 16.254, 1, 1, 1, 0, 0, 0
1430308484091267446,150.925, -290.700, 131.060, 113.751, -88.195, 16.254, 1, 1, 1, 0, 0, 0
1430308484154168672,144.528, -290.700, 131.060, 113.752, -88.195, 16.253, 1, 1, 1, 0, 0, 0
1430308484197286146,140.530, -290.700, 131.060, 113.752, -88.195, 16.253, 1, 1, 1, 0, 0, 0
1430308484243342888,135.733, -290.700, 131.060, 113.753, -88.195, 16.252, 1, 1, 1, 0, 0, 0
1430308484304764886,129.337, -290.700, 131.059, 113.754, -88.195, 16.251, 1, 1, 1, 0, 0, 0
1430308484348174682,125.339, -290.700, 131.059, 113.755, -88.195, 16.251, 1, 1, 1, 0, 0, 0
1430308484400691678,119.742, -290.700, 131.059, 113.755, -88.195, 16.250, 1, 1, 1, 0, 0, 0
1430308484445063386,115.744, -290.700, 131.059, 113.756, -88.195, 16.250, 1, 1, 1, 0, 0, 0
1430308484490914206,110.947, -290.700, 131.059, 113.756, -88.195, 16.249, 1, 1, 1, 0, 0, 0
1430308484551943555,104.551, -290.700, 131.059, 113.757, -88.195, 16.248, 1, 1, 1, 0, 0, 0
1430308484594776516,100.553, -290.700, 131.058, 113.757, -88.195, 16.248, 1, 1, 1, 0, 0, 0
1430308484657468232,94.156, -290.700, 131.058, 113.758, -88.195, 16.247, 1, 1, 1, 0, 0, 0
1430308484691331804,90.958, -290.700, 131.058, 113.758, -88.195, 16.247, 1, 1, 1, 0, 0, 0
1430308484745080552,85.361, -290.700, 131.058, 113.759, -88.195, 16.246, 1, 1, 1, 0, 0, 0
1430308484805066205,79.764, -290.700, 131.058, 113.760, -88.195, 16.246, 1, 1, 1, 0, 0, 0
1430308484842160525,75.767, -290.700, 131.057, 113.760, -88.195, 16.245, 1, 1, 1, 0, 0, 0
1430308484902609655,70.170, -290.700, 131.057, 113.761, -88.195, 16.244, 1, 1, 1, 0, 0, 0
1430308484947098050,65.372, -290.700, 131.057, 113.761, -88.195, 16.244, 1, 1, 1, 0, 0, 0
1430308484991353692,60.575, -290.700, 131.057, 113.762, -88.195, 16.243, 1, 1, 1, 0, 0, 0
1430308485051232351,54.978, -290.700, 131.057, 113.763, -88.195, 16.243, 1, 1, 1, 0, 0, 0
1430308485096758293,50.181, -290.700, 131.057, 113.763, -88.195, 16.242, 1, 1, 1, 0, 0, 0
1430308485140694764,46.183, -290.700, 131.056, 113.764, -88.195, 16.242, 1, 1, 1, 0, 0, 0
1430308485194685575,40.586, -290.700, 131.056, 113.764, -88.196, 16.241, 1, 1, 1, 0, 0, 0
1430308485249121932,34.989, -290.700, 131.056, 113.765, -88.196, 16.240, 1, 1, 1, 0, 0, 0
1430308485298836668,30.192, -290.700, 131.056, 113.766, -88.196, 16.240, 1, 1, 1, 0, 0, 0
1430308485343364723,25.395, -290.700, 131.056, 113.767, -88.196, 16.239, 1, 1, 1, 0, 0, 0
1430308485396580911,20.597, -290.700, 131.055, 113.767, -88.196, 16.238, 1, 1, 1, 0, 0, 0
1430308485449290214,15.000, -290.700, 131.055, 113.768, -88.196, 16.238, 1, 1, 1, 0, 0, 0
1430308485493373093,11.003, -290.700, 131.055, 113.768, -88.196, 16.237, 1, 1, 1, 0, 0, 0
1430308485555172552,4.606, -290.700, 131.055, 113.769, -88.196, 16.236, 1, 1, 1, 0, 0, 0
1430308485601090491,-.191, -290.700, 131.055, 113.769, -88.196, 16.236, 1, 1, 1, 0, 0, 0
1430308485645318348,-4.189, -290.700, 131.055, 113.770, -88.196, 16.236, 1, 1, 1, 0, 0, 0
1430308485699177393,-9.786, -290.700, 131.054, 113.771, -88.196, 16.235, 1, 1, 1, 0, 0, 0
1430308485743546334,-14.583, -290.700, 131.054, 113.771, -88.196, 16.234, 1, 1, 1, 0, 0, 0
1430308485804641212,-19.380, -290.700, 131.054, 113.772, -88.196, 16.234, 1, 1, 1, 0, 0, 0
1430308485849807923,-24.977, -290.700, 131.054, 113.773, -88.196, 16.233, 1, 1, 1, 0, 0, 0
1430308485891590195,-28.975, -290.700, 131.054, 113.773, -88.196, 16.233, 1, 1, 1, 0, 0, 0
1430308485952812548,-35.371, -290.700, 131.053, 113.774, -88.196, 16.232, 1, 1, 1, 0, 0, 0
1430308485995975350,-39.369, -290.700, 131.053, 113.774, -88.196, 16.231, 1, 1, 1, 0, 0, 0
1430308486054562362,-44.966, -290.700, 131.053, 113.775, -88.196, 16.230, 1, 1, 1, 0, 0, 0
1430308486099319275,-49.763, -290.700, 131.053, 113.776, -88.196, 16.230, 1, 1, 1, 0, 0, 0
1430308486142977595,-54.561, -290.700, 131.053, 113.776, -88.196, 16.229, 1, 1, 1, 0, 0, 0
1430308486203301029,-60.157, -290.700, 131.052, 113.777, -88.196, 16.229, 1, 1, 1, 0, 0, 0
1430308486248895858,-64.955, -290.700, 131.052, 113.778, -88.196, 16.228, 1, 1, 1, 0, 0, 0
1430308486293233575,-68.953, -290.700, 131.052, 113.778, -88.196, 16.228, 1, 1, 1, 0, 0, 0
1430308486345220828,-74.549, -290.700, 131.052, 113.779, -88.197, 16.227, 1, 1, 1, 0, 0, 0
1430308486398787580,-80.146, -290.700, 131.052, 113.779, -88.197, 16.226, 1, 1, 1, 0, 0, 0
1430308486452074231,-84.944, -290.700, 131.051, 113.780, -88.197, 16.226, 1, 1, 1, 0, 0, 0
1430308486495314086,-89.741, -290.700, 131.051, 113.781, -88.197, 16.225, 1, 1, 1, 0, 0, 0
1430308486550404859,-94.538, -290.700, 131.051, 113.781, -88.197, 16.225, 1, 1, 1, 0, 0, 0
1430308486593373760,-99.336, -290.700, 131.051, 113.782, -88.197, 16.224, 1, 1, 1, 0, 0, 0
1430308486647741520,-104.933, -290.700, 131.051, 113.782, -88.197, 16.223, 1, 1, 1, 0, 0, 0
1430308486699451774,-108.930, -290.700, 131.051, 113.783, -88.197, 16.223, 1, 1, 1, 0, 0, 0
1430308486744950196,-114.527, -290.700, 131.050, 113.784, -88.197, 16.222, 1, 1, 1, 0, 0, 0
1430308486799685182,-120.124, -290.700, 131.050, 113.784, -88.197, 16.222, 1, 1, 1, 0, 0, 0
1430308486850373694,-124.921, -290.700, 131.050, 113.785, -88.197, 16.221, 1, 1, 1, 0, 0, 0
1430308486895032902,-129.719, -290.700, 131.050, 113.785, -88.197, 16.220, 1, 1, 1, 0, 0, 0
1430308486957304987,-134.516, -290.700, 131.050, 113.786, -88.197, 16.220, 1, 1, 1, 0, 0, 0
1430308486994527829,-139.313, -290.700, 131.049, 113.786, -88.197, 16.219, 1, 1, 1, 0, 0, 0
1430308487049397858,-144.910, -290.700, 131.049, 113.787, -88.197, 16.218, 1, 1, 1, 0, 0, 0
1430308487099191733,-149.708, -290.700, 131.049, 113.788, -88.197, 16.218, 1, 1, 1, 0, 0, 0
1430308487142897080,-154.505, -290.700, 131.049, 113.788, -88.197, 16.217, 1, 1, 1, 0, 0, 0
1430308487203347398,-159.302, -290.700, 131.049, 113.789, -88.197, 16.217, 1, 1, 1, 0, 0, 0
1430308487247035196,-164.899, -290.700, 131.048, 113.790, -88.197, 16.216, 1, 1, 1, 0, 0, 0
1430308487290602267,-168.897, -290.700, 131.048, 113.790, -88.197, 16.216, 1, 1, 1, 0, 0, 0
1430308487351683616,-175.293, -290.700, 131.048, 113.791, -88.197, 16.215, 1, 1, 1, 0, 0, 0
1430308487395265244,-179.291, -290.700, 131.048, 113.791, -88.197, 16.215, 1, 1, 1, 0, 0, 0
1430308487457501222,-184.888, -290.700, 131.048, 113.792, -88.197, 16.214, 1, 1, 1, 0, 0, 0
1430308487490884540,-188.886, -290.700, 131.048, 113.792, -88.197, 16.213, 1, 1, 1, 0, 0, 0
1430308487545111222,-194.483, -290.700, 131.047, 113.793, -88.198, 16.213, 1, 1, 1, 0, 0, 0
1430308487605300891,-200.079, -290.700, 131.047, 113.794, -88.198, 16.212, 1, 1, 1, 0, 0, 0
1430308487642464660,-204.077, -290.700, 131.047, 113.794, -88.198, 16.211, 1, 1, 1, 0, 0, 0
1430308487697312148,-209.674, -290.700, 131.047, 113.795, -88.198, 16.211, 1, 1, 1, 0, 0, 0
1430308487747289222,-214.471, -290.700, 131.047, 113.795, -88.198, 16.210, 1, 1, 1, 0, 0, 0
1430308487791037858,-219.269, -290.700, 131.046, 113.796, -88.198, 16.210, 1, 1, 1, 0, 0, 0
1430308487851501960,-224.066, -290.700, 131.046, 113.797, -88.198, 16.209, 1, 1, 1, 0, 0, 0
1430308487896245249,-229.663, -290.700, 131.046, 113.797, -88.198, 16.208, 1, 1, 1, 0, 0, 0
1430308487948971144,-234.460, -290.700, 131.046, 113.798, -88.198, 16.208, 1, 1, 1, 0, 0, 0
1430308488001464390,-240.057, -290.700, 131.046, 113.799, -88.198, 16.207, 1, 1, 1, 0, 0, 0
1430308488044722426,-244.055, -290.700, 131.045, 113.799, -88.198, 16.206, 1, 1, 1, 0, 0, 0
1430308488106660127,-249.652, -290.700, 131.045, 113.800, -88.198, 16.206, 1, 1, 1, 0, 0, 0
1430308488141345348,-253.650, -290.700, 131.045, 113.800, -88.198, 16.205, 1, 1, 1, 0, 0, 0
1430308488197335320,-259.246, -290.700, 131.045, 113.801, -88.198, 16.205, 1, 1, 1, 0, 0, 0
1430308488250626998,-264.843, -290.700, 131.045, 113.802, -88.198, 16.204, 1, 1, 1, 0, 0, 0
1430308488297282305,-269.641, -290.700, 131.044, 113.802, -88.198, 16.203, 1, 1, 1, 0, 0, 0
1430308488340574025,-273.638, -290.700, 131.044, 113.803, -88.198, 16.203, 1, 1, 1, 0, 0, 0
1430308488392878443,-279.235, -290.700, 131.044, 113.804, -88.198, 16.202, 1, 1, 1, 0, 0, 0
1430308488447369773,-284.832, -290.700, 131.044, 113.804, -88.198, 16.202, 1, 1, 1, 0, 0, 0
1430308488497945478,-289.629, -290.700, 131.044, 113.805, -88.198, 16.201, 1, 1, 1, 0, 0, 0
1430308488540854639,-293.627, -290.700, 131.043, 113.805, -88.198, 16.201, 1, 1, 1, 0, 0, 0
1430308488595303673,-299.224, -290.700, 131.043, 113.806, -88.198, 16.200, 1, 1, 1, 0, 0, 0
1430308488658583067,-305.620, -290.700, 131.043, 113.807, -88.199, 16.199, 1, 1, 1, 0, 0, 0
1430308488693282399,-308.819, -290.700, 131.043, 113.807, -88.199, 16.199, 1, 1, 1, 0, 0, 0
1430308488754971121,-315.215, -290.700, 131.043, 113.808, -88.199, 16.198, 1, 1, 1, 0, 0, 0
1430308488798903558,-320.012, -290.700, 131.043, 113.808, -88.199, 16.197, 1, 1, 1, 0, 0, 0
1430308488842627021,-324.010, -290.700, 131.042, 113.809, -88.199, 16.197, 1, 1, 1, 0, 0, 0
1430308488904976840,-330.407, -290.700, 131.042, 113.810, -88.199, 16.196, 1, 1, 1, 0, 0, 0
1430308488948584422,-334.404, -290.700, 131.042, 113.810, -88.199, 16.196, 1, 1, 1, 0, 0, 0
1430308489001172696,-339.202, -290.700, 131.042, 113.811, -88.199, 16.195, 1, 1, 1, 0, 0, 0
1430308489045408574,-344.799, -290.700, 131.042, 113.811, -88.199, 16.195, 1, 1, 1, 0, 0, 0
1430308489090973407,-348.796, -290.700, 131.042, 113.812, -88.199, 16.194, 1, 1, 1, 0, 0, 0
1430308489154366817,-355.178, -290.700, 131.041, 113.813, -88.199, 16.193, 1, 1, 1, 0, 0, 0
1430308489198272492,-359.585, -290.700, 131.041, 113.813, -88.199, 16.193, 1, 1, 1, 0, 0, 0
1430308489251460269,-362.464, -290.700, 131.041, 113.814, -88.199, 16.192, 1, 1, 1, 0, 0, 0
1430308489295149882,-364.632, -290.700, 131.041, 113.814, -88.199, 16.192, 1, 1, 1, 0, 0, 0
1430308489349174131,-365.152, -290.700, 131.041, 113.814, -88.199, 16.192, 1, 1, 1, 0, 0, 0
1430308489405319768,-365.172, -290.700, 131.040, 113.799, -88.199, 16.207, 1, 1, 1, 0, 0, 0
1430308489442671103,-364.903, -290.700, 131.040, 113.798, -88.199, 16.207, 1, 1, 1, 0, 0, 0
1430308489506734317,-363.313, -290.700, 131.041, 113.798, -88.199, 16.207, 1, 1, 1, 0, 0, 0
1430308489540899394,-360.850, -290.700, 131.041, 113.798, -88.199, 16.208, 1, 1, 1, 0, 0, 0
1430308489596660186,-355.957, -290.700, 131.041, 113.798, -88.199, 16.208, 1, 1, 1, 0, 0, 0
1430308489649982376,-350.396, -290.700, 131.041, 113.797, -88.199, 16.209, 1, 1, 1, 0, 0, 0
1430308489694842929,-345.598, -290.700, 131.041, 113.796, -88.199, 16.210, 1, 1, 1, 0, 0, 0
1430308489747702493,-340.801, -290.700, 131.041, 113.796, -88.199, 16.210, 1, 1, 1, 0, 0, 0
1430308489801579127,-335.204, -290.700, 131.042, 113.795, -88.199, 16.211, 1, 1, 1, 0, 0, 0
1430308489844747669,-331.206, -290.700, 131.042, 113.794, -88.199, 16.211, 1, 1, 1, 0, 0, 0
1430308489906702819,-324.810, -290.700, 131.042, 113.794, -88.199, 16.212, 1, 1, 1, 0, 0, 0
1430308489939860631,-321.612, -290.700, 131.042, 113.793, -88.199, 16.212, 1, 1, 1, 0, 0, 0
1430308489992953095,-316.015, -290.700, 131.042, 113.792, -88.199, 16.213, 1, 1, 1, 0, 0, 0
1430308490053474285,-310.418, -290.700, 131.043, 113.792, -88.199, 16.214, 1, 1, 1, 0, 0, 0
1430308490099040116,-305.620, -290.700, 131.043, 113.792, -88.199, 16.214, 1, 1, 1, 0, 0, 0
1430308490150383816,-300.823, -290.700, 131.043, 113.791, -88.199, 16.215, 1, 1, 1, 0, 0, 0
1430308490195202399,-296.026, -290.700, 131.043, 113.790, -88.199, 16.216, 1, 1, 1, 0, 0, 0
1430308490249282939,-290.429, -290.700, 131.043, 113.789, -88.199, 16.216, 1, 1, 1, 0, 0, 0
1430308490301499602,-285.632, -290.700, 131.043, 113.789, -88.199, 16.217, 1, 1, 1, 0, 0, 0
1430308490347577702,-280.834, -290.700, 131.044, 113.788, -88.198, 16.218, 1, 1, 1, 0, 0, 0
1430308490391035750,-276.037, -290.700, 131.044, 113.788, -88.198, 16.218, 1, 1, 1, 0, 0, 0
1430308490442838064,-271.240, -290.700, 131.044, 113.787, -88.198, 16.218, 1, 1, 1, 0, 0, 0
1430308490498411476,-265.643, -290.700, 131.044, 113.786, -88.198, 16.219, 1, 1, 1, 0, 0, 0
1430308490549286712,-260.845, -290.700, 131.044, 113.786, -88.198, 16.220, 1, 1, 1, 0, 0, 0
1430308490595670107,-256.048, -290.700, 131.045, 113.785, -88.198, 16.220, 1, 1, 1, 0, 0, 0
1430308490656927678,-250.451, -290.700, 131.045, 113.785, -88.198, 16.221, 1, 1, 1, 0, 0, 0
1430308490691856711,-246.453, -290.700, 131.045, 113.784, -88.198, 16.222, 1, 1, 1, 0, 0, 0
1430308490745112118,-240.857, -290.700, 131.045, 113.783, -88.198, 16.222, 1, 1, 1, 0, 0, 0
1430308490806301708,-235.260, -290.700, 131.045, 113.783, -88.198, 16.223, 1, 1, 1, 0, 0, 0
1430308490842575662,-231.262, -290.700, 131.045, 113.782, -88.198, 16.223, 1, 1, 1, 0, 0, 0
1430308490898479528,-225.665, -290.700, 131.046, 113.782, -88.198, 16.224, 1, 1, 1, 0, 0, 0
1430308490949193775,-220.868, -290.700, 131.046, 113.781, -88.198, 16.225, 1, 1, 1, 0, 0, 0
1430308490995848922,-216.070, -290.700, 131.046, 113.780, -88.198, 16.225, 1, 1, 1, 0, 0, 0
1430308491055964335,-209.674, -290.700, 131.046, 113.780, -88.198, 16.226, 1, 1, 1, 0, 0, 0
1430308491098971166,-205.676, -290.700, 131.046, 113.779, -88.198, 16.226, 1, 1, 1, 0, 0, 0
1430308491143162737,-200.879, -290.700, 131.047, 113.778, -88.198, 16.227, 1, 1, 1, 0, 0, 0
1430308491203140726,-195.282, -290.700, 131.047, 113.778, -88.198, 16.227, 1, 1, 1, 0, 0, 0
1430308491247407360,-190.485, -290.700, 131.047, 113.777, -88.198, 16.228, 1, 1, 1, 0, 0, 0
1430308491298816073,-186.487, -290.700, 131.047, 113.777, -88.198, 16.229, 1, 1, 1, 0, 0, 0
1430308491343081434,-180.890, -290.700, 131.047, 113.776, -88.198, 16.229, 1, 1, 1, 0, 0, 0
1430308491396697104,-176.093, -290.700, 131.048, 113.776, -88.198, 16.230, 1, 1, 1, 0, 0, 0
1430308491449960681,-170.496, -290.700, 131.048, 113.775, -88.198, 16.231, 1, 1, 1, 0, 0, 0
1430308491491530631,-166.498, -290.700, 131.048, 113.774, -88.198, 16.231, 1, 1, 1, 0, 0, 0
1430308491553209974,-160.901, -290.700, 131.048, 113.774, -88.197, 16.232, 1, 1, 1, 0, 0, 0
1430308491597516960,-156.104, -290.700, 131.048, 113.773, -88.197, 16.233, 1, 1, 1, 0, 0, 0
1430308491643746695,-151.307, -290.700, 131.049, 113.773, -88.197, 16.233, 1, 1, 1, 0, 0, 0
1430308491704856897,-144.910, -290.700, 131.049, 113.771, -88.197, 16.234, 1, 1, 1, 0, 0, 0
1430308491750827427,-140.113, -290.700, 131.049, 113.771, -88.197, 16.234, 1, 1, 1, 0, 0, 0
1430308491794966722,-136.115, -290.700, 131.049, 113.771, -88.197, 16.235, 1, 1, 1, 0, 0, 0
1430308491858081158,-129.719, -290.700, 131.049, 113.770, -88.197, 16.235, 1, 1, 1, 0, 0, 0
1430308491890876522,-126.520, -290.700, 131.049, 113.770, -88.197, 16.236, 1, 1, 1, 0, 0, 0
1430308491954107079,-120.124, -290.700, 131.050, 113.769, -88.197, 16.237, 1, 1, 1, 0, 0, 0
1430308491998608642,-115.327, -290.700, 131.050, 113.768, -88.197, 16.237, 1, 1, 1, 0, 0, 0
1430308492044329056,-111.329, -290.700, 131.050, 113.768, -88.197, 16.238, 1, 1, 1, 0, 0, 0
1430308492105344545,-104.932, -290.700, 131.050, 113.767, -88.197, 16.238, 1, 1, 1, 0, 0, 0
1430308492149115126,-100.935, -290.700, 131.050, 113.767, -88.197, 16.239, 1, 1, 1, 0, 0, 0
1430308492203022878,-96.137, -290.700, 131.051, 113.766, -88.197, 16.240, 1, 1, 1, 0, 0, 0
1430308492248224256,-90.541, -290.700, 131.051, 113.765, -88.197, 16.240, 1, 1, 1, 0, 0, 0
1430308492292644675,-86.543, -290.700, 131.051, 113.765, -88.197, 16.241, 1, 1, 1, 0, 0, 0
1430308492355204330,-80.146, -290.700, 131.051, 113.764, -88.197, 16.241, 1, 1, 1, 0, 0, 0
1430308492398644413,-75.349, -290.700, 131.051, 113.763, -88.197, 16.242, 1, 1, 1, 0, 0, 0
1430308492450542748,-71.351, -290.700, 131.052, 113.763, -88.197, 16.243, 1, 1, 1, 0, 0, 0
1430308492495455557,-65.754, -290.700, 131.052, 113.762, -88.197, 16.243, 1, 1, 1, 0, 0, 0
1430308492548763300,-60.957, -290.700, 131.052, 113.761, -88.197, 16.244, 1, 1, 1, 0, 0, 0
1430308492599412679,-55.360, -290.700, 131.052, 113.761, -88.197, 16.245, 1, 1, 1, 0, 0, 0
1430308492643534405,-51.362, -290.700, 131.052, 113.760, -88.197, 16.245, 1, 1, 1, 0, 0, 0
1430308492706624214,-45.765, -290.700, 131.053, 113.760, -88.196, 16.246, 1, 1, 1, 0, 0, 0
1430308492741289250,-41.768, -290.700, 131.053, 113.759, -88.196, 16.246, 1, 1, 1, 0, 0, 0
1430308492797520046,-36.171, -290.700, 131.053, 113.759, -88.196, 16.247, 1, 1, 1, 0, 0, 0
1430308492850906416,-30.574, -290.700, 131.053, 113.758, -88.196, 16.248, 1, 1, 1, 0, 0, 0
1430308492895369272,-25.777, -290.700, 131.053, 113.757, -88.196, 16.248, 1, 1, 1, 0, 0, 0
1430308492948617110,-20.979, -290.700, 131.053, 113.757, -88.196, 16.249, 1, 1, 1, 0, 0, 0
1430308492992757222,-16.182, -290.700, 131.054, 113.756, -88.196, 16.250, 1, 1, 1, 0, 0, 0
1430308493047136787,-10.585, -290.700, 131.054, 113.755, -88.196, 16.250, 1, 1, 1, 0, 0, 0
1430308493098745636,-6.587, -290.700, 131.054, 113.755, -88.196, 16.250, 1, 1, 1, 0, 0, 0
1430308493143195775,-.990, -290.700, 131.054, 113.754, -88.196, 16.251, 1, 1, 1, 0, 0, 0
1430308493197248987,3.807, -290.700, 131.054, 113.754, -88.196, 16.252, 1, 1, 1, 0, 0, 0
1430308493251151802,9.404, -290.700, 131.055, 113.753, -88.196, 16.252, 1, 1, 1, 0, 0, 0
1430308493297010502,14.201, -290.700, 131.055, 113.753, -88.196, 16.253, 1, 1, 1, 0, 0, 0
1430308493348279825,18.199, -290.700, 131.055, 113.752, -88.196, 16.253, 1, 1, 1, 0, 0, 0
1430308493393691911,23.796, -290.700, 131.055, 113.751, -88.196, 16.254, 1, 1, 1, 0, 0, 0
1430308493446597155,29.393, -290.700, 131.055, 113.751, -88.196, 16.255, 1, 1, 1, 0, 0, 0
1430308493498488377,34.190, -290.700, 131.055, 113.750, -88.196, 16.255, 1, 1, 1, 0, 0, 0
1430308493542706650,38.987, -290.700, 131.056, 113.750, -88.196, 16.256, 1, 1, 1, 0, 0, 0
1430308493604279477,43.784, -290.700, 131.056, 113.749, -88.196, 16.256, 1, 1, 1, 0, 0, 0
1430308493648965317,49.381, -290.700, 131.056, 113.748, -88.196, 16.257, 1, 1, 1, 0, 0, 0
1430308493692640744,53.379, -290.700, 131.056, 113.748, -88.196, 16.258, 1, 1, 1, 0, 0, 0
1430308493753235805,59.776, -290.700, 131.056, 113.747, -88.196, 16.258, 1, 1, 1, 0, 0, 0
1430308493796578448,63.773, -290.700, 131.057, 113.747, -88.196, 16.259, 1, 1, 1, 0, 0, 0
1430308493841631032,68.571, -290.700, 131.057, 113.746, -88.196, 16.259, 1, 1, 1, 0, 0, 0
1430308493901337866,74.168, -290.700, 131.057, 113.745, -88.195, 16.260, 1, 1, 1, 0, 0, 0
1430308493946985217,78.965, -290.700, 131.057, 113.744, -88.195, 16.261, 1, 1, 1, 0, 0, 0
1430308494000248528,84.562, -290.700, 131.057, 113.744, -88.195, 16.261, 1, 1, 1, 0, 0, 0
1430308494045506307,88.559, -290.700, 131.058, 113.743, -88.195, 16.262, 1, 1, 1, 0, 0, 0
1430308494090783079,93.357, -290.700, 131.058, 113.743, -88.195, 16.262, 1, 1, 1, 0, 0, 0
1430308494152948836,99.753, -290.700, 131.058, 113.742, -88.195, 16.263, 1, 1, 1, 0, 0, 0
1430308494196502534,103.751, -290.700, 131.058, 113.741, -88.195, 16.264, 1, 1, 1, 0, 0, 0
1430308494250785030,108.548, -290.700, 131.058, 113.741, -88.195, 16.264, 1, 1, 1, 0, 0, 0
1430308494294607837,114.145, -290.700, 131.059, 113.740, -88.195, 16.265, 1, 1, 1, 0, 0, 0
1430308494350648796,119.742, -290.700, 131.059, 113.740, -88.195, 16.265, 1, 1, 1, 0, 0, 0
1430308494401360542,124.539, -290.700, 131.059, 113.739, -88.195, 16.266, 1, 1, 1, 0, 0, 0
1430308494447642333,129.337, -290.700, 131.059, 113.739, -88.195, 16.267, 1, 1, 1, 0, 0, 0
1430308494499107853,133.334, -290.700, 131.059, 113.738, -88.195, 16.267, 1, 1, 1, 0, 0, 0
1430308494543503180,138.931, -290.700, 131.059, 113.737, -88.195, 16.268, 1, 1, 1, 0, 0, 0
1430308494595456944,143.729, -290.700, 131.060, 113.737, -88.195, 16.268, 1, 1, 1, 0, 0, 0
1430308494650571762,149.326, -290.700, 131.060, 113.736, -88.195, 16.269, 1, 1, 1, 0, 0, 0
1430308494694907815,154.123, -290.700, 131.060, 113.735, -88.195, 16.270, 1, 1, 1, 0, 0, 0
1430308494756557619,158.920, -290.700, 131.060, 113.735, -88.195, 16.270, 1, 1, 1, 0, 0, 0
1430308494791041526,163.718, -290.700, 131.060, 113.734, -88.195, 16.271, 1, 1, 1, 0, 0, 0
1430308494844600098,168.515, -290.700, 131.061, 113.734, -88.195, 16.271, 1, 1, 1, 0, 0, 0
1430308494897361376,174.112, -290.700, 131.061, 113.733, -88.195, 16.272, 1, 1, 1, 0, 0, 0
1430308494939909117,178.109, -290.700, 131.061, 113.733, -88.195, 16.273, 1, 1, 1, 0, 0, 0
1430308494993279963,183.706, -290.700, 131.061, 113.732, -88.195, 16.273, 1, 1, 1, 0, 0, 0
1430308495052998596,189.303, -290.700, 131.061, 113.731, -88.194, 16.274, 1, 1, 1, 0, 0, 0
1430308495098995824,194.101, -290.700, 131.062, 113.731, -88.194, 16.274, 1, 1, 1, 0, 0, 0
1430308495151031829,199.697, -290.700, 131.062, 113.730, -88.194, 16.275, 1, 1, 1, 0, 0, 0
1430308495194590288,203.695, -290.700, 131.062, 113.729, -88.194, 16.276, 1, 1, 1, 0, 0, 0
1430308495248728021,209.292, -290.700, 131.062, 113.729, -88.194, 16.276, 1, 1, 1, 0, 0, 0
1430308495299330102,214.089, -290.700, 131.062, 113.728, -88.194, 16.277, 1, 1, 1, 0, 0, 0
1430308495342720741,218.887, -290.700, 131.063, 113.728, -88.194, 16.277, 1, 1, 1, 0, 0, 0
1430308495403447215,223.684, -290.700, 131.063, 113.727, -88.194, 16.278, 1, 1, 1, 0, 0, 0
1430308495446471681,229.281, -290.700, 131.063, 113.727, -88.194, 16.278, 1, 1, 1, 0, 0, 0
1430308495491155616,233.279, -290.700, 131.063, 113.726, -88.194, 16.279, 1, 1, 1, 0, 0, 0
1430308495552728518,239.675, -290.700, 131.063, 113.725, -88.194, 16.280, 1, 1, 1, 0, 0, 0
1430308495597461787,244.472, -290.700, 131.063, 113.725, -88.194, 16.280, 1, 1, 1, 0, 0, 0
1430308495650759891,248.470, -290.700, 131.064, 113.724, -88.194, 16.281, 1, 1, 1, 0, 0, 0
1430308495694969923,254.067, -290.700, 131.064, 113.723, -88.194, 16.282, 1, 1, 1, 0, 0, 0
1430308495748071149,258.864, -290.700, 131.064, 113.723, -88.194, 16.282, 1, 1, 1, 0, 0, 0
1430308495798662061,263.662, -290.700, 131.064, 113.722, -88.194, 16.283, 1, 1, 1, 0, 0, 0
1430308495842751030,268.459, -290.700, 131.064, 113.722, -88.194, 16.283, 1, 1, 1, 0, 0, 0
1430308495905322415,274.056, -290.700, 131.065, 113.721, -88.194, 16.284, 1, 1, 1, 0, 0, 0
1430308495947897574,278.853, -290.700, 131.065, 113.720, -88.194, 16.284, 1, 1, 1, 0, 0, 0
1430308495990701276,283.651, -290.700, 131.065, 113.719, -88.194, 16.286, 1, 1, 1, 0, 0, 0
1430308496051178978,289.247, -290.700, 131.065, 113.719, -88.194, 16.286, 1, 1, 1, 0, 0, 0
1430308496094836956,294.045, -290.700, 131.065, 113.719, -88.194, 16.286, 1, 1, 1, 0, 0, 0
