506267968,0,0,43.6512
506272949,0,0,43.7474
506277929,0,0,43.7474
506282910,0,0,43.5713
506287890,0,0,43.5713
506292871,0,0,43.5295
506297851,0,0,43.5295
506302832,0,0,43.4507
506307812,0,0,43.4507
506312792,0,0,43.3257
506317773,0,0,43.3257
506322753,0,0,43.0842
506327734,0,0,42.8157
506332714,0,0,42.8157
506337695,0,0,43.6672
506342675,0,0,43.6672
506347656,0,0,44.0078
506352636,0,0,44.0078
506357617,0,0,43.1546
506362597,0,0,43.7923
506367578,0,0,43.7816
506372558,0,0,43.2188
506377539,0,0,43.2188
506382519,0,0,43.7418
506387500,0,0,43.2384
506392480,0,0,43.2384
506397460,0,0,43.5029
506402441,0,0,43.7254
506407421,0,0,43.7254
506412402,0,0,43.392
506417382,0,0,43.392
506422363,0,0,43.5369
506427343,0,0,43.5369
506432324,0,0,43.3967
506437304,0,0,43.5633
506442285,0,0,43.5633
506447265,0,0,43.4153
506452246,0,0,43.4153
506457226,0,0,43.5439
506462207,0,0,43.5439
506467187,0,0,43.5034
506472167,0,0,43.6208
506477148,0,0,43.6541
506482128,0,0,43.8456
506487109,0,0,43.3606
506492089,0,0,43.5629
506497070,0,0,43.57
506502050,0,0,43.57
506507031,0,0,42.4913
506512011,0,0,43.1306
506516992,0,0,43.1306
506521972,0,0,44.2527
506526953,0,0,43.4452
506531933,0,0,43.2248
506536914,0,0,43.2248
506541894,0,0,44.4195
506546875,0,0,42.8604
506551855,0,0,43.8019
506556835,0,0,43.8019
506561816,0,0,43.5806
506566796,0,0,43.2327
506571777,0,0,42.9975
506576757,0,0,43.1819
506581738,0,0,43.5042
506586718,0,0,43.3664
506591699,0,0,43.3664
506596679,0,0,43.7881
506601660,0,0,43.7881
506606640,0,0,43.3728
506611621,0,0,43.4968
506616601,0,0,43.7563
506621582,0,0,43.873
506626562,0,0,43.873
506631542,0,0,43.8128
506636523,0,0,43.2244
506641503,0,0,43.2244
506646484,0,0,43.3341
506651464,0,0,43.3341
506656445,0,0,43.0429
506661425,0,0,43.0429
506666406,0,0,43.2938
506671386,0,0,43.2938
506676367,0,0,44.0039
506681347,0,0,44.0039
506686328,0,0,42.9332
506691308,0,0,42.9332
506696289,0,0,43.4348
506701269,0,0,43.5434
506706250,0,0,43.5434
506711230,0,0,43.2089
506716210,0,0,43.4673
506721191,0,0,43.4673
506726171,0,0,43.3094
506731152,0,0,43.3094
506736132,0,0,44.0413
506741113,0,0,44.0413
506746093,0,0,43.5505
506751074,0,0,42.9889
506756054,0,0,43.486
506761035,0,0,44.4299
506766015,0,0,42.8419
506770996,0,0,42.8419
506775976,0,0,42.7844
506780957,0,0,43.8874
506785937,0,0,43.3782
506790917,0,0,43.3935
506795898,0,0,43.6984
506800878,0,0,43.1044
506805859,0,0,43.1044
506810839,0,0,44.0168
506815820,0,0,44.0168
506820800,0,0,42.0506
506825781,0,0,43.9706
506830761,0,0,43.714
506835742,0,0,43.1757
506840722,0,0,43.1757
506845703,0,0,43.6524
506850683,0,0,43.2911
506855664,0,0,43.2911
506860644,0,0,43.4152
506865625,0,0,43.5794
506870605,0,0,43.1119
506875585,0,0,44.1657
506880566,0,0,43.1733
506885546,0,0,43.1733
506890527,0,0,43.383
506895507,0,0,44.0722
506900488,0,0,44.0722
506905468,0,0,43.0787
506910449,0,0,43.4101
506915429,0,0,43.8708
506920410,0,0,43.674
506925390,0,0,43.674
506930371,0,0,43.9308
506935351,0,0,43.374
506940332,0,0,43.4208
506945312,0,0,43.4208
506950292,0,0,43.5424
506955273,0,0,42.583
506960253,0,0,42.583
506965234,0,0,43.891
506970214,0,0,43.891
506975195,0,0,43.2605
506980175,0,0,43.069
506985156,0,0,43.9882
506990136,0,0,43.2728
506995117,0,0,43.2976
507000097,0,0,43.2976
507005078,0,0,42.7697
507010058,0,0,44.1751
507015039,0,0,43.2754
507020019,0,0,43.3643
507025000,0,0,42.8788
507029980,0,0,45.174
507034960,0,0,43.1102
507039941,0,0,42.6826
507044921,0,0,43.7066
507049902,0,0,43.4952
507054882,0,0,44.584
507059863,0,0,44.584
507064843,0,0,42.6823
507069824,0,0,43.948
507074804,0,0,43.4612
507079785,0,0,42.9055
507084765,0,0,43.3698
507089746,0,0,43.8406
507094726,0,0,43.8406
507099707,0,0,43.6396
507104687,0,0,43.2592
507109667,0,0,43.2592
507114648,0,0,43.8167
507119628,0,0,43.8167
507124609,0,0,43.0355
507129589,0,0,43.0355
507134570,0,0,43.5844
507139550,0,0,42.4498
507144531,0,0,42.4498
507149511,0,0,42.9584
507154492,0,0,42.9584
507159472,0,0,43.6633
507164453,0,0,43.6633
507169433,0,0,42.8283
507174414,0,0,43.8559
507179394,0,0,43.8559
507184375,0,0,43.1115
507189355,0,0,43.0491
507194335,0,0,43.7994
507199316,0,0,43.5673
507204296,0,0,43.8538
507209277,0,0,43.8538
507214257,0,0,43.2652
507219238,0,0,43.2652
507224218,0,0,43.0734
507229199,0,0,43.0734
507234179,0,0,43.9114
507239160,0,0,43.3553
507244140,0,0,43.3553
507249121,0,0,43.5435
507254101,0,0,43.5435
507259082,0,0,44.2224
507264062,0,0,42.8519
507269042,0,0,42.8519
507274023,0,0,44.3152
507279003,0,0,43.6563
507283984,0,0,43.6563
507288964,0,0,43.2596
507293945,0,0,42.9417
507298925,0,0,43.4265
507303906,0,0,43.4265
507308886,0,0,43.3632
507313867,0,0,43.6395
507318847,0,0,43.6395
507323828,0,0,43.5101
507328808,0,0,43.5101
507333789,0,0,43.6283
507338769,0,0,43.4967
507343750,0,0,43.0794
507348730,0,0,43.3793
507353710,0,0,43.3793
507358691,0,0,43.8903
507363671,0,0,43.2902
507368652,0,0,43.4257
507373632,0,0,43.4257
507378613,0,0,43.8893
507383593,0,0,43.8893
507388574,0,0,43.2141
507393554,0,0,43.2141
507398535,0,0,43.5437
507403515,0,0,43.5437
507408496,0,0,43.5328
507413476,0,0,43.5328
507418457,0,0,43.0458
507423437,0,0,43.4923
507428417,0,0,43.4088
507433398,0,0,43.7011
507438378,0,0,43.5802
507443359,0,0,42.8977
507448339,0,0,42.8977
507453320,0,0,43.6455
507458300,0,0,43.618
507463281,0,0,43.3125
507468261,0,0,43.6317
507473242,0,0,43.6317
507478222,0,0,43.4306
507483203,0,0,43.4306
507488183,0,0,43.5323
507493164,0,0,44.3652
507498144,0,0,42.5928
507503125,0,0,43.4453
507508105,0,0,43.733
507513085,0,0,43.3563
507518066,0,0,43.3563
507523046,0,0,43.8243
507528027,0,0,43.7287
507533007,0,0,43.7287
507537988,0,0,43.3433
507542968,0,0,43.0905
507547949,0,0,43.29
507552929,0,0,43.5895
507557910,0,0,43.7487
507562890,0,0,43.7487
507567871,0,0,43.5966
507572851,0,0,43.0037
507577832,0,0,43.4239
507582812,0,0,43.4239
507587792,0,0,43.5479
507592773,0,0,43.1462
507597753,0,0,43.0489
507602734,0,0,43.0489
507607714,0,0,43.2619
507612695,0,0,43.656
507617675,0,0,43.4291
507622656,0,0,43.6562
507627636,0,0,43.6562
507632617,0,0,43.2981
507637597,0,0,43.7866
507642578,0,0,43.1537
507647558,0,0,43.4655
507652539,0,0,43.5522
507657519,0,0,43.6123
507662500,0,0,43.6123
507667480,0,0,43.1409
507672460,0,0,42.9571
507677441,0,0,43.8876
507682421,0,0,43.3918
507687402,0,0,43.3918
507692382,0,0,42.8469
507697363,0,0,42.8469
507702343,0,0,43.3924
507707324,0,0,43.3673
507712304,0,0,43.3673
507717285,0,0,43.8599
507722265,0,0,43.9821
507727246,0,0,42.7887
507732226,0,0,42.7887
507737207,0,0,43.7253
507742187,0,0,43.402
507747167,0,0,43.7904
507752148,0,0,43.7904
507757128,0,0,43.2421
507762109,0,0,43.2006
507767089,0,0,43.2006
507772070,0,0,42.8223
507777050,0,0,42.8223
507782031,0,0,43.2924
507787011,0,0,43.4912
507791992,0,0,43.4176
507796972,0,0,42.7623
507801953,0,0,44.2228
507806933,0,0,43.3141
507811914,0,0,43.8971
507816894,0,0,43.8971
507821875,0,0,44.1454
507826855,0,0,44.1454
507831835,0,0,43.5779
507836816,0,0,42.8729
507841796,0,0,43.3759
507846777,0,0,43.5687
507851757,0,0,43.5687
507856738,0,0,43.4268
507861718,0,0,43.646
507866699,0,0,43.1248
507871679,0,0,43.6071
507876660,0,0,43.523
507881640,0,0,42.9572
507886621,0,0,43.84
507891601,0,0,43.3465
507896582,0,0,42.8437
507901562,0,0,43.5819
507906542,0,0,43.5819
507911523,0,0,43.427
507916503,0,0,43.427
507921484,0,0,43.3913
507926464,0,0,43.3913
507931445,0,0,43.7281
507936425,0,0,43.7281
507941406,0,0,43.8132
507946386,0,0,42.6227
507951367,0,0,43.7452
507956347,0,0,43.4352
507961328,0,0,43.4193
507966308,0,0,43.7783
507971289,0,0,43.7783
507976269,0,0,43.8727
507981250,0,0,43.0512
507986230,0,0,43.0512
507991210,0,0,43.026
507996191,0,0,43.026
508001171,0,0,43.9536
508006152,0,0,42.612
508011132,0,0,42.9582
508016113,0,0,43.5037
508021093,0,0,43.5037
508026074,0,0,43.8177
508031054,0,0,43.5791
508036035,0,0,43.7829
508041015,0,0,43.5631
508045996,0,0,43.0367
508050976,0,0,43.0367
508055957,0,0,43.3786
508060937,0,0,43.2006
508065917,0,0,43.2006
508070898,0,0,44.4071
508075878,0,0,43.7743
508080859,0,0,43.7743
508085839,0,0,43.9727
508090820,0,0,43.9727
508095800,0,0,43.9011
508100781,0,0,43.5851
508105761,0,0,43.5851
508110742,0,0,44.7047
508115722,0,0,44.7047
508120703,0,0,43.3321
508125683,0,0,43.552
508130664,0,0,43.552
508135644,0,0,42.454
508140625,0,0,42.454
508145605,0,0,43.8785
508150585,0,0,43.8785
508155566,0,0,43.0399
508160546,0,0,43.6995
508165527,0,0,43.674
508170507,0,0,43.4465
508175488,0,0,43.4465
508180468,0,0,43.7741
508185449,0,0,44.085
508190429,0,0,43.2943
508195410,0,0,43.2943
508200390,0,0,43.4872
508205371,0,0,43.4422
508210351,0,0,43.2986
508215332,0,0,43.3588
508220312,0,0,43.3588
508225292,0,0,43.7376
508230273,0,0,43.7376
508235253,0,0,43.7434
508240234,0,0,42.9879
508245214,0,0,42.9879
508250195,0,0,44.0457
508255175,0,0,43.1001
508260156,0,0,43.1263
508265136,0,0,43.7284
508270117,0,0,43.9808
508275097,0,0,43.9808
508280078,0,0,43.3938
508285058,0,0,43.5477
508290039,0,0,43.5477
508295019,0,0,43.3906
508300000,0,0,43.3906
508304980,0,0,43.4063
508309960,0,0,43.4063
508314941,0,0,43.6075
508319921,0,0,43.1825
508324902,0,0,43.1825
508329882,0,0,43.8019
508334863,0,0,43.6516
508339843,0,0,43.4313
508344824,0,0,43.458
508349804,0,0,43.458
508354785,0,0,43.3187
508359765,0,0,43.3187
508364746,0,0,43.6218
508369726,0,0,43.6218
508374707,0,0,43.5551
508379687,0,0,43.451
508384667,0,0,43.5122
508389648,0,0,44.0029
508394628,0,0,44.0029
508399609,0,0,43.8755
508404589,0,0,43.3487
508409570,0,0,42.9747
508414550,0,0,42.9747
508419531,0,0,43.7571
508424511,0,0,43.3881
508429492,0,0,43.546
508434472,0,0,43.5845
508439453,0,0,43.4049
508444433,0,0,43.5956
508449414,0,0,43.5956
508454394,0,0,43.5762
508459375,0,0,43.3228
508464355,0,0,43.1725
508469335,0,0,43.1725
508474316,0,0,43.6223
508479296,0,0,43.6223
508484277,0,0,43.3517
508489257,0,0,43.3517
508494238,0,0,43.249
508499218,0,0,44.8111
508504199,0,0,44.8111
508509179,0,0,42.2918
508514160,0,0,42.9288
508519140,0,0,42.9288
508524121,0,0,43.678
508529101,0,0,43.678
508534082,0,0,43.4419
508539062,0,0,43.4419
508544042,0,0,43.4577
508549023,0,0,43.4815
508554003,0,0,43.4815
508558984,0,0,43.9192
508563964,0,0,43.1626
508568945,0,0,43.1626
508573925,0,0,43.1741
508578906,0,0,43.7707
508583886,0,0,43.7707
508588867,0,0,43.3986
508593847,0,0,43.3986
508598828,0,0,43.3661
508603808,0,0,43.8878
508608789,0,0,43.0857
508613769,0,0,43.0013
508618750,0,0,43.0013
508623730,0,0,43.0117
508628710,0,0,43.1253
508633691,0,0,43.8717
508638671,0,0,44.0013
508643652,0,0,44.0013
508648632,0,0,43.4374
508653613,0,0,43.9406
508658593,0,0,43.2865
508663574,0,0,43.2865
508668554,0,0,43.0865
508673535,0,0,43.337
508678515,0,0,43.337
508683496,0,0,43.3175
508688476,0,0,43.8025
508693457,0,0,43.7723
508698437,0,0,43.7723
508703417,0,0,42.9707
508708398,0,0,43.7016
508713378,0,0,43.0066
508718359,0,0,43.4414
508723339,0,0,43.4414
508728320,0,0,42.9096
508733300,0,0,43.6021
508738281,0,0,43.6021
508743261,0,0,42.3321
508748242,0,0,42.3321
508753222,0,0,43.137
508758203,0,0,43.137
508763183,0,0,44.3052
508768164,0,0,42.8278
508773144,0,0,43.398
508778125,0,0,43.7863
508783105,0,0,43.4748
508788085,0,0,43.4748
508793066,0,0,42.6173
508798046,0,0,43.7683
508803027,0,0,43.7683
508808007,0,0,43.4059
508812988,0,0,43.7682
508817968,0,0,43.0331
508822949,0,0,43.2416
508827929,0,0,43.6611
508832910,0,0,43.6611
508837890,0,0,43.343
508842871,0,0,43.8032
508847851,0,0,42.7261
508852832,0,0,42.7261
508857812,0,0,43.0518
508862792,0,0,43.0518
508867773,0,0,43.7333
508872753,0,0,43.7333
508877734,0,0,43.0925
508882714,0,0,43.0605
508887695,0,0,43.0605
508892675,0,0,43.9776
508897656,0,0,43.0118
508902636,0,0,43.196
508907617,0,0,43.5666
508912597,0,0,43.5814
508917578,0,0,43.5814
508922558,0,0,43.1361
508927539,0,0,43.6956
508932519,0,0,43.6956
508937500,0,0,42.556
508942480,0,0,42.556
508947460,0,0,43.2156
508952441,0,0,43.6626
508957421,0,0,43.6626
508962402,0,0,43.35
508967382,0,0,43.35
508972363,0,0,43.2794
508977343,0,0,43.8052
508982324,0,0,43.1701
508987304,0,0,42.9998
508992285,0,0,43.456
508997265,0,0,44.2957
509002246,0,0,43.0001
509007226,0,0,43.3823
509012207,0,0,43.3823
509017187,0,0,43.6737
509022167,0,0,43.5396
509027148,0,0,43.5396
509032128,0,0,43.5268
509037109,0,0,43.5268
509042089,0,0,42.9275
509047070,0,0,42.9275
509052050,0,0,43.5701
509057031,0,0,43.5701
509062011,0,0,43.4204
509066992,0,0,43.4204
509071972,0,0,42.8825
509076953,0,0,44.1344
509081933,0,0,44.1344
509086914,0,0,42.7625
509091894,0,0,43.7353
509096875,0,0,43.7389
509101855,0,0,43.8179
509106835,0,0,43.9664
509111816,0,0,43.9664
509116796,0,0,44.1548
509121777,0,0,44.1548
509126757,0,0,43.082
509131738,0,0,43.694
509136718,0,0,43.694
509141699,0,0,42.9557
509146679,0,0,42.9557
509151660,0,0,43.96
509156640,0,0,43.96
509161621,0,0,43.0904
509166601,0,0,43.3981
509171582,0,0,44.2196
509176562,0,0,42.8934
509181542,0,0,42.8934
509186523,0,0,44.0324
509191503,0,0,44.0324
509196484,0,0,42.9916
509201464,0,0,43.8946
509206445,0,0,43.8946
509211425,0,0,43.1635
509216406,0,0,43.1635
509221386,0,0,43.3846
509226367,0,0,43.3846
509231347,0,0,43.1081
509236328,0,0,43.1081
509241308,0,0,43.4582
509246289,0,0,43.0951
509251269,0,0,43.0951
509256250,0,0,43.5383
509261230,0,0,43.5383
509266210,0,0,43.1282
509271191,0,0,43.1282
509276171,0,0,43.511
509281152,0,0,43.4566
509286132,0,0,44.0961
509291113,0,0,44.0961
509296093,0,0,43.5697
509301074,0,0,43.5697
509306054,0,0,43.7037
509311035,0,0,43.7037
509316015,0,0,44.0954
509320996,0,0,44.0954
509325976,0,0,44.3474
509330957,0,0,42.7221
509335937,0,0,42.7221
509340917,0,0,43.4194
509345898,0,0,43.4194
509350878,0,0,43.1307
509355859,0,0,43.1307
509360839,0,0,43.4891
509365820,0,0,43.4283
509370800,0,0,43.4283
509375781,0,0,42.9883
509380761,0,0,42.7113
509385742,0,0,42.7113
509390722,0,0,42.6911
509395703,0,0,42.6911
509400683,0,0,43.4661
509405664,0,0,43.4015
509410644,0,0,43.8591
509415625,0,0,43.8591
509420605,0,0,43.1991
509425585,0,0,43.9084
509430566,0,0,43.6024
509435546,0,0,43.6024
509440527,0,0,43.3485
509445507,0,0,43.8959
509450488,0,0,43.9088
509455468,0,0,42.6747
509460449,0,0,42.6747
509465429,0,0,44.2785
509470410,0,0,44.2785
509475390,0,0,42.5381
509480371,0,0,43.4309
509485351,0,0,43.4309
509490332,0,0,42.8755
509495312,0,0,43.5751
509500292,0,0,43.5751
509505273,0,0,44.009
509510253,0,0,44.009
509515234,0,0,43.6996
509520214,0,0,43.6996
509525195,0,0,43.1248
509530175,0,0,43.8509
509535156,0,0,43.1184
509540136,0,0,43.1689
509545117,0,0,44.1441
509550097,0,0,43.6539
509555078,0,0,42.7324
509560058,0,0,42.7324
509565039,0,0,43.6091
509570019,0,0,43.6091
509575000,0,0,43.3313
509579980,0,0,42.9376
509584960,0,0,42.1927
509589941,0,0,42.1927
509594921,0,0,43.898
509599902,0,0,43.5692
509604882,0,0,43.0878
509609863,0,0,43.7316
509614843,0,0,43.7813
509619824,0,0,43.6238
509624804,0,0,43.1156
509629785,0,0,43.6511
509634765,0,0,43.684
509639746,0,0,43.554
509644726,0,0,43.554
509649707,0,0,43.6383
509654687,0,0,42.9381
509659667,0,0,43.3895
509664648,0,0,43.8695
509669628,0,0,43.6793
509674609,0,0,43.6793
509679589,0,0,43.5656
509684570,0,0,43.0874
509689550,0,0,43.7613
509694531,0,0,43.7613
509699511,0,0,43.8121
509704492,0,0,43.8121
509709472,0,0,43.6794
509714453,0,0,42.8954
509719433,0,0,42.8954
509724414,0,0,43.5836
509729394,0,0,43.5836
509734375,0,0,42.9479
509739355,0,0,43.5151
509744335,0,0,42.7743
509749316,0,0,43.9675
509754296,0,0,43.4414
509759277,0,0,43.4414
509764257,0,0,43.9035
509769238,0,0,43.8039
509774218,0,0,43.8039
509779199,0,0,44.2574
509784179,0,0,43.4326
509789160,0,0,43.4326
509794140,0,0,42.8697
509799121,0,0,43.08
509804101,0,0,44.0752
509809082,0,0,43.3567
509814062,0,0,43.3567
509819042,0,0,43.7061
509824023,0,0,43.7413
509829003,0,0,43.3343
509833984,0,0,43.1834
509838964,0,0,43.8188
509843945,0,0,43.8188
509848925,0,0,43.8024
509853906,0,0,43.8024
509858886,0,0,43.4993
509863867,0,0,43.4993
509868847,0,0,44.1569
509873828,0,0,42.8472
509878808,0,0,42.8472
509883789,0,0,43.8853
509888769,0,0,42.7974
509893750,0,0,44.0384
509898730,0,0,43.1202
509903710,0,0,43.1202
509908691,0,0,44.0133
509913671,0,0,43.6554
509918652,0,0,43.3997
509923632,0,0,42.8904
509928613,0,0,43.1888
509933593,0,0,43.1888
509938574,0,0,42.6537
509943554,0,0,42.6537
509948535,0,0,44.0661
509953515,0,0,44.0661
509958496,0,0,43.1423
509963476,0,0,43.1423
509968457,0,0,43.3189
509973437,0,0,44.087
509978417,0,0,42.6625
509983398,0,0,43.5864
509988378,0,0,43.1445
509993359,0,0,43.6964
509998339,0,0,43.5328
510003320,0,0,42.9209
510008300,0,0,42.9209
510013281,0,0,42.8514
510018261,0,0,43.754
510023242,0,0,43.808
510028222,0,0,43.2315
510033203,0,0,43.5772
510038183,0,0,43.5772
510043164,0,0,43.5428
510048144,0,0,43.7954
510053125,0,0,43.7954
510058105,0,0,43.5962
510063085,0,0,43.5962
510068066,0,0,44.2342
510073046,0,0,44.2342
510078027,0,0,43.6037
510083007,0,0,43.302
510087988,0,0,42.7911
510092968,0,0,43.9038
510097949,0,0,43.671
510102929,0,0,43.222
510107910,0,0,43.222
510112890,0,0,43.8269
510117871,0,0,43.7258
510122851,0,0,43.2022
510127832,0,0,43.2022
510132812,0,0,44.2168
510137792,0,0,42.7133
510142773,0,0,43.1442
510147753,0,0,44.211
510152734,0,0,43.0834
510157714,0,0,44.0232
510162695,0,0,44.0232
510167675,0,0,43.5882
510172656,0,0,43.4817
510177636,0,0,43.4817
510182617,0,0,43.7839
510187597,0,0,43.7839
510192578,0,0,43.1048
510197558,0,0,42.9435
510202539,0,0,42.9435
510207519,0,0,44.1972
510212500,0,0,44.1972
510217480,0,0,43.5427
510222460,0,0,43.5427
510227441,0,0,43.2166
510232421,0,0,43.2166
510237402,0,0,43.2424
510242382,0,0,43.0605
510247363,0,0,43.0605
510252343,0,0,44.0059
510257324,0,0,44.0059
510262304,0,0,43.334
510267285,0,0,43.334
510272265,0,0,43.53
510277246,0,0,43.53
510282226,0,0,43.4097
510287207,0,0,43.1433
510292187,0,0,42.9557
510297167,0,0,44.1853
510302148,0,0,43.2598
510307128,0,0,43.2598
510312109,0,0,43.3174
510317089,0,0,44.157
510322070,0,0,44.157
510327050,0,0,42.8116
510332031,0,0,42.8116
510337011,0,0,43.622
510341992,0,0,43.681
510346972,0,0,44.0811
510351953,0,0,43.6435
510356933,0,0,43.3265
510361914,0,0,43.3838
510366894,0,0,42.9429
510371875,0,0,43.5597
510376855,0,0,43.5601
510381835,0,0,43.4461
510386816,0,0,43.1406
510391796,0,0,43.0059
510396777,0,0,42.9304
510401757,0,0,45.101
510406738,0,0,42.8306
510411718,0,0,43.5175
510416699,0,0,43.0271
510421679,0,0,43.0271
510426660,0,0,43.5923
510431640,0,0,43.5923
510436621,0,0,42.5053
510441601,0,0,42.5053
510446582,0,0,43.5799
510451562,0,0,43.274
510456542,0,0,44.3756
510461523,0,0,42.7609
510466503,0,0,44.4102
510471484,0,0,44.4102
510476464,0,0,43.2498
510481445,0,0,43.5859
510486425,0,0,43.74
510491406,0,0,43.6529
510496386,0,0,43.1854
510501367,0,0,43.3694
510506347,0,0,43.5724
510511328,0,0,43.4868
510516308,0,0,43.4868
510521289,0,0,43.2632
510526269,0,0,43.3748
510531250,0,0,43.7531
510536230,0,0,43.7531
510541210,0,0,43.0656
510546191,0,0,43.2829
510551171,0,0,43.2118
510556152,0,0,43.2251
510561132,0,0,43.9472
510566113,0,0,43.3112
510571093,0,0,43.7355
510576074,0,0,43.5201
510581054,0,0,43.0315
510586035,0,0,43.977
510591015,0,0,42.7336
510595996,0,0,43.0253
510600976,0,0,44.3369
510605957,0,0,42.5708
510610937,0,0,43.5717
510615917,0,0,43.5717
510620898,0,0,43.6106
510625878,0,0,42.7451
510630859,0,0,42.7451
510635839,0,0,43.8887
510640820,0,0,43.5415
510645800,0,0,43.2089
510650781,0,0,43.3353
510655761,0,0,43.6461
510660742,0,0,42.5504
510665722,0,0,44.0564
510670703,0,0,43.4226
510675683,0,0,42.8932
510680664,0,0,44.1412
510685644,0,0,42.5499
510690625,0,0,43.0781
510695605,0,0,43.0781
510700585,0,0,43.5378
510705566,0,0,43.5605
510710546,0,0,43.7031
510715527,0,0,43.6749
510720507,0,0,42.9701
510725488,0,0,43.4351
510730468,0,0,43.9612
510735449,0,0,43.1678
510740429,0,0,43.3757
510745410,0,0,42.7902
510750390,0,0,44.0142
510755371,0,0,42.9767
510760351,0,0,42.9767
510765332,0,0,43.4997
510770312,0,0,43.4997
510775292,0,0,43.8223
510780273,0,0,43.8223
510785253,0,0,43.9813
510790234,0,0,43.3819
510795214,0,0,43.096
510800195,0,0,43.4105
510805175,0,0,43.2027
510810156,0,0,43.5825
510815136,0,0,43.5825
510820117,0,0,43.5945
510825097,0,0,43.7308
510830078,0,0,43.3383
510835058,0,0,43.7779
510840039,0,0,43.7779
510845019,0,0,43.0555
510850000,0,0,43.0555
510854980,0,0,42.9406
510859960,0,0,42.9406
510864941,0,0,43.9403
510869921,0,0,43.9403
510874902,0,0,43.222
510879882,0,0,43.4292
510884863,0,0,43.4292
510889843,0,0,43.4073
510894824,0,0,43.4073
510899804,0,0,43.6007
510904785,0,0,42.7271
510909765,0,0,42.7271
510914746,0,0,42.8893
510919726,0,0,43.8882
510924707,0,0,42.7931
510929687,0,0,43.9168
510934667,0,0,43.5092
510939648,0,0,43.1927
510944628,0,0,43.9991
510949609,0,0,43.3075
510954589,0,0,43.3923
510959570,0,0,43.3923
510964550,0,0,43.9268
510969531,0,0,43.6012
510974511,0,0,44.0637
510979492,0,0,43.5927
510984472,0,0,43.1509
510989453,0,0,43.5178
510994433,0,0,43.7086
510999414,0,0,43.5206
511004394,0,0,42.9887
511009375,0,0,43.6859
511014355,0,0,43.6195
511019335,0,0,42.941
511024316,0,0,43.2714
511029296,0,0,43.769
511034277,0,0,43.367
511039257,0,0,42.8662
511044238,0,0,43.0126
511049218,0,0,43.6549
511054199,0,0,43.9067
511059179,0,0,43.8474
511064160,0,0,43.3191
511069140,0,0,43.1042
511074121,0,0,43.1843
511079101,0,0,44.054
511084082,0,0,44.054
511089062,0,0,43.4302
511094042,0,0,43.4302
511099023,0,0,43.7418
511104003,0,0,43.3199
511108984,0,0,43.3199
511113964,0,0,43.8374
511118945,0,0,43.2589
511123925,0,0,43.397
511128906,0,0,43.6321
511133886,0,0,43.5652
511138867,0,0,43.5652
511143847,0,0,42.9431
511148828,0,0,42.9431
511153808,0,0,43.6229
511158789,0,0,43.6229
511163769,0,0,43.1281
511168750,0,0,43.5738
511173730,0,0,43.5738
511178710,0,0,42.8477
511183691,0,0,43.8824
511188671,0,0,43.2535
511193652,0,0,43.0854
511198632,0,0,43.8973
511203613,0,0,43.3489
511208593,0,0,43.3489
511213574,0,0,43.8049
511218554,0,0,43.8049
511223535,0,0,42.8544
511228515,0,0,43.6079
511233496,0,0,43.6079
511238476,0,0,43.6235
511243457,0,0,43.6235
511248437,0,0,43.9216
511253417,0,0,43.5933
511258398,0,0,43.5933
511263378,0,0,43.4362
511268359,0,0,43.4362
511273339,0,0,43.9117
511278320,0,0,43.9117
511283300,0,0,43.2736
511288281,0,0,43.4918
511293261,0,0,43.4553
511298242,0,0,42.9628
511303222,0,0,43.5426
511308203,0,0,43.1905
511313183,0,0,43.8444
511318164,0,0,43.1137
511323144,0,0,43.1137
511328125,0,0,44.2474
511333105,0,0,43.8825
511338085,0,0,42.5864
511343066,0,0,44.2485
511348046,0,0,43.0979
511353027,0,0,43.0979
511358007,0,0,43.0127
511362988,0,0,43.0127
511367968,0,0,43.9051
511372949,0,0,43.475
511377929,0,0,43.4172
511382910,0,0,43.0898
511387890,0,0,43.0898
511392871,0,0,43.0456
511397851,0,0,43.6204
511402832,0,0,43.6204
511407812,0,0,42.8773
511412792,0,0,42.8773
511417773,0,0,43.7577
511422753,0,0,43.5743
511427734,0,0,43.3468
511432714,0,0,43.3468
511437695,0,0,43.2606
511442675,0,0,43.5762
511447656,0,0,43.7675
511452636,0,0,43.463
511457617,0,0,43.463
511462597,0,0,43.4285
511467578,0,0,43.1126
511472558,0,0,43.3702
511477539,0,0,43.3702
511482519,0,0,42.9168
511487500,0,0,42.9168
511492480,0,0,43.1387
511497460,0,0,43.597
511502441,0,0,43.597
511507421,0,0,44.2283
511512402,0,0,44.2283
511517382,0,0,43.1996
511522363,0,0,43.1996
511527343,0,0,43.1374
511532324,0,0,43.1146
511537304,0,0,43.1146
511542285,0,0,43.5146
511547265,0,0,43.8363
511552246,0,0,43.4593
511557226,0,0,43.3548
511562207,0,0,43.3548
511567187,0,0,42.8884
511572167,0,0,43.6523
511577148,0,0,43.6951
511582128,0,0,42.9915
511587109,0,0,43.6892
511592089,0,0,43.6892
511597070,0,0,42.8062
511602050,0,0,43.3302
511607031,0,0,43.3302
511612011,0,0,43.2
511616992,0,0,43.2
511621972,0,0,42.5983
511626953,0,0,42.5983
511631933,0,0,43.3937
511636914,0,0,44.3716
511641894,0,0,42.9737
511646875,0,0,43.8299
511651855,0,0,43.8299
511656835,0,0,43.2203
511661816,0,0,43.2203
511666796,0,0,43.1338
