414786718,6.72532e-311,6.1318e-310,0
414791699,1.34739e-310,6.29536e-310,0
414796679,2.3187e-311,6.49813e-310,0
414801660,1.20986e-312,6.6773e-310,0
414806640,-1.00411e-311,6.78562e-310,0
414811621,-8.00463e-311,6.75239e-310,0
414816601,-2.25422e-310,6.19361e-310,0
414821582,-3.28744e-310,5.71415e-310,0
414826562,-3.40713e-310,5.81124e-310,0
414831542,-3.5484e-310,5.82627e-310,0
414836523,-3.85358e-310,5.67791e-310,0
414841503,-5.09344e-310,3.41964e-310,0
414846484,-4.84836e-310,4.17863e-310,0
414851464,-1.21129e-310,4.71025e-310,0
414856445,-3.47075e-310,3.28043e-310,0
414861425,-4.83554e-310,2.36358e-310,0
414866406,-4.00677e-310,3.97036e-310,0
414871386,-2.50574e-310,5.16169e-310,0
414876367,-7.95075e-311,5.78662e-310,0
414881347,-4.28747e-312,6.21921e-310,0
414886328,-2.3227e-310,5.29986e-310,0
414891308,-2.72225e-310,5.62339e-310,0
414896289,-2.45302e-310,6.03184e-310,0
414901269,-1.39034e-310,6.39924e-310,0
414906250,-1.75045e-310,6.46562e-310,0
414911230,-1.00368e-310,6.66031e-310,0
414916210,-5.4207e-311,6.77686e-310,0
414921191,-6.60807e-311,6.82713e-310,0
414926171,-3.65435e-311,6.87743e-310,0
414931152,-8.70072e-311,6.83057e-310,0
414936132,5.70954e-311,6.65591e-310,0
414941113,1.47877e-310,6.53222e-310,0
414946093,8.97006e-311,6.70064e-310,0
414951074,5.06359e-311,6.80153e-310,0
414956054,-6.00079e-311,6.71127e-310,0
414961035,-2.85822e-310,5.24943e-310,0
414966015,-4.49506e-310,3.06775e-310,0
414970996,-4.39017e-311,3.46458e-310,0
414975976,2.0657e-310,3.59895e-310,0
414980957,3.95624e-310,2.75493e-310,0
414985937,5.1534e-310,1.55644e-310,0
414990917,3.90935e-310,-1.72467e-310,0
414995898,4.32392e-310,9.20211e-311,0
415000878,1.02151e-310,2.84603e-310,0
415005859,5.67254e-312,4.43277e-310,0
415010839,-2.74711e-310,2.69124e-310,0
415015820,-3.98862e-310,3.11759e-310,0
415020800,-4.58296e-310,3.58537e-310,0
415025781,-5.50986e-310,1.80808e-310,0
415030761,-5.48291e-310,-6.46182e-311,0
415035742,-3.73135e-310,2.35834e-310,0
415040722,-1.15254e-310,3.97543e-310,0
415045703,5.99024e-311,4.84905e-310,0
415050683,1.28464e-310,5.53236e-310,0
415055664,2.35723e-310,5.60392e-310,0
415060644,1.4399e-310,6.14356e-310,0
415065625,-1.24377e-310,5.50089e-310,0
415070605,-3.52504e-310,3.4196e-310,0
415075585,-4.89578e-310,2.10835e-310,0
415080566,-4.99944e-310,3.13157e-310,0
415085546,-4.77034e-310,4.02382e-310,0
415090527,-3.819e-310,5.02587e-310,0
415095507,-3.05313e-310,5.69051e-310,0
415100488,-1.78258e-310,6.1952e-310,0
415105468,1.36686e-310,5.05865e-310,0
415110449,2.31631e-310,5.3798e-310,0
415115429,4.16097e-310,3.46518e-310,0
415120410,5.24626e-310,1.66069e-310,0
415125390,5.62752e-310,2.25599e-310,0
415130371,6.30742e-311,1.79692e-310,0
415135351,-2.372e-310,1.49147e-310,0
415140332,-3.83027e-310,2.28837e-310,0
415145312,-4.69581e-310,2.78266e-310,0
415150292,-4.46338e-310,3.91166e-310,0
415155273,-1.93568e-310,5.02743e-310,0
415160253,5.91759e-311,5.17567e-310,0
415165234,2.11766e-310,5.25691e-310,0
415170214,2.57637e-310,5.6099e-310,0
415175195,2.63796e-310,5.92387e-310,0
415180175,2.88276e-310,6.01315e-310,0
415185156,4.85193e-311,6.09528e-310,0
415190136,-1.02067e-310,6.10972e-310,0
415195117,-2.78643e-310,5.40059e-310,0
415200097,-3.85474e-310,4.96396e-310,0
415205078,-3.44227e-310,5.52006e-310,0
415210058,-4.48732e-310,4.67948e-310,0
415215039,-5.3658e-310,2.04042e-310,0
415220019,-5.86722e-310,3.72637e-311,0
415225000,-8.26359e-311,9.1517e-311,0
415229980,2.1387e-310,1.4408e-310,0
415234960,3.71324e-310,-4.88579e-311,0
415239941,4.89099e-310,-1.09562e-310,0
415244921,1.28038e-310,1.57855e-310,0
415249902,-1.8023e-310,-1.15016e-311,0
415254882,-3.61919e-310,-1.20714e-310,0
415259863,-4.7001e-310,-1.88274e-310,0
415264843,-5.41713e-310,-1.3414e-311,0
415269824,-5.81247e-310,1.00161e-310,0
415274804,-5.45766e-310,2.56418e-310,0
415279785,-5.22769e-310,3.51871e-310,0
415284765,-1.51398e-310,4.37018e-310,0
415289746,7.13699e-311,4.88145e-310,0
415294726,2.05609e-310,5.18404e-310,0
415299707,1.26157e-310,5.89162e-310,0
415304687,7.25572e-311,6.31612e-310,0
415309667,-1.20925e-311,6.51481e-310,0
415314648,-6.30813e-311,6.63361e-310,0
415319628,-2.90726e-310,5.13823e-310,0
415324609,-4.05426e-310,4.63217e-310,0
415329589,-2.89607e-310,5.52174e-310,0
415334570,3.04442e-312,5.46005e-310,0
415339550,1.81609e-310,5.3982e-310,0
415344531,3.26832e-310,4.96785e-310,0
415349511,4.15687e-310,4.68773e-310,0
415354492,4.22951e-310,4.98616e-310,0
415359472,4.2556e-310,5.17908e-310,0
415364453,1.60665e-310,5.72269e-310,0
415369433,-2.279e-312,6.03401e-310,0
415374414,-2.6937e-310,4.36421e-310,0
415379394,-3.96598e-310,4.10662e-310,0
415384375,-4.72391e-310,3.96061e-310,0
415389355,-2.45557e-310,5.13178e-310,0
415394335,-9.94287e-311,5.81883e-310,0
415399316,1.61378e-310,5.17953e-310,0
415404296,3.20623e-310,4.75917e-310,0
415409277,4.02952e-310,4.6725e-310,0
415414257,4.94318e-310,3.96875e-310,0
415419238,4.26788e-310,4.83903e-310,0
415424218,1.65105e-310,5.53177e-310,0
415429199,-8.99215e-311,5.35972e-310,0
415434179,-3.02709e-310,4.45995e-310,0
415439160,-4.46119e-310,3.53627e-310,0
415444140,-4.73424e-310,2.503e-311,0
415449121,-4.34459e-310,-2.1894e-310,0
415454101,-3.93737e-312,-2.43902e-311,0
415459082,2.2494e-310,1.45651e-310,0
415464062,3.62293e-310,2.47639e-310,0
415469042,4.7793e-310,2.45893e-310,0
415474023,4.4628e-310,3.75375e-310,0
415479003,4.24668e-310,4.54878e-310,0
415483984,9.31855e-311,4.99286e-310,0
415488964,-1.12106e-310,5.2122e-310,0
415493945,-2.64915e-310,5.08415e-310,0
415498925,-3.78751e-310,4.75475e-310,0
415503906,-3.63659e-310,5.2767e-310,0
415508886,-2.48347e-310,5.93096e-310,0
415513867,-1.68317e-310,6.33319e-310,0
415518847,-1.98451e-310,1.19493e-310,0
415523828,-2.11813e-310,-1.90519e-310,0
415528808,-3.13121e-310,-3.21071e-310,0
415533789,-3.61366e-310,-4.10032e-310,0
415538769,-4.66976e-310,-3.6759e-310,0
415543750,-3.87432e-310,-4.77178e-310,0
415548730,4.49299e-311,-2.6598e-310,0
415553710,5.00747e-311,1.17582e-310,0
415558691,-5.21439e-311,3.36261e-310,0
415563671,-1.22058e-310,4.64661e-310,0
415568652,1.59491e-310,4.31101e-310,0
415573632,7.79998e-311,5.3623e-310,0
415578613,3.42028e-311,5.99585e-310,0
415583593,-1.76869e-310,5.55697e-310,0
415588574,-2.10771e-310,5.91113e-310,0
415593554,-2.30421e-310,6.12641e-310,0
415598535,-1.24858e-310,6.45395e-310,0
415603515,-2.29579e-310,6.18401e-310,0
415608496,-2.67218e-310,6.17202e-310,0
415613476,-1.20856e-310,6.45639e-310,0
415618457,-1.70866e-311,6.59937e-310,0
415623437,2.45257e-310,5.05839e-310,0
415628417,4.16178e-310,3.74101e-310,0
415633398,5.1155e-311,4.1923e-310,0
415638378,-1.73886e-310,4.39966e-310,0
415643359,-3.74741e-310,1.98888e-310,0
415648339,-5.01199e-310,8.79318e-311,0
415653320,-5.78822e-310,5.68743e-311,0
415658300,-4.33078e-310,-2.30448e-310,0
415663281,-3.37451e-310,-4.05356e-310,0
415668261,-3.48692e-311,-4.65177e-310,0
415673242,-1.72495e-310,-4.59033e-311,0
415678222,-1.46069e-310,2.47313e-310,0
415683203,-1.13461e-310,4.2532e-310,0
415688183,-7.76342e-311,5.3316e-310,0
415693164,-1.24549e-310,5.86877e-310,0
415698144,-2.03538e-310,5.98634e-310,0
415703125,-2.54877e-310,6.03587e-310,0
415708105,-2.56885e-310,6.20126e-310,0
415713085,-2.05239e-310,6.45472e-310,0
415718066,1.87934e-312,6.35733e-310,0
415723046,6.78062e-311,6.51462e-310,0
415728027,-8.78779e-311,6.37514e-310,0
415733007,-1.12227e-310,6.54202e-310,0
415737988,-1.25087e-310,6.64593e-310,0
415742968,-2.75789e-310,5.91273e-310,0
415747949,-3.71588e-310,5.41511e-310,0
415752929,-2.41672e-310,6.02409e-310,0
415757910,1.31398e-310,3.30462e-310,0
415762890,-1.49978e-310,4.01606e-311,0
415767871,-3.31185e-310,1.62592e-310,0
415772851,-3.02257e-310,3.55695e-310,0
415777832,-3.66413e-310,4.21049e-310,0
415782812,-1.52299e-310,5.22435e-310,0
415787792,-1.93598e-311,5.82108e-310,0
415792773,1.7742e-311,6.25844e-310,0
415797753,1.39185e-310,6.22155e-310,0
415802734,-1.07898e-310,5.75086e-310,0
415807714,-3.02268e-310,4.8975e-310,0
415812695,-3.92684e-310,4.74683e-310,0
415817675,-1.6144e-310,5.5287e-310,0
415822656,-4.60647e-311,6.05177e-310,0
415827636,6.20617e-311,6.26377e-310,0
415832617,1.26498e-310,6.39247e-310,0
415837597,-5.49799e-311,6.28963e-310,0
415842578,-1.51777e-311,6.5494e-310,0
415847558,-1.59273e-310,6.27075e-310,0
415852539,-2.47964e-310,6.08908e-310,0
415857519,-2.49944e-310,6.24427e-310,0
415862500,-1.03926e-310,6.48952e-310,0
415867480,2.11559e-310,4.37626e-310,0
415872460,2.07258e-310,5.28858e-310,0
415877441,-5.52434e-311,5.29688e-310,0
415882421,1.33992e-310,5.40125e-310,0
415887402,3.85668e-311,5.99045e-310,0
415892382,-1.36475e-310,5.872e-310,0
415897363,-2.49191e-310,5.74506e-310,0
415902343,-2.17978e-310,6.14278e-310,0
415907324,-1.68495e-310,6.44132e-310,0
415912304,4.50778e-311,6.23103e-310,0
415917285,1.79733e-310,6.06337e-310,0
415922265,2.29211e-310,6.14056e-310,0
415927246,2.6141e-310,6.17453e-310,0
415932226,3.94743e-310,5.14565e-310,0
415937207,4.74669e-310,4.52954e-310,0
415942187,4.85048e-310,4.64799e-310,0
415947167,4.9164e-310,4.71526e-310,0
415952148,1.06994e-310,4.87897e-310,0
415957128,-2.12795e-310,2.6756e-310,0
415962109,-3.97619e-310,2.27535e-310,0
415967089,-2.3988e-310,4.14651e-310,0
415972070,-1.37678e-310,5.26853e-310,0
415977050,-1.2532e-310,5.90945e-310,0
415982031,-1.9112e-310,6.07389e-310,0
415987011,-2.33072e-310,6.16106e-310,0
415991992,5.09961e-312,6.07044e-310,0
415996972,1.51511e-310,5.99428e-310,0
416001953,1.75305e-310,6.24676e-310,0
416006933,8.47771e-311,6.52189e-310,0
416011914,-5.20748e-311,6.49695e-310,0
416016894,-1.21234e-310,6.5299e-310,0
416021875,-1.58103e-310,6.56503e-310,0
416026855,-3.50328e-310,5.03877e-310,0
416031835,5.90259e-311,3.72161e-310,0
416036816,3.05931e-310,2.87944e-310,0
416041796,4.40104e-310,6.53309e-311,0
416046777,-6.17184e-312,1.05012e-310,0
416051757,-2.81176e-310,8.21549e-311,0
416056738,-4.46652e-310,5.94716e-311,0
416061718,-5.45971e-310,4.49124e-311,0
416066699,-3.5998e-310,3.03187e-310,0
416071679,-2.34459e-310,4.59431e-310,0
416076660,-8.64559e-311,5.48455e-310,0
416081640,9.48688e-311,5.65346e-310,0
416086621,2.40162e-310,5.48446e-310,0
416091601,4.15589e-310,3.89482e-310,0
416096582,1.14817e-310,4.77118e-310,0
416101562,-7.08659e-311,5.26742e-310,0
416106542,-2.33745e-310,5.18012e-310,0
416111523,-3.36999e-310,5.07394e-310,0
416116503,-3.44781e-310,5.43242e-310,0
416121484,-3.48802e-310,5.65138e-310,0
416126464,-1.11875e-310,5.99601e-310,0
416131445,3.33316e-311,6.19118e-310,0
416136425,2.6935e-310,4.94686e-310,0
416141406,4.39743e-310,2.96946e-310,0
416146386,2.43693e-310,-9.92339e-311,0
416151367,2.08231e-310,-3.30671e-310,0
416156347,1.9153e-310,-4.68446e-310,0
416161328,-4.5514e-311,-5.08267e-310,0
416166308,-1.90664e-310,-5.30066e-310,0
416171289,-3.37346e-310,-4.84329e-310,0
416176269,-4.28597e-310,-4.5245e-310,0
416181250,-3.22006e-311,-1.0791e-310,0
416186230,2.06901e-310,9.70613e-311,0
416191210,3.71875e-310,1.84672e-310,0
416196191,4.72053e-310,2.34869e-310,0
416201171,4.15697e-310,3.85484e-310,0
416206152,3.09881e-310,5.02772e-310,0
416211132,2.31503e-310,5.76037e-310,0
416216113,-2.91602e-311,5.67237e-310,0
416221093,-1.87938e-310,5.60132e-310,0
416226074,-2.95231e-310,5.45991e-310,0
416231054,-3.61309e-310,5.36015e-310,0
416236035,-2.40574e-310,5.98723e-310,0
416241015,-1.38155e-310,6.37298e-310,0
416245996,2.32853e-311,6.39447e-310,0
416250976,7.42222e-311,6.55197e-310,0
416255957,7.63239e-311,6.69428e-310,0
416260937,-2.03018e-311,6.71822e-310,0
416265917,-2.55961e-310,5.36993e-310,0
416270898,9.90193e-311,2.05778e-310,0
416275878,2.53793e-310,-7.54646e-311,0
416280859,3.73782e-310,-2.13483e-310,0
416285839,-4.65831e-311,-6.48702e-311,0
416290820,-2.97948e-310,2.78533e-311,0
416295800,-4.48746e-310,8.35725e-311,0
416300781,-5.27483e-310,-5.31636e-311,0
416305761,-1.32742e-310,1.76895e-310,0
416310742,1.56613e-310,2.52901e-310,0
416315722,3.3042e-310,2.98194e-310,0
416320703,3.76842e-310,3.92138e-310,0
416325683,4.04533e-310,4.4864e-310,0
416330664,3.55231e-310,5.23544e-310,0
416335644,9.63408e-311,5.66547e-310,0
416340625,-1.02657e-310,5.67106e-310,0
416345605,-2.2414e-310,5.65956e-310,0
416350585,-2.22338e-310,6.03466e-310,0
416355566,-1.75702e-310,6.36977e-310,0
416360546,-1.35552e-310,6.58682e-310,0
416365527,-7.83829e-312,6.63457e-310,0
416370507,7.41108e-311,6.64807e-310,0
416375488,-1.1828e-310,6.24431e-310,0
416380468,-3.43371e-310,3.18495e-310,0
416385449,-4.77955e-310,1.32695e-310,0
416390429,-5.55375e-310,7.43128e-312,0
416395410,-4.32795e-310,-2.5524e-310,0
416400390,-3.57596e-310,-4.1347e-310,0
416405371,-3.78056e-310,-4.73085e-310,0
416410351,-3.91296e-310,-5.0815e-310,0
416415332,1.25822e-311,-4.32055e-310,0
416420312,2.79045e-310,-1.98833e-310,0
416425292,4.18315e-310,7.54944e-313,0
416430273,4.60245e-310,1.83673e-310,0
416435253,5.14201e-310,2.54038e-310,0
416440234,4.84127e-311,2.5092e-310,0
416445214,-1.76668e-310,3.37739e-310,0
416450195,-3.12121e-310,3.89385e-310,0
416455175,-3.42724e-310,4.64266e-310,0
416460156,-2.09994e-310,5.56659e-310,0
416465136,-4.7192e-311,6.00731e-310,0
416470117,1.08802e-310,6.02424e-310,0
416475097,9.66651e-311,6.37811e-310,0
416480078,8.8907e-311,6.59097e-310,0
416485058,-6.06584e-311,6.49153e-310,0
416490039,-9.21111e-311,6.61987e-310,0
416495019,-2.04541e-310,6.31873e-310,0
416500000,-2.74919e-310,6.11921e-310,0
416504980,-2.38794e-310,6.35304e-310,0
416509960,-2.12999e-310,6.50435e-310,0
416514941,-3.82339e-310,5.02365e-310,0
416519921,-3.4977e-310,5.52157e-310,0
416524902,-3.23276e-310,5.85253e-310,0
416529882,7.77433e-311,4.10584e-310,0
416534863,3.196e-310,2.99775e-310,0
416539843,6.08006e-311,4.25237e-310,0
416544824,-9.51464e-311,5.00157e-310,0
416549804,-3.02671e-310,4.30658e-310,0
416554785,-4.29015e-310,3.85458e-310,0
416559765,-4.8657e-310,3.88892e-310,0
416564746,-1.97084e-311,2.90316e-310,0
416569726,1.0167e-310,4.28112e-310,0
416574707,1.34308e-310,5.25166e-310,0
416579687,1.54062e-310,5.83351e-310,0
416584667,-5.43866e-311,5.86232e-310,0
416589648,-1.85235e-310,5.84269e-310,0
416594628,-2.07632e-310,6.11421e-310,0
416599609,-2.27666e-310,6.25176e-310,0
416604589,-2.40678e-310,6.33031e-310,0
416609570,-3.27424e-310,5.89253e-310,0
416614550,-2.14495e-310,6.31099e-310,0
416619531,-1.09242e-310,1.01208e-310,0
416624511,-4.81854e-311,-2.16866e-310,0
416629492,2.00184e-310,2.75935e-311,0
416634472,-6.17474e-311,2.26998e-310,0
416639453,-2.27481e-310,3.38914e-310,0
416644433,-3.58401e-310,3.71017e-310,0
416649414,-4.38345e-310,3.8842e-310,0
416654394,-3.44994e-310,4.98826e-310,0
416659375,-1.68873e-310,5.74803e-310,0
416664355,-1.42245e-310,6.9776e-311,0
416669335,7.58875e-311,2.68496e-310,0
416674316,2.03437e-310,3.9006e-310,0
416679296,3.43353e-310,4.02524e-310,0
416684277,3.99494e-310,4.41321e-310,0
416689257,4.31881e-310,4.65847e-310,0
416694238,4.95303e-310,4.26407e-310,0
416699218,3.04261e-310,5.33887e-310,0
416704199,-1.17851e-311,5.19302e-310,0
416709179,-2.01727e-310,5.10245e-310,0
416714160,-2.85165e-310,5.3069e-310,0
416719140,-3.17067e-310,5.55165e-310,0
416724121,-3.32424e-310,5.72142e-310,0
416729101,-3.54088e-311,5.67889e-310,0
416734082,1.86327e-310,5.25859e-310,0
416739062,3.19073e-310,5.00972e-310,0
416744042,4.42444e-310,4.20404e-310,0
416749023,5.17301e-310,3.70298e-310,0
416754003,2.71281e-310,4.97549e-310,0
416758984,1.17684e-310,5.72984e-310,0
416763964,-1.97673e-310,4.17152e-310,0
416768945,-3.94078e-310,2.88654e-310,0
416773925,-5.1191e-310,2.11636e-310,0
416778906,-5.29961e-310,2.93449e-310,0
416783886,-2.18627e-310,4.35853e-310,0
416788867,1.46881e-310,2.54999e-310,0
416793847,3.58938e-310,2.16402e-310,0
416798828,4.8684e-310,1.90324e-310,0
416803808,3.70369e-310,3.81089e-310,0
416808789,1.13356e-310,4.84595e-310,0
416813769,-4.31594e-311,5.45705e-310,0
416818750,-2.62558e-310,4.73535e-310,0
416823730,-3.96097e-310,4.2711e-310,0
416828710,-5.11222e-310,3.06474e-310,0
416833691,-5.23723e-310,3.57876e-310,0
416838671,-2.82122e-310,4.90999e-310,0
416843652,8.33576e-311,4.10942e-310,0
416848632,3.03407e-310,3.6124e-310,0
416853613,4.03216e-310,3.85388e-310,0
416858593,4.62841e-310,4.00219e-310,0
416863574,4.25021e-310,4.76046e-310,0
416868554,2.34829e-310,5.63027e-310,0
416873535,-3.07295e-311,5.56682e-310,0
416878515,-1.64271e-310,5.70843e-310,0
416883496,-3.24054e-310,5.0533e-310,0
416888476,-4.54572e-310,4.01613e-310,0
416893457,-5.33368e-310,3.38089e-310,0
416898437,-4.28373e-311,2.25815e-310,0
416903417,1.43227e-310,3.56443e-310,0
416908398,3.61903e-310,1.7922e-310,0
416913378,4.92165e-310,1.49004e-310,0
416918359,4.33267e-310,-1.52098e-310,0
416923339,3.92615e-310,-3.35719e-310,0
416928320,2.35231e-310,7.67015e-311,0
416933300,-1.14186e-310,1.56327e-310,0
416938281,-3.4151e-310,1.46988e-310,0
416943261,-4.7528e-310,1.53428e-310,0
416948242,-5.38846e-310,2.06099e-310,0
416953222,-3.17852e-310,4.01739e-310,0
416958203,-1.69472e-310,5.18364e-310,0
416963183,9.18455e-311,5.10779e-310,0
416968164,3.21083e-310,3.87799e-310,0
416973144,4.29367e-310,3.78703e-310,0
416978125,3.53891e-310,4.88162e-310,0
416983105,2.43598e-310,5.69267e-310,0
416988085,-7.88917e-311,5.04993e-310,0
416993066,-2.88273e-310,4.41944e-310,0
416998046,-3.6107e-310,4.70042e-310,0
417003027,-3.39636e-310,5.31485e-310,0
417008007,-2.60264e-310,5.91229e-310,0
417012988,-2.15546e-310,6.26456e-310,0
417017968,1.37868e-310,4.53102e-310,0
417022949,3.52074e-310,3.41191e-310,0
417027929,4.41159e-310,3.61231e-310,0
417032910,4.9447e-310,3.73459e-310,0
417037890,1.91962e-311,2.43033e-310,0
417042871,-2.33099e-310,2.78184e-310,0
417047851,-3.84975e-310,2.98349e-310,0
417052832,-4.78199e-310,3.06458e-310,0
417057812,-5.33294e-310,3.12938e-310,0
417062792,-3.35946e-310,-8.99112e-311,0
417067773,-2.21945e-310,-3.31332e-310,0
417072753,4.54279e-311,1.44182e-311,0
417077734,3.00471e-310,6.07254e-311,0
417082714,2.59818e-310,3.02954e-310,0
417087695,-1.21715e-310,1.9888e-310,0
417092675,-3.50968e-310,1.29729e-310,0
417097656,-4.4943e-310,2.20347e-310,0
417102636,-4.99223e-310,2.89236e-310,0
417107617,-5.2826e-310,3.31789e-310,0
417112597,-5.49772e-310,3.51239e-310,0
417117578,-4.20713e-310,4.7362e-310,0
417122558,-2.38048e-310,5.61933e-310,0
417127539,-1.1722e-310,6.14111e-310,0
417132519,-5.41924e-311,6.46131e-310,0
417137500,-1.1765e-310,6.52462e-310,0
417142480,-1.57234e-310,6.5577e-310,0
417147460,-2.84656e-310,5.96287e-310,0
417152441,-1.90308e-310,6.3522e-310,0
417157421,-2.83213e-310,6.0201e-310,0
417162402,-3.50431e-310,5.7281e-310,0
417167382,5.23575e-311,2.52086e-310,0
417172363,2.91884e-310,5.37145e-311,0
417177343,3.53333e-310,2.45774e-310,0
417182324,4.84016e-310,2.05471e-310,0
417187304,5.48228e-310,2.27626e-310,0
417192285,7.80401e-311,2.56611e-310,0
417197265,-2.01735e-310,2.78771e-310,0
417202246,-3.96236e-310,1.26945e-310,0
417207226,-5.12772e-310,3.47403e-311,0
417212207,-3.91598e-310,-2.44322e-310,0
417217187,4.31468e-311,-1.50505e-310,0
417222167,3.03908e-310,-9.8217e-311,0
417227148,4.03047e-310,1.10328e-310,0
417232128,3.96845e-310,2.97125e-310,0
417237109,2.87979e-310,4.519e-310,0
417242089,3.5052e-310,4.85077e-310,0
417247070,2.13997e-310,5.69155e-310,0
417252050,-7.71199e-311,5.28897e-310,0
417257031,-1.70201e-310,5.66335e-310,0
417262011,-2.22207e-310,5.90674e-310,0
417266992,-2.83422e-310,5.88559e-310,0
417271972,-9.44107e-311,6.20784e-310,0
417276953,2.26153e-311,6.3907e-310,0
417281933,-3.63816e-311,6.57053e-310,0
417286914,-6.83808e-311,6.68441e-310,0
417291894,-1.03715e-310,6.72041e-310,0
417296875,-3.39971e-310,4.17974e-310,0
417301855,-4.8178e-310,2.64426e-310,0
417306835,-5.34681e-310,2.89163e-310,0
417311816,-5.66868e-310,3.03161e-310,0
417316796,-5.89623e-310,3.04806e-310,0
417321777,-4.4778e-310,4.44648e-310,0
417326757,-2.22534e-310,5.41069e-310,0
417331738,-8.69107e-311,5.98841e-310,0
417336718,2.19537e-310,4.18852e-310,0
417341699,3.32773e-310,4.435e-310,0
417346679,3.89669e-310,4.69216e-310,0
417351660,1.56364e-310,5.48665e-310,0
417356640,-4.61749e-311,5.69532e-310,0
417361621,-1.34293e-310,5.98618e-310,0
417366601,9.54049e-311,5.74551e-310,0
417371582,2.36705e-310,5.57218e-310,0
417376562,3.19251e-310,5.48686e-310,0
417381542,-8.65666e-311,3.32131e-310,0
417386523,-3.28154e-310,2.31893e-310,0
417391503,-4.73102e-310,1.71788e-310,0
417396484,-5.46429e-310,1.94813e-310,0
417401464,-2.98257e-310,3.93441e-310,0
417406445,-1.44122e-310,5.12008e-310,0
417411425,9.53829e-311,5.17647e-310,0
417416406,3.17524e-310,4.08592e-310,0
417421386,4.52819e-310,3.37644e-310,0
417426367,5.72543e-312,2.8395e-310,0
417431347,-2.65221e-310,2.42355e-310,0
417436328,-3.05553e-310,3.81885e-310,0
417441308,-4.55812e-310,2.84918e-310,0
417446289,-4.97849e-310,3.35328e-310,0
417451269,-4.5027e-310,4.34408e-310,0
417456250,-4.16985e-310,4.96867e-310,0
417461230,-5.01111e-310,4.18107e-310,0
417466210,-4.26407e-310,4.98951e-310,0
417471191,-1.34734e-310,5.49751e-310,0
417476171,1.29601e-310,5.11708e-310,0
417481152,2.89458e-310,4.8742e-310,0
417486132,3.61196e-310,4.97863e-310,0
417491113,1.98669e-310,5.76264e-310,0
417496093,3.40421e-311,6.10533e-310,0
417501074,-1.13636e-310,6.10011e-310,0
417506054,-2.71732e-310,5.55546e-310,0
417511035,-4.37457e-310,3.78636e-310,0
417516015,-4.85612e-310,3.93216e-310,0
417520996,-5.58009e-310,3.1505e-310,0
417525976,-6.00307e-310,2.71896e-310,0
417530957,-2.83855e-310,4.30592e-310,0
417535937,-8.8789e-311,5.24272e-310,0
417540917,-3.31369e-310,3.1e-310,0
417545898,-4.76925e-310,1.81967e-310,0
417550878,-7.67532e-311,-7.38739e-311,0
417555859,1.48577e-310,1.54365e-310,0
417560839,2.36658e-310,3.28412e-310,0
417565820,2.74619e-310,4.41524e-310,0
417570800,2.36404e-310,5.33664e-310,0
417575781,2.16547e-310,5.88111e-310,0
417580761,8.29782e-311,6.27008e-310,0
417585742,-9.35392e-311,6.14565e-310,0
417590722,-2.45577e-310,5.7237e-310,0
417595703,-1.6685e-311,5.88953e-310,0
417600683,1.2513e-310,5.96466e-310,0
417605664,2.5026e-311,6.31472e-310,0
417610644,-3.88243e-311,6.51755e-310,0
417615625,-6.5523e-311,6.65961e-310,0
417620605,-8.39205e-311,6.74109e-310,0
417625585,-1.88604e-310,6.45804e-310,0
417630566,-2.39892e-310,1.39899e-310,0
417635546,-4.21046e-310,1.07761e-310,0
417640527,-5.29465e-310,9.14719e-311,0
417645507,-5.89739e-310,1.12686e-310,0
417650488,-1.89673e-310,-1.56901e-310,0
417655468,5.54271e-311,-3.14864e-310,0
417660449,3.09024e-310,-1.52727e-310,0
417665429,4.60535e-310,-5.08102e-311,0
417670410,1.20004e-310,1.99564e-310,0
417675390,-9.267e-311,3.43883e-310,0
417680371,-2.86155e-310,3.61903e-310,0
417685351,-4.02702e-310,3.72038e-310,0
417690332,-3.83321e-310,4.62553e-310,0
417695312,-3.70109e-310,5.17793e-310,0
417700292,-2.20839e-310,5.88806e-310,0
417705273,-8.81171e-311,6.27852e-310,0
417710253,-5.27594e-311,6.54844e-310,0
417715234,1.97132e-310,5.51064e-310,0
417720214,3.49278e-310,4.85549e-310,0
417725195,4.13732e-310,4.80206e-310,0
417730175,4.6248e-310,4.6549e-310,0
417735156,5.8384e-311,4.50616e-310,0
417740136,-2.35203e-310,3.36185e-310,0
417745117,-4.11677e-310,2.66191e-310,0
417750097,-5.005e-310,2.74165e-310,0
417755078,-5.69977e-310,2.32559e-310,0
417760058,-1.17788e-310,-2.50649e-311,0
417765039,2.00783e-310,-7.56131e-311,0
417770019,3.92003e-310,-1.05598e-310,0
417775000,1.18889e-310,1.89285e-310,0
417779980,-4.80319e-311,3.64788e-310,0
417784960,-1.88474e-310,4.46619e-310,0
417789941,-3.32592e-310,4.38775e-310,0
417794921,-2.58861e-310,5.35002e-310,0
417799902,-2.11801e-310,5.93338e-310,0
417804882,6.41782e-311,5.57938e-310,0
417809863,1.94402e-310,5.65099e-310,0
417814843,1.04672e-310,6.16934e-310,0
417819824,5.06634e-311,6.48027e-310,0
417824804,5.86293e-311,6.65513e-310,0
417829785,-5.865e-311,6.61136e-310,0
417834765,-1.33406e-310,6.56896e-310,0
417839746,-2.16755e-310,6.36352e-310,0
417844726,-3.03456e-310,5.99273e-310,0
417849707,-4.51341e-310,4.29225e-310,0
417854687,-5.41405e-310,3.21828e-310,0
