600483496,-0.0338153,-0.0496864,-0.0455904,-0.0073719,-0.0390005,-0.0202179,-0.0100422,0.0203228,-0.0128937,-0.000381265,0.0341511,0.0485516
600488476,0.0334454,-0.0649738,0.00876904,-0.116148,-0.0857878,-0.0454998,0.00341415,-0.055337,0.0358295,0.0289154,-0.00844002,-0.00102043
600493457,-0.0228814,0.0310135,-0.0576162,0.0846577,0.0296354,0.00860214,0.000953674,0.0418329,0.0239706,0.0447559,-0.0150776,-0.0130749
600498437,0.0221062,0.0494432,0.00723362,-0.00813484,0.059042,0.0564194,0.00549316,0.0630474,-0.023098,-0.101885,0.00871181,0.021925
600503417,-0.0209354,0.0144053,0.0187397,-0.00453949,0.00330448,0.00301361,-0.00462532,-0.0136328,-0.0324297,0.0188637,-0.0639248,-0.038147
600508398,0.0297165,0.027957,0.0257015,-0.0018692,0.0132656,0.0101852,-0.00274658,-0.0220871,0.00643253,0.0174046,0.0210094,0.00603676
600513378,-0.0070858,-0.0473166,-0.00919819,-0.0821547,-0.038743,-0.00238419,-0.000762939,-0.0115013,-0.0237226,0.0262928,0.0197077,0.0301552
600518359,-0.0960258,-0.012517,0.0149012,0.0450706,0.00404358,-0.0200558,0.00248909,0.0261831,0.0196123,0.0223732,0.0786591,0.0265884
600523339,0.0743866,-0.110154,-0.0295591,0.0580788,-0.0930357,-0.0327587,0.00421524,-0.0915289,0.0151396,-0.0601141,-0.0707722,-0.0287533
600528320,-0.0513087,0.0949097,0.0157261,-0.0674019,0.0592518,0.0409126,-0.00290871,0.0608063,-0.0676298,0.00263214,-0.0417042,-0.0272179
600533300,0.076828,-0.0425148,0.0103283,-0.0454859,-0.0152731,0.00559807,0.015316,-0.0517559,-0.00281334,0.0159454,0.00815392,0.00542641
600538281,-0.0304242,0.0287867,-0.00334263,0.0594044,0.0903988,0.0173855,-0.00662804,-0.0181103,0.0196886,0.0598621,0.0238419,0.0179482
600543261,-0.0579364,0.0178528,-0.0142765,-0.0167081,0.000395775,0.00601768,-0.0110626,0.0204849,-0.00767231,-0.0809179,-0.091567,-0.0241947
600548242,0.0458527,-0.0299788,-0.0158978,0.0489616,0.0310087,0.0215244,0.00497818,-0.0178766,0.0450993,-0.0254691,0.0494385,0.0121498
600553222,0.0100136,-0.0100422,-0.0280094,0.0420761,0.0354147,0.0127411,-0.0057888,0.018754,0.00305653,-0.0289181,0.0282812,-0.000181198
600558203,0.0307083,0.0638533,0.0458956,0.0166512,-0.0634146,-0.0432205,-0.011282,-0.0206566,0.0254726,0.0807762,-0.0140381,-0.0323296
600563183,-0.0350014,-0.0506973,-0.0269508,-0.172005,-0.173044,-0.0694466,-0.00297546,0.0189877,-0.00117779,0.00191689,0.0119114,0.0283432
600568164,0.0335693,0.00653267,-0.00822067,0.030508,0.0660563,0.0030899,-0.00501633,0.0280428,-0.0177765,0.0628662,0.0330782,0.0232792
600573144,-0.019917,-0.0122547,0.00310421,0.0259876,-0.0105,0.0293827,0.0312519,0.00683784,-0.0136423,-0.120774,-0.0799608,-0.0265884
600578125,-0.000703792,0.0433064,0.0402164,0.0911427,0.0121117,-0.000371933,-0.00832558,0.0336599,-0.0310373,-0.0158424,-0.0171566,-0.0135612
600583105,-0.00657899,0.0181818,-0.000982285,0.0121975,0.0278568,0.0138474,0.00425339,0.038476,0.0204992,0.0425434,0.0671673,0.000696182
600588085,0.00809669,0.0268745,0.0123644,-0.0230026,0.0226355,-0.0331783,0.0019455,0.00283718,-0.0292206,0.0891304,0.0166655,-0.0119209
600593066,0.00382423,-0.0513744,0.0436687,-0.104746,-0.0236654,-0.0151825,-0.00655174,-0.0461864,0.00501633,0.00497818,-0.0351381,-0.00426292
600598046,-0.0256514,0.00457287,-0.0380087,-0.0285149,-0.0271559,0.0463676,-0.000553131,-0.00906944,0.0521612,-0.075874,0.00324249,0.0336075
600603027,0.0230408,-0.0429249,-0.0383806,0.0140762,-0.0420761,-0.0239468,-0.00461578,-0.0316811,-0.00549793,0.109444,0.0247765,0.0280952
600608007,0.0196457,0.0716925,0.0205898,0.103588,0.113077,0.0620842,0.0154591,0.079093,-0.0163698,-0.0159836,0.0496912,0.0232887
600612988,-0.0444703,-0.0031662,-0.0241852,-0.00540733,0.0260019,0.0250626,-0.00847816,0.0162172,-0.00315189,-0.0187778,0.013485,-0.0223923
600617968,0.0113773,-0.0344419,-0.00629425,0.0414753,-0.0368738,-0.010128,-0.00175476,-0.056386,-0.00585556,0.0258827,-0.122247,-0.0212288
600622949,0.00475883,0.00627518,0.00221729,-0.0460339,-0.0425339,-0.0430107,-0.0167847,-0.0214577,0.0132418,-0.0408268,-0.0285959,-0.0592232
600627929,0.029583,0.00991344,0.0169182,-0.0928986,-0.0180721,-0.00383377,0.0163746,0.0134277,-0.0229025,-0.00104904,0.0291348,0.0258827
600632910,-0.0245285,-0.0652122,-0.0285196,0.000219345,-0.0387669,-0.0357056,-0.0157452,-0.0369072,0.0369883,0.0177193,0.0125456,0.0228786
600637890,0.0161076,0.0279331,-0.0156736,0.0165272,0.00105858,-0.0165653,0.0136471,0.0257683,0.00444889,0.0354385,-0.000295639,0.0163746
600642871,0.0119019,0.0239468,0.0256014,0.0343418,0.14154,0.0335121,0.00561714,0.0242281,-0.0172997,0.0116444,0.0907373,-0.013504
600647851,-0.00716209,-0.0258684,0.0238466,-0.0289912,-0.0826168,0.014019,-0.0053978,-0.0593519,-0.0113678,-0.0444412,-0.0724077,-0.0173092
600652832,-0.0250166,0.0182962,-0.00682831,0.0998116,0.0209808,-0.0176048,0.00180244,0.017972,0.0173998,-0.0604725,-0.0626373,-0.0188255
600657812,0.00393867,-0.0187826,-0.0140429,-0.0097847,-0.00411034,0.0339127,3.8147e-05,-0.0111485,-0.00897408,0.0627327,-0.0247097,0.00148773
600662792,0.0160313,0.0449514,0.0140142,-0.0607015,-0.021863,-0.0305176,-0.00696182,0.0526762,-0.0148439,0.000143051,0.0169992,-0.000391006
600667773,0.023613,-0.0246716,-0.00406265,-0.0380532,0.0154591,-0.025444,0.0052166,-0.0143719,0.0149965,0.0039959,0.0329208,-0.0203991
600672753,-0.048192,0.0047493,-0.0310087,-0.0291537,-0.00700951,0.0183296,-0.00235558,-0.00178814,0.0122213,0.0152016,0.0831127,0.0427151
600677734,0.00933647,0.0316191,0.00335217,-0.0105025,0.0125217,0.00220299,0.00426292,-0.0249052,-0.00346661,-0.00522614,-0.0153542,0.000858307
600682714,0.0310707,-0.00368118,-0.00693798,0.0326252,0.0524235,0.0239468,-0.0039959,0.0281048,0.0056076,-0.0132656,0.0358725,0.0226021
600687695,-0.0238439,-0.0484753,0.0248337,0.0200844,-0.000371933,0.0172424,0.025692,-0.0291443,-0.0319338,-0.0136566,-0.0861454,-0.0396538
600692675,-0.0204143,-0.0109148,-0.00365734,0.0159359,-0.0595522,-0.0372028,-0.0245762,0.0209904,0.00210762,-0.0134468,-0.0154161,-0.0261593
600697656,0.0455761,0.057559,0.030241,0.0488472,0.0342512,0.0142384,0.00102997,-0.0309372,-0.022707,-0.0452727,-0.0610113,-0.00827789
600702636,0.0137806,-0.0183725,0.0104856,-0.0418535,0.0587797,0.0168228,0.00741959,0.0115633,-0.0108671,0.0555038,0.0550795,0.0469017
600707617,-0.0503953,-0.0463676,-0.00570774,0.0128651,-0.0218201,0.0203419,0.000696182,0.00321865,0.014534,0.0238228,0.0358772,0.0179195
600712597,0.00874519,0.0280046,-0.0219965,0.0664234,-0.0522757,-0.0175858,-0.0115299,0.0522757,0.0263929,-0.0272369,0.0753403,0.024271
600717578,0.00038147,-0.00569344,0.00853539,-0.00348091,0.0144196,0.0360012,0.00825882,0.00982761,-0.0163698,0.00549316,0.0188971,0.00902176
600722558,-0.0057629,-0.00506878,-0.0101328,0.00749588,-0.131688,-0.0729465,0.00110626,0.00928402,-0.00185013,-0.0805123,-0.0791168,-0.0437927
600727539,0.0455379,0.0225258,-0.0184107,-0.0789664,0.068078,0.0229836,-0.0129032,0.00457287,0.00628948,0.0954437,0.0980902,0.0442886
600732519,0.00170708,-0.0602436,0.0216389,-0.00206712,0.0421953,-0.00302315,0.017767,-0.102992,0.0317621,-0.0202656,-0.0732136,-0.0105667
600737500,-0.0319672,0.0102186,0.000500679,-0.0548493,-0.0560808,-0.00426292,-0.00621796,-0.00357628,-0.0180531,-0.0867889,-0.0373268,0.00459671
600742480,-0.0517882,0.0306702,-0.00283718,0.00901222,0.0101328,-0.00622749,-0.00684738,0.0135708,-0.00150681,0.0792408,0.0232315,-0.00756264
600747460,0.0680923,-0.0588703,0.0234938,0.02141,0.0394773,0.0461102,0.0166225,0.0169277,0.0015831,0.0428009,0.0538874,0.0471115
600752441,0.00448227,0.0365305,-0.0238514,0.0828552,0.108562,0.0398159,-0.0153923,0.0349379,-0.0110912,-0.0241089,0.00778198,-0.0137234
600757421,-0.055163,0.0074625,-0.0408125,0.0113964,-0.00309944,0.0197697,0.00667572,-0.00082016,0.0442886,-0.077758,-0.00797749,-0.00975609
600762402,0.0392818,0.0220346,0.0686359,-0.124927,-0.067997,-0.036993,0.00945091,-0.0432348,-0.0723124,-0.0020974,-0.135708,-0.100088
600767382,-0.0257649,0.0101805,0.0181675,0.0446606,-0.0169039,-0.0540161,-0.00922203,0.0311708,0.00360489,0.0744438,0.0497055,0.0196171
600772363,-9.67679e-05,0.0246763,-0.00890255,0.0852776,0.0468874,0.0282764,-0.00782013,0.0319958,0.0366449,0.0317097,0.123816,0.0531578
600777343,0.00237465,-0.0399256,-0.00978947,0.0017643,-0.0352001,-0.0254917,-0.00460625,-0.0434399,-0.0206137,-0.0915127,-0.165343,-0.0624752
600782324,0.00497818,0.0118113,-0.0106049,0.00861168,0.0492144,0.025177,0.0127792,0.0249815,-0.00336647,-0.0029928,0.0445175,0.00231743
600787304,-0.00718164,0.0374794,0.00665665,-0.150246,-0.104165,-0.0524998,-0.00437737,0.0565863,0.0145102,0.075388,0.040493,0.0429058
600792285,0.0503254,0.00652313,-0.0121784,0.0485039,0.0912619,0.0201416,-0.0113869,-0.0697136,0.0146008,0.055027,0.0470161,-0.0162506
600797265,-0.0291252,-0.0400591,-0.026536,0.0773335,0.0294495,0.0363827,0.0172138,-0.0476408,0.0193691,-0.053463,0.0173473,0.0508118
600802246,-0.0304215,-0.00881672,-0.000715256,0.0138855,-0.0191402,-0.0306034,-0.0144482,0.0185776,0.0225353,0.0257301,-0.047369,-0.0355816
600807226,0.0176239,0.00482082,0.0241899,-0.129822,-0.0402641,0.0151539,0.00482559,0.0163031,-0.0418377,0.0118351,0.0349331,0.0199699
600812207,0.042038,-0.057807,-0.00413895,-0.0361636,-0.155535,-0.0828552,0.000686646,0.0224638,0.0150299,-0.00133514,-0.0134134,-0.0347805
600817187,-0.0688415,0.000181198,-0.0387001,0.0367165,-0.0339174,-0.00435829,0.00482559,0.00226974,0.0317621,-0.106871,-0.0246477,0.0298309
600822167,0.0180531,0.0119066,-0.00852108,0.101643,0.12085,0.0586605,-0.00182152,-0.0381613,-0.00952244,-0.106968,-0.0468302,0.00612259
600827148,-0.00499083,-0.0233889,0.0466776,0.0380707,0.0597239,0.0466251,-0.00152588,-0.0107288,-0.0659704,0.0432014,-0.0177336,-0.0437832
600832128,-0.00148998,0.0572681,0.0100183,-0.0105572,0.058713,0.0012207,-0.00785828,-0.0133562,-0.00122547,0.0401878,-0.00884533,0.0203228
600837109,0.0121975,0.0254583,-0.0136232,-0.1124,-0.0420856,-0.021162,-0.00160217,0.0364494,0.035243,0.0610924,0.108938,0.0193119
600842089,0.0222111,-0.00915527,-0.00228882,-3.82541e-05,-0.0182056,-0.0153351,0.0210285,-0.0144529,0.0102997,0.0341225,0.00210762,-0.00598907
600847070,-0.0261845,-0.0332451,0.00173092,-0.0263821,-0.040307,-0.0103855,-0.0165558,-0.00851154,0.0118685,-0.0543681,-0.00249863,0.0485516
600852050,-0.00315498,0.00676632,-0.00417709,0.00703812,-0.0286627,0.00214577,0.0126743,-0.000891685,-0.0163841,-0.0549276,-0.11951,-0.0301647
600857031,0.00712395,0.0273848,0.0128794,0.0922203,0.0357485,-0.00921249,0.0163078,0.0553465,0.00804901,0.0321388,0.106144,0.0204468
600862011,-0.00292809,0.0556898,0.0100279,0.0776768,0.0515842,0.0640678,-0.0108528,-0.0257635,-0.0122547,0.0542068,0.0300884,0.0286579
600866992,0.0105667,-0.0145054,0.0146246,-0.00232697,-0.106301,-0.0474072,-0.0232315,0.0588703,-0.0109529,0.0395584,-0.040803,-0.0248528
600871972,-0.00695198,-0.0474739,-0.0487947,-0.0122547,-0.0582027,-0.0554752,0.0139236,-0.038929,0.0390434,-0.0234509,-0.0533962,-0.0580025
600876953,-0.00401344,-0.0222731,0.00912189,-0.0168228,0.0642014,0.0356865,-0.0141525,-0.00271797,-0.0245476,-0.0763014,-0.0247097,-0.0113487
600881933,-0.0100217,0.0470781,0.026083,0.0205421,0.0609827,0.0214195,0.00699043,-0.0448132,-0.000948906,0.00409126,-0.0283527,0.0130653
600886914,0.0361919,-0.0131655,0.00544071,-0.0119972,-0.0502777,-0.0151443,0.00350952,-0.0110292,-0.0419807,0.0616646,-0.0579929,-0.0503159
600891894,-0.0201641,-0.0226307,-0.0165701,-0.022049,0.00967979,0.00270844,0.00509262,0.0109911,0.0465345,0.0292873,0.0767946,0.0183296
600896875,-0.000371895,0.0115442,-0.0187969,0.0415516,0.0380278,0.0092411,-0.00489235,0.0367308,0.028286,0.0038147,0.11724,0.044651
600901855,0.0646877,0.0480938,0.0112772,-0.0159454,-0.0158787,-0.0065136,0.00137329,-0.0231457,-8.58307e-05,-0.0274372,-0.0343609,0.0225067
600906835,-0.0626534,-0.0891781,-0.0157022,-0.0948128,-0.00594616,-0.0098896,-0.0109673,-0.055213,0.0254202,0.0488853,-0.00610352,0.0223446
600911816,-0.0015475,0.0175524,-0.00912189,-0.0468085,-0.0945568,-0.0330448,0.00892639,0.0496483,-0.0111866,-0.0163746,0.0487375,0.0243855
600916796,0.00322342,0.00151634,-0.00710964,0.13176,-0.0265265,0.00366211,-0.00861168,0.0291157,-0.0141621,-0.0225163,-0.108404,-0.0533485
600921777,0.00534058,0.0790977,0.0516081,0.0209904,0.203781,0.0448322,-0.00177383,0.0122213,-0.0396156,0.00458717,0.122418,0.0379086
600926757,0.0476456,-0.0465393,0.0542641,-0.123094,-0.103922,-0.0638771,0.0288868,-0.024972,-0.0136375,-0.0264645,-0.0609064,-0.0466156
600931738,-0.043993,-0.0148869,-0.0555038,0.00185013,0.0306845,0.0675964,-0.0228214,0.0128889,0.0166607,0.0750732,0.107594,0.0286007
600936718,-0.023698,0.00730038,0.0489235,0.066452,0.0852251,0.000715256,0.022831,-0.0106144,-0.00591755,-0.0320053,-0.0614357,0.0113869
600941699,0.0381565,-0.0419378,0.0419378,-0.064452,-0.0728798,-0.0314903,-0.0096035,-0.0517368,-0.038619,-0.0174618,-0.118256,-0.0682259
600946679,-0.0530632,-0.00749111,-0.0356531,0.0908184,-0.0806904,-0.0430298,-0.00925064,0.0230694,0.0164366,0.0236988,-0.0430822,-0.0371933
600951660,0.0270271,0.0171614,-0.0414515,0.00823021,0.0687599,0.0385094,-0.00823021,0.0129318,0.0196362,-0.0323677,0.0987625,0.0702381
600956640,-0.00288522,0.0727654,-0.0160503,-0.0127888,0.089221,0.0209618,0.00823021,0.0397301,0.0109577,0.00498772,0.124073,0.0156784
600961621,0.0160217,-0.0100708,0.0367069,-0.0737244,-0.0295115,-0.0525665,0.00144005,-0.035944,0.00813007,0.0294781,-0.0949621,-0.0540447
600966601,0.0073719,-0.00573158,-0.00839233,0.072279,-0.00655651,0.0194454,0.00266075,0.0422812,0.0209856,-0.123508,-0.00919819,0.0292778
600971582,-0.00626564,0.0323677,-0.0105429,0.00312805,0.0156212,0.0139046,0.0146389,0.00854015,0.0139046,-0.114115,-0.0224066,-0.00607491
600976562,-0.0160218,-0.0974226,0.00323296,0.0276566,-0.11076,-0.000114441,-0.0222874,-0.0791216,-0.00505924,0.133734,0.0225115,-0.0147724
600981542,-0.00902955,0.0443316,-0.00767708,-0.144869,0.0396681,-0.00386238,0.0105476,0.0562239,-0.0213051,0.0706673,0.029521,-0.000114441
600986523,0.0345802,0.0130463,-0.0255489,0.00675201,-0.0137424,-0.0103283,0.00135422,0.0490379,0.0299168,0.0310707,0.0591564,0.0261021
600991503,-0.0550176,0.0424194,-0.0047636,0.0923347,0.086937,0.0270939,-0.00424385,0.00469208,-0.0281,-0.00802994,-0.0673866,-0.00355721
600996484,0.020504,-0.0374985,0.0281525,-0.0818919,-0.00519276,0.0392151,-0.0039196,-0.0729036,-0.024662,-0.113715,-0.0117445,0.0348377
601001464,0.0340462,0.00150204,-0.0108242,0.0882816,-0.0673676,-0.0342178,-0.0113678,-0.0446701,0.0121498,-0.00582356,-0.0780487,-0.059967
601006445,-0.0345093,-0.0160503,0.00535011,-0.0581135,-0.0118494,0.0234032,0.0184345,0.0377798,0.017848,-0.0410213,-0.0696182,-0.0261211
601011425,0.0145626,0.00104904,0.0102663,0.0326824,-0.0182199,-0.0127792,-0.0112724,-0.008111,-0.00266552,0.0553608,-0.0289202,0.0193501
601016406,-0.013764,-0.014534,-0.0119448,-0.0506368,0.00413895,-0.0228024,-0.00991821,-9.53674e-06,0.0139856,4.76837e-05,0.0858879,0.0274086
601021386,-0.0281818,-0.00369549,0.00277519,0.0247574,-0.0325108,-0.0181866,0.0256824,0.0377941,-0.00413895,0.0195599,-0.00757694,-0.0200081
601026367,0.0725651,0.010972,0.0012207,0.0230503,0.143223,0.124578,-0.0236034,-0.0488567,-0.000610352,-0.0331781,0.0202847,0.0462914
601031347,-0.0442353,-0.00630856,-0.0297117,0.0419903,-0.0153637,-0.0260067,0.0060463,-0.00510216,0.0221634,0.0285053,0.0391102,-0.00758171
601036328,-0.00950884,0.0398922,0.0100803,-0.0134277,-0.035634,-0.0449085,0.00987053,0.0585365,0.0117302,-0.000600233,-0.000925064,-0.00376701
601041308,0.0421715,-0.030489,0.00674248,-0.00637054,-0.10622,-0.0835419,-0.0176239,-0.0244617,-0.0346518,0.0615311,-0.0750732,-0.0546074
601046289,-0.0398343,-0.0354767,0.00823498,-0.140838,-0.127544,-0.033226,0.0192261,0.00187397,0.0207424,0.00328064,0.0702667,0.0675774
601051269,0.0160503,-0.0119114,-0.0303888,-0.0207527,0.0622129,0.0204754,-0.00470161,-0.011301,0.00457764,0.0323868,0.00870228,-0.0131893
601056250,0.0271606,0.0602341,0.059371,-0.00364293,0.0866556,0.0403023,0.000123978,0.00374794,-0.0418472,-0.0393009,0.0107241,0.00221252
601061230,0.00953674,-0.0245905,0.0162029,0.147705,0.011735,0.0229263,-0.0031662,-0.00481129,-0.0420904,-0.0423456,-0.0572109,-0.0287724
601066210,-0.0413024,-0.0222921,0.0369596,-0.0590598,0.0304079,-0.0052166,0.00171661,-0.0188398,-0.00370502,-0.0229688,0.0623989,0.00228882
601071191,-0.00510779,0.0477695,-0.00389576,-0.0251229,-0.000710487,-0.00144005,-0.0113773,-0.0117874,0.0196266,0.0592995,-0.0478983,-0.0251293
601076171,0.0263214,-0.0520325,-0.0219631,-0.0176809,0.00799656,-0.018034,0.0309658,-0.0350904,0.0429201,0.0302982,0.069232,0.0432301
601081152,0.0244999,0.0388193,-0.0200987,0.040884,0.0464821,0.0363064,-0.0216866,0.0358868,-0.0367355,0.012722,-0.0619698,-0.00670433
601086132,-0.042077,-0.0426245,-0.0261307,0.0298023,-0.0630188,-0.0376797,0.0047493,-0.058136,0.0312424,-0.123287,-0.101104,-0.0376225
601091113,-0.0375311,0.0430775,0.0155163,0.0470829,0.0659895,0.0254345,0.00416756,0.0647449,0.0296926,0.0510693,0.181332,0.0620747
601096093,0.0837135,-0.113921,-0.00835896,-0.101427,-0.11157,-0.0169182,-0.0118065,-0.0460529,0.0208378,0.0237751,-0.0460243,-0.000677109
601101074,-0.0407997,0.0270081,-0.054431,-0.0378026,-0.0738478,-0.00833511,0.0219822,0.0506544,0.0307274,0.0172138,0.0236988,0.0138474
601106054,-0.00547835,0.0443602,-0.00723362,0.0626469,0.0663614,0.0100899,-0.00371933,0.008111,-0.0273228,0.01194,-0.000348091,-0.0375652
601111035,0.000629425,0.0391245,0.0440216,0.0948429,0.0723267,0.0254154,-0.0110531,0.0188255,-0.0501108,-0.0364399,-0.0102663,-0.00271797
601116015,-0.0214182,-0.0228357,0.0267458,-0.0785076,-0.0316525,-0.0300312,-0.00844002,-0.00249863,-0.0144053,0.0151062,0.00807285,0.010519
601120996,0.031929,0.014143,0.0225019,-0.0267055,0.060358,0.0438595,0.0234604,-0.0299025,-0.0169659,0.0458145,0.0167465,-0.0161743
601125976,0.0203705,0.0350475,-0.00620842,-0.00769933,0.00591278,0.018959,-0.0219345,0.028491,-0.000386238,0.0135899,-0.0951815,0.0178051
601130957,-0.00890732,-0.00756264,-0.00106812,0.0876236,0.0364876,0.0183773,0.0111198,-0.0207853,-0.015316,-0.166802,-0.0971174,-0.0629044
601135937,-0.00496864,0.0120401,-0.0111675,-0.0980204,-0.0860119,-0.0180149,-0.00727654,-0.0437784,-0.0211573,0.0189495,-0.0434589,-0.0289822
601140917,-0.0213768,-0.00228405,-0.0488138,0.0417423,0.11241,-0.0125122,-0.0133324,0.0740719,0.0788736,-0.0186721,0.117359,0.0626659
601145898,0.0203514,0.0567341,-0.0527859,0.0204277,-0.041461,-0.0039196,0.0212479,0.0319767,0.0278997,-0.0222873,-0.0626993,0.0297928
601150878,-0.0240031,-0.0395346,0.0411892,0.0789642,-0.101786,-0.0314903,-0.0179386,-0.0196981,0.00460625,0.00695229,0.0143242,-0.0470924
601155859,-0.00500596,-0.00246525,-0.00669003,0.0177193,0.00982285,0.060997,0.012722,0.0192261,-0.0248623,0.00606537,0.106597,0.0592232
601160839,0.00988007,-0.0426817,-0.0317526,-0.0552273,-0.0474119,-0.0652409,-0.000190735,-0.033102,0.0163507,0.0123119,-0.0195694,-0.0276947
601165820,0.0517559,0.0176096,0.070982,-0.117733,-0.043745,0.00766754,0.00699997,0.00722408,-0.0393629,0.100384,-0.0166416,0.0329876
601170800,-0.0224876,-0.0415468,-0.0148726,0.0473976,0.0126028,0.0310135,-0.0252247,0.00784397,0.0248957,0.014925,0.0734329,-0.0111961
601175781,-0.0262402,0.0301695,0.0404119,-0.0601252,0.0514984,0.0324535,0.0186253,-0.00196934,-0.0314379,-0.00394821,0.0907803,0.0578976
601180761,0.0416946,-0.00272274,0.0449753,0.0048542,0.0144577,-0.0202942,-0.00994682,-0.0238419,-0.0333834,-0.0521959,-0.0967979,-0.0109196
601185742,-0.0459417,0.00842094,0.0141811,-0.0100537,-0.0153542,-0.00711441,0.0126839,-0.0322962,-0.0248051,0.0375748,-0.0697803,-0.126438
601190722,0.029707,0.00472546,-0.0327015,0.0819302,-0.0038147,-0.053215,-0.00209808,0.0459623,0.0204515,0.0477219,-0.0160217,-0.0365734
601195703,-0.0282818,-0.0028038,0.0164032,0.0419807,0.0481558,0.0213242,-0.000963211,-0.015974,-0.0238991,-0.00229836,-0.0657988,-0.0107193
601200683,0.0254822,-0.0136948,-0.0251436,0.00395775,0.0130033,0.0172138,-0.00736237,-0.0106192,0.0295687,-0.0962128,0.0411844,0.0372696
601205664,-0.0216103,0.00804424,-0.0353622,-0.0882031,0.0238562,-0.00366211,0.00886917,-0.0286674,0.0363398,-0.0468631,0.0312281,0.0681496
601210644,-0.0293255,-0.000476837,-0.00611305,0.00808716,-0.0450754,-0.0298214,0.023489,0.0465488,-0.00327587,0.0471497,-0.037508,-0.0283337
601215625,0.0334549,-0.0476742,-0.0473022,0.0748444,0.0371742,0.0320721,-0.0265121,-0.0193739,0.0508547,0.0758934,0.146065,0.045557
601220605,-0.00258255,0.00279427,0.0278378,0.0144005,-0.00584126,-0.0232124,-0.00670433,-0.00684738,0.0102091,-0.0694802,0.0227165,0.019083
601225585,-0.00854324,0.00736713,0.0422859,-0.00816345,0.0144291,-0.0263119,0.00225067,0.0102663,-0.0421095,-0.00321708,-0.0302076,-0.0198746
601230566,0.0537586,0.00798702,-0.0144148,0.0082016,0.0632524,0.0219917,-0.0019455,0.0230312,0.0104094,0.0794411,0.0406694,0.0468731
601235546,-0.018158,-0.0336456,-0.00256062,-0.00594139,-0.0294876,0.0185585,0.0149536,-0.0541401,-0.0386953,-0.0967088,-0.0680876,-0.0323486
601240527,-0.0316538,0.0270367,0.0329113,-0.0100136,0.0218439,0.0120449,-0.00182152,0.016818,0.0175905,-0.0505534,-0.0835848,-0.0289536
601245507,0.0124073,0.0271273,0.0066185,-0.0499709,-0.092411,-0.0533962,-0.00500679,0.00710964,-0.0351429,0.12229,-0.0417185,-0.0624466
601250488,-0.0152892,0.0200701,-0.0255871,-0.0220499,0.0705004,0.0302124,0.00749588,0.0308943,0.0160789,0.0511169,0.0678253,0.00574112
601255468,-0.00145559,-0.0121641,-0.0434256,0.0390053,0.0332165,0.0108624,-0.0111294,-0.00279427,0.0308418,-0.0346184,0.0415134,0.0246239
601260449,0.0285435,-0.0224733,0.0411129,-0.0758027,-0.0826263,0.0315285,-0.0133324,-0.053215,-0.0116158,0.0112915,-0.0650549,-4.76837e-05
601265429,-0.03669,0.00705242,-0.0257015,0.0539684,-0.0262356,-0.0524139,0.0203037,0.00339031,0.000772476,-0.0338459,0.0129747,0.0151157
601270410,0.0495243,0.0103188,-0.0271273,-0.0150161,-0.000944138,0.0181007,-0.0074482,0.0484228,0.0254631,-0.053193,0.0756121,0.0428295
601275390,-0.0120449,-0.0197268,-0.011425,0.095787,0.0180292,0.00769615,0.000391006,-0.0191736,0.00472069,0.00809669,0.0180292,0.0331306
601280371,-0.000934601,0.0315094,0.031743,-0.017128,0.00612259,-0.000572205,-0.00634193,-0.00359535,-0.0291061,0.0105286,-0.0495005,-0.0242901
601285351,-0.0427932,0.0305557,0.0572395,-0.0455666,0.0632048,0.0466919,0.0118351,0.000162125,-0.0112867,0.00663757,0.00422478,0.00272751
601290332,0.0424671,-0.0486135,-0.0243568,0.0803471,-0.0707388,-0.0422287,0.00356674,-0.0148726,0.0199127,-0.0886469,-0.0131655,0.022459
601295312,-0.00178337,0.0294065,0.0324631,-0.0188923,0.0271988,0.0261021,-0.0102806,0.0238085,-0.0147915,-0.0117415,-0.0594282,-0.0652218
601300292,0.0331783,-0.0191021,-0.0434875,0.041523,-0.0526333,-0.0263596,0.00246048,-0.0150061,0.0343704,0.0318718,-0.0439787,-0.0207233
601305273,-0.0557321,-0.0254869,-0.000982285,-0.043087,0.0151777,0.00161171,-0.00187874,-0.0145102,-0.0191879,0.0229359,0.0630188,0.0567818
601310253,0.0213242,0.0353575,0.00885963,-0.0082016,0.00955582,-0.048008,-0.00185966,0.0138426,-0.0126123,0.0771236,-0.0536823,-0.0217247
601315234,-0.0184434,-0.0473261,-0.0121021,0.0219154,-0.0851583,-0.00250816,-0.00301361,0.0061655,0.00261307,-0.113821,-0.0815487,-0.0332069
601320214,-0.00430799,0.00237465,-0.00248432,-0.00951767,-0.0235701,-0.0207138,0.023632,0.0311184,-0.0134325,-0.0569355,7.15256e-05,-0.00417709
601325195,-0.00352401,0.00547886,0.00927448,-0.0958972,-0.00144958,0.0448704,-0.0154781,0.00478268,0.0246859,0.06423,0.138988,0.0422955
601330175,-0.00392824,0.027442,-0.0123167,-0.00228444,0.0863886,0.00974655,-0.00372887,0.00466347,0.00192642,0.00757217,0.00155449,0.0401402
601335156,0.028162,0.0223017,-0.0139999,-0.0225264,-0.0909901,-0.00411987,0.0122643,0.016942,-0.0106001,0.0379944,0.0328112,-0.000753403
601340136,-0.0132417,0.0185061,-0.000915527,-0.0122115,-0.0224018,0.0207233,-0.00246048,0.026021,-0.0191593,0.0585747,-3.33786e-05,-0.00946045
