681206933,0.00508653,0.00507635,0
681211914,0.00366843,-0.000763163,0
681216894,-0.00197279,-0.00134276,0
681221875,0.000519711,0.000118866,0
681226855,0.00220528,0.00211591,0
681231835,0.0018464,0.0047607,0
681236816,-0.00139891,0.00233821,0
681241796,-0.00146131,0.00226956,0
681246777,-0.00347781,0.00213063,0
681251757,-0.00626652,-0.00122212,0
681256738,-0.00326885,0.000688255,0
681261718,-0.00210211,0.000675714,0
681266699,-5.79216e-05,0.00382388,0
681271679,0.00125527,0.00467891,0
681276660,0.00128097,0.00471615,0
681281640,0.00339147,0.00236543,0
681286621,0.00392916,0.00124208,0
681291601,0.00106873,0.0023856,0
681296582,-0.00116157,0.00224483,0
681301562,-0.00743088,0.00186878,0
681306542,-0.00753488,0.00184479,0
681311523,-0.00679328,0.00253701,0
681316503,-0.00491424,0.00432888,0
681321484,-0.00559483,0.0048024,0
681326464,0.000134985,0.00470712,0
681331445,0.00786079,0.00264971,0
681336425,0.00811212,0.00259086,0
681341406,0.00439303,0.00582964,0
681346386,-0.00255437,0.00485459,0
681351367,-0.00247686,0.0059102,0
681356347,-0.00247077,0.00592006,0
681361328,-0.00566397,0.00649925,0
681366308,-0.00684069,0.00598625,0
681371289,-0.00917183,0.00620743,0
681376269,-0.00541566,0.00919517,0
681381250,0.00229357,0.0106559,0
681386230,0.00326864,0.00379307,0
681391210,0.00336016,0.00364475,0
681396191,0.00519194,0.00384351,0
681401171,-0.000429246,0.00185004,0
681406152,-0.000480032,-0.000222854,0
681411132,-0.00334068,0.00187396,0
681416113,-0.00339006,-0.000960128,0
681421093,9.12899e-05,-0.00153054,0
681426074,-0.0024616,-0.00574357,0
681431054,-0.00384128,-0.000920453,0
681436035,-0.00310231,0.00178089,0
681441015,0.000556999,0.00279519,0
681445996,0.00549808,0.00400064,0
681450976,5.93884e-05,0.00517655,0
681455957,0.00128327,0.00280901,0
681460937,-0.000579348,0.000840886,0
681465917,-0.000922821,0.000674197,0
681470898,-0.000955739,0.000738574,0
681475878,-0.00507481,0.00192955,0
681480859,-0.00124607,0.00645819,0
681485839,-0.00297742,0.00354963,0
681490820,-0.00343545,0.00377454,0
681495800,-0.00025582,0.00527247,0
681500781,0.00472122,0.0044903,0
681505761,0.00486538,0.00449569,0
681510742,0.00139473,0.00345049,0
681515722,0.00132772,0.00349587,0
681520703,-1.89545e-05,-0.00147473,0
681525683,-9.42831e-07,-0.00162031,0
681530664,-0.00601552,0.00181623,0
681535644,-0.00429618,-0.000218977,0
681540625,-0.00805895,-0.000106894,0
681545605,-0.00236438,0.00486585,0
681550585,0.00168937,0.00214433,0
681555566,0.00483753,0.00245075,0
681560546,0.00708269,0.00176018,0
681565527,0.00592591,-0.000756846,0
681570507,-0.000786963,0.0032662,0
681575488,-0.000956249,0.00336076,0
681580468,-0.00357038,0.00630817,0
681585449,-0.00355497,0.00639428,0
681590429,-0.00281832,0.00369665,0
681595410,-0.0028811,0.0036367,0
681600390,-0.0043482,0.00627374,0
681605371,0.00209902,0.00408913,0
681610351,0.00231694,0.00403854,0
681615332,0.000490663,0.00351817,0
681620312,0.00509545,0.000921829,0
681625292,0.000324284,-0.00077469,0
681630273,0.00423856,-0.00086712,0
681635253,-0.00691011,-0.00289914,0
681640234,-0.007186,-0.00292496,0
681645214,-0.0054597,0.00271767,0
681650195,-0.00184128,-0.000457011,0
681655175,0.00239745,0.00101933,0
681660156,0.00246988,0.00176789,0
681665136,0.00255196,0.00177969,0
681670117,0.00240998,0.00321378,0
681675097,0.00247499,0.00321709,0
681680078,-0.00414707,0.00907333,0
681685058,-0.00430356,0.0092045,0
681690039,-0.00366749,0.0085132,0
681695019,-0.00366299,0.00845844,0
681700000,0.0012119,0.0091046,0
681704980,0.0013148,0.00905446,0
681709960,0.00468463,0.00919196,0
681714941,0.00479528,0.0092388,0
681719921,-0.000927916,0.00887224,0
681724902,-0.0010832,0.00887823,0
681729882,-0.00247605,0.00524786,0
681734863,-0.00516192,-0.000484504,0
681739843,-0.00522878,-0.00061473,0
681744824,0.000525334,0.000534832,0
681749804,0.000148554,0.00215537,0
681754785,0.00132804,-0.000651537,0
681759765,0.00142953,-0.000702691,0
681764746,-0.00170075,-0.00838684,0
681769726,-0.00176228,-0.00854438,0
681774707,0.00106436,-0.00935573,0
681779687,0.00113075,-0.00933038,0
681784667,0.0054898,9.37241e-07,0
681789648,-0.000918948,-0.000480207,0
681794628,-0.00069552,0.00325768,0
681799609,-0.00206025,0.00946894,0
681804589,-0.00211687,0.00774183,0
681809570,-0.00252508,0.0114643,0
681814550,-0.00292478,0.0136841,0
681819531,-0.00522262,0.0168022,0
681824511,-0.00537,0.0132874,0
681829492,-0.00322575,0.0103761,0
681834472,7.78202e-05,0.00326443,0
681839453,0.001678,0.00855383,0
681844433,0.00210836,0.0054879,0
681849414,0.00651072,-0.00165629,0
681854394,0.00671222,-0.00177773,0
681859375,-0.000882119,-0.00282095,0
681864355,-0.00104191,-0.00284096,0
681869335,-0.00537351,-0.00154644,0
681874316,-0.00834651,-0.00419145,0
681879296,-0.00291251,-0.00255945,0
681884277,0.00203498,-0.000100271,0
681889257,0.0020977,-8.15612e-05,0
681894238,0.00312043,-0.000490993,0
681899218,0.00614721,0.00288001,0
681904199,0.000741343,0.00248767,0
681909179,0.000645977,0.00242888,0
681914160,-0.00513507,0.00602005,0
681919140,-0.00521556,0.00612552,0
681924121,-0.00617443,0.00697754,0
681929101,-0.00727673,0.00650887,0
681934082,-0.00847082,0.00792602,0
681939062,-0.00110663,0.00422497,0
681944042,-0.0010065,0.00416725,0
681949023,0.00320298,0.00389627,0
681954003,0.00666884,0.00448987,0
681958984,0.00671161,0.00450343,0
681963964,0.00518102,0.00192061,0
681968945,0.00169467,0.00257568,0
681973925,-0.00681812,-0.00125018,0
681978906,-0.00699815,-0.00133702,0
681983886,-0.00491779,-0.00191605,0
681988867,-0.0036546,-0.00302171,0
681993847,-0.00398081,-0.00120054,0
681998828,-0.00187497,-0.000858902,0
682003808,0.00176081,0.00318135,0
682008789,0.00291777,0.00194367,0
682013769,0.00315109,0.00709487,0
682018750,0.0024473,0.00545313,0
682023730,0.00142062,0.00243525,0
682028710,0.000120062,0.00719161,0
682033691,-0.00166141,0.00562782,0
682038671,-0.00280598,0.00520205,0
682043652,-0.00740447,0.00395116,0
682048632,-0.00603413,0.0039255,0
682053613,-0.00286504,0.00302112,0
682058593,-0.00167874,0.00342674,0
682063574,0.00490057,0.00164329,0
682068554,0.00625403,0.00213541,0
682073535,-0.00142811,0.00134263,0
682078515,-0.000826178,0.00284719,0
682083496,-0.00186814,0.00402372,0
682088476,-0.0018755,-0.00131961,0
682093457,0.000690863,0.000908889,0
682098437,-0.0023967,0.00031378,0
682103417,-2.65768e-06,0.00381365,0
682108398,0.000495283,0.00584982,0
682113378,0.00392939,0.0042555,0
682118359,-0.00101885,0.00428124,0
682123339,-0.00101324,0.000805501,0
682128320,-0.00280509,0.00507904,0
682133300,-0.00628322,0.00791621,0
682138281,-0.00549956,0.00820702,0
682143261,-0.00526052,0.00668083,0
682148242,-0.000222741,0.00682009,0
682153222,0.000159721,0.00470019,0
682158203,0.0074205,-0.00175357,0
682163183,0.00756892,-0.00192474,0
682168164,0.000841879,0.00224775,0
682173144,0.000722027,0.00231764,0
682178125,-0.00140711,0.00153482,0
682183105,-0.00439314,0.00222813,0
682188085,-0.00445169,0.00224287,0
682193066,-0.00153875,0.00133174,0
682198046,-0.00386223,0.00240858,0
682203027,-0.00569465,0.00417698,0
682208007,-0.00658592,0.00587145,0
682212988,-0.0028151,0.00726571,0
682217968,2.8047e-05,0.00459226,0
682222949,0.000168174,0.00435987,0
682227929,0.000937375,0.00351008,0
682232910,0.00184414,0.00474076,0
682237890,0.00228836,0.00533311,0
682242871,0.00442906,0.0074986,0
682247851,0.000161456,0.00859499,0
682252832,-0.00508489,0.00743884,0
682257812,-0.00214669,0.00348688,0
682262792,-0.00204858,0.00338259,0
682267773,-0.00211957,-0.000474791,0
682272753,-0.00358415,0.00315215,0
682277734,-0.00364836,-0.000384755,0
682282714,-0.0017887,0.00106871,0
682287695,0.000290725,0.00105502,0
682292675,0.00274847,0.000513987,0
682297656,-3.86556e-05,-0.00161076,0
682302636,-0.00180631,0.000817514,0
682307617,0.00252585,-0.00207271,0
682312597,0.00166663,0.00199032,0
682317578,0.00588563,-3.49307e-05,0
682322558,0.000762484,0.00741305,0
682327539,-0.00675796,0.00607652,0
682332519,-0.00810178,0.00803488,0
682337500,-0.00567227,0.00864574,0
682342480,-0.00212327,0.00737565,0
682347460,-0.00200634,0.0073546,0
682352441,0.00239565,0.00726097,0
682357421,0.00120208,0.00267726,0
682362402,0.00110838,0.00512898,0
682367382,0.00185363,0.00308408,0
682372363,0.00188337,0.00305093,0
682377343,-0.000702597,0.00455074,0
682382324,-0.00071759,0.00460187,0
682387304,-0.00308818,0.000964888,0
682392285,0.000517315,0.00519544,0
682397265,0.000575425,0.00529486,0
682402246,-0.0014156,0.00287733,0
682407226,0.00022128,0.00207184,0
682412207,0.000820449,0.00206579,0
682417187,0.000860209,0.00206137,0
682422167,-0.00367714,0.0044353,0
682427148,-0.00379583,0.0045062,0
682432128,-0.00496239,0.00345552,0
682437109,-0.00239839,0.00429943,0
682442089,-0.000797982,0.00670696,0
682447070,-0.00067814,0.00680159,0
682452050,0.00427343,0.0045819,0
682457031,0.00436618,0.00454846,0
682462011,0.00268086,0.00712232,0
682466992,0.00263961,0.00718226,0
682471972,0.00350527,0.00353754,0
682476953,-0.00172383,0.00490755,0
682481933,-0.00313454,0.0040587,0
682486914,-0.00520224,-0.000111562,0
682491894,-0.00817005,0.00275279,0
682496875,-0.00922571,8.6068e-05,0
682501855,-0.00245872,-0.000733303,0
682506835,-0.000899811,-0.000922131,0
682511816,0.00519047,0.00519025,0
682516796,0.0099774,0.00149948,0
682521777,0.00479566,2.73757e-05,0
682526757,-0.000158003,-0.00075755,0
682531738,-0.00297562,0.000346356,0
682536718,-0.0060369,0.00478939,0
682541699,-0.00722111,0.0106195,0
682546679,-0.00721792,0.0107134,0
682551660,-0.00248133,0.00966162,0
682556640,-0.000443557,0.0089985,0
682561621,0.00391335,0.00815776,0
682566601,0.00422892,0.00714207,0
682571582,0.00269618,0.00278031,0
682576562,0.00272549,0.00271965,0
682581542,-0.00180323,0.00125696,0
682586523,-0.00399871,-0.000457705,0
682591503,-0.00646493,-0.000271003,0
682596484,-0.00564764,-0.00136854,0
682601464,-0.00560867,-0.00137954,0
682606445,0.00292018,0.00100649,0
682611425,0.00309307,0.00102796,0
682616406,0.010831,0.00455797,0
682621386,0.0110425,0.0046577,0
682626367,-0.00228912,0.00693766,0
682631347,-0.00263697,0.0069848,0
682636328,-0.00487811,0.00463941,0
682641308,-0.00496797,0.00457688,0
682646289,-0.00342158,0.00535411,0
682651269,-0.00431906,0.00375805,0
682656250,-0.00634956,0.00644361,0
682661230,-0.00111311,0.0052058,0
682666210,0.00301854,0.00757836,0
682671191,0.0063263,0.00627247,0
682676171,0.00599469,0.0063655,0
682681152,-0.00148233,-0.0030601,0
682686132,-0.00166001,-0.00329465,0
682691113,-0.000591519,0.00232276,0
682696093,-0.00131183,0.000546065,0
682701074,-0.00426159,-0.000541529,0
682706054,-0.0047766,-0.00231662,0
682711035,-0.00746872,0.000503466,0
682716015,-0.00662315,0.00359333,0
682720996,0.00336284,0.00171758,0
682725976,0.00613949,0.00518662,0
682730957,0.00222979,0.00725388,0
682735937,0.00208782,0.00527702,0
682740917,-0.000304176,0.00190272,0
682745898,-0.000832299,0.00192216,0
682750878,0.00372584,0.00729601,0
682755859,6.19955e-05,0.00535203,0
682760839,-0.00521958,0.00367796,0
682765820,-0.00173373,0.00610592,0
682770800,-0.00164768,0.00617187,0
682775781,-0.00119182,0.0066669,0
682780761,-0.000327584,0.00601668,0
682785742,-0.00228849,0.00366272,0
682790722,-0.00203067,0.000672697,0
682795703,-9.00979e-05,0.000641552,0
682800683,-4.74611e-05,0.000633548,0
682805664,-0.00238881,0.000210731,0
682810644,-0.00146085,-0.000519579,0
682815625,-0.0056969,0.000842487,0
682820605,0.0032245,0.00108081,0
682825585,0.00567098,-0.00147289,0
682830566,0.000989795,-0.00198714,0
682835546,-0.00527601,-0.000523153,0
682840527,-0.00187485,0.00139815,0
682845507,-0.00318621,0.00385487,0
682850488,-0.000514259,0.00746437,0
682855468,-0.000494176,0.00754174,0
682860449,0.00198562,0.00591931,0
682865429,-0.000815628,0.00475034,0
682870410,-0.000886527,0.00331924,0
682875390,-0.00152535,0.00377263,0
682880371,-0.00371543,0.00338887,0
682885351,-0.00105435,0.00223939,0
682890332,-0.00154046,0.00164349,0
682895312,0.00202213,0.00326681,0
682900292,0.000132681,0.00197736,0
682905273,-0.00100146,0.00258812,0
682910253,0.00202679,0.00246249,0
682915234,0.00140303,0.00339372,0
682920214,-0.000492251,0.00264559,0
682925195,-0.0018221,0.00137117,0
682930175,-0.00873474,0.00543652,0
682935156,-0.00393956,0.00489366,0
682940136,-0.00585592,0.00537869,0
682945117,-0.00173283,0.000558747,0
682950097,0.00207342,0.00547209,0
682955078,0.00644553,8.59454e-05,0
682960058,0.00162331,0.00399972,0
682965039,0.00155687,0.00411708,0
682970019,0.00236856,0.00258387,0
682975000,-0.0042518,0.00199112,0
682979980,-0.00443024,0.00199543,0
682984960,-0.00126525,0.00439459,0
682989941,-0.00115893,0.00445831,0
682994921,0.00261902,0.00431162,0
682999902,0.00178883,0.00651572,0
683004882,0.00375508,0.00513104,0
683009863,0.000840338,0.00194769,0
683014843,0.00184584,2.52785e-05,0
683019824,-0.00229561,-0.000644908,0
683024804,-0.000380613,0.000797068,0
683029785,-0.00214543,0.000640258,0
683034765,-0.00910692,0.0016768,0
683039746,-0.00926904,0.00169822,0
683044726,-0.00972836,0.00327786,0
683049707,0.00154731,0.00355221,0
683054687,0.00544514,0.00446807,0
683059667,0.00933107,0.00666499,0
683064648,0.00541289,0.00594064,0
683069628,-0.00292423,0.00849689,0
683074609,-0.00308739,0.00857776,0
683079589,-0.00884783,0.00427547,0
683084570,-0.00901385,0.00419017,0
683089550,-0.0103277,0.00480384,0
683094531,0.00078875,0.0103645,0
683099511,0.00101973,0.0104867,0
683104492,9.89835e-05,0.00341061,0
683109472,0.00558765,0.0016555,0
683114453,0.00334302,-0.000609884,0
683119433,0.00374131,-0.00112838,0
683124414,-0.00048013,0.00102291,0
683129394,-0.000573575,0.00113152,0
683134375,-0.0027453,0.00367139,0
683139355,-0.00668271,0.00417039,0
683144335,-0.00683627,0.00420257,0
683149316,-0.00370305,0.00256658,0
683154296,-0.000180538,0.0045171,0
683159277,0.00209419,0.00710157,0
683164257,0.000392106,0.0101954,0
683169238,-6.54626e-05,0.00762513,0
683174218,0.00301501,0.0038027,0
683179199,-0.000885985,0.00681899,0
683184179,-0.000909705,0.00692115,0
683189160,-0.00485548,0.0055834,0
683194140,-0.00499927,0.00553683,0
683199121,-0.00621632,0.00780487,0
683204101,-0.00624625,0.0079049,0
683209082,-0.0062651,-0.0013098,0
683214062,-0.00468528,0.00129352,0
683219042,0.00308325,-0.0011745,0
683224023,0.00844556,-0.00424355,0
683229003,0.00642747,-0.00432561,0
683233984,0.0089608,-0.00282861,0
683238964,0.00355565,-0.000546698,0
683243945,-0.0110621,0.00112054,0
683248925,-0.0114386,0.00116049,0
683253906,-0.0118704,0.000829412,0
683258886,-0.0086169,0.00402975,0
683263867,-0.00858609,0.00414008,0
683268847,-0.00362926,0.00681708,0
683273828,0.00919342,0.00349918,0
683278808,0.00853693,0.00469704,0
683283789,0.00811667,0.00367644,0
683288769,0.00775394,0.00322971,0
683293750,0.00338931,0.00416398,0
683298730,0.00095922,0.00187019,0
683303710,-0.00427618,0.00500372,0
683308691,-0.00992728,0.00494844,0
683313671,-0.0116698,0.00787737,0
683318652,-0.00930432,0.00794011,0
683323632,-0.00733127,0.0026929,0
683328613,-0.0043168,-0.000864415,0
683333593,0.0030558,0.000445003,0
683338574,0.00949238,0.00176779,0
683343554,0.0102885,0.0053415,0
683348535,0.00658357,0.00565315,0
683353515,0.00690621,0.00856714,0
683358496,0.000409598,0.00148705,0
683363476,-0.00325316,0.000898369,0
683368457,-0.0115268,0.00318831,0
683373437,-0.0117767,0.0032283,0
683378417,-0.00908599,0.00822963,0
683383398,-0.00489209,0.0013659,0
683388378,0.00132784,0.00326387,0
683393359,0.00739466,0.00411871,0
683398339,0.0114932,0.00163146,0
683403320,0.00775571,0.00516709,0
683408300,0.00322457,0.00179839,0
683413281,-0.000838714,0.00484268,0
683418261,-0.00960356,0.00282442,0
683423242,-0.00749596,0.00432737,0
683428222,-0.00914085,0.00359148,0
683433203,-0.00446489,0.00371423,0
683438183,-0.00209628,0.00195147,0
683443164,0.00640681,0.00382577,0
683448144,0.00708493,0.00417615,0
683453125,0.008387,0.000212882,0
683458105,0.00282948,-0.000457159,0
683463085,0.000853363,0.00381969,0
683468066,-0.00660313,0.00406956,0
683473046,-0.00682351,0.00408203,0
683478027,-0.0103034,0.00478741,0
683483007,-0.0122816,0.004678,0
683487988,0.000110922,0.00617894,0
683492968,0.000380478,0.00624887,0
683497949,0.00440672,0.00541605,0
683502929,0.0121711,0.00623482,0
683507910,0.0123945,0.00627633,0
683512890,0.00472846,0.00623848,0
683517871,0.00453403,0.00622127,0
683522851,-0.00449913,0.00579125,0
683527832,-0.00826373,0.00110747,0
683532812,-0.0130381,0.00116479,0
683537792,-0.00782523,0.00041593,0
683542773,-0.00770557,0.000398943,0
683547753,0.00655841,-0.00369527,0
683552734,0.00689417,-0.00376324,0
683557714,0.0109513,-0.00259168,0
683562695,0.00819427,-0.00188845,0
683567675,0.00877178,0.00257801,0
683572656,0.00448634,0.00846655,0
683577636,-0.00714097,0.00885419,0
683582617,-0.00958697,0.00741716,0
683587597,-0.00623682,0.00898768,0
683592578,-0.00613556,0.00903981,0
683597558,-0.000530749,0.00383407,0
683602539,-0.00153347,0.00610118,0
683607519,-0.00157153,0.00615421,0
683612500,0.000474715,0.00517628,0
683617480,0.00306043,0.00322341,0
683622460,0.00138956,0.00442651,0
683627441,0.00139489,0.00442785,0
683632421,-0.000293156,0.00255709,0
683637402,-0.00371874,0.00234083,0
683642382,-0.00375204,0.00228149,0
683647363,-0.000502213,0.00180158,0
683652343,-0.000429254,0.00178751,0
683657324,-0.00172062,0.000835934,0
683662304,-0.00519864,0.00140241,0
683667285,-0.00235087,-0.00037375,0
683672265,0.00336556,0.000196174,0
683677246,0.00358487,0.00044972,0
683682226,0.00810148,0.00314669,0
683687207,0.00820867,0.00317003,0
683692187,0.00066686,0.00212673,0
683697167,-0.00386502,0.00190088,0
683702148,-0.00433531,0.00413234,0
683707128,-0.0043555,0.00416574,0
683712109,-0.00358456,0.00270198,0
683717089,-0.00689973,0.00200663,0
683722070,-0.00355316,0.00403795,0
683727050,-1.10745e-06,0.00332605,0
683732031,0.002098,0.00426737,0
683737011,0.00269089,0.00547201,0
683741992,0.00274791,0.00548848,0
683746972,0.00413325,0.00460938,0
683751953,0.00358007,0.00546143,0
683756933,-0.00331881,0.007916,0
683761914,-0.0071105,0.00593379,0
683766894,-0.00400252,0.00253169,0
683771875,-0.0014732,0.00280268,0
683776855,-0.00147944,0.00278286,0
683781835,-0.0020421,0.00314586,0
683786816,0.00122875,0.003297,0
683791796,0.0002107,0.000655272,0
683796777,0.00126494,-0.00117216,0
683801757,0.00819077,0.00359335,0
683806738,0.00438725,0.00183448,0
683811718,0.00110937,0.00340758,0
683816699,-0.000596765,0.00217981,0
683821679,-0.00374613,0.0057962,0
683826660,-0.00371952,0.0032619,0
683831640,-0.00369206,0.0032215,0
683836621,-0.0052243,0.000649075,0
683841601,-0.00414025,0.00112978,0
683846582,-0.00336369,0.00249381,0
683851562,0.00534628,0.00656103,0
683856542,0.00566621,0.0023108,0
683861523,0.00198748,0.00614961,0
683866503,0.00191776,0.00623054,0
683871484,-0.0059524,0.00276406,0
683876464,-0.00588685,0.00833888,0
683881445,-0.00485877,0.00714946,0
683886425,-0.00362266,0.00250054,0
683891406,0.00109906,0.00615773,0
683896386,0.000913846,0.0067853,0
683901367,0.000889631,0.00680416,0
683906347,0.00253372,0.00524736,0
683911328,0.00179063,0.00178805,0
683916308,-0.00636222,0.00348515,0
683921289,-0.00658368,0.00353243,0
683926269,-0.00397745,0.000631923,0
683931250,-0.000999153,0.00212195,0
683936230,0.00124214,-6.3563e-05,0
683941210,0.00391195,0.00271507,0
683946191,0.004124,0.00117486,0
683951171,-0.008086,0.00204631,0
683956152,-0.00978787,-0.000410534,0
683961132,-0.00112753,-0.00138029,0
683966113,0.00158188,0.000573906,0
683971093,0.00467456,0.0027578,0
683976074,-0.000628498,0.000659943,0
683981054,-0.00220395,-9.66757e-05,0
683986035,0.00165065,0.00383219,0
683991015,-0.00313805,0.00468377,0
683995996,-0.00325206,0.00468488,0
684000976,-0.00647865,0.00851878,0
684005957,-0.003704,0.00541809,0
684010937,-0.00443224,0.00291584,0
684015917,-0.00359915,0.00533815,0
684020898,0.00425523,0.0023851,0
684025878,0.00439762,0.0023192,0
684030859,0.00634633,0.00236193,0
684035839,0.00228297,0.00174602,0
684040820,-0.000394868,0.00118927,0
684045800,-0.000453234,0.00118687,0
684050781,-0.0050358,0.00160904,0
684055761,-0.00513127,0.00160732,0
684060742,-0.00390595,-0.00123906,0
684065722,-0.00196498,-0.0010395,0
684070703,0.00208139,0.00126476,0
684075683,0.00212444,0.00131787,0
684080664,0.00248787,-0.000210676,0
684085644,-0.000522402,0.00159672,0
684090625,0.00219037,0.00181396,0
684095605,0.00225526,0.00180503,0
684100585,-0.00096283,0.00232373,0
684105566,-0.003036,0.00613484,0
684110546,0.0020369,0.00640987,0
684115527,7.4183e-06,0.00517148,0
684120507,0.000197234,0.00227234,0
684125488,-0.00754634,0.00625085,0
684130468,-0.00771585,0.0063413,0
684135449,-0.00734925,0.00538375,0
684140429,-0.00257849,0.00719379,0
684145410,0.00363145,0.00980835,0
684150390,0.00382488,0.00986813,0
684155371,0.00525297,0.00391146,0
684160351,0.00525902,0.003754,0
684165332,0.00291627,0.00609015,0
684170312,0.000617364,0.00439933,0
684175292,-0.00435,0.00676539,0
684180273,-0.00756572,0.000660879,0
684185253,-0.00765341,0.000610106,0
684190234,-0.00875419,-0.00280189,0
684195214,-0.0016807,-0.0031455,0
684200195,0.0039243,-0.00126338,0
684205175,0.00408448,-0.0012298,0
684210156,0.00817807,-0.000266889,0
684215136,0.00164351,-0.000242277,0
684220117,0.00162366,-0.000392393,0
684225097,0.00163166,-0.000433222,0
684230078,-0.00423835,0.00487987,0
684235058,-0.00459348,0.00497757,0
684240039,-0.00515098,0.00335225,0
684245019,-0.00632948,0.00724354,0
684250000,-0.00633531,0.00733068,0
684254980,0.00034031,0.0101401,0
684259960,0.00107367,0.0134399,0
684264941,-0.000999882,0.00890144,0
684269921,0.00499893,0.00406505,0
684274902,0.00512765,0.00395158,0
684279882,0.00363397,0.00304612,0
684284863,-0.000195676,0.0059149,0
684289843,-0.00243384,0.00187969,0
684294824,-0.00421466,0.00154108,0
684299804,-0.00464202,-0.000497866,0
684304785,-0.00351847,-0.00162971,0
684309765,-0.00185793,0.00177483,0
684314746,-0.000387588,-0.00105748,0
684319726,0.00409487,-0.0023495,0
684324707,-0.00358763,-0.00261185,0
684329687,-0.00674587,-0.00304243,0
684334667,-0.00196989,-0.0012151,0
684339648,0.00163038,0.000340116,0
684344628,0.00173369,0.00032411,0
684349609,0.000814038,0.00537387,0
684354589,0.000777833,0.00548016,0
684359570,-0.00120863,0.00571086,0
684364550,-0.00120365,0.00571872,0
684369531,-0.00293718,0.0111104,0
684374511,-0.00463761,0.0106562,0
684379492,-0.00473693,0.010691,0
684384472,-0.00510954,0.00727113,0
684389453,-0.00102613,0.0113093,0
684394433,0.00342848,0.00383164,0
684399414,0.00502815,0.00639079,0
684404394,0.00505791,0.00642459,0
684409375,0.00296304,0.00249238,0
684414355,0.00222827,1.69847e-05,0
684419335,-0.00598977,0.00615894,0
684424316,-0.00553136,0.000282164,0
684429296,-0.0107261,-0.00112703,0
684434277,-0.00311292,-0.000109938,0
684439257,0.00354867,0.00285185,0
684444238,0.00368445,0.00294871,0
684449218,0.00674928,-0.00451385,0
684454199,0.00726186,-0.000323241,0
684459179,0.00322932,0.000826686,0
684464160,-0.00206019,0.000522259,0
684469140,-0.00188728,0.00614266,0
684474121,-0.00193428,0.00638843,0
684479101,-0.00566237,0.00675205,0
684484082,-0.00409404,0.00385931,0
684489062,-0.00363237,0.00502233,0
684494042,-0.00364434,0.00504112,0
684499023,0.00390213,0.0112164,0
684504003,-0.00129382,0.00543891,0
684508984,0.0036356,0.0076352,0
684513964,0.00506554,0.00532494,0
684518945,0.00557768,0.00580617,0
684523925,0.000183777,0.00147991,0
684528906,-0.00187305,0.00226757,0
684533886,-0.00865287,0.00273196,0
684538867,-0.00522098,-2.74988e-05,0
684543847,-0.00289894,-0.000538357,0
684548828,-0.00243999,-0.00200163,0
684553808,0.00221437,0.00265778,0
684558789,0.000320402,0.00218207,0
684563769,0.000310909,0.00217298,0
684568750,-0.00449402,0.00171037,0
684573730,-0.00463486,0.00165645,0
684578710,-0.00667228,0.00342002,0
684583691,0.000143579,0.00442644,0
684588671,0.00108157,0.00536893,0
684593652,0.00511863,0.00668139,0
684598632,0.00528463,0.00668708,0
684603613,0.00299048,0.00894528,0
684608593,-0.00337445,0.0025655,0
684613574,-0.00294596,0.00755031,0
684618554,-0.00194309,0.00393073,0
684623535,-0.00197149,0.00384108,0
684628515,-0.002181,0.00203348,0
684633496,0.00288426,0.00486913,0
684638476,0.00198526,0.00222693,0
684643457,-0.00240875,0.00276418,0
684648437,-0.00589935,-0.000873591,0
684653417,-0.00244766,0.00114759,0
684658398,-0.00405264,0.00121684,0
684663378,-0.00100726,0.000176275,0
684668359,0.00133704,-0.00251232,0
684673339,0.00363493,-0.00209884,0
684678320,0.00466481,0.00128242,0
684683300,0.00745863,-0.000970115,0
684688281,0.00461686,-0.00110717,0
684693261,-0.00641363,0.00487112,0
684698242,-0.00664178,0.00502202,0
684703222,-0.00542942,0.00422609,0
684708203,-0.00457857,0.00528185,0
684713183,-0.00396373,0.00275833,0
684718164,0.00143429,0.00946818,0
684723144,0.00101613,0.00709513,0
684728125,0.000968249,0.00708934,0
684733105,0.00414887,0.00789861,0
684738085,0.00134834,0.0100891,0
684743066,0.000537434,0.00656164,0
684748046,-0.00613792,0.00307426,0
684753027,-0.0052933,0.00179762,0
684758007,-0.00492277,0.00291751,0
684762988,0.00523095,0.00305012,0
684767968,0.00546868,0.00304093,0
684772949,0.00427005,0.00372034,0
684777929,0.00230772,0.00363311,0
684782910,-0.00455243,0.00588292,0
684787890,-0.00893034,0.00166049,0
684792871,-0.00906992,0.00158958,0
684797851,-0.00564168,-0.00344613,0
684802832,0.00463041,-0.000939731,0
684807812,0.00487679,-0.000935251,0
684812792,0.0040667,0.000558361,0
684817773,0.00527626,0.00793459,0
684822753,0.00510484,0.00606803,0
684827734,0.00250172,0.00462378,0
684832714,-0.000436556,0.00608662,0
684837695,-0.000466846,0.00719167,0
684842675,-0.00584477,0.00587604,0
684847656,-0.00719597,0.00451162,0
684852636,-0.0090761,0.00490383,0
684857617,-0.00410371,0.00639562,0
684862597,-0.00159495,0.000813418,0
684867578,0.00350406,0.000143432,0
684872558,0.00535544,0.00576282,0
684877539,0.00699763,0.00294325,0
684882519,0.00586143,-3.32953e-05,0
684887500,0.00267149,0.00349386,0
684892480,0.00133194,0.00187613,0
684897460,-0.00615063,0.000671642,0
684902441,-0.00405358,0.00217438,0
684907421,-0.00356552,0.00275382,0
684912402,-0.00531066,0.0042407,0
