489807519,-0.124925,0,0.0656714,0,-0.0173169,0,0.99985
489812500,-0.124914,0,0.0653731,0,-0.0185108,0,0.999829
489817480,-0.124904,0,0.0650929,0,-0.0196322,0,0.999807
489822460,-0.124893,0,0.0648319,0,-0.0206767,0,0.999786
489827441,-0.124883,0,0.0645912,0,-0.0216403,0,0.999766
489832421,-0.124873,0,0.0643717,0,-0.0225191,0,0.999746
489837402,-0.124864,0,0.0641742,0,-0.0233097,0,0.999728
489842382,-0.124856,0,0.0639995,0,-0.024009,0,0.999712
489847363,-0.124849,0,0.0638483,0,-0.0246144,0,0.999697
489852343,-0.124842,0,0.0637211,0,-0.0251233,0,0.999684
489857324,-0.124837,0,0.0636186,0,-0.0255339,0,0.999674
489862304,-0.124833,0,0.063541,0,-0.0258446,0,0.999666
489867285,-0.12483,0,0.0634887,0,-0.026054,0,0.999661
489872265,-0.124829,0,0.0634619,0,-0.0261615,0,0.999658
489877246,-0.124829,0,0.0634606,0,-0.0261665,0,0.999658
489882226,-0.12483,0,0.0634849,0,-0.0260691,0,0.99966
489887207,-0.124833,0,0.0635347,0,-0.0258697,0,0.999665
489892187,-0.124837,0,0.0636099,0,-0.0255689,0,0.999673
489897167,-0.124842,0,0.06371,0,-0.0251681,0,0.999683
489902148,-0.124848,0,0.0638347,0,-0.0246687,0,0.999696
489907128,-0.124855,0,0.0639836,0,-0.0240727,0,0.99971
489912109,-0.124863,0,0.064156,0,-0.0233825,0,0.999727
489917089,-0.124872,0,0.0643513,0,-0.0226007,0,0.999745
489922070,-0.124882,0,0.0645687,0,-0.0217305,0,0.999764
489927050,-0.124892,0,0.0648074,0,-0.0207751,0,0.999784
489932031,-0.124903,0,0.0650664,0,-0.0197383,0,0.999805
489937011,-0.124913,0,0.0653447,0,-0.0186243,0,0.999827
489941992,-0.124924,0,0.0656413,0,-0.0174373,0,0.999848
489946972,-0.124935,0,0.065955,0,-0.016182,0,0.999869
489951953,-0.124945,0,0.0662846,0,-0.0148634,0,0.99989
489956933,-0.124955,0,0.0666287,0,-0.0134865,0,0.999909
489961914,-0.124964,0,0.066986,0,-0.0120567,0,0.999927
489966894,-0.124972,0,0.0673552,0,-0.0105798,0,0.999944
489971875,-0.124979,0,0.0677347,0,-0.00906137,0,0.999959
489976855,-0.124986,0,0.0681232,0,-0.00750746,0,0.999972
489981835,-0.124991,0,0.068519,0,-0.00592413,0,0.999982
489986816,-0.124995,0,0.0689206,0,-0.00431758,0,0.999991
489991796,-0.124998,0,0.0693265,0,-0.00269412,0,0.999996
489996777,-0.125,0,0.069735,0,-0.00106011,0,0.999999
490001757,-0.125,0,0.0701445,0,0.000578066,0,1
490006738,-0.124999,0,0.0705535,0,0.00221397,0,0.999998
490011718,-0.124996,0,0.0709603,0,0.0038412,0,0.999993
490016699,-0.124993,0,0.0713633,0,0.00545338,0,0.999985
490021679,-0.124988,0,0.071761,0,0.00704419,0,0.999975
490026660,-0.124981,0,0.0721518,0,0.00860741,0,0.999963
490031640,-0.124974,0,0.0725341,0,0.0101369,0,0.999949
490036621,-0.124966,0,0.0729065,0,0.0116267,0,0.999932
490041601,-0.124957,0,0.0732674,0,0.0130709,0,0.999915
490046582,-0.124948,0,0.0736156,0,0.0144639,0,0.999895
490051562,-0.124938,0,0.0739496,0,0.0158003,0,0.999875
490056542,-0.124927,0,0.0742681,0,0.0170747,0,0.999854
490061523,-0.124916,0,0.0745698,0,0.0182823,0,0.999833
490066503,-0.124906,0,0.0748537,0,0.0194183,0,0.999811
490071484,-0.124895,0,0.0751185,0,0.0204782,0,0.99979
490076464,-0.124885,0,0.0753632,0,0.0214579,0,0.99977
490081445,-0.124875,0,0.075587,0,0.0223536,0,0.99975
490086425,-0.124866,0,0.0757889,0,0.0231618,0,0.999732
490091406,-0.124857,0,0.0759681,0,0.0238792,0,0.999715
490096386,-0.12485,0,0.076124,0,0.0245032,0,0.9997
490101367,-0.124843,0,0.0762558,0,0.0250312,0,0.999687
490106347,-0.124838,0,0.0763633,0,0.0254613,0,0.999676
490111328,-0.124834,0,0.0764458,0,0.0257916,0,0.999667
490116308,-0.124831,0,0.076503,0,0.026021,0,0.999661
490121289,-0.124829,0,0.0765349,0,0.0261485,0,0.999658
490126269,-0.124829,0,0.0765412,0,0.0261736,0,0.999657
490131250,-0.12483,0,0.0765218,0,0.0260963,0,0.999659
490136230,-0.124832,0,0.076477,0,0.0259168,0,0.999664
490141210,-0.124836,0,0.0764068,0,0.0256358,0,0.999671
490146191,-0.124841,0,0.0763116,0,0.0252545,0,0.999681
490151171,-0.124847,0,0.0761917,0,0.0247743,0,0.999693
490156152,-0.124854,0,0.0760475,0,0.0241971,0,0.999707
490161132,-0.124862,0,0.0758797,0,0.0235252,0,0.999723
490166113,-0.12487,0,0.0756888,0,0.0227611,0,0.999741
490171093,-0.12488,0,0.0754757,0,0.0219079,0,0.99976
490176074,-0.12489,0,0.0752411,0,0.0209689,0,0.99978
490181054,-0.124901,0,0.074986,0,0.0199478,0,0.999801
490186035,-0.124911,0,0.0747113,0,0.0188486,0,0.999822
490191015,-0.124922,0,0.0744182,0,0.0176756,0,0.999844
490195996,-0.124932,0,0.0741078,0,0.0164333,0,0.999865
490200976,-0.124943,0,0.0737812,0,0.0151267,0,0.999886
490205957,-0.124953,0,0.0734399,0,0.0137608,0,0.999905
490210937,-0.124962,0,0.073085,0,0.012341,0,0.999924
490215917,-0.12497,0,0.072718,0,0.0108728,0,0.999941
490220898,-0.124978,0,0.0723404,0,0.00936209,0,0.999956
490225878,-0.124985,0,0.0719536,0,0.00781466,0,0.999969
490230859,-0.12499,0,0.0715591,0,0.00623661,0,0.999981
490235839,-0.124995,0,0.0711585,0,0.00463412,0,0.999989
490240820,-0.124998,0,0.0707534,0,0.00301348,0,0.999995
490245800,-0.125,0,0.0703453,0,0.00138103,0,0.999999
490250781,-0.125,0,0.0699358,0,-0.000256833,0,1
490255761,-0.124999,0,0.0695266,0,-0.00189369,0,0.999998
490260742,-0.124997,0,0.0691192,0,-0.00352312,0,0.999994
490265722,-0.124993,0,0.0687153,0,-0.00513876,0,0.999987
490270703,-0.124989,0,0.0683165,0,-0.00673425,0,0.999977
490275683,-0.124983,0,0.0679242,0,-0.00830336,0,0.999966
490280664,-0.124976,0,0.0675401,0,-0.00983994,0,0.999952
490285644,-0.124968,0,0.0671657,0,-0.011338,0,0.999936
490290625,-0.124959,0,0.0668024,0,-0.0127916,0,0.999918
490295605,-0.12495,0,0.0664516,0,-0.0141951,0,0.999899
490300585,-0.12494,0,0.0661147,0,-0.0155429,0,0.999879
490305566,-0.124929,0,0.0657931,0,-0.0168299,0,0.999858
490310546,-0.124919,0,0.065488,0,-0.018051,0,0.999837
490315527,-0.124908,0,0.0652005,0,-0.0192014,0,0.999816
490320507,-0.124897,0,0.0649319,0,-0.0202766,0,0.999794
490325488,-0.124887,0,0.0646831,0,-0.0212723,0,0.999774
490330468,-0.124877,0,0.0644552,0,-0.0221848,0,0.999754
490335449,-0.124868,0,0.0642489,0,-0.0230104,0,0.999735
490340429,-0.124859,0,0.0640652,0,-0.0237459,0,0.999718
490345410,-0.124851,0,0.0639047,0,-0.0243884,0,0.999703
490350390,-0.124845,0,0.0637681,0,-0.0249354,0,0.999689
490355371,-0.124839,0,0.0636559,0,-0.0253848,0,0.999678
490360351,-0.124834,0,0.0635684,0,-0.0257348,0,0.999669
490365332,-0.124831,0,0.0635062,0,-0.025984,0,0.999662
490370312,-0.124829,0,0.0634693,0,-0.0261315,0,0.999659
490375292,-0.124829,0,0.063458,0,-0.0261768,0,0.999657
490380273,-0.124829,0,0.0634723,0,-0.0261195,0,0.999659
490385253,-0.124832,0,0.0635122,0,-0.02596,0,0.999663
490390234,-0.124835,0,0.0635774,0,-0.0256989,0,0.99967
490395214,-0.12484,0,0.0636678,0,-0.0253371,0,0.999679
490400195,-0.124845,0,0.0637829,0,-0.0248762,0,0.999691
490405175,-0.124852,0,0.0639223,0,-0.0243178,0,0.999704
490410156,-0.12486,0,0.0640856,0,-0.0236643,0,0.99972
490415136,-0.124869,0,0.064272,0,-0.022918,0,0.999737
490420117,-0.124878,0,0.0644808,0,-0.0220821,0,0.999756
490425097,-0.124888,0,0.0647113,0,-0.0211596,0,0.999776
490430078,-0.124898,0,0.0649624,0,-0.0201543,0,0.999797
490435058,-0.124909,0,0.0652333,0,-0.0190701,0,0.999818
490440039,-0.12492,0,0.0655229,0,-0.0179112,0,0.99984
490445019,-0.12493,0,0.06583,0,-0.0166821,0,0.999861
490450000,-0.124941,0,0.0661535,0,-0.0153877,0,0.999882
490454980,-0.124951,0,0.0664921,0,-0.014033,0,0.999902
490459960,-0.12496,0,0.0668444,0,-0.0126234,0,0.99992
490464941,-0.124969,0,0.0672091,0,-0.0111642,0,0.999938
490469921,-0.124977,0,0.0675848,0,-0.00966139,0,0.999953
490474902,-0.124984,0,0.0679699,0,-0.00812068,0,0.999967
490479882,-0.124989,0,0.068363,0,-0.00654815,0,0.999979
490484863,-0.124994,0,0.0687625,0,-0.00494997,0,0.999988
490489843,-0.124997,0,0.0691669,0,-0.00333239,0,0.999994
490494824,-0.124999,0,0.0695746,0,-0.00170175,0,0.999999
490499804,-0.125,0,0.0699839,0,-6.44396e-05,0,1
490504785,-0.124999,0,0.0703933,0,0.00157312,0,0.999999
490509765,-0.124997,0,0.0708011,0,0.00320452,0,0.999995
490514746,-0.124994,0,0.0712058,0,0.00482335,0,0.999988
490519726,-0.12499,0,0.0716058,0,0.00642329,0,0.999979
490524707,-0.124984,0,0.0719995,0,0.00799806,0,0.999968
490529687,-0.124977,0,0.0723853,0,0.0095415,0,0.999954
490534667,-0.124969,0,0.0727617,0,0.0110475,0,0.999939
490539648,-0.124961,0,0.0731273,0,0.0125103,0,0.999922
490544628,-0.124952,0,0.0734807,0,0.0139241,0,0.999903
490549609,-0.124942,0,0.0738204,0,0.0152833,0,0.999883
490554589,-0.124931,0,0.0741451,0,0.0165826,0,0.999862
490559570,-0.124921,0,0.0744535,0,0.017817,0,0.999841
490564550,-0.12491,0,0.0747445,0,0.0189816,0,0.99982
490569531,-0.124899,0,0.075017,0,0.0200719,0,0.999799
490574511,-0.124889,0,0.0752697,0,0.0210835,0,0.999778
490579492,-0.124879,0,0.0755018,0,0.0220126,0,0.999758
490584472,-0.124869,0,0.0757124,0,0.0228555,0,0.999739
490589453,-0.124861,0,0.0759006,0,0.0236089,0,0.999721
490594433,-0.124853,0,0.0760657,0,0.0242698,0,0.999705
490599414,-0.124846,0,0.076207,0,0.0248357,0,0.999692
490604394,-0.12484,0,0.0763241,0,0.0253044,0,0.99968
490609375,-0.124835,0,0.0764164,0,0.025674,0,0.99967
490614355,-0.124832,0,0.0764836,0,0.0259431,0,0.999663
490619335,-0.12483,0,0.0765254,0,0.0261107,0,0.999659
490624316,-0.124829,0,0.0765418,0,0.026176,0,0.999657
490629296,-0.124829,0,0.0765325,0,0.0261388,0,0.999658
490634277,-0.124831,0,0.0764976,0,0.0259993,0,0.999662
490639257,-0.124834,0,0.0764374,0,0.025758,0,0.999668
490644238,-0.124839,0,0.0763519,0,0.0254159,0,0.999677
490649218,-0.124844,0,0.0762416,0,0.0249743,0,0.999688
490654199,-0.124851,0,0.0761069,0,0.0244349,0,0.999701
490659179,-0.124858,0,0.0759483,0,0.0237998,0,0.999717
490664160,-0.124867,0,0.0757663,0,0.0230715,0,0.999734
490669140,-0.124876,0,0.0755619,0,0.0222529,0,0.999752
490674121,-0.124886,0,0.0753356,0,0.0213472,0,0.999772
490679101,-0.124896,0,0.0750884,0,0.0203578,0,0.999793
490684082,-0.124907,0,0.0748213,0,0.0192887,0,0.999814
490689062,-0.124918,0,0.0745353,0,0.0181441,0,0.999835
490694042,-0.124928,0,0.0742315,0,0.0169284,0,0.999857
490699023,-0.124939,0,0.0739111,0,0.0156464,0,0.999878
490704003,-0.124949,0,0.0735754,0,0.0143032,0,0.999898
490708984,-0.124958,0,0.0732257,0,0.0129038,0,0.999917
490713964,-0.124967,0,0.0728633,0,0.011454,0,0.999934
490718945,-0.124975,0,0.0724897,0,0.00995924,0,0.99995
490723925,-0.124982,0,0.0721063,0,0.00842548,0,0.999965
490728906,-0.124988,0,0.0717146,0,0.00685871,0,0.999976
490733886,-0.124993,0,0.0713162,0,0.00526506,0,0.999986
490738867,-0.124997,0,0.0709127,0,0.00365079,0,0.999993
490743847,-0.124999,0,0.0705056,0,0.00202221,0,0.999998
490748828,-0.125,0,0.0700964,0,0.000385702,0,1
490753808,-0.125,0,0.0696869,0,-0.00125231,0,0.999999
490758789,-0.124998,0,0.0692786,0,-0.00288542,0,0.999996
490763769,-0.124995,0,0.0688732,0,-0.00450723,0,0.99999
490768750,-0.124991,0,0.0684722,0,-0.00611137,0,0.999981
490773730,-0.124985,0,0.0680772,0,-0.00769156,0,0.99997
490778710,-0.124979,0,0.0676897,0,-0.00924162,0,0.999957
490783691,-0.124971,0,0.0673113,0,-0.0107555,0,0.999942
490788671,-0.124963,0,0.0669434,0,-0.0122272,0,0.999925
490793652,-0.124953,0,0.0665876,0,-0.013651,0,0.999907
490798632,-0.124944,0,0.0662451,0,-0.0150213,0,0.999887
490803613,-0.124933,0,0.0659173,0,-0.0163328,0,0.999867
490808593,-0.124923,0,0.0656056,0,-0.0175803,0,0.999845
490813574,-0.124912,0,0.0653111,0,-0.018759,0,0.999824
490818554,-0.124901,0,0.0650349,0,-0.0198642,0,0.999803
490823535,-0.124891,0,0.0647783,0,-0.0208915,0,0.999782
490828515,-0.124881,0,0.064542,0,-0.0218371,0,0.999762
490833496,-0.124871,0,0.0643272,0,-0.0226972,0,0.999742
490838476,-0.124862,0,0.0641345,0,-0.0234684,0,0.999725
490843457,-0.124854,0,0.0639648,0,-0.0241476,0,0.999708
490848437,-0.124847,0,0.0638188,0,-0.0247324,0,0.999694
490853417,-0.124841,0,0.0636969,0,-0.0252203,0,0.999682
490858398,-0.124836,0,0.0635997,0,-0.0256095,0,0.999672
490863378,-0.124832,0,0.0635276,0,-0.0258984,0,0.999665
490868359,-0.12483,0,0.0634808,0,-0.0260859,0,0.99966
490873339,-0.124829,0,0.0634594,0,-0.0261712,0,0.999657
490878320,-0.124829,0,0.0634637,0,-0.0261542,0,0.999658
490883300,-0.124831,0,0.0634935,0,-0.0260347,0,0.999661
490888281,-0.124833,0,0.0635488,0,-0.0258133,0,0.999667
490893261,-0.124838,0,0.0636293,0,-0.0254909,0,0.999675
490898242,-0.124843,0,0.0637348,0,-0.0250686,0,0.999686
490903222,-0.124849,0,0.0638648,0,-0.0245483,0,0.999699
490908203,-0.124857,0,0.0640188,0,-0.0239317,0,0.999714
490913183,-0.124865,0,0.0641962,0,-0.0232215,0,0.99973
490918164,-0.124874,0,0.0643963,0,-0.0224204,0,0.999749
490923144,-0.124884,0,0.0646184,0,-0.0215315,0,0.999768
490928125,-0.124894,0,0.0648615,0,-0.0205582,0,0.999789
490933105,-0.124905,0,0.0651248,0,-0.0195045,0,0.99981
490938085,-0.124916,0,0.0654072,0,-0.0183743,0,0.999831
490943066,-0.124926,0,0.0657076,0,-0.0171722,0,0.999853
490948046,-0.124937,0,0.0660248,0,-0.0159028,0,0.999874
490953027,-0.124947,0,0.0663576,0,-0.0145711,0,0.999894
490958007,-0.124957,0,0.0667047,0,-0.0131824,0,0.999913
490962988,-0.124966,0,0.0670647,0,-0.011742,0,0.999931
490967968,-0.124974,0,0.0674362,0,-0.0102556,0,0.999947
490972949,-0.124981,0,0.0678178,0,-0.00872901,0,0.999962
490977929,-0.124987,0,0.068208,0,-0.00716823,0,0.999974
490982910,-0.124992,0,0.0686052,0,-0.00557937,0,0.999984
490987890,-0.124996,0,0.0690078,0,-0.00396864,0,0.999992
490992871,-0.124999,0,0.0694144,0,-0.00234236,0,0.999997
490997851,-0.125,0,0.0698233,0,-0.000706906,0,1
491002832,-0.125,0,0.0702328,0,0.00093132,0,1
491007812,-0.124998,0,0.0706415,0,0.0025659,0,0.999997
491012792,-0.124996,0,0.0710476,0,0.00419042,0,0.999991
491017773,-0.124992,0,0.0714496,0,0.00579852,0,0.999983
491022753,-0.124986,0,0.0718459,0,0.0073839,0,0.999973
491027734,-0.12498,0,0.072235,0,0.00894035,0,0.99996
491032714,-0.124973,0,0.0726153,0,0.0104618,0,0.999945
491037695,-0.124964,0,0.0729853,0,0.0119422,0,0.999929
491042675,-0.124955,0,0.0733437,0,0.0133759,0,0.999911
491047656,-0.124946,0,0.0736889,0,0.0147571,0,0.999891
491052636,-0.124935,0,0.0740196,0,0.0160805,0,0.999871
491057617,-0.124925,0,0.0743346,0,0.017341,0,0.99985
491062597,-0.124914,0,0.0746326,0,0.0185335,0,0.999828
491067578,-0.124903,0,0.0749124,0,0.0196535,0,0.999807
491072558,-0.124893,0,0.075173,0,0.0206964,0,0.999786
491077539,-0.124883,0,0.0754133,0,0.0216583,0,0.999765
491082519,-0.124873,0,0.0756324,0,0.0225354,0,0.999746
491087500,-0.124864,0,0.0758295,0,0.0233243,0,0.999728
491092480,-0.124856,0,0.0760037,0,0.0240218,0,0.999711
491097460,-0.124848,0,0.0761545,0,0.0246253,0,0.999697
491102441,-0.124842,0,0.0762811,0,0.0251323,0,0.999684
491107421,-0.124837,0,0.0763832,0,0.025541,0,0.999674
491112402,-0.124833,0,0.0764603,0,0.0258497,0,0.999666
491117382,-0.12483,0,0.0765121,0,0.0260571,0,0.99966
491122363,-0.124829,0,0.0765384,0,0.0261626,0,0.999658
491127343,-0.124829,0,0.0765392,0,0.0261656,0,0.999658
491132324,-0.12483,0,0.0765143,0,0.0260662,0,0.99966
491137304,-0.124833,0,0.076464,0,0.0258647,0,0.999665
491142285,-0.124837,0,0.0763884,0,0.025562,0,0.999673
491147265,-0.124842,0,0.0762878,0,0.0251592,0,0.999683
491152246,-0.124848,0,0.0761626,0,0.0246579,0,0.999696
491157226,-0.124855,0,0.0760133,0,0.0240601,0,0.999711
491162207,-0.124863,0,0.0758404,0,0.0233681,0,0.999727
491167187,-0.124872,0,0.0756447,0,0.0225845,0,0.999745
491172167,-0.124882,0,0.0754269,0,0.0217125,0,0.999764
491177148,-0.124892,0,0.0751878,0,0.0207555,0,0.999785
491182128,-0.124903,0,0.0749283,0,0.0197172,0,0.999806
491187109,-0.124913,0,0.0746496,0,0.0186017,0,0.999827
491192089,-0.124924,0,0.0743527,0,0.0174133,0,0.999848
491197070,-0.124935,0,0.0740387,0,0.0161568,0,0.999869
491202050,-0.124945,0,0.0737088,0,0.0148369,0,0.99989
491207031,-0.124955,0,0.0733644,0,0.0134589,0,0.999909
491212011,-0.124964,0,0.0730068,0,0.0120282,0,0.999928
491216992,-0.124972,0,0.0726375,0,0.0105504,0,0.999944
491221972,-0.12498,0,0.0722577,0,0.00903123,0,0.999959
491226953,-0.124986,0,0.0718691,0,0.00747667,0,0.999972
491231933,-0.124991,0,0.0714732,0,0.00589283,0,0.999983
491236914,-0.124995,0,0.0710715,0,0.00428589,0,0.999991
491241894,-0.124998,0,0.0706655,0,0.00266216,0,0.999996
491246875,-0.125,0,0.070257,0,0.001028,0,0.999999
491251855,-0.125,0,0.0698475,0,-0.000610185,0,1
491256835,-0.124999,0,0.0694385,0,-0.00224598,0,0.999997
491261816,-0.124996,0,0.0690318,0,-0.00387298,0,0.999992
491266796,-0.124992,0,0.0686288,0,-0.0054848,0,0.999985
491271777,-0.124987,0,0.0682313,0,-0.00707513,0,0.999975
491276757,-0.124981,0,0.0678406,0,-0.00863774,0,0.999963
491281738,-0.124974,0,0.0674585,0,-0.0101665,0,0.999948
491286718,-0.124966,0,0.0670863,0,-0.0116554,0,0.999932
491291699,-0.124957,0,0.0667256,0,-0.0130987,0,0.999914
491296679,-0.124948,0,0.0663777,0,-0.0144907,0,0.999895
491301660,-0.124937,0,0.066044,0,-0.0158259,0,0.999875
491306640,-0.124927,0,0.0657259,0,-0.0170991,0,0.999854
491311621,-0.124916,0,0.0654244,0,-0.0183053,0,0.999832
491316601,-0.124906,0,0.065141,0,-0.0194398,0,0.999811
491321582,-0.124895,0,0.0648765,0,-0.0204982,0,0.99979
491326562,-0.124885,0,0.0646322,0,-0.0214763,0,0.999769
491331542,-0.124875,0,0.0644088,0,-0.0223703,0,0.99975
491336523,-0.124866,0,0.0642074,0,-0.0231767,0,0.999731
491341503,-0.124857,0,0.0640286,0,-0.0238924,0,0.999715
491346484,-0.12485,0,0.0638732,0,-0.0245145,0,0.999699
491351464,-0.124843,0,0.0637418,0,-0.0250406,0,0.999686
491356445,-0.124838,0,0.0636349,0,-0.0254687,0,0.999676
491361425,-0.124834,0,0.0635529,0,-0.0257971,0,0.999667
491366406,-0.124831,0,0.0634961,0,-0.0260245,0,0.999661
491371386,-0.124829,0,0.0634647,0,-0.02615,0,0.999658
491376367,-0.124829,0,0.063459,0,-0.0261731,0,0.999657
491381347,-0.12483,0,0.0634788,0,-0.0260937,0,0.99966
491386328,-0.124832,0,0.0635241,0,-0.0259123,0,0.999664
491391308,-0.124836,0,0.0635948,0,-0.0256293,0,0.999672
491396289,-0.124841,0,0.0636905,0,-0.025246,0,0.999681
491401269,-0.124847,0,0.0638109,0,-0.0247639,0,0.999693
491406250,-0.124854,0,0.0639556,0,-0.0241848,0,0.999708
491411230,-0.124862,0,0.0641239,0,-0.023511,0,0.999724
491416210,-0.124871,0,0.0643152,0,-0.0227452,0,0.999741
491421191,-0.12488,0,0.0645287,0,-0.0218903,0,0.99976
491426171,-0.12489,0,0.0647637,0,-0.0209497,0,0.999781
491431152,-0.124901,0,0.0650192,0,-0.019927,0,0.999801
491436132,-0.124911,0,0.0652943,0,-0.0188263,0,0.999823
491441113,-0.124922,0,0.0655877,0,-0.0176519,0,0.999844
491446093,-0.124933,0,0.0658985,0,-0.0164083,0,0.999865
491451074,-0.124943,0,0.0662253,0,-0.0151005,0,0.999886
491456054,-0.124953,0,0.066567,0,-0.0137335,0,0.999906
491461035,-0.124962,0,0.0669221,0,-0.0123126,0,0.999924
491466015,-0.124971,0,0.0672893,0,-0.0108436,0,0.999941
491470996,-0.124978,0,0.0676671,0,-0.00933208,0,0.999956
491475976,-0.124985,0,0.0680541,0,-0.00778399,0,0.99997
491480957,-0.12499,0,0.0684487,0,-0.0062054,0,0.999981
491485937,-0.124995,0,0.0688494,0,-0.0046025,0,0.999989
491490917,-0.124998,0,0.0692546,0,-0.00298157,0,0.999996
491495898,-0.125,0,0.0696628,0,-0.00134895,0,0.999999
491500878,-0.125,0,0.0700722,0,0.000288958,0,1
491505859,-0.124999,0,0.0704814,0,0.00192573,0,0.999998
491510839,-0.124997,0,0.0708887,0,0.00355496,0,0.999994
491515820,-0.124993,0,0.0712925,0,0.00517025,0,0.999987
491520800,-0.124989,0,0.0716913,0,0.00676529,0,0.999977
491525781,-0.124983,0,0.0720834,0,0.00833382,0,0.999965
491530761,-0.124976,0,0.0724673,0,0.0098697,0,0.999951
491535742,-0.124968,0,0.0728415,0,0.0113669,0,0.999935
491540722,-0.124959,0,0.0732046,0,0.0128196,0,0.999918
491545703,-0.124949,0,0.0735551,0,0.014222,0,0.999899
491550683,-0.124939,0,0.0738917,0,0.0155688,0,0.999879
491555664,-0.124929,0,0.074213,0,0.0168545,0,0.999858
491560644,-0.124918,0,0.0745178,0,0.0180743,0,0.999837
491565625,-0.124908,0,0.0748049,0,0.0192232,0,0.999815
491570605,-0.124897,0,0.0750732,0,0.0202969,0,0.999794
491575585,-0.124887,0,0.0753216,0,0.021291,0,0.999773
491580566,-0.124877,0,0.0755491,0,0.0222018,0,0.999754
491585546,-0.124867,0,0.0757549,0,0.0230257,0,0.999735
491590527,-0.124859,0,0.0759382,0,0.0237594,0,0.999718
491595507,-0.124851,0,0.0760982,0,0.0244,0,0.999702
491600488,-0.124844,0,0.0762343,0,0.0249451,0,0.999689
491605468,-0.124839,0,0.0763461,0,0.0253926,0,0.999678
491610449,-0.124834,0,0.076433,0,0.0257406,0,0.999669
491615429,-0.124831,0,0.0764948,0,0.0259879,0,0.999662
491620410,-0.124829,0,0.0765311,0,0.0261334,0,0.999658
491625390,-0.124829,0,0.0765419,0,0.0261766,0,0.999657
491630371,-0.124829,0,0.0765271,0,0.0261174,0,0.999659
491635351,-0.124832,0,0.0764868,0,0.0259559,0,0.999663
491640332,-0.124835,0,0.0764211,0,0.0256927,0,0.99967
491645312,-0.12484,0,0.0763302,0,0.025329,0,0.999679
491650292,-0.124845,0,0.0762146,0,0.0248661,0,0.999691
491655273,-0.124852,0,0.0760747,0,0.0243059,0,0.999705
491660253,-0.12486,0,0.075911,0,0.0236505,0,0.99972
491665234,-0.124869,0,0.0757241,0,0.0229025,0,0.999738
491670214,-0.124878,0,0.0755149,0,0.0220648,0,0.999757
491675195,-0.124888,0,0.075284,0,0.0211407,0,0.999777
491680175,-0.124899,0,0.0750324,0,0.0201338,0,0.999797
491685156,-0.124909,0,0.0747612,0,0.0190481,0,0.999819
491690136,-0.12492,0,0.0744712,0,0.0178878,0,0.99984
491695117,-0.124931,0,0.0741638,0,0.0166574,0,0.999861
491700097,-0.124941,0,0.07384,0,0.0153617,0,0.999882
491705078,-0.124951,0,0.0735011,0,0.0140059,0,0.999902
491710058,-0.12496,0,0.0731486,0,0.0125952,0,0.999921
491715039,-0.124969,0,0.0727836,0,0.0111352,0,0.999938
491720019,-0.124977,0,0.0724078,0,0.00963153,0,0.999954
491725000,-0.124984,0,0.0720225,0,0.00809013,0,0.999967
491729980,-0.124989,0,0.0716292,0,0.00651704,0,0.999979
491734960,-0.124994,0,0.0712296,0,0.00491842,0,0.999988
491739941,-0.124997,0,0.0708251,0,0.00330052,0,0.999995
491744921,-0.124999,0,0.0704174,0,0.00166969,0,0.999999
491749902,-0.125,0,0.0700081,0,3.23125e-05,0,1
491754882,-0.124999,0,0.0695987,0,-0.00160519,0,0.999999
491759863,-0.124997,0,0.0691909,0,-0.0032364,0,0.999995
491764843,-0.124994,0,0.0687863,0,-0.00485493,0,0.999988
491769824,-0.12499,0,0.0683864,0,-0.00645443,0,0.999979
491774804,-0.124984,0,0.0679929,0,-0.00802865,0,0.999968
491779785,-0.124977,0,0.0676073,0,-0.00957141,0,0.999954
491784765,-0.124969,0,0.067231,0,-0.0110767,0,0.999939
491789746,-0.124961,0,0.0668656,0,-0.0125385,0,0.999921
491794726,-0.124951,0,0.0665125,0,-0.0139513,0,0.999903
491799707,-0.124941,0,0.0661731,0,-0.0153094,0,0.999883
491804687,-0.124931,0,0.0658487,0,-0.0166075,0,0.999862
491809667,-0.12492,0,0.0655406,0,-0.0178405,0,0.999841
491814648,-0.12491,0,0.0652499,0,-0.0190037,0,0.999819
491819628,-0.124899,0,0.0649779,0,-0.0200925,0,0.999798
491824609,-0.124889,0,0.0647255,0,-0.0211025,0,0.999777
491829589,-0.124879,0,0.0644938,0,-0.02203,0,0.999757
491834570,-0.124869,0,0.0642837,0,-0.0228711,0,0.999738
491839550,-0.12486,0,0.064096,0,-0.0236227,0,0.999721
491844531,-0.124853,0,0.0639313,0,-0.0242818,0,0.999705
491849511,-0.124846,0,0.0637904,0,-0.0248459,0,0.999691
491854492,-0.12484,0,0.0636739,0,-0.0253126,0,0.99968
491859472,-0.124835,0,0.063582,0,-0.0256803,0,0.99967
491864453,-0.124832,0,0.0635153,0,-0.0259474,0,0.999663
491869433,-0.12483,0,0.063474,0,-0.0261129,0,0.999659
491874414,-0.124829,0,0.0634582,0,-0.0261762,0,0.999657
491879394,-0.124829,0,0.063468,0,-0.0261371,0,0.999658
491884375,-0.124831,0,0.0635033,0,-0.0259956,0,0.999662
491889355,-0.124834,0,0.0635641,0,-0.0257523,0,0.999668
491894335,-0.124839,0,0.06365,0,-0.0254082,0,0.999677
