381985107,5.18795e-310,4.62967e-310,0
381990112,4.59911e-310,5.21506e-310,0
381995117,4.83036e-310,5.00163e-310,0
382000122,-4.1008e-310,5.61535e-310,0
382005126,-6.93677e-310,-4.79525e-311,0
382010131,-2.42089e-310,6.51828e-310,0
382015136,-4.71451e-310,5.11098e-310,0
382020141,4.71048e-310,5.11469e-310,0
382025146,5.20854e-310,4.6065e-310,0
382030151,3.00154e-310,6.27211e-310,0
382035156,1.73574e-310,6.73319e-310,0
382040161,3.28326e-310,6.12934e-310,0
382045166,-1.35208e-310,6.8206e-310,0
382050170,1.7427e-310,6.73139e-310,0
382055175,1.75558e-310,6.72805e-310,0
382060180,-2.96641e-310,6.28881e-310,0
382065185,6.87778e-311,6.91922e-310,0
382070190,-5.10437e-310,4.72166e-310,0
382075195,-5.14445e-310,4.67796e-310,0
382080200,-4.67249e-310,5.14942e-310,0
382085205,3.59241e-311,6.94403e-310,0
382090209,1.74007e-310,6.73208e-310,0
382095214,1.77495e-310,6.72296e-310,0
382100219,5.48911e-310,4.26829e-310,0
382105224,1.59328e-310,6.76832e-310,0
382110229,1.51844e-310,6.7855e-310,0
382115234,-4.49595e-310,-5.30426e-310,0
382120239,-4.3728e-310,-5.40623e-310,0
382125244,-6.78246e-310,1.53198e-310,0
382130249,-6.76828e-310,1.59345e-310,0
382135253,-6.91904e-310,-6.89605e-311,0
382140258,-9.07421e-311,-6.89386e-310,0
382145263,-6.13252e-310,-3.27732e-310,0
382150268,-6.23498e-310,-3.07794e-310,0
382155273,-6.29488e-310,2.95349e-310,0
382160278,5.99439e-310,3.52362e-310,0
382165283,4.40735e-310,5.3781e-310,0
382170288,2.4865e-310,6.49353e-310,0
382175292,2.03523e-310,6.6488e-310,0
382180297,-6.65971e-311,6.92136e-310,0
382185302,-1.12908e-310,6.86104e-310,0
382190307,-9.71136e-311,6.88517e-310,0
382195312,-2.94224e-310,6.30015e-310,0
382200317,-1.96047e-310,6.67123e-310,0
382205322,-1.61178e-310,6.76394e-310,0
382210327,-1.59297e-310,6.76839e-310,0
382215332,-3.76783e-310,5.84398e-310,0
382220336,-3.91056e-310,5.74945e-310,0
382225341,-6.596e-310,2.20033e-310,0
382230346,6.82049e-310,-1.3526e-310,0
382235351,2.29396e-310,-6.56402e-310,0
382240356,2.19766e-310,-6.59689e-310,0
382245361,-4.1532e-310,-5.57671e-310,0
382250366,1.26131e-311,-6.95218e-310,0
382255371,-3.91698e-310,-5.74508e-310,0
382260375,-3.98211e-310,-5.70013e-310,0
382265380,-5.27952e-310,-4.52497e-310,0
382270385,6.00263e-310,3.50958e-310,0
382275390,6.0114e-310,3.49453e-310,0
382280395,-6.77931e-310,-1.54582e-310,0
382285400,-2.40665e-310,6.52355e-310,0
382290405,-2.50983e-310,6.48455e-310,0
382295410,-2.49953e-310,6.48853e-310,0
382300415,4.73418e-311,6.93719e-310,0
382305419,4.299e-311,6.94002e-310,0
382310424,4.30567e-311,6.93998e-310,0
382315429,-6.56416e-311,6.92227e-310,0
382320434,-2.1071e-310,6.62637e-310,0
382325439,7.38262e-311,6.91402e-310,0
382330444,8.66004e-311,6.89918e-310,0
382335449,-4.11121e-311,6.94116e-310,0
382340454,-3.3425e-310,6.09724e-310,0
382345458,-3.40801e-310,6.06087e-310,0
382350463,-1.58754e-310,6.76967e-310,0
382355468,-6.01618e-310,-3.48629e-310,0
382360473,-6.54795e-310,2.33945e-310,0
382365478,-6.18032e-310,3.18627e-310,0
382370483,-6.14939e-310,3.24556e-310,0
382375488,-5.25984e-310,-4.54783e-310,0
382380493,-1.76531e-310,6.7255e-310,0
382385498,6.56214e-310,2.29936e-310,0
382390502,6.81162e-310,1.39659e-310,0
382395507,4.34384e-310,5.42952e-310,0
382400512,4.28523e-310,5.4759e-310,0
382405517,2.41123e-310,6.52186e-310,0
382410522,-5.80643e-310,3.82545e-310,0
382415527,-5.85129e-310,3.75647e-310,0
382420532,-6.36947e-310,2.789e-310,0
382425537,-5.91531e-310,3.65482e-310,0
382430541,-5.57697e-310,4.15285e-310,0
382435546,-8.50177e-311,6.90115e-310,0
382440551,-7.96276e-311,6.90758e-310,0
382445556,6.10821e-310,3.32241e-310,0
382450561,6.16452e-310,3.21674e-310,0
382455566,6.65049e-310,2.0297e-310,0
382460571,6.65713e-310,2.00781e-310,0
382465576,5.56085e-310,4.17441e-310,0
382470581,-5.95396e-310,-3.59152e-310,0
382475585,-6.71127e-310,-1.81866e-310,0
382480590,-6.0281e-310,-3.46565e-310,0
382485595,-6.69105e-310,-1.89169e-310,0
382490600,-6.70932e-310,-1.82583e-310,0
382495605,-6.17095e-310,-3.20438e-310,0
382500610,-6.8009e-310,1.44791e-310,0
382505615,3.35138e-310,6.09237e-310,0
382510620,6.92451e-310,6.32312e-311,0
382515625,6.26347e-310,3.01953e-310,0
382520629,6.25383e-310,3.03945e-310,0
382525634,1.66042e-310,6.75216e-310,0
382530639,-3.5118e-310,6.00133e-310,0
382535644,-3.56793e-310,5.96813e-310,0
382540649,-3.77597e-310,5.83873e-310,0
382545654,-2.60099e-310,6.44853e-310,0
382550659,-3.91876e-310,5.74387e-310,0
382555664,-3.49453e-310,6.0114e-310,0
382560668,6.31921e-310,2.90107e-310,0
382565673,6.40696e-310,2.70176e-310,0
382570678,3.35518e-311,6.94522e-310,0
382575683,4.10472e-310,5.61248e-310,0
382580688,3.70252e-310,5.88558e-310,0
382585693,3.80799e-310,5.8179e-310,0
382590698,4.00991e-310,5.68061e-310,0
382595703,2.6033e-310,-6.4476e-310,0
382600708,-4.96138e-310,-4.8717e-310,0
382605712,-5.07672e-310,-4.75138e-310,0
382610717,-5.43669e-310,4.33486e-310,0
382615722,-6.46033e-310,2.57153e-310,0
382620727,-5.73108e-310,-3.93743e-310,0
382625732,-4.76356e-310,5.06529e-310,0
382630737,3.12346e-310,6.2123e-310,0
382635742,5.82154e-310,3.80242e-310,0
382640747,5.4797e-310,4.28037e-310,0
382645751,4.13926e-310,5.58706e-310,0
382650756,2.61668e-310,6.44218e-310,0
382655761,-3.0743e-310,6.23678e-310,0
382660766,-3.1494e-310,6.19919e-310,0
382665771,-4.39837e-310,5.38544e-310,0
382670776,-4.50626e-310,5.2955e-310,0
382675781,-4.15666e-310,5.57413e-310,0
382680786,-4.15684e-310,5.57399e-310,0
382685791,6.90857e-310,-7.87604e-311,0
382690795,6.87431e-310,-1.04523e-310,0
382695800,6.40287e-310,2.71145e-310,0
382700805,1.29869e-310,6.83097e-310,0
382705810,-6.48971e-310,2.49647e-310,0
382710815,-5.29428e-310,4.50769e-310,0
382715820,-6.95282e-310,-8.31934e-312,0
382720825,-6.94814e-310,-2.68264e-311,0
382725830,-6.2114e-310,3.12525e-310,0
382730834,5.33556e-310,4.45875e-310,0
382735839,3.86708e-310,5.77879e-310,0
382740844,4.97722e-310,4.85551e-310,0
382745849,8.94943e-311,6.89549e-310,0
382750854,3.64189e-311,6.94378e-310,0
382755859,-3.63554e-310,5.92718e-310,0
382760864,-4.79971e-310,5.03105e-310,0
382765869,-5.42096e-310,4.35453e-310,0
382770874,-6.27568e-310,2.99408e-310,0
382775878,-6.99447e-311,6.91805e-310,0
382780883,-4.94084e-310,4.89252e-310,0
382785888,-5.15933e-310,4.66154e-310,0
382790893,3.98366e-310,5.69905e-310,0
382795898,3.95699e-310,5.71759e-310,0
382800903,5.98298e-310,3.54296e-310,0
382805908,2.94428e-310,6.2992e-310,0
382810913,1.27868e-310,6.83474e-310,0
382815917,-4.22481e-310,5.52265e-310,0
382820922,-6.82111e-310,1.34948e-310,0
382825927,-3.44992e-310,6.03711e-310,0
382830932,1.81934e-311,6.95094e-310,0
382835937,2.66329e-310,6.42305e-310,0
382840942,-1.88534e-310,6.69284e-310,0
382845947,-2.18019e-310,6.60269e-310,0
382850952,-3.7358e-310,5.86451e-310,0
382855957,-3.74464e-310,5.85887e-310,0
382860961,-3.49163e-310,6.01309e-310,0
382865966,-6.7704e-311,6.92028e-310,0
382870971,5.77466e-310,3.87324e-310,0
382875976,-1.30762e-311,6.95209e-310,0
382880981,-1.43345e-310,6.80396e-310,0
382885986,-4.5702e-310,5.24042e-310,0
382890991,-1.50178e-310,6.78921e-310,0
382895996,2.63755e-310,6.43366e-310,0
382901000,5.70015e-310,3.98208e-310,0
382906005,8.7536e-311,6.898e-310,0
382911010,7.56578e-311,6.91204e-310,0
382916015,-2.10668e-310,6.62651e-310,0
382921020,-4.21464e-310,5.53041e-310,0
382926025,-5.15737e-312,6.95313e-310,0
382931030,3.33807e-311,6.9453e-310,0
382936035,1.52786e-311,6.95164e-310,0
382941040,5.76568e-312,6.95308e-310,0
382946044,-5.87914e-310,-3.71274e-310,0
382951049,-5.87384e-310,-3.72112e-310,0
382956054,6.94941e-310,2.33203e-311,0
382961059,6.93641e-310,4.84617e-311,0
382966064,5.70177e-310,-3.97975e-310,0
382971069,-6.79254e-310,1.48662e-310,0
382976074,-5.43006e-310,-4.34318e-310,0
382981079,-6.2002e-310,3.14741e-310,0
382986083,-6.69879e-310,1.8641e-310,0
382991088,-6.44808e-310,-2.60211e-310,0
382996093,3.60681e-310,5.94471e-310,0
383001098,4.9376e-310,4.89579e-310,0
383006103,5.16134e-310,4.65932e-310,0
383011108,3.96621e-310,5.7112e-310,0
383016113,1.22917e-310,6.84382e-310,0
383021118,-4.5279e-310,5.277e-310,0
383026123,-5.37562e-310,4.41037e-310,0
383031127,-5.13491e-310,4.68843e-310,0
383036132,-3.71501e-310,5.8777e-310,0
383041137,7.87618e-311,6.90857e-310,0
383046142,2.13063e-310,6.61884e-310,0
383051147,2.13142e-310,6.61859e-310,0
383056152,6.92416e-310,-6.36156e-311,0
383061157,6.91418e-310,-7.36742e-311,0
383066162,-6.52286e-310,2.40853e-310,0
383071166,-6.67165e-310,1.95902e-310,0
383076171,-6.66562e-310,1.97944e-310,0
383081176,-6.71432e-310,-1.80736e-310,0
383086181,-6.88318e-310,-9.85153e-311,0
383091186,-2.90762e-310,-6.3162e-310,0
383096191,-6.38688e-310,2.74889e-310,0
383101196,6.11145e-310,3.31646e-310,0
383106201,6.75744e-310,1.63882e-310,0
383111206,2.81445e-310,6.35826e-310,0
383116210,-1.44922e-310,6.80062e-310,0
383121215,-1.50366e-310,6.78879e-310,0
383126220,-5.15885e-310,4.66208e-310,0
383131225,-2.56696e-310,6.46215e-310,0
383136230,-5.44947e-310,4.31879e-310,0
383141235,-5.01066e-310,4.82099e-310,0
383146240,2.67751e-310,6.41713e-310,0
383151245,4.20725e-310,5.53604e-310,0
383156250,6.7141e-310,1.80819e-310,0
383161254,4.53599e-310,5.27005e-310,0
383166259,3.72899e-310,5.86884e-310,0
383171264,5.74088e-310,3.92313e-310,0
383176269,6.48386e-310,-2.51162e-310,0
383181274,6.45607e-310,-2.5822e-310,0
383186279,-6.90681e-310,-8.02863e-311,0
383191284,-6.91018e-310,-7.73367e-311,0
383196289,-6.69716e-310,1.86994e-310,0
383201293,-3.88437e-310,5.76718e-310,0
383206298,-3.78691e-310,5.83163e-310,0
383211303,-4.86159e-310,4.97128e-310,0
383216308,6.28016e-310,2.98468e-310,0
383221313,3.54312e-310,5.98289e-310,0
383226318,6.79962e-310,1.45391e-310,0
383231323,3.59955e-310,5.94911e-310,0
383236328,6.11883e-310,3.30282e-310,0
383241333,-4.35417e-310,5.42125e-310,0
383246337,-4.41183e-310,5.37442e-310,0
383251342,-5.98401e-310,3.54122e-310,0
383256347,-5.01937e-310,4.81192e-310,0
383261352,-6.90887e-310,7.84947e-311,0
383266357,-3.09016e-310,6.22893e-310,0
383271362,5.68764e-310,-3.99993e-310,0
383276367,5.62498e-310,-4.08757e-310,0
383281372,6.68618e-310,1.90884e-310,0
383286376,5.93509e-310,3.62263e-310,0
383291381,3.14238e-310,6.20275e-310,0
383296386,3.11319e-310,6.21745e-310,0
383301391,-1.83888e-310,6.70576e-310,0
383306396,-1.96153e-310,6.67091e-310,0
383311401,-4.38663e-310,5.39501e-310,0
383316406,-4.74386e-310,5.08375e-310,0
383321411,-3.3189e-310,6.11012e-310,0
383326416,1.02002e-311,6.95257e-310,0
383331420,-1.3119e-310,6.82844e-310,0
383336425,3.14734e-310,6.20023e-310,0
383341430,4.28592e-310,5.47536e-310,0
383346435,1.19014e-310,6.85071e-310,0
383351440,7.63503e-311,6.91128e-310,0
383356445,-5.16069e-310,4.66003e-310,0
383361450,-2.49208e-310,6.4914e-310,0
383366455,-6.7673e-310,1.59762e-310,0
383371459,-6.92802e-310,5.92649e-311,0
383376464,-3.39829e-310,6.06633e-310,0
383381469,-5.89234e-310,3.69176e-310,0
383386474,1.36807e-310,6.81741e-310,0
383391479,6.17941e-310,3.18803e-310,0
383396484,5.68236e-310,4.00742e-310,0
383401489,5.6755e-310,4.01713e-310,0
383406494,4.55945e-310,-5.24977e-310,0
383411499,6.125e-310,3.29135e-310,0
383416503,-1.54448e-310,6.77962e-310,0
383421508,-5.98385e-310,3.5415e-310,0
383426513,-6.03157e-310,3.4596e-310,0
383431518,-5.18468e-310,4.63333e-310,0
383436523,-1.05191e-310,6.87329e-310,0
383441528,-2.59252e-311,6.94849e-310,0
383446533,7.27513e-311,6.91516e-310,0
383451538,2.98757e-310,6.27878e-310,0
383456542,3.05626e-310,6.24563e-310,0
383461547,-2.80771e-310,6.36125e-310,0
383466552,-2.83881e-310,6.34743e-310,0
383471557,-4.63689e-311,6.93784e-310,0
383476562,-6.80859e-310,-1.41128e-310,0
383481567,-6.74795e-310,-1.67747e-310,0
383486572,-6.95119e-310,1.72163e-311,0
383491577,-6.95135e-310,1.65652e-311,0
383496582,-4.66017e-310,-5.16057e-310,0
383501586,-4.52523e-310,-5.2793e-310,0
383506591,-6.7723e-310,-1.57627e-310,0
383511596,6.0896e-310,3.3564e-310,0
383516601,6.8168e-310,1.37108e-310,0
383521606,6.81637e-310,1.37322e-310,0
383526611,2.07741e-310,6.63574e-310,0
383531616,-3.10679e-310,-6.22065e-310,0
383536621,-6.23038e-310,3.08725e-310,0
383541625,-6.44518e-310,2.60927e-310,0
383546630,-3.78671e-310,5.83177e-310,0
383551635,-3.74251e-310,5.86023e-310,0
383556640,-1.32689e-310,6.82554e-310,0
383561645,-9.98305e-311,6.88128e-310,0
383566650,7.51918e-311,6.91255e-310,0
383571655,2.39171e-310,6.52904e-310,0
383576660,2.41972e-310,6.51871e-310,0
383581665,9.08361e-311,6.89373e-310,0
383586669,-2.42078e-310,6.51832e-310,0
383591674,-2.15566e-310,-6.61074e-310,0
383596679,-6.82663e-310,1.32129e-310,0
383601684,-6.83418e-310,1.28164e-310,0
383606689,-6.11303e-310,-3.31353e-310,0
383611694,6.05967e-310,3.41014e-310,0
383616699,6.04547e-310,3.43526e-310,0
383621704,4.20966e-310,-5.5342e-310,0
383626708,6.93778e-310,-4.64627e-311,0
383631713,5.01283e-310,-4.81873e-310,0
383636718,4.91222e-310,-4.92126e-310,0
383641723,6.61324e-310,2.14797e-310,0
383646728,-5.85471e-310,3.75113e-310,0
383651733,-5.87873e-310,3.71338e-310,0
383656738,-4.42504e-310,5.36355e-310,0
383661743,-4.36598e-310,5.41174e-310,0
383666748,-2.34074e-310,6.54749e-310,0
383671752,-3.6049e-310,5.94587e-310,0
383676757,1.76124e-310,6.72657e-310,0
383681762,1.90049e-310,6.68856e-310,0
383686767,2.54096e-310,6.47242e-310,0
383691772,2.39826e-310,6.52664e-310,0
383696777,2.35284e-311,6.94934e-310,0
383701782,7.30568e-311,6.91483e-310,0
383706787,-6.37936e-310,2.7663e-310,0
383711791,-6.4845e-310,2.50996e-310,0
383716796,-6.91399e-310,-7.38541e-311,0
383721801,-6.86971e-310,-1.07503e-310,0
383726806,-1.64175e-310,-6.75672e-310,0
383731811,6.84936e-310,-1.1979e-310,0
383736816,6.86771e-310,-1.08775e-310,0
383741821,6.07441e-310,-3.38382e-310,0
383746826,6.93077e-310,-5.59521e-311,0
383751831,6.22406e-310,3.09995e-310,0
383756835,-6.10264e-310,3.33263e-310,0
383761840,-6.03928e-310,3.44613e-310,0
383766845,-5.27374e-310,4.5317e-310,0
383771850,-5.25049e-310,4.55862e-310,0
383776855,-5.45279e-310,4.3146e-310,0
383781860,3.12383e-310,6.21212e-310,0
383786865,3.17857e-310,6.18428e-310,0
383791870,3.88014e-310,5.77002e-310,0
383796875,4.60943e-310,5.20594e-310,0
383801879,4.65846e-310,5.16211e-310,0
383806884,-3.14131e-310,6.2033e-310,0
383811889,-6.03434e-310,3.45477e-310,0
383816894,-6.04242e-310,3.44062e-310,0
383821899,-6.92128e-310,-6.66713e-311,0
383826904,-6.16478e-310,3.21624e-310,0
383831909,-5.63887e-310,4.06839e-310,0
383836914,-6.36288e-310,2.804e-310,0
383841918,-6.46798e-310,2.55223e-310,0
383846923,5.17179e-310,4.64771e-310,0
383851928,5.18981e-310,4.62759e-310,0
383856933,6.80126e-310,1.44621e-310,0
383861938,6.90603e-310,-8.09552e-311,0
383866943,-1.20391e-310,-6.8483e-310,0
383871948,-4.42329e-310,5.365e-310,0
383876953,-6.60046e-310,2.18691e-310,0
383881958,-6.40997e-310,2.69462e-310,0
383886962,-5.18022e-310,4.63832e-310,0
383891967,6.93733e-310,4.71282e-311,0
383896972,6.92935e-310,-5.76859e-311,0
383901977,4.04261e-310,5.65738e-310,0
383906982,2.5726e-311,6.94856e-310,0
383911987,2.61264e-311,6.94841e-310,0
383916992,-9.24515e-311,6.89159e-310,0
383921997,-3.36356e-310,6.08565e-310,0
383927001,-3.37757e-310,6.07789e-310,0
383932006,-4.61714e-310,5.19911e-310,0
383937011,-4.6441e-310,5.17504e-310,0
383942016,-3.97883e-310,5.70242e-310,0
383947021,-4.31131e-310,5.45539e-310,0
383952026,1.92744e-310,6.68084e-310,0
383957031,2.09184e-310,6.6312e-310,0
383962036,5.2704e-310,4.53558e-310,0
383967041,2.23715e-310,6.5836e-310,0
383972045,-5.23326e-310,4.57839e-310,0
383977050,6.07337e-310,3.38568e-310,0
383982055,6.41559e-310,2.68121e-310,0
383987060,-8.00777e-311,6.90706e-310,0
383992065,6.95332e-310,8.78141e-313,0
383997070,-6.87925e-310,1.01221e-310,0
384002075,-5.97467e-310,3.55696e-310,0
384007080,4.65755e-310,5.16294e-310,0
384012084,-2.69828e-310,6.40843e-310,0
384017089,-6.22052e-310,3.10706e-310,0
384022094,-6.60531e-310,2.17223e-310,0
384027099,-6.62062e-310,2.12511e-310,0
384032104,-3.10306e-310,6.22251e-310,0
384037109,2.33262e-310,6.55039e-310,0
384042114,3.61269e-310,5.94114e-310,0
384047119,3.63623e-310,5.92676e-310,0
384052124,2.79364e-311,6.94771e-310,0
384057128,-1.85715e-310,6.70072e-310,0
384062133,-5.51854e-310,4.23017e-310,0
384067138,-5.64813e-310,4.05552e-310,0
384072143,-4.10074e-310,5.61539e-310,0
384077148,-2.31232e-310,6.55758e-310,0
384082153,5.68446e-310,4.00445e-310,0
384087158,6.04088e-310,3.44333e-310,0
384092163,-2.1947e-310,6.59787e-310,0
384097167,-5.2899e-310,4.51283e-310,0
384102172,-5.30917e-310,4.49015e-310,0
384107177,2.27507e-311,6.9496e-310,0
384112182,3.76967e-311,6.9431e-310,0
384117187,-2.44235e-310,6.51027e-310,0
384122192,-2.50303e-310,6.48718e-310,0
384127197,-3.15618e-311,6.94615e-310,0
384132202,-2.55146e-311,6.94864e-310,0
384137207,6.69117e-310,1.89128e-310,0
384142211,6.20926e-311,6.92554e-310,0
384147216,-6.05033e-310,3.42669e-310,0
384152221,-6.06266e-310,3.40482e-310,0
384157226,-6.85081e-310,1.18958e-310,0
384162231,-4.78879e-310,-5.04144e-310,0
384167236,-4.60059e-310,-5.21376e-310,0
384172241,3.48884e-310,-6.0147e-310,0
384177246,4.88009e-310,-4.95312e-310,0
384182250,6.94182e-310,3.9976e-311,0
384187255,6.94048e-310,4.22265e-311,0
384192260,1.75405e-310,6.72845e-310,0
384197265,-1.25687e-310,6.83878e-310,0
384202270,-4.92924e-310,4.90421e-310,0
384207275,-4.98267e-310,4.84992e-310,0
384212280,-6.48395e-311,6.92302e-310,0
384217285,-5.69275e-311,6.92998e-310,0
384222290,4.3003e-311,6.94001e-310,0
384227294,-2.145e-310,6.6142e-310,0
384232299,8.1779e-311,6.90506e-310,0
384237304,-1.60648e-311,6.95147e-310,0
384242309,9.46157e-311,6.88865e-310,0
384247314,2.22809e-310,6.58667e-310,0
384252319,-1.98024e-310,6.66538e-310,0
384257324,2.75445e-310,6.38449e-310,0
384262329,-1.2866e-310,6.83325e-310,0
384267333,-5.74043e-310,3.92379e-310,0
384272338,-6.67593e-310,-1.94439e-310,0
384277343,-6.9532e-310,4.14012e-312,0
384282348,-6.95276e-310,8.80267e-312,0
384287353,-6.29304e-310,-2.95742e-310,0
384292358,-6.22607e-310,-3.09593e-310,0
384297363,6.84847e-310,1.20298e-310,0
384302368,6.85402e-310,1.17094e-310,0
384307373,6.76735e-310,1.59739e-310,0
384312377,6.7665e-310,1.60097e-310,0
384317382,6.55015e-310,2.33329e-310,0
384322387,-5.00742e-310,4.82435e-310,0
384327392,-5.07357e-310,4.75474e-310,0
384332397,-6.94904e-310,-2.43836e-311,0
384337402,-3.51324e-310,6.00048e-310,0
384342407,-5.65085e-310,4.05174e-310,0
384347412,-5.0169e-310,4.8145e-310,0
384352416,-5.6193e-310,4.09538e-310,0
384357421,2.65419e-310,6.42681e-310,0
384362426,5.60585e-310,4.11377e-310,0
384367431,1.75084e-310,6.72928e-310,0
384372436,1.65643e-310,6.75314e-310,0
384377441,2.6959e-310,6.40943e-310,0
384382446,3.16849e-310,6.18945e-310,0
384387451,-4.20656e-310,5.53656e-310,0
384392456,-4.4631e-310,5.33192e-310,0
384397460,-3.4115e-310,6.0589e-310,0
384402465,-6.16527e-310,3.2153e-310,0
384407470,-6.49381e-310,2.48577e-310,0
384412475,-6.94111e-310,-4.11913e-311,0
384417480,6.39395e-310,2.73242e-310,0
384422485,6.4198e-310,2.67112e-310,0
384427490,5.71741e-310,3.95726e-310,0
384432495,5.69548e-310,3.98876e-310,0
384437500,2.53302e-310,6.47553e-310,0
384442504,-8.62088e-311,6.89967e-310,0
384447509,-1.03738e-310,6.8755e-310,0
384452514,-5.39962e-310,4.38096e-310,0
384457519,-5.43403e-310,4.3382e-310,0
384462524,-5.43729e-310,4.33411e-310,0
384467529,-2.14849e-310,6.61307e-310,0
384472534,-2.05538e-310,6.64259e-310,0
384477539,1.53925e-310,6.78081e-310,0
384482543,1.64605e-310,6.75568e-310,0
384487548,4.55397e-310,5.25452e-310,0
384492553,4.55678e-310,5.25209e-310,0
384497558,6.91098e-310,-7.66163e-311,0
384502563,6.87552e-310,-1.03728e-310,0
384507568,-6.69892e-310,-1.86362e-310,0
384512573,-6.9533e-310,1.76414e-312,0
384517578,-6.95331e-310,1.383e-312,0
384522583,-6.30403e-310,2.93392e-310,0
384527587,-6.93189e-310,5.45478e-311,0
384532592,5.02581e-310,4.80519e-310,0
384537597,3.76406e-310,5.84641e-310,0
384542602,3.69139e-310,5.89257e-310,0
384547607,5.1387e-310,4.68428e-310,0
384552612,5.6102e-310,4.10784e-310,0
384557617,5.70887e-310,3.96957e-310,0
384562622,2.52904e-310,6.47708e-310,0
384567626,-6.75843e-310,1.6347e-310,0
384572631,-4.72077e-310,5.10519e-310,0
384577636,-4.70346e-310,5.12114e-310,0
384582641,-3.78242e-310,5.83455e-310,0
384587646,-3.72636e-310,5.87051e-310,0
384592651,1.35567e-310,6.81989e-310,0
384597656,1.49217e-310,6.79133e-310,0
384602661,5.1569e-310,4.66423e-310,0
384607666,5.83276e-310,3.78518e-310,0
384612670,5.05329e-310,4.77629e-310,0
384617675,-6.73035e-310,1.74672e-310,0
384622680,-6.76875e-310,1.59146e-310,0
384627685,-6.5733e-310,2.26725e-310,0
384632690,-6.56673e-310,2.28622e-310,0
384637695,-6.94932e-310,2.35872e-311,0
384642700,-6.84529e-310,-1.22094e-310,0
384647705,6.65424e-310,-2.01738e-310,0
384652709,6.68386e-310,-1.91695e-310,0
384657714,6.72457e-310,-1.76885e-310,0
384662719,6.73928e-310,-1.71195e-310,0
384667724,5.05607e-310,4.77335e-310,0
384672729,4.84274e-310,4.98964e-310,0
384677734,-5.24986e-310,4.55934e-310,0
384682739,-4.91412e-310,4.91936e-310,0
384687744,-4.91468e-310,4.9188e-310,0
384692749,-6.23666e-310,3.07454e-310,0
384697753,-5.0061e-310,4.82573e-310,0
384702758,-4.99321e-310,4.83906e-310,0
384707763,6.74657e-310,1.68301e-310,0
384712768,6.78672e-310,1.513e-310,0
384717773,6.21492e-310,3.11824e-310,0
384722778,4.52191e-310,5.28214e-310,0
384727783,5.1673e-310,4.65271e-310,0
384732788,5.14631e-310,4.67592e-310,0
384737792,-4.46311e-310,5.33192e-310,0
384742797,-6.72857e-310,1.75357e-310,0
384747802,-6.74993e-310,1.66946e-310,0
384752807,-5.64092e-310,4.06554e-310,0
384757812,-6.30581e-310,2.93009e-310,0
384762817,4.69888e-310,5.12535e-310,0
384767822,5.09543e-310,4.73131e-310,0
384772827,4.63247e-310,5.18545e-310,0
384777832,4.63989e-310,5.17882e-310,0
384782836,6.95278e-310,8.68948e-312,0
384787841,1.82935e-310,6.70836e-310,0
384792846,-3.65956e-310,5.91238e-310,0
384797851,-3.66133e-310,5.91129e-310,0
384802856,-3.37611e-310,6.0787e-310,0
384807861,-3.42352e-310,6.05212e-310,0
384812866,3.52379e-311,6.94439e-310,0
384817871,1.01687e-310,6.87857e-310,0
384822875,4.69573e-310,5.12823e-310,0
384827880,2.1935e-310,6.59827e-310,0
384832885,-3.05454e-310,6.24648e-310,0
384837890,-3.89336e-310,5.76111e-310,0
384842895,-3.9313e-310,5.73529e-310,0
384847900,-6.7051e-310,1.84128e-310,0
384852905,-6.70528e-310,1.84061e-310,0
384857910,-6.87329e-310,1.05195e-310,0
384862915,-4.96188e-310,-4.87119e-310,0
384867919,2.27968e-310,-6.569e-310,0
384872924,3.84853e-310,-5.79116e-310,0
384877929,6.94745e-310,-2.85792e-311,0
384882934,6.82995e-310,1.30404e-310,0
384887939,6.82118e-310,-1.34911e-310,0
384892944,-6.9013e-310,-8.48932e-311,0
384897949,-6.86608e-310,-1.09798e-310,0
384902954,-5.51602e-310,4.23346e-310,0
384907958,-6.78604e-310,1.51601e-310,0
384912963,-5.19224e-310,4.62486e-310,0
384917968,-2.00145e-310,6.65904e-310,0
384922973,-2.0013e-310,6.65909e-310,0
384927978,5.93918e-310,3.6159e-310,0
384932983,5.97741e-310,3.55236e-310,0
384937988,4.18666e-310,5.55163e-310,0
384942993,4.11631e-310,5.60399e-310,0
384947998,-2.47591e-311,6.94891e-310,0
384953002,-5.51315e-310,4.2372e-310,0
384958007,-6.95332e-310,-7.58868e-313,0
384963012,-6.76091e-310,1.62441e-310,0
384968017,-6.14046e-310,3.26244e-310,0
384973022,5.68088e-310,4.00952e-310,0
384978027,5.72908e-310,3.94034e-310,0
384983032,6.95288e-310,7.83274e-312,0
384988037,6.95327e-310,2.66454e-312,0
384993041,3.57217e-311,6.94414e-310,0
384998046,-4.78379e-312,6.95316e-310,0
385003051,-5.96774e-310,3.56858e-310,0
385008056,-6.83771e-310,1.26269e-310,0
385013061,-6.05519e-310,3.4181e-310,0
385018066,-6.00918e-310,3.49835e-310,0
385023071,-1.78519e-310,-6.72025e-310,0
385028076,-1.37467e-310,-6.81608e-310,0
385033081,6.49918e-310,-2.47172e-310,0
385038085,-4.51792e-311,6.93863e-310,0
385043090,7.38482e-311,6.91399e-310,0
385048095,2.7444e-310,6.38881e-310,0
385053100,2.80047e-310,6.36443e-310,0
385058105,3.17048e-310,6.18844e-310,0
385063110,-1.51201e-310,6.78694e-310,0
