621804882,-0.000862886,-0.00111232,0.327239
621809863,0.000562364,-0.000382712,0.327524
621814843,0.000565153,-0.000483999,0.327401
621819824,0.00111256,-0.00034498,0.32731
621824804,0.000954333,-0.000839327,0.327483
621829785,0.000495731,-0.000190269,0.327349
621834765,0.000257137,-0.000424158,0.327397
621839746,-0.000401454,-0.00117497,0.327357
621844726,-0.000841507,-0.00154688,0.327381
621849707,-0.000739847,-0.00130249,0.327417
621854687,-0.000607128,-0.00155423,0.327369
621859667,0.000114428,-0.00204119,0.327418
621864648,-0.000299168,-0.00210238,0.327386
621869628,0.000215666,-0.00182485,0.327428
621874609,0.000978105,-0.00189575,0.327268
621879589,0.00120195,-0.00206343,0.327312
621884570,0.000841285,-0.00222823,0.327487
621889550,0.000325137,-0.00262932,0.327366
621894531,-0.000374819,-0.00247739,0.327287
621899511,-0.00112015,-0.00246219,0.327207
621904492,-0.000755574,-0.00167469,0.327282
621909472,-0.000456233,-0.00225455,0.327402
621914453,-0.000556494,-0.00201145,0.32741
621919433,-0.000279111,-0.00208663,0.327307
621924414,0.000423611,-0.00190704,0.327375
621929394,0.000779538,-0.00135901,0.327424
621934375,0.000869699,-0.00131991,0.327317
621939355,0.000209921,-0.00120421,0.327502
621944335,4.87218e-05,-0.00125849,0.327341
621949316,-0.000675378,-0.00175039,0.327474
621954296,0.000373129,-0.0012047,0.327447
621959277,-7.20817e-05,-0.000865246,0.327297
621964257,-0.000260821,-0.00145638,0.327428
621969238,-0.000199593,-0.00120567,0.327495
621974218,-0.000770701,-0.000976142,0.327374
621979199,-0.00061522,-0.00107336,0.32737
621984179,-0.000592206,-0.00124751,0.327342
621989160,-0.000589107,-0.00171405,0.327179
621994140,-8.08673e-05,-0.00187673,0.3275
621999121,0.00112161,-0.00147284,0.327393
622004101,6.36707e-05,-0.00180764,0.327295
622009082,-0.000122621,-0.00202637,0.327328
622014062,0.000306139,-0.00214689,0.327277
622019042,0.000174997,-0.00188847,0.327357
622024023,0.000694498,-0.00176146,0.32744
622029003,0.000512895,-0.00205575,0.327257
622033984,0.000150973,-0.0018184,0.327409
622038964,0.00010249,-0.00227532,0.327237
622043945,-0.000577681,-0.00238116,0.327378
622048925,-0.000632224,-0.00180516,0.327494
622053906,0.000261163,-0.00214844,0.327364
622058886,0.000164177,-0.00234314,0.327453
622063867,-7.13823e-05,-0.00192033,0.32723
622068847,0.000169631,-0.00166844,0.327261
622073828,0.000491344,-0.00193437,0.327367
622078808,0.000387286,-0.00178041,0.327353
622083789,-0.000446701,-0.0016252,0.327487
622088769,-0.000279323,-0.00105499,0.327236
622093750,-0.000936291,-0.00109933,0.327261
622098730,-4.18883e-05,-0.0017954,0.32741
622103710,-0.000412977,-0.00194913,0.327564
622108691,0.000378907,-0.00181209,0.32728
622113671,0.000433802,-0.0016833,0.327466
622118652,0.000367396,-0.00138662,0.327417
622123632,0.000733871,-0.0018635,0.327393
622128613,0.000519644,-0.00178654,0.327193
622133593,0.000103877,-0.0019835,0.327365
622138574,-0.000332221,-0.00215097,0.32735
622143554,1.74234e-05,-0.00192925,0.327538
622148535,-0.000419054,-0.00189001,0.327199
622153515,0.000383775,-0.00195192,0.327359
622158496,-0.000103853,-0.00262865,0.327317
622163476,0.000816458,-0.00177087,0.327303
622168457,0.000412624,-0.00206692,0.327349
622173437,-0.000191071,-0.0023932,0.327359
622178417,0.000703877,-0.00194332,0.327397
622183398,0.000480416,-0.00209271,0.327394
622188378,0.000200501,-0.00193812,0.327305
622193359,0.000661909,-0.00184092,0.32751
622198339,0.000204373,-0.00158553,0.327364
622203320,-0.000934386,-0.00147987,0.327359
622208300,-0.000517543,-0.00185233,0.327336
622213281,-0.000759443,-0.00173531,0.327384
622218261,-0.000460691,-0.00136489,0.327336
622223242,0.000369912,-0.00161376,0.3274
622228222,8.78596e-05,-0.00232945,0.32749
622233203,0.000102437,-0.00138356,0.327269
622238183,0.000433704,-0.000850122,0.327369
622243164,-0.000115557,-0.00116934,0.327357
622248144,-0.000448037,-0.00120349,0.327344
622253125,-0.000695447,-0.00118304,0.327387
622258105,-6.84513e-05,-0.000598653,0.327462
622263085,-7.48716e-05,-0.00153455,0.327396
622268066,-0.000154831,-0.00188543,0.327477
622273046,0.00011502,-0.00146947,0.327455
622278027,0.00081098,-0.00114965,0.327525
622283007,0.000467573,-0.00106168,0.327406
622287988,0.000314361,-0.000954773,0.327492
622292968,0.000991035,-0.00128452,0.327315
622297949,-0.000159625,-0.00119092,0.327507
622302929,0.00036039,-0.00136714,0.327259
622307910,0.00052871,-0.00151289,0.327327
622312890,9.22015e-05,-0.00121794,0.327448
622317871,0.00071422,-0.00201237,0.327251
622322851,0.000445938,-0.00143563,0.327497
622327832,-8.12337e-05,-0.0020708,0.327248
622332812,-0.000156474,-0.00247396,0.327319
622337792,0.000143875,-0.00193877,0.327393
622342773,-5.12609e-05,-0.00188424,0.327383
622347753,2.56185e-05,-0.00154962,0.32746
622352734,-0.000286585,-0.00185801,0.327403
622357714,-0.000142582,-0.00176411,0.327379
622362695,0.000122245,-0.00155783,0.327337
622367675,2.30397e-05,-0.00150797,0.327234
622372656,6.97223e-05,-0.00134014,0.327559
622377636,0.000326267,-0.0010498,0.327414
622382617,0.000118398,-0.0011966,0.327311
622387597,-0.000540766,-0.000834905,0.32747
622392578,-0.000406097,-0.00105931,0.327302
622397558,-8.16263e-05,-0.00222627,0.327413
622402539,-0.000197764,-0.00239193,0.327236
622407519,-0.000284948,-0.00165235,0.327507
622412500,-7.78779e-05,-0.00192279,0.327319
622417480,0.000115717,-0.00211852,0.327498
622422460,0.000670045,-0.00228681,0.327457
622427441,0.00075064,-0.00238805,0.327358
622432421,7.44332e-05,-0.00256769,0.327278
622437402,-0.000133861,-0.00229613,0.327509
622442382,5.52755e-05,-0.00265819,0.327186
622447363,-0.000156344,-0.00212867,0.327385
622452343,-0.000231718,-0.00206417,0.327373
622457324,-0.000662406,-0.00196707,0.327434
622462304,-0.000122013,-0.00140339,0.327358
622467285,-0.000196327,-0.00157374,0.327385
622472265,0.000267931,-0.00141894,0.327349
622477246,8.57578e-05,-0.00111189,0.327346
622482226,0.000674616,-0.00079585,0.327339
622487207,0.000259889,-0.000809975,0.327465
622492187,8.89608e-05,-0.00134592,0.32742
622497167,0.00027126,-0.000837067,0.327364
622502148,0.000233541,-0.00111071,0.327329
622507128,-0.000463622,-0.00172529,0.327508
622512109,-0.000182221,-0.00159748,0.327444
622517089,-3.54611e-05,-0.00118323,0.327364
622522070,-0.000122568,-0.00168891,0.327278
622527050,-7.7198e-05,-0.00142661,0.327323
622532031,-0.000160037,-0.00128149,0.327333
622537011,7.80547e-05,-0.00191019,0.327337
622541992,-3.21897e-05,-0.00161927,0.327502
622546972,1.47084e-05,-0.00206043,0.327236
622551953,0.00123394,-0.00160528,0.327428
622556933,0.000136604,-0.00179734,0.327318
622561914,0.000920875,-0.00150311,0.327401
622566894,8.32448e-06,-0.00181843,0.327365
622571875,8.76312e-07,-0.00201294,0.32731
622576855,-0.000331806,-0.00184696,0.327355
622581835,-0.00122212,-0.00195586,0.327465
622586816,-0.000358266,-0.00172429,0.327348
622591796,-0.000429629,-0.00164569,0.327351
622596777,-0.000205394,-0.00183019,0.327493
622601757,-7.28593e-06,-0.0013016,0.327409
622606738,-0.000667953,-0.00125297,0.327301
622611718,-8.23803e-05,-0.00136631,0.327517
622616699,0.000721804,-0.000956566,0.327444
622621679,0.000261644,-0.00105602,0.327269
622626660,0.000202469,-0.00150365,0.327457
622631640,0.000478232,-0.000805438,0.327376
622636621,-0.000156051,-0.00163948,0.327383
622641601,4.11377e-05,-0.00143118,0.327371
622646582,-0.00046063,-0.00159489,0.327352
622651562,-2.55154e-05,-0.00170931,0.327402
622656542,-0.00087418,-0.00196847,0.327336
622661523,5.42608e-05,-0.00215925,0.327287
622666503,0.000677163,-0.00195148,0.327369
622671484,0.000229317,-0.00232076,0.327377
622676464,0.000927912,-0.00238463,0.327469
622681445,0.000761711,-0.00187936,0.327344
622686425,-0.000985238,-0.00185967,0.327316
622691406,4.93607e-05,-0.00188232,0.327303
622696386,-0.000484059,-0.00171087,0.327408
622701367,-0.000579975,-0.00138535,0.327392
622706347,-0.000291379,-0.0013077,0.327394
622711328,-0.000775042,-0.00219332,0.327334
622716308,0.000206941,-0.00130631,0.327415
622721289,0.000167191,-0.00123119,0.327464
622726269,0.00017732,-0.00143544,0.327391
622731250,9.33104e-05,-0.000904214,0.327317
622736230,-4.40437e-05,-0.00107605,0.327486
622741210,-0.000208336,-0.000966491,0.327221
622746191,0.000175897,-0.00169701,0.327357
622751171,0.000136534,-0.0011996,0.327512
622756152,-0.000361341,-0.00191446,0.32736
622761132,0.000150734,-0.0028641,0.327424
622766113,-0.000543777,-0.0022627,0.327312
622771093,0.000518448,-0.00195284,0.327348
622776074,-0.000247082,-0.00185358,0.327329
622781054,-2.18145e-05,-0.00173615,0.327382
622786035,0.000375672,-0.00227128,0.327331
622791015,0.000319564,-0.00207494,0.32735
622795996,0.000776904,-0.00184143,0.327388
622800976,0.000484607,-0.00167497,0.327379
622805957,-0.000104819,-0.0011885,0.327412
622810937,0.00031538,-0.000706356,0.327429
622815917,-0.000502701,-0.000635297,0.32742
622820898,-0.000174249,-0.000584509,0.32745
622825878,-0.000124762,0.000204161,0.327364
622830859,-0.000357351,-0.00040342,0.327344
622835839,0.000160203,-0.000549942,0.327578
622840820,0.000139965,-0.000666174,0.327294
622845800,-9.21088e-05,-0.00102699,0.327473
622850781,0.000286509,-0.000878523,0.327582
622855761,5.27207e-06,-0.00106021,0.327525
622860742,0.000240131,-0.00123802,0.327328
622865722,0.000525853,-0.00184607,0.327342
622870703,-3.32702e-05,-0.00149523,0.327284
622875683,-0.000753327,-0.00217975,0.327336
622880664,-0.00120389,-0.00180215,0.327403
622885644,-0.000244555,-0.00183321,0.327322
622890625,-0.000188658,-0.00244212,0.327361
622895605,-8.86252e-05,-0.00209512,0.3273
622900585,0.000551608,-0.00174433,0.327508
622905566,0.00130483,-0.00166643,0.327444
622910546,0.000637921,-0.00155565,0.327515
622915527,0.000394131,-0.00145022,0.327259
622920507,-1.04113e-05,-0.00129266,0.327512
622925488,-0.000543112,-0.00108031,0.327312
622930468,-0.000742195,-0.000801112,0.327374
622935449,-0.00016922,-0.000976563,0.327313
622940429,-0.000660229,-0.000669193,0.327419
622945410,-6.2472e-05,-0.000811824,0.32742
622950390,0.00043834,-0.000788557,0.327462
622955371,0.000577983,-0.00148508,0.327312
622960351,0.000886744,-0.00120987,0.32754
622965332,9.74995e-05,-0.00117445,0.327287
622970312,-5.82558e-05,-0.00144858,0.327301
622975292,-0.000549588,-0.00205133,0.327332
622980273,-0.000283886,-0.00223256,0.327422
622985253,-0.000580218,-0.00207389,0.327396
622990234,-0.00027106,-0.00220778,0.327246
622995214,-0.000420288,-0.00298656,0.327387
623000195,-0.000258665,-0.0024732,0.327425
623005175,0.000484122,-0.00226013,0.327323
623010156,0.000743512,-0.0021171,0.327284
623015136,0.00130449,-0.00189919,0.327352
623020117,0.000364055,-0.00174392,0.327363
623025097,0.000616349,-0.00133647,0.327343
623030078,-0.000355833,-0.00124049,0.327236
623035058,0.000105596,-0.000991062,0.327516
623040039,-0.000430614,-0.000873969,0.327303
623045019,-0.000383297,-0.000529602,0.327467
623050000,-0.000309174,-0.000779652,0.327312
623054980,-0.0002617,5.03661e-05,0.327496
623059960,0.000164914,-0.00170563,0.327332
623064941,-0.000606664,-0.00116405,0.327456
623069921,0.000916266,-0.000675797,0.327367
623074902,0.000727585,-0.000964874,0.327518
623079882,-0.000122069,-0.00113099,0.327459
623084863,0.000581681,-0.00150281,0.327317
623089843,0.000289027,-0.00114656,0.327459
623094824,0.000170069,-0.00186483,0.327323
623099804,-0.00109722,-0.00203232,0.327417
623104785,-0.000643628,-0.00162711,0.327368
623109765,-0.000199451,-0.00163068,0.327325
623114746,-0.000227263,-0.00203727,0.327355
623119726,0.000388838,-0.00162318,0.327558
623124707,0.000971451,-0.00149148,0.327378
623129687,0.000582105,-0.00242607,0.327414
623134667,0.000137111,-0.00188493,0.327156
623139648,-0.000505592,-0.00216439,0.327471
623144628,-0.000292005,-0.00193806,0.327339
623149609,-5.2307e-05,-0.00171187,0.327338
623154589,-0.000514985,-0.00152602,0.327348
623159570,-0.000550938,-0.00112237,0.327392
623164550,-0.000775926,-0.00120259,0.327444
623169531,-0.000173548,-0.00172823,0.327384
623174511,0.000426073,-0.00180889,0.327279
623179492,0.000495197,-0.00160076,0.327323
623184472,0.000240034,-0.00119105,0.327381
623189453,3.82812e-05,-0.00107948,0.327437
623194433,0.000482039,-0.00112068,0.327427
623199414,-0.00017336,-0.000451888,0.327439
623204394,-0.000349386,-0.00114834,0.327414
623209375,-0.000870848,-0.00132467,0.32737
623214355,-0.00059067,-0.00170413,0.327277
623219335,-0.000620473,-0.0013876,0.327254
623224316,-0.000738463,-0.00250016,0.327311
623229296,-0.00050057,-0.00217734,0.327236
623234277,-0.000360263,-0.00256027,0.327396
623239257,0.000174269,-0.00257086,0.327342
623244238,-0.000379571,-0.00265796,0.327281
623249218,1.93917e-05,-0.00237188,0.327277
623254199,8.4516e-05,-0.00217962,0.3275
623259179,8.95278e-06,-0.00235323,0.327372
623264160,-0.000478315,-0.00195081,0.327559
623269140,-0.000120913,-0.00130869,0.327312
623274121,-0.00011024,-0.00142525,0.327441
623279101,-0.000335598,-0.00110074,0.327355
623284082,0.000500643,-0.00121059,0.327314
623289062,0.000381041,-0.00151202,0.327419
623294042,-1.34171e-05,-0.00119066,0.327426
623299023,-0.000400948,-0.00114563,0.327238
623304003,-0.000603006,-0.00138719,0.327476
623308984,-0.000579483,-0.00138945,0.327288
623313964,-0.000314086,-0.00150197,0.327325
623318945,6.42693e-05,-0.00153034,0.327376
623323925,0.000784185,-0.00180564,0.32752
623328906,0.000377662,-0.00167677,0.327343
623333886,0.000142683,-0.00137047,0.32745
623338867,-1.37687e-05,-0.00141466,0.327325
623343847,-0.000521528,-0.00128198,0.327381
623348828,0.000214164,-0.00177635,0.327341
623353808,-3.60873e-05,-0.00197155,0.327402
623358789,8.12914e-05,-0.00233705,0.327358
623363769,-5.13415e-06,-0.0018626,0.327332
623368750,0.000126979,-0.00154172,0.327369
623373730,-0.000729572,-0.0017065,0.327541
623378710,-0.00101092,-0.00203017,0.327463
623383691,-0.000924818,-0.00166138,0.327469
623388671,-0.00111165,-0.00108801,0.327359
623393652,-0.000424319,-0.00131402,0.327344
623398632,-0.000555402,-0.00137997,0.32735
623403613,0.000318576,-0.00123661,0.327452
623408593,0.000110809,-0.000871305,0.327287
623413574,0.00048625,-0.000911065,0.32757
623418554,-7.40311e-05,-0.000731639,0.327505
623423535,-6.21193e-05,-0.000592768,0.327269
623428515,-0.000141593,-0.000745569,0.327384
623433496,-0.000278419,-0.00089851,0.327332
623438476,0.00040482,-0.00113202,0.327425
623443457,-0.000682102,-0.00180694,0.327378
623448437,-0.00035379,-0.00175974,0.327307
623453417,-0.000135282,-0.00256908,0.327358
623458398,-0.000223386,-0.00245583,0.327539
623463378,0.000228073,-0.0026894,0.327408
623468359,0.000822462,-0.00277556,0.327226
623473339,0.000455361,-0.00256058,0.327445
623478320,0.000492037,-0.00245172,0.327313
623483300,0.000376574,-0.00228608,0.327361
623488281,0.000268793,-0.00201063,0.327452
623493261,0.000586548,-0.00187934,0.327369
623498242,0.00064861,-0.00159062,0.327371
623503222,0.000205384,-0.000989374,0.327515
623508203,-6.3784e-05,-0.00031981,0.327349
623513183,-0.000395275,-0.000530981,0.327565
623518164,-0.0007354,0.00039401,0.327425
623523144,-2.05873e-06,0.000611567,0.327476
623528125,3.08144e-05,0.000329976,0.327456
623533105,0.000531627,-0.000175127,0.32738
623538085,-0.000184107,-0.000609819,0.327386
623543066,0.000589484,-0.000150719,0.327499
623548046,0.000411884,-6.73064e-05,0.327394
623553027,0.000133538,-0.00085815,0.327454
623558007,-0.000452171,-0.00183868,0.327319
623562988,6.19485e-05,-0.00181727,0.327282
623567968,-0.00077882,-0.00340133,0.327272
623572949,-0.000853927,-0.00322789,0.327401
623577929,-0.000497606,-0.00292038,0.327324
623582910,-0.000443275,-0.00337926,0.327214
623587890,-0.00020148,-0.00380584,0.327293
623592871,-4.58262e-05,-0.00329069,0.327462
623597851,0.000245957,-0.00311174,0.327337
623602832,-0.000250848,-0.00297777,0.327153
623607812,0.000252322,-0.00218198,0.32726
623612792,0.000448395,-0.00223548,0.327302
623617773,-0.000257924,-0.0018794,0.327467
623622753,-0.000346469,-0.00227169,0.327434
623627734,-0.000689642,-0.00188054,0.327338
623632714,9.25073e-05,-0.00108683,0.327438
623637695,-0.000130831,-0.000653386,0.327509
623642675,6.71195e-05,-0.00102555,0.327408
623647656,0.000373843,-0.000212357,0.327339
623652636,0.000215817,-0.000752264,0.327355
623657617,0.000487677,-0.000498041,0.32738
623662597,-7.82692e-05,-0.000211806,0.327536
623667578,0.000130621,-0.00082229,0.327329
623672558,0.000202178,-0.000810944,0.327394
623677539,-3.84356e-05,-0.00030629,0.327494
623682519,-0.000402121,-0.000444686,0.327417
623687500,0.000635641,-0.00120484,0.327418
623692480,-0.000480838,-0.00180868,0.327436
623697460,-0.000318667,-0.00186348,0.327397
623702441,-0.000686441,-0.00242087,0.327284
623707421,-0.000428486,-0.00298322,0.32721
623712402,0.000396293,-0.00279894,0.327292
623717382,0.000324313,-0.00244289,0.327391
623722363,0.000391888,-0.00248464,0.327318
623727343,0.00012369,-0.00256061,0.32729
623732324,9.28581e-05,-0.00218557,0.32734
623737304,-2.31699e-05,-0.00161375,0.327536
623742285,-0.000251358,-0.00146469,0.327245
623747265,-0.000213322,-0.00148167,0.327372
623752246,0.000130812,-0.000561367,0.327506
623757226,0.00042707,-0.000459187,0.327464
623762207,-0.000404377,-0.000379659,0.327432
623767187,0.000237204,0.000240571,0.327392
623772167,-1.45138e-05,0.000287521,0.327428
623777148,-0.000115206,0.000530394,0.327534
623782128,-0.000100927,-2.27546e-05,0.327401
623787109,0.000687012,4.21935e-05,0.327402
623792089,0.00124178,9.69463e-05,0.327457
623797070,0.000951698,-0.000846404,0.327403
623802050,-6.66518e-05,-0.000926691,0.32743
623807031,-0.000123054,-0.00153305,0.327399
623812011,-0.000268996,-0.00157647,0.327331
623816992,-4.35731e-05,-0.00217552,0.32734
623821972,-0.000317741,-0.00262759,0.327395
623826953,8.48462e-05,-0.00256512,0.327378
623831933,-2.35085e-05,-0.00280102,0.327479
623836914,0.000486594,-0.0025151,0.327335
623841894,0.000526487,-0.00224597,0.327363
623846875,0.00118349,-0.00234702,0.327229
623851855,0.000889174,-0.00228426,0.327378
623856835,8.07682e-05,-0.00184436,0.327321
623861816,0.000156331,-0.00151608,0.327366
623866796,0.000238095,-0.00165911,0.327524
623871777,-0.000151366,-0.00102547,0.3273
623876757,-0.000649339,-0.00117774,0.327415
623881738,-2.99095e-05,-0.000984765,0.327415
623886718,-0.000282414,-0.00153361,0.327396
623891699,0.000284663,-0.000886175,0.32726
623896679,0.000186392,-0.00115621,0.327402
623901660,0.000247808,-0.00128707,0.327467
623906640,-0.000149998,-0.00116842,0.327362
623911621,0.000555006,-0.00103215,0.327416
623916601,0.000168157,-0.000845376,0.327451
623921582,0.000379923,-0.00194401,0.327321
623926562,-0.000228748,-0.00238983,0.327354
623931542,-0.000676515,-0.00229318,0.327349
623936523,-0.000424101,-0.00224531,0.327298
623941503,-0.000555738,-0.00267763,0.327333
623946484,-0.000348952,-0.00180779,0.327236
623951464,0.000224029,-0.00227042,0.327341
623956445,-0.000552249,-0.00210016,0.327437
623961425,-0.00031291,-0.00241234,0.327392
623966406,-0.000178115,-0.00267536,0.327312
623971386,3.9477e-05,-0.00213273,0.327388
623976367,2.73219e-05,-0.00183232,0.327324
623981347,-3.73304e-05,-0.00132009,0.327372
623986328,-0.000337842,-0.00113898,0.327536
623991308,-0.000420403,-0.00121073,0.327438
623996289,0.000231801,-0.00103572,0.327376
624001269,0.000532661,-0.000867936,0.327508
624006250,0.000204548,-0.00136188,0.327505
624011230,8.11665e-05,-0.00139109,0.327355
624016210,0.000562211,-0.000936176,0.327389
624021191,-0.000132585,-0.00100621,0.327433
624026171,-0.000314322,-0.0013655,0.327311
624031152,0.000800478,-0.00220432,0.327349
624036132,-0.000230371,-0.0018221,0.327449
624041113,9.73915e-05,-0.00198554,0.327352
624046093,0.000494547,-0.00221077,0.327297
624051074,4.6041e-05,-0.00276153,0.327463
624056054,0.000791197,-0.00219654,0.327342
624061035,0.000355285,-0.00276578,0.327214
624066015,-4.87807e-05,-0.00238504,0.327385
624070996,-0.000823479,-0.00156332,0.32747
624075976,-0.000587952,-0.00250973,0.327293
624080957,-0.000308216,-0.0025143,0.327217
624085937,-0.000303919,-0.00214714,0.327325
624090917,-0.000702644,-0.0019785,0.327276
624095898,-0.000348682,-0.00167746,0.327411
624100878,-0.000780875,-0.00176004,0.327434
624105859,-9.80252e-05,-0.00135956,0.327381
624110839,-0.000534316,-0.00177791,0.32737
624115820,0.000386006,-0.00192244,0.327478
624120800,0.00104571,-0.00186436,0.327488
624125781,-2.16726e-05,-0.00110256,0.327315
624130761,0.000100285,-0.00194509,0.327298
624135742,0.000681249,-0.0019693,0.327456
624140722,0.000414045,-0.00183149,0.327336
624145703,-9.95783e-05,-0.00181129,0.32734
624150683,-0.000527517,-0.00155979,0.327443
624155664,0.000767461,-0.00119513,0.327433
624160644,0.000313821,-0.00225336,0.327321
624165625,0.000618288,-0.00239125,0.327299
624170605,-0.000108834,-0.0018569,0.327375
624175585,-0.000427379,-0.00290139,0.327239
624180566,-0.000907068,-0.00280187,0.327329
624185546,-6.51214e-05,-0.00215248,0.327433
624190527,-0.000284865,-0.00201737,0.327412
624195507,-5.47821e-05,-0.00149385,0.327275
624200488,0.000796052,-0.0010196,0.327462
624205468,0.00111652,-0.00132611,0.327242
624210449,0.000444213,-0.000746584,0.327457
624215429,0.000338999,-0.000472584,0.327315
624220410,0.000433248,-0.00117279,0.327393
624225390,-0.000302529,-0.00152926,0.327341
624230371,-0.000680939,-0.00190831,0.327335
624235351,-0.00077743,-0.00216313,0.327469
624240332,-0.000573918,-0.00232626,0.327264
624245312,-0.000330989,-0.00220942,0.327485
624250292,-0.000221991,-0.00158403,0.327333
624255273,-0.000100511,-0.00174691,0.32737
624260253,-0.000616978,-0.0019793,0.327336
624265234,-0.000138824,-0.00173744,0.327262
624270214,-2.26364e-05,-0.00173559,0.327421
624275195,-0.000175956,-0.00169789,0.327309
624280175,0.0011499,-0.00183763,0.327345
624285156,0.000517071,-0.00171383,0.327464
624290136,0.000410649,-0.000936004,0.327351
624295117,-8.22423e-05,-0.0016725,0.327344
624300097,-0.000472679,-0.00157659,0.32727
624305078,0.000515633,-0.00158262,0.327456
624310058,-0.000252845,-0.00187259,0.327356
624315039,-0.000270113,-0.00210268,0.327323
624320019,0.000464419,-0.00139699,0.327486
624325000,-4.24852e-05,-0.00123004,0.327292
624329980,0.000394213,-0.000810688,0.327452
624334960,0.000424298,-0.00106676,0.327335
624339941,0.000508653,-0.00158507,0.32735
624344921,0.000450626,-0.00146703,0.327437
624349902,-0.000290821,-0.00115758,0.327496
624354882,-0.00060574,-0.00137198,0.327309
624359863,-0.000518002,-0.00108587,0.327405
624364843,-0.000848564,-0.00144737,0.327403
624369824,-0.000571986,-0.00140383,0.327326
624374804,-9.21048e-05,-0.00109023,0.327475
624379785,0.000423652,-0.00140281,0.327429
624384765,0.000292472,-0.00112987,0.327435
624389746,0.000586456,-0.00166951,0.327442
624394726,0.000456076,-0.00184511,0.327453
624399707,-0.000250583,-0.00103236,0.327354
624404687,-0.000234188,-0.00144837,0.327441
624409667,-0.000678952,-0.00152104,0.327269
624414648,-0.000370885,-0.00154579,0.327441
624419628,0.000345229,-0.00167877,0.327337
624424609,0.00029035,-0.00137369,0.327299
624429589,0.000643041,-0.00192806,0.327403
624434570,0.000768713,-0.00176951,0.327346
624439550,0.000865884,-0.00207215,0.327301
624444531,0.000748818,-0.00205932,0.32739
624449511,7.31178e-05,-0.00165838,0.327476
624454492,0.000609042,-0.00216385,0.327258
624459472,0.000128403,-0.00267996,0.32738
624464453,-0.00037692,-0.00215544,0.327327
624469433,-0.000552916,-0.00189891,0.327437
624474414,-0.000189203,-0.00196819,0.327222
624479394,0.000193006,-0.00186237,0.327371
624484375,0.000302389,-0.00165937,0.327379
624489355,0.000110772,-0.00167575,0.32748
624494335,0.000198792,-0.00182914,0.327353
624499316,-0.000619929,-0.00109787,0.327433
624504296,0.000126589,-0.00109268,0.327352
624509277,-1.22991e-05,-0.00137598,0.327395
624514257,-0.000207771,-0.00113652,0.327352
624519238,0.000200096,-0.000912499,0.32742
624524218,-0.00037667,-0.00135615,0.327231
624529199,-2.29169e-05,-0.00103903,0.327349
624534179,0.000467222,-0.0017397,0.327529
624539160,0.000538092,-0.000945832,0.327467
624544140,0.000378218,-0.000963985,0.327447
624549121,-0.000548326,-0.00088599,0.327208
624554101,-0.000330531,-0.000809996,0.327476
624559082,0.000555651,-0.000724808,0.327195
624564062,-0.000430567,-0.00094395,0.327549
624569042,-0.000124688,-0.000714726,0.327444
624574023,0.000397584,-0.000816878,0.327427
624579003,0.000729404,-0.000927371,0.327353
624583984,-0.000208637,-0.00154677,0.327457
624588964,-0.000226099,-0.0013433,0.327454
624593945,-0.000549047,-0.00104486,0.327313
624598925,-0.000122511,-0.00158044,0.327496
624603906,-6.1827e-06,-0.00135659,0.327349
624608886,7.90942e-05,-0.00121608,0.327395
624613867,0.000188745,-0.00144498,0.327398
624618847,0.000483649,-0.00134898,0.327394
624623828,0.000844818,-0.00137865,0.327316
624628808,0.000484821,-0.00156186,0.327422
624633789,-0.000365114,-0.00192087,0.327379
624638769,0.000296293,-0.00126102,0.327387
624643750,0.000247946,-0.00126531,0.327345
624648730,7.65887e-05,-0.00206086,0.327281
624653710,-0.00031907,-0.00242534,0.327363
624658691,-0.000239123,-0.00288549,0.327289
624663671,-0.000547716,-0.00230989,0.327231
624668652,0.000625142,-0.00126565,0.327531
624673632,0.000481273,-0.00211865,0.327304
624678613,0.000398246,-0.00240419,0.327318
624683593,0.000154359,-0.00228317,0.327476
624688574,-0.000238455,-0.00222283,0.327316
624693554,-0.000155447,-0.00153627,0.327269
624698535,9.68244e-05,-0.00220561,0.327406
624703515,-9.07413e-05,-0.00227082,0.327318
624708496,0.000390877,-0.00206402,0.327381
624713476,0.00062321,-0.00189414,0.327338
624718457,-0.000365907,-0.00185403,0.327365
624723437,-0.00019279,-0.00170043,0.327342
624728417,-1.94264e-05,-0.00163636,0.327369
624733398,-2.45118e-05,-0.00146305,0.327501
624738378,-0.00100909,-0.00142345,0.327508
624743359,0.000451154,-0.000877482,0.3274
624748339,0.00027704,-3.4899e-05,0.327395
624753320,3.94406e-05,-0.000158986,0.327456
624758300,0.000371631,-0.000767413,0.327573
624763281,-7.78465e-05,-0.000297888,0.327367
624768261,0.000396998,-0.000984155,0.327404
624773242,-0.000591124,-0.00168067,0.327281
624778222,-0.000321002,-0.00159928,0.327499
624783203,-0.000704956,-0.00120874,0.327333
624788183,-0.000109154,-0.00163355,0.32754
624793164,0.00068015,-0.00150681,0.327445
624798144,0.000895367,-0.00132356,0.327353
624803125,0.000463253,-0.00222673,0.327216
624808105,0.000271148,-0.00157709,0.327319
624813085,-0.000162466,-0.00240581,0.327294
624818066,2.77573e-05,-0.00239335,0.327435
624823046,-0.000693766,-0.00230074,0.327405
624828027,-0.00116476,-0.00200057,0.327219
624833007,-0.000636771,-0.00227441,0.327466
624837988,-0.000597083,-0.00206176,0.327305
624842968,-0.000975785,-0.00179446,0.327344
624847949,-0.00112244,-0.00131007,0.327486
