664353027,-0.00122491,0.0915825,-0.0240141,0.0443748,0.431964,0.0810875,-0.0060429,-0.00447775,-0.0275319,0.0264307,0.486738,0.0808248
664358007,0.0018727,0.127931,-0.109094,0.0497626,0.400662,0.130164,-0.00617795,-0.0396441,-0.0715343,0.020482,0.498407,0.0609816
664362988,0.0052806,0.0526094,-0.0952677,0.045893,0.466643,0.0674981,-0.00618752,0.0397684,-0.00529208,0.0347489,0.473192,0.0430554
664367968,0.00377474,0.0854047,-0.0502857,0.0100539,0.41325,0.0907214,-0.00615091,0.00366208,-0.0655138,0.018989,0.545337,0.00762991
664372949,-0.0237142,0.0283123,-0.0482304,0.00798062,0.437471,0.136384,-0.0060783,0.0615924,-0.0593701,0.0190737,0.46369,0.0222016
664377929,0.0439355,0.0980183,-0.0214337,-0.0377368,0.386585,0.144295,-0.00616084,-0.00409336,-0.0115711,0.0149736,0.533322,-0.00205481
664382910,-0.0150313,0.0992756,-0.0576136,0.0239188,0.426491,0.0798804,-0.00616194,0.00402434,-0.0557051,-0.00460427,0.503016,0.0341611
664387890,-0.0437014,0.105178,-0.0318529,0.0204733,0.42891,0.107847,-0.00619242,0.0191418,-0.0513975,-0.0379113,0.467963,0.0814408
664392871,-0.0131108,0.0160622,-0.0669133,0.0232149,0.502136,0.0700145,-0.00619897,0.0395722,0.000728467,-0.00702821,0.434404,0.106584
664397851,0.0600847,0.0834896,-0.0593942,0.00621644,0.44983,0.0546399,-0.00600857,0.020974,-0.0337264,0.0465125,0.455656,0.0897439
664402832,0.0432059,0.0824302,-0.0522486,0.0364113,0.427406,0.0844218,-0.00615862,-0.015307,-0.0410937,0.0575741,0.49107,0.0684975
664407812,-0.0869451,0.0488128,-0.0956418,0.0714584,0.475054,0.101683,-0.00611349,0.0852465,-0.0470467,-0.033247,0.389094,0.131936
664412792,0.00176087,0.0781397,-0.0753857,0.0273888,0.404908,0.139033,-0.00620567,0.0829481,-0.0941231,0.0398964,0.431236,0.102778
664417773,0.0259911,0.0851428,-0.0659517,0.016179,0.431398,0.0957817,-0.00604499,0.0141379,-0.0162528,0.0200827,0.470652,0.0880991
664422753,-0.0128912,0.035203,-0.0383256,0.0396718,0.444241,0.0967607,-0.00617348,0.0301629,-0.033026,0.0262442,0.479139,0.099105
664427734,0.0541523,0.0467119,-0.0203339,-0.0193514,0.421195,0.0753052,-0.00614239,0.119952,-0.0695677,0.0604955,0.441343,0.0895715
664432714,-0.0117818,0.00496497,-0.0187055,-0.0315095,0.387351,0.147495,-0.00613404,0.147823,-0.184454,0.0206521,0.445409,0.125847
664437695,-0.0488056,-0.0323575,0.0146988,-0.0401755,0.437405,0.135092,-0.00627392,0.11692,-0.0846023,-0.0438193,0.434258,0.132105
664442675,-0.00449178,0.026084,-0.0385919,-0.0376448,0.445112,0.0775093,-0.00608727,0.144453,-0.00157765,-0.018056,0.421888,0.0600686
664447656,0.0230492,0.0281695,-0.0355101,-0.0245594,0.464393,0.122558,-0.00606837,0.0639587,-0.021069,-9.07661e-05,0.41189,0.136302
664452636,-0.00194438,0.0192118,-0.0697434,0.0402391,0.482797,0.0749228,-0.00622838,0.0721755,0.0193853,0.0285336,0.408611,0.109159
664457617,-0.00898007,0.0583596,-0.0714522,0.0507573,0.458709,0.101566,-0.00620002,0.0425898,0.00575361,0.0251152,0.443917,0.067728
664462597,-0.00174582,0.136301,-0.0789255,0.0455034,0.345246,0.245272,-0.00615118,0.023576,-0.00229252,0.0452639,0.461215,0.0605772
664467578,0.00968378,0.104024,0.0118967,0.00145346,0.384999,0.213873,-0.00612006,0.0427407,0.0105532,0.0242954,0.425629,0.0856833
664472558,-0.000422814,0.129784,-0.0160112,0.0315401,0.384738,0.127577,-0.00604405,0.00694789,0.0299912,0.00570384,0.488842,0.0573528
664477539,-0.0117109,0.0547847,-0.0103561,0.00772202,0.463763,0.0831736,-0.00613899,0.0658092,0.0099796,-0.0110273,0.417854,0.111385
664482519,0.0225704,0.0640889,-0.0734103,-0.015296,0.451984,0.122524,-0.0062816,0.0323483,-0.00917224,-0.0121026,0.425691,0.121544
664487500,0.000833058,0.0677767,-0.00734979,0.00903038,0.404922,0.133932,-0.0061675,0.0801266,0.00278895,0.0132357,0.45193,0.105186
664492480,-0.00230004,0.0544544,0.0315635,0.00286189,0.387486,0.0710623,-0.00590469,0.0393526,-0.139967,0.0373842,0.528015,0.0684375
664497460,0.00248134,0.0911825,0.0109106,-0.0044401,0.368375,0.117251,-0.0061063,0.0556084,-0.0892751,0.0171862,0.500827,0.0694517
664502441,-0.0279125,0.0304262,-0.0157116,-0.00352941,0.349591,0.176617,-0.00620566,0.0744228,-0.176097,0.0243549,0.490442,0.102999
664507421,0.00693395,0.023862,-0.0416175,-0.0604534,0.39944,0.167005,-0.00620866,0.102767,-0.072334,-0.0166473,0.460516,0.118306
664512402,0.0167674,-0.0248811,-0.00586361,-0.0448186,0.451659,0.13071,-0.00618861,0.153877,-0.079276,0.0339234,0.405197,0.107648
664517382,0.0138959,0.0544376,-0.0678423,-0.00788729,0.426684,0.164478,-0.00592142,0.11707,-0.0214732,0.0151772,0.382921,0.122412
664522363,-0.00896063,0.0320162,-0.0337964,0.00789635,0.505335,0.118468,-0.00621864,0.0305077,0.0283299,-0.00640134,0.409922,0.0886605
664527343,-0.0269499,0.0577284,-0.05386,0.0288597,0.472549,0.132346,-0.00631764,0.0615547,0.0857529,-0.0245067,0.410837,0.0959365
664532324,0.0415876,0.0840477,-0.0607213,-0.00669905,0.437574,0.120574,-0.0061062,-0.00402694,0.0109688,0.0348691,0.504425,-0.00260524
664537304,0.0185155,0.0870966,0.000406235,0.0217034,0.401549,0.131699,-0.00605501,-0.0228698,-0.0437454,0.0720506,0.583145,-0.0822753
664542285,-0.0995804,0.0133967,0.0202422,0.0682593,0.440099,0.127262,-0.00631729,0.0850454,-0.0547766,0.00763231,0.473662,0.0199395
664547265,0.00181556,0.0487287,-0.0891917,0.0642248,0.468171,0.0491524,-0.00608909,0.0249304,0.026454,0.029542,0.465642,0.0889645
664552246,0.0949685,0.0849181,-0.0548104,-0.016092,0.433893,0.0260298,-0.00612783,-0.0722086,-0.0905214,0.0692789,0.595321,-0.00499668
664557226,0.00046685,0.103036,0.0391945,0.00228868,0.434508,0.0257599,-0.00597678,-0.0297968,-0.0410919,-0.0012298,0.563464,-0.0198672
664562207,-0.0751047,0.0322269,-0.0164503,0.0102803,0.449252,0.119054,-0.0062198,0.0494993,0.0109106,-0.0630192,0.475676,0.070421
664567187,0.0122826,0.0914643,-0.00452013,-0.00853336,0.46384,0.0398009,-0.00617106,0.00138507,-0.00651227,-0.0254232,0.476189,0.0855284
664572167,0.0778403,0.142049,-0.00789632,-0.0223732,0.400769,0.0730402,-0.00614348,-0.0634046,-0.0129915,0.0142404,0.534103,0.0745089
664577148,-0.0689706,0.0479763,-0.00760944,0.0164374,0.447601,0.0975422,-0.00600074,0.0381613,0.003115,-0.052009,0.48146,0.0502674
664582128,-0.0102939,0.058822,-0.0274503,0.00353034,0.420694,0.108767,-0.00620997,0.0178305,-0.059284,-0.00143022,0.501355,0.0688481
664587109,0.0312003,0.0665366,-0.0276562,0.0196493,0.449736,0.0430137,-0.00618278,0.027019,-0.0467014,0.0285964,0.459495,0.11494
664592089,0.00113457,0.0471924,-0.0103865,0.0180956,0.455947,0.075867,-0.00614571,0.0654579,0.00706209,0.0196221,0.437958,0.0841578
664597070,-0.00600065,0.0642676,-0.051982,0.0392305,0.429709,0.119058,-0.00597128,0.0767212,-0.023758,0.043005,0.456617,0.0680828
664602050,-0.00768611,0.0437461,-0.0604643,0.0218532,0.417803,0.181559,-0.00624698,0.0343359,-0.0326069,0.00774483,0.422713,0.154406
664607031,-0.0028227,0.0836603,-0.0448795,0.0199622,0.422192,0.122497,-0.00608904,0.0564463,-0.0456226,0.0063372,0.405097,0.147835
664612011,0.0188305,0.0994891,-0.0385145,0.00289961,0.43014,0.121636,-0.00616637,0.0692221,0.0153693,0.0146351,0.424214,0.0833381
664616992,-0.00959797,0.121185,-0.0688242,0.0306304,0.369989,0.180201,-0.00604897,0.0348537,-0.0349764,0.0121307,0.464922,0.0839181
664621972,-0.00862679,0.115396,-0.0458655,0.0113378,0.376553,0.217893,-0.00617856,0.022441,-0.0326863,-0.00224053,0.415407,0.12204
664626953,0.00185419,0.134545,-0.0669554,0.0243805,0.369852,0.195422,-0.00610873,0.0916292,0.0192658,0.0221449,0.39461,0.11286
664631933,0.0426553,0.0223482,-0.0440684,-0.0322726,0.417992,0.137569,-0.00635381,0.00733912,0.00290226,-0.00335143,0.460921,0.158306
664636914,-0.0324303,0.0485761,0.0555398,-0.0206122,0.432048,0.0605504,-0.00611058,0.040934,-0.0430064,-0.0325112,0.49891,0.0269598
664641894,-0.0237945,0.0524135,-0.0146795,-0.0271933,0.427902,0.133175,-0.00614059,0.149283,-0.0583737,-0.0209782,0.382773,0.123931
664646875,0.00468752,-0.0168709,-0.066945,-0.0258135,0.434995,0.149392,-0.00618366,0.0932966,-0.0381335,-0.00499101,0.421177,0.158051
664651855,0.0411038,0.0898676,-0.0511125,0.0120916,0.438642,0.0365976,-0.00605091,0.000236398,-0.0216595,0.0218023,0.506133,0.0819273
664656835,0.0165576,0.158338,0.0444928,0.00984703,0.348114,0.0809436,-0.0060994,-0.0600425,-0.134543,0.039068,0.587211,-0.0202078
664661816,-0.0922662,0.0154267,-0.0232145,0.068422,0.483743,0.0486626,-0.00617543,-0.001329,-0.0660968,-0.0173844,0.553523,0.00272177
664666796,0.0233704,0.0508528,-0.0452718,0.0177291,0.5105,-0.00760874,-0.00608121,-0.0295685,0.0311619,0.00625088,0.508058,-0.00519555
664671777,0.0578954,0.070703,-0.0162704,-0.0194292,0.491331,0.030641,-0.00620329,0.0051579,0.0263597,0.0158369,0.475577,0.072098
664676757,-0.019659,-0.0338558,-0.026747,-0.0141587,0.53698,0.0397567,-0.00622277,0.0495811,0.0498313,-0.0373039,0.477952,0.0349825
664681738,-0.0475202,0.0590811,-0.0565426,-0.0208294,0.490864,0.0556541,-0.00592522,-0.00855953,-0.00713817,-0.0697407,0.514197,-0.067706
664686718,0.0413565,0.0201427,-0.0814435,-0.0159115,0.527487,0.0280434,-0.00622388,0.0247457,0.0349026,-0.00358428,0.452952,0.0625227
664691699,-0.0111915,0.0287874,-0.0581673,0.0507585,0.532659,0.00568532,-0.00600799,0.0611945,0.0259191,0.010985,0.40505,0.126659
664696679,0.0183886,-0.0543967,0.00936805,0.0248656,0.508451,0.0297878,-0.00617996,0.0943065,0.00883251,0.0748658,0.472791,0.0303439
664701660,0.00595854,0.0652905,0.0686659,0.0260614,0.364598,0.121551,-0.00616166,0.0626179,-0.0188228,0.050919,0.485935,0.101236
664706640,-0.0175646,0.0655445,0.105233,0.00906901,0.349244,0.146646,-0.00616369,0.0617608,-0.107927,0.0396966,0.49979,0.115562
664711621,-0.0364179,0.0681474,0.0459984,0.0272454,0.38419,0.138085,-0.00620717,0.103831,-0.0426788,0.00320411,0.429986,0.180836
664716601,0.0470801,0.0634057,-0.0138688,-0.0155203,0.408496,0.146905,-0.00618883,0.0818856,0.0394799,0.0173487,0.375103,0.197088
664721582,0.00857997,0.0683437,-0.0332143,-0.0403894,0.412843,0.163501,-0.00592917,0.141205,0.018045,-0.0194512,0.366382,0.139325
664726562,-0.0150143,0.109354,-0.0890878,-0.00147727,0.412691,0.21941,-0.00630271,0.0408935,0.051091,-0.0491721,0.366518,0.148035
664731542,-0.018784,0.0961268,-0.0868098,0.00408938,0.389073,0.205691,-0.00596857,0.0725771,0.0181289,-0.017778,0.420445,0.101613
664736523,0.0380131,0.159944,0.0222793,-0.0273571,0.313937,0.265947,-0.00623407,0.111229,-0.0267014,0.0394974,0.381276,0.15029
664741503,-0.0467545,0.0209947,-0.0129342,0.0340268,0.41453,0.189066,-0.00635947,0.0681302,0.0108171,-0.00835442,0.408899,0.154855
664746484,0.00820659,0.0739428,0.0381099,0.0115154,0.390652,0.153008,-0.00595554,0.0832814,0.0149749,0.0269532,0.400553,0.159502
664751464,0.0493986,0.0452217,0.0294339,-0.0295008,0.388935,0.178325,-0.00623863,0.161289,-0.00608294,0.0833564,0.43588,0.0659966
664756445,-0.0216843,0.0886863,-0.0119237,0.01933,0.362794,0.181124,-0.00618212,0.0775022,-0.00983139,0.0116107,0.45427,0.0945283
664761425,-0.0270381,0.0788587,0.0330272,0.0224864,0.384519,0.171944,-0.0060963,0.029196,-0.0407545,0.00899748,0.47075,0.110991
664766406,-0.00146563,0.0343678,0.0814198,-0.0165226,0.389418,0.123475,-0.00607715,0.0817773,-0.0222606,0.0250954,0.489099,0.0925571
664771386,0.0575892,0.0328967,0.0555843,-0.0533116,0.416793,0.0779457,-0.00608254,0.0716486,-0.00486664,0.024731,0.485312,0.0901391
664776367,-0.0579508,-0.00982652,0.0343708,-0.00387082,0.50322,0.0514634,-0.0061731,0.126373,-0.0145382,-0.0475696,0.38651,0.146168
664781347,-0.00843675,-0.0352949,0.0214148,-0.0306314,0.522152,-0.00554404,-0.00624056,0.0592451,0.0480892,-0.0298714,0.498029,0.0244561
664786328,0.0329612,0.034586,0.0418075,-0.0564848,0.500353,0.00367481,-0.00605492,-0.0182049,0.0112623,-0.0262529,0.544483,0.00253917
664791308,-0.0224848,-0.023861,-0.0174589,-0.0141519,0.596097,-0.054355,-0.00615094,0.060209,0.085803,-0.0530265,0.447157,0.00319045
664796289,0.0356626,-0.021534,-0.0120308,-0.0244079,0.579526,-0.0754732,-0.00600658,-0.0165988,0.0397018,-0.0124716,0.526716,0.00438706
664801269,0.0184451,0.0585605,0.0324936,-0.00464724,0.495161,0.00204507,-0.00629634,-0.0452305,-0.0160113,0.0126945,0.557676,-0.0397698
664806250,-0.0526433,0.0148921,0.0255296,0.0308158,0.484171,0.00504462,-0.00603737,-0.0718895,0.0397063,-0.0320872,0.617629,-0.0751551
664811230,-0.00336335,0.0493102,0.107103,-0.0342778,0.498931,-0.00378725,-0.00615426,-0.0272892,0.0150478,-0.0264242,0.564774,-0.0522466
664816210,0.00568885,0.0128638,-0.0233036,-0.0512619,0.491079,0.0558383,-0.0061143,0.0265859,0.0153324,-0.0483559,0.487309,0.0331198
664821191,0.0136147,0.0818978,-0.0710595,-0.0281323,0.475472,0.0668087,-0.00611532,0.0239483,0.0474869,-0.0514599,0.444771,0.0707976
664826171,0.00927115,0.0404608,-0.00965498,-0.058401,0.442613,0.0817138,-0.00618748,0.0530502,-0.0179433,-0.034912,0.477459,0.0627865
664831152,-0.00242334,0.131755,0.036159,-0.076212,0.344813,0.173266,-0.00609123,0.00436637,-0.00440578,-0.0890617,0.492292,0.128366
664836132,-0.0255235,0.118199,0.026466,-0.0404862,0.359033,0.170089,-0.0062501,0.0573029,-0.0259801,-0.0660079,0.444264,0.14294
664841113,0.0104906,0.133132,0.0186524,-0.055256,0.30747,0.22913,-0.00604661,0.0620889,-0.0523116,-0.0301046,0.451307,0.156815
664846093,-0.0246942,0.110505,0.0363483,-0.052245,0.328642,0.242127,-0.00624922,0.100715,0.0164209,-0.0509849,0.42525,0.131439
664851074,0.0356746,0.0977506,0.0405544,-0.114995,0.310924,0.220736,-0.00611915,0.0741096,-0.0696104,-0.0414105,0.466199,0.132851
664856054,0.034531,0.140628,0.0405526,-0.0459456,0.343102,0.187038,-0.00624673,-0.00114411,-0.0186026,-0.0212054,0.46062,0.155696
664861035,-0.060769,0.122513,-8.58337e-05,0.0389199,0.378941,0.186678,-0.00597624,0.109794,0.0583672,-0.0286987,0.350546,0.129623
664866015,-0.00823733,0.142906,-0.0191107,-0.0025403,0.357454,0.231595,-0.0061239,0.0616706,0.055499,-0.0262818,0.383757,0.144621
664870996,0.0377752,0.147747,-0.017072,-0.0253083,0.37586,0.248912,-0.00612152,0.0100377,0.116793,-0.0274921,0.376806,0.192523
664875976,0.00766051,0.0770206,-0.0646319,-0.0171917,0.4654,0.124332,-0.00617218,0.0461519,0.102734,-0.0436838,0.399947,0.0877965
664880957,0.00097293,0.115563,-0.0219923,0.00267211,0.390446,0.156396,-0.00616908,0.00483864,-0.0113565,-0.00288093,0.478989,0.0618645
664885937,-0.0227293,0.0795432,0.0163418,-0.00120411,0.410261,0.14705,-0.00631455,0.0756579,0.00138457,-0.0068231,0.446713,0.0779344
664890917,-0.00464963,0.0359813,0.0513433,-0.0401741,0.397408,0.11022,-0.00589124,0.07622,0.0393774,-0.0245185,0.484971,0.0529855
664895898,0.0274048,0.0614327,0.0673236,-0.0827447,0.380398,0.0886859,-0.00612282,0.0620926,-0.0528249,-0.0289551,0.506827,0.104661
664900878,-0.0216663,0.0407301,0.0349267,-0.061982,0.399178,0.11,-0.00620951,0.113586,-0.0498729,-0.0555459,0.429254,0.143499
664905859,0.00872185,0.0642418,0.0672016,-0.0684557,0.414958,0.126151,-0.00626772,0.0799692,0.0030813,-0.0455627,0.439216,0.117561
664910839,-0.0264538,0.0318866,0.0436799,-0.0259389,0.431699,0.106259,-0.00610899,-0.0173814,0.0429803,-0.0595716,0.516036,0.0789235
664915820,0.0211372,0.0911196,-0.00134499,-0.0411226,0.467627,0.0493804,-0.0060359,-0.00839379,0.024033,-0.0387988,0.499735,0.0224987
664920800,0.0211225,0.0679897,-0.00628499,-0.0368242,0.507341,0.0527176,-0.00627342,-0.0259665,0.064694,-0.0345752,0.512551,-0.0201358
664925781,-0.0251767,-0.017483,-0.0652895,0.00929098,0.579811,-0.0271538,-0.0058906,0.00545488,0.0623244,-0.0234213,0.517455,-0.100791
664930761,-0.0230541,-0.0638836,-0.0506438,0.0334731,0.588654,-0.0163506,-0.00633145,0.109613,0.0513716,0.010995,0.421795,0.0413598
664935742,0.0187964,-0.0130139,-0.05918,0.0390683,0.572253,-0.0264405,-0.00599375,0.0454817,0.054711,0.0374782,0.438658,0.0558898
664940722,0.0461945,0.088281,0.0334016,-0.0193005,0.420884,0.0714455,-0.00608408,-0.0527264,0.0226987,0.00754537,0.541407,0.0325467
664945703,-0.0240654,-0.0386438,0.0948332,-0.0322241,0.494248,0.0345276,-0.00613407,0.119133,0.0336873,-0.0138345,0.450315,0.059526
664950683,-0.0267792,-0.000592409,0.0834356,-0.0313867,0.396798,0.151688,-0.00626207,0.102923,0.0419858,-0.0152026,0.472341,0.0884363
664955664,0.0164065,-0.0342714,0.0588936,-0.0246462,0.476724,0.0525519,-0.00600412,0.157735,-0.0233141,0.00177542,0.343491,0.284365
664960644,0.00643832,0.0403318,0.097846,0.00233126,0.444947,0.0332512,-0.00629667,0.0855442,0.00355958,0.0304538,0.48418,0.0507997
664965625,-0.0357041,0.0608062,0.0318515,0.0129461,0.408321,0.112872,-0.005939,0.139385,0.0333386,-0.00905193,0.41415,0.114884
664970605,0.0114656,0.0672597,0.0630861,-0.0203008,0.368401,0.185501,-0.00613526,0.0456497,0.00401289,0.0093684,0.448459,0.140126
664975585,0.057828,0.165347,0.00493436,-0.050746,0.338476,0.265763,-0.00624,0.0701449,0.0504129,-0.00547046,0.347737,0.208826
664980566,-0.0460684,0.0609281,0.056971,-0.0106363,0.423038,0.169353,-0.00609982,0.0519849,0.10818,-0.0629128,0.409243,0.125253
664985546,-0.0121001,0.111464,0.0526892,-0.00846385,0.377035,0.172303,-0.0064569,0.109679,0.0818456,-0.0186532,0.410655,0.125239
664990527,-0.000666045,0.0313504,-0.00843902,8.45462e-05,0.431791,0.171025,-0.00588024,0.0706934,0.0569132,-0.000698526,0.399564,0.146095
664995507,0.0268707,0.0618259,0.00708292,-0.0307953,0.423956,0.164678,-0.0063391,0.110439,0.0114133,0.0224934,0.412553,0.0890054
665000488,0.00428704,0.0783907,0.00961583,-0.00577451,0.385473,0.167899,-0.0059509,0.0847004,0.0487812,0.00774698,0.429419,0.119204
665005468,-0.0195457,0.0322805,0.04356,-0.00803004,0.425346,0.146347,-0.00628343,0.0779158,0.0275416,-0.0146856,0.430044,0.120104
665010449,-0.00800459,0.0396193,0.0396137,-0.0286723,0.425972,0.167565,-0.00613198,0.113726,0.0600075,-0.0144003,0.391016,0.112858
665015429,0.00507978,0.00559793,-0.0182369,-0.0458852,0.437848,0.10758,-0.00597491,0.0682961,0.0401021,-0.0300223,0.485929,0.0606436
665020410,0.0112004,0.0777275,0.0484243,-0.0748788,0.391708,0.125397,-0.00625128,0.0191755,-0.0531053,-0.0228616,0.540928,-0.00951308
665025390,-0.0114966,0.0893417,0.00020068,-0.0486268,0.44721,0.0428412,-0.00618353,-0.0416831,-0.0344534,-0.0849365,0.541439,0.0359839
665030371,0.0121925,0.0713823,0.0217909,-0.0448895,0.495525,-0.0338295,-0.00601765,-0.066315,0.0300816,-0.0675422,0.572306,-0.00277444
665035351,-0.0262218,0.00961296,0.0387526,-0.0136117,0.509321,-0.00538628,-0.00608468,0.0300808,0.00273709,-0.0382979,0.498118,0.0285856
665040332,0.024756,0.0827375,0.0520471,-0.0459179,0.432308,0.00891018,-0.00615154,-0.0717282,-0.0010346,-0.0321157,0.612087,-0.0295231
665045312,0.00493211,0.0122366,0.00531989,-0.0208189,0.508473,0.0188375,-0.00614264,0.0331576,-0.0324067,0.0030945,0.507608,0.000372939
665050292,0.0225342,0.0800135,0.0159234,-0.0373898,0.461832,0.0562424,-0.0062625,-0.035804,0.00231488,-0.0289061,0.539151,0.00793639
665055273,-0.07149,0.0479352,-0.011787,0.0236863,0.486336,0.0934993,-0.00592759,0.0212274,0.0831918,-0.0635511,0.454277,0.0261675
665060253,0.0312319,0.0694092,-0.04568,0.00594064,0.506007,0.0452317,-0.00612209,0.0242645,0.0923357,-0.0148422,0.389451,0.1283
665065234,0.0391923,0.0687268,-0.00209931,-0.0184112,0.421075,0.148327,-0.00647609,0.0313761,0.0539963,0.0111222,0.449372,0.118104
665070214,0.0410148,0.093313,0.00396844,-0.0143341,0.43198,0.0814036,-0.005887,0.00278851,0.0365929,0.0102309,0.502451,0.0664694
665075195,-0.0521133,0.0871902,0.0458123,-0.00565172,0.370518,0.190666,-0.00596788,0.0699623,0.0264094,-0.0258854,0.473839,0.0278142
665080175,-0.0706826,0.0591266,0.02137,-0.0055992,0.411576,0.196964,-0.00639509,0.129307,0.0338535,-0.052648,0.401167,0.086873
665085156,0.046749,0.0233299,-0.0329893,-0.0691923,0.424061,0.170691,-0.00616087,0.102673,0.0235694,-0.0186762,0.369763,0.176706
665090136,0.0121364,-0.025699,0.00755021,-0.0400734,0.432471,0.175414,-0.00622577,0.146418,0.0368351,0.00690208,0.363278,0.176415
665095117,-0.0146811,0.0363639,0.114409,-0.0543769,0.349703,0.229185,-0.00604811,0.201748,0.0427083,0.00558075,0.393387,0.122108
665100097,0.0475024,0.0360757,0.0703433,-0.0694657,0.354682,0.181357,-0.00600126,0.177238,0.0403683,0.0271144,0.409923,0.12538
665105078,-0.0493766,0.00947219,0.127057,-0.04117,0.362515,0.268642,-0.00622543,0.135761,0.0541824,-0.0309047,0.397523,0.185946
665110058,0.0127463,0.106381,0.0840267,-0.0545126,0.337989,0.200965,-0.00605556,0.126103,0.060208,-0.0133644,0.415337,0.0974683
665115039,-0.00379525,0.0695879,0.0364825,-0.0216604,0.366164,0.251869,-0.00622122,0.0371859,0.0285304,0.00712017,0.468828,0.0587393
665120019,-0.0101844,0.0805667,0.00249725,-0.0153284,0.425823,0.193387,-0.00602919,0.105522,0.132166,-0.0317879,0.369382,0.108127
665125000,0.00352338,0.0936955,-0.00550096,-0.0319566,0.405386,0.186625,-0.00635536,0.0152825,0.0724678,-0.0435175,0.443088,0.0996935
665129980,-0.00545864,0.0478055,0.0432395,-0.0436108,0.436565,0.165631,-0.00602735,0.126294,0.0736779,-0.0279943,0.391863,0.10406
665134960,0.0343429,0.0152754,0.0398005,-0.0631895,0.455612,0.0988059,-0.00618239,0.0874873,0.0304286,-0.00757346,0.439553,0.110265
665139941,0.00687503,-0.0330564,0.0533577,-0.00380713,0.442586,0.114174,-0.0062099,0.0724983,0.0351409,0.0438156,0.503947,0.0297408
665144921,-0.0611612,0.00124097,0.0620758,0.023943,0.456543,0.077313,-0.00609169,0.0556515,-0.023265,0.0168416,0.524076,-0.0522582
665149902,0.0286559,0.0548494,0.00507692,0.0227467,0.482487,0.0499768,-0.00615187,-0.0131933,0.0583085,0.0425923,0.518479,-0.0368882
665154882,0.00361759,0.0135206,-0.0117358,-0.0180646,0.47092,0.0735599,-0.0061403,0.0329801,0.0404101,0.00566686,0.551222,-0.0533667
665159863,0.0215914,0.0066556,0.0768933,-0.027719,0.469341,0.0479221,-0.00607506,0.0313203,0.0075265,0.0231558,0.519522,0.0149522
665164843,-0.030019,-0.0617367,0.0180421,-0.0343443,0.52569,0.0303781,-0.00618239,0.117073,0.0318227,-0.0336329,0.448195,0.0492518
665169824,-0.0151684,-0.0370414,0.059868,-0.0701306,0.494825,0.0393237,-0.00610035,0.147123,0.00910671,-0.050876,0.441422,0.0997017
665174804,0.0391387,0.0272998,0.0679845,-0.0919331,0.447267,0.0904299,-0.00610749,0.0689657,0.0579392,-0.0345465,0.461809,0.0802083
665179785,0.0080581,0.00439529,0.0335819,-0.035846,0.474802,0.113154,-0.00612933,0.0681991,0.0690862,-0.00652166,0.466882,0.0538672
665184765,-0.0419819,0.0458698,0.00108561,-0.00930219,0.486618,0.0646308,-0.00619124,0.0610558,0.0176477,-0.0580676,0.437047,0.0613548
665189746,0.00806113,0.0909596,0.00596765,-0.0262201,0.429309,0.0972297,-0.00615635,0.012648,0.0525544,-0.0355459,0.473885,0.0650306
665194726,0.0290502,0.0534782,0.0235511,-0.0334009,0.439468,0.125472,-0.00608619,0.0806638,0.0385107,0.00292875,0.417731,0.114032
665199707,-0.0047264,0.000899328,0.035332,0.00387692,0.443617,0.121604,-0.0060942,0.0545508,0.00999877,0.0309806,0.485685,0.0590921
665204687,-0.0274916,0.0256225,0.0941932,-0.00806017,0.409906,0.100789,-0.0062914,0.100327,0.0242818,0.00903484,0.498859,0.0312587
665209667,0.00754691,-0.0105617,0.0813399,-0.00882402,0.418838,0.0761398,-0.00605335,0.108618,-0.0113003,0.0410938,0.497408,0.061711
665214648,-0.00332008,0.040094,0.0506353,-0.0267499,0.462091,0.0634441,-0.00612768,0.00590588,-0.0308936,-0.0121355,0.506979,0.048633
665219628,0.0296111,0.0858949,0.0107426,-0.0427446,0.395271,0.154122,-0.00615179,0.0719008,-0.00911413,0.00699948,0.469413,0.0707589
665224609,0.0117967,0.0911396,-0.0395212,0.00405934,0.443136,0.121101,-0.00601709,0.0249378,0.0581462,-0.0118206,0.407844,0.0979346
665229589,-0.0250949,0.054426,-0.0483218,0.00850296,0.479444,0.121564,-0.00658585,0.00884619,0.0319393,-0.0467155,0.41765,0.121155
665234570,-0.0647496,0.109118,0.0167761,0.0292909,0.434796,0.114811,-0.00580494,0.0585724,0.103117,-0.0579524,0.423249,0.0546774
665239550,0.037483,0.108407,-0.00572905,-0.0452065,0.405988,0.193064,-0.00599799,0.0791591,0.109976,-0.0307217,0.338221,0.183365
665244531,0.0411456,0.11037,-0.00608836,-0.0652534,0.349537,0.244128,-0.00641337,0.116242,0.0445708,-0.0244244,0.350403,0.217566
665249511,0.0104835,0.146606,0.0272435,-0.0348912,0.297698,0.256173,-0.00603587,0.0207833,-0.00373869,-0.0188678,0.451786,0.160253
665254492,-0.0258583,0.0444789,0.0731477,-0.0123584,0.369773,0.148558,-0.00624786,0.0983,-0.0167883,0.000372734,0.472554,0.094362
665259472,-0.00899961,0.0611818,0.13774,-0.056321,0.334447,0.183585,-0.00602338,0.136118,0.0494585,-0.0286247,0.430056,0.187772
665264453,-0.00991136,0.0499728,0.0938679,-0.0393938,0.374327,0.116081,-0.00613076,0.171357,-0.050461,-0.000555719,0.428457,0.134011
