359928588,5.33998e-317,4.76038e-317,0
359933593,7.03343e-317,-1.27332e-317,0
359938598,6.92278e-317,1.82763e-317,0
359943603,6.89701e-317,1.87729e-317,0
359948608,6.53243e-317,2.90193e-317,0
359953613,-4.95422e-317,5.16864e-317,0
359958618,-5.08682e-317,5.02999e-317,0
359963623,-6.71952e-317,2.4369e-317,0
359968627,-6.73678e-317,2.42505e-317,0
359973632,-9.57834e-318,7.08346e-317,0
359978637,-6.46951e-318,7.11866e-317,0
359983642,4.35961e-317,5.67916e-317,0
359988647,4.45354e-317,5.59844e-317,0
359993652,6.52489e-317,2.92889e-317,0
359998657,3.90038e-317,6.00434e-317,0
360003662,3.75706e-317,6.08091e-317,0
360008666,-2.47508e-318,7.14371e-317,0
360013671,-7.06237e-317,-1.12943e-317,0
360018676,-6.82925e-317,2.13023e-317,0
360023681,7.15105e-317,1.22738e-318,0
360028686,7.1521e-317,8.71927e-320,0
360033691,-3.53954e-317,-6.21484e-317,0
360038696,-3.48013e-317,-6.24831e-317,0
360043701,-2.80391e-317,6.57957e-317,0
360048706,-2.74661e-317,6.60369e-317,0
360053710,4.67802e-317,5.41006e-317,0
360058715,-7.02671e-317,1.33341e-317,0
360063720,-8.24766e-318,7.10439e-317,0
360068725,-7.3187e-318,7.11456e-317,0
360073730,1.19341e-317,7.05184e-317,0
360078735,-1.30702e-317,7.03167e-317,0
360083740,-1.35629e-317,7.02233e-317,0
360088745,-6.33546e-317,3.31881e-317,0
360093750,-3.87808e-317,6.00942e-317,0
360098754,-3.02982e-317,6.47865e-317,0
360103759,-4.25363e-317,5.74971e-317,0
360108764,-2.85033e-317,6.55959e-317,0
360113769,-1.31165e-317,7.0308e-317,0
360118774,7.13222e-317,-5.33008e-318,0
360123779,7.11952e-317,-6.81962e-318,0
360128784,6.153e-317,3.64598e-317,0
360133789,-5.12143e-317,-4.99235e-317,0
360138793,-5.19781e-317,-4.91278e-317,0
360143798,-7.14935e-317,-1.98556e-318,0
360148803,-7.15023e-317,-1.63938e-318,0
360153808,-1.64803e-317,6.95964e-317,0
360158813,-1.23321e-317,7.04498e-317,0
360163818,6.43788e-317,3.1155e-317,0
360168823,6.48455e-317,3.01715e-317,0
360173828,5.70989e-317,4.30695e-317,0
360178833,5.69013e-317,4.33301e-317,0
360183837,-1.15924e-317,7.05753e-317,0
360188842,-4.70778e-317,5.38418e-317,0
360193847,-4.75528e-317,5.34228e-317,0
360198852,-6.45965e-317,3.07011e-317,0
360203857,-7.09415e-317,9.08697e-318,0
360208862,6.25276e-318,7.12472e-317,0
360213867,3.80456e-317,6.0513e-317,0
360218872,7.14799e-317,1.14767e-319,0
360223876,7.15954e-317,-1.40922e-319,0
360228881,6.80271e-317,2.21351e-317,0
360233886,-6.05663e-317,3.79575e-317,0
360238891,-6.07541e-317,3.77385e-317,0
360243896,-5.69879e-317,4.32162e-317,0
360248901,-4.68582e-317,5.40331e-317,0
360253906,-2.31093e-317,6.76847e-317,0
360258911,-1.20466e-317,7.04992e-317,0
360263916,2.60039e-317,6.66263e-317,0
360268920,3.04346e-317,6.47224e-317,0
360273925,1.56142e-317,6.97958e-317,0
360278930,-1.70235e-317,6.94656e-317,0
360283935,-1.72352e-317,6.949e-317,0
360288940,-7.5688e-318,7.11363e-317,0
360293945,-5.58931e-317,4.45535e-317,0
360298950,-6.95487e-317,1.70146e-317,0
360303955,-6.96798e-317,1.59378e-317,0
360308959,-7.00556e-317,1.41988e-317,0
360313964,-7.04916e-317,1.20915e-317,0
360318969,4.34153e-317,-5.68364e-317,0
360323974,6.9557e-317,1.6646e-317,0
360328979,5.41669e-317,-4.67034e-317,0
360333984,6.73321e-317,-2.41175e-317,0
360338989,2.00787e-317,-6.86448e-317,0
360343994,-6.38487e-317,-3.22275e-317,0
360348999,-5.37008e-317,4.72639e-317,0
360354003,-6.94969e-317,1.67101e-317,0
360359008,-5.1979e-317,4.91268e-317,0
360364013,-4.32003e-317,5.7e-317,0
360369018,-4.32505e-317,5.69619e-317,0
360374023,1.30801e-317,7.03148e-317,0
360379028,1.47648e-317,6.99804e-317,0
360384033,2.16092e-317,6.81785e-317,0
360389038,1.7305e-317,6.9396e-317,0
360394042,-6.95868e-318,7.11397e-317,0
360399047,-7.50294e-318,7.10851e-317,0
360404052,5.5692e-318,7.13785e-317,0
360409057,-1.52202e-317,6.98828e-317,0
360414062,-3.22439e-317,6.38403e-317,0
360419067,-3.4548e-317,6.26235e-317,0
360424072,-4.67786e-317,5.4102e-317,0
360429077,-5.30406e-317,4.79787e-317,0
360434082,-5.28796e-317,4.81561e-317,0
360439086,-6.90252e-317,1.87292e-317,0
360444091,-6.93526e-317,1.7478e-317,0
360449096,4.87735e-317,5.23107e-317,0
360454101,4.92203e-317,5.18905e-317,0
360459106,7.10409e-317,-8.27345e-318,0
360464111,4.40806e-317,5.63219e-317,0
360469116,4.26653e-317,5.74015e-317,0
360474121,-2.42681e-317,6.72779e-317,0
360479125,-2.51021e-317,6.69712e-317,0
360484130,-1.59364e-317,6.9723e-317,0
360489135,-4.49307e-317,5.56461e-317,0
360494140,1.96332e-317,6.87735e-317,0
360499145,2.49623e-317,6.70235e-317,0
360504150,4.49647e-317,5.56187e-317,0
360509155,4.58628e-317,5.48805e-317,0
360514160,6.16617e-317,3.62366e-317,0
360519165,-2.99994e-317,6.49253e-317,0
360524169,-6.25018e-317,3.49205e-317,0
360529174,-6.24859e-317,3.48306e-317,0
360534179,-6.0997e-317,3.72615e-317,0
360539184,-6.24511e-317,3.50196e-317,0
360544189,2.74684e-317,6.59907e-317,0
360549194,5.72562e-317,4.27916e-317,0
360554199,5.76626e-317,4.24374e-317,0
360559204,5.74956e-317,4.25666e-317,0
360564208,-6.31992e-317,3.33903e-317,0
360569213,-5.82783e-317,4.15951e-317,0
360574218,-7.11234e-317,7.12375e-318,0
360579223,-7.11895e-317,6.43777e-318,0
360584228,8.35734e-318,-7.1106e-317,0
360589233,2.29348e-317,-6.77617e-317,0
360594238,7.06784e-317,1.06591e-317,0
360599243,7.07643e-317,1.09052e-317,0
360604248,7.14211e-317,2.88451e-318,0
360609252,4.9023e-317,5.2077e-317,0
360614257,-1.28499e-317,7.03572e-317,0
360619262,-1.9894e-317,6.86985e-317,0
360624267,-2.01512e-317,6.86236e-317,0
360629272,-6.3379e-317,3.33109e-317,0
360634277,-6.39515e-317,3.2023e-317,0
360639282,6.87795e-318,7.11896e-317,0
360644287,1.23812e-317,7.04412e-317,0
360649291,3.88466e-317,6.00517e-317,0
360654296,5.98791e-317,3.91121e-317,0
360659301,1.7955e-318,7.14985e-317,0
360664306,1.51631e-318,7.14632e-317,0
360669311,1.02232e-317,7.07866e-317,0
360674316,-4.00054e-317,5.9286e-317,0
360679321,-4.18744e-317,5.7981e-317,0
360684326,6.99586e-318,7.11781e-317,0
360689331,-1.19241e-317,7.05201e-317,0
360694335,-1.19267e-317,7.05196e-317,0
360699340,-7.07426e-317,1.05236e-317,0
360704345,-7.09531e-317,8.9955e-318,0
360709350,-6.97886e-317,1.56466e-317,0
360714355,-5.94954e-317,3.96934e-317,0
360719360,6.69377e-317,2.51913e-317,0
360724365,6.92128e-317,1.80238e-317,0
360729370,6.91739e-317,1.81724e-317,0
360734375,5.33525e-317,4.76316e-317,0
360739379,-5.51031e-317,-4.55951e-317,0
360744384,-6.89847e-317,-1.8878e-317,0
360749389,-4.46782e-317,5.58491e-317,0
360754394,-3.86546e-317,6.01754e-317,0
360759399,9.85389e-318,7.0839e-317,0
360764404,3.29605e-317,6.34734e-317,0
360769409,3.3207e-317,6.33447e-317,0
360774414,-6.33453e-317,3.32058e-317,0
360779418,-2.12712e-317,6.82847e-317,0
360784423,-6.85677e-318,7.11916e-317,0
360789428,-6.85333e-318,7.1192e-317,0
360794433,1.21222e-317,7.04863e-317,0
360799438,1.24707e-317,7.04255e-317,0
360804443,4.84225e-317,5.26357e-317,0
360809448,-7.80031e-318,7.10944e-317,0
360814453,-8.20313e-318,7.10491e-317,0
360819458,-6.03416e-317,3.83948e-317,0
360824462,-6.11545e-317,3.70862e-317,0
360829467,-5.95705e-317,3.95805e-317,0
360834472,-5.98544e-317,3.91499e-317,0
360839477,6.62723e-317,2.68932e-317,0
360844482,6.66926e-317,2.58334e-317,0
360849487,6.27399e-317,-3.43361e-317,0
360854492,6.13338e-317,-3.6789e-317,0
360859497,5.10215e-317,5.01206e-317,0
360864501,5.05515e-317,5.05331e-317,0
360869506,-4.92238e-317,5.18872e-317,0
360874511,-4.93018e-317,5.1813e-317,0
360879516,-6.89041e-317,1.91698e-317,0
360884521,-3.99883e-317,5.92976e-317,0
360889526,-3.95646e-317,5.95811e-317,0
360894531,4.4446e-317,5.60341e-317,0
360899536,4.65082e-317,5.43346e-317,0
360904541,5.95209e-317,3.9655e-317,0
360909545,5.18191e-317,4.92954e-317,0
360914550,7.15109e-317,-1.20472e-318,0
360919555,7.14786e-317,-2.46419e-318,0
360924560,-6.91279e-317,1.83465e-317,0
360929565,-7.0809e-317,1.00668e-317,0
360934570,-7.14121e-317,3.94673e-318,0
360939575,-7.14269e-317,3.66912e-318,0
360944580,-5.76774e-317,-4.22916e-317,0
360949584,-2.17824e-317,-6.81233e-317,0
360954589,-2.03205e-317,-6.85736e-317,0
360959594,-1.84881e-317,6.90902e-317,0
360964599,6.96122e-317,1.64136e-317,0
360969604,6.76365e-317,2.32501e-317,0
360974609,6.76945e-317,2.30807e-317,0
360979614,1.10695e-317,7.06592e-317,0
360984619,9.43061e-318,7.08966e-317,0
360989624,-6.9544e-317,1.67002e-317,0
360994628,-6.99251e-317,1.50248e-317,0
360999633,-6.54548e-317,2.88258e-317,0
361004638,-4.60122e-317,5.47552e-317,0
361009643,6.31752e-317,3.35284e-317,0
361014648,6.68565e-317,2.54062e-317,0
361019653,6.73387e-317,2.4099e-317,0
361024658,-3.58597e-318,7.14311e-317,0
361029663,-4.25929e-318,7.13941e-317,0
361034667,9.86042e-318,7.08381e-317,0
361039672,1.03548e-317,7.07675e-317,0
361044677,3.50073e-318,7.14353e-317,0
361049682,3.35247e-318,7.14425e-317,0
361054687,-5.64063e-317,4.39046e-317,0
361059692,-5.70306e-317,4.30918e-317,0
361064697,-7.15807e-317,1.45606e-318,0
361069702,-6.68695e-317,2.5419e-317,0
361074707,-6.57801e-317,2.79648e-317,0
361079711,-1.1218e-317,-7.07154e-317,0
361084716,6.9231e-317,1.77864e-317,0
361089721,6.01665e-317,3.85926e-317,0
361094726,6.01266e-317,3.88679e-317,0
361099731,-8.43428e-318,7.10388e-317,0
361104736,3.98258e-317,5.93545e-317,0
361109741,4.06871e-317,5.89158e-317,0
361114746,-2.71409e-317,6.61261e-317,0
361119750,-2.73877e-317,6.6025e-317,0
361124755,-4.84548e-317,5.27072e-317,0
361129760,-5.22703e-317,4.88413e-317,0
361134765,-4.74136e-317,5.34883e-317,0
361139770,-5.11528e-317,5.0099e-317,0
361144775,-1.04098e-317,7.07172e-317,0
361149780,2.38872e-317,6.74142e-317,0
361154785,2.39722e-317,6.73839e-317,0
361159790,4.76183e-317,5.33645e-317,0
361164794,5.91796e-317,4.01627e-317,0
361169799,4.2354e-317,5.76316e-317,0
361174804,2.94342e-318,7.14605e-317,0
361179809,-6.31361e-317,3.36021e-317,0
361184814,-6.34535e-317,3.29987e-317,0
361189819,-7.05351e-317,-1.18344e-317,0
361194824,-7.00514e-317,-1.44247e-317,0
361199829,1.09262e-317,7.06815e-317,0
361204833,6.8147e-317,-2.15703e-317,0
361209838,6.72609e-317,-2.41941e-317,0
361214843,-7.12108e-317,-7.41166e-318,0
361219848,-7.11229e-317,-7.69363e-318,0
361224853,4.33821e-317,5.6807e-317,0
361229858,6.47235e-317,-3.06167e-317,0
361234863,6.39741e-317,-3.18842e-317,0
361239868,6.39711e-317,-3.19837e-317,0
361244873,-3.71672e-317,6.11053e-317,0
361249877,-5.69369e-317,4.32834e-317,0
361254882,-5.69234e-317,4.33012e-317,0
361259887,-3.50453e-317,6.23465e-317,0
361264892,-3.38971e-317,6.29781e-317,0
361269897,2.18229e-317,6.81104e-317,0
361274902,4.32633e-317,5.69522e-317,0
361279907,-6.6675e-317,2.58788e-317,0
361284912,-6.94685e-317,1.70114e-317,0
361289916,1.27912e-317,7.03679e-317,0
361294921,8.71448e-318,7.09882e-317,0
361299926,5.18136e-317,4.93013e-317,0
361304931,3.5461e-317,6.2111e-317,0
361309936,-5.25447e-318,7.13278e-317,0
361314941,-4.70172e-317,5.38947e-317,0
361319946,-4.76021e-317,5.33789e-317,0
361324951,-6.75878e-317,2.33913e-317,0
361329956,-6.80394e-317,2.20433e-317,0
361334960,-4.56673e-317,-5.50433e-317,0
361339965,-5.82385e-317,-4.15156e-317,0
361344970,-5.83055e-317,-4.14214e-317,0
361349975,7.05011e-317,-1.20358e-317,0
361354980,7.06325e-317,-1.12386e-317,0
361359985,6.41751e-317,3.15725e-317,0
361364990,7.14874e-317,-2.19272e-318,0
361369995,-5.34078e-317,4.75696e-317,0
361375000,-5.3849e-317,4.70696e-317,0
361380004,-5.45189e-317,4.6292e-317,0
361385009,-6.08306e-317,3.76152e-317,0
361390014,-2.4875e-317,6.70559e-317,0
361395019,-2.43952e-317,6.7232e-317,0
361400024,-9.21954e-318,7.09243e-317,0
361405029,2.81151e-317,6.57633e-317,0
361410034,2.88943e-317,6.54246e-317,0
361415039,4.55412e-317,5.51477e-317,0
361420043,4.67889e-317,5.40931e-317,0
361425048,-5.63079e-317,4.40985e-317,0
361430053,-5.71653e-317,4.29813e-317,0
361435058,-6.2405e-317,3.49411e-317,0
361440063,-7.14331e-317,-3.54604e-318,0
361445068,-7.14185e-317,-3.82923e-318,0
361450073,-6.22239e-317,-3.52625e-317,0
361455078,-7.05361e-317,1.18286e-317,0
361460083,1.96429e-317,-6.87708e-317,0
361465087,-4.63886e-317,-5.44367e-317,0
361470092,2.65154e-318,-7.14719e-317,0
361475097,7.1294e-317,5.69492e-318,0
361480102,6.81539e-317,-2.16865e-317,0
361485107,5.20447e-317,4.90572e-317,0
361490112,4.49993e-317,5.55907e-317,0
361495117,-1.48766e-317,6.99568e-317,0
361500122,-7.07492e-317,1.04794e-317,0
361505126,-7.09951e-317,8.65783e-318,0
361510131,-5.26081e-317,4.84525e-317,0
361515136,-1.92406e-317,6.88844e-317,0
361520141,-1.87769e-317,6.90122e-317,0
361525146,-7.00741e-318,7.11769e-317,0
361530151,1.50486e-317,6.992e-317,0
361535156,1.96637e-317,6.87648e-317,0
361540161,3.50366e-317,6.23514e-317,0
361545166,-2.77809e-318,7.14671e-317,0
361550170,-1.48732e-317,6.99575e-317,0
361555175,-1.53234e-317,6.98603e-317,0
361560180,-7.07992e-317,1.0136e-317,0
361565185,-5.15105e-317,4.96179e-317,0
361570190,-6.79249e-317,2.23936e-317,0
361575195,3.53017e-317,6.22017e-317,0
361580200,3.39964e-317,6.29246e-317,0
361585205,5.10492e-317,5.00923e-317,0
361590209,3.17188e-317,6.41029e-317,0
361595214,2.30196e-317,6.77153e-317,0
361600219,2.27155e-317,6.78179e-317,0
361605224,5.88278e-318,7.12787e-317,0
361610229,-2.5346e-317,6.68793e-317,0
361615234,-2.65886e-317,6.63951e-317,0
361620239,-6.15748e-318,7.12555e-317,0
361625244,-6.97481e-317,1.58259e-317,0
361630249,-4.55489e-317,5.51412e-317,0
361635253,-2.30294e-317,6.7712e-317,0
361640258,4.26771e-317,5.73927e-317,0
361645263,1.49109e-317,6.99495e-317,0
361650268,-7.04609e-317,1.22691e-317,0
361655273,-7.08122e-317,1.00444e-317,0
361660278,4.77952e-317,5.3206e-317,0
361665283,5.08543e-317,5.02902e-317,0
361670288,-3.10014e-318,7.14538e-317,0
361675292,1.8525e-317,6.90803e-317,0
361680297,1.90853e-317,6.89276e-317,0
361685302,-1.10922e-317,7.06557e-317,0
361690307,-1.17187e-317,7.05545e-317,0
361695312,-1.14049e-317,7.06059e-317,0
361700317,-1.15303e-317,7.05855e-317,0
361705322,-4.72979e-317,5.36486e-317,0
361710327,-3.83167e-317,6.03912e-317,0
361715332,-1.22462e-317,7.04648e-317,0
361720336,-1.25136e-317,7.04178e-317,0
361725341,-3.857e-317,6.02297e-317,0
361730346,-5.78227e-317,4.20927e-317,0
361735351,4.05706e-317,5.89007e-317,0
361740356,-2.11142e-317,6.83334e-317,0
361745361,-2.14408e-317,6.82316e-317,0
361750366,6.168e-317,3.62055e-317,0
361755371,-3.44387e-317,6.26836e-317,0
361760375,-3.84868e-317,6.02829e-317,0
361765380,-5.91613e-317,4.01896e-317,0
361770385,-3.97233e-317,5.94754e-317,0
361775390,-3.87948e-317,6.00852e-317,0
361780395,-6.79532e-317,2.23075e-317,0
361785400,1.29954e-317,7.03305e-317,0
361790405,7.148e-317,-2.42345e-318,0
361795410,7.14519e-317,-3.14442e-318,0
361800415,-1.68502e-317,6.95078e-317,0
361805419,-1.79832e-317,6.92233e-317,0
361810424,1.96997e-317,6.87545e-317,0
361815429,6.32346e-317,3.34163e-317,0
361820434,-5.32916e-318,7.13222e-317,0
361825439,-5.4338e-317,4.65042e-317,0
361830444,-3.22145e-317,6.38552e-317,0
361835449,-3.1191e-317,6.43614e-317,0
361840454,-3.8918e-317,6.00054e-317,0
361845458,-6.9424e-317,1.71921e-317,0
361850463,-7.01065e-317,1.41541e-317,0
361855468,-2.24512e-317,6.79059e-317,0
361860473,2.25151e-317,6.78847e-317,0
361865478,4.60976e-317,5.46834e-317,0
361870483,4.73522e-317,5.35458e-317,0
361875488,1.05975e-318,7.15132e-317,0
361880493,-2.61188e-317,6.65993e-317,0
361885498,-2.69409e-317,6.6206e-317,0
361890502,-4.77448e-317,5.33568e-317,0
361895507,-4.82971e-317,5.26942e-317,0
361900512,-3.24069e-317,6.37117e-317,0
361905517,-3.77476e-317,6.08361e-317,0
361910522,-2.04275e-317,6.85593e-317,0
361915527,4.422e-317,5.61573e-317,0
361920532,-5.90499e-318,7.13558e-317,0
361925537,2.05565e-317,6.85032e-317,0
361930541,5.31208e-317,4.78899e-317,0
361935546,5.36401e-317,4.73075e-317,0
361940551,6.56519e-317,2.83742e-317,0
361945556,4.67472e-317,-5.41291e-317,0
361950561,-5.96683e-317,3.94329e-317,0
361955566,-5.94305e-317,3.97904e-317,0
361960571,-5.98672e-317,3.91303e-317,0
361965576,-4.14052e-317,5.83169e-317,0
361970581,-4.10376e-317,5.85763e-317,0
361975585,4.33904e-318,7.13893e-317,0
361980590,7.19107e-318,7.11586e-317,0
361985595,3.47317e-317,6.25217e-317,0
361990600,7.13982e-317,-4.18963e-318,0
361995605,7.13244e-317,-5.30064e-318,0
362000610,7.15038e-317,1.56854e-318,0
362005615,3.01893e-317,6.48372e-317,0
362010620,-6.81639e-317,2.16552e-317,0
362015625,-6.84201e-317,2.08313e-317,0
362020629,-6.75738e-317,2.34316e-317,0
362025634,-6.98038e-317,1.55786e-317,0
362030639,-5.79277e-317,4.19481e-317,0
362035644,5.41203e-317,4.67574e-317,0
362040649,5.48308e-317,4.59222e-317,0
362045654,4.56267e-317,5.50769e-317,0
362050659,4.57906e-317,5.49407e-317,0
362055664,5.97817e-317,3.92608e-317,0
362060668,6.76939e-319,7.15179e-317,0
362065673,-1.60479e-318,7.15031e-317,0
362070678,-3.56688e-317,6.19919e-317,0
362075683,-4.58451e-317,5.48952e-317,0
362080688,-5.92039e-317,4.01268e-317,0
362085693,-5.10032e-317,5.01392e-317,0
362090698,1.35927e-317,7.02175e-317,0
362095703,1.51239e-317,6.99037e-317,0
362100708,3.90702e-317,5.99065e-317,0
362105712,4.68504e-317,5.40398e-317,0
362110717,6.655e-317,2.61983e-317,0
362115722,-6.75776e-317,2.34206e-317,0
362120727,-6.84364e-317,2.08352e-317,0
362125732,-7.1283e-317,5.27054e-318,0
362130737,-7.14475e-317,3.24207e-318,0
362135742,-7.13667e-317,4.69612e-318,0
362140747,-5.26412e-317,4.84166e-317,0
362145751,5.2495e-317,4.85751e-317,0
362150756,7.01612e-317,1.38806e-317,0
362155761,7.02028e-317,1.36685e-317,0
362160766,6.44587e-317,3.09893e-317,0
362165771,6.25766e-317,3.46329e-317,0
362170776,-6.64307e-317,2.64995e-317,0
362175781,-6.64284e-317,2.65053e-317,0
362180786,-6.89444e-317,1.90245e-317,0
362185791,-6.89145e-317,1.91325e-317,0
362190795,-6.83648e-317,2.10122e-317,0
362195800,-2.82073e-317,6.57237e-317,0
362200805,4.51627e-317,5.5458e-317,0
362205810,5.6887e-317,4.33489e-317,0
362210815,5.7106e-317,4.306e-317,0
362215820,3.11674e-317,6.43728e-317,0
362220825,3.05982e-317,6.46453e-317,0
362225830,-6.46591e-317,3.05689e-317,0
362230834,-6.1987e-317,3.56775e-317,0
362235839,-5.38663e-317,4.70498e-317,0
362240844,-5.36619e-317,4.72828e-317,0
362245849,-5.36564e-317,4.7289e-317,0
362250854,-1.09769e-317,7.06737e-317,0
362255859,6.10596e-317,3.72424e-317,0
362260864,6.82621e-317,-2.13435e-317,0
362265869,7.08105e-317,1.00567e-317,0
362270874,2.50749e-317,6.69815e-317,0
362275878,2.29812e-317,6.77283e-317,0
362280883,-2.15348e-317,6.8202e-317,0
362285888,-4.86714e-317,5.24056e-317,0
362290893,-5.22411e-317,4.88481e-317,0
362295898,-2.94855e-317,6.51603e-317,0
362300903,-4.9861e-317,5.12752e-317,0
362305908,-2.23902e-318,7.1486e-317,0
362310913,6.00964e-317,3.87774e-317,0
362315917,6.06091e-317,3.7971e-317,0
362320922,3.96397e-317,5.95311e-317,0
362325927,3.94701e-317,5.96437e-317,0
362330932,2.01455e-317,6.86252e-317,0
362335937,-2.20262e-317,6.80449e-317,0
362340942,-2.15803e-317,6.81876e-317,0
362345947,-4.86961e-317,5.23827e-317,0
362350952,-4.89724e-317,5.21245e-317,0
362355957,5.98546e-317,3.91496e-317,0
362360961,6.46864e-317,3.05113e-317,0
362365966,5.2556e-317,4.8509e-317,0
362370971,-7.1744e-318,7.12393e-317,0
362375976,-7.74337e-318,7.11006e-317,0
362380981,-1.80343e-317,6.91676e-317,0
362385986,-1.81072e-317,6.9191e-317,0
362390991,-5.39138e-317,4.69954e-317,0
362395996,-5.43776e-317,4.64579e-317,0
362401000,-2.62985e-317,6.65106e-317,0
362406005,-2.53624e-317,6.68731e-317,0
362411010,2.26894e-317,6.78267e-317,0
362416015,4.59004e-317,5.48491e-317,0
362421020,-3.77583e-317,-6.07418e-317,0
362426025,4.43659e-317,5.60975e-317,0
362431030,4.44082e-317,5.6064e-317,0
362436035,-7.1207e-317,-6.69484e-318,0
362441040,-7.11853e-317,-6.92189e-318,0
362446044,-3.57449e-317,-6.19481e-317,0
362451049,-6.61207e-317,-2.72637e-317,0
362456054,7.1275e-318,7.1165e-317,0
362461059,9.81272e-318,7.08447e-317,0
362466064,6.70302e-317,2.49443e-317,0
362471069,5.16609e-317,4.94613e-317,0
362476074,1.60269e-317,6.97022e-317,0
362481079,-5.4884e-318,7.13102e-317,0
362486083,6.86839e-318,7.11905e-317,0
362491088,-1.58621e-317,6.97399e-317,0
362496093,4.79143e-318,7.13604e-317,0
362501098,-4.10126e-317,5.85938e-317,0
362506103,-5.75783e-317,4.24264e-317,0
362511108,-2.59306e-317,6.66548e-317,0
362516113,-2.45468e-317,6.71768e-317,0
362521118,-5.92433e-317,4.00687e-317,0
362526123,-6.15737e-317,3.6386e-317,0
362531127,4.7742e-317,5.32538e-317,0
362536132,4.4406e-317,5.60658e-317,0
362541137,-2.53604e-317,6.68739e-317,0
362546142,-2.81747e-317,6.57377e-317,0
362551147,-3.92662e-317,5.97782e-317,0
362556152,-6.09054e-317,3.74939e-317,0
362561157,-6.83868e-317,2.09404e-317,0
362566162,-5.64307e-317,4.39413e-317,0
362571166,-6.74587e-317,2.37611e-317,0
362576171,-7.13712e-317,4.62712e-318,0
362581176,-2.945e-317,6.51763e-317,0
362586181,5.21227e-317,4.89743e-317,0
362591186,6.62537e-317,2.6939e-317,0
362596191,6.63892e-317,2.66035e-317,0
362601196,3.61228e-317,6.17285e-317,0
362606201,4.14306e-317,5.82989e-317,0
362611206,-6.98689e-317,-1.52838e-317,0
362616210,-6.96141e-317,-1.64054e-317,0
362621215,-7.13436e-317,5.03575e-318,0
362626220,-7.13338e-317,5.17212e-318,0
362631225,-3.06617e-317,6.46152e-317,0
362636230,8.27273e-318,7.1041e-317,0
362641235,3.0163e-318,7.14574e-317,0
362646240,6.12505e-317,3.69275e-317,0
362651245,6.93774e-317,1.7379e-317,0
362656250,6.36276e-317,3.26619e-317,0
362661254,1.5274e-318,7.15047e-317,0
362666259,-4.91656e-317,5.19423e-317,0
362671264,-5.95636e-317,3.95909e-317,0
362676269,-5.96457e-317,3.94672e-317,0
362681274,-6.00591e-317,3.88351e-317,0
362686279,7.08254e-317,-9.95077e-318,0
362691284,7.07817e-317,-1.02574e-317,0
362696289,6.19271e-317,3.57812e-317,0
362701293,6.0648e-317,3.79089e-317,0
362706298,-7.18985e-318,7.11588e-317,0
362711303,-7.04505e-317,-1.23287e-317,0
362716308,-5.91587e-317,4.01934e-317,0
362721313,-7.13507e-317,-4.93411e-318,0
362726318,-7.10136e-317,-8.5049e-318,0
362731323,-6.3326e-317,3.32427e-317,0
362736328,-9.73289e-318,7.08557e-317,0
362741333,2.69579e-317,6.6246e-317,0
362746337,2.76341e-317,6.59668e-317,0
362751342,2.63384e-317,6.64948e-317,0
362756347,2.60434e-317,6.66108e-317,0
362761352,-2.62672e-317,6.65229e-317,0
362766357,-2.74447e-317,6.60458e-317,0
362771362,-5.3697e-317,4.7243e-317,0
362776367,-5.38949e-317,4.7017e-317,0
362781372,-5.56373e-317,4.49416e-317,0
362786376,2.8403e-317,6.56394e-317,0
362791381,8.04455e-318,7.10672e-317,0
362796386,8.28555e-318,7.10395e-317,0
362801391,-3.76192e-317,6.08281e-317,0
362806396,-9.96372e-318,7.08236e-317,0
362811401,3.12536e-317,6.4331e-317,0
362816406,1.59756e-317,6.96694e-317,0
362821411,1.60933e-317,6.97676e-317,0
362826416,-5.9953e-317,3.89987e-317,0
362831420,-6.07398e-317,3.76838e-317,0
362836425,-2.07137e-317,6.85336e-317,0
362841430,3.11513e-317,6.43806e-317,0
362846435,3.18893e-317,6.39697e-317,0
362851440,-2.33378e-317,-6.76894e-317,0
362856445,5.14631e-317,-4.96068e-317,0
362861450,5.18864e-317,-4.9165e-317,0
362866455,4.82313e-317,-5.29118e-317,0
362871459,3.2246e-317,6.3858e-317,0
362876464,-6.19278e-317,3.56931e-317,0
362881469,-7.15192e-317,-5.19278e-319,0
362886474,-6.50492e-317,2.97297e-317,0
362891479,-5.58194e-317,4.46497e-317,0
362896484,-8.72301e-318,7.10621e-317,0
362901489,-6.60312e-318,7.12324e-317,0
362906494,2.82134e-317,6.56738e-317,0
362911499,6.2647e-318,7.13251e-317,0
362916503,1.91076e-317,6.88781e-317,0
362921508,2.42281e-318,7.14389e-317,0
362926513,1.61872e-317,6.97416e-317,0
362931518,-7.27678e-318,7.11667e-317,0
362936523,-6.81445e-318,7.1152e-317,0
362941528,-2.77975e-317,6.59834e-317,0
362946533,-2.9563e-317,6.50793e-317,0
362951538,2.00689e-317,6.86049e-317,0
362956542,-4.53639e-318,7.13771e-317,0
362961547,-2.49553e-317,6.70261e-317,0
362966552,-1.64397e-317,6.9606e-317,0
362971557,3.24126e-317,6.37549e-317,0
362976562,-4.94327e-317,5.16882e-317,0
362981567,-3.38308e-317,6.30138e-317,0
362986572,-4.54875e-317,5.5192e-317,0
362991577,5.25842e-317,-4.84784e-317,0
362996582,3.40776e-317,-6.28807e-317,0
363001586,6.21504e-317,-3.53919e-317,0
363006591,7.1201e-317,6.75888e-318,0
363011596,-7.00244e-317,-1.45551e-317,0
