598541113,-0.000771482,0.199855,-0.00240099,0.00304747,0.400728,0.199689,0.7854,0.201139,0.00117402,-0.00435583,0.40416,0.199398
598546093,0.00100231,0.198454,-0.000583999,-0.0010958,0.401723,0.199422,0.785704,0.200706,-0.000528291,-0.00214417,0.403461,0.19873
598551074,0.000659943,0.200389,-2.77683e-05,-0.00265009,0.403782,0.199118,0.785278,0.20203,-0.000127986,0.00221825,0.407876,0.199859
598556054,0.00107384,0.20106,0.00148881,-0.00429979,0.406184,0.201753,0.784666,0.20092,-0.000951245,0.00330877,0.408536,0.200965
598561035,-0.000892483,0.201706,0.00053037,-0.00171651,0.403828,0.199221,0.784989,0.2013,0.00062494,0.00441313,0.407255,0.200304
598566015,-0.000805638,0.20089,-0.000246398,-0.0039913,0.396995,0.198908,0.785019,0.200768,0.000187442,0.00221682,0.402387,0.197477
598570996,0.000749111,0.200557,-0.00090944,0.00197458,0.405198,0.202034,0.785311,0.200879,-0.00102301,0.00272751,0.404513,0.19936
598575976,0.0012207,0.201445,0.00142229,0.00127554,0.405805,0.200844,0.785376,0.19948,-0.00139089,0.000636101,0.401826,0.198103
598580957,0.00179386,0.201257,0.00038565,0.00313568,0.406797,0.202811,0.785339,0.199754,0.000251099,-0.00267744,0.402569,0.201347
598585937,0.000549793,0.201998,0.00153936,0.00181103,0.406093,0.204078,0.785484,0.199618,0.000306413,0.00063467,0.403511,0.204264
598590917,0.000528336,0.201501,0.000114329,0.00237942,0.406919,0.203859,0.785571,0.20068,0.000550553,0.00109243,0.405316,0.204947
598595898,-0.000237527,0.20165,-0.000771873,0.00258112,0.402975,0.203661,0.78552,0.202681,-0.000188306,-0.00307368,0.400899,0.202223
598600878,0.00033474,0.201133,-0.000576608,0.00141668,0.401044,0.205124,0.785346,0.202618,-0.00212188,-0.00269123,0.399338,0.201108
598605859,-0.00147503,0.201999,0.000610717,0.0012517,0.402072,0.201452,0.785388,0.201588,-0.000816539,-0.00361478,0.398535,0.201295
598610839,0.00300312,0.201257,0.00108755,0.00159788,0.399996,0.201833,0.785187,0.200704,-0.00231142,-0.00201024,0.399307,0.203564
598615820,-0.00146705,0.197769,-0.000458829,-0.00135385,0.399263,0.204417,0.785958,0.198036,0.000157401,-0.000484777,0.402032,0.205382
598620800,0.00239038,0.198334,-0.00103652,0.000740051,0.396754,0.203008,0.785158,0.200731,0.00110392,0.00147915,0.401136,0.205398
598625781,0.00183249,0.198912,-0.00197517,0.00175238,0.39745,0.202826,0.7859,0.200081,-0.000583366,0.000799179,0.4018,0.206067
598630761,0.00165415,0.199112,-0.00106465,-0.00309237,0.395424,0.203824,0.785019,0.199227,0.000491187,0.00123787,0.401988,0.202011
598635742,0.00102091,0.199098,-0.00104892,-0.00127512,0.394564,0.201777,0.785333,0.199192,-0.000682309,-0.00149198,0.398213,0.199392
598640722,-0.000606077,0.200937,-0.00111114,0.00203896,0.40098,0.203415,0.786166,0.200498,-0.001188,0.00187302,0.400755,0.200466
598645703,-0.00037714,0.199093,-0.00114238,-0.00233482,0.39844,0.199525,0.785707,0.200618,-0.000868991,-0.000536885,0.401032,0.199148
598650683,-0.00115939,0.198852,-0.00251972,-0.00338241,0.396193,0.19854,0.785695,0.201189,-0.000132754,-0.00159012,0.401556,0.199646
598655664,0.000866413,0.201669,-0.00291216,-0.0024481,0.401547,0.200068,0.78522,0.201169,-0.000198796,-0.00352834,0.40311,0.200579
598660644,-0.000572966,0.201237,-0.00123893,-0.00408891,0.404465,0.201406,0.78537,0.20008,0.000728413,-0.000765508,0.406759,0.201375
598665625,-0.000917642,0.201205,-0.00136244,-0.00367773,0.403319,0.200092,0.7856,0.201712,-0.000641063,0.000982761,0.407346,0.200964
598670605,0.000543118,0.198717,-0.00184046,-0.00167487,0.403004,0.197974,0.78496,0.199273,-0.000234798,0.00158691,0.404459,0.200968
598675585,-0.000254358,0.198373,-0.000976436,0.000881672,0.402191,0.197426,0.785467,0.199872,-0.00117035,-0.00504071,0.400453,0.199353
598680566,0.000247955,0.200546,0.00105251,0.00334883,0.404083,0.201658,0.784289,0.199821,-0.00259419,-0.00832842,0.397441,0.197009
598685546,-0.000622467,0.202584,-0.000180833,0.00342607,0.407138,0.201712,0.786032,0.198809,-0.00320621,-0.000371305,0.40016,0.197384
598690527,0.00183249,0.201443,-0.000394456,0.00344181,0.40036,0.198608,0.785931,0.197982,-0.00114246,0.00349712,0.397528,0.19744
598695507,0.000633717,0.201562,0.000689872,0.00371552,0.405907,0.201786,0.786474,0.198954,-0.000602201,0.00215816,0.405393,0.200662
598700488,-0.000629861,0.200455,-0.00173961,0.00460386,0.404347,0.199929,0.785709,0.201872,0.00162034,-0.000626872,0.405921,0.200823
598705468,-0.000922913,0.197863,-0.000663869,0.00494576,0.405496,0.201458,0.785272,0.199,0.00155644,0.00147724,0.406808,0.202502
598710449,-0.0010598,0.196829,-0.00195419,0.00263977,0.401863,0.20154,0.784881,0.200842,0.00133948,-0.00500676,0.402771,0.201644
598715429,0.000945091,0.199349,-0.000199191,0.00397587,0.404753,0.202255,0.78358,0.199291,0.000397012,-0.00139479,0.406693,0.20369
598720410,-0.00268984,0.20132,-0.000307433,0.00450659,0.4061,0.201744,0.785969,0.201185,-0.000283435,-0.00112437,0.407118,0.205292
598725390,-0.00133742,0.20055,0.00150455,0.00196552,0.403725,0.203409,0.78492,0.198627,-0.00249024,0.00159121,0.404334,0.204114
598730371,0.00105619,0.200024,0.000933059,-0.000980216,0.401161,0.202002,0.785027,0.198941,-0.00209089,0.00344276,0.401468,0.201168
598735351,0.00138521,0.200994,0.000205882,0.00083065,0.400833,0.202504,0.786027,0.202493,-0.000764325,0.00237703,0.405102,0.203862
598740332,0.00229883,0.200135,-0.00111806,0.00223923,0.398704,0.201289,0.785412,0.201347,0.00117092,-0.00196917,0.4022,0.203342
598745312,0.000402451,0.197721,-0.000911109,0.00228786,0.395307,0.200476,0.786173,0.197363,-0.000700191,0.000594139,0.39871,0.19975
598750292,0.00079155,0.200611,0.000934727,0.00131369,0.399352,0.201859,0.785053,0.199013,-0.00246425,-0.00291936,0.395751,0.199001
598755273,-0.00112587,0.200668,-0.000765674,0.00121832,0.39923,0.201956,0.785839,0.198425,-0.00101466,-0.00317301,0.394922,0.198716
598760253,-0.00183056,0.201388,-0.000931613,-0.00136922,0.400888,0.201323,0.785852,0.201405,0.00110202,-0.000445359,0.401446,0.200933
598765234,0.00231886,0.200605,-0.00257575,-0.00127863,0.403681,0.202733,0.785306,0.200839,0.000176951,0.00216627,0.402726,0.199931
598770214,0.000254631,0.198321,-0.00274741,0.00131845,0.402375,0.200719,0.785172,0.197777,-0.000587896,-0.00124952,0.400588,0.198319
598775195,-0.000577825,0.20423,-0.002236,0.00475836,0.407139,0.200323,0.785286,0.202473,-0.00134988,-0.00131403,0.401431,0.198449
598780175,-0.000274469,0.203461,-0.00119817,0.00427341,0.407392,0.200596,0.785326,0.203543,0.000173375,-0.00223608,0.405627,0.201587
598785156,0.000495434,0.20059,-0.000847928,0.00306225,0.401992,0.199862,0.785142,0.202084,-0.000586942,-0.00526907,0.395962,0.199291
598790136,0.000568867,0.199888,0.000463851,0.00444937,0.401974,0.199175,0.785527,0.201095,-0.00157042,-0.00470806,0.398158,0.197863
598795117,-0.000397091,0.198547,0.00250543,0.00511074,0.404277,0.200366,0.785732,0.198363,-0.00340338,-0.00191847,0.400077,0.196613
598800097,-0.000878607,0.197068,5.6155e-05,0.00211096,0.39906,0.198636,0.785194,0.199584,-0.00107785,0.00270224,0.401936,0.200008
598805078,0.00159073,0.198538,0.00132454,-0.00267551,0.400659,0.198942,0.785666,0.197124,7.91997e-05,0.00530529,0.398665,0.198656
598810058,0.000678539,0.199725,-0.00132357,-0.000524452,0.402573,0.200896,0.785309,0.198718,-0.000621751,0.00394964,0.40158,0.200739
598815039,0.00151777,0.202408,-0.000683896,0.00327873,0.402289,0.200681,0.785641,0.196186,-0.00256748,-0.00161238,0.399985,0.199173
598820019,0.00152683,0.201261,-0.00147235,0.00558424,0.406128,0.202597,0.788352,0.198354,0.000133321,-0.00206418,0.403772,0.201845
598825000,0.000428677,0.200762,-0.000989787,0.00397921,0.405659,0.203126,0.785214,0.199731,-0.00118323,-0.00238338,0.404659,0.202753
598829980,0.00176811,0.203244,-0.000583045,0.00339413,0.402482,0.201923,0.785267,0.20203,-0.00116654,-0.00160223,0.404213,0.201279
598834960,-0.00186242,0.200914,-0.00296985,0.0032773,0.401951,0.201972,0.784814,0.200148,-0.000875428,-0.00319286,0.401742,0.201887
598839941,0.000528336,0.199749,-0.00197493,0.00293398,0.401313,0.199931,0.785349,0.198223,-0.000673488,-0.00589579,0.395113,0.201242
598844921,-0.00068634,0.202055,-0.000374191,-0.00331386,0.399841,0.200211,0.785431,0.200847,-0.00231142,-0.00331307,0.396909,0.200763
598849902,-0.000510064,0.202184,-0.0013076,-0.000651667,0.398692,0.19896,0.785885,0.204525,-0.00120111,-0.000921307,0.402225,0.201579
598854882,-0.000451984,0.199817,-0.00202262,-0.00328631,0.394436,0.199119,0.785186,0.200824,-0.00102301,-0.000417575,0.40113,0.200467
598859863,-0.000920377,0.202222,-0.00146352,-0.00207632,0.400731,0.201837,0.785147,0.203987,-0.00136299,0.00264406,0.405201,0.202474
598864843,-0.000629206,0.202704,-0.00157367,-0.00115921,0.400527,0.20354,0.785247,0.204976,-0.000874713,0.00101328,0.404365,0.204071
598869824,0.00120544,0.202114,-0.000826947,-0.00150599,0.401382,0.203001,0.786616,0.202362,-0.00196524,0.00138092,0.40584,0.202364
598874804,-0.000556034,0.200343,-0.000602357,-0.00212228,0.402738,0.203059,0.786055,0.19995,-0.00142045,-0.00151683,0.406905,0.201998
598879785,0.00378513,0.203466,-0.000112168,-0.00130062,0.407515,0.205005,0.78473,0.202348,5.17815e-05,-0.00306755,0.405438,0.203887
598884765,0.00264311,0.198148,-0.00158107,-0.00162341,0.404156,0.20391,0.7854,0.197463,-0.000259116,-0.0013928,0.407382,0.205468
598889746,-0.00120647,0.199755,-0.00387584,0.00264597,0.40752,0.20408,0.785444,0.198714,0.00096707,0.00146055,0.41016,0.207433
598894726,0.00200224,0.201051,-0.00266325,-0.000751384,0.40964,0.202301,0.786285,0.200206,0.000295922,0.00133324,0.40673,0.202502
598899707,0.0013442,0.199659,-0.0023173,-0.00352285,0.408992,0.203506,0.785325,0.199917,9.25511e-05,-0.00191955,0.40988,0.204387
598904687,0.00132132,0.198403,-0.00274932,-0.0095835,0.403969,0.202656,0.785811,0.201745,0.00110297,-0.00204307,0.412212,0.205029
598909667,0.000699997,0.197575,-0.00279581,-0.00272734,0.405924,0.200918,0.785727,0.201817,0.000749156,0.00347328,0.413688,0.202783
598914648,0.000753403,0.200751,-0.0015999,0.00199842,0.414403,0.20323,0.785805,0.200819,-0.0013804,-0.00471537,0.411549,0.202138
598919628,0.00106478,0.202209,0.00104011,0.00404215,0.414996,0.20316,0.785041,0.200364,-0.00352307,-0.00666271,0.405887,0.198835
598924609,0.000827789,0.200746,0.00076998,0.00406313,0.413317,0.201581,0.785706,0.199914,-0.00310321,-0.00334823,0.406928,0.198479
598929589,-0.000447828,0.199898,2.87369e-05,-0.00573977,0.40853,0.201123,0.785186,0.200116,-0.000821784,-0.00137813,0.413031,0.199773
598934570,0.00161314,0.201104,-0.000745647,-0.00623733,0.409223,0.200673,0.783957,0.2012,0.000245854,0.00179243,0.417374,0.202005
598939550,-0.000233474,0.201361,-0.00253903,-0.00233654,0.410853,0.198776,0.785661,0.201866,-0.00143285,0.00218773,0.41435,0.200782
598944531,-0.000910792,0.200486,-0.00184309,-0.00485511,0.408827,0.19993,0.784781,0.202581,-0.00177903,0.00250626,0.411323,0.200085
598949511,0.000191212,0.200826,-0.00310384,-0.00127931,0.411328,0.2014,0.785449,0.203825,-0.000157073,0.00189447,0.413588,0.20226
598954492,0.000800133,0.201297,-9.5956e-05,0.00242472,0.410452,0.201264,0.78544,0.204139,-0.000977233,0.00235033,0.414171,0.201436
598959472,0.000668526,0.20254,0.000460513,0.00218725,0.411337,0.202305,0.785229,0.203269,-0.00282879,-0.00386776,0.407753,0.202282
598964453,0.00102139,0.201679,0.000142224,0.00245857,0.409702,0.202828,0.78518,0.201331,-0.00179906,-0.00325662,0.405618,0.199746
598969433,0.000738621,0.200511,0.000585921,0.00331402,0.409247,0.203365,0.785397,0.20119,-0.00226565,-0.00278988,0.404282,0.199134
598974414,-0.000836504,0.202383,-0.000558726,0.000693321,0.407677,0.202425,0.78568,0.201713,-0.00129576,-0.000908718,0.406265,0.200105
598979394,-0.000410668,0.202326,0.00051225,-0.00169251,0.410788,0.203866,0.785189,0.200943,-0.00133987,-0.00154912,0.407631,0.201326
598984375,-0.000871432,0.199944,0.000266917,-0.000988078,0.411755,0.205452,0.785881,0.201238,-0.00104971,-0.00133497,0.408094,0.202793
598989355,-0.000839851,0.202752,-0.00112378,0.00266266,0.414859,0.207488,0.785476,0.202605,-0.00133677,0.00180483,0.411347,0.203997
598994335,0.00102234,0.204254,-0.00108086,0.0019083,0.412143,0.206182,0.785703,0.204545,-5.95599e-05,-0.00149163,0.411103,0.202383
598999316,0.000365734,0.204675,-0.000972383,0.00158644,0.409629,0.205093,0.785747,0.204806,-0.000425294,-0.00122084,0.410987,0.203756
599004296,0.00218868,0.201323,-0.000398986,-0.00342638,0.403662,0.202342,0.784708,0.201933,-0.000139192,0.000544548,0.4073,0.202037
599009277,0.00245285,0.198058,0.00036896,-0.00134708,0.408887,0.204268,0.785504,0.198114,-0.00165077,0.00123501,0.405978,0.201589
599014257,-0.00106444,0.196728,0.00121344,0.00139999,0.411843,0.205218,0.78576,0.197345,-0.00327773,-0.000994821,0.407249,0.202362
599019238,-0.00114997,0.199562,-0.000137679,0.00395966,0.415527,0.205593,0.785583,0.199681,-0.00106044,-0.00305238,0.409516,0.203356
599024218,0.000215054,0.200101,-0.00265967,0.00228739,0.411974,0.204009,0.785275,0.2007,0.000522897,-0.002009,0.409073,0.202174
599029199,0.0025692,0.202025,-0.00117456,-0.00325203,0.412178,0.202714,0.786113,0.202518,-0.000543073,0.000831604,0.411036,0.201792
599034179,0.000136375,0.198544,-0.00531232,0.0015111,0.407616,0.202318,0.785508,0.199843,0.00230293,0.00106955,0.410486,0.203252
599039160,-0.000990175,0.19897,-0.00388347,0.00163889,0.405802,0.19983,0.785626,0.199864,0.0015891,-0.00173042,0.407827,0.203805
599044140,-0.000737841,0.198918,-0.00329863,-0.00272282,0.402624,0.197566,0.785796,0.200665,0.000977322,-0.00193956,0.410295,0.202312
599049121,-0.00248846,0.198461,-0.000766389,-0.00315015,0.406341,0.198953,0.785536,0.200241,-0.000903085,0.00259066,0.411667,0.200627
599054101,-0.000268715,0.195976,0.000467427,-0.00244786,0.408986,0.201065,0.785344,0.200215,-0.00170131,0.00247812,0.413863,0.201471
599059082,-0.000899334,0.198388,0.000661977,-0.00279012,0.407358,0.200893,0.785177,0.201767,-0.00433321,-0.00305971,0.408962,0.198872
599064062,-0.00053309,0.202854,0.00262798,-0.000959069,0.417122,0.202504,0.78541,0.204745,-0.00350352,-0.00236459,0.412825,0.198931
599069042,-0.00141262,0.202781,-0.000434034,0.00265694,0.418932,0.203295,0.785376,0.202382,-0.00199647,-0.00239593,0.415397,0.201363
599074023,-0.000299614,0.200714,-0.000496261,-0.00280414,0.414507,0.203462,0.784476,0.199996,-0.00279541,-0.00367569,0.406701,0.198597
599079003,0.00114202,0.200044,-0.00186478,-0.00189492,0.413019,0.202057,0.785277,0.200972,-0.000950292,-0.00132661,0.41076,0.199768
599083984,0.000896454,0.197597,-0.00159847,-0.00346633,0.406563,0.199867,0.784933,0.198817,-0.000174716,-0.00471957,0.406082,0.200609
599088964,9.44138e-05,0.201392,-0.00313937,-0.00398981,0.405465,0.198782,0.78475,0.201382,7.75307e-05,-0.00483191,0.407342,0.199371
599093945,-0.00140741,0.197519,-0.00356781,0.00277805,0.401315,0.198104,0.784446,0.202435,-0.000267461,-0.00335859,0.407906,0.200817
599098925,-0.000260895,0.20117,-0.00163519,0.00362158,0.408014,0.202147,0.786012,0.200666,0.000306174,-0.000599557,0.413407,0.202602
599103906,-0.000228672,0.201852,-0.00201213,0.00360727,0.410049,0.202443,0.785403,0.202155,0.000233933,-0.00271262,0.412981,0.204182
599108886,0.000687122,0.203558,-0.00106537,0.00347185,0.411453,0.201619,0.78548,0.201638,-0.00349398,-0.0029501,0.409721,0.202023
599113867,-0.00167776,0.203571,0.00037206,0.00173044,0.410453,0.202399,0.785675,0.200219,-0.00494786,-0.00198639,0.410152,0.200263
599118847,-0.00191937,0.20084,0.00019253,-0.000961472,0.407693,0.202029,0.785574,0.19878,-0.00297566,-0.0016772,0.409094,0.198399
599123828,-0.000497192,0.20054,0.000991948,0.000931263,0.409972,0.204293,0.785735,0.19765,-0.00317664,-0.00145138,0.404443,0.199639
599128808,0.000982285,0.202214,0.000682242,-0.00337244,0.412445,0.206708,0.784894,0.20138,-0.00300451,-0.00307129,0.410113,0.204339
599133789,0.00256014,0.204192,-0.00173127,0.00110197,0.409409,0.204601,0.785133,0.202796,-0.00231023,-0.000805879,0.409192,0.203475
599138769,-0.000162715,0.2013,-0.00146448,0.00312185,0.408064,0.20325,0.785268,0.200705,-0.00167175,0.0015564,0.408443,0.202223
599143750,-0.000433812,0.202125,-0.00167786,-0.0014343,0.405504,0.20014,0.784713,0.202016,-0.00143929,0.00130606,0.407816,0.201567
599148730,0.00069046,0.198541,-0.00213038,-0.0012321,0.404985,0.20169,0.785906,0.200236,9.04053e-05,-0.00062251,0.405758,0.202024
599153710,0.000123024,0.201218,-0.000789277,-0.0018275,0.406419,0.201825,0.783923,0.201225,-0.00143953,-0.00273654,0.404562,0.199615
599158691,0.00100851,0.202314,-0.000380389,-0.00201779,0.410456,0.20248,0.78443,0.204502,-0.00242467,0.0021472,0.411587,0.201229
599163671,-0.000736664,0.203181,-0.00166165,-0.0036053,0.41187,0.201199,0.785332,0.206192,-0.00135608,0.00320435,0.416988,0.205562
599168652,-0.000279322,0.202953,-2.06158e-05,-0.00242522,0.41141,0.199841,0.784996,0.201616,-0.00284167,0.00283623,0.409288,0.201723
599173632,0.000694275,0.203305,0.00147785,-0.00201427,0.412935,0.202172,0.784527,0.200973,-0.00443693,-0.00631129,0.403859,0.20052
599178613,0.000826836,0.20101,-0.000577085,0.00142574,0.41058,0.201445,0.785727,0.197835,-0.00313397,-0.00259245,0.404041,0.198813
599183593,-0.000811126,0.200274,-0.000264518,-0.000671673,0.414589,0.202724,0.784864,0.199122,-0.0024931,-0.00337603,0.409838,0.199742
599188574,0.000716209,0.199917,-0.000477187,0.00088644,0.416095,0.201651,0.785192,0.200345,-0.000594571,-0.00202217,0.412063,0.201506
599193554,-0.000605861,0.200483,-0.00205576,0.00455093,0.410664,0.201789,0.785404,0.202555,-1.30683e-05,-0.00376082,0.412607,0.201781
599198535,-0.00171909,0.199325,-0.00222074,0.00411654,0.408999,0.200417,0.785697,0.203186,0.00191431,-0.00350854,0.41099,0.202005
599203515,-0.000327177,0.19719,-0.00260841,0.00341797,0.404601,0.200289,0.785753,0.201038,0.00163059,-0.00300689,0.409334,0.201267
599208496,0.00105429,0.199286,-0.0010606,0.00296068,0.408504,0.202044,0.786136,0.202678,-0.00017257,0.0023551,0.411886,0.201098
599213476,0.000941753,0.199687,0.000491507,0.00352859,0.411083,0.202234,0.784446,0.201137,-0.00263663,0.00160837,0.411788,0.200262
599218457,0.000599861,0.202878,0.00364269,0.00238085,0.417159,0.204981,0.785287,0.201072,-0.0058095,0.0027585,0.409256,0.200692
599223437,-0.000180021,0.202135,0.00283254,0.00192785,0.412115,0.203037,0.785275,0.198297,-0.00296851,0.00181055,0.407107,0.199338
599228417,0.00251818,0.201186,0.000901826,-0.00259421,0.408597,0.201089,0.785304,0.199212,-0.00181194,0.0020299,0.408139,0.200709
599233398,0.000361919,0.19918,0.000428565,0.000582218,0.410013,0.202484,0.785428,0.195799,-0.00185819,0.00239897,0.407044,0.200924
599238378,0.00184059,0.201944,-0.00201093,0.0021944,0.411092,0.201103,0.785447,0.199934,0.000218198,0.00310135,0.412911,0.202527
599243359,-0.00204687,0.20179,-0.0025469,0.00162458,0.41462,0.202259,0.784335,0.200211,0.000692889,0.0029254,0.408872,0.202547
599248339,0.000340939,0.197601,-0.00101458,0.00288916,0.411233,0.201221,0.785789,0.196761,0.000513598,0.00259018,0.406618,0.201705
599253320,-0.000514581,0.200139,-0.00186264,0.00357962,0.406741,0.200869,0.785798,0.20065,-0.000657514,0.00273943,0.406179,0.20114
599258300,0.000322819,0.200149,-0.00290953,0.00296068,0.405905,0.199931,0.78604,0.202908,1.00583e-05,0.00254583,0.410328,0.202825
599263281,0.0003829,0.200141,-0.001711,0.00296593,0.405881,0.200484,0.785484,0.201828,-4.28706e-05,0.00123072,0.411329,0.203031
599268261,0.000603676,0.200367,-0.000581853,0.00372982,0.410954,0.20267,0.784998,0.201104,-0.00116844,0.00244093,0.409457,0.20205
599273242,-0.000428919,0.201857,0.000517018,0.00324535,0.413345,0.202199,0.785835,0.20202,-0.00402994,-0.00085676,0.411667,0.201647
599278222,-0.000789794,0.203461,-0.00112282,0.00150871,0.412105,0.202132,0.785385,0.204003,-0.00122519,0.000478745,0.413622,0.202078
599283203,0.00130272,0.202512,0.000651725,0.000669479,0.412806,0.201625,0.785605,0.201047,-0.00219794,-0.00183878,0.408559,0.200854
599288183,0.00056076,0.200996,-0.000144355,0.00218582,0.40808,0.200379,0.78526,0.200544,-0.00302191,-0.000928144,0.411221,0.200082
599293164,-0.000565968,0.20209,-0.00149285,-0.000842032,0.410624,0.200706,0.784873,0.202474,-0.00209303,-0.00108817,0.4136,0.201684
599298144,-0.000502687,0.204201,-0.000846975,-0.00309546,0.407843,0.200735,0.785375,0.20145,-0.00200434,-0.00105279,0.407139,0.198215
599303125,0.00162506,0.202828,-0.00231158,-0.00264127,0.407471,0.201234,0.785681,0.201454,0.000491902,-0.00173251,0.407105,0.200613
599308105,0.000434875,0.202684,0.000468381,-0.00131708,0.412889,0.203185,0.785523,0.200513,-0.00181384,0.00322628,0.404456,0.201377
599313085,-0.00062923,0.200743,-0.00190102,0.00207186,0.411519,0.202136,0.785715,0.203176,-0.000860408,-0.00196921,0.410646,0.204304
599318066,-0.00145105,0.199891,-0.00146019,0.000964165,0.409422,0.202467,0.785451,0.202484,-0.000736907,-0.0003181,0.409166,0.20319
599323046,-0.000387825,0.200864,-0.00103294,0.00109005,0.410339,0.201585,0.785538,0.201353,-0.00180049,0.00193739,0.407797,0.201035
599328027,0.000259399,0.202803,-8.92803e-05,-0.000534781,0.411326,0.203995,0.785297,0.201303,-0.00283618,0.00115252,0.406122,0.201604
599333007,-0.000682337,0.203608,0.000444062,-0.0023214,0.40947,0.203595,0.785316,0.203762,-0.00317736,0.00122261,0.409236,0.201681
599337988,-0.000509597,0.201049,-0.000295036,0.00111723,0.404307,0.200657,0.785935,0.203128,-0.000283912,0.00118399,0.410449,0.20186
599342968,-0.000435429,0.201033,-0.00105201,0.00202608,0.409074,0.202564,0.785094,0.201301,0.000656888,0.00165892,0.410789,0.202558
599347949,0.000558853,0.201384,-0.00126802,0.0016346,0.411091,0.203087,0.785462,0.199492,-0.00119205,0.000993252,0.406921,0.201108
599352929,0.00181007,0.20237,-0.0014826,0.00140619,0.411543,0.204235,0.785113,0.201485,-0.00167461,-0.00185471,0.409316,0.202564
599357910,-0.00201938,0.201785,-0.000290506,-0.000290688,0.411433,0.202815,0.785696,0.200173,-0.00336786,-0.0012708,0.40763,0.202761
599362890,0.00083971,0.199413,-0.00109684,0.00275993,0.411712,0.202703,0.784965,0.200351,-0.00111909,-0.000828785,0.408952,0.200372
599367871,-0.00235685,0.20006,-0.00207841,0.00268126,0.410531,0.204806,0.788139,0.201066,2.05487e-05,0.000331402,0.411874,0.19972
599372851,3.05176e-05,0.199246,-0.0035206,0.00253725,0.408752,0.203833,0.785255,0.199722,-0.000319675,0.00107479,0.41183,0.201664
599377832,-0.000354022,0.203603,-0.00214111,-0.0048014,0.407935,0.201766,0.78611,0.202746,-0.00101657,-0.00218261,0.412857,0.20289
599382812,0.000507832,0.202792,-0.00261461,-0.0042671,0.405979,0.200655,0.785309,0.202356,-0.00232954,-0.00561865,0.404889,0.201018
599387792,-0.000826437,0.2018,-0.00261747,0.00107813,0.405388,0.199313,0.785588,0.201419,-0.00234051,-0.00298697,0.406188,0.199928
599392773,0.00082922,0.201766,-0.000953309,-0.00290986,0.409225,0.201169,0.785102,0.20494,-0.00316186,0.00159979,0.4126,0.202388
599397753,0.00113153,0.201268,-0.00142848,-0.00296306,0.409252,0.200788,0.784949,0.201603,-0.00186725,0.00285959,0.409313,0.201002
599402734,0.00083828,0.199251,-0.00220215,0.0012207,0.410414,0.200888,0.78529,0.201326,-0.000323728,0.00175905,0.413852,0.2031
599407714,0.00026083,0.200911,-0.00252115,-0.00259119,0.410423,0.201265,0.785077,0.201516,0.0010436,0.00157452,0.414787,0.203995
599412695,0.000687599,0.201788,-0.00226986,0.00109577,0.413618,0.20279,0.785486,0.201131,-0.00068517,0.00125694,0.410079,0.20255
599417675,0.00313187,0.201121,-0.00113951,0.00408745,0.412078,0.202384,0.785336,0.201912,-0.00173278,0.000322342,0.412461,0.202629
599422656,-0.000403942,0.200282,-0.00218617,0.0032959,0.40943,0.202826,0.785114,0.200508,-0.000639871,-0.00102592,0.410024,0.203487
599427636,-0.000647857,0.199726,-0.00159203,0.000968456,0.407618,0.200964,0.785248,0.201176,7.58618e-05,-0.00126286,0.408637,0.201494
599432617,0.00153065,0.199224,-0.00181972,0.00133419,0.407621,0.199574,0.78492,0.201291,-0.000225499,-0.000834778,0.409787,0.200983
599437597,-0.000207859,0.19922,-0.00263917,0.00177813,0.407348,0.200655,0.785032,0.202745,0.00073795,-0.0051601,0.408478,0.203515
599442578,0.00158167,0.200279,-0.00158631,0.00270605,0.406224,0.200561,0.785647,0.201279,-0.000315145,-0.00551385,0.406053,0.200985
599447558,-0.000548155,0.199635,-9.19029e-05,-0.0028225,0.405437,0.198575,0.785558,0.199313,-0.00079985,-0.00105356,0.406639,0.201044
599452539,0.000252247,0.2008,0.000597604,-0.00212447,0.406722,0.200445,0.785211,0.200634,-0.00242229,-0.00385682,0.403616,0.200338
599457519,0.000825405,0.201203,-0.00125181,0.00198317,0.407677,0.202962,0.785223,0.201757,-0.00119801,-0.00325608,0.407307,0.199856
599462500,-0.000453646,0.202722,-0.00161707,0.00334835,0.408424,0.202272,0.785264,0.203342,-0.00228949,-0.00137527,0.404676,0.199817
599467480,-0.00049116,0.202168,-0.00230991,0.00146675,0.40791,0.201387,0.78542,0.204165,0.000760123,-0.00325949,0.408128,0.201843
599472460,0.000758171,0.202992,-0.00160085,0.00262451,0.405032,0.201823,0.785939,0.201043,-0.000902131,-0.00345596,0.402467,0.199594
599477441,-0.000716902,0.202196,0.00047148,0.00135756,0.409939,0.202724,0.78475,0.199147,-0.00184532,-0.000777783,0.40543,0.199877
599482421,-0.00263456,0.203217,-0.00162851,0.000936985,0.411245,0.204418,0.78523,0.201052,-0.000572637,0.00296164,0.408499,0.202615
599487402,-0.000402646,0.201366,-0.00296628,-0.00253611,0.408804,0.203251,0.784956,0.198366,0.000180289,0.00292158,0.405062,0.202991
599492382,-0.00254018,0.201719,-0.000370137,-0.00103773,0.411086,0.20252,0.785407,0.199485,-0.00229664,0.0028944,0.402817,0.202705
599497363,0.000906944,0.197386,0.00116766,0.00123262,0.410983,0.203072,0.784937,0.197374,-0.00336857,0.00204754,0.404753,0.20176
599502343,0.000612736,0.199464,-0.00169765,0.005548,0.411025,0.203494,0.785094,0.19891,-0.000193313,0.00240803,0.413418,0.204249
