1924999,-0.276651,-0.400758,-0.248609,0.580513,-0.280113,0.174615,0.154703,-0.530893,0.179579,1.35844,-0.346278,0.410044
1929999,-0.267207,-0.349928,-0.232205,0.632563,-0.32601,0.209389,0.0976626,-0.542184,0.102284,1.26212,-0.395296,0.3712
1934999,-0.369701,-0.231148,-0.146862,0.692005,-0.352696,0.231853,0.0109917,-0.619957,0.357367,1.45821,-0.530313,0.337839
1939999,-0.292389,-0.344208,-0.161713,0.65803,-0.384357,0.157798,0.0832565,-0.552263,0.14682,1.24799,-0.455518,0.354589
1944998,-0.21687,-0.217122,-0.0854949,0.833308,-0.406802,0.181166,-0.102763,-0.588139,0.305337,1.28691,-0.373303,0.257222
1949998,-0.35612,-0.0309388,-0.0607737,0.840317,-0.513166,0.170552,0.0200799,-0.368754,0.0927395,1.20002,-0.305693,0.292132
1954998,-0.251174,-0.241868,-0.0881127,0.875476,-0.479755,0.157894,0.0151403,-0.486634,0.176238,1.18758,-0.367693,0.230724
1959998,-0.264909,-0.164434,-0.0555489,0.972368,-0.425719,0.120595,-0.0780067,-0.431125,0.180975,1.10587,-0.379179,0.219261
1964998,-0.13036,-0.136839,-0.0582198,0.842654,-0.382309,0.0946771,-0.0500492,-0.282854,0.0917461,1.10616,-0.393889,0.223801
1969998,-0.317467,-0.154455,-0.091912,0.905196,-0.530963,0.115747,-0.0147281,-0.481175,0.176483,1.11908,-0.226474,0.226969
1974998,-0.300017,-0.289381,-0.0850574,0.662494,-0.436444,0.112581,-0.0317869,-0.523405,0.150324,1.30088,-0.235687,0.290666
1979998,-0.178862,-0.0508217,-0.134111,0.647325,-0.378488,0.171143,-0.003417,-0.748868,0.0424188,1.08972,-0.0107935,0.266126
1984998,-0.0240888,-0.176786,-0.0597821,0.589357,-0.326009,0.159157,-0.164243,-0.379455,0.164987,1.12166,-0.0614792,0.286593
1989998,0.00124472,-0.0939728,0.0507752,0.543278,-0.234413,0.0637535,-0.140715,-0.475378,0.130508,1.03912,-0.0933887,0.202557
1994998,0.0482488,0.0305987,0.0648761,0.614726,-0.132543,-0.00442375,-0.114738,-0.245251,-0.0483392,0.828319,-0.00582593,0.147
1999998,0.135107,0.161825,0.0726271,0.671558,-0.122587,-0.0680675,-0.142912,-0.202836,-0.0252941,0.640759,0.0871448,0.0712902
2004998,0.139903,0.298695,0.0688408,0.695694,-0.180333,-0.111817,-0.169848,-0.170244,0.0015095,0.515432,0.0927714,0.0101909
2009997,0.229818,0.38686,0.0452112,0.536621,0.0151051,-0.182844,-0.160959,-0.0998078,-0.0613002,0.465428,0.103389,-0.0375026
2014997,0.241178,0.283214,0.129811,0.509378,0.0797098,-0.160747,-0.137836,0.0193378,-0.114257,0.368439,0.170594,-0.0515517
2019997,0.273871,0.456617,0.138811,0.548331,0.124117,-0.192442,-0.116362,0.0227502,-0.0493482,0.240736,0.222061,-0.0657307
2024997,0.381983,0.53837,0.102872,0.433699,0.198389,-0.25492,-0.144197,0.11394,-0.0541241,0.227463,0.265652,-0.098035
2029997,0.42109,0.577455,0.149612,0.360955,0.286644,-0.21638,-0.146602,0.0490575,-0.0776501,0.196216,0.367925,-0.0803598
2034997,0.235935,0.365675,0.15269,0.39111,0.203433,-0.208016,-0.0178917,0.0353379,-0.0684865,0.20772,0.37639,-0.0916976
2039997,0.343028,0.278487,0.109163,0.289592,0.317835,-0.166209,0.09852,0.00903533,-0.0171467,0.153893,0.354705,-0.0783709
2044997,0.32315,0.294283,0.14372,0.310082,0.210893,-0.222826,-0.00297134,0.0331878,0.0172434,0.211605,0.428747,-0.0516218
2049997,0.308964,0.399289,0.158048,0.310627,0.217299,-0.141813,-0.068468,-0.00734386,0.0142801,0.219455,0.45195,-0.0242574
2054997,0.313103,0.293894,0.142082,0.331609,0.167382,-0.176647,-0.0484598,0.0125346,-0.0197979,0.262502,0.366876,-0.0465889
2059997,0.281035,0.349069,0.129629,0.363911,0.0359075,-0.131351,-0.0355339,0.0363166,-0.0426105,0.315283,0.341842,-0.0181748
2064997,0.228394,0.28472,0.200642,0.403145,-0.000495556,-0.161286,-0.0714725,-0.0596542,-0.00169768,0.385386,0.247561,-0.0580953
2069997,0.297776,0.434501,0.117995,0.446101,-0.0121168,-0.166121,-0.163165,0.00108664,-0.0299916,0.38093,0.205661,-0.0576733
2074996,0.242063,0.389346,0.180991,0.505458,-0.043525,-0.239071,-0.195151,0.059561,-0.0818317,0.415855,0.120113,-0.101577
2079996,0.262779,0.446602,0.100726,0.463865,-0.119203,-0.213348,-0.217251,0.096977,-0.179861,0.448173,0.221143,-0.0631257
2084996,0.316207,0.572104,0.149481,0.581261,-0.159874,-0.208069,-0.239716,0.0405888,-0.0902609,0.390382,0.139396,-0.134887
2089996,0.283221,0.508859,0.177565,0.678988,-0.178495,-0.360308,-0.295913,0.320522,-0.113621,0.356364,0.0829273,-0.149825
2094996,0.246449,0.994959,0.247481,0.747772,-0.122872,-0.386432,-0.295108,0.244088,-0.107214,0.346469,-0.00353175,-0.167284
2099996,0.293916,0.711617,0.232,0.751554,-0.131804,-0.471605,-0.347982,0.265523,-0.170128,0.366299,-0.0304797,-0.192968
2104996,0.22753,0.936252,0.360392,0.848916,-0.154108,-0.475249,-0.359962,0.430617,-0.180393,0.374572,-0.0868038,-0.182095
2109996,0.443854,1.13265,0.225879,0.876376,-0.137342,-0.49353,-0.445679,0.210368,-0.126212,0.227749,-0.072795,-0.0435529
2114996,0.192167,0.891284,0.280472,0.965862,-0.170223,-0.603668,-0.334564,0.654091,-0.232963,0.259243,-0.0792365,-0.0683897
2119996,0.185873,0.847185,0.264216,0.822539,-0.204779,-0.55517,-0.301651,0.511615,-0.149424,0.408953,-0.0694982,-0.266599
2124996,0.244717,0.871787,0.124697,0.857239,-0.189752,-0.506816,-0.280374,0.35657,-0.187558,0.314443,-0.0273816,-0.193935
2129996,0.173459,0.638448,0.197707,0.874293,-0.111557,-0.475452,-0.258692,0.208979,-0.141499,0.273504,-0.0781044,-0.173386
2134996,0.177863,0.91124,0.199291,0.815559,-0.0639791,-0.446232,-0.256811,0.362477,-0.23021,0.395623,0.00343161,-0.240509
2139995,0.284472,0.794613,0.211177,0.748186,-0.0348098,-0.485594,-0.356664,0.249858,-0.142014,0.444633,0.00031367,-0.230131
2144995,0.254061,0.672283,0.143721,0.709362,-0.0393437,-0.444752,-0.239903,0.466917,-0.186469,0.41453,0.0594372,-0.19011
2149995,0.236092,0.958538,0.22202,0.791284,0.012694,-0.437974,-0.281304,0.0557103,-0.150655,0.333942,0.0448108,-0.193244
2154995,0.234936,0.623731,0.210679,0.718002,-0.0151409,-0.414677,-0.226673,0.288786,-0.148972,0.382835,0.0517292,-0.224637
2159995,0.292051,0.833214,0.173079,0.646279,0.0947855,-0.430121,-0.19173,0.268174,-0.136078,0.351226,0.121108,-0.247217
2164995,0.199829,0.877241,0.262998,0.72023,0.0873588,-0.495481,-0.132833,0.364629,-0.12853,0.221205,0.139251,-0.208592
2169995,0.285617,0.677597,0.16228,0.663893,0.110446,-0.478713,-0.218365,0.3546,-0.109527,0.335668,0.177209,-0.251699
2174995,0.43228,0.780623,0.212181,0.557297,0.286288,-0.475177,-0.219109,0.467585,-0.120641,0.241513,0.168555,-0.182617
2179995,0.317667,0.694328,0.197785,0.63324,0.291671,-0.529119,-0.186119,0.494669,-0.12631,0.208418,0.185897,-0.187891
2184995,0.402735,0.984628,0.208324,0.667126,0.318704,-0.537246,-0.184162,0.398619,-0.154507,0.159376,0.130609,-0.170668
2189995,0.305973,1.17118,0.450491,0.766032,0.325211,-0.529768,-0.192593,0.28759,-0.0584822,0.0737662,0.0979231,-0.0907933
2194995,0.300941,1.34279,0.370424,0.895293,0.301274,-0.675074,-0.119477,0.361478,-0.0579463,0.0416057,0.155174,-0.115521
2199995,0.340444,1.15889,0.228678,0.748134,0.421695,-0.6536,-0.143679,0.699117,-0.145448,0.0458655,0.163933,-0.0490288
2204994,0.307017,0.955178,0.186214,0.741962,0.408519,-0.636003,-0.104361,0.503193,-0.109478,0.136861,0.189807,-0.188328
2209994,0.369391,1.11218,0.270883,0.693899,0.585983,-0.629522,-0.13985,0.522865,-0.134255,0.103567,0.187042,-0.142298
2214994,0.3286,1.13698,0.249131,0.780798,0.613041,-0.676088,-0.047323,0.284865,-0.0805569,0.00725591,0.148332,-0.122229
2219994,0.282401,1.03051,0.442004,0.791513,0.553928,-0.688254,-0.0525897,0.378204,-0.0498806,0.0268022,0.13637,-0.112279
2224994,0.220709,1.32965,0.483933,0.774333,0.426387,-0.646019,0.0529203,0.645319,-0.0374166,0.0818418,0.214148,-0.195757
2229994,0.303262,0.900106,0.16015,0.609085,0.689501,-0.643268,-0.0446901,0.309714,0.0164786,0.0622836,0.152205,-0.155716
2234994,0.362381,1.03079,0.254682,0.751789,0.460511,-0.649287,0.0145976,0.429025,0.0472313,0.0232988,0.149336,-0.147882
2239994,0.437588,0.881395,0.202108,0.691748,0.609714,-0.706569,-0.155801,0.714039,-0.0923684,0.0390515,0.1173,-0.0235165
2244994,0.272358,1.13837,0.261477,0.808772,0.468317,-0.768883,-0.0653348,0.69489,-0.117782,0.0194698,0.148204,-0.0526833
2249994,0.157173,1.35126,0.349471,0.945618,0.213017,-0.727257,0.0407736,0.436066,-0.123034,0.00820858,0.121115,-0.111998
2254994,0.48978,1.5762,0.583025,0.785397,0.746686,-0.58081,-0.206839,0.262614,-0.0170649,0.00994302,0.0423076,-0.0217005
2259994,0.560167,1.92623,0.171358,0.904978,0.199536,-0.829103,-0.402325,0.224507,-0.0701931,0.141718,0.0179058,0.00851379
2264994,0.269069,1.36742,0.505996,0.968367,0.572381,-0.765849,-0.12548,-0.0910771,0.0123999,-0.039088,0.00697235,-0.0241865
2269993,0.407136,1.13116,0.416544,1.20925,0.404008,-0.704847,-0.0865154,0.0839327,0.00537384,-0.0947717,0.0166697,-0.00412594
2274993,0.259178,1.42794,0.523115,1.09494,0.429276,-0.779416,-0.127019,0.678839,-0.0908154,0.0129594,0.0540081,0.0411361
2279993,0.224806,1.55286,0.429345,1.10593,0.372177,-0.59268,0.0106661,0.335058,-0.0583691,0.0953985,0.0364733,-0.106447
2284993,0.355133,0.922206,0.319392,1.19086,0.457116,-0.54055,0.00896661,-0.268197,0.0852752,0.0416602,0.00124623,-0.176491
2289993,0.117865,0.994566,0.26306,1.14699,0.266885,-0.398774,-0.0132223,-0.133977,0.113289,0.324446,0.029745,-0.140728
2294993,0.0174056,0.664005,0.210137,0.793173,0.10998,-0.23766,0.0937916,-0.39676,0.151767,0.754139,-0.038375,0.122926
2299993,-0.156576,0.45221,0.0829739,0.513983,0.0618784,-0.0802854,0.22322,-0.732444,0.23212,1.05847,-0.0738505,0.234849
2304993,-0.243287,0.172887,0.0412998,0.404864,-0.0668854,0.0337825,0.220631,-0.825131,0.319305,1.27047,-0.0594132,0.304013
2309993,-0.320599,0.157323,-0.0162257,0.385588,-0.127685,0.0848756,0.316392,-0.9354,0.298531,1.32544,0.0277397,0.373479
2314993,-0.269292,0.194452,-0.018443,0.571852,-0.151975,0.0958152,0.218999,-0.791514,0.375211,1.11485,-0.0368758,0.346714
2319993,-0.275224,0.133254,0.047535,0.74685,-0.160696,0.0165317,0.19713,-0.533755,0.25889,1.00754,-0.0963816,0.357114
2324993,-0.448297,0.30858,0.0990574,0.92173,-0.266594,-0.0415559,0.268245,-0.592459,0.264764,1.05153,-0.402485,0.322134
2329993,-0.291136,0.319856,0.111427,0.969509,-0.314932,-0.125943,-0.0138114,-0.446636,0.211492,1.07968,-0.493922,0.208374
2334992,-0.240254,0.50781,0.10585,1.16597,-0.364309,-0.176442,-0.0740571,-0.422987,0.254413,0.856158,-0.502792,0.114354
2339992,-0.167833,0.585051,0.16314,1.02684,-0.306253,-0.233399,-0.191281,-0.383389,0.182197,1.10027,-0.716793,0.0392451
2344992,-0.369598,0.695428,0.257834,1.35516,-0.409273,-0.252024,-0.138916,-0.381892,0.19469,0.882433,-0.668403,-0.00409077
2349992,-0.0784085,0.53691,0.232433,1.27683,-0.353422,-0.320296,-0.249911,-0.178557,0.19184,0.828254,-0.589978,0.0243319
2354992,-0.0834361,0.491652,0.132181,1.12159,-0.248045,-0.301064,-0.278945,-0.198752,0.145467,0.92729,-0.617698,-0.00225108
2359992,-0.0608098,0.584365,0.17111,1.16128,-0.186636,-0.311366,-0.282011,-0.345156,0.106562,0.930505,-0.649687,0.00671282
2364992,-0.188644,0.663051,0.226907,1.30323,-0.303598,-0.249263,-0.191004,-0.250744,0.131889,0.848388,-0.641422,0.0271368
2369992,-0.298985,0.598593,0.27829,1.34414,-0.535705,-0.188149,-0.115297,-0.361341,0.238625,0.876532,-0.583878,0.0345729
2374992,-0.321079,0.598586,0.131963,1.09661,-0.463157,-0.0928305,-0.15885,-0.483366,0.298194,1.05809,-0.568368,0.187263
2379992,-0.2522,0.110543,-0.0374588,0.849517,-0.369915,-0.0159279,-0.0213596,-0.642214,0.254154,1.14923,-0.476866,0.287061
2384992,-0.358346,-0.0145544,0.0305946,0.713676,-0.262595,0.0625863,0.0630958,-0.686409,0.284589,1.27337,-0.562545,0.403261
2389992,-0.455072,0.0957091,-0.0591896,0.72511,-0.272173,0.11916,0.142425,-0.703958,0.217658,1.18946,-0.3803,0.420308
2394992,-0.308676,-0.0210645,-0.112432,0.595131,-0.307604,0.126805,0.17953,-0.756817,0.281051,1.23002,-0.267737,0.477697
2399991,-0.297052,-0.11531,-0.0765895,0.598965,-0.379177,0.125083,0.14718,-0.840578,0.33386,1.13222,-0.219823,0.471336
2404991,-0.282876,0.0528423,-0.015577,0.450897,-0.175988,0.122408,0.153046,-1.02594,0.352171,1.2228,-0.151829,0.423575
2409991,-0.249479,0.0695017,0.0220511,0.612498,-0.0901712,0.108592,0.214211,-0.568669,0.199309,0.922995,-0.074649,0.375978
2414991,-0.177793,0.0821081,0.0558591,0.648327,0.0318561,0.0342491,0.191178,-0.513824,0.276612,0.773094,-0.147079,0.366759
2419991,-0.0786911,0.272535,0.0356616,0.730358,0.110344,-0.015316,0.173707,-0.550533,0.239462,0.625845,-0.120379,0.267725
2424991,-0.0934777,0.499047,0.0553763,0.726607,0.202885,-0.058274,0.166294,-0.463974,0.171404,0.595335,-0.10996,0.214655
2429991,-0.130843,0.429212,0.0864854,0.791457,0.182606,-0.0809513,0.248183,-0.412992,0.221149,0.486924,-0.0724701,0.217227
2434991,-0.0782697,0.29524,0.0420534,0.716506,0.203233,-0.089622,0.220731,-0.384904,0.173611,0.489737,-0.0600744,0.21991
2439991,-0.0766543,0.337119,0.0683776,0.653183,0.202864,-0.0936311,0.252204,-0.544462,0.178623,0.5541,-0.0485135,0.207647
2444991,-0.131125,0.364616,0.00607122,0.534135,0.165594,-0.0151776,0.323774,-0.815386,0.322582,0.672987,-0.0220727,0.21974
2449991,-0.172417,0.241526,-0.00224154,0.571393,0.108866,0.0399572,0.368797,-0.641883,0.219015,0.643227,-0.0450962,0.302802
2454991,-0.0841219,0.0252294,-0.0286314,0.514369,0.191064,0.0585486,0.223978,-0.602991,0.218367,0.710636,-0.025322,0.362651
2459991,-0.172207,0.100155,0.0296521,0.543379,0.0507575,0.0886344,0.262687,-0.704711,0.309012,0.786338,-0.0552575,0.345138
2464990,-0.327615,0.0459306,-0.0310503,0.611386,-0.037481,0.130086,0.38263,-0.633933,0.224584,0.744098,-0.0741739,0.430342
2469990,-0.389044,0.0570986,-0.0632945,0.70977,-0.138717,0.125028,0.308688,-0.681666,0.292713,0.803974,-0.235291,0.436965
2474990,-0.373826,-0.0899574,-0.156003,0.585654,-0.0811661,0.14917,0.423826,-0.748427,0.309934,0.864056,-0.199412,0.482621
2479990,-0.271739,-0.0607516,-0.088887,0.631954,-0.173968,0.19747,0.191104,-0.880443,0.244427,0.923738,-0.275969,0.441585
2484990,-0.334446,0.0120345,-0.104532,0.55746,-0.159802,0.166211,0.283158,-0.775197,0.300403,1.01018,-0.319508,0.540802
2489990,-0.38414,-0.0629523,-0.0542766,0.598525,-0.210037,0.192768,0.298826,-0.798798,0.331527,0.977269,-0.304626,0.503856
2494990,-0.459158,0.0544516,-0.0462781,0.582783,-0.300676,0.160862,0.306643,-1.29168,0.461935,1.06802,-0.248673,0.437402
2499990,-0.466858,-0.0161359,-0.0528621,0.715166,-0.3205,0.203251,0.357108,-0.884841,0.364538,0.952972,-0.313208,0.463822
2504990,-0.416334,-0.123396,-0.145443,0.751096,-0.356045,0.225111,0.250534,-0.909519,0.30366,1.04384,-0.427008,0.529046
2509990,-0.512163,-0.0156508,-0.170881,0.719812,-0.437814,0.181866,0.343972,-1.0829,0.290859,1.07678,-0.476344,0.51002
2514990,-0.457127,-0.0713913,-0.17949,0.793494,-0.420216,0.235445,0.121049,-0.800909,0.285437,1.21323,-0.570614,0.477327
2519990,-0.35053,-0.177382,-0.133404,0.691866,-0.420725,0.202582,0.0367157,-0.896681,0.36797,1.26376,-0.654854,0.51951
2524990,-0.408455,-0.0566056,-0.0463903,0.91433,-0.549584,0.267588,0.116812,-0.844642,0.338015,1.09893,-0.609621,0.487424
2529990,-0.494519,-0.068636,-0.121373,0.86523,-0.557229,0.236896,0.0589839,-0.714371,0.236045,1.28824,-0.632455,0.595976
2534989,-0.496412,-0.112643,-0.187388,0.746133,-0.505444,0.208107,0.193583,-0.968825,0.407503,1.17157,-0.57812,0.570076
2539989,-0.669821,-0.0617091,-0.161641,0.731489,-0.474408,0.197057,0.355988,-1.2694,0.529909,1.25026,-0.63089,0.540112
2544989,-0.63207,-0.183772,-0.141649,0.761031,-0.530737,0.199785,0.223448,-0.792281,0.379164,1.36046,-0.705128,0.601869
2549989,-0.427887,-0.309588,-0.155546,0.607923,-0.458909,0.162689,0.145253,-1.24643,0.505445,1.33739,-0.750568,0.565822
2554989,-0.495924,-0.229424,-0.134825,0.691675,-0.477887,0.216504,0.246165,-0.81669,0.235346,1.20369,-0.667974,0.576067
2559989,-0.505645,-0.374307,-0.239789,0.695316,-0.469906,0.18847,0.0735832,-0.776942,0.406008,1.49002,-0.783818,0.676229
2564989,-0.58704,-0.201369,-0.0945207,0.764922,-0.509143,0.186425,0.130703,-1.21774,0.538932,1.35687,-0.748004,0.546372
2569989,-0.598697,0.0201315,-0.0439483,0.594156,-0.437547,0.15076,0.388136,-1.01611,0.370671,1.15244,-0.47775,0.59281
2574989,-0.48189,-0.311728,-0.15789,0.643758,-0.461514,0.148249,0.147302,-1.00406,0.586403,1.33326,-0.677969,0.629164
2579989,-0.687806,-0.363555,-0.100306,0.946241,-0.631534,0.18743,0.231736,-1.03604,0.377363,1.08807,-0.588168,0.527063
2584989,-0.331928,-0.123718,-0.0157654,0.732835,-0.57205,0.205705,0.0869403,-0.601327,0.298714,1.11222,-0.559647,0.480305
2589989,-0.403233,-0.104037,0.00197443,0.841289,-0.635474,0.211789,0.0402343,-0.812563,0.318232,1.12621,-0.304775,0.526778
2594989,-0.394141,-0.0963328,0.00111777,0.706736,-0.473768,0.154617,0.0666075,-0.778898,0.468608,1.08509,-0.444428,0.496906
2599988,-0.282984,-0.157621,0.0444435,0.711268,-0.306434,0.204142,0.0674966,-0.716949,0.327534,1.05063,-0.543986,0.492173
2604988,-0.282509,-0.175926,-0.068306,0.654587,-0.309595,0.163166,0.0705583,-0.732492,0.26125,0.993625,-0.408736,0.445407
2609988,-0.275345,0.0738743,-0.00350192,0.600423,-0.316448,0.118193,0.138448,-0.859305,0.260066,0.97204,-0.255895,0.443601
2614988,-0.159885,-0.0805038,-0.055984,0.649856,-0.235785,0.151763,0.02562,-0.611299,0.185363,0.875241,-0.230858,0.407572
2619988,-0.0426312,-0.124742,-0.0367708,0.634678,-0.203728,0.128232,-0.0503027,-0.61274,0.232694,0.865543,-0.264106,0.388566
2624988,-0.204903,0.112606,0.0182787,0.587196,-0.106557,0.115858,0.213351,-0.65982,0.210285,0.737941,-0.127267,0.358913
2629988,-0.143235,0.0176071,0.024316,0.493556,-0.0961276,0.130527,0.149204,-0.620233,0.224621,0.810106,-0.107968,0.42197
2634988,-0.116001,0.0129395,-0.0390768,0.525015,-0.0599929,0.117985,0.229359,-0.942279,0.222813,0.65247,0.0795121,0.349155
2639988,-0.13733,0.0736031,0.0084269,0.455037,-0.0364657,0.10837,0.199965,-0.577252,0.167614,0.728649,0.0678424,0.422507
2644988,-0.0165809,-0.0832206,-0.0229975,0.440167,-0.00300023,0.146289,0.152645,-0.742561,0.247495,0.686466,0.0658235,0.356177
2649988,-0.108261,0.0366704,0.0389783,0.47854,-0.0478683,0.123787,0.170536,-0.717048,0.196101,0.676565,0.0846432,0.385227
2654988,-0.129287,0.0366444,0.0567918,0.452111,-0.0657795,0.114788,0.193132,-0.647512,0.180231,0.672036,0.0850763,0.357521
2659988,-0.0214861,-0.139303,-0.000100281,0.426153,-0.0308005,0.121863,0.0269631,-0.557573,0.162931,0.743368,0.0299325,0.404953
2664987,-0.0256438,-0.00751417,0.0276063,0.411739,-0.0666904,0.118944,-0.0578723,-0.806256,0.258265,0.823863,-0.0483509,0.342516
2669987,0.0240544,-0.0446617,0.140913,0.275003,-0.0942808,0.113604,-0.12709,-0.523617,0.213932,0.870518,-0.109271,0.376883
2674987,-0.115894,-0.0836429,0.0589938,0.379482,-0.0616594,0.131579,0.0627789,-0.871783,0.211977,0.692918,0.0679241,0.323281
2679987,-0.0764628,0.119365,0.0662938,0.271474,-0.0543094,0.0606422,0.0919227,-0.823932,0.194688,0.590501,0.206262,0.266721
2684987,0.0423756,0.0537579,0.0482892,0.210905,0.0116359,0.0282287,-0.0159307,-0.564421,0.140449,0.473104,0.231435,0.218409
2689987,0.0960183,0.182504,0.0817173,0.195064,0.133911,-0.0525769,-0.0273385,-0.426885,0.0741401,0.34804,0.214871,0.15505
2694987,0.202487,0.397275,0.142225,0.233776,0.270797,-0.170155,-0.0162981,-0.173327,0.0341488,0.12648,0.254994,0.0451943
2699987,0.244301,0.586437,0.154174,0.273661,0.265707,-0.353046,-0.0243316,0.134999,0.011825,0.0673211,0.266268,-0.090211
2704987,0.265792,0.757359,0.161759,0.299184,0.303044,-0.390334,-0.0352399,0.226919,-0.00560582,0.0424079,0.236036,-0.12315
2709987,0.296678,0.85664,0.166931,0.403813,0.257619,-0.40331,0.0183303,0.0329952,0.00412494,-0.0513058,0.23564,-0.12665
2714987,0.319784,0.935447,0.130596,0.345353,0.460689,-0.382373,-0.0378,0.0179076,0.0263194,-0.0477974,0.204321,-0.0900962
2719987,0.434355,0.714646,0.142603,0.268199,0.345951,-0.394216,-0.0880903,0.290276,-0.0411674,0.026341,0.360081,-0.127284
2724987,0.406731,0.648877,0.167641,0.218159,0.484799,-0.341198,0.0890031,0.121233,-0.0593047,-0.0317159,0.497513,-0.134056
2729986,0.494988,0.567648,0.125872,0.286737,0.425472,-0.301007,0.0656311,-0.112017,-0.0341441,0.0635267,0.505191,-0.0339642
2734986,0.249755,0.573221,0.119129,0.478529,0.366258,-0.212772,-0.0316659,-0.314936,0.00291453,0.206026,0.381514,0.00390912
2739986,0.356665,0.41515,0.171421,0.279492,0.305853,-0.157799,0.00608988,-0.159499,0.0307476,0.424012,0.39282,0.0595147
2744986,0.207216,0.258821,0.0638392,0.244227,0.264011,-0.0747363,0.0484608,-0.47486,0.0370159,0.484266,0.480863,0.140421
2749986,0.170266,0.215446,0.0462254,0.202687,0.0866852,-0.057694,0.0662514,-0.430568,0.0507771,0.608768,0.389327,0.149794
2754986,0.134546,0.148865,0.0544152,0.365991,0.0262869,-0.0745297,0.0732463,-0.402245,0.0474476,0.519425,0.382069,0.132424
2759986,0.0986807,0.27657,0.0922458,0.381213,-0.0350694,-0.136085,-0.0361179,-0.466836,0.0750811,0.608332,0.107838,0.0662938
2764986,0.0598776,0.508434,0.141321,0.576281,-0.0299097,-0.207612,-0.0832948,-0.223081,0.018493,0.497313,0.0289075,0.0199106
2769986,0.125741,0.488903,0.120891,0.685211,-0.0884698,-0.347332,-0.184239,-0.092343,-0.00374578,0.509106,-0.0812195,-0.0715415
2774986,0.163506,0.653071,0.165275,0.772798,-0.129885,-0.329894,-0.211631,8.90493e-06,-0.0245672,0.430595,-0.127693,-0.115271
2779986,0.0879549,0.936717,0.17148,0.911786,-0.145333,-0.364209,-0.226899,0.0556688,-0.0885822,0.343696,-0.120006,-0.130406
2784986,0.11845,0.754606,0.240202,0.901691,-0.148214,-0.359098,-0.280777,0.0566194,-0.100835,0.399214,-0.194717,-0.144503
2789986,0.10871,0.619656,0.157595,0.869191,-0.194909,-0.385103,-0.295536,0.137889,-0.0575487,0.489311,-0.211533,-0.153366
2794985,0.0689714,0.586194,0.16477,0.762404,-0.221553,-0.376088,-0.342241,0.115757,-0.0696684,0.626898,-0.183152,-0.14854
2799985,0.176401,0.551566,0.20932,0.72261,-0.276686,-0.300695,-0.30691,-0.191195,-0.0231174,0.628699,-0.231365,-0.0501545
2804985,-0.026227,0.475313,0.187329,0.810906,-0.300697,-0.25685,-0.173005,-0.155253,0.00298077,0.601727,-0.208414,-0.0138917
2809985,0.0342043,0.408781,0.0978594,0.701021,-0.292797,-0.227161,-0.263288,-0.142786,0.0179213,0.652191,-0.162522,0.0368259
2814985,0.00261327,0.299157,0.0486043,0.613805,-0.221869,-0.185357,-0.134925,-0.242496,0.0468444,0.672999,-0.105756,0.0652147
2819985,-0.00162818,0.217835,0.0586755,0.571163,-0.187221,-0.179351,-0.116797,-0.295258,0.037175,0.634125,-0.0854735,0.0861127
2824985,0.0192154,0.310528,0.0740065,0.471519,-0.0897379,-0.165132,-0.074869,-0.359542,0.0263385,0.673302,-0.0648078,0.0527181
2829985,0.0062428,0.344025,0.0819126,0.53114,-0.0506483,-0.135821,-0.025634,-0.237393,-0.00227981,0.514211,0.0102003,0.0610252
2834985,0.13409,0.495556,0.0368006,0.488607,-0.0035169,-0.168902,-0.0606951,-0.350438,0.0296057,0.490877,0.0257706,0.0205837
2839985,0.125651,0.703522,0.163813,0.576942,0.0694023,-0.202317,-0.083444,-0.29334,0.0205054,0.352026,0.0575807,-0.0149415
2844985,0.222619,0.467555,0.147958,0.486695,0.0702839,-0.253131,-0.115484,-0.0859739,0.00877699,0.417269,0.0739988,-0.00607661
2849985,0.195387,0.41359,0.10864,0.458266,0.0799921,-0.258264,-0.0742067,-0.182006,0.00930053,0.419999,0.0731548,0.00606064
2854985,0.172415,0.395528,0.0855431,0.452744,0.1081,-0.255196,-0.0377136,-0.201755,0.0541003,0.414286,0.0599214,0.0160308
2859984,0.155729,0.317297,0.127894,0.48592,0.109536,-0.242672,-0.0256023,-0.14342,0.0370783,0.358609,0.0976536,0.0120352
2864984,0.110321,0.446617,0.129029,0.47329,0.0741925,-0.178181,-0.0197968,-0.174396,0.0503242,0.425521,0.0935349,0.00303355
2869984,0.028491,0.411926,0.115149,0.597634,-0.0247923,-0.187098,0.0470062,-0.196342,0.0416391,0.36627,0.0674019,0.029215
2874984,0.0946327,0.40826,0.0902342,0.511743,0.00632138,-0.117348,0.0167718,-0.188684,0.0379565,0.413014,0.0702848,0.0548125
2879984,0.131014,0.297473,0.0348478,0.512342,-0.029815,-0.149088,-0.0329158,-0.303612,0.0618074,0.487756,0.00338459,0.0794808
2884984,0.0991094,0.316494,0.0745132,0.447165,0.0293751,-0.140229,-0.0221845,-0.294509,0.0426633,0.519466,0.0109457,0.0865004
2889984,0.10154,0.30517,0.106403,0.3683,0.0340899,-0.0784159,-0.0193842,-0.414815,0.0473558,0.595068,0.0522843,0.0990523
2894984,0.045551,0.295591,0.0742772,0.3935,0.0158813,-0.0685266,0.0249828,-0.466224,0.0855832,0.572078,0.0722939,0.152146
2899984,0.00599484,0.195224,0.0582076,0.569528,-0.0514907,-0.103312,0.0790987,-0.401128,0.0819866,0.457177,0.0643759,0.119356
