1555004,-0.0883455,-0.0551313,0.0264318,-0.0580533,0.0864294,-0.0579313,0.0862111,0.0520431,-0.0281505,0.0547308,-0.0881482,0.0548609,-0.0883455,-0.0551313
1560004,-0.0884576,-0.0551063,0.0256656,-0.0580746,0.085664,-0.0580447,0.085615,0.0519296,-0.0284306,0.054848,-0.088429,0.0548857,-0.0884576,-0.0551063
1565004,-0.0882448,0.0547871,-0.0882402,-0.0552054,0.0257003,-0.0578146,0.0856981,-0.0578028,0.0856807,0.0521719,-0.028247,0.0547666,-0.0882448,0.0547871
1570004,-0.0883844,0.0546419,-0.0881942,-0.0553504,0.0257247,-0.05768,0.0857231,-0.0577694,0.0858916,0.0522052,-0.028386,0.0547228,-0.0883844,0.0546419
1575004,-0.0882113,0.0544352,-0.0877543,-0.0555562,0.0259769,-0.0575423,0.0859748,-0.0577772,0.0864102,0.0521966,-0.0282135,0.0546618,-0.0882113,0.0544352
1580004,-0.0880294,0.0544743,-0.0877609,-0.0555178,0.0260353,-0.057598,0.0860349,-0.0577302,0.0862809,0.0522443,-0.0280299,0.0545976,-0.0880294,0.0544743
1585004,-0.0876699,0.0544659,-0.0875042,-0.0555265,0.0264719,-0.0577237,0.0864718,-0.0577998,0.0866148,0.0521749,-0.02767,0.0545329,-0.0876699,0.0544659
1590004,-0.0873027,0.054504,-0.0871807,-0.0554884,0.026845,-0.0577099,0.0868449,-0.0577621,0.0869441,0.0522126,-0.0273028,0.0545472,-0.0873027,0.054504
1595004,-0.0871755,0.0545229,-0.0870446,-0.0554695,0.0269249,-0.0577134,0.0869246,-0.0577705,0.0870328,0.0522043,-0.0271758,0.054571,-0.0871755,0.0545229
1600004,-0.0870402,0.0545225,-0.0868998,-0.0554699,0.0269684,-0.0576311,0.0869677,-0.0576933,0.0870857,0.0522814,-0.0270409,0.0545759,-0.0870402,0.0545225
1605004,-0.0869485,0.0545188,-0.0868679,-0.0554736,0.0271717,-0.0576472,0.0871711,-0.0576768,0.0872291,0.052298,-0.026949,0.0545395,-0.0869485,0.0545188
1610004,-0.0870279,-0.0554469,0.0271053,-0.0576354,0.0871045,-0.0577245,0.0872712,0.0522502,-0.0270033,0.0545086,-0.0870031,0.0545456,-0.0870279,-0.0554469
1615003,-0.087124,0.054546,-0.0869859,-0.0554463,0.0270358,-0.0576324,0.0870351,-0.0577029,0.0871678,0.0522719,-0.0271241,0.0545978,-0.087124,0.054546
1620003,-0.0873372,0.0544848,-0.0871021,-0.0555074,0.0268749,-0.0575554,0.0868745,-0.0576693,0.0870864,0.0523052,-0.0273376,0.0545895,-0.0873372,0.0544848
1625003,-0.0876509,0.0545605,-0.0874174,-0.0554317,0.0266657,-0.0574675,0.0866651,-0.0575805,0.0868752,0.0523939,-0.0276515,0.0546641,-0.0876509,0.0545605
1630003,-0.0876825,0.0545339,-0.0872871,-0.0554577,0.0265641,-0.0574184,0.0865624,-0.0575707,0.0868441,0.0524036,-0.0276829,0.0547261,-0.0876825,0.0545339
1635003,-0.08771,0.0545577,-0.0875203,-0.0554343,0.0264981,-0.0573537,0.0864977,-0.0575381,0.0868392,0.052436,-0.0277103,0.0546374,-0.08771,0.0545577
1640003,-0.087571,0.0545949,-0.0873648,-0.0553973,0.0266076,-0.0573773,0.0866074,-0.0574754,0.0867906,0.0524991,-0.0275712,0.0546839,-0.087571,0.0545949
1645003,-0.0875247,0.0545926,-0.0873537,-0.0553993,0.0267241,-0.0574459,0.0867239,-0.0574071,0.0866565,0.0525677,-0.0275273,0.0546607,-0.0875247,0.0545926
1650003,-0.0871436,0.0546375,-0.0870407,-0.055355,0.0269971,-0.0574927,0.0869965,-0.0575345,0.0870764,0.0524402,-0.0271442,0.0546701,-0.0871436,0.0546375
1655003,-0.0872139,0.0546363,-0.0870718,-0.055356,0.0270444,-0.0574294,0.087044,-0.0574715,0.0871241,0.0525031,-0.0272171,0.0546895,-0.0872139,0.0546363
1660003,-0.0869105,0.0547309,-0.0866971,-0.0552614,0.027375,-0.057411,0.0873743,-0.057513,0.0875647,0.0524616,-0.0269111,0.0548238,-0.0869105,0.0547309
1665003,-0.0870404,0.0547367,-0.0868425,-0.0552556,0.0272832,-0.0573414,0.0872827,-0.057435,0.0874581,0.0525396,-0.0270408,0.0548215,-0.0870404,0.0547367
1670003,-0.0870406,0.0547124,-0.086943,-0.05528,0.0273108,-0.0574429,0.0873105,-0.0574818,0.0873851,0.0524929,-0.0270409,0.0547422,-0.0870406,0.0547124
1675003,-0.0870741,-0.0552456,0.0272188,-0.0573898,0.0872178,-0.0574743,0.0873758,0.0525004,-0.0270179,0.0546927,-0.0870179,0.0547468,-0.0870741,-0.0552456
1680002,-0.0873453,-0.0552755,0.0269795,-0.0573676,0.0869788,-0.0573142,0.0868843,0.0526605,-0.0272745,0.0546545,-0.0872738,0.054717,-0.0873453,-0.0552755
1685002,-0.087569,-0.0550023,0.0271708,-0.0575694,0.08717,-0.0573685,0.0868038,0.0526049,-0.0272278,0.0547782,-0.087227,0.0549889,-0.087569,-0.0550023
1690002,-0.0875766,-0.0550083,0.0272901,-0.0576431,0.0872892,-0.0574136,0.0868705,0.0525597,-0.027183,0.0547435,-0.087182,0.0549828,-0.0875766,-0.0550083
1695002,-0.0876135,-0.0551103,0.0271835,-0.0575968,0.0871828,-0.0574139,0.0868499,0.0525598,-0.0273053,0.0546885,-0.0873045,0.0548811,-0.0876135,-0.0551103
1700002,-0.0874126,-0.0551821,0.0272742,-0.0576462,0.0872735,-0.0575403,0.087082,0.052434,-0.0272455,0.0546946,-0.0872448,0.0548101,-0.0874126,-0.0551821
1705002,-0.0874257,-0.0552176,0.0272391,-0.0576165,0.087239,-0.0576127,0.0872354,0.0523616,-0.0271157,0.0545787,-0.0871135,0.0547739,-0.0874257,-0.0552176
1710002,-0.0872376,-0.0552888,0.0274636,-0.0575905,0.087463,-0.0575298,0.0873544,0.0524448,-0.0271531,0.0546333,-0.0871525,0.0547035,-0.0872376,-0.0552888
1715002,-0.0869947,-0.0553427,0.0277023,-0.0575659,0.0877018,-0.0575267,0.0876327,0.052448,-0.0269495,0.054601,-0.086949,0.0546496,-0.0869947,-0.0553427
1720002,-0.0869856,-0.0553603,0.0277825,-0.0575275,0.0877818,-0.0574426,0.0876289,0.052532,-0.0268569,0.0545377,-0.0868562,0.054632,-0.0869856,-0.0553603
1725002,-0.0869346,-0.0554697,0.0278384,-0.0574881,0.0878381,-0.0573908,0.0876629,0.0525837,-0.0267828,0.0544161,-0.0867825,0.0545227,-0.0869346,-0.0554697
1730002,-0.0866643,-0.0554582,0.0278182,-0.0575057,0.0878176,-0.0574872,0.0877868,0.0524876,-0.0265639,0.054455,-0.0865626,0.0545342,-0.0866643,-0.0554582
1735002,-0.0867816,0.0545167,-0.0867239,-0.0554756,0.02767,-0.0574158,0.0876699,-0.0574807,0.0877921,0.0524935,-0.0267819,0.0545245,-0.0867816,0.0545167
1740002,-0.0867961,0.0543627,-0.086593,-0.0556296,0.0276589,-0.0574361,0.0876587,-0.0575325,0.0878391,0.0524421,-0.0267963,0.0544501,-0.0867961,0.0543627
1745001,-0.0868379,0.0543548,-0.0866787,-0.0556376,0.0275318,-0.0573665,0.0875316,-0.057439,0.0876678,0.0525356,-0.0268381,0.0544181,-0.0868379,0.0543548
1750001,-0.0868365,0.0543834,-0.0866658,-0.0556087,0.0274175,-0.0573389,0.0874172,-0.0574177,0.0875645,0.0525568,-0.0268367,0.0544528,-0.0868365,0.0543834
1755001,-0.0868472,0.0544529,-0.0866706,-0.055539,0.0274058,-0.0573445,0.0874054,-0.0574265,0.0875583,0.0525477,-0.0268475,0.0545253,-0.0868472,0.0544529
1760001,-0.0869174,0.0543598,-0.0867378,-0.0556324,0.027391,-0.0573059,0.0873906,-0.0573896,0.0875468,0.0525849,-0.0269178,0.054434,-0.0869174,0.0543598
1765001,-0.0869648,0.0543518,-0.0868179,-0.0556403,0.0273999,-0.057341,0.0873993,-0.0574068,0.0875222,0.0525676,-0.0269654,0.0544079,-0.0869648,0.0543518
1770001,-0.0869769,0.0543494,-0.0867891,-0.0556427,0.0273786,-0.0572466,0.0873783,-0.0573347,0.0875426,0.0526397,-0.0269773,0.0544281,-0.0869769,0.0543494
1775001,-0.0869972,0.0543318,-0.086795,-0.0556603,0.0274362,-0.0570629,0.087436,-0.0571589,0.0876152,0.0528155,-0.0269974,0.0544186,-0.0869972,0.0543318
1780001,-0.0870113,0.0542584,-0.0867009,-0.0557337,0.0273269,-0.0570129,0.087326,-0.0571749,0.0876251,0.0527989,-0.0270122,0.0544042,-0.0870113,0.0542584
1785001,-0.0868327,0.0541974,-0.0865319,-0.0557946,0.0275088,-0.0568796,0.0875082,-0.0570293,0.0877858,0.0529452,-0.0268332,0.0543379,-0.0868327,0.0541974
1790001,-0.0866976,0.0541226,-0.0865555,-0.0558697,0.0276635,-0.056794,0.0876633,-0.0568572,0.0877823,0.0531173,-0.0266977,0.0541766,-0.0866976,0.0541226
1795001,-0.0867248,0.0539621,-0.0864733,-0.05603,0.0276708,-0.0567949,0.0876705,-0.0569177,0.0878988,0.0530567,-0.0267251,0.0540757,-0.0867248,0.0539621
1800001,-0.0866174,0.0541298,-0.0863786,-0.0558622,0.0277047,-0.0566141,0.0877045,-0.0567301,0.0879206,0.0532443,-0.0266176,0.0542368,-0.0866174,0.0541298
1805001,-0.0865993,0.0541672,-0.0865197,-0.0558253,0.0276547,-0.0566265,0.0876546,-0.0566556,0.0877115,0.0533191,-0.0265994,0.0541873,-0.0865993,0.0541672
1810000,-0.0865679,-0.0558937,0.0279379,-0.0566683,0.0879378,-0.0565647,0.0877516,0.0534097,-0.0264045,0.0539859,-0.0864044,0.0540984,-0.0865679,-0.0558937
1815000,-0.0866253,-0.0555566,0.0278565,-0.0567195,0.0878561,-0.0566042,0.0876482,0.0533704,-0.0260237,0.0540801,-0.0860206,0.0544341,-0.0866253,-0.0555566
1820000,-0.086739,-0.0558364,0.0278157,-0.0566025,0.0878156,-0.056541,0.0877063,0.0534334,-0.0862689,0.0541551,-0.086739,-0.0558364
1825000,-0.0865315,-0.0559679,0.0280685,-0.0565771,0.088068,-0.0564029,0.0877514,0.053571,-0.0862384,0.0540238,-0.0865315,-0.0559679
1830000,-0.0868498,-0.0560011,0.0280029,-0.0566401,0.0880022,-0.0565802,0.0878964,0.0533945,-0.0864504,0.0539906,-0.0868498,-0.0560011
1835000,-0.0869301,-0.0558469,-0.0269311,-0.0561955,0.0280212,-0.0564602,0.088021,-0.0563927,0.0879006,0.053582,-0.086302,0.0541439,-0.0869301,-0.0558469
1840000,-0.0867706,-0.0560938,-0.026771,-0.0562887,0.0282224,-0.056283,0.0882221,-0.056161,0.0880025,0.0538133,-0.0864243,0.0538982,-0.0867706,-0.0560938
1845000,-0.0868503,-0.0560276,-0.0268508,-0.0562649,0.0283365,-0.0563918,0.088336,-0.0561463,0.0878893,0.0538276,-0.0864264,0.0539641,-0.0868503,-0.0560276
1850000,-0.0867759,-0.0561856,-0.0267764,-0.0564021,0.0281955,-0.0564366,0.0881949,-0.0562118,0.0877865,0.0537622,-0.0863901,0.0538062,-0.0867759,-0.0561856
1855000,-0.0868389,-0.0564363,-0.0268392,-0.0566118,0.0880492,-0.0561769,0.0877157,0.0537973,-0.0865282,0.0535558,-0.0868389,-0.0564363
1860000,-0.0869275,-0.0562971,-0.0269277,-0.0564176,0.0880123,-0.0561358,0.0877796,0.0538385,-0.0867176,0.053695,-0.0869275,-0.0562971
1865000,-0.0870901,-0.0563977,-0.0270903,-0.0565344,0.0878913,-0.0561796,0.0876289,0.0537947,-0.0868507,0.0535944,-0.0870901,-0.0563977
1870000,-0.087172,-0.0565026,-0.0271725,-0.056689,0.0879871,-0.0561214,0.0876338,0.0538528,-0.0868415,0.0534894,-0.087172,-0.0565026
1875000,-0.0872173,-0.0564719,-0.0272178,-0.0566772,0.0879688,-0.0561081,0.0877192,0.0538664,0.0277192,0.0537536,-0.0868521,0.05352,-0.0872173,-0.0564719
1879999,-0.0872546,-0.0566768,-0.0272548,-0.0568299,0.0880238,-0.0560133,0.0877314,0.0539611,0.0277314,0.0538249,-0.0869849,0.0533154,-0.0872546,-0.0566768
1884999,-0.0870041,-0.0566035,-0.0270043,-0.0567282,0.0880773,-0.0560006,0.087837,0.0539735,0.027837,0.053866,-0.0867871,0.0533884,-0.0870041,-0.0566035
1889999,-0.0869604,-0.0567713,-0.0269605,-0.0568656,0.0880476,-0.0560291,0.0878631,0.0539454,0.0278631,0.0538682,-0.0867989,0.053221,-0.0869604,-0.0567713
1894999,-0.0868472,-0.0567645,-0.0268476,-0.0567844,0.0881117,-0.0560178,0.0880636,0.0539569,0.0280638,0.0539536,-0.0868212,0.0532279,-0.0868472,-0.0567645
1899999,-0.0868725,0.0531045,-0.0866666,-0.0568876,-0.026667,-0.0567817,0.0880559,-0.0560977,0.0882384,0.0538767,0.0282386,0.0539999,-0.0868725,0.0531045
1904999,-0.0868253,-0.0568876,-0.0268253,-0.0569001,0.0877818,-0.0562222,0.0882181,0.0537511,0.0282196,0.0540136,-0.0868137,0.0531044,-0.0868253,-0.0568876
1909999,-0.0865926,0.0529851,-0.0863595,-0.0570069,-0.0263601,-0.0568863,0.0883207,-0.055883,0.0885301,0.0540914,0.0285306,0.0542294,-0.0865926,0.0529851
1914999,-0.0862816,0.0529216,-0.0861852,-0.0570707,-0.0261853,-0.0570239,0.0883832,-0.0557543,0.0885727,0.0542201,0.028573,0.0543471,-0.0862816,0.0529216
1919999,-0.0865993,-0.0570637,-0.0265999,-0.0573061,0.0885025,-0.0553921,0.0880466,0.0545813,0.0280471,0.0543563,-0.0861667,0.0529276,-0.0865993,-0.0570637
1924999,-0.0867934,-0.0570994,-0.0267944,-0.0574122,0.0884889,-0.0550806,0.0879038,0.0548926,0.0279046,0.0545968,-0.0862312,0.0528916,-0.0867934,-0.0570994
1929999,-0.086507,-0.0572996,-0.0265072,-0.057457,0.0882932,-0.0550875,0.0879928,0.0548868,0.0279929,0.0547463,-0.0862295,0.0526925,-0.086507,-0.0572996
1934999,-0.0863431,-0.0573782,-0.0263434,-0.057535,0.0882196,-0.0549255,0.0879205,0.0550488,0.0279206,0.054909,-0.0860668,0.0526139,-0.0863431,-0.0573782
1939999,-0.0863391,-0.05749,-0.0263394,-0.0575803,0.0881027,-0.0548793,0.0879253,0.0550953,0.0279254,0.0550219,-0.0861846,0.0525025,-0.0863391,-0.05749
1944998,-0.0866923,0.05223,-0.0866568,-0.0577616,-0.026657,-0.0577489,0.0877555,-0.0546692,0.0877672,0.0553048,0.0277672,0.055335,-0.0866923,0.05223
1949998,-0.0866035,0.0522713,-0.0865134,-0.0577205,-0.0265134,-0.0576775,0.087249,-0.0549297,0.0874809,0.0550447,0.0274823,0.055194,-0.0866035,0.0522713
1954998,-0.0865127,0.0522538,-0.0864351,-0.0577386,-0.0264352,-0.0577021,0.0873943,-0.0549123,0.0874494,0.0550623,0.0274493,0.0551155,-0.0865127,0.0522538
1959998,-0.0866328,0.0523254,-0.0865041,-0.0576671,-0.0265044,-0.0576029,0.087213,-0.0549577,0.0873189,0.0550171,0.0273192,0.0550981,-0.0866328,0.0523254
1964998,-0.086646,0.0523169,-0.0864553,-0.0576754,-0.0264559,-0.0575773,0.0871635,-0.0550117,0.0873316,0.054963,0.0273321,0.0550779,-0.086646,0.0523169
1969998,-0.0864569,-0.0576403,-0.0264576,-0.0576549,0.086955,-0.0550632,0.0873521,0.0549097,0.0273528,0.0551488,-0.0864396,0.0523518,-0.0864569,-0.0576403
1974998,-0.0861903,-0.0577924,-0.0261903,-0.0578139,0.0874964,-0.0548423,0.0874454,0.0551314,0.0274453,0.0551266,-0.0861616,0.052199,-0.0861903,-0.0577924
1979998,-0.0859859,0.0522273,-0.0859733,-0.0577644,-0.0259734,-0.0577633,0.0874303,-0.0550298,0.0874205,0.0549442,0.0274205,0.0549619,-0.0859859,0.0522273
1984998,-0.0860494,-0.0577656,-0.0260499,-0.0578204,0.0872902,-0.0548765,0.087178,0.0550972,0.0271784,0.0550583,-0.0859582,0.0522259,-0.0860494,-0.0577656
1989998,-0.086318,-0.0578466,-0.0263186,-0.0578587,0.0869486,-0.0550449,0.0869147,0.0549296,0.0269152,0.0549338,-0.0863057,0.0521456,-0.086318,-0.0578466
1994998,-0.086551,-0.057835,-0.0265515,-0.057857,0.086805,-0.0551167,0.0867531,0.0548579,0.0267535,0.0548526,-0.0865212,0.0521574,-0.086551,-0.057835
1999998,-0.0866962,-0.0578929,-0.0266963,-0.0579264,0.0866282,-0.0550992,0.0866166,0.0548755,0.0266175,0.054892,-0.0866456,0.0520993,-0.0866962,-0.0578929
2004998,-0.0867826,-0.0578555,-0.026783,-0.0578813,0.0866126,-0.0551604,0.0865536,0.0548142,0.0265539,0.0548048,-0.0867455,0.0521368,-0.0867826,-0.0578555
2009997,-0.0869381,-0.0578139,-0.0269391,-0.057843,0.0863859,-0.055304,0.086321,0.0546707,0.0263218,0.0546581,-0.0868951,0.0521785,-0.0869381,-0.0578139
2014997,-0.0869585,0.0521903,-0.0869042,-0.057802,-0.026905,-0.0577779,0.086179,-0.0555082,0.0863736,0.0544664,0.0263741,0.0545958,-0.0869585,0.0521903
2019997,-0.0870041,0.0521082,-0.0869197,-0.0578843,-0.0269203,-0.0578441,0.0860888,-0.0556033,0.0861507,0.0543715,0.0261513,0.0544284,-0.0870041,0.0521082
2024997,-0.0870151,0.0521122,-0.0869962,-0.0578799,-0.0269964,-0.0578751,0.0860781,-0.0555972,0.0860751,0.0543771,0.0260752,0.0543983,-0.0870151,0.0521122
2029997,-0.0871597,0.0520787,-0.0869688,-0.0579131,-0.0269695,-0.057814,0.0859197,-0.0558349,0.0860895,0.0541392,0.0260902,0.0542542,-0.0871597,0.0520787
2034997,-0.0870047,0.05223,-0.0868165,-0.0577622,-0.026817,-0.0576652,0.08609,-0.0558405,0.0862561,0.0541341,0.0262565,0.0542476,-0.0870047,0.05223
2039997,-0.0869868,0.052226,-0.0867618,-0.0577661,-0.0267636,-0.0576486,0.0859677,-0.0558939,0.0863521,0.0540801,0.0263525,0.0543129,-0.0869868,0.052226
2044997,-0.0868628,0.0521067,-0.0866465,-0.0578854,-0.0266473,-0.0577728,0.086278,-0.0557405,0.0865069,0.0542331,0.0265071,0.0543807,-0.0868628,0.0521067
2049997,-0.086814,0.0520731,-0.086584,-0.0579185,-0.0265844,-0.0577983,0.0863316,-0.0557018,0.0865401,0.0542721,0.0265405,0.0544085,-0.086814,0.0520731
2054997,-0.0868652,0.0522778,-0.0866565,-0.0577143,-0.0266572,-0.057606,0.08627,-0.0557084,0.0864567,0.0542661,0.0264574,0.0543908,-0.0868652,0.0522778
2059997,-0.0867648,0.0523214,-0.0865507,-0.0576704,-0.0265514,-0.0575589,0.0862499,-0.0557517,0.0864426,0.0542224,0.0264432,0.05435,-0.0867648,0.0523214
2064997,-0.0867078,0.052436,-0.0865563,-0.0575559,-0.0265566,-0.0574786,0.0863361,-0.0557021,0.086466,0.0542721,0.0264662,0.0543657,-0.0867078,0.052436
2069997,-0.0868016,0.0523967,-0.0866986,-0.0575955,-0.0266988,-0.057545,0.0863378,-0.0556681,0.0864187,0.0543063,0.0264188,0.0543734,-0.0868016,0.0523967
2074996,-0.0870817,-0.0573697,-0.0270834,-0.0577301,0.0866401,-0.0553577,0.0859679,0.054615,0.0259695,0.0542711,-0.0864314,0.0526208,-0.0870817,-0.0573697
2079996,-0.086635,-0.0575674,-0.0266359,-0.0577433,0.0862255,-0.0554041,0.0858913,0.0545693,0.025892,0.0544092,-0.0863215,0.0524238,-0.086635,-0.0575674
2084996,-0.0867838,-0.0574154,-0.0267842,-0.0575809,0.0860182,-0.0554153,0.0857031,0.0545585,0.0257034,0.0544096,-0.0864908,0.0525762,-0.0867838,-0.0574154
2089996,-0.0866196,-0.0574399,-0.0266202,-0.0574938,0.085979,-0.0555236,0.0857123,0.0544508,0.0257148,0.0543284,-0.0865338,0.0525516,-0.0866196,-0.0574399
2094996,-0.0870908,-0.0573255,-0.0270909,-0.0573748,0.0854396,-0.0556124,0.0853376,0.0543621,0.0253376,0.0543295,-0.0870112,0.0526667,-0.0870908,-0.0573255
2099996,-0.0871282,-0.0573708,-0.02713,-0.0574097,0.0854706,-0.0555362,0.0851795,0.0544379,0.0251808,0.0543013,-0.087069,0.0526216,-0.0871282,-0.0573708
2104996,-0.0872583,-0.0572513,-0.0272585,-0.057287,0.0852264,-0.0557058,0.0851492,0.054269,0.0251491,0.0542502,-0.087204,0.0527412,-0.0872583,-0.0572513
2109996,-0.0875255,0.0527498,-0.087419,-0.0572426,-0.0274193,-0.0571907,0.0847448,-0.0557682,0.0848283,0.0542065,0.0248285,0.0542755,-0.0875255,0.0527498
2114996,-0.0878815,0.052759,-0.08773,-0.0572334,-0.0277303,-0.0571569,0.0843847,-0.0558132,0.0845131,0.0541614,0.0245134,0.054255,-0.0878815,0.052759
2119996,-0.0876987,-0.0567565,-0.0276992,-0.0569561,0.084659,-0.0560212,0.0842814,0.0539529,0.0242816,0.05377,-0.0873436,0.0532354,-0.0876987,-0.0567565
2124996,-0.0873017,-0.056537,-0.0273023,-0.0568142,0.0854502,-0.0561351,0.0849304,0.0538384,-0.0868045,0.0534544,-0.0873017,-0.056537
2129996,-0.0871632,-0.0563728,-0.0271635,-0.0565665,0.025201,-0.0566377,0.0852006,-0.0564357,0.0848339,0.0535385,-0.0868192,0.0536192,-0.0871632,-0.0563728
2134996,-0.0870286,-0.0564336,0.0252129,-0.0566501,0.0852125,-0.0565304,0.0849963,0.0534442,-0.0868353,0.0535587,-0.0870286,-0.0564336
2139995,-0.0868778,-0.0564048,0.0254217,-0.0566626,0.0854194,-0.0564485,0.0850308,0.0535256,-0.0866978,0.0535876,-0.0868778,-0.0564048
2144995,-0.0868678,-0.0562626,0.0253644,-0.0568096,0.085364,-0.0566445,0.0850652,0.0533298,-0.0865915,0.0537295,-0.0868678,-0.0562626
2149995,-0.0868568,-0.0562901,0.0254391,-0.056863,0.0854389,-0.0567968,0.0853215,0.0531778,-0.026762,0.0536273,-0.0867618,0.0537023,-0.0868568,-0.0562901
2154995,-0.0868877,-0.0562556,0.0255159,-0.0568352,0.0855155,-0.0568057,0.0854643,0.0531688,-0.0268602,0.0536977,-0.0868599,0.0537366,-0.0868877,-0.0562556
2159995,-0.087047,0.0536238,-0.0870425,-0.0563686,0.025328,-0.056941,0.0853278,-0.0569291,0.0853093,0.0530456,-0.0270471,0.0536028,-0.087047,0.0536238
2164995,-0.0873583,0.0536579,-0.0872348,-0.0563343,0.02508,-0.0570647,0.0850799,-0.0571177,0.0851806,0.0528568,-0.0273584,0.0537019,-0.0873583,0.0536579
2169995,-0.0874646,0.0534207,-0.0870703,-0.0565709,0.0252401,-0.0571012,0.0852399,-0.0571543,0.0853406,0.0528205,-0.0274652,0.0536127,-0.0874646,0.0534207
2174995,-0.0875169,0.0535668,-0.0871373,-0.0564246,0.0249926,-0.0573092,0.0849921,-0.0573692,0.0851055,0.0526055,-0.0275174,0.0537501,-0.0875169,0.0535668
2179995,-0.087557,0.0540244,-0.0874673,-0.0559678,0.024925,-0.057534,0.0849249,-0.0575686,0.084992,0.0524058,-0.027557,0.0540501,-0.087557,0.0540244
2184995,-0.0876085,0.0542692,-0.087329,-0.0557225,0.0246567,-0.0577963,0.0846562,-0.0579344,0.084912,0.0520396,-0.027609,0.0543978,-0.0876085,0.0542692
2189995,-0.0874687,0.0545664,-0.0874209,-0.0554254,0.0246761,-0.0581409,0.0846736,-0.0581526,0.0846951,0.0518215,-0.0274712,0.0545672,-0.0874687,0.0545664
2194995,-0.0878451,0.0546155,-0.0878143,-0.0553767,0.0240809,-0.0583569,0.0840797,-0.0583594,0.0840861,0.0516151,-0.0278463,0.0546081,-0.0878451,0.0546155
2199995,-0.0878101,-0.0553821,0.0235829,-0.0585592,0.0835822,-0.0585245,0.0835215,0.0514502,-0.0277732,0.0545662,-0.0877726,0.0546103,-0.0878101,-0.0553821
2204994,-0.0875543,0.0548157,-0.087447,-0.0551768,0.0234572,-0.0587731,0.0834569,-0.0588172,0.083541,0.0511575,-0.0275546,0.0548506,-0.0875543,0.0548157
2209994,-0.0872032,0.0550337,-0.0870544,-0.0549585,0.0233269,-0.0590533,0.0833268,-0.0591201,0.0834527,0.0508544,-0.0272033,0.0550915,-0.0872032,0.0550337
2214994,-0.0871529,0.0552106,-0.0863154,-0.0547779,0.0228385,-0.0592251,0.0828367,-0.0596676,0.0836521,0.0503033,-0.0271546,0.0556445,-0.0871529,0.0552106
2219994,-0.087509,0.0545124,-0.0861487,-0.0554715,0.0218127,-0.0584761,0.0818081,-0.0592037,0.0831449,0.0507627,-0.0275135,0.0552308,-0.087509,0.0545124
2224994,-0.0873213,0.0548347,-0.0862715,-0.0551525,0.0221033,-0.0589026,0.0821001,-0.0594609,0.0831259,0.0505088,-0.0273243,0.0553834,-0.0873213,0.0548347
2229994,-0.08708,0.0551468,-0.0867033,-0.0548451,0.0220648,-0.0584461,0.0820614,-0.0589671,0.0830191,0.0510034,-0.0270845,0.0553289,-0.08708,0.0551468
2234994,-0.0866884,0.0546328,-0.0860231,-0.0553576,0.022633,-0.0584688,0.0826315,-0.0588174,0.0832735,0.0511554,-0.0266898,0.0549721,-0.0866884,0.0546328
2239994,-0.0868563,0.0548766,-0.0866579,-0.0551157,0.0222255,-0.0589303,0.0822243,-0.0590242,0.0824,0.0509505,-0.0268575,0.0549615,-0.0868563,0.0548766
2244994,-0.0872314,0.0551404,-0.0868951,-0.0548512,0.0217649,-0.0590644,0.0817628,-0.0592335,0.0820786,0.0507404,-0.0272335,0.0553017,-0.0872314,0.0551404
2249994,-0.0871598,0.0551424,-0.0865391,-0.0548479,0.0214189,-0.0600182,0.0814183,-0.0598622,0.0811436,0.0500886,-0.0271617,0.0554586,-0.0871598,0.0551424
2254994,-0.0862933,0.0530032,-0.0858829,-0.056988,0.0792152,-0.0569191,0.0796068,0.0530545,0.0196115,0.0532893,-0.0262981,0.0532059,-0.0862933,0.0530032
2259994,-0.0844299,0.0533838,-0.083485,-0.0566046,0.0178548,-0.0574657,0.0778485,-0.0579668,0.0787707,0.0520042,-0.0244361,0.053876,-0.0844299,0.0533838
2264994,-0.0842573,0.054416,-0.0831448,-0.0555708,0.0184506,-0.0582776,0.078447,-0.0588701,0.0795358,0.0510991,-0.0242609,0.0549991,-0.0842573,0.054416
2269993,-0.0845334,0.0542817,-0.0832057,-0.0557027,0.0182242,-0.0582659,0.0782183,-0.0591043,0.079758,0.0508592,-0.0245376,0.0549826,-0.0845334,0.0542817
2274993,-0.0846056,0.0543695,-0.0834096,-0.0556157,0.0192841,-0.0587943,0.0792739,-0.0586146,0.0789439,0.0513595,-0.0246091,0.0549989,-0.0846056,0.0543695
2279993,-0.0836256,0.0552291,-0.0832397,-0.0547607,0.019033,-0.0588547,0.0790287,-0.0590509,0.0793841,0.0509212,-0.0236299,0.055412,-0.0836256,0.0552291
2284993,-0.082963,0.0552147,-0.0824126,-0.0547754,0.0195133,-0.0586276,0.0795035,-0.0589135,0.0800224,0.0510589,-0.0229728,0.0554868,-0.082963,0.0552147
2289993,-0.0828594,0.0552651,-0.0824202,-0.0547255,0.0195776,-0.0584401,0.0795756,-0.058866,0.0803602,0.0511059,-0.0228972,0.0554719,-0.0828594,0.0552651
2294993,-0.0819977,0.0550876,-0.0814434,-0.0549032,0.0207851,-0.0584224,0.0807808,-0.0587167,0.081322,0.0512567,-0.0220148,0.055363,-0.0819977,0.0550876
2299993,-0.0813542,0.055147,-0.0808789,-0.0548445,0.021604,-0.0583055,0.0815962,-0.0585505,0.0820478,0.0514234,-0.021362,0.0553824,-0.0813542,0.055147
