1815000,-0.0136662,0.00727177,-0.188683,-0.0593567,0.0410461,0.128264,-0.0327539,-0.0305891,0.0399113,0.0557327,0.0235844,-0.130587
1820000,-0.00298977,0.0340462,-0.0491137,-0.0734472,-0.0449657,-0.00294685,-0.0583696,-0.0951576,-0.235825,-0.0903654,-0.0903225,0.235887
1825000,-0.00694752,-0.0324345,0.358381,0.225544,-0.0279522,0.0284386,0.0898981,-0.0296545,0.151672,-0.0665855,-0.0880623,-0.0524092
1830000,-0.0417614,-0.0877905,-0.0276292,0.0146675,0.104294,-0.0583458,-0.0278091,-0.0924969,-0.0917912,0.0769472,0.0578022,0.250478
1835000,-0.0357389,-0.0449848,-0.0400829,-0.0147533,0.0683594,-0.00692844,-0.0326872,-0.0972128,-0.155058,-0.0632477,-0.113668,-0.209455
1840000,0.0192165,0.0496531,0.000810623,-0.0615978,0.0198555,0.041647,0.0352526,0.0294924,0.106792,-0.0956774,0.00933647,0.0159597
1845000,0.144033,0.177827,-0.0247863,0.0459433,-0.0312996,-0.0604773,0.0579786,0.0614929,0.127563,0.129528,0.0273418,-0.186505
1850000,0.0165176,-0.084734,0.00104904,0.0215626,-0.0312519,0.00833035,-0.124898,0.0900412,-0.0324154,-0.0264168,0.0545597,0.0407219
1855000,-0.0878572,-0.0642776,-0.0391748,0.0244093,0.0541592,0.0116205,-0.0556707,0.118976,0.0147724,0.0759506,0.0312424,0.180311
1860000,0.0216198,-0.0333309,-0.0306049,-0.00742435,-0.0274658,0.0120544,0.101886,-0.170226,0.00850677,-0.167599,-0.0138664,0.00423908
1865000,-0.0201178,-0.0394201,0.123415,0.0100565,0.0164413,0.0937605,0.0508833,0.044589,0.033617,0.115752,0.0475407,-0.0668335
1870000,0.0778961,0.0564194,-0.0754564,-0.0395966,0.0570869,-0.0154877,-0.0135517,0.0178051,-0.148764,0.0904894,-0.0127602,-0.0793219
1875000,-0.018034,-0.0816059,0.0176144,-0.0426102,-0.0684261,0.0645018,0.0580168,-0.182142,-0.0110817,-0.165133,0.00221252,0.124097
1879999,0.00797749,-0.112586,0.0803757,-0.0344563,-0.0566864,0.0487709,-0.0965786,0.0210857,0.131769,0.0160599,-0.00379562,0.182023
1884999,-0.00605583,0.000858307,-0.0277641,0.028491,0.0110054,0.036459,0.00306129,0.0114059,-0.108013,-0.0089407,0.0629807,-0.177026
1889999,-0.0526762,-0.0665283,0.0969505,0.083437,0.055151,0.0517607,0.0550938,-0.0237846,0.049305,0.10911,-0.00847816,0.178113
1894999,0.0643206,-0.0432444,-0.205316,-0.103273,-0.00180244,-0.0528812,-0.00283241,-0.144334,0.0261402,-0.17488,-0.100546,0.196171
1899999,0.0235176,0.0747919,-0.0100217,-0.0102663,0.00570297,0.0244856,0.0878525,0.199623,0.165262,0.103993,0.0357533,0.0306511
1904999,-0.0328016,0.0557995,-0.0610273,-0.128355,-0.094223,-0.060482,-0.0709581,-0.0874853,0.0011158,0.191922,0.0415707,-0.0418282
1909999,0.0586462,0.0932693,0.0451756,-0.00845909,-0.0322247,-0.00809669,0.0465679,-0.00302315,-0.0164223,-0.0316095,-0.0456619,-0.088644
1914999,-0.0655079,-0.113211,0.0257778,0.12979,0.0680161,-0.0865936,-0.0155687,0.0114584,-0.0721836,-0.013957,0.0111485,-0.165253
1919999,0.0244331,0.0209618,0.0141144,0.176268,0.10067,0.0479937,0.0611782,-0.0518465,-0.0322056,0.259943,0.0921345,0.109682
1924999,0.0262928,0.10807,0.053091,-0.0201702,-0.0417995,-0.0914049,-0.087142,0.0204086,-0.00898361,-0.209169,0.0791931,0.038023
1929999,-0.074954,0.103345,-0.149774,-0.141678,-0.0458145,-0.122046,-0.0495148,0.220537,-0.0127888,0.181932,0.0376511,-0.290174
1934999,-0.0611782,0.148554,0.190535,0.0886297,0.00514984,-0.119567,-0.113487,0.158458,-0.0290298,-0.487404,-0.0939751,-0.143275
1939999,-0.0316572,-0.0025034,0.00278473,0.113287,0.0474548,-0.150528,-0.0536728,-0.0790215,0.100679,0.460539,0.120058,-0.0152636
1944998,-0.0119686,0.142603,0.0574684,-0.011611,0.173559,-0.0260305,-0.0112677,0.412149,-0.104561,-0.00813961,0.0163269,-0.0855446
1949998,0.152435,0.0849247,0.0379086,0.199261,0.0712967,0.0159025,0.0510311,-0.134711,-0.0290966,-0.113268,-0.031929,-0.137601
1954998,-0.0828695,-0.00263214,-0.0563527,-0.0459099,-0.0961399,-0.0987339,-0.0676537,0.0510931,-0.00328064,-0.0423145,0.0541592,-0.107961
1959998,-0.0948763,0.111413,-0.0931586,-0.311842,-0.136709,-0.037632,-0.043726,0.0619793,0.0195217,-0.0518847,0.00407219,-0.0825405
1964998,-0.103245,0.231481,0.0870419,0.000171661,0.209894,-0.146623,-0.167208,0.190353,0.00608444,-0.00064373,0.0771904,-0.175085
1969998,-0.167389,0.185943,0.254068,-0.143147,0.145159,-0.165844,-0.163283,0.169687,-0.175047,-0.176392,0.00638962,-0.102015
1974998,-0.189023,0.216217,-0.226245,-0.25506,-0.147371,-0.273228,-0.176516,0.470414,0.141993,-0.122075,-0.0390339,-0.173464
1979998,-0.134139,0.260625,0.0350857,-0.118866,-0.0628376,-0.359006,-0.136366,-0.012517,0.0705147,-0.238161,-0.00547409,-0.340276
1984998,-0.159082,0.188632,0.0152874,-0.260477,-0.0465965,-0.14091,-0.227876,0.16315,-0.450013,-0.521326,-0.119123,-0.297165
1989998,-0.11869,0.193057,0.146608,-0.227919,-0.0706387,-0.146232,-0.115819,0.305061,0.0777626,-0.22687,-0.0768566,-0.175037
1994998,-0.111561,0.314379,-0.0140285,-0.40123,-0.164928,-0.273738,-0.195112,0.235214,0.0182533,-0.322957,-0.074892,-0.234447
1999998,-0.352449,0.201106,-0.00630379,-0.630589,-0.25527,-0.232167,-0.357485,0.302453,0.0923347,-0.653934,-0.220833,-0.227566
2004998,-0.448294,0.261211,0.0475311,-0.833158,-0.340338,-0.32445,-0.488524,0.31302,-0.028944,-0.92504,-0.353165,-0.343575
2009997,-0.185938,0.250969,0.0364113,-0.269198,-0.0969601,-0.163774,-0.18487,0.217147,-0.0845237,-0.379214,-0.10829,-0.189548
2014997,-0.0238371,0.215168,-0.00459671,-0.24579,-0.0531006,-0.197916,-0.0836802,0.163469,-0.00981391,-0.218463,-0.0671482,-0.220098
2019997,-0.00471115,0.286665,-0.026226,-0.244808,-0.0923443,-0.11909,-0.0065279,0.154405,0.0179291,-0.193624,-0.0403786,-0.103178
2024997,-0.162873,-0.0481796,0.0926113,-0.0190353,-0.00325203,-0.257187,-0.0957775,0.170836,-0.00736426,-0.0572586,-0.053606,-0.0988722
2029997,-0.06845,0.18075,0.000114441,-0.123281,0.02388,0.0489426,-0.0138712,0.0662899,-0.0201243,-0.0306273,-0.0842857,-0.0739956
2034997,0.147653,0.0856018,-0.0162792,0.0457525,-0.0488091,-0.118022,0.0626087,0.0706291,-0.034988,-0.0534201,0.0202179,-0.102544
2039997,0.0946856,0.0561619,-0.0177288,-0.0647593,0.0271606,-0.0822163,0.0311136,0.0435257,0.0733948,-0.0171137,0.0572491,-0.0721169
2044997,-0.0415802,-0.0311947,-0.0932598,-0.0471401,-0.063467,-0.0586271,-0.00326157,0.0744915,0.0163364,-0.0452328,-0.0548172,-0.0987053
2049997,-0.0827408,0.0933933,0.0225067,-0.0523329,-0.0358677,-0.125489,-0.0248098,0.0625515,0.0440884,0.00398159,0.019207,-0.0573635
2054997,-0.0212717,0.128813,0.00349998,-0.0238466,-0.0454044,-0.0216341,0.0123978,0.121574,-0.0349614,0.050087,-0.0440216,-0.111256
2059997,0.0983763,0.164919,-0.0670528,0.0273275,0.0280285,-0.121827,0.0362062,0.110121,-0.0348758,-0.0120497,-0.0299931,-0.0799227
2064997,-0.0147676,0.054493,0.0345325,0.0313759,-0.0543976,-0.166774,-0.0106335,0.0884533,0.0704193,0.0399494,-0.0384235,-0.097971
2069997,-0.0435829,0.201006,-0.0413036,0.000700951,-0.0212955,-0.210562,-0.0411415,0.141487,-0.0648491,0.00264168,0.0352383,-0.161881
2074996,-0.0311375,0.217791,0.109367,0.00599861,-0.0292778,-0.124183,-0.0440216,0.221596,-0.06971,-0.0441074,-0.187397,-0.272779
2079996,-0.00101089,0.202112,-0.0775909,0.0459242,-0.0349617,-0.220551,0.045228,0.234385,0.00204086,0.0956774,0.109959,-0.186133
2084996,0.0589705,0.16736,0.0325584,0.122037,0.0538349,-0.173297,-0.0675964,0.076437,-0.0133159,-0.0204992,0.0284195,-0.0407791
2089996,-0.0433207,0.103674,0.0961971,0.031085,-0.00979424,-0.12351,-0.0214195,0.0895405,-0.0290826,0.0394154,-0.0214672,-0.175157
2094996,-0.00289917,0.192499,0.0275135,-0.0112486,0.0271988,-0.192652,0.0890732,0.254526,-0.0583916,-0.0170326,0.0026989,-0.105743
2099996,0.0540113,-0.0197029,0.0722694,0.252938,0.0912762,-0.141573,-0.0846529,0.0797462,-0.0978955,-0.00968933,0.0359344,-0.0137281
2104996,0.0631332,0.0953007,-0.362642,-0.00888348,-0.078764,-0.101442,0.0870514,-0.116081,0.13586,0.0642633,-0.00275612,-0.130434
2109996,0.0750017,0.0290489,0.547161,0.201011,0.102034,-0.0232363,-0.0879812,0.182514,-0.00169603,0.0712585,0.0572872,0.0797749
2114996,0.0187492,0.415478,-0.196638,0.0113201,0.0920486,-0.0752449,0.0626183,0.24765,0.00156403,0.081296,0.0340462,-0.0148773
2119996,-0.0453138,0.0880051,-0.0354767,-0.00428677,-0.0663185,0.0543213,0.0668621,0.0178528,-0.0744032,0.0841284,0.0241852,-0.138774
2124996,0.0367117,-0.157547,-0.117569,0.0659513,0.116854,-0.165462,-0.00728607,-0.0183201,-0.0347412,0.0629616,0.10005,-0.194244
2129996,0.0683975,0.220089,0.14492,0.364327,0.160828,-0.11045,0.0599098,0.0706863,0.0349426,0.249462,0.130444,-0.0498199
2134996,0.123129,0.0634861,0.0166607,0.305452,0.176048,-0.194054,0.144334,0.143585,0.111656,0.37991,0.203276,-0.0105762
2139995,0.0914288,-0.167408,-0.0389862,0.037322,0.0740814,0.182414,0.0646973,-0.0358963,-0.0889605,0.0520563,0.0672245,-0.192866
2144995,-0.051384,0.0380611,-0.0327015,-0.0188875,0.0523663,-0.10159,0.00196934,0.0588417,0.0229454,0.0704861,0.0585079,0.0633955
2149995,0.0606728,0.108023,0.0171471,-0.0297356,0.0478363,-0.0276518,0.102801,-0.0551701,0.0148201,-0.0277996,-0.00799179,-0.0568485
2154995,-0.038929,-0.0164795,0.00842094,-0.00452518,0.0148296,-0.248322,0.0174093,0.135155,-0.0180542,0.0401878,0.0310516,-0.0525475
2159995,0.0709057,0.121565,-0.00247002,0.0561333,0.041008,0.133486,-0.0305223,0.0646114,0.0242424,0.0601625,0.0378323,0.00381947
2164995,-0.0177097,0.152922,-0,0.00745773,0.0249004,0.069828,0.0198412,0.0434113,0.077877,0.0139904,0.025444,-0.00421524
2169995,-0.00921249,-0.000314713,-0.026474,0.0308418,0.0401592,-0.0814772,0.0259209,0.0719452,0.019207,0.0168228,0.0786304,-0.0725269
2174995,-0.0708342,-0.173512,0.00658035,0.119648,0.0141621,0.0586081,-0.0369453,-0.0248718,-0.0498862,0.0103521,-0.0634098,0.017724
2179995,0.0145197,0.170794,0.0531101,0.0349045,0.197582,-0.0344801,0.0513029,0.00594139,0.0477791,0.0263309,0.0984573,-0.039711
2184995,-0.036478,-0.31002,-0.0329113,0.0877714,0.0650787,-0.241003,0.013051,0.0859833,-0.0347546,0.0909758,0.0311661,0.019846
2189995,0.206485,0.414553,-0.0572777,0.242052,0.104113,-0.258584,0.13401,0.0489712,-0.0162838,0.239434,0.13628,0.0119638
2194995,0.10551,0.00999451,-0.372591,0.128284,0.114527,0.0903845,0.117354,0.0364876,0.0380516,0.250568,0.169716,-0.0152016
2199995,0.187621,0.183783,0.428715,0.348582,0.243864,0.104423,0.118804,0.0302124,-0.0272837,0.257487,0.106039,0.0670433
2204994,0.0525379,-0.0657368,0.132856,0.324473,-0.036087,-0.0514412,0.0756693,0.0569439,-0.0104891,0.12434,0.106068,-0.0503302
2209994,-0.0744581,-0.101137,0.185137,0.0364304,-0.0375652,0.0520134,0.059104,-0.0652313,-0.0668865,0.0349665,0.00255585,-0.14853
2214994,0.151854,-0.0233364,0.0810432,0.137706,0.244808,-0.061841,0.0266886,-0.0970078,0.0886345,-0.000238419,-0.0127125,0.0170374
2219994,-0.0460625,0.219831,0.0368977,-0.0971985,-0.0217056,0.0778484,-0.00634193,0.119705,0.0165176,-0.0110245,-0.0231171,0.0348854
2224994,0.0224304,-0.142584,-0.139923,-0.275927,-0.132427,0.130796,0.0285482,0.0368118,0.0593853,-0.0148487,0.0289822,0.0075531
2229994,-0.0402689,-0.0863171,-0.211468,-0.0556278,-0.0957775,-0.152121,-0.0422859,-0.0521088,0.0223446,-0.132184,-0.0928783,-0.0509739
2234994,-0.0158453,0.108652,-0.0060463,-0.0644636,-0.0881577,-0.1858,0.00114918,-0.24992,0.111103,-0.106568,-0.0491619,0.104451
2239994,-0.0363541,-0.00888824,-0.112934,-0.0764894,-0.0481319,0.170302,-0.0813341,0.0476837,-0.176548,-0.0796127,-0.0811768,0.224295
2244994,0.00555515,-0.0905037,0.261583,-0.0217628,-0.0108051,-0.0274086,-0.00203133,-0.111828,-0.100749,-0.0537491,-0.028801,0.183229
2249994,-0.0482321,-0.396233,0.191832,0.101099,-0.144615,0.218263,0.066514,-0.151939,0.0136375,0.0147581,-0.0337887,0.109549
2254994,0.243855,-0.240583,-0.0288486,0.0956821,0.109005,0.839362,0.0677538,-0.37755,0.101929,0.148726,0.0163746,0.257993
2259994,0.173473,-0.251083,0.0216484,0.271754,0.007658,0.00850677,0.267944,-0.338764,0.0302696,0.33185,0.0113106,0.26175
2264994,0.406032,-0.322638,-0.223331,0.546889,0.349541,0.000371933,0.376358,-0.554314,0.007267,0.504098,0.141678,0.346498
2269993,0.149603,0.0412655,0.329742,0.360723,0.0969791,0.112262,0.230026,0.0091362,-0.00272121,0.328708,0.13773,0.191255
2274993,0.31579,0.0483704,-0.317392,0.534773,0.177183,0.736699,0.326385,0.000514984,-0.073438,0.563059,0.255575,0.244222
2279993,0.353351,-0.568523,0.0927925,0.698633,0.189667,0.207324,0.346746,-0.459948,0.0640011,0.684338,0.315742,0.206938
2284993,0.151992,-0.595531,-0.261097,0.307961,0.235319,0.348101,0.12991,-0.457406,0.149469,0.28193,0.114422,0.103421
2289993,-0.0157213,0.0428391,0.114918,0.11097,0.0816154,0.120001,0.056448,-0.157108,0.0382519,0.175929,0.0580311,0.146546
2294993,-0.103745,-0.493345,-0.0562,-0.212202,-0.203094,0.226378,-0.00571251,-0.280256,0.0846767,-0.0394201,-0.101461,0.194216
2299993,-0.143166,-0.065546,-0.149355,-0.22161,-0.0909328,0.182867,-0.104756,-0.151949,0.0730133,0.00555515,-0.0405884,0.252647
2304993,-0.109959,-0.199995,-0.0727081,-0.238357,-0.159531,0.263138,0.0229549,-0.201402,0.218477,0.106359,-0.113459,0.173388
2309993,-0.10397,-0.140376,-0.162762,-0.222483,-0.156403,0.169134,0.0246954,-0.045476,-0.0970364,-0.187249,-0.132504,0.216112
2314993,0.0112772,-0.214314,0.0158691,-0.148349,-0.127239,0.179443,-0.0430393,-0.400562,0.130548,-0.101337,-0.126228,0.0134659
2319993,0.0242615,-0.123391,0.157347,-0.159807,-0.209312,0.12619,-0.113702,0.0196552,-0.151281,-0.271449,-0.204153,0.141826
2324993,-0.171442,-0.00716686,0.0797749,-0.0621891,-0.129309,0.031786,-0.130811,-0.131679,-0.0660038,-0.414867,-0.154247,0.129542
2329993,-0.0550175,-0.0606298,-0.00221252,-0.264711,-0.136728,-0.0936842,-0.172381,0.0790691,0.0136566,-0.252261,-0.268412,0.114479
2334992,-0.178719,0.165844,0.00582695,-0.108719,-0.185928,-0.0205612,-0.101733,0.0873232,-0.0683117,-0.0954247,0.0829029,-0.180578
2339992,-0.0212288,-0.114202,0.0733662,0.00556946,0.0364113,0.00255108,-0.148168,0.0393343,-0.114193,-0.0645685,0.0230312,0.0301981
2344992,0.100422,-0.012002,-0.0961399,0.107751,0.0524902,0.0744057,0.0279903,-0.0868797,0.0700283,-0.143352,-0.0162888,0.031724
2349992,-0.0643778,0.027256,0.0774002,-0.151601,-0.146933,0.0704145,-0.0157595,-0.0569057,-0.0174999,0.0735331,-0.137568,-0.0232267
2354992,-0.0172949,-0.227242,0.167246,0.356483,0.0311279,0.00566006,0.0362825,-0.0452757,-0.0412083,-0.025692,-0.00911713,0.107398
2359992,0.0467873,-0.0944662,-0.0125408,-0.167937,-0.060854,0.0139284,0.00315189,-0.104709,0.0589561,0.0961399,0.0136757,0.0714636
2364992,0.0164366,-0.0699615,-0.105791,-0.136156,0.0845718,0.143933,-0.0367165,-0.0799894,-0.0553799,-0.154023,-0.000867844,0.160308
2369992,-0.0102997,-0.0385094,-0.505089,-0.155115,-0.0689983,0.192695,0.0275707,-0.114775,0.0496197,0.0112629,-0.0615597,0.237675
2374992,0.0154543,-0.19331,0.107527,0.0151205,-0.0248623,0.272479,0.0470257,-0.244117,0.0694847,0.134816,0.0066185,0.148506
2379992,0.00480175,-0.287499,0.178242,0.167527,0.109529,0.176139,0.0327682,-0.35501,-0.0841522,-0.112996,-0.0322914,0.0849152
2384992,-0.203981,-0.192051,-0.153065,-0.246964,-0.0244427,0.12805,-0.0469923,-0.0987577,0.0708103,0.191588,0.17663,0.119309
2389992,0.0984812,-0.0203466,0.0148201,0.0157213,0.0623989,0.0930738,0.0337696,0.0748158,0.16201,-0.100932,-0.0841045,0.292597
2394992,-0.0600338,-0.0657272,-0.0658177,-0.200753,0.00498772,0.0696993,-0.0362635,-0.165048,0.116777,-0.138426,0.0421047,-0.152979
2399991,-0.120912,-0.0479126,0.0180244,-0.0261784,0.0759029,0.0488997,0.016942,0.239735,-0.00247002,-0.0369072,0.00367165,0.115356
2404991,-0.0342417,0.0620079,0.00536919,-0.156002,-0.0487614,-0.0224161,-0.0472116,-0.204663,-0.114965,0.0948811,-0.0115204,-0.117488
2409991,-0.0139713,-0.0734377,0.144815,0.0175333,-0.00980377,0.0165319,-0.00362396,-0.161848,-0.0277328,-0.0928879,0.0467968,0.142331
2414991,0.0964832,-0.0957346,-0.242697,-0.115609,-0.0138855,0.0431061,-0.0885868,-0.0770521,-0.00591278,-0.0984859,-0.00676155,0.114713
2419991,0.0462914,-0.0114298,0.282536,0.170045,0.0614738,0.0101042,-0.00973701,0.200272,-0.00511169,-0.175152,-0.0146294,-0.175653
2424991,-0.0139332,0.0167656,-0.0409031,-0.0235748,-0.0705719,0.0325775,-0.0215101,-0.046525,-0.0719833,-0.00584126,0.00544548,0.111475
2429991,0,0.0373983,-0.0183392,-0.0660706,0.0106716,-0.00713825,0.00291348,-0.00416756,-0.1227,-0.107164,-0.0766373,-0.0126505
2434991,-0.0109625,-0.0082922,0.054245,0.0150394,-0.0559235,0.0779915,0.0282764,-0.00565529,0.085783,-0.0639677,-0.0359917,0.123358
2439991,0.0652456,-0.0229502,-0.184605,-0.139747,-0.00465393,0.0323772,0.0459194,-0.0317574,-0.0333786,0.0805378,-0.0155354,0.034256
2444991,0.00211239,-0.114207,-0.0150278,-0.070734,-0.0483513,0.0436831,-0.0501442,-0.027833,-0.0437546,-0.0304556,0.015173,0.100646
2449991,-0.101514,-0.150232,0.139427,0.121722,0.0244904,0.135612,0.0306654,-0.303974,0.254383,0.138402,0.00519753,0.0685501
2454991,0.055089,-0.199132,0.00182152,-0.0467062,-0.0435162,0.163517,0.018363,-0.0844479,-0.00173569,-0.109043,-0.125742,0.15542
2459991,-0.0157404,-0.0546217,-0.0762903,-0.126686,-0.070858,0.037961,0.0214052,-0.0314188,-0.0795841,-0.0949669,-0.0108814,0.0847292
2464990,0.00272751,-0.160408,-0.000380601,-0.145741,-0.124407,0.250864,-0.0783443,-0.228357,-0.0663853,-0.0283575,-0.100317,0.176716
2469990,0.00671864,-0.13864,-0.0665001,-0.17426,-0.114536,0.129671,0.104489,-0.247664,-0.0183296,-0.0794744,-0.0912189,0.241003
2474990,-0.100818,-0.195556,-0.0606106,0.0569391,-0.138073,0.0677681,-0.0717831,-0.130124,0.00482559,-0.203657,-0.116959,0.0406122
2479990,0.00245571,-0.0535107,0.036974,-0.0124741,-0.0094986,0.110784,-0.0129128,0.149941,0.0817966,0.134864,-0.171099,0.00766277
2484990,0.0716448,-0.0596285,-0.015195,-0.0914288,-0.106144,0.0832605,0.0373554,-0.226831,-0.116568,-0.0375986,0.0386143,0.22397
2489990,-0.042038,-0.0819254,-0.00366271,0.0311089,0.00248909,0.111361,0.0188351,0.0209427,0.114403,0.109491,-0.114851,0.0794983
2494990,-0.0541353,-0.0757837,0.025301,-0.0627136,-0.0873184,0.0226021,0.119338,-0.140409,0.101643,-0.0366449,-0.0734234,-0.0745773
2499990,0.0732327,-0.169525,-0.0898551,-0.010643,-0.0425053,0.256085,0.104008,-0.0550461,0.0369549,0.0419569,-0.0376129,0.106125
2504990,0.126481,-0.122819,0.170908,0.0822878,-0.162878,0.0270367,-0.0947332,-0.0947762,-0.0729656,-0.0862217,-0.0997639,0.0953484
2509990,0.00453949,0.023942,-0.171829,-0.0909901,0.0484467,-0.0229454,0.0358963,-0.212426,0.114088,0.161901,0.16016,0.211964
2514990,0.0282812,-0.0668859,0.0663853,0.15089,0.0282192,0.0958729,0.00968933,0.0471067,-0.107088,-0.195785,-0.0975132,0.126648
2519990,-0.0628471,-0.0734901,-0.00477304,-0.060463,-0.142422,-0.0456429,-0.076704,-0.141072,0.138388,-0.0479984,-0.192633,-0.129547
2524990,-0.0254583,0.0403595,-0.0989025,-0.108128,-0.109472,0.0662613,-0.000762939,0.0045681,-0.1509,0.0614309,0.170078,0.130873
2529990,0.0487137,-0.0413561,0.0168419,-0.0355482,0.00490189,-0.107412,0.0333452,-0.0920439,-0.00641823,0.0465536,-0.229073,-0.156355
2534989,0.0568867,-0.0454617,0.12538,0.0843525,0.00339508,0.0903416,0.0531244,0.0121069,0.00121117,0.0293779,0.089016,-0.0431061
2539989,-0.0614548,0.12485,-0.0745332,-0.0405455,-9.53674e-06,-0.0666428,-0.0905275,0.180235,0.0268555,-0.00483036,-0.196562,0.413866
2544989,0.0585842,-0.067029,0.325279,0.055685,0.112314,0.0252056,0.118742,-0.202603,-0.135469,-0.317378,-0.0181293,-0.193014
2549989,0.0571489,-0.149045,-0.283502,-0.124211,-0.0972748,-0.0164795,-0.065279,-0.0581121,-0.156927,-0.0471163,-0.174522,-0.0755787
2554989,-0.176234,0.0439453,0.0314713,0.0438786,-0.148945,0.0963783,-0.0478888,0.128117,0.233631,0.201707,0.350599,0.015955
2559989,-0.0739288,-0.118375,-0.124048,-0.078764,0.0736713,0.0308037,-0.0493383,-0.0981379,0.147104,-0.0995445,-0.036602,-0.0957394
2564989,-0.0458765,0.188894,0.0425339,-0.252342,-0.0684738,-0.0448799,-0.0409651,0.674405,0.104046,-0.135622,-0.0278664,0.184889
2569989,-0.0774431,0.112839,0.0961399,-0.0517273,0.087862,-0.153923,-0.17426,-0.410528,-0.260868,-0.0448608,-0.0370502,-0.236454
2574989,-0.0012064,-0.0529814,-0.0161782,-0.104327,0.0218296,-0.146341,-0.125895,-0.10458,0.017767,-0.331025,0.104017,-0.168514
2579989,-0.0818062,0.08111,0.0107193,0.0062561,0.0233269,-0.0104761,-0.0531816,0.13824,0.0718307,-0.0758505,-0.21369,-0.0776291
2584989,-0.0887823,0.168586,0.147018,0.102081,0.0478363,-0.0547743,-0.0385952,0.14297,0.14102,0.137582,0.0361919,0.323505
2589989,-0.0195742,0.0488853,-0.142577,-0.118928,-0.0165081,0.0470591,-0.00216484,0.0758028,-0.0178337,0.0143576,0.209904,-0.320778
2594989,-0.0574112,0.0203133,-0.0340767,-0.126381,-0.119438,-0.0302696,-0.0756407,0.0784779,-0.345621,-0.256314,-0.033989,-0.0057888
2599988,-0.0920725,0.0746107,0.171528,-0.0167894,0.0631618,-0.0930309,-0.0521183,0.0107336,0.0920963,0.0502968,0.0283527,0.00899315
2604988,-0.00169754,0.0821161,-0.0652164,0.0844812,0.109987,-0.0482941,-0.0757837,0.208859,0.0738144,0.0876141,0.0118542,-0.23962
2609988,-0.0262547,0.109968,-0.0850695,-0.0566578,0.139828,-0.0850105,0.0565863,0.0108957,-0.0457001,-0.0745964,0.109339,-0.161772
2614988,-0.00803947,0.0349188,0.0503731,0.065794,0.0487614,-0.0706053,-0.0201941,-0.0172997,-0.0457382,-0.0087738,0.109138,-0.036025
2619988,0.0432253,0.0703955,-0.0593712,-0.00352383,0.0611115,-0.0955534,-0.0327921,0.0851774,-0.282059,0.00532627,0.0557899,-0.0321341
2624988,0.0129604,0.112882,0.000963211,-0.00302792,0.0197983,-0.0716591,-0.0175571,0.125003,0.105782,0.122747,0.128183,-0.128999
2629988,-0.0611115,0.0266886,0.0626278,0.0172138,0.0686646,-0.0703287,-0.105586,0.208273,0.0574493,0.0371265,-0.0174999,-0.16953
2634988,-0.0311136,0.0816584,0.0886536,-0.0191164,0.043354,-0.00783443,-0.0159788,0.170259,-0.0108147,-0.0833941,0.0589085,0.0302649
2639988,-0.100708,0.0925159,-0.121538,-0.209217,0.00449181,-0.0763607,-0.0536394,-0.201373,0.0260544,-0.00424862,0.0484467,-0.015378
2644988,-0.0988436,0.0117731,0.0385571,-0.0426674,0.0522423,-0.0804758,-0.116005,0.097847,0.0141621,-0.193791,0.0614357,-0.00505447
2649988,-0.157685,0.132551,-0.0397745,-0.16727,0.0255871,-0.105004,-0.130377,0.223145,0.0654125,-0.120139,-0.00479698,-0.153198
2654988,-0.190668,0.0956345,0.129957,-0.121698,-0.0154877,-0.0809717,-0.177813,0.0567484,-0.0195694,-0.107026,0.00599861,-0.171041
2659988,-0.217013,0.0328302,0.0108242,-0.296535,-0.0597572,-0.159001,-0.241623,0.0712347,0.110207,-0.321536,-0.0264072,-0.120416
2664987,-0.366831,0.277448,-0.0871597,-0.558515,-0.151176,-0.22615,-0.355906,0.105009,-0.579772,-0.827794,-0.186319,-0.129395
2669987,-0.177889,0.165181,0.101814,-0.213246,-0.0411606,-0.197763,-0.277395,0.286274,0.444622,-0.112433,-0.066824,-0.183053
2674987,-0.262332,0.279107,0.01441,-0.44723,-0.136232,-0.329995,-0.277309,0.679998,-0.00370979,-0.313458,-0.103235,-0.328689
2679987,-0.514359,0.413136,-0.0280285,-0.888047,-0.385771,-0.309319,-0.49643,-0.0521898,-0.0749683,-0.915494,-0.360069,-0.291696
2684987,-0.348248,0.284681,0.00405312,-0.717273,-0.303364,-0.351801,-0.375876,0.322032,-0.0480652,-0.796156,-0.350742,-0.399361
2689987,-0.0732708,0.293188,0.0193596,-0.284133,-0.138102,-0.36324,-0.10179,0.356736,-0.0631905,-0.327706,-0.0843811,-0.389924
2694987,0.0251198,0.43644,0.0465488,-0.086875,-0.0531816,-0.302296,-0.00714779,0.346279,-0.0655746,-0.177751,-0.129728,-0.26969
2699987,0.0345325,0.242605,-0.0100517,-0.0334454,-0.034132,-0.0980616,0.0785971,0.299339,0.00756264,-0.0130177,-0.0235462,-0.103879
2704987,0.226402,0.0886917,0.0811768,0.179281,0.0599146,-0.0798512,0.117602,0.117893,-0.0340557,0.101614,0.0757074,-0.0711203
2709987,0.145378,0.0156403,0.0102139,0.135393,0.0463486,-0.18539,0.130777,0.018754,0.0028801,0.105252,-0.0447226,-0.0614691
2714987,0.115137,0.158424,-0.0881386,0.319142,0.112581,0.0285816,0.144877,0.0873661,0.0194359,0.281248,0.0984526,-0.0638103
