1989998,0.259136,-0.0275006,0.00459194,0.529485,0.247687,0.027725,0.258845,-0.0396273,-0.00268838,0.529084,0.245592,0.0338831
1994998,0.253558,-0.0117817,0.00389051,0.509423,0.239441,0.0140381,0.249089,-0.0278666,-0.00177568,0.512936,0.241847,0.0221608
1999998,0.235935,-0.00172639,0.00357533,0.477894,0.226677,0.00242972,0.231215,-0.0127439,0.002841,0.480239,0.230805,0.0107825
2004998,0.213521,0.0113342,0.00595188,0.436236,0.20966,-0.0137928,0.206789,0.00290704,0.0013938,0.433987,0.213147,-0.00639629
2009997,0.204224,0.0238826,0.00777245,0.422776,0.204812,-0.0219815,0.197545,0.0137644,-0.00283239,0.415026,0.207733,-0.0158737
2014997,0.203032,0.034641,0.00754261,0.410486,0.202157,-0.0318773,0.193361,0.0219378,-0.00332309,0.404103,0.204375,-0.0268786
2019997,0.202796,0.0489743,0.00623131,0.398246,0.19754,-0.0378318,0.193035,0.0296581,-0.00242647,0.394422,0.202356,-0.0320375
2024997,0.194653,0.0465653,0.0108619,0.397294,0.197377,-0.0506911,0.188246,0.0381999,-0.00279468,0.391559,0.199676,-0.0369811
2029997,0.19123,0.0556028,0.0108676,0.39113,0.198571,-0.048244,0.187552,0.0415144,-0.0038009,0.390028,0.195462,-0.0406809
2034997,0.198613,0.0598829,0.0100536,0.393418,0.196131,-0.0541451,0.190683,0.0450459,-0.0055503,0.387357,0.196473,-0.0458081
2039997,0.203347,0.062691,0.00916719,0.39018,0.197489,-0.0582559,0.192238,0.0472221,-0.00188063,0.386501,0.199335,-0.0494139
2044997,0.201268,0.0611312,0.0045042,0.387823,0.194316,-0.0611873,0.192075,0.0509467,-0.00106404,0.384239,0.196594,-0.0543492
2049997,0.197131,0.0658009,0.00562954,0.385206,0.192522,-0.0674617,0.190835,0.0540743,0.00114059,0.384438,0.197555,-0.0572174
2054997,0.196067,0.0722415,0.00580454,0.384014,0.190252,-0.0685434,0.191455,0.060153,-0.000607474,0.386943,0.195354,-0.0627801
2059997,0.200986,0.0804875,0.0024519,0.38538,0.191653,-0.0746348,0.193265,0.065659,-0.00235126,0.38634,0.193854,-0.0667763
2064997,0.200248,0.0832121,0.00417852,0.386949,0.188933,-0.0829735,0.192733,0.0700817,0.00116968,0.388338,0.191933,-0.0716748
2069997,0.198069,0.0932624,0.00211334,0.386984,0.187869,-0.0935016,0.190676,0.0771561,-0.00207278,0.38847,0.193695,-0.0797689
2074996,0.196512,0.104152,0.00758171,0.387284,0.186405,-0.0997107,0.188475,0.0882359,-0.00555827,0.386264,0.184325,-0.0934079
2079996,0.196461,0.114258,0.00370216,0.38958,0.184657,-0.110738,0.190737,0.0999551,-0.00545612,0.391048,0.189823,-0.102715
2084996,0.19941,0.122626,0.00533009,0.395682,0.187348,-0.119403,0.187357,0.103777,-0.00612191,0.390023,0.191244,-0.104753
2089996,0.197244,0.127809,0.0101399,0.397236,0.186859,-0.125579,0.186286,0.108254,-0.00757604,0.391994,0.19017,-0.113511
2094996,0.197099,0.137434,0.0115156,0.396674,0.188219,-0.135211,0.190739,0.12098,-0.0104956,0.391142,0.190305,-0.118798
2099996,0.199799,0.136449,0.0151291,0.409321,0.192782,-0.14229,0.186507,0.124968,-0.0153904,0.390658,0.192102,-0.119485
2104996,0.202956,0.141214,-0.00300303,0.408877,0.188844,-0.147362,0.190859,0.119164,-0.00859737,0.393871,0.191964,-0.126007
2109996,0.206706,0.142667,0.0243549,0.418927,0.193946,-0.148524,0.18646,0.128289,-0.00868217,0.397434,0.194829,-0.122018
2114996,0.207644,0.16344,0.014523,0.419493,0.198548,-0.152286,0.189591,0.140672,-0.00860411,0.401499,0.196531,-0.122762
2119996,0.205378,0.167841,0.0127492,0.419279,0.195232,-0.14957,0.192934,0.141564,-0.0123243,0.405705,0.19774,-0.1297
2124996,0.207213,0.159963,0.00687075,0.422576,0.201075,-0.157843,0.19257,0.140648,-0.0140613,0.408853,0.202743,-0.139413
2129996,0.210633,0.170968,0.0141168,0.440793,0.209117,-0.163366,0.195566,0.144183,-0.0123141,0.421327,0.209265,-0.141904
2134996,0.21679,0.174142,0.0149498,0.456065,0.217919,-0.173068,0.202782,0.151362,-0.00673139,0.440322,0.219429,-0.142432
2139995,0.221361,0.165772,0.0130005,0.457931,0.221623,-0.163948,0.206017,0.149567,-0.0111794,0.442925,0.22279,-0.152076
2144995,0.218792,0.167675,0.0113654,0.456987,0.224241,-0.169027,0.206116,0.152509,-0.0100323,0.446449,0.225715,-0.148906
2149995,0.221826,0.173076,0.0122228,0.4555,0.226633,-0.17041,0.211256,0.149751,-0.0092913,0.445059,0.225316,-0.151748
2154995,0.219879,0.172252,0.0126438,0.455274,0.227375,-0.182826,0.212126,0.156508,-0.010194,0.447069,0.226868,-0.154376
2159995,0.223424,0.17833,0.0125203,0.458081,0.229425,-0.176152,0.2106,0.159739,-0.00898167,0.450077,0.22876,-0.154185
2164995,0.222539,0.185976,0.0125203,0.458454,0.23067,-0.17266,0.211592,0.16191,-0.00508761,0.450776,0.230032,-0.154396
2169995,0.222078,0.185961,0.0111966,0.459996,0.232678,-0.176734,0.212888,0.165507,-0.00412724,0.451617,0.233964,-0.158022
2174995,0.218537,0.177285,0.0115256,0.465978,0.233386,-0.173804,0.211041,0.164263,-0.00662155,0.452135,0.230793,-0.157136
2179995,0.219263,0.185825,0.0141811,0.467723,0.243265,-0.175528,0.213606,0.16456,-0.00423277,0.453452,0.235716,-0.159121
2184995,0.217439,0.170324,0.0125356,0.472112,0.246519,-0.187578,0.214258,0.168859,-0.0059705,0.458,0.237274,-0.158129
2189995,0.227763,0.191051,0.00967169,0.484214,0.251725,-0.200507,0.220959,0.171308,-0.00678469,0.469972,0.244088,-0.157531
2194995,0.233038,0.191551,-0.00895787,0.490629,0.257451,-0.195988,0.226827,0.173132,-0.00488201,0.4825,0.252574,-0.158291
2199995,0.24242,0.20074,0.0124779,0.508058,0.269644,-0.190767,0.232767,0.174643,-0.00624619,0.495375,0.257876,-0.154939
2204994,0.245046,0.197453,0.0191207,0.524281,0.26784,-0.193339,0.23655,0.17749,-0.00677064,0.501592,0.263179,-0.157455
2209994,0.241324,0.192396,0.0283775,0.526103,0.265962,-0.190738,0.239506,0.174229,-0.010115,0.50334,0.263307,-0.164882
2214994,0.248916,0.19123,0.0324297,0.532988,0.278202,-0.19383,0.24084,0.169378,-0.00568302,0.503328,0.262672,-0.16403
2219994,0.246613,0.202221,0.0342746,0.528128,0.277117,-0.189938,0.240523,0.175364,-0.00485712,0.502777,0.261516,-0.162286
2224994,0.247735,0.195092,0.0272784,0.514332,0.270496,-0.183398,0.24195,0.177204,-0.0018877,0.502035,0.262965,-0.161908
2229994,0.245721,0.190776,0.016705,0.511551,0.265707,-0.191004,0.239836,0.174599,-0.00077062,0.495425,0.258321,-0.164457
2234994,0.244929,0.196209,0.0164027,0.508327,0.261299,-0.200294,0.239893,0.162103,0.00478458,0.490097,0.255863,-0.159234
2239994,0.243111,0.195764,0.010756,0.504503,0.258892,-0.191779,0.235827,0.164487,-0.00404281,0.486116,0.251804,-0.148019
2244994,0.243389,0.191239,0.0238352,0.503415,0.258352,-0.193149,0.235725,0.158895,-0.00908025,0.483429,0.250364,-0.138858
2249994,0.240977,0.171427,0.0334268,0.50847,0.251121,-0.182236,0.239051,0.151299,-0.00839839,0.484167,0.248674,-0.13338
2254994,0.25317,0.159398,0.0319843,0.513254,0.256571,-0.140268,0.242439,0.132421,-0.00330192,0.491603,0.249493,-0.120481
2259994,0.261844,0.146844,0.0330667,0.526842,0.256954,-0.139843,0.255836,0.115483,-0.00178849,0.508196,0.250059,-0.107393
2264994,0.282145,0.130712,0.0219002,0.554186,0.274431,-0.139824,0.274654,0.0877671,-0.00142498,0.5334,0.257143,-0.0900683
2269993,0.289625,0.132776,0.0383873,0.572222,0.27928,-0.134211,0.286155,0.0882239,-0.00156104,0.549836,0.264029,-0.0805056
2274993,0.305415,0.135194,0.0225177,0.598961,0.288139,-0.0973759,0.302474,0.0882497,-0.00523294,0.577989,0.276808,-0.0682945
2279993,0.323083,0.106768,0.0271573,0.633892,0.297623,-0.0870097,0.319812,0.0652523,-0.00203276,0.612206,0.292595,-0.0579476
2284993,0.330682,0.0769913,0.0141025,0.64929,0.309389,-0.0696046,0.326307,0.042382,0.00544071,0.626302,0.298316,-0.0527766
2289993,0.329896,0.0791333,0.0198483,0.654839,0.313469,-0.0636046,0.32913,0.0345266,0.00735331,0.635099,0.301218,-0.0454493
2294993,0.324709,0.054466,0.0170383,0.644229,0.303315,-0.0522857,0.328844,0.0205138,0.0115871,0.633128,0.296145,-0.0357385
2299993,0.31755,0.0511887,0.0095706,0.633148,0.298768,-0.0431423,0.323606,0.0129163,0.0152378,0.633405,0.294115,-0.0231061
2304993,0.312053,0.041189,0.00593519,0.62123,0.290792,-0.0299854,0.324754,0.00284624,0.0261617,0.638723,0.288442,-0.0144367
2309993,0.306854,0.0341702,-0.00220292,0.610106,0.282971,-0.0215287,0.325989,0.000572443,0.0213099,0.629361,0.281817,-0.00363111
2314993,0.307418,0.0234544,-0.00140968,0.602689,0.27661,-0.0125566,0.323837,-0.0194557,0.0278373,0.624294,0.275506,-0.00295782
2319993,0.308631,0.0172849,0.00645781,0.594699,0.266144,-0.00624704,0.318152,-0.0184729,0.0202732,0.610721,0.265298,0.00413346
2324993,0.300059,0.0169265,0.0104465,0.591589,0.259678,-0.00465775,0.311611,-0.0250568,0.016973,0.589978,0.257586,0.0106106
2329993,0.297308,0.013895,0.0103359,0.578354,0.252842,-0.00934196,0.302992,-0.0211034,0.0176558,0.577365,0.244165,0.0163345
2334992,0.288372,0.0221872,0.0106273,0.572918,0.243546,-0.01037,0.297905,-0.0167372,0.0142403,0.572594,0.24831,0.00730562
2339992,0.287311,0.0164771,0.0142956,0.573196,0.245366,-0.0102425,0.290497,-0.0147705,0.00853062,0.569365,0.249462,0.00881553
2344992,0.292332,0.015877,0.00948858,0.578584,0.247991,-0.00652218,0.291896,-0.0191145,0.012032,0.562198,0.248647,0.0104017
2349992,0.289113,0.0172398,0.0133586,0.571004,0.240644,-0.00300145,0.291108,-0.0219598,0.011157,0.565874,0.241769,0.00924039
2354992,0.288248,0.00587773,0.0217209,0.588828,0.2422,-0.00271845,0.292923,-0.0242236,0.00909662,0.56459,0.241313,0.0146103
2359992,0.290587,0.00115442,0.0210938,0.580431,0.239158,-0.00202203,0.29308,-0.029459,0.0120444,0.569397,0.241997,0.0181835
2364992,0.291409,-0.00234365,0.0158043,0.573623,0.243386,0.00517464,0.291244,-0.0334585,0.00927544,0.561696,0.241953,0.0261989
2369992,0.290894,-0.00426912,-0.00945013,0.565867,0.239936,0.0148094,0.292623,-0.0391972,0.0117564,0.562259,0.238875,0.0380826
2374992,0.291667,-0.0139346,-0.00407357,0.566623,0.238693,0.0284333,0.294974,-0.051403,0.0152307,0.569,0.239206,0.0455079
2379992,0.291907,-0.0283096,0.00483847,0.575,0.24417,0.0372403,0.296613,-0.0691535,0.011023,0.56335,0.237592,0.0497537
2384992,0.281708,-0.0379121,-0.00281479,0.562652,0.242948,0.0436428,0.294263,-0.0740914,0.0145636,0.572929,0.246423,0.0557191
2389992,0.286632,-0.0389295,-0.00207363,0.563438,0.246068,0.0482965,0.295951,-0.0703506,0.0226641,0.567883,0.242218,0.070349
2394992,0.28363,-0.0422158,-0.00536451,0.5534,0.246317,0.0517814,0.294138,-0.078603,0.0285029,0.560961,0.244323,0.0627
2399991,0.277585,-0.0446115,-0.00446347,0.552091,0.250112,0.0542264,0.294985,-0.0666163,0.0283794,0.559116,0.244507,0.0684679
2404991,0.275873,-0.0415111,-0.0041949,0.544291,0.247674,0.0531056,0.292625,-0.0768495,0.0226312,0.56386,0.243931,0.0625935
2409991,0.275174,-0.0451829,0.00304604,0.545168,0.247184,0.0539322,0.292444,-0.0849419,0.0212445,0.559216,0.246271,0.06971
2414991,0.279998,-0.0499697,-0.00908881,0.539387,0.24649,0.0560875,0.288014,-0.0887945,0.0209489,0.554291,0.245933,0.0754457
2419991,0.282313,-0.0505412,0.00503778,0.547889,0.249563,0.0565927,0.287527,-0.0787809,0.0206933,0.545534,0.245201,0.066663
2424991,0.281616,-0.0497029,0.00299263,0.546711,0.246035,0.0582216,0.286452,-0.0811071,0.0170941,0.545242,0.245473,0.0722368
2429991,0.281616,-0.047833,0.00207567,0.543407,0.246568,0.0578647,0.286598,-0.0813155,0.0109591,0.539883,0.241642,0.0716043
2434991,0.281068,-0.0482476,0.00478792,0.544159,0.243772,0.0617642,0.288011,-0.0815983,0.0152483,0.536685,0.239842,0.0777721
2439991,0.28433,-0.0493951,-0.00444233,0.537172,0.243539,0.0633831,0.290307,-0.0831861,0.0135794,0.540712,0.239065,0.0794849
2444991,0.284436,-0.0551054,-0.00519371,0.533635,0.241122,0.0655673,0.2878,-0.0845778,0.0113916,0.539189,0.239824,0.0845172
2449991,0.27936,-0.0626171,0.00177765,0.539721,0.242346,0.0723479,0.289333,-0.0997765,0.0241108,0.546109,0.240084,0.0879447
2454991,0.282115,-0.0725737,0.00186872,0.537386,0.240171,0.0805237,0.290252,-0.103999,0.024024,0.540657,0.233797,0.0957158
2459991,0.281328,-0.0753047,-0.00194579,0.531052,0.236628,0.0824218,0.291322,-0.10557,0.0200448,0.535909,0.233253,0.0999522
2464990,0.281464,-0.0833251,-0.00196482,0.523764,0.230407,0.094965,0.287405,-0.116988,0.0167255,0.534491,0.228237,0.108788
2469990,0.2818,-0.0902572,-0.00528983,0.515051,0.224681,0.101449,0.292629,-0.129371,0.0158091,0.530517,0.223676,0.120838
2474990,0.276759,-0.100035,-0.00832036,0.517898,0.217777,0.104837,0.28904,-0.135877,0.0160503,0.520334,0.217828,0.122869
2479990,0.276882,-0.10271,-0.00647154,0.517275,0.217302,0.110376,0.288394,-0.12838,0.0201402,0.527078,0.209273,0.123252
2484990,0.280464,-0.105692,-0.00723129,0.512703,0.211995,0.114539,0.290262,-0.139722,0.0143118,0.525198,0.211204,0.13445
2489990,0.278362,-0.109788,-0.00741442,0.514259,0.212119,0.120107,0.291204,-0.138674,0.0200319,0.530672,0.205461,0.138425
2494990,0.275656,-0.113577,-0.00614919,0.511123,0.207753,0.121237,0.297171,-0.145695,0.0251141,0.52884,0.20179,0.134696
2499990,0.279317,-0.122054,-0.0106419,0.510591,0.205628,0.134042,0.302371,-0.148447,0.0269618,0.530938,0.199909,0.140003
2504990,0.285641,-0.128195,-0.00209631,0.514705,0.197484,0.135393,0.297634,-0.153186,0.0233135,0.526627,0.194921,0.14477
2509990,0.285868,-0.126997,-0.0106878,0.510156,0.199906,0.134246,0.299429,-0.163807,0.0290179,0.534722,0.202929,0.155368
2514990,0.287282,-0.130342,-0.00736839,0.5177,0.201317,0.13904,0.299914,-0.161452,0.0236635,0.524933,0.198053,0.161701
2519990,0.28414,-0.134016,-0.00760705,0.514677,0.194196,0.136758,0.296079,-0.168506,0.0305829,0.522533,0.188422,0.155223
2524990,0.282867,-0.131998,-0.0125522,0.509271,0.188723,0.140071,0.29604,-0.168277,0.0230379,0.525604,0.196926,0.161767
2529990,0.285303,-0.134066,-0.0117101,0.507493,0.188968,0.1347,0.297708,-0.172879,0.022717,0.527932,0.185472,0.153949
2534989,0.288147,-0.136339,-0.00544097,0.511711,0.189138,0.139217,0.300364,-0.172274,0.0227776,0.529401,0.189923,0.151794
2539989,0.285074,-0.130097,-0.00916763,0.509684,0.189137,0.135885,0.295837,-0.163262,0.0241203,0.529159,0.180095,0.172487
2544989,0.288004,-0.133448,0.00709629,0.512468,0.194753,0.137145,0.301775,-0.173393,0.0173469,0.51329,0.179188,0.162837
2549989,0.290861,-0.1409,-0.00707882,0.506257,0.189889,0.136321,0.298511,-0.176298,0.0095005,0.510934,0.170462,0.159058
2554989,0.282049,-0.138703,-0.00550509,0.508451,0.182442,0.14114,0.296116,-0.169892,0.0211821,0.52102,0.187992,0.159855
2559989,0.278353,-0.144622,-0.0117075,0.504513,0.186125,0.14268,0.293649,-0.174799,0.0285373,0.516043,0.186162,0.155068
2564989,0.276059,-0.135177,-0.00958094,0.491896,0.182702,0.140436,0.291601,-0.141079,0.0337396,0.509261,0.184769,0.164313
2569989,0.272187,-0.129535,-0.00477377,0.48931,0.187095,0.13274,0.282888,-0.161605,0.0206962,0.507018,0.182916,0.15249
2574989,0.272126,-0.132184,-0.00558268,0.484093,0.188186,0.125423,0.276593,-0.166834,0.0215845,0.490467,0.188117,0.144064
2579989,0.268036,-0.128129,-0.00504658,0.484406,0.189353,0.124899,0.273934,-0.159922,0.025176,0.486675,0.177433,0.140183
2584989,0.263597,-0.119699,0.00230455,0.48951,0.191744,0.122161,0.272004,-0.152774,0.032227,0.493554,0.179242,0.156358
2589989,0.262618,-0.117255,-0.00482427,0.483564,0.190919,0.124514,0.271896,-0.148984,0.0313354,0.494272,0.189737,0.140319
2594989,0.259748,-0.11624,-0.00652811,0.477245,0.184947,0.123,0.268114,-0.14506,0.0140543,0.481456,0.188038,0.14003
2599988,0.255144,-0.112509,0.00204849,0.476405,0.188105,0.118349,0.265508,-0.144523,0.0186591,0.483971,0.189456,0.14048
2604988,0.255059,-0.108403,-0.00121233,0.480629,0.193605,0.115934,0.261719,-0.13408,0.0223498,0.488351,0.190048,0.128499
2609988,0.253747,-0.102905,-0.0054658,0.477796,0.200596,0.111683,0.264548,-0.133535,0.0200648,0.484622,0.195515,0.12041
2614988,0.253345,-0.101159,-0.00294702,0.481086,0.203034,0.108153,0.263539,-0.1344,0.0177779,0.484183,0.200972,0.118609
2619988,0.255506,-0.0976391,-0.00591558,0.48091,0.20609,0.103375,0.261899,-0.130141,0.00367498,0.484449,0.203762,0.117002
2624988,0.256154,-0.091995,-0.00586753,0.480759,0.207079,0.0997925,0.261021,-0.123891,0.00896406,0.490587,0.210171,0.110552
2629988,0.253098,-0.0906606,-0.00273609,0.481619,0.210513,0.096276,0.255742,-0.113478,0.0118365,0.492443,0.209296,0.102076
2634988,0.251543,-0.0865777,0.00169659,0.480663,0.21268,0.0958843,0.254943,-0.104965,0.0112958,0.488273,0.212241,0.103589
2639988,0.246507,-0.0819519,-0.0043803,0.470203,0.212905,0.0920663,0.252261,-0.115033,0.0125985,0.488061,0.214664,0.10282
2644988,0.241565,-0.0813632,-0.00245259,0.468069,0.215517,0.0880425,0.246461,-0.110141,0.0133066,0.478371,0.217735,0.102567
2649988,0.233681,-0.0747356,-0.00444131,0.459706,0.216796,0.0827923,0.239942,-0.0989838,0.0165772,0.472364,0.217496,0.0949073
2654988,0.224147,-0.0699539,0.0020566,0.453621,0.216022,0.0787437,0.231051,-0.0961463,0.0155988,0.467013,0.217795,0.0863552
2659988,0.213297,-0.0683124,0.00259781,0.438794,0.213034,0.0707936,0.21897,-0.0925846,0.0211091,0.450936,0.216475,0.0803344
2664987,0.194955,-0.05444,-0.00176018,0.410868,0.205475,0.0594862,0.201175,-0.0873342,-0.00787949,0.409546,0.207159,0.0738647
2669987,0.186061,-0.046181,0.00333071,0.400206,0.203417,0.049598,0.187305,-0.0730205,0.0143518,0.403925,0.203818,0.064712
2674987,0.172944,-0.0322256,0.00405121,0.377844,0.196606,0.0330982,0.17344,-0.0390205,0.0141664,0.388252,0.198656,0.0482776
2679987,0.147226,-0.0115688,0.00264978,0.333442,0.177317,0.0176322,0.148618,-0.04163,0.0104179,0.342477,0.180653,0.0336928
2684987,0.129814,0.00266528,0.00285244,0.297578,0.162149,4.22001e-05,0.129824,-0.0255284,0.00801468,0.302669,0.163116,0.0137248
2689987,0.12615,0.0173247,0.00382042,0.283372,0.155244,-0.0181198,0.124735,-0.00769162,0.00485516,0.286284,0.158897,-0.0057714
2694987,0.127406,0.0391467,0.00614786,0.279028,0.152585,-0.0332346,0.124377,0.00962234,0.00157642,0.277397,0.15241,-0.0192559
2699987,0.129133,0.0512769,0.00564528,0.277356,0.150878,-0.0381377,0.128307,0.0245893,0.00195456,0.276746,0.151233,-0.0244498
2704987,0.140453,0.0557115,0.00970411,0.28632,0.153874,-0.0421302,0.134187,0.030484,0.00025177,0.281826,0.155018,-0.0280058
2709987,0.147722,0.0564935,0.0102148,0.29309,0.156191,-0.0513997,0.140726,0.0314217,0.000395775,0.287089,0.152782,-0.0310793
2714987,0.153479,0.0644147,0.00580788,0.309047,0.161821,-0.0499706,0.14797,0.03579,0.00136757,0.301151,0.157705,-0.0342698
2719987,0.166188,0.0701406,0.00991678,0.333216,0.172385,-0.053735,0.16234,0.0396998,-0.0019619,0.328152,0.171442,-0.0357842
2724987,0.20133,0.0692389,0.0116711,0.397621,0.202317,-0.0505257,0.196122,0.0382361,-0.00219139,0.39291,0.198811,-0.0403521
2729986,0.223863,0.0496428,0.0120573,0.439615,0.225591,-0.0495157,0.21768,0.02774,-0.00209598,0.434405,0.222469,-0.0397098
2734986,0.23323,0.0543773,0.00460577,0.465727,0.240308,-0.0439451,0.226581,0.0271471,0.00188446,0.458659,0.242885,-0.037998
2739986,0.232585,0.0497439,0.00678921,0.469696,0.24159,-0.0475483,0.227142,0.0263369,0.00257874,0.466882,0.240848,-0.0379696
2744986,0.230333,0.0569484,0.00652742,0.462729,0.235038,-0.0485468,0.22659,0.0347922,0.00371742,0.471518,0.238754,-0.0364807
2749986,0.22619,0.0570643,0.0045495,0.452896,0.229096,-0.0488179,0.222939,0.0297725,0.00315952,0.461685,0.230453,-0.0407972
2754986,0.213959,0.0571187,0.00425959,0.428383,0.214702,-0.0505672,0.209478,0.0346367,0.00381422,0.433232,0.217792,-0.0442343
2759986,0.207122,0.0573575,0.00821924,0.418707,0.205571,-0.0520248,0.202918,0.0355098,-0.00452494,0.419056,0.211748,-0.0407803
2764986,0.202998,0.0670435,0.00835085,0.414263,0.201293,-0.0553641,0.198639,0.0387821,0.00395203,0.416524,0.206177,-0.0436714
2769986,0.204734,0.0667369,0.0112791,0.413961,0.196871,-0.0629725,0.197419,0.0411532,-0.00211444,0.405794,0.199166,-0.0478747
2774986,0.203022,0.0714109,0.0128145,0.412711,0.196719,-0.0641994,0.192355,0.047261,-0.00208532,0.403977,0.197528,-0.0531404
2779986,0.200445,0.0707057,0.0181842,0.414231,0.195799,-0.0696971,0.191386,0.0472534,-0.00474396,0.404457,0.194062,-0.0511005
2784986,0.198865,0.0774992,0.0143299,0.416867,0.194695,-0.0748546,0.189081,0.0472686,-0.00658561,0.404716,0.193356,-0.0506277
2789986,0.197104,0.0786197,0.0125341,0.408932,0.192772,-0.0681806,0.188989,0.0502799,-0.00702309,0.400801,0.191694,-0.0543458
2794985,0.195191,0.0747859,0.0156193,0.408008,0.189612,-0.0634277,0.197228,0.0508115,-0.00826896,0.399411,0.186627,-0.0503118
2799985,0.196279,0.0674841,0.0124679,0.40848,0.191023,-0.0580354,0.192164,0.0399928,-0.00673117,0.401554,0.185681,-0.0454905
2804985,0.196104,0.0599802,0.00690937,0.400914,0.185788,-0.0516016,0.193787,0.0342414,-0.00442213,0.401752,0.19128,-0.0398421
2809985,0.196783,0.0580771,0.00395107,0.400878,0.184601,-0.0465579,0.19105,0.0298254,0.00675106,0.403592,0.18947,-0.0387802
2814985,0.196088,0.0539749,0.0052824,0.397705,0.184397,-0.0421302,0.193015,0.0246437,0.0028739,0.399044,0.188895,-0.0334795
2819985,0.195936,0.0533054,0.00833654,0.399405,0.18513,-0.0444238,0.191821,0.0275872,0.00283003,0.40018,0.187902,-0.0322671
2824985,0.194129,0.0470994,0.0099678,0.397236,0.183533,-0.0423055,0.191964,0.0232661,0.00297499,0.396604,0.188802,-0.0321612
2829985,0.196572,0.0491726,0.00848675,0.397595,0.185402,-0.0402684,0.192743,0.0246484,0.00483561,0.399377,0.187804,-0.0274179
2834985,0.197848,0.0462625,0.0060029,0.396963,0.188109,-0.0454504,0.19288,0.0237238,0.00439739,0.39581,0.188557,-0.0272214
2839985,0.197508,0.0459695,0.00891876,0.398082,0.186073,-0.0402122,0.194631,0.0177903,0.00269651,0.39198,0.187554,-0.0261319
2844985,0.200246,0.046592,0.00760078,0.400426,0.187638,-0.0352731,0.193427,0.0187981,0.00286388,0.391383,0.187711,-0.0257943
2849985,0.20046,0.041338,0.00856781,0.399081,0.188103,-0.0344043,0.193206,0.0155654,-0.00171916,0.391502,0.186719,-0.0231287
2854985,0.200306,0.0389538,0.00760698,0.398997,0.187076,-0.0344415,0.195792,0.015867,0.00247622,0.391033,0.187007,-0.0202384
2859984,0.202572,0.0389771,0.00965357,0.396463,0.185079,-0.0342898,0.196903,0.0121562,0.00133562,0.390992,0.185064,-0.0202606
2864984,0.204281,0.0357575,0.00608063,0.39724,0.186689,-0.0320263,0.197407,0.0111506,-0.000833483,0.393084,0.187097,-0.0168054
2869984,0.205362,0.0320733,0.00323915,0.398585,0.186352,-0.0248308,0.200806,0.00707269,0.00285769,0.396518,0.186736,-0.0139947
2874984,0.207217,0.0293345,0.0036478,0.398902,0.186611,-0.0234122,0.20424,0.00198436,0.00532055,0.399067,0.188602,-0.00664997
2879984,0.205548,0.0205042,0.00316525,0.399923,0.184676,-0.0183976,0.20567,-0.00341797,0.00346565,0.398499,0.187221,-0.006253
2884984,0.207127,0.0212336,0.00733423,0.405827,0.186914,-0.0150743,0.205844,-0.00398421,0.00289583,0.401061,0.189753,-0.00104165
2889984,0.208234,0.0168273,0.0074048,0.404312,0.186636,-0.0114632,0.20862,-0.00373554,0.004951,0.403608,0.188287,-0.00374913
2894984,0.21119,0.0142248,0.00591373,0.40931,0.188048,-0.00952649,0.212128,-0.00692749,0.00663614,0.413068,0.189702,0.00228548
2899984,0.218165,0.0106626,0.00442839,0.415653,0.191039,-0.00215626,0.21786,-0.0115085,0.00391006,0.420526,0.192837,0.00627255
2904984,0.224652,0.0128551,0.00713634,0.430753,0.195047,-0.00410771,0.224308,-0.00764775,0.00621223,0.431693,0.197571,0.00371385
2909984,0.228776,0.0108867,0.00515985,0.442025,0.199975,-0.00433969,0.22794,-0.00879908,0.00620127,0.442526,0.201582,0.00403142
2914984,0.230219,0.0156827,0.00983143,0.446617,0.201638,-0.00777555,0.231131,-0.00866151,0.007936,0.448443,0.205109,0.000948906
2919984,0.230146,0.0151782,0.00219965,0.441905,0.200105,-0.00804329,0.230105,-0.0079236,0.00194168,0.447777,0.202346,0.00297856
2924983,0.229912,0.0130665,0.00381708,0.448546,0.1983,-0.00913143,0.230889,-0.00889206,0.00430727,0.447892,0.203482,0.00706267
2929983,0.230575,0.0161672,0.00289726,0.449179,0.199954,-0.0128562,0.228998,-0.0122471,0.00304461,0.446443,0.20081,0.00610185
2934983,0.229361,0.00864267,0.0078907,0.454244,0.201033,-0.00937319,0.229194,-0.00967526,0.00599527,0.450865,0.202306,0.00280094
2939983,0.22903,0.0122862,0.00816584,0.452514,0.199649,-0.0110934,0.227768,-0.010946,0.00193167,0.448995,0.20098,0.00304604
2944983,0.232735,0.0154011,0.0103464,0.453252,0.202955,-0.0101779,0.230878,-0.0107958,0.00345325,0.445406,0.199934,0.00204897
2949983,0.23121,0.0106082,0.0055151,0.450375,0.202147,-0.0112684,0.229348,-0.0101476,0.00348568,0.447885,0.20008,0.0019908
2954983,0.230545,0.0172241,-0.00190047,0.448406,0.202787,-0.00748086,0.228554,-0.00870228,0.00400925,0.452259,0.200938,0.00180292
2959983,0.227756,0.0142527,0.00296783,0.446768,0.201959,-0.0106971,0.228686,-0.00711155,0.00221443,0.454151,0.201516,0.00559258
2964983,0.230982,0.0114896,0.00297213,0.453177,0.200781,-0.00656438,0.228655,-0.0115056,0.00521278,0.454163,0.200533,0.00403738
2969983,0.231302,0.0100346,0.00556898,0.453761,0.202737,-0.0060389,0.2306,-0.0116382,0.00599575,0.452288,0.199754,0.00458169
