1448884298.805177161,0.443237,92.8059,0,0.199572
1448884298.807176832,0.443237,92.8059,0,0.138012
1448884298.809179488,0.443237,92.8059,0,0.199572
1448884298.811267571,0.50873,92.8059,0,0.138012
1448884298.813220834,0.443237,92.8059,0,0.138012
1448884298.815198004,0.50873,92.8059,0,0.199572
1448884298.817181204,0.50873,92.8048,0,0.199572
1448884298.819180078,0.443237,92.8048,0,0.138012
1448884298.821180370,0.443237,92.8048,0,0.199572
1448884298.823178739,0.50873,92.8048,0,0.138012
1448884298.825181352,0.50873,92.8048,0,0.199572
1448884298.827207996,0.443237,92.8048,0,0.199572
1448884298.829186075,0.443237,92.8048,0,0.199572
1448884298.831186130,0.443237,92.8048,0,0.199572
1448884298.833176880,0.443237,92.8048,0,0.138012
1448884298.835180473,0.443237,92.8048,0,0.199572
1448884298.837177702,0.50873,92.8048,0,0.199572
1448884298.839179418,0.50873,92.8048,0,0.199572
1448884298.841177599,0.443237,92.8048,0,0.199572
1448884298.843184947,0.443237,92.8048,0,0.138012
1448884298.845219937,0.443237,92.8048,0,0.199572
1448884298.847269331,0.443237,92.8048,0,0.199572
1448884298.849244400,0.443237,92.8048,0,0.138012
1448884298.851247420,0.443237,92.8048,0,0.138012
1448884298.853215060,0.443237,92.8048,0,0.199572
1448884298.855237991,0.443237,92.8055,0,0.199572
1448884298.857183769,0.443237,92.8055,0,0.199572
1448884298.859187196,0.443237,92.8055,0,0.138012
1448884298.861184803,0.443237,92.8055,0,0.199572
1448884298.863208241,0.443237,92.8055,0,0.138012
1448884298.865191976,0.50873,92.8055,0,0.199572
1448884298.867189153,0.443237,92.8055,0,0.138012
1448884298.869186376,0.50873,92.8055,0,0.199572
1448884298.871237223,0.443237,92.8055,0,0.138012
1448884298.873230166,0.377744,92.8055,0,0.199572
1448884298.875191909,0.443237,92.8055,0,0.199572
1448884298.877192550,0.443237,92.8055,0,0.199572
1448884298.879203764,0.443237,92.8055,0,0.199572
1448884298.881208750,0.443237,92.8055,0,0.199572
1448884298.883185905,0.50873,92.8055,0,0.199572
1448884298.885255302,0.50873,92.8055,0,0.199572
1448884298.887262224,0.50873,92.8055,0,0.199572
1448884298.889212732,0.50873,92.8055,0,0.199572
1448884298.891207077,0.443237,92.8055,0,0.138012
1448884298.893217808,0.443237,92.804,0,0.199572
1448884298.895199813,0.443237,92.804,0,0.199572
1448884298.897177869,0.443237,92.804,0,0.199572
1448884298.899177802,0.443237,92.804,0,0.261133
1448884298.901241933,0.50873,92.804,0,0.138012
1448884298.903264583,0.50873,92.804,0,0.199572
1448884298.905205494,0.50873,92.804,0,0.199572
1448884298.907209633,0.50873,92.804,0,0.199572
1448884298.909182996,0.50873,92.804,0,0.261133
1448884298.911184919,0.443237,92.804,0,0.199572
1448884298.913177813,0.50873,92.804,0,0.138012
1448884298.915181881,0.50873,92.804,0,0.138012
1448884298.917180196,0.443237,92.804,0,0.138012
1448884298.919195180,0.443237,92.804,0,0.138012
1448884298.921184734,0.443237,92.804,0,0.199572
1448884298.923250569,0.443237,92.804,0,0.138012
1448884298.925215658,0.50873,92.804,0,0.261133
1448884298.927192440,0.443237,92.804,0,0.199572
1448884298.929189407,0.50873,92.8053,0,0.199572
1448884298.931183962,0.443237,92.8053,0,0.199572
1448884298.933242689,0.443237,92.8053,0,0.199572
1448884298.935230674,0.443237,92.8053,0,0.076452
1448884298.937210910,0.443237,92.8053,0,0.199572
1448884298.939212328,0.443237,92.8053,0,0.138012
1448884298.941183013,0.443237,92.8053,0,0.199572
1448884298.943177988,0.443237,92.8053,0,0.138012
1448884298.945177315,0.50873,92.8053,0,0.199572
1448884298.947184586,0.443237,92.8053,0,0.138012
1448884298.949181542,0.443237,92.8053,0,0.199572
1448884298.951182335,0.443237,92.8053,0,0.138012
1448884298.953180631,0.50873,92.8053,0,0.138012
1448884298.955181234,0.443237,92.8053,0,0.138012
1448884298.957179932,0.443237,92.8053,0,0.199572
1448884298.959222506,0.443237,92.8053,0,0.138012
1448884298.961215259,0.443237,92.8053,0,0.199572
1448884298.963184325,0.50873,92.8053,0,0.199572
1448884298.965190453,0.443237,92.8058,0,0.199572
1448884298.967185979,0.50873,92.8058,0,0.138012
1448884298.969180337,0.50873,92.8058,0,0.199572
1448884298.971179560,0.50873,92.8058,0,0.199572
1448884298.973180236,0.443237,92.8058,0,0.199572
1448884298.975178513,0.50873,92.8058,0,0.199572
1448884298.977180005,0.443237,92.8058,0,0.199572
1448884298.979177363,0.443237,92.8058,0,0.138012
1448884298.981180376,0.443237,92.8058,0,0.138012
1448884298.983184145,0.443237,92.8058,0,0.199572
1448884298.985181755,0.50873,92.8058,0,0.199572
1448884298.987191617,0.50873,92.8058,0,0.261133
1448884298.989197110,0.50873,92.8058,0,0.199572
1448884298.991231347,0.443237,92.8058,0,0.138012
1448884298.993219646,0.50873,92.8058,0,0.199572
1448884298.995205344,0.443237,92.8058,0,0.199572
1448884298.997219545,0.443237,92.8058,0,0.138012
1448884298.999210054,0.443237,92.8058,0,0.199572
1448884299.001210303,0.443237,92.8058,0,0.138012
1448884299.003215512,0.443237,92.8063,0,0.138012
1448884299.005191808,0.50873,92.8063,0,0.138012
1448884299.007196923,0.443237,92.8063,0,0.138012
1448884299.009207521,0.443237,92.8063,0,0.199572
1448884299.011201235,0.443237,92.8063,0,0.138012
1448884299.013195585,0.50873,92.8063,0,0.199572
1448884299.015220631,0.443237,92.8063,0,0.199572
1448884299.017227808,0.50873,92.8063,0,0.199572
1448884299.019194891,0.443237,92.8063,0,0.138012
1448884299.021187751,0.443237,92.8063,0,0.199572
1448884299.023196790,0.443237,92.8063,0,0.138012
1448884299.025192380,0.443237,92.8063,0,0.199572
1448884299.027182548,0.443237,92.8063,0,0.138012
1448884299.029218427,0.443237,92.8063,0,0.138012
1448884299.031195782,0.50873,92.8063,0,0.138012
1448884299.033259683,0.50873,92.8063,0,0.199572
1448884299.035259905,0.443237,92.8063,0,0.138012
1448884299.037209016,0.443237,92.8063,0,0.138012
1448884299.039211697,0.443237,92.8063,0,0.199572
1448884299.041185594,0.443237,92.8035,0,0.199572
1448884299.043191223,0.443237,92.8035,0,0.138012
1448884299.045194914,0.443237,92.8035,0,0.138012
1448884299.047244460,0.443237,92.8035,0,0.138012
1448884299.049235700,0.443237,92.8035,0,0.138012
1448884299.051216969,0.443237,92.8035,0,0.138012
1448884299.053198638,0.443237,92.8035,0,0.138012
1448884299.055179660,0.443237,92.8035,0,0.138012
1448884299.057179484,0.443237,92.8035,0,0.199572
1448884299.059179667,0.443237,92.8035,0,0.199572
1448884299.061183590,0.50873,92.8035,0,0.199572
1448884299.063179549,0.50873,92.8035,0,0.261133
1448884299.065183552,0.443237,92.8035,0,0.199572
1448884299.067185305,0.443237,92.8035,0,0.138012
1448884299.069182252,0.443237,92.8035,0,0.199572
1448884299.071217938,0.443237,92.8035,0,0.138012
1448884299.073243572,0.443237,92.8035,0,0.199572
1448884299.075198087,0.443237,92.8035,0,0.138012
1448884299.077203623,0.443237,92.8035,0,0.138012
1448884299.079596869,0.443237,92.805,0,0.199572
1448884299.081229082,0.50873,92.805,0,0.199572
1448884299.083277270,0.50873,92.805,0,0.199572
1448884299.085207190,0.50873,92.805,0,0.199572
1448884299.087199118,0.50873,92.805,0,0.199572
1448884299.089182549,0.443237,92.805,0,0.199572
1448884299.091200073,0.443237,92.805,0,0.199572
1448884299.093179341,0.443237,92.805,0,0.138012
1448884299.095179951,0.443237,92.805,0,0.138012
1448884299.097178830,0.50873,92.805,0,0.199572
1448884299.099176651,0.443237,92.805,0,0.138012
1448884299.101180456,0.443237,92.805,0,0.199572
1448884299.103179447,0.443237,92.805,0,0.138012
1448884299.105177987,0.50873,92.805,0,0.199572
1448884299.107179090,0.443237,92.805,0,0.138012
1448884299.109226751,0.443237,92.805,0,0.199572
1448884299.111201416,0.50873,92.805,0,0.138012
1448884299.113186456,0.443237,92.805,0,0.138012
1448884299.115183993,0.443237,92.8061,0,0.138012
1448884299.117180881,0.443237,92.8061,0,0.138012
1448884299.119200118,0.443237,92.8061,0,0.138012
1448884299.121210541,0.443237,92.8061,0,0.199572
1448884299.123207924,0.50873,92.8061,0,0.199572
1448884299.125206216,0.50873,92.8061,0,0.199572
1448884299.127184161,0.443237,92.8061,0,0.199572
1448884299.129189477,0.50873,92.8061,0,0.199572
1448884299.131184926,0.443237,92.8061,0,0.138012
1448884299.133196541,0.443237,92.8061,0,0.199572
1448884299.135196009,0.377744,92.8061,0,0.138012
1448884299.137187522,0.443237,92.8061,0,0.199572
1448884299.139186211,0.443237,92.8061,0,0.138012
1448884299.141180894,0.50873,92.8061,0,0.199572
1448884299.143186074,0.443237,92.8061,0,0.138012
1448884299.145235984,0.50873,92.8061,0,0.199572
1448884299.147208677,0.50873,92.8061,0,0.199572
1448884299.149235707,0.50873,92.8061,0,0.199572
1448884299.151229340,0.443237,92.8063,0,0.138012
1448884299.153214121,0.50873,92.8063,0,0.199572
1448884299.155193128,0.443237,92.8063,0,0.138012
1448884299.157194029,0.443237,92.8063,0,0.199572
1448884299.159200369,0.443237,92.8063,0,0.138012
1448884299.161193182,0.50873,92.8063,0,0.199572
1448884299.163194753,0.443237,92.8063,0,0.199572
1448884299.165190630,0.443237,92.8063,0,0.199572
1448884299.167197418,0.50873,92.8063,0,0.138012
1448884299.169201275,0.50873,92.8063,0,0.138012
1448884299.171199414,0.443237,92.8063,0,0.199572
1448884299.173192093,0.443237,92.8063,0,0.199572
1448884299.175214187,0.443237,92.8063,0,0.199572
1448884299.177240875,0.443237,92.8063,0,0.138012
1448884299.179217698,0.443237,92.8063,0,0.138012
1448884299.181274664,0.443237,92.8063,0,0.199572
1448884299.183247029,0.443237,92.8063,0,0.199572
1448884299.185208825,0.443237,92.8063,0,0.199572
1448884299.187205032,0.443237,92.8063,0,0.199572
1448884299.189193045,0.443237,92.8038,0,0.199572
1448884299.191202529,0.50873,92.8038,0,0.199572
1448884299.193190367,0.50873,92.8038,0,0.199572
1448884299.195205155,0.443237,92.8038,0,0.138012
1448884299.197200078,0.443237,92.8038,0,0.138012
1448884299.199206524,0.443237,92.8038,0,0.138012
1448884299.201196093,0.443237,92.8038,0,0.199572
1448884299.203201290,0.443237,92.8038,0,0.138012
1448884299.205180439,0.50873,92.8038,0,0.199572
1448884299.207223022,0.443237,92.8038,0,0.138012
1448884299.209243229,0.443237,92.8038,0,0.138012
1448884299.211244611,0.50873,92.8038,0,0.199572
1448884299.213205746,0.443237,92.8038,0,0.138012
1448884299.215182442,0.443237,92.8038,0,0.138012
1448884299.217189043,0.443237,92.8038,0,0.199572
1448884299.219247154,0.443237,92.8038,0,0.138012
1448884299.221204695,0.443237,92.8038,0,0.199572
1448884299.223182831,0.443237,92.8038,0,0.138012
1448884299.225179504,0.443237,92.8066,0,0.199572
1448884299.227181871,0.443237,92.8066,0,0.199572
1448884299.229190089,0.443237,92.8066,0,0.199572
1448884299.231177944,0.50873,92.8066,0,0.261133
1448884299.233176792,0.50873,92.8066,0,0.199572
1448884299.235177382,0.443237,92.8066,0,0.138012
1448884299.237179307,0.443237,92.8066,0,0.138012
1448884299.239219226,0.50873,92.8066,0,0.138012
1448884299.241232521,0.50873,92.8066,0,0.199572
1448884299.243206181,0.443237,92.8066,0,0.138012
1448884299.245207969,0.443237,92.8066,0,0.138012
1448884299.247186018,0.443237,92.8066,0,0.138012
1448884299.249175860,0.50873,92.8066,0,0.199572
1448884299.251177821,0.443237,92.8066,0,0.199572
1448884299.253177190,0.50873,92.8066,0,0.199572
1448884299.255225359,0.50873,92.8066,0,0.199572
1448884299.257201063,0.443237,92.8066,0,0.199572
1448884299.259196080,0.443237,92.8066,0,0.138012
1448884299.261189520,0.50873,92.8058,0,0.199572
1448884299.263181451,0.443237,92.8058,0,0.199572
1448884299.265177240,0.50873,92.8058,0,0.199572
1448884299.267177432,0.443237,92.8058,0,0.138012
1448884299.269176289,0.443237,92.8058,0,0.199572
1448884299.271189934,0.443237,92.8058,0,0.138012
1448884299.273178754,0.443237,92.8058,0,0.138012
1448884299.275216289,0.443237,92.8058,0,0.138012
1448884299.277233045,0.443237,92.8058,0,0.199572
1448884299.279197239,0.50873,92.8058,0,0.261133
1448884299.281185791,0.443237,92.8058,0,0.138012
1448884299.283188598,0.443237,92.8058,0,0.138012
1448884299.285186536,0.443237,92.8058,0,0.199572
1448884299.287184659,0.443237,92.8058,0,0.199572
1448884299.289186927,0.443237,92.8058,0,0.138012
1448884299.291226683,0.443237,92.8058,0,0.138012
1448884299.293256299,0.443237,92.8058,0,0.199572
1448884299.295210808,0.443237,92.8058,0,0.199572
1448884299.297206812,0.443237,92.8058,0,0.199572
1448884299.299190075,0.50873,92.8057,0,0.138012
1448884299.301221751,0.50873,92.8057,0,0.261133
1448884299.303217912,0.50873,92.8057,0,0.199572
1448884299.305207173,0.443237,92.8057,0,0.138012
1448884299.307222961,0.443237,92.8057,0,0.199572
1448884299.309178306,0.443237,92.8057,0,0.199572
1448884299.311200402,0.443237,92.8057,0,0.138012
1448884299.313213671,0.443237,92.8057,0,0.199572
1448884299.315312120,0.443237,92.8057,0,0.199572
1448884299.317196436,0.50873,92.8057,0,0.199572
1448884299.319197686,0.50873,92.8057,0,0.199572
1448884299.321209687,0.50873,92.8057,0,0.199572
1448884299.323215907,0.443237,92.8057,0,0.199572
1448884299.325186454,0.50873,92.8057,0,0.199572
1448884299.327206704,0.443237,92.8057,0,0.199572
1448884299.329256890,0.443237,92.8057,0,0.199572
1448884299.331251275,0.443237,92.8057,0,0.199572
1448884299.333224952,0.443237,92.8057,0,0.199572
1448884299.335197571,0.443237,92.8057,0,0.199572
1448884299.337224842,0.50873,92.8064,0,0.199572
1448884299.339230278,0.443237,92.8064,0,0.199572
1448884299.341202131,0.443237,92.8064,0,0.261133
1448884299.343187895,0.443237,92.8064,0,0.199572
1448884299.345191907,0.443237,92.8064,0,0.138012
1448884299.347187104,0.50873,92.8064,0,0.199572
1448884299.349179755,0.443237,92.8064,0,0.199572
1448884299.351199854,0.50873,92.8064,0,0.138012
1448884299.353200167,0.443237,92.8064,0,0.076452
1448884299.355200613,0.443237,92.8064,0,0.199572
1448884299.357200214,0.443237,92.8064,0,0.199572
1448884299.359200011,0.443237,92.8064,0,0.199572
1448884299.361211726,0.443237,92.8064,0,0.199572
1448884299.363183523,0.443237,92.8064,0,0.138012
1448884299.365179117,0.50873,92.8064,0,0.199572
1448884299.367285115,0.443237,92.8064,0,0.138012
1448884299.369307476,0.50873,92.8064,0,0.199572
1448884299.371298800,0.443237,92.8064,0,0.199572
1448884299.373242010,0.443237,92.8064,0,0.199572
1448884299.375270012,0.443237,92.8064,0,0.138012
1448884299.377200872,0.443237,92.8034,0,0.199572
1448884299.379181339,0.443237,92.8034,0,0.138012
1448884299.381180627,0.443237,92.8034,0,0.261133
1448884299.383183019,0.443237,92.8034,0,0.199572
1448884299.385181708,0.50873,92.8034,0,0.199572
1448884299.387182723,0.50873,92.8034,0,0.199572
1448884299.389184654,0.443237,92.8034,0,0.199572
1448884299.391181647,0.443237,92.8034,0,0.138012
1448884299.393179876,0.443237,92.8034,0,0.138012
1448884299.395181557,0.443237,92.8034,0,0.138012
1448884299.397181404,0.443237,92.8034,0,0.138012
1448884299.399182993,0.443237,92.8034,0,0.138012
1448884299.401185096,0.443237,92.8034,0,0.199572
1448884299.403245636,0.443237,92.8034,0,0.261133
1448884299.405253846,0.50873,92.8034,0,0.199572
1448884299.407247030,0.443237,92.8034,0,0.138012
1448884299.409275766,0.50873,92.8034,0,0.199572
1448884299.411208991,0.443237,92.8034,0,0.138012
1448884299.413184701,0.443237,92.8034,0,0.138012
1448884299.415190571,0.443237,92.8074,0,0.138012
1448884299.417181343,0.50873,92.8074,0,0.199572
1448884299.419181149,0.443237,92.8074,0,0.199572
1448884299.421180050,0.443237,92.8074,0,0.138012
1448884299.423179902,0.50873,92.8074,0,0.199572
1448884299.425177968,0.50873,92.8074,0,0.199572
1448884299.427184394,0.443237,92.8074,0,0.199572
1448884299.429176195,0.443237,92.8074,0,0.199572
1448884299.431175642,0.443237,92.8074,0,0.138012
1448884299.433174911,0.443237,92.8074,0,0.199572
1448884299.435176139,0.443237,92.8074,0,0.199572
1448884299.437179291,0.443237,92.8074,0,0.199572
1448884299.439185220,0.443237,92.8074,0,0.138012
1448884299.441176981,0.443237,92.8074,0,0.199572
1448884299.443209209,0.443237,92.8074,0,0.199572
1448884299.445227829,0.50873,92.8074,0,0.199572
1448884299.447239727,0.443237,92.8074,0,0.138012
1448884299.449192987,0.50873,92.8074,0,0.199572
1448884299.451219454,0.50873,92.8056,0,0.199572
1448884299.453195447,0.50873,92.8056,0,0.199572
1448884299.455199113,0.443237,92.8056,0,0.199572
1448884299.457190000,0.443237,92.8056,0,0.199572
1448884299.459193203,0.377744,92.8056,0,0.138012
1448884299.461185348,0.443237,92.8056,0,0.199572
1448884299.463191207,0.50873,92.8056,0,0.199572
1448884299.465211171,0.50873,92.8056,0,0.199572
1448884299.467212933,0.443237,92.8056,0,0.138012
1448884299.469195546,0.443237,92.8056,0,0.199572
1448884299.471217538,0.443237,92.8056,0,0.138012
1448884299.473185440,0.50873,92.8056,0,0.199572
1448884299.475229913,0.443237,92.8056,0,0.138012
1448884299.477194024,0.443237,92.8056,0,0.199572
1448884299.479189140,0.443237,92.8056,0,0.138012
1448884299.481250873,0.443237,92.8056,0,0.199572
1448884299.483288454,0.443237,92.8056,0,0.199572
1448884299.485230150,0.443237,92.8056,0,0.199572
1448884299.487215480,0.443237,92.8053,0,0.199572
1448884299.489251790,0.50873,92.8053,0,0.138012
1448884299.491253179,0.443237,92.8053,0,0.199572
1448884299.493219172,0.443237,92.8053,0,0.261133
1448884299.495182895,0.443237,92.8053,0,0.199572
1448884299.497182152,0.443237,92.8053,0,0.199572
1448884299.499193551,0.50873,92.8053,0,0.138012
1448884299.501188266,0.50873,92.8053,0,0.199572
1448884299.503187987,0.50873,92.8053,0,0.199572
1448884299.505191296,0.443237,92.8053,0,0.138012
1448884299.507194564,0.443237,92.8053,0,0.199572
1448884299.509191845,0.443237,92.8053,0,0.199572
1448884299.511192911,0.443237,92.8053,0,0.199572
1448884299.513207385,0.50873,92.8053,0,0.199572
1448884299.515179579,0.443237,92.8053,0,0.199572
1448884299.517182587,0.50873,92.8053,0,0.199572
1448884299.519248638,0.443237,92.8053,0,0.138012
1448884299.521238176,0.443237,92.8053,0,0.138012
1448884299.523266293,0.443237,92.8053,0,0.199572
1448884299.525216387,0.50873,92.8061,0,0.199572
1448884299.527211838,0.50873,92.8061,0,0.138012
1448884299.529186277,0.50873,92.8061,0,0.138012
1448884299.531177380,0.443237,92.8061,0,0.138012
1448884299.533177479,0.443237,92.8061,0,0.199572
1448884299.535177330,0.443237,92.8061,0,0.138012
1448884299.537177206,0.443237,92.8061,0,0.199572
1448884299.539176019,0.443237,92.8061,0,0.138012
1448884299.541178705,0.50873,92.8061,0,0.261133
1448884299.543179250,0.443237,92.8061,0,0.199572
1448884299.545175687,0.443237,92.8061,0,0.199572
1448884299.547174758,0.443237,92.8061,0,0.199572
1448884299.549181449,0.443237,92.8061,0,0.199572
1448884299.551175861,0.377744,92.8061,0,0.138012
1448884299.553226356,0.50873,92.8061,0,0.199572
1448884299.555276490,0.443237,92.8061,0,0.138012
1448884299.557266114,0.50873,92.8061,0,0.199572
1448884299.559295476,0.443237,92.8061,0,0.138012
1448884299.561216093,0.443237,92.8061,0,0.199572
1448884299.563203582,0.443237,92.8061,0,0.199572
1448884299.565188031,0.50873,92.8042,0,0.199572
1448884299.567187383,0.443237,92.8042,0,0.138012
1448884299.569182394,0.443237,92.8042,0,0.199572
1448884299.571179332,0.50873,92.8042,0,0.138012
1448884299.573183361,0.443237,92.8042,0,0.199572
1448884299.575182794,0.443237,92.8042,0,0.138012
1448884299.577179089,0.443237,92.8042,0,0.138012
1448884299.579180030,0.443237,92.8042,0,0.138012
1448884299.581198793,0.443237,92.8042,0,0.138012
1448884299.583182612,0.50873,92.8042,0,0.199572
1448884299.585179350,0.443237,92.8042,0,0.199572
1448884299.587178210,0.50873,92.8042,0,0.199572
1448884299.589180080,0.443237,92.8042,0,0.199572
1448884299.591181489,0.443237,92.8042,0,0.138012
1448884299.593183294,0.443237,92.8042,0,0.138012
1448884299.595250168,0.50873,92.8042,0,0.138012
1448884299.597208980,0.443237,92.8042,0,0.199572
1448884299.599194845,0.443237,92.8042,0,0.138012
1448884299.601183842,0.50873,92.8049,0,0.199572
1448884299.603188348,0.50873,92.8049,0,0.199572
1448884299.605181614,0.50873,92.8049,0,0.199572
1448884299.607184394,0.443237,92.8049,0,0.138012
1448884299.609182544,0.443237,92.8049,0,0.138012
1448884299.611182986,0.443237,92.8049,0,0.138012
1448884299.613192007,0.443237,92.8049,0,0.076452
1448884299.615213515,0.443237,92.8049,0,0.138012
1448884299.617214186,0.443237,92.8049,0,0.199572
1448884299.619204950,0.50873,92.8049,0,0.199572
1448884299.621197325,0.50873,92.8049,0,0.199572
1448884299.623210836,0.443237,92.8049,0,0.138012
1448884299.625182205,0.443237,92.8049,0,0.199572
1448884299.627188395,0.443237,92.8049,0,0.199572
1448884299.629193608,0.443237,92.8049,0,0.138012
1448884299.631260423,0.443237,92.8049,0,0.076452
1448884299.633263468,0.443237,92.8049,0,0.138012
1448884299.635212446,0.443237,92.8049,0,0.138012
1448884299.637206410,0.443237,92.8049,0,0.199572
1448884299.639221548,0.443237,92.8055,0,0.199572
1448884299.641208552,0.443237,92.8055,0,0.199572
1448884299.643185557,0.443237,92.8055,0,0.138012
1448884299.645193251,0.50873,92.8055,0,0.199572
1448884299.647198613,0.443237,92.8055,0,0.138012
1448884299.649189702,0.443237,92.8055,0,0.261133
1448884299.651190508,0.443237,92.8055,0,0.199572
1448884299.653197896,0.443237,92.8055,0,0.199572
1448884299.655195649,0.443237,92.8055,0,0.138012
1448884299.657186960,0.443237,92.8055,0,0.138012
1448884299.659194851,0.443237,92.8055,0,0.076452
1448884299.661239100,0.443237,92.8055,0,0.138012
1448884299.663191713,0.443237,92.8055,0,0.138012
1448884299.665175033,0.50873,92.8055,0,0.199572
1448884299.667177322,0.443237,92.8055,0,0.138012
1448884299.669293414,0.50873,92.8055,0,0.199572
1448884299.671274127,0.443237,92.8055,0,0.138012
1448884299.673270886,0.443237,92.8055,0,0.138012
1448884299.675214332,0.443237,92.8055,0,0.138012
1448884299.677209269,0.443237,92.8055,0,0.138012
1448884299.679210822,0.443237,92.8056,0,0.199572
1448884299.681180788,0.443237,92.8056,0,0.199572
1448884299.683180115,0.443237,92.8056,0,0.138012
1448884299.685180212,0.443237,92.8056,0,0.199572
1448884299.687180334,0.50873,92.8056,0,0.138012
1448884299.689178904,0.443237,92.8056,0,0.199572
1448884299.691227373,0.50873,92.8056,0,0.199572
1448884299.693213186,0.443237,92.8056,0,0.138012
1448884299.695194598,0.443237,92.8056,0,0.199572
1448884299.697213908,0.443237,92.8056,0,0.138012
1448884299.699206403,0.443237,92.8056,0,0.138012
1448884299.701201746,0.443237,92.8056,0,0.199572
1448884299.703247352,0.50873,92.8056,0,0.138012
1448884299.705227730,0.443237,92.8056,0,0.199572
1448884299.707219092,0.443237,92.8056,0,0.138012
1448884299.709281625,0.443237,92.8056,0,0.199572
1448884299.711282799,0.443237,92.8056,0,0.199572
1448884299.713206628,0.443237,92.8056,0,0.199572
1448884299.715217992,0.443237,92.8056,0,0.138012
1448884299.717192216,0.443237,92.8074,0,0.138012
1448884299.719191740,0.443237,92.8074,0,0.199572
1448884299.721193396,0.443237,92.8074,0,0.138012
1448884299.723195301,0.443237,92.8074,0,0.199572
1448884299.725189869,0.443237,92.8074,0,0.199572
1448884299.727195937,0.443237,92.8074,0,0.199572
1448884299.729196524,0.50873,92.8074,0,0.199572
1448884299.731196730,0.50873,92.8074,0,0.199572
1448884299.733192761,0.443237,92.8074,0,0.138012
1448884299.735184693,0.443237,92.8074,0,0.138012
1448884299.737186344,0.443237,92.8074,0,0.199572
1448884299.739182515,0.443237,92.8074,0,0.138012
1448884299.741181935,0.443237,92.8074,0,0.138012
1448884299.743180838,0.50873,92.8074,0,0.199572
1448884299.745198480,0.443237,92.8074,0,0.199572
1448884299.747255633,0.443237,92.8074,0,0.199572
1448884299.749226517,0.443237,92.8074,0,0.199572
1448884299.751211468,0.443237,92.8074,0,0.199572
1448884299.753200346,0.443237,92.8078,0,0.199572
1448884299.755194231,0.377744,92.8078,0,0.199572
1448884299.757193296,0.443237,92.8078,0,0.199572
1448884299.759190632,0.443237,92.8078,0,0.138012
1448884299.761211892,0.443237,92.8078,0,0.199572
1448884299.763195367,0.50873,92.8078,0,0.199572
1448884299.765191891,0.443237,92.8078,0,0.138012
1448884299.767192074,0.443237,92.8078,0,0.076452
1448884299.769216196,0.50873,92.8078,0,0.199572
1448884299.771219182,0.443237,92.8078,0,0.138012
1448884299.773201214,0.443237,92.8078,0,0.199572
1448884299.775189963,0.50873,92.8078,0,0.138012
1448884299.777200214,0.443237,92.8078,0,0.199572
1448884299.779214651,0.50873,92.8078,0,0.138012
1448884299.781191849,0.443237,92.8078,0,0.199572
1448884299.783274073,0.443237,92.8078,0,0.199572
1448884299.785242589,0.443237,92.8078,0,0.199572
1448884299.787211712,0.50873,92.8078,0,0.199572
1448884299.789208350,0.50873,92.8078,0,0.199572
1448884299.791206780,0.443237,92.8066,0,0.199572
1448884299.793204370,0.443237,92.8066,0,0.138012
1448884299.795214687,0.443237,92.8066,0,0.199572
1448884299.797192947,0.50873,92.8066,0,0.199572
1448884299.799188004,0.50873,92.8066,0,0.199572
1448884299.801203585,0.50873,92.8066,0,0.199572
1448884299.803192204,0.50873,92.8066,0,0.199572
1448884299.805187905,0.443237,92.8066,0,0.199572
1448884299.807187810,0.443237,92.8066,0,0.199572
1448884299.809187592,0.443237,92.8066,0,0.199572
1448884299.811187624,0.443237,92.8066,0,0.138012
1448884299.813203398,0.443237,92.8066,0,0.138012
1448884299.815216698,0.443237,92.8066,0,0.199572
1448884299.817184535,0.50873,92.8066,0,0.199572
1448884299.819188768,0.443237,92.8066,0,0.199572
1448884299.821268357,0.443237,92.8066,0,0.199572
1448884299.823368529,0.50873,92.8066,0,0.199572
1448884299.825243103,0.50873,92.8066,0,0.199572
1448884299.827300084,0.443237,92.8066,0,0.138012
1448884299.829209745,0.443237,92.8048,0,0.138012
1448884299.831206885,0.443237,92.8048,0,0.138012
1448884299.833179130,0.50873,92.8048,0,0.199572
1448884299.835176424,0.443237,92.8048,0,0.138012
1448884299.837176426,0.50873,92.8048,0,0.199572
1448884299.839186773,0.443237,92.8048,0,0.199572
1448884299.841174820,0.443237,92.8048,0,0.199572
1448884299.843196189,0.377744,92.8048,0,0.199572
1448884299.845175314,0.443237,92.8048,0,0.199572
1448884299.847179924,0.443237,92.8048,0,0.138012
1448884299.849174702,0.50873,92.8048,0,0.261133
1448884299.851197627,0.443237,92.8048,0,0.199572
1448884299.853175429,0.443237,92.8048,0,0.199572
1448884299.855197247,0.443237,92.8048,0,0.138012
1448884299.857254471,0.443237,92.8048,0,0.199572
1448884299.859355103,0.50873,92.8048,0,0.199572
1448884299.861258475,0.50873,92.8048,0,0.199572
1448884299.863367379,0.443237,92.8048,0,0.138012
1448884299.865223766,0.443237,92.8048,0,0.199572
1448884299.867190881,0.50873,92.8063,0,0.199572
1448884299.869182638,0.50873,92.8063,0,0.199572
1448884299.871182941,0.443237,92.8063,0,0.138012
1448884299.873177614,0.443237,92.8063,0,0.199572
1448884299.875179972,0.443237,92.8063,0,0.138012
1448884299.877187652,0.50873,92.8063,0,0.261133
1448884299.879179120,0.50873,92.8063,0,0.199572
1448884299.881179873,0.50873,92.8063,0,0.138012
