1448884089.419949351,0.443237,92.8704,0,0.138012
1448884089.421942025,0.443237,92.8704,0,0.199572
1448884089.423940355,0.443237,92.8704,0,0.199572
1448884089.425952608,0.443237,92.8704,0,0.138012
1448884089.427940623,0.443237,92.8704,0,0.199572
1448884089.429927253,0.443237,92.8704,0,0.199572
1448884089.431930855,0.443237,92.8704,0,0.199572
1448884089.434002710,0.50873,92.8704,0,0.138012
1448884089.435967502,0.443237,92.8704,0,0.138012
1448884089.437953574,0.443237,92.8704,0,0.199572
1448884089.439980515,0.443237,92.8704,0,0.199572
1448884089.441952755,0.443237,92.8704,0,0.199572
1448884089.443933861,0.443237,92.8704,0,0.199572
1448884089.445931365,0.443237,92.8478,0,0.199572
1448884089.447930017,0.50873,92.8478,0,0.199572
1448884089.449927013,0.443237,92.8478,0,0.138012
1448884089.451930690,0.443237,92.8478,0,0.199572
1448884089.453930614,0.50873,92.8478,0,0.199572
1448884089.455931152,0.50873,92.8478,0,0.261133
1448884089.457935108,0.574223,92.8478,0,0.199572
1448884089.459929337,0.50873,92.8478,0,0.199572
1448884089.461937783,0.443237,92.8478,0,0.199572
1448884089.463993396,0.443237,92.8478,0,0.138012
1448884089.465956087,0.443237,92.8478,0,0.138012
1448884089.467948497,0.443237,92.8478,0,0.199572
1448884089.469934629,0.443237,92.8478,0,0.199572
1448884089.471935558,0.50873,92.8478,0,0.199572
1448884089.473931334,0.50873,92.8478,0,0.199572
1448884089.475979303,0.50873,92.8478,0,0.199572
1448884089.477961656,0.50873,92.8478,0,0.199572
1448884089.479951553,0.50873,92.8478,0,0.199572
1448884089.481949234,0.50873,92.8477,0,0.199572
1448884089.483938641,0.443237,92.8477,0,0.138012
1448884089.485932327,0.50873,92.8477,0,0.261133
1448884089.487931771,0.443237,92.8477,0,0.138012
1448884089.489931102,0.443237,92.8477,0,0.199572
1448884089.491936188,0.443237,92.8477,0,0.199572
1448884089.493940290,0.443237,92.8477,0,0.199572
1448884089.495939307,0.50873,92.8477,0,0.199572
1448884089.497939780,0.443237,92.8477,0,0.261133
1448884089.499939617,0.50873,92.8477,0,0.199572
1448884089.501939418,0.50873,92.8477,0,0.199572
1448884089.503940279,0.443237,92.8477,0,0.138012
1448884089.505939134,0.443237,92.8477,0,0.138012
1448884089.507938824,0.443237,92.8477,0,0.199572
1448884089.509940843,0.574223,92.8477,0,0.138012
1448884089.512004517,0.443237,92.8477,0,0.138012
1448884089.513965979,0.50873,92.8477,0,0.199572
1448884089.515996123,0.443237,92.8477,0,0.199572
1448884089.517974260,0.443237,92.8739,0,0.199572
1448884089.519948905,0.50873,92.8739,0,0.199572
1448884089.521953289,0.443237,92.8739,0,0.199572
1448884089.523936228,0.50873,92.8739,0,0.199572
1448884089.525944945,0.443237,92.8739,0,0.199572
1448884089.527947212,0.443237,92.8739,0,0.199572
1448884089.529950203,0.443237,92.8739,0,0.199572
1448884089.531948816,0.50873,92.8739,0,0.199572
1448884089.533972457,0.443237,92.8739,0,0.199572
1448884089.535952135,0.443237,92.8739,0,0.199572
1448884089.537951279,0.443237,92.8739,0,0.199572
1448884089.539940781,0.443237,92.8739,0,0.261133
1448884089.541943861,0.443237,92.8739,0,0.199572
1448884089.543946009,0.50873,92.8739,0,0.199572
1448884089.545954368,0.443237,92.8739,0,0.199572
1448884089.548024851,0.50873,92.8739,0,0.199572
1448884089.549986841,0.443237,92.8739,0,0.199572
1448884089.551963104,0.443237,92.8739,0,0.199572
1448884089.553944799,0.443237,92.8462,0,0.261133
1448884089.555947083,0.443237,92.8462,0,0.199572
1448884089.558019123,0.443237,92.8462,0,0.199572
1448884089.559970174,0.443237,92.8462,0,0.261133
1448884089.561964146,0.443237,92.8462,0,0.199572
1448884089.563938471,0.443237,92.8462,0,0.199572
1448884089.565932957,0.50873,92.8462,0,0.199572
1448884089.567935052,0.443237,92.8462,0,0.199572
1448884089.569932659,0.443237,92.8462,0,0.199572
1448884089.571934689,0.443237,92.8462,0,0.199572
1448884089.573933870,0.443237,92.8462,0,0.199572
1448884089.575935266,0.443237,92.8462,0,0.138012
1448884089.577936578,0.443237,92.8462,0,0.199572
1448884089.579932571,0.443237,92.8462,0,0.199572
1448884089.581930711,0.50873,92.8462,0,0.199572
1448884089.583931736,0.50873,92.8462,0,0.199572
1448884089.586028917,0.50873,92.8462,0,0.199572
1448884089.588004368,0.443237,92.8462,0,0.199572
1448884089.589978265,0.443237,92.8462,0,0.199572
1448884089.591960683,0.50873,92.8462,0,0.199572
1448884089.593941913,0.50873,92.8462,0,0.261133
1448884089.595934847,0.377744,92.8462,0,0.199572
1448884089.597934505,0.443237,92.8462,0,0.261133
1448884089.599933898,0.443237,92.8462,0,0.199572
1448884089.601933541,0.443237,92.8462,0,0.199572
1448884089.603933678,0.443237,92.8462,0,0.138012
1448884089.605934662,0.443237,92.8462,0,0.199572
1448884089.607936194,0.443237,92.8462,0,0.199572
1448884089.609931759,0.50873,92.8462,0,0.199572
1448884089.611931446,0.443237,92.8462,0,0.138012
1448884089.613930394,0.377744,92.8462,0,0.199572
1448884089.615930284,0.443237,92.8462,0,0.199572
1448884089.617938994,0.443237,92.8462,0,0.261133
1448884089.619938865,0.443237,92.8462,0,0.199572
1448884089.622005823,0.443237,92.8462,0,0.199572
1448884089.624009753,0.443237,92.8462,0,0.261133
1448884089.625958455,0.443237,92.8462,0,0.199572
1448884089.627944175,0.443237,92.8473,0,0.199572
1448884089.629944566,0.443237,92.8473,0,0.199572
1448884089.631947552,0.50873,92.8473,0,0.199572
1448884089.633949871,0.443237,92.8473,0,0.199572
1448884089.635946097,0.443237,92.8473,0,0.199572
1448884089.637946457,0.443237,92.8473,0,0.199572
1448884089.639946916,0.443237,92.8473,0,0.199572
1448884089.641946133,0.443237,92.8473,0,0.199572
1448884089.643936757,0.443237,92.8473,0,0.199572
1448884089.645974629,0.443237,92.8473,0,0.199572
1448884089.647980650,0.443237,92.8473,0,0.199572
1448884089.649946500,0.50873,92.8473,0,0.199572
1448884089.651947691,0.50873,92.8473,0,0.199572
1448884089.653940368,0.443237,92.8473,0,0.199572
1448884089.655946113,0.50873,92.8473,0,0.199572
1448884089.657961283,0.443237,92.8473,0,0.199572
1448884089.660016538,0.443237,92.8473,0,0.138012
1448884089.661959105,0.50873,92.8473,0,0.199572
1448884089.663981079,0.50873,92.8473,0,0.199572
1448884089.665956308,0.443237,92.8469,0,0.138012
1448884089.667951142,0.443237,92.8469,0,0.199572
1448884089.669949802,0.443237,92.8469,0,0.199572
1448884089.671944051,0.50873,92.8469,0,0.199572
1448884089.673947107,0.50873,92.8469,0,0.199572
1448884089.675946834,0.443237,92.8469,0,0.199572
1448884089.677945241,0.443237,92.8469,0,0.199572
1448884089.679963248,0.443237,92.8469,0,0.199572
1448884089.681937607,0.443237,92.8469,0,0.138012
1448884089.683936165,0.443237,92.8469,0,0.199572
1448884089.685977593,0.443237,92.8469,0,0.199572
1448884089.687996534,0.443237,92.8469,0,0.199572
1448884089.689970549,0.443237,92.8469,0,0.199572
1448884089.691956477,0.443237,92.8469,0,0.199572
1448884089.693939117,0.50873,92.8469,0,0.199572
1448884089.695997266,0.443237,92.8469,0,0.138012
1448884089.697996992,0.443237,92.8469,0,0.199572
1448884089.699963650,0.443237,92.8469,0,0.138012
1448884089.701955404,0.443237,92.8486,0,0.261133
1448884089.703940600,0.443237,92.8486,0,0.199572
1448884089.705935568,0.443237,92.8486,0,0.261133
1448884089.707930538,0.50873,92.8486,0,0.199572
1448884089.709933390,0.50873,92.8486,0,0.261133
1448884089.711934473,0.443237,92.8486,0,0.138012
1448884089.713931639,0.443237,92.8486,0,0.199572
1448884089.715931142,0.50873,92.8486,0,0.199572
1448884089.717930336,0.50873,92.8486,0,0.199572
1448884089.719931528,0.574223,92.8486,0,0.199572
1448884089.721938649,0.443237,92.8486,0,0.199572
1448884089.723930608,0.443237,92.8486,0,0.199572
1448884089.725974293,0.443237,92.8486,0,0.199572
1448884089.727963989,0.443237,92.8486,0,0.199572
1448884089.729956336,0.50873,92.8486,0,0.199572
1448884089.731948239,0.443237,92.8486,0,0.261133
1448884089.733978245,0.50873,92.8486,0,0.199572
1448884089.735953179,0.443237,92.8486,0,0.138012
1448884089.737940258,0.443237,92.8486,0,0.199572
1448884089.739949247,0.443237,92.8728,0,0.199572
1448884089.741939045,0.443237,92.8728,0,0.199572
1448884089.743934100,0.443237,92.8728,0,0.138012
1448884089.745930958,0.443237,92.8728,0,0.199572
1448884089.747930892,0.50873,92.8728,0,0.199572
1448884089.749931209,0.50873,92.8728,0,0.199572
1448884089.751931806,0.443237,92.8728,0,0.138012
1448884089.753932241,0.443237,92.8728,0,0.199572
1448884089.755929952,0.50873,92.8728,0,0.199572
1448884089.757929115,0.377744,92.8728,0,0.199572
1448884089.759931085,0.50873,92.8728,0,0.199572
1448884089.761937805,0.50873,92.8728,0,0.199572
1448884089.763931467,0.443237,92.8728,0,0.199572
1448884089.765931236,0.443237,92.8728,0,0.138012
1448884089.767910875,0.443237,92.8728,0,0.138012
1448884089.769996403,0.50873,92.8728,0,0.261133
1448884089.771974517,0.377744,92.8728,0,0.138012
1448884089.773944966,0.443237,92.8728,0,0.199572
1448884089.775940689,0.443237,92.8723,0,0.199572
1448884089.777944507,0.50873,92.8723,0,0.199572
1448884089.779941454,0.443237,92.8723,0,0.199572
1448884089.781938025,0.443237,92.8723,0,0.199572
1448884089.783940067,0.50873,92.8723,0,0.199572
1448884089.785938069,0.443237,92.8723,0,0.138012
1448884089.787929411,0.443237,92.8723,0,0.199572
1448884089.789929458,0.443237,92.8723,0,0.138012
1448884089.791941271,0.443237,92.8723,0,0.199572
1448884089.793980195,0.443237,92.8723,0,0.261133
1448884089.795951880,0.443237,92.8723,0,0.199572
1448884089.797940948,0.50873,92.8723,0,0.199572
1448884089.799944987,0.50873,92.8723,0,0.199572
1448884089.801934648,0.50873,92.8723,0,0.199572
1448884089.803946509,0.443237,92.8723,0,0.138012
1448884089.805997333,0.50873,92.8723,0,0.199572
1448884089.808018390,0.50873,92.8723,0,0.199572
1448884089.810065146,0.50873,92.8723,0,0.199572
1448884089.811984788,0.443237,92.8723,0,0.199572
1448884089.813955453,0.50873,92.8501,0,0.199572
1448884089.815974693,0.443237,92.8501,0,0.138012
1448884089.817941370,0.443237,92.8501,0,0.199572
1448884089.819942257,0.574223,92.8501,0,0.138012
1448884089.821949481,0.443237,92.8501,0,0.199572
1448884089.823940437,0.443237,92.8501,0,0.199572
1448884089.825940874,0.443237,92.8501,0,0.199572
1448884089.827951642,0.443237,92.8501,0,0.138012
1448884089.829928689,0.50873,92.8501,0,0.199572
1448884089.831931073,0.50873,92.8501,0,0.199572
1448884089.833973880,0.443237,92.8501,0,0.199572
1448884089.835976032,0.443237,92.8501,0,0.138012
1448884089.837954822,0.50873,92.8501,0,0.199572
1448884089.839930278,0.443237,92.8501,0,0.199572
1448884089.841932346,0.443237,92.8501,0,0.138012
1448884089.843987619,0.50873,92.8501,0,0.199572
1448884089.845971826,0.443237,92.8501,0,0.199572
1448884089.847936267,0.443237,92.8501,0,0.199572
1448884089.849932278,0.443237,92.8455,0,0.138012
1448884089.851941460,0.443237,92.8455,0,0.199572
1448884089.853933394,0.443237,92.8455,0,0.199572
1448884089.855931665,0.50873,92.8455,0,0.261133
1448884089.857930031,0.50873,92.8455,0,0.199572
1448884089.859931212,0.443237,92.8455,0,0.199572
1448884089.861930208,0.443237,92.8455,0,0.199572
1448884089.863978407,0.443237,92.8455,0,0.138012
1448884089.865962042,0.443237,92.8455,0,0.199572
1448884089.867952073,0.443237,92.8455,0,0.138012
1448884089.869931732,0.50873,92.8455,0,0.199572
1448884089.871932140,0.50873,92.8455,0,0.199572
1448884089.873931771,0.50873,92.8455,0,0.199572
1448884089.875930485,0.443237,92.8455,0,0.138012
1448884089.877930071,0.443237,92.8455,0,0.199572
1448884089.879959710,0.443237,92.8455,0,0.138012
1448884089.882025462,0.443237,92.8455,0,0.199572
1448884089.883953819,0.443237,92.8455,0,0.199572
1448884089.885935701,0.50873,92.8455,0,0.199572
1448884089.887948152,0.443237,92.852,0,0.199572
1448884089.889929768,0.443237,92.852,0,0.138012
1448884089.891931294,0.377744,92.852,0,0.199572
1448884089.893930627,0.443237,92.852,0,0.199572
1448884089.895929803,0.443237,92.852,0,0.199572
1448884089.897938496,0.443237,92.852,0,0.199572
1448884089.899941930,0.50873,92.852,0,0.199572
1448884089.901934892,0.50873,92.852,0,0.199572
1448884089.903933449,0.443237,92.852,0,0.138012
1448884089.905929738,0.443237,92.852,0,0.199572
1448884089.907937181,0.443237,92.852,0,0.199572
1448884089.909940391,0.443237,92.852,0,0.199572
1448884089.911935688,0.443237,92.852,0,0.199572
1448884089.913931740,0.443237,92.852,0,0.199572
1448884089.915946997,0.443237,92.852,0,0.138012
1448884089.917992688,0.443237,92.852,0,0.199572
1448884089.920031302,0.443237,92.852,0,0.138012
1448884089.921989017,0.50873,92.852,0,0.138012
1448884089.923957209,0.443237,92.852,0,0.138012
1448884089.925952364,0.50873,92.8508,0,0.138012
1448884089.927938563,0.443237,92.8508,0,0.138012
1448884089.929940731,0.443237,92.8508,0,0.138012
1448884089.931946266,0.50873,92.8508,0,0.199572
1448884089.933943625,0.50873,92.8508,0,0.199572
1448884089.935954677,0.443237,92.8508,0,0.199572
1448884089.937960510,0.50873,92.8508,0,0.199572
1448884089.939939096,0.443237,92.8508,0,0.199572
1448884089.941938903,0.443237,92.8508,0,0.138012
1448884089.943935211,0.50873,92.8508,0,0.138012
1448884089.945939765,0.50873,92.8508,0,0.199572
1448884089.947953078,0.574223,92.8508,0,0.199572
1448884089.949951220,0.443237,92.8508,0,0.138012
1448884089.951971170,0.443237,92.8508,0,0.138012
1448884089.953950122,0.443237,92.8508,0,0.138012
1448884089.955955072,0.50873,92.8508,0,0.199572
1448884089.957994207,0.50873,92.8508,0,0.199572
1448884089.959997161,0.443237,92.8508,0,0.199572
1448884089.961994771,0.443237,92.8508,0,0.199572
1448884089.963962378,0.443237,92.8466,0,0.199572
1448884089.965943041,0.443237,92.8466,0,0.138012
1448884089.967932145,0.443237,92.8466,0,0.199572
1448884089.969931093,0.443237,92.8466,0,0.199572
1448884089.971933887,0.443237,92.8466,0,0.138012
1448884089.973930896,0.443237,92.8466,0,0.199572
1448884089.975932364,0.50873,92.8466,0,0.199572
1448884089.977931537,0.443237,92.8466,0,0.199572
1448884089.979932099,0.443237,92.8466,0,0.199572
1448884089.981933763,0.50873,92.8466,0,0.199572
1448884089.983931880,0.443237,92.8466,0,0.138012
1448884089.985930774,0.443237,92.8466,0,0.199572
1448884089.987932314,0.443237,92.8466,0,0.199572
1448884089.989992637,0.50873,92.8466,0,0.199572
1448884089.992002096,0.443237,92.8466,0,0.199572
1448884089.994022587,0.443237,92.8466,0,0.261133
1448884089.995991676,0.443237,92.8466,0,0.138012
1448884089.997958269,0.50873,92.8466,0,0.199572
1448884089.999936840,0.50873,92.8469,0,0.199572
1448884090.001939876,0.50873,92.8469,0,0.199572
1448884090.003931842,0.443237,92.8469,0,0.138012
1448884090.005931466,0.443237,92.8469,0,0.199572
1448884090.007931347,0.443237,92.8469,0,0.199572
1448884090.009931353,0.50873,92.8469,0,0.199572
1448884090.011934840,0.443237,92.8469,0,0.199572
1448884090.013930672,0.50873,92.8469,0,0.261133
1448884090.015930257,0.443237,92.8469,0,0.199572
1448884090.017930234,0.50873,92.8469,0,0.261133
1448884090.019930768,0.443237,92.8469,0,0.199572
1448884090.021929037,0.443237,92.8469,0,0.199572
1448884090.023931190,0.443237,92.8469,0,0.199572
1448884090.025930434,0.50873,92.8469,0,0.199572
1448884090.027930885,0.443237,92.8469,0,0.199572
1448884090.029933507,0.443237,92.8469,0,0.138012
1448884090.031999173,0.443237,92.8469,0,0.199572
1448884090.033958148,0.443237,92.8469,0,0.138012
1448884090.035942254,0.50873,92.8469,0,0.138012
1448884090.037934459,0.50873,92.8495,0,0.199572
1448884090.039960571,0.443237,92.8495,0,0.199572
1448884090.041939292,0.443237,92.8495,0,0.199572
1448884090.043939698,0.50873,92.8495,0,0.199572
1448884090.045943208,0.443237,92.8495,0,0.199572
1448884090.047962942,0.443237,92.8495,0,0.138012
1448884090.049958428,0.50873,92.8495,0,0.138012
1448884090.051940681,0.50873,92.8495,0,0.199572
1448884090.053944093,0.443237,92.8495,0,0.199572
1448884090.055942008,0.443237,92.8495,0,0.261133
1448884090.057943390,0.50873,92.8495,0,0.199572
1448884090.059941211,0.443237,92.8495,0,0.199572
1448884090.061950565,0.443237,92.8495,0,0.199572
1448884090.063952189,0.50873,92.8495,0,0.138012
1448884090.065959959,0.443237,92.8495,0,0.199572
1448884090.067992179,0.443237,92.8495,0,0.199572
1448884090.070020187,0.50873,92.8495,0,0.199572
1448884090.071975460,0.50873,92.8495,0,0.199572
1448884090.073958655,0.50873,92.8727,0,0.199572
1448884090.075948112,0.443237,92.8727,0,0.199572
1448884090.077942309,0.443237,92.8727,0,0.199572
1448884090.079944415,0.50873,92.8727,0,0.138012
1448884090.081967707,0.443237,92.8727,0,0.199572
1448884090.083930130,0.50873,92.8727,0,0.199572
1448884090.085932626,0.50873,92.8727,0,0.138012
1448884090.087967952,0.443237,92.8727,0,0.199572
1448884090.089988069,0.50873,92.8727,0,0.199572
1448884090.091965904,0.443237,92.8727,0,0.199572
1448884090.093937907,0.443237,92.8727,0,0.199572
1448884090.095930470,0.50873,92.8727,0,0.199572
1448884090.097929289,0.443237,92.8727,0,0.261133
1448884090.099929864,0.443237,92.8727,0,0.138012
1448884090.101935096,0.443237,92.8727,0,0.199572
1448884090.103939929,0.50873,92.8727,0,0.199572
1448884090.106004919,0.443237,92.8727,0,0.199572
1448884090.107957433,0.443237,92.8727,0,0.199572
1448884090.109932119,0.443237,92.8727,0,0.199572
1448884090.111931437,0.443237,92.8468,0,0.199572
1448884090.113933005,0.443237,92.8468,0,0.199572
1448884090.115930658,0.50873,92.8468,0,0.138012
1448884090.117967592,0.50873,92.8468,0,0.261133
1448884090.120129942,0.443237,92.8468,0,0.199572
1448884090.121958489,0.443237,92.8468,0,0.199572
1448884090.123943281,0.443237,92.8468,0,0.199572
1448884090.125936589,0.50873,92.8468,0,0.199572
1448884090.127932470,0.443237,92.8468,0,0.138012
1448884090.129932421,0.443237,92.8468,0,0.138012
1448884090.131933619,0.50873,92.8468,0,0.199572
1448884090.133930432,0.50873,92.8468,0,0.199572
1448884090.135939527,0.443237,92.8468,0,0.138012
1448884090.137940257,0.50873,92.8468,0,0.199572
1448884090.139938875,0.50873,92.8468,0,0.199572
1448884090.141996312,0.443237,92.8468,0,0.138012
1448884090.143976826,0.443237,92.8468,0,0.199572
1448884090.145946196,0.50873,92.8468,0,0.261133
1448884090.147938885,0.50873,92.8732,0,0.261133
1448884090.149941972,0.443237,92.8732,0,0.199572
1448884090.151935579,0.443237,92.8732,0,0.199572
1448884090.153936799,0.443237,92.8732,0,0.199572
1448884090.155936260,0.443237,92.8732,0,0.199572
1448884090.157931736,0.443237,92.8732,0,0.199572
1448884090.159941796,0.50873,92.8732,0,0.199572
1448884090.161953871,0.443237,92.8732,0,0.199572
1448884090.163938565,0.50873,92.8732,0,0.199572
1448884090.165939017,0.443237,92.8732,0,0.199572
1448884090.167937732,0.443237,92.8732,0,0.138012
1448884090.169936824,0.443237,92.8732,0,0.199572
1448884090.171931923,0.443237,92.8732,0,0.199572
1448884090.173969812,0.443237,92.8732,0,0.199572
1448884090.175954596,0.443237,92.8732,0,0.138012
1448884090.177977216,0.443237,92.8732,0,0.199572
1448884090.179992546,0.443237,92.8732,0,0.199572
1448884090.181965818,0.50873,92.8732,0,0.199572
1448884090.183957822,0.443237,92.8732,0,0.199572
1448884090.185945272,0.443237,92.8468,0,0.199572
1448884090.187938743,0.443237,92.8468,0,0.076452
1448884090.189942741,0.50873,92.8468,0,0.199572
1448884090.191968509,0.443237,92.8468,0,0.138012
1448884090.193945142,0.443237,92.8468,0,0.199572
1448884090.195948387,0.50873,92.8468,0,0.199572
1448884090.197935761,0.50873,92.8468,0,0.199572
1448884090.199939977,0.443237,92.8468,0,0.199572
1448884090.201941096,0.50873,92.8468,0,0.199572
1448884090.203940003,0.50873,92.8468,0,0.199572
1448884090.205954312,0.443237,92.8468,0,0.199572
1448884090.207946385,0.443237,92.8468,0,0.138012
1448884090.209931135,0.443237,92.8468,0,0.199572
1448884090.211930993,0.443237,92.8468,0,0.199572
1448884090.213995160,0.443237,92.8468,0,0.199572
1448884090.216019464,0.50873,92.8468,0,0.199572
1448884090.218002420,0.50873,92.8468,0,0.199572
1448884090.219960520,0.50873,92.8468,0,0.138012
1448884090.221946907,0.443237,92.8468,0,0.199572
1448884090.223942760,0.443237,92.8732,0,0.261133
1448884090.225933714,0.443237,92.8732,0,0.199572
1448884090.227930066,0.443237,92.8732,0,0.199572
1448884090.229929363,0.443237,92.8732,0,0.199572
1448884090.231933513,0.443237,92.8732,0,0.199572
1448884090.233933527,0.50873,92.8732,0,0.199572
1448884090.235930377,0.443237,92.8732,0,0.199572
1448884090.237931894,0.443237,92.8732,0,0.199572
1448884090.239931497,0.50873,92.8732,0,0.199572
1448884090.241938721,0.50873,92.8732,0,0.199572
1448884090.243982329,0.443237,92.8732,0,0.138012
1448884090.245980442,0.443237,92.8732,0,0.199572
1448884090.247957551,0.443237,92.8732,0,0.199572
1448884090.249935756,0.443237,92.8732,0,0.138012
1448884090.251954907,0.443237,92.8732,0,0.199572
1448884090.254006375,0.443237,92.8732,0,0.199572
1448884090.255958194,0.50873,92.8732,0,0.199572
1448884090.257944318,0.443237,92.8732,0,0.199572
1448884090.259935113,0.50873,92.8757,0,0.199572
1448884090.261938387,0.443237,92.8757,0,0.199572
1448884090.263944179,0.443237,92.8757,0,0.199572
1448884090.265975886,0.443237,92.8757,0,0.138012
1448884090.267934883,0.443237,92.8757,0,0.199572
1448884090.269933047,0.443237,92.8757,0,0.199572
1448884090.271931419,0.443237,92.8757,0,0.199572
1448884090.273931265,0.443237,92.8757,0,0.199572
1448884090.275931266,0.50873,92.8757,0,0.199572
1448884090.277936419,0.443237,92.8757,0,0.199572
1448884090.279932574,0.443237,92.8757,0,0.199572
1448884090.281931801,0.443237,92.8757,0,0.199572
1448884090.283931158,0.443237,92.8757,0,0.199572
1448884090.285930841,0.443237,92.8757,0,0.199572
1448884090.287931449,0.443237,92.8757,0,0.199572
1448884090.289992521,0.443237,92.8757,0,0.199572
1448884090.292003897,0.443237,92.8757,0,0.138012
1448884090.293949531,0.443237,92.8757,0,0.261133
1448884090.295947154,0.50873,92.8757,0,0.199572
1448884090.297971999,0.443237,92.875,0,0.199572
1448884090.299980120,0.443237,92.875,0,0.199572
1448884090.301974820,0.443237,92.875,0,0.199572
1448884090.303992127,0.50873,92.875,0,0.199572
1448884090.305965887,0.50873,92.875,0,0.199572
1448884090.307947516,0.50873,92.875,0,0.199572
1448884090.309965763,0.50873,92.875,0,0.199572
1448884090.311944611,0.50873,92.875,0,0.138012
1448884090.313939945,0.443237,92.875,0,0.261133
1448884090.315958872,0.443237,92.875,0,0.199572
1448884090.317947676,0.443237,92.875,0,0.199572
1448884090.319951049,0.443237,92.875,0,0.199572
1448884090.321966938,0.443237,92.875,0,0.199572
1448884090.323979347,0.50873,92.875,0,0.138012
1448884090.325967237,0.443237,92.875,0,0.199572
1448884090.327995567,0.443237,92.875,0,0.199572
1448884090.329967050,0.443237,92.875,0,0.199572
1448884090.331967852,0.50873,92.875,0,0.199572
1448884090.333960021,0.443237,92.8476,0,0.199572
1448884090.335956310,0.443237,92.8476,0,0.199572
1448884090.337951555,0.50873,92.8476,0,0.199572
1448884090.339952493,0.50873,92.8476,0,0.199572
1448884090.341930538,0.443237,92.8476,0,0.138012
1448884090.343931860,0.443237,92.8476,0,0.138012
1448884090.345977278,0.443237,92.8476,0,0.199572
1448884090.347964819,0.50873,92.8476,0,0.199572
1448884090.349955495,0.50873,92.8476,0,0.199572
1448884090.351932846,0.50873,92.8476,0,0.199572
1448884090.353929942,0.443237,92.8476,0,0.199572
1448884090.355931211,0.443237,92.8476,0,0.199572
1448884090.357928007,0.443237,92.8476,0,0.199572
1448884090.359927584,0.443237,92.8476,0,0.199572
1448884090.361927845,0.50873,92.8476,0,0.199572
1448884090.364005417,0.50873,92.8476,0,0.199572
1448884090.366001682,0.443237,92.8476,0,0.199572
1448884090.368123588,0.443237,92.8476,0,0.199572
1448884090.369988177,0.443237,92.8476,0,0.199572
1448884090.371984708,0.443237,92.8476,0,0.199572
1448884090.373982452,0.443237,92.873,0,0.138012
1448884090.375938433,0.50873,92.873,0,0.138012
1448884090.377939753,0.443237,92.873,0,0.199572
1448884090.379938159,0.443237,92.873,0,0.138012
1448884090.382001742,0.443237,92.873,0,0.199572
1448884090.384000388,0.50873,92.873,0,0.199572
1448884090.385966239,0.443237,92.873,0,0.199572
1448884090.387934325,0.443237,92.873,0,0.261133
1448884090.389938721,0.50873,92.873,0,0.199572
1448884090.391937130,0.50873,92.873,0,0.199572
1448884090.393952567,0.574223,92.873,0,0.199572
1448884090.395938585,0.443237,92.873,0,0.199572
1448884090.397938250,0.50873,92.873,0,0.199572
1448884090.399938736,0.50873,92.873,0,0.199572
1448884090.401955785,0.50873,92.873,0,0.199572
1448884090.403941865,0.50873,92.873,0,0.138012
1448884090.405981805,0.443237,92.873,0,0.199572
1448884090.407956222,0.443237,92.873,0,0.199572
1448884090.409940638,0.443237,92.8475,0,0.138012
1448884090.411942784,0.377744,92.8475,0,0.199572
1448884090.413934443,0.377744,92.8475,0,0.199572
1448884090.415931648,0.443237,92.8475,0,0.138012
1448884090.417930169,0.574223,92.8475,0,0.199572
1448884090.419936027,0.443237,92.8475,0,0.199572
1448884090.421935019,0.443237,92.8475,0,0.138012
1448884090.423934726,0.443237,92.8475,0,0.199572
1448884090.425932512,0.50873,92.8475,0,0.199572
1448884090.427932406,0.443237,92.8475,0,0.199572
1448884090.429946841,0.443237,92.8475,0,0.199572
1448884090.431941488,0.443237,92.8475,0,0.199572
1448884090.433939935,0.443237,92.8475,0,0.261133
1448884090.435939453,0.50873,92.8475,0,0.138012
1448884090.437939257,0.443237,92.8475,0,0.199572
1448884090.440001792,0.50873,92.8475,0,0.261133
1448884090.442052971,0.50873,92.8475,0,0.199572
1448884090.444029761,0.443237,92.8475,0,0.138012
1448884090.445955615,0.443237,92.8475,0,0.199572
1448884090.447980741,0.443237,92.8734,0,0.199572
1448884090.449951272,0.50873,92.8734,0,0.199572
1448884090.451941448,0.443237,92.8734,0,0.199572
1448884090.453946265,0.443237,92.8734,0,0.199572
1448884090.455945876,0.443237,92.8734,0,0.199572
1448884090.457972758,0.443237,92.8734,0,0.199572
1448884090.459971187,0.443237,92.8734,0,0.199572
1448884090.461966733,0.443237,92.8734,0,0.199572
1448884090.463944480,0.443237,92.8734,0,0.199572
1448884090.465965032,0.443237,92.8734,0,0.199572
1448884090.467936163,0.443237,92.8734,0,0.199572
1448884090.469946699,0.443237,92.8734,0,0.199572
1448884090.471949765,0.443237,92.8734,0,0.199572
1448884090.473940292,0.50873,92.8734,0,0.199572
1448884090.475948851,0.50873,92.8734,0,0.199572
1448884090.477954861,0.443237,92.8734,0,0.199572
1448884090.479975106,0.443237,92.8734,0,0.199572
1448884090.481959749,0.443237,92.8734,0,0.199572
1448884090.483989714,0.443237,92.8734,0,0.199572
1448884090.485978619,0.50873,92.8746,0,0.199572
1448884090.487962790,0.443237,92.8746,0,0.199572
1448884090.489945284,0.50873,92.8746,0,0.199572
1448884090.491945234,0.443237,92.8746,0,0.138012
1448884090.493939132,0.443237,92.8746,0,0.261133
1448884090.495938471,0.443237,92.8746,0,0.138012
1448884090.497939479,0.50873,92.8746,0,0.138012
