1442514702091380000,,16203,,1442514702,91145305,'',1013.0,18.1135973754,1,14.9172228943
1442514702093560000,,16204,,1442514702,93287868,'',1013.0,17.9904769289,1,14.7862365963
1442514702096390000,,16205,,1442514702,96145936,'',1013.0,17.8057962592,1,14.6552502983
1442514702098560000,,16206,,1442514702,98288409,'',1012.0,17.6211155894,1,14.5897571493
1442514702101410000,,16207,,1442514702,101145198,'',1013.0,17.4364349197,1,14.3932777023
1442514702103530000,,16208,,1442514702,103287891,'',1013.0,17.3133144732,1,14.1967982553
1442514702106400000,,16209,,1442514702,106141947,'',1013.0,17.1286338034,1,14.0658119573
1442514702108550000,,16210,,1442514702,108288439,'',1014.0,17.005513357,1,13.8693325104
1442514702111410000,,16211,,1442514702,111145008,'',1013.0,16.8823929105,1,13.7383462124
1442514702113560000,,16212,,1442514702,113287568,'',1013.0,16.8823929105,1,13.7383462124
1442514702115700000,,16213,,1442514702,115431003,'',1013.0,16.8823929105,1,13.8038393614
1442514702118540000,,16214,,1442514702,118287782,'',1013.0,16.9439531337,1,13.8693325104
1442514702120680000,,16215,,1442514702,120431527,'',1013.0,17.005513357,1,13.9348256593
1442514702123550000,,16216,,1442514702,123287601,'',1013.0,17.005513357,1,14.0003188083
1442514702125660000,,16217,,1442514702,125450434,'',1013.0,17.1286338034,1,14.1313051063
1442514702128510000,,16218,,1442514702,128307015,'',1013.0,17.2517542499,1,14.1967982553
1442514702130660000,,16219,,1442514702,130449826,'',1012.0,17.3748746964,1,14.2622914043
1442514702133510000,,16220,,1442514702,133306311,'',1013.0,17.4979951429,1,14.3932777023
1442514702135670000,,16221,,1442514702,135449813,'',1013.0,17.6211155894,1,14.4587708513
1442514702138510000,,16222,,1442514702,138294568,'',1013.0,17.6826758127,1,14.5897571493
1442514702140660000,,16223,,1442514702,140450037,'',1014.0,17.7442360359,1,14.7207434473
1442514702143470000,,16224,,1442514702,143289122,'',1013.0,17.8057962592,1,14.8517297453
1442514702145610000,,16225,,1442514702,145431869,'',1014.0,17.9289167056,1,15.0482091923
1442514702147770000,,16226,,1442514702,147575378,'',1013.0,18.0520371521,1,15.1137023413
1442514702150630000,,16227,,1442514702,150430967,'',1013.0,18.1751575986,1,15.1791954902
1442514702152750000,,16228,,1442514702,152577269,'',1013.0,18.2982780451,1,15.1137023413
1442514702155610000,,16229,,1442514702,155431047,'',1013.0,18.4213984916,1,15.2446886392
1442514702157750000,,16230,,1442514702,157575642,'',1013.0,18.4829587149,1,15.3756749372
1442514702160590000,,16231,,1442514702,160432444,'',1013.0,18.4829587149,1,15.4411680862
1442514702162740000,,16232,,1442514702,162573681,'',1012.0,18.6060791614,1,15.6376475332
1442514702165600000,,16233,,1442514702,165430754,'',1013.0,18.6676393846,1,15.7686338312
1442514702167740000,,16234,,1442514702,167574770,'',1013.0,18.7291996079,1,15.8341269802
1442514702170600000,,16235,,1442514702,170431723,'',1013.0,18.7907598311,1,15.8996201292
1442514702172750000,,16236,,1442514702,172574770,'',1014.0,18.9138802776,1,15.9651132782
1442514702175600000,,16237,,1442514702,175431285,'',1013.0,18.9754405008,1,15.9651132782
1442514702177740000,,16238,,1442514702,177573297,'',1013.0,19.0985609473,1,16.0960995762
1442514702180630000,,16239,,1442514702,180451160,'',1013.0,19.1601211706,1,16.1615927252
1442514702182790000,,16240,,1442514702,182596019,'',1013.0,19.2216813938,1,16.1615927252
1442514702184200000,,16241,,1442514702,184015483,'',1013.0,19.3448018403,1,16.3580721721
1442514702187790000,,16242,,1442514702,187592581,'',1013.0,19.3448018403,1,16.3580721721
1442514702189200000,,16243,,1442514702,188976548,'',1013.0,19.4063620636,1,16.4235653211
1442514702192780000,,16244,,1442514702,192574707,'',1013.0,19.4679222868,1,16.5545516191
1442514702194230000,,16245,,1442514702,194005203,'',1012.0,19.5910427333,1,16.6200447681
1442514702197840000,,16246,,1442514702,197589100,'',1012.0,19.5910427333,1,16.6855379171
1442514702199240000,,16247,,1442514702,199004488,'',1013.0,19.7141631798,1,16.7510310661
1442514702202810000,,16248,,1442514702,202571657,'',1013.0,19.7141631798,1,16.7510310661
1442514702204210000,,16249,,1442514702,204000359,'',1014.0,19.8372836263,1,16.8165242151
1442514702207810000,,16250,,1442514702,207575513,'',1013.0,19.8372836263,1,16.8165242151
1442514702209240000,,16251,,1442514702,209000997,'',1013.0,19.8988438495,1,16.8820173641
1442514702212810000,,16252,,1442514702,212571932,'',1013.0,19.9604040728,1,16.8820173641
1442514702214220000,,16253,,1442514702,214027140,'',1013.0,19.9604040728,1,16.8165242151
1442514702217800000,,16254,,1442514702,217570301,'',1013.0,20.021964296,1,16.7510310661
1442514702219240000,,16255,,1442514702,218998896,'',1013.0,19.9604040728,1,16.7510310661
1442514702221380000,,16256,,1442514702,221144643,'',1013.0,19.8988438495,1,16.7510310661
1442514702224240000,,16257,,1442514702,224004098,'',1012.0,19.775723403,1,16.6855379171
1442514702226380000,,16258,,1442514702,226144032,'',1013.0,19.5910427333,1,16.6855379171
1442514702229240000,,16259,,1442514702,229001679,'',1012.0,19.4679222868,1,16.6200447681
1442514702231380000,,16260,,1442514702,231144687,'',1013.0,19.3448018403,1,16.4890584701
1442514702234230000,,16261,,1442514702,234000300,'',1013.0,19.2832416171,1,16.2270858742
1442514702236380000,,16262,,1442514702,236145188,'',1013.0,19.2216813938,1,16.0306064272
1442514702239240000,,16263,,1442514702,239002418,'',1013.0,19.0985609473,1,15.8341269802
1442514702241390000,,16264,,1442514702,241145960,'',1013.0,18.9754405008,1,15.6376475332
1442514702244240000,,16265,,1442514702,243998620,'',1013.0,18.7907598311,1,15.5066612352
1442514702246380000,,16266,,1442514702,246147260,'',1013.0,18.5445189381,1,15.4411680862
1442514702249250000,,16267,,1442514702,249004807,'',1013.0,18.3598382684,1,15.3756749372
1442514702251390000,,16268,,1442514702,251144273,'',1013.0,18.1751575986,1,15.2446886392
1442514702254230000,,16269,,1442514702,254000277,'',1013.0,18.0520371521,1,15.1137023413
1442514702256380000,,16270,,1442514702,256145329,'',1013.0,17.9289167056,1,14.9172228943
1442514702258500000,,16271,,1442514702,258285928,'',1012.0,17.8673564824,1,14.7207434473
1442514702261390000,,16272,,1442514702,261144801,'',1013.0,17.7442360359,1,14.3932777023
1442514702263520000,,16273,,1442514702,263287187,'',1012.0,17.5595553662,1,14.2622914043
1442514702267150000,,16274,,1442514702,266144501,'',1013.0,17.3748746964,1,14.0658119573
1442514702268490000,,16275,,1442514702,268290021,'',1013.0,17.1901940267,1,14.0003188083
1442514702271380000,,16276,,1442514702,271144524,'',1013.0,17.005513357,1,14.0003188083
1442514702273540000,,16277,,1442514702,273327239,'',1013.0,17.005513357,1,14.0658119573
1442514702276370000,,16278,,1442514702,276163103,'',1013.0,17.0670735802,1,14.1967982553
1442514702278510000,,16279,,1442514702,278306171,'',1012.0,17.1286338034,1,14.1967982553
1442514702281370000,,16280,,1442514702,281163290,'',1013.0,17.1901940267,1,14.1967982553
1442514702283510000,,16281,,1442514702,283306118,'',1013.0,17.3133144732,1,14.1967982553
1442514702286370000,,16282,,1442514702,286164507,'',1013.0,17.3748746964,1,14.1967982553
1442514702288460000,,16283,,1442514702,288284763,'',1013.0,17.4364349197,1,14.3277845533
1442514702290600000,,16284,,1442514702,290430019,'',1013.0,17.5595553662,1,14.3932777023
1442514702293460000,,16285,,1442514702,293288622,'',1013.0,17.7442360359,1,14.5242640003
1442514702295600000,,16286,,1442514702,295429835,'',1013.0,17.8057962592,1,14.7207434473
1442514702298460000,,16287,,1442514702,298288171,'',1013.0,17.8673564824,1,14.8517297453
1442514702300600000,,16288,,1442514702,300431171,'',1013.0,17.9904769289,1,14.9827160433
1442514702303460000,,16289,,1442514702,303289193,'',1013.0,18.0520371521,1,15.1137023413
1442514702305610000,,16290,,1442514702,305432281,'',1013.0,18.1135973754,1,15.2446886392
1442514702308480000,,16291,,1442514702,308301084,'',1013.0,18.2367178219,1,15.3101817882
1442514702310660000,,16292,,1442514702,310433176,'',1012.0,18.2982780451,1,15.3756749372
1442514702313500000,,16293,,1442514702,313287479,'',1013.0,18.4829587149,1,15.3756749372
1442514702315650000,,16294,,1442514702,315429658,'',1013.0,18.6060791614,1,15.4411680862
1442514702318490000,,16295,,1442514702,318283728,'',1013.0,18.6676393846,1,15.5066612352
1442514702320670000,,16296,,1442514702,320433701,'',1014.0,18.7291996079,1,15.7031406822
1442514702323520000,,16297,,1442514702,323291295,'',1013.0,18.7291996079,1,15.8341269802
1442514702325650000,,16298,,1442514702,325432635,'',1013.0,18.7907598311,1,15.9651132782
1442514702327060000,,16299,,1442514702,326857184,'',1013.0,18.8523200543,1,16.0960995762
1442514702330670000,,16300,,1442514702,330439645,'',1013.0,18.9754405008,1,16.0960995762
1442514702332080000,,16301,,1442514702,331855761,'',1013.0,19.0985609473,1,16.0306064272
1442514702335670000,,16302,,1442514702,335429081,'',1013.0,19.1601211706,1,16.0960995762
1442514702337110000,,16303,,1442514702,336855838,'',1013.0,19.2216813938,1,16.0960995762
1442514702340670000,,16304,,1442514702,340432880,'',1013.0,19.3448018403,1,16.1615927252
1442514702342080000,,16305,,1442514702,341860382,'',1012.0,19.3448018403,1,16.2925790232
1442514702345680000,,16306,,1442514702,345429980,'',1013.0,19.4063620636,1,16.4235653211
1442514702347120000,,16307,,1442514702,346863129,'',1013.0,19.4063620636,1,16.4890584701
1442514702350660000,,16308,,1442514702,350430802,'',1013.0,19.4063620636,1,16.5545516191
1442514702352130000,,16309,,1442514702,351860456,'',1013.0,19.4679222868,1,16.6200447681
1442514702355690000,,16310,,1442514702,355430338,'',1013.0,19.5910427333,1,16.6855379171
1442514702357090000,,16311,,1442514702,356855308,'',1013.0,19.6526029565,1,16.6855379171
1442514702360680000,,16312,,1442514702,360430368,'',1013.0,19.7141631798,1,16.6855379171
1442514702362100000,,16313,,1442514702,361859287,'',1013.0,19.8372836263,1,16.6855379171
1442514702364250000,,16314,,1442514702,364001757,'',1012.0,19.8372836263,1,16.8165242151
1442514702367070000,,16315,,1442514702,366865434,'',1012.0,19.8372836263,1,16.8165242151
1442514702369190000,,16316,,1442514702,369003501,'',1012.0,19.8372836263,1,16.8820173641
1442514702372060000,,16317,,1442514702,371854830,'',1013.0,19.8988438495,1,16.8820173641
1442514702374170000,,16318,,1442514702,373998192,'',1013.0,19.8988438495,1,16.7510310661
1442514702377040000,,16319,,1442514702,376854944,'',1013.0,19.775723403,1,16.6200447681
1442514702379180000,,16320,,1442514702,378999629,'',1013.0,19.6526029565,1,16.4890584701
1442514702382040000,,16321,,1442514702,381855034,'',1013.0,19.5910427333,1,16.3580721721
1442514702384210000,,16322,,1442514702,383997778,'',1013.0,19.4063620636,1,16.2925790232
1442514702387040000,,16323,,1442514702,386854032,'',1013.0,19.2832416171,1,16.1615927252
1442514702389270000,,16324,,1442514702,389008359,'',1012.0,19.0985609473,1,16.0306064272
1442514702392130000,,16325,,1442514702,391877800,'',1014.0,18.9754405008,1,15.9651132782
1442514702394230000,,16326,,1442514702,394006471,'',1013.0,18.8523200543,1,15.7686338312
1442514702397060000,,16327,,1442514702,396858466,'',1013.0,18.7291996079,1,15.5721543842
1442514702399190000,,16328,,1442514702,399000638,'',1013.0,18.5445189381,1,15.4411680862
1442514702401320000,,16329,,1442514702,401143883,'',1013.0,18.4213984916,1,15.2446886392
1442514702404170000,,16330,,1442514702,404000465,'',1013.0,18.2367178219,1,15.0482091923
1442514702406310000,,16331,,1442514702,406142096,'',1013.0,18.0520371521,1,14.9172228943
1442514702409180000,,16332,,1442514702,409001046,'',1013.0,17.8673564824,1,14.7207434473
1442514702411350000,,16333,,1442514702,411143957,'',1013.0,17.7442360359,1,14.5897571493
1442514702414190000,,16334,,1442514702,413996873,'',1013.0,17.5595553662,1,14.4587708513
1442514702416330000,,16335,,1442514702,416144722,'',1013.0,17.4364349197,1,14.3277845533
1442514702419170000,,16336,,1442514702,419001898,'',1013.0,17.3133144732,1,14.1967982553
1442514702421320000,,16337,,1442514702,421144000,'',1012.0,17.2517542499,1,14.0658119573
1442514702424210000,,16338,,1442514702,424008106,'',1013.0,17.2517542499,1,14.0658119573
1442514702426320000,,16339,,1442514702,426145167,'',1013.0,17.2517542499,1,14.1967982553
1442514702429170000,,16340,,1442514702,429001832,'',1013.0,17.3133144732,1,14.2622914043
1442514702431330000,,16341,,1442514702,431144766,'',1014.0,17.3133144732,1,14.3277845533
1442514702434180000,,16342,,1442514702,434002657,'',1013.0,17.4364349197,1,14.3932777023
1442514702436350000,,16343,,1442514702,436146316,'',1013.0,17.4979951429,1,14.4587708513
1442514702438480000,,16344,,1442514702,438292300,'',1013.0,17.6826758127,1,14.5897571493
1442514702441350000,,16345,,1442514702,441149600,'',1013.0,17.8057962592,1,14.6552502983
1442514702443490000,,16346,,1442514702,443287911,'',1012.0,17.9904769289,1,14.7207434473
1442514702446350000,,16347,,1442514702,446146433,'',1013.0,17.9904769289,1,14.9172228943
1442514702448540000,,16348,,1442514702,448304415,'',1012.0,18.1135973754,1,15.0482091923
1442514702451390000,,16349,,1442514702,451145782,'',1013.0,18.1751575986,1,15.1791954902
1442514702453520000,,16350,,1442514702,453287543,'',1013.0,18.2367178219,1,15.3101817882
1442514702456410000,,16351,,1442514702,456147894,'',1013.0,18.3598382684,1,15.4411680862
1442514702458520000,,16352,,1442514702,458287761,'',1013.0,18.4829587149,1,15.5066612352
1442514702461410000,,16353,,1442514702,461144633,'',1013.0,18.6060791614,1,15.5066612352
1442514702463520000,,16354,,1442514702,463288933,'',1014.0,18.6676393846,1,15.5721543842
1442514702466410000,,16355,,1442514702,466145118,'',1013.0,18.7291996079,1,15.6376475332
1442514702468530000,,16356,,1442514702,468289645,'',1014.0,18.7907598311,1,15.7686338312
1442514702471360000,,16357,,1442514702,471145088,'',1013.0,18.8523200543,1,15.8341269802
1442514702473520000,,16358,,1442514702,473287781,'',1013.0,18.9138802776,1,15.9651132782
1442514702474940000,,16359,,1442514702,474717251,'',1013.0,18.9754405008,1,16.0960995762
1442514702478510000,,16360,,1442514702,478289174,'',1012.0,19.0985609473,1,16.1615927252
1442514702480000000,,16361,,1442514702,479718832,'',1012.0,19.1601211706,1,16.1615927252
1442514702483540000,,16362,,1442514702,483288379,'',1013.0,19.2216813938,1,16.2270858742
1442514702484960000,,16363,,1442514702,484715895,'',1013.0,19.3448018403,1,16.2270858742
1442514702488510000,,16364,,1442514702,488291537,'',1013.0,19.3448018403,1,16.2925790232
1442514702489970000,,16365,,1442514702,489724147,'',1013.0,19.3448018403,1,16.4235653211
1442514702493500000,,16366,,1442514702,493287752,'',1013.0,19.4063620636,1,16.4235653211
1442514702494950000,,16367,,1442514702,494721899,'',1014.0,19.4679222868,1,16.5545516191
1442514702498510000,,16368,,1442514702,498288624,'',1013.0,19.5294825101,1,16.5545516191
1442514702499990000,,16369,,1442514702,499723486,'',1013.0,19.6526029565,1,16.6200447681
1442514702503530000,,16370,,1442514702,503287929,'',1013.0,19.7141631798,1,16.6855379171
1442514702504940000,,16371,,1442514702,504722537,'',1013.0,19.775723403,1,16.6855379171
1442514702508520000,,16372,,1442514702,508288941,'',1013.0,19.775723403,1,16.8165242151
1442514702509980000,,16373,,1442514702,509724873,'',1013.0,19.8372836263,1,16.7510310661
1442514702512090000,,16374,,1442514702,511858512,'',1013.0,19.775723403,1,16.6855379171
1442514702514930000,,16375,,1442514702,514722825,'',1013.0,19.7141631798,1,16.6200447681
1442514702517090000,,16376,,1442514702,516860003,'',1012.0,19.6526029565,1,16.4890584701
1442514702519970000,,16377,,1442514702,519735617,'',1013.0,19.5294825101,1,16.4235653211
1442514702522090000,,16378,,1442514702,521877442,'',1013.0,19.5294825101,1,16.3580721721
1442514702524980000,,16379,,1442514702,524734097,'',1013.0,19.2832416171,1,16.2925790232
1442514702527110000,,16380,,1442514702,526867587,'',1013.0,19.1601211706,1,16.1615927252
1442514702529970000,,16381,,1442514702,529721596,'',1013.0,19.0370007241,1,15.9651132782
1442514702532110000,,16382,,1442514702,531877135,'',1013.0,18.9138802776,1,15.7686338312
1442514702534980000,,16383,,1442514702,534734662,'',1013.0,18.7291996079,1,15.5721543842
1442514702537090000,,16384,,1442514702,536876397,'',1012.0,18.6060791614,1,15.3756749372
1442514702539990000,,16385,,1442514702,539738327,'',1013.0,18.4829587149,1,15.1791954902
1442514702542090000,,16386,,1442514702,541859452,'',1014.0,18.2982780451,1,15.0482091923
1442514702544950000,,16387,,1442514702,544724981,'',1013.0,18.1135973754,1,14.9172228943
1442514702547060000,,16388,,1442514702,546857157,'',1014.0,17.9289167056,1,14.7862365963
1442514702549220000,,16389,,1442514702,548998972,'',1013.0,17.7442360359,1,14.7207434473
1442514702552080000,,16390,,1442514702,551857331,'',1013.0,17.5595553662,1,14.5897571493
1442514702554210000,,16391,,1442514702,554000178,'',1012.0,17.4364349197,1,14.3932777023
1442514702557090000,,16392,,1442514702,556859563,'',1013.0,17.3133144732,1,14.1967982553
1442514702559180000,,16393,,1442514702,558999877,'',1013.0,17.1901940267,1,14.0003188083
1442514702562050000,,16394,,1442514702,561858100,'',1013.0,17.0670735802,1,13.8693325104
1442514702564180000,,16395,,1442514702,564001074,'',1013.0,17.005513357,1,13.9348256593
1442514702567030000,,16396,,1442514702,566857989,'',1013.0,17.0670735802,1,14.0003188083
1442514702569170000,,16397,,1442514702,569000108,'',1012.0,17.1286338034,1,14.0658119573
1442514702572050000,,16398,,1442514702,571856510,'',1013.0,17.1901940267,1,14.1313051063
1442514702574180000,,16399,,1442514702,573999230,'',1013.0,17.2517542499,1,14.2622914043
1442514702577050000,,16400,,1442514702,576857405,'',1013.0,17.3748746964,1,14.3277845533
1442514702579170000,,16401,,1442514702,579000145,'',1014.0,17.4979951429,1,14.3932777023
1442514702582020000,,16402,,1442514702,581857656,'',1013.0,17.6211155894,1,14.4587708513
1442514702584190000,,16403,,1442514702,584000864,'',1013.0,17.7442360359,1,14.5242640003
1442514702586320000,,16404,,1442514702,586142876,'',1013.0,17.8673564824,1,14.6552502983
1442514702589190000,,16405,,1442514702,588997934,'',1013.0,17.9289167056,1,14.7862365963
1442514702591320000,,16406,,1442514702,591143584,'',1013.0,17.9904769289,1,14.9827160433
1442514702594170000,,16407,,1442514702,593999277,'',1012.0,18.0520371521,1,15.1791954902
1442514702596310000,,16408,,1442514702,596143988,'',1013.0,18.2367178219,1,15.2446886392
1442514702599180000,,16409,,1442514702,598999434,'',1013.0,18.2982780451,1,15.3101817882
1442514702601310000,,16410,,1442514702,601144032,'',1013.0,18.4213984916,1,15.3756749372
1442514702604180000,,16411,,1442514702,604002127,'',1014.0,18.5445189381,1,15.4411680862
1442514702606330000,,16412,,1442514702,606143407,'',1014.0,18.6060791614,1,15.5066612352
1442514702609200000,,16413,,1442514702,609002986,'',1013.0,18.6676393846,1,15.6376475332
1442514702611330000,,16414,,1442514702,611143825,'',1014.0,18.7907598311,1,15.7031406822
1442514702614180000,,16415,,1442514702,613999598,'',1013.0,18.8523200543,1,15.8341269802
1442514702616350000,,16416,,1442514702,616143962,'',1013.0,18.9138802776,1,15.9651132782
1442514702619180000,,16417,,1442514702,619001088,'',1013.0,19.0370007241,1,16.0306064272
1442514702621330000,,16418,,1442514702,621142202,'',1012.0,19.0985609473,1,16.0960995762
1442514702622760000,,16419,,1442514702,622570305,'',1013.0,19.2216813938,1,16.2270858742
1442514702626320000,,16420,,1442514702,626143264,'',1013.0,19.2832416171,1,16.2270858742
1442514702627780000,,16421,,1442514702,627572534,'',1012.0,19.3448018403,1,16.2925790232
1442514702631380000,,16422,,1442514702,631143294,'',1013.0,19.4063620636,1,16.3580721721
1442514702632800000,,16423,,1442514702,632572180,'',1013.0,19.4679222868,1,16.4235653211
1442514702636390000,,16424,,1442514702,636151797,'',1013.0,19.5294825101,1,16.5545516191
1442514702637830000,,16425,,1442514702,637571071,'',1013.0,19.5910427333,1,16.6200447681
1442514702641400000,,16426,,1442514702,641146853,'',1013.0,19.6526029565,1,16.6855379171
1442514702642810000,,16427,,1442514702,642571612,'',1014.0,19.775723403,1,16.7510310661
1442514702646370000,,16428,,1442514702,646145056,'',1013.0,19.8372836263,1,16.8165242151
1442514702647820000,,16429,,1442514702,647568692,'',1013.0,19.8988438495,1,16.8820173641
1442514702651390000,,16430,,1442514702,651145657,'',1013.0,19.8988438495,1,16.9475105131
1442514702652800000,,16431,,1442514702,652569294,'',1012.0,19.9604040728,1,16.8820173641
1442514702656380000,,16432,,1442514702,656146522,'',1013.0,20.021964296,1,16.7510310661
1442514702657810000,,16433,,1442514702,657569054,'',1013.0,20.021964296,1,16.6855379171
1442514702659960000,,16434,,1442514702,659711279,'',1013.0,19.9604040728,1,16.6200447681
1442514702662810000,,16435,,1442514702,662569141,'',1013.0,19.8372836263,1,16.6855379171
1442514702664930000,,16436,,1442514702,664711857,'',1013.0,19.7141631798,1,16.7510310661
1442514702667820000,,16437,,1442514702,667572391,'',1013.0,19.5910427333,1,16.7510310661
1442514702669940000,,16438,,1442514702,669711978,'',1013.0,19.4679222868,1,16.6200447681
1442514702672800000,,16439,,1442514702,672569585,'',1013.0,19.3448018403,1,16.4235653211
1442514702674920000,,16440,,1442514702,674711467,'',1014.0,19.2832416171,1,16.2270858742
1442514702677810000,,16441,,1442514702,677569221,'',1013.0,19.2216813938,1,15.9651132782
1442514702679970000,,16442,,1442514702,679714313,'',1013.0,19.0985609473,1,15.7686338312
1442514702682800000,,16443,,1442514702,682570107,'',1013.0,18.9754405008,1,15.6376475332
1442514702684940000,,16444,,1442514702,684711480,'',1013.0,18.7907598311,1,15.4411680862
1442514702687820000,,16445,,1442514702,687567992,'',1013.0,18.5445189381,1,15.3756749372
1442514702689940000,,16446,,1442514702,689711952,'',1013.0,18.3598382684,1,15.3101817882
1442514702692800000,,16447,,1442514702,692569843,'',1013.0,18.1751575986,1,15.1791954902
1442514702694960000,,16448,,1442514702,694725041,'',1013.0,18.0520371521,1,15.0482091923
1442514702697090000,,16449,,1442514702,696854789,'',1013.0,17.9289167056,1,14.8517297453
1442514702699930000,,16450,,1442514702,699715821,'',1013.0,17.8057962592,1,14.5897571493
1442514702702100000,,16451,,1442514702,701858815,'',1013.0,17.6826758127,1,14.3277845533
1442514702705000000,,16452,,1442514702,704753840,'',1013.0,17.4979951429,1,14.1313051063
1442514702707110000,,16453,,1442514702,706876886,'',1013.0,17.2517542499,1,14.0003188083
1442514702709970000,,16454,,1442514702,709733969,'',1013.0,17.0670735802,1,13.9348256593
1442514702712100000,,16455,,1442514702,711877872,'',1013.0,17.005513357,1,13.9348256593
1442514702714960000,,16456,,1442514702,714734250,'',1013.0,17.005513357,1,14.0003188083
1442514702717100000,,16457,,1442514702,716877023,'',1013.0,17.0670735802,1,14.1313051063
1442514702719970000,,16458,,1442514702,719720452,'',1013.0,17.1286338034,1,14.1967982553
1442514702722140000,,16459,,1442514702,721861535,'',1014.0,17.1901940267,1,14.1967982553
1442514702724990000,,16460,,1442514702,724719510,'',1013.0,17.2517542499,1,14.1313051063
1442514702727090000,,16461,,1442514702,726879469,'',1014.0,17.3133144732,1,14.1967982553
1442514702729250000,,16462,,1442514702,729019867,'',1012.0,17.4364349197,1,14.2622914043
1442514702732160000,,16463,,1442514702,731879075,'',1013.0,17.5595553662,1,14.3932777023
1442514702734250000,,16464,,1442514702,734018227,'',1012.0,17.7442360359,1,14.5242640003
1442514702737100000,,16465,,1442514702,736874020,'',1013.0,17.8057962592,1,14.6552502983
1442514702739230000,,16466,,1442514702,739007109,'',1013.0,17.9904769289,1,14.8517297453
1442514702742120000,,16467,,1442514702,741881123,'',1013.0,17.9904769289,1,15.0482091923
1442514702744240000,,16468,,1442514702,744022143,'',1013.0,17.9904769289,1,15.1791954902
1442514702747100000,,16469,,1442514702,746875734,'',1013.0,18.1135973754,1,15.3101817882
1442514702749260000,,16470,,1442514702,749019166,'',1012.0,18.2367178219,1,15.3101817882
1442514702752080000,,16471,,1442514702,751874973,'',1013.0,18.4213984916,1,15.3756749372
1442514702754240000,,16472,,1442514702,754019985,'',1013.0,18.5445189381,1,15.3756749372
1442514702757100000,,16473,,1442514702,756864710,'',1013.0,18.6676393846,1,15.3756749372
1442514702759220000,,16474,,1442514702,759007123,'',1013.0,18.7291996079,1,15.5066612352
1442514702762050000,,16475,,1442514702,761859632,'',1013.0,18.7907598311,1,15.7031406822
1442514702764190000,,16476,,1442514702,763998323,'',1013.0,18.8523200543,1,15.8341269802
1442514702765640000,,16477,,1442514702,765450595,'',1013.0,18.8523200543,1,16.0960995762
1442514702769170000,,16478,,1442514702,768998263,'',1013.0,18.9138802776,1,16.1615927252
1442514702771340000,,16479,,1442514702,771146338,'',1013.0,19.0370007241,1,16.0960995762
1442514702774190000,,16480,,1442514702,774002165,'',1013.0,19.1601211706,1,16.1615927252
1442514702776340000,,16481,,1442514702,776144986,'',1013.0,19.2832416171,1,16.0960995762
1442514702779190000,,16482,,1442514702,779004420,'',1013.0,19.3448018403,1,16.1615927252
1442514702781340000,,16483,,1442514702,781144000,'',1013.0,19.4063620636,1,16.2925790232
1442514702784210000,,16484,,1442514702,784003498,'',1013.0,19.4679222868,1,16.4235653211
1442514702785630000,,16485,,1442514702,785451387,'',1014.0,19.5294825101,1,16.5545516191
1442514702789230000,,16486,,1442514702,789028164,'',1013.0,19.5910427333,1,16.6200447681
1442514702791320000,,16487,,1442514702,791145845,'',1014.0,19.6526029565,1,16.7510310661
1442514702794190000,,16488,,1442514702,794003175,'',1013.0,19.7141631798,1,16.8165242151
1442514702796340000,,16489,,1442514702,796146216,'',1013.0,19.775723403,1,16.8165242151
1442514702799180000,,16490,,1442514702,798989108,'',1012.0,19.8988438495,1,16.8820173641
1442514702801320000,,16491,,1442514702,801144819,'',1012.0,19.9604040728,1,16.8820173641
1442514702802790000,,16492,,1442514702,802572028,'',1013.0,20.021964296,1,16.8165242151
1442514702805660000,,16493,,1442514702,805447449,'',1013.0,20.021964296,1,16.6200447681
1442514702807800000,,16494,,1442514702,807581670,'',1013.0,20.021964296,1,16.6200447681
1442514702811380000,,16495,,1442514702,811148107,'',1013.0,19.9604040728,1,16.7510310661
1442514702812800000,,16496,,1442514702,812576972,'',1013.0,19.8372836263,1,16.8165242151
1442514702815640000,,16497,,1442514702,815443269,'',1013.0,19.7141631798,1,16.8165242151
1442514702817820000,,16498,,1442514702,817598815,'',1013.0,19.5910427333,1,16.8165242151
1442514702821400000,,16499,,1442514702,821162770,'',1014.0,19.4679222868,1,16.6855379171
1442514702822820000,,16500,,1442514702,822598585,'',1014.0,19.4679222868,1,16.4235653211
1442514702825650000,,16501,,1442514702,825449627,'',1013.0,19.4063620636,1,16.1615927252
1442514702827870000,,16502,,1442514702,827605497,'',1013.0,19.3448018403,1,15.8996201292
1442514702831460000,,16503,,1442514702,831163476,'',1013.0,19.1601211706,1,15.7031406822
1442514702832890000,,16504,,1442514702,832601595,'',1012.0,18.9754405008,1,15.5721543842
1442514702835690000,,16505,,1442514702,835449320,'',1012.0,18.7291996079,1,15.5066612352
1442514702837860000,,16506,,1442514702,837593668,'',1013.0,18.5445189381,1,15.4411680862
1442514702840030000,,16507,,1442514702,839756921,'',1013.0,18.2982780451,1,15.3756749372
1442514702842840000,,16508,,1442514702,842591640,'',1012.0,18.1751575986,1,15.2446886392
1442514702844960000,,16509,,1442514702,844733495,'',1013.0,18.0520371521,1,15.0482091923
1442514702847890000,,16510,,1442514702,847593691,'',1013.0,17.9289167056,1,14.8517297453
1442514702850010000,,16511,,1442514702,849734724,'',1013.0,17.8673564824,1,14.5897571493
1442514702852870000,,16512,,1442514702,852593645,'',1013.0,17.6211155894,1,14.3277845533
1442514702855000000,,16513,,1442514702,854733913,'',1013.0,17.4979951429,1,14.1313051063
