1442511658843420000,,7734403,,1442511658,843314556,'',1013.0,21.3147289842,1,1.81859309534
1442511658845560000,,7734404,,1442511658,845453508,'',1013.0,21.253168761,1,1.75309994635
1442511658848430000,,7734405,,1442511658,848316856,'',1013.0,21.1916085377,1,1.68760679735
1442511658850590000,,7734406,,1442511658,850455129,'',1013.0,21.0684880912,1,1.68760679735
1442511658853450000,,7734407,,1442511658,853312294,'',1013.0,21.006927868,1,1.62211364836
1442511658855570000,,7734408,,1442511658,855454751,'',1013.0,20.9453676447,1,1.62211364836
1442511658857730000,,7734409,,1442511658,857597434,'',1013.0,20.8838074215,1,1.62211364836
1442511658860560000,,7734410,,1442511658,860456292,'',1012.0,20.760686975,1,1.68760679735
1442511658862730000,,7734411,,1442511658,862597515,'',1013.0,20.6991267517,1,1.75309994635
1442511658865570000,,7734412,,1442511658,865454572,'',1013.0,20.5760063052,1,1.88408624434
1442511658867740000,,7734413,,1442511658,867597380,'',1013.0,20.514446082,1,1.94957939333
1442511658869880000,,7734414,,1442511658,869739875,'',1013.0,20.4528858588,1,2.08056569132
1442511658872740000,,7734415,,1442511658,872597899,'',1013.0,20.4528858588,1,2.14605884031
1442511658874880000,,7734416,,1442511658,874740147,'',1014.0,20.3913256355,1,2.21155198931
1442511658877740000,,7734417,,1442511658,877597284,'',1013.0,20.3297654123,1,2.2770451383
1442511658879890000,,7734418,,1442511658,879741481,'',1013.0,20.3297654123,1,2.3425382873
1442511658882750000,,7734419,,1442511658,882598672,'',1013.0,20.4528858588,1,2.40803143629
1442511658884850000,,7734420,,1442511658,884740309,'',1013.0,20.4528858588,1,2.40803143629
1442511658887030000,,7734421,,1442511658,886882951,'',1014.0,20.4528858588,1,2.40803143629
1442511658889870000,,7734422,,1442511658,889740203,'',1013.0,20.4528858588,1,2.40803143629
1442511658892020000,,7734423,,1442511658,891883097,'',1013.0,20.4528858588,1,2.40803143629
1442511658894870000,,7734424,,1442511658,894740119,'',1013.0,20.4528858588,1,2.3425382873
1442511658897030000,,7734425,,1442511658,896883566,'',1013.0,20.3913256355,1,2.2770451383
1442511658898440000,,7734426,,1442511658,898311559,'',1013.0,20.3297654123,1,2.2770451383
1442511658902020000,,7734427,,1442511658,901883184,'',1012.0,20.268205189,1,2.21155198931
1442511658903450000,,7734428,,1442511658,903312346,'',1013.0,20.2066449658,1,2.14605884031
1442511658907010000,,7734429,,1442511658,906883030,'',1013.0,20.1450847425,1,2.21155198931
1442511658908430000,,7734430,,1442511658,908311956,'',1013.0,20.021964296,1,2.08056569132
1442511658912030000,,7734431,,1442511658,911885133,'',1013.0,19.8988438495,1,2.08056569132
1442511658913480000,,7734432,,1442511658,913311602,'',1013.0,19.8372836263,1,2.08056569132
1442511658915590000,,7734433,,1442511658,915454392,'',1013.0,19.7141631798,1,2.01507254233
1442511658918450000,,7734434,,1442511658,918311313,'',1013.0,19.5910427333,1,2.01507254233
1442511658920590000,,7734435,,1442511658,920456153,'',1013.0,19.4679222868,1,1.94957939333
1442511658923460000,,7734436,,1442511658,923311766,'',1013.0,19.2832416171,1,1.94957939333
1442511658925610000,,7734437,,1442511658,925453936,'',1013.0,19.2216813938,1,2.01507254233
1442511658927730000,,7734438,,1442511658,927596963,'',1013.0,19.0985609473,1,1.94957939333
1442511658930590000,,7734439,,1442511658,930454542,'',1013.0,19.0370007241,1,2.01507254233
1442511658932710000,,7734440,,1442511658,932597410,'',1013.0,18.9754405008,1,2.01507254233
1442511658935600000,,7734441,,1442511658,935454000,'',1013.0,18.9138802776,1,2.01507254233
1442511658937740000,,7734442,,1442511658,937597195,'',1013.0,18.8523200543,1,2.08056569132
1442511658939880000,,7734443,,1442511658,939741329,'',1013.0,18.8523200543,1,2.14605884031
1442511658942740000,,7734444,,1442511658,942598571,'',1013.0,18.7907598311,1,2.08056569132
1442511658944880000,,7734445,,1442511658,944740129,'',1012.0,18.8523200543,1,2.08056569132
1442511658947730000,,7734446,,1442511658,947597511,'',1013.0,18.8523200543,1,2.08056569132
1442511658949870000,,7734447,,1442511658,949739928,'',1013.0,18.8523200543,1,2.14605884031
1442511658952740000,,7734448,,1442511658,952598001,'',1013.0,18.9138802776,1,2.08056569132
1442511658954880000,,7734449,,1442511658,954740155,'',1013.0,18.9754405008,1,2.08056569132
1442511658956290000,,7734450,,1442511658,956171491,'',1012.0,19.0370007241,1,2.01507254233
1442511658959870000,,7734451,,1442511658,959741491,'',1013.0,19.1601211706,1,1.94957939333
1442511658961330000,,7734452,,1442511658,961172538,'',1013.0,19.2216813938,1,1.94957939333
1442511658964890000,,7734453,,1442511658,964740083,'',1013.0,19.3448018403,1,1.88408624434
1442511658966300000,,7734454,,1442511658,966171478,'',1013.0,19.4679222868,1,1.81859309534
1442511658968430000,,7734455,,1442511658,968311390,'',1013.0,19.5910427333,1,1.75309994635
1442511658971310000,,7734456,,1442511658,971177896,'',1012.0,19.6526029565,1,1.68760679735
1442511658973460000,,7734457,,1442511658,973311812,'',1013.0,19.7141631798,1,1.68760679735
1442511658976320000,,7734458,,1442511658,976171463,'',1013.0,19.7141631798,1,1.68760679735
1442511658978430000,,7734459,,1442511658,978311463,'',1013.0,19.775723403,1,1.62211364836
1442511658980570000,,7734460,,1442511658,980454936,'',1012.0,19.8372836263,1,1.62211364836
1442511658983470000,,7734461,,1442511658,983311030,'',1013.0,19.8988438495,1,1.55662049936
1442511658985600000,,7734462,,1442511658,985454176,'',1014.0,19.8988438495,1,1.55662049936
1442511658988450000,,7734463,,1442511658,988311707,'',1013.0,19.9604040728,1,1.55662049936
1442511658990590000,,7734464,,1442511658,990454273,'',1013.0,19.9604040728,1,1.55662049936
1442511658993440000,,7734465,,1442511658,993311454,'',1013.0,19.9604040728,1,1.62211364836
1442511658995590000,,7734466,,1442511658,995454340,'',1013.0,19.8988438495,1,1.62211364836
1442511658997730000,,7734467,,1442511658,997597573,'',1012.0,19.8988438495,1,1.68760679735
1442511659000560000,,7734468,,1442511659,458979,'',1013.0,19.8372836263,1,1.75309994635
1442511659002700000,,7734469,,1442511659,2598491,'',1013.0,19.8988438495,1,1.81859309534
1442511659005540000,,7734470,,1442511659,5454725,'',1013.0,19.9604040728,1,1.88408624434
1442511659007700000,,7734471,,1442511659,7597141,'',1013.0,20.021964296,1,1.88408624434
1442511659009870000,,7734472,,1442511659,9739624,'',1013.0,20.1450847425,1,1.94957939333
1442511659012730000,,7734473,,1442511659,12597334,'',1013.0,20.2066449658,1,1.94957939333
1442511659014870000,,7734474,,1442511659,14740102,'',1014.0,20.3913256355,1,1.88408624434
1442511659017730000,,7734475,,1442511659,17597069,'',1013.0,20.5760063052,1,1.94957939333
1442511659019870000,,7734476,,1442511659,19739934,'',1013.0,20.6991267517,1,1.88408624434
1442511659021290000,,7734477,,1442511659,21168098,'',1013.0,20.8222471982,1,1.88408624434
1442511659024870000,,7734478,,1442511659,24739315,'',1013.0,21.006927868,1,1.88408624434
1442511659026300000,,7734479,,1442511659,26167996,'',1013.0,21.1300483145,1,1.88408624434
1442511659029850000,,7734480,,1442511659,29739058,'',1013.0,21.253168761,1,1.81859309534
1442511659031270000,,7734481,,1442511659,31171039,'',1013.0,21.4378494307,1,1.75309994635
1442511659034860000,,7734482,,1442511659,34740095,'',1013.0,21.4994096539,1,1.68760679735
1442511659036280000,,7734483,,1442511659,36168243,'',1013.0,21.6225301004,1,1.62211364836
1442511659038420000,,7734484,,1442511659,38310453,'',1014.0,21.6840903237,1,1.62211364836
1442511659041270000,,7734485,,1442511659,41168263,'',1013.0,21.6840903237,1,1.55662049936
1442511659043410000,,7734486,,1442511659,43311450,'',1013.0,21.6840903237,1,1.49112735037
1442511659046300000,,7734487,,1442511659,46167834,'',1013.0,21.6840903237,1,1.49112735037
1442511659048450000,,7734488,,1442511659,48310802,'',1013.0,21.6225301004,1,1.49112735037
1442511659050590000,,7734489,,1442511659,50454017,'',1013.0,21.5609698772,1,1.55662049936
1442511659053430000,,7734490,,1442511659,53312081,'',1013.0,21.4994096539,1,1.62211364836
1442511659055570000,,7734491,,1442511659,55453674,'',1013.0,21.4378494307,1,1.62211364836
1442511659058400000,,7734492,,1442511659,58310681,'',1013.0,21.3762892074,1,1.62211364836
1442511659060600000,,7734493,,1442511659,60453645,'',1013.0,21.253168761,1,1.62211364836
1442511659063420000,,7734494,,1442511659,63312701,'',1013.0,21.1916085377,1,1.68760679735
1442511659065550000,,7734495,,1442511659,65454247,'',1013.0,21.0684880912,1,1.75309994635
1442511659067740000,,7734496,,1442511659,67597045,'',1013.0,20.9453676447,1,1.75309994635
1442511659070600000,,7734497,,1442511659,70453853,'',1013.0,20.8838074215,1,1.75309994635
1442511659072740000,,7734498,,1442511659,72598228,'',1013.0,20.6991267517,1,1.81859309534
1442511659075600000,,7734499,,1442511659,75454051,'',1013.0,20.5760063052,1,1.75309994635
1442511659077710000,,7734500,,1442511659,77597000,'',1013.0,20.4528858588,1,1.88408624434
1442511659079890000,,7734501,,1442511659,79739307,'',1013.0,20.3297654123,1,1.88408624434
1442511659082740000,,7734502,,1442511659,82597180,'',1013.0,20.1450847425,1,1.94957939333
1442511659084870000,,7734503,,1442511659,84739877,'',1012.0,19.9604040728,1,2.01507254233
1442511659087750000,,7734504,,1442511659,87598946,'',1013.0,19.8988438495,1,2.14605884031
1442511659089900000,,7734505,,1442511659,89739186,'',1013.0,19.7141631798,1,2.14605884031
1442511659092740000,,7734506,,1442511659,92599716,'',1013.0,19.7141631798,1,2.14605884031
1442511659094880000,,7734507,,1442511659,94739873,'',1013.0,19.775723403,1,2.14605884031
1442511659096290000,,7734508,,1442511659,96168346,'',1012.0,19.775723403,1,2.14605884031
1442511659099870000,,7734509,,1442511659,99739481,'',1013.0,19.8988438495,1,2.08056569132
1442511659101290000,,7734510,,1442511659,101168169,'',1013.0,20.021964296,1,2.01507254233
1442511659104880000,,7734511,,1442511659,104739243,'',1013.0,20.1450847425,1,1.81859309534
1442511659106310000,,7734512,,1442511659,106167962,'',1013.0,20.3297654123,1,1.75309994635
1442511659108430000,,7734513,,1442511659,108310231,'',1012.0,20.4528858588,1,1.62211364836
1442511659111300000,,7734514,,1442511659,111167580,'',1013.0,20.514446082,1,1.55662049936
1442511659113430000,,7734515,,1442511659,113310864,'',1014.0,20.6375665285,1,1.55662049936
1442511659116290000,,7734516,,1442511659,116169986,'',1013.0,20.6375665285,1,1.42563420137
1442511659118420000,,7734517,,1442511659,118310523,'',1013.0,20.6375665285,1,1.42563420137
1442511659120590000,,7734518,,1442511659,120453238,'',1012.0,20.6375665285,1,1.42563420137
1442511659123430000,,7734519,,1442511659,123312333,'',1013.0,20.5760063052,1,1.42563420137
1442511659125550000,,7734520,,1442511659,125454685,'',1014.0,20.514446082,1,1.49112735037
1442511659128480000,,7734521,,1442511659,128321050,'',1013.0,20.514446082,1,1.49112735037
1442511659130600000,,7734522,,1442511659,130454187,'',1013.0,20.4528858588,1,1.49112735037
1442511659133450000,,7734523,,1442511659,133311288,'',1013.0,20.3297654123,1,1.62211364836
1442511659135600000,,7734524,,1442511659,135454169,'',1013.0,20.2066449658,1,1.68760679735
1442511659137730000,,7734525,,1442511659,137596863,'',1013.0,20.2066449658,1,1.75309994635
1442511659140590000,,7734526,,1442511659,140454185,'',1013.0,20.1450847425,1,1.81859309534
1442511659142740000,,7734527,,1442511659,142596901,'',1013.0,20.1450847425,1,1.88408624434
1442511659145600000,,7734528,,1442511659,145454482,'',1013.0,20.021964296,1,1.94957939333
1442511659147740000,,7734529,,1442511659,147596878,'',1013.0,20.021964296,1,2.01507254233
1442511659149850000,,7734530,,1442511659,149739531,'',1013.0,20.021964296,1,2.14605884031
1442511659152700000,,7734531,,1442511659,152598278,'',1013.0,20.021964296,1,2.14605884031
1442511659154880000,,7734532,,1442511659,154741939,'',1013.0,20.0835245193,1,2.14605884031
1442511659157730000,,7734533,,1442511659,157597274,'',1012.0,20.0835245193,1,2.21155198931
1442511659159880000,,7734534,,1442511659,159739791,'',1013.0,20.1450847425,1,2.21155198931
1442511659161310000,,7734535,,1442511659,161168236,'',1013.0,20.2066449658,1,2.21155198931
1442511659164160000,,7734536,,1442511659,164029454,'',1013.0,20.268205189,1,2.21155198931
1442511659166310000,,7734537,,1442511659,166168316,'',1013.0,20.3297654123,1,2.21155198931
1442511659169880000,,7734538,,1442511659,169739847,'',1013.0,20.3297654123,1,2.2770451383
1442511659171310000,,7734539,,1442511659,171168718,'',1013.0,20.3913256355,1,2.21155198931
1442511659174850000,,7734540,,1442511659,174739900,'',1013.0,20.3913256355,1,2.21155198931
1442511659176330000,,7734541,,1442511659,176168379,'',1013.0,20.4528858588,1,2.21155198931
1442511659178450000,,7734542,,1442511659,178310903,'',1013.0,20.514446082,1,2.21155198931
1442511659181300000,,7734543,,1442511659,181168758,'',1013.0,20.5760063052,1,2.2770451383
1442511659183450000,,7734544,,1442511659,183312304,'',1013.0,20.6375665285,1,2.14605884031
1442511659186310000,,7734545,,1442511659,186169109,'',1013.0,20.6991267517,1,2.14605884031
1442511659188440000,,7734546,,1442511659,188311891,'',1014.0,20.760686975,1,2.08056569132
1442511659190590000,,7734547,,1442511659,190453721,'',1014.0,20.8838074215,1,2.01507254233
1442511659193470000,,7734548,,1442511659,193313639,'',1013.0,20.8838074215,1,1.94957939333
1442511659195590000,,7734549,,1442511659,195453990,'',1013.0,20.9453676447,1,1.88408624434
1442511659198420000,,7734550,,1442511659,198311351,'',1013.0,20.9453676447,1,1.81859309534
1442511659200600000,,7734551,,1442511659,200453720,'',1013.0,20.9453676447,1,1.75309994635
1442511659203450000,,7734552,,1442511659,203311432,'',1013.0,20.9453676447,1,1.81859309534
1442511659205600000,,7734553,,1442511659,205453859,'',1013.0,20.8838074215,1,1.81859309534
1442511659207730000,,7734554,,1442511659,207596921,'',1013.0,20.8838074215,1,1.81859309534
1442511659210590000,,7734555,,1442511659,210453773,'',1013.0,20.8222471982,1,1.81859309534
1442511659212710000,,7734556,,1442511659,212596954,'',1013.0,20.8222471982,1,1.75309994635
1442511659215590000,,7734557,,1442511659,215456873,'',1013.0,20.8838074215,1,1.68760679735
1442511659217730000,,7734558,,1442511659,217598040,'',1013.0,20.8222471982,1,1.81859309534
1442511659219160000,,7734559,,1442511659,219025517,'',1013.0,20.8222471982,1,1.75309994635
1442511659222720000,,7734560,,1442511659,222596879,'',1013.0,20.8222471982,1,1.75309994635
1442511659224170000,,7734561,,1442511659,224026060,'',1013.0,20.8838074215,1,1.81859309534
1442511659227740000,,7734562,,1442511659,227596801,'',1013.0,20.9453676447,1,1.81859309534
1442511659229170000,,7734563,,1442511659,229025581,'',1013.0,20.9453676447,1,1.88408624434
1442511659231300000,,7734564,,1442511659,231168240,'',1012.0,20.8838074215,1,1.88408624434
1442511659234150000,,7734565,,1442511659,234024953,'',1013.0,20.9453676447,1,1.94957939333
1442511659236310000,,7734566,,1442511659,236169118,'',1012.0,20.8838074215,1,2.08056569132
1442511659239160000,,7734567,,1442511659,239024994,'',1013.0,20.9453676447,1,2.14605884031
1442511659241300000,,7734568,,1442511659,241168282,'',1013.0,20.8838074215,1,2.3425382873
1442511659244100000,,7734569,,1442511659,244025121,'',1013.0,20.8838074215,1,2.40803143629
1442511659246240000,,7734570,,1442511659,246169184,'',1013.0,20.8222471982,1,2.53901773428
1442511659248380000,,7734571,,1442511659,248311553,'',1012.0,20.8222471982,1,2.60451088328
1442511659251270000,,7734572,,1442511659,251167720,'',1013.0,20.8222471982,1,2.67000403227
1442511659253400000,,7734573,,1442511659,253311776,'',1013.0,20.8222471982,1,2.73549718127
1442511659256270000,,7734574,,1442511659,256169198,'',1013.0,20.8222471982,1,2.73549718127
1442511659258410000,,7734575,,1442511659,258310828,'',1013.0,20.8222471982,1,2.73549718127
1442511659260560000,,7734576,,1442511659,260453543,'',1013.0,20.8838074215,1,2.73549718127
1442511659263410000,,7734577,,1442511659,263310796,'',1013.0,20.8838074215,1,2.73549718127
1442511659265560000,,7734578,,1442511659,265453662,'',1013.0,20.9453676447,1,2.73549718127
1442511659268420000,,7734579,,1442511659,268310916,'',1013.0,21.006927868,1,2.60451088328
1442511659270520000,,7734580,,1442511659,270454412,'',1013.0,21.0684880912,1,2.53901773428
1442511659273400000,,7734581,,1442511659,273311675,'',1013.0,21.1300483145,1,2.40803143629
1442511659275550000,,7734582,,1442511659,275455081,'',1013.0,21.1916085377,1,2.2770451383
1442511659277690000,,7734583,,1442511659,277597349,'',1013.0,21.3147289842,1,2.08056569132
1442511659280540000,,7734584,,1442511659,280454569,'',1013.0,21.3762892074,1,2.01507254233
1442511659282700000,,7734585,,1442511659,282596471,'',1013.0,21.4378494307,1,1.88408624434
1442511659285550000,,7734586,,1442511659,285454125,'',1013.0,21.4378494307,1,1.75309994635
1442511659287690000,,7734587,,1442511659,287597092,'',1013.0,21.4994096539,1,1.55662049936
1442511659289120000,,7734588,,1442511659,289024142,'',1013.0,21.5609698772,1,1.49112735037
1442511659292670000,,7734589,,1442511659,292597104,'',1012.0,21.4994096539,1,1.36014105238
1442511659294100000,,7734590,,1442511659,294024920,'',1013.0,21.4378494307,1,1.22915475439
1442511659297710000,,7734591,,1442511659,297597463,'',1013.0,21.3762892074,1,1.22915475439
1442511659299110000,,7734592,,1442511659,299024419,'',1013.0,21.3147289842,1,1.16366160539
1442511659301260000,,7734593,,1442511659,301168167,'',1013.0,21.1916085377,1,1.0981684564
1442511659304120000,,7734594,,1442511659,304026761,'',1013.0,21.0684880912,1,1.0981684564
1442511659306270000,,7734595,,1442511659,306171294,'',1013.0,21.006927868,1,1.16366160539
1442511659309100000,,7734596,,1442511659,309025586,'',1013.0,20.8222471982,1,1.22915475439
1442511659311260000,,7734597,,1442511659,311168245,'',1013.0,20.760686975,1,1.29464790338
1442511659314120000,,7734598,,1442511659,314024977,'',1013.0,20.760686975,1,1.42563420137
1442511659316270000,,7734599,,1442511659,316167724,'',1013.0,20.6375665285,1,1.55662049936
1442511659318390000,,7734600,,1442511659,318321808,'',1013.0,20.514446082,1,1.68760679735
1442511659321270000,,7734601,,1442511659,321167824,'',1013.0,20.4528858588,1,1.88408624434
1442511659323410000,,7734602,,1442511659,323310157,'',1013.0,20.4528858588,1,2.01507254233
1442511659326260000,,7734603,,1442511659,326167550,'',1013.0,20.4528858588,1,2.14605884031
1442511659328420000,,7734604,,1442511659,328310417,'',1013.0,20.3913256355,1,2.2770451383
1442511659330540000,,7734605,,1442511659,330453208,'',1013.0,20.4528858588,1,2.40803143629
1442511659333400000,,7734606,,1442511659,333310593,'',1013.0,20.4528858588,1,2.53901773428
1442511659335560000,,7734607,,1442511659,335463927,'',1014.0,20.4528858588,1,2.53901773428
1442511659338410000,,7734608,,1442511659,338313148,'',1013.0,20.514446082,1,2.67000403227
1442511659340560000,,7734609,,1442511659,340453980,'',1013.0,20.514446082,1,2.73549718127
1442511659343390000,,7734610,,1442511659,343310990,'',1013.0,20.514446082,1,2.73549718127
1442511659345560000,,7734611,,1442511659,345453750,'',1013.0,20.514446082,1,2.73549718127
1442511659347700000,,7734612,,1442511659,347596310,'',1013.0,20.514446082,1,2.80099033026
1442511659350560000,,7734613,,1442511659,350453436,'',1013.0,20.514446082,1,2.73549718127
1442511659352700000,,7734614,,1442511659,352596824,'',1013.0,20.5760063052,1,2.73549718127
1442511659355550000,,7734615,,1442511659,355454103,'',1012.0,20.6375665285,1,2.60451088328
1442511659357690000,,7734616,,1442511659,357596335,'',1013.0,20.6375665285,1,2.53901773428
1442511659359130000,,7734617,,1442511659,359024696,'',1013.0,20.6991267517,1,2.40803143629
1442511659362700000,,7734618,,1442511659,362595906,'',1013.0,20.8222471982,1,2.2770451383
1442511659364130000,,7734619,,1442511659,364026317,'',1013.0,20.8222471982,1,2.08056569132
1442511659367670000,,7734620,,1442511659,367599131,'',1013.0,20.9453676447,1,1.88408624434
1442511659369120000,,7734621,,1442511659,369026654,'',1013.0,20.8838074215,1,1.81859309534
1442511659371260000,,7734622,,1442511659,371167496,'',1013.0,20.8838074215,1,1.62211364836
1442511659374120000,,7734623,,1442511659,374030792,'',1013.0,20.8838074215,1,1.49112735037
1442511659376260000,,7734624,,1442511659,376168680,'',1013.0,20.8222471982,1,1.36014105238
1442511659379130000,,7734625,,1442511659,379024468,'',1012.0,20.760686975,1,1.22915475439
1442511659381260000,,7734626,,1442511659,381168215,'',1013.0,20.6375665285,1,1.16366160539
1442511659384130000,,7734627,,1442511659,384024711,'',1013.0,20.5760063052,1,1.0981684564
1442511659386270000,,7734628,,1442511659,386168036,'',1013.0,20.4528858588,1,1.0981684564
1442511659388410000,,7734629,,1442511659,388311010,'',1012.0,20.3913256355,1,1.0981684564
1442511659391240000,,7734630,,1442511659,391167368,'',1013.0,20.3297654123,1,1.0981684564
1442511659393410000,,7734631,,1442511659,393310114,'',1013.0,20.2066449658,1,1.16366160539
1442511659396240000,,7734632,,1442511659,396168668,'',1013.0,20.0835245193,1,1.22915475439
1442511659398390000,,7734633,,1442511659,398312121,'',1014.0,20.021964296,1,1.29464790338
1442511659400550000,,7734634,,1442511659,400454135,'',1013.0,20.021964296,1,1.42563420137
1442511659403410000,,7734635,,1442511659,403310779,'',1013.0,20.021964296,1,1.62211364836
1442511659405550000,,7734636,,1442511659,405454482,'',1014.0,19.9604040728,1,1.81859309534
1442511659408420000,,7734637,,1442511659,408310982,'',1013.0,19.9604040728,1,2.01507254233
1442511659410550000,,7734638,,1442511659,410459935,'',1013.0,19.9604040728,1,2.21155198931
1442511659412690000,,7734639,,1442511659,412596895,'',1012.0,20.021964296,1,2.40803143629
1442511659415520000,,7734640,,1442511659,415454143,'',1013.0,20.1450847425,1,2.53901773428
1442511659417690000,,7734641,,1442511659,417596914,'',1013.0,20.2066449658,1,2.73549718127
1442511659420560000,,7734642,,1442511659,420464440,'',1013.0,20.268205189,1,2.86648347926
1442511659422690000,,7734643,,1442511659,422597129,'',1013.0,20.3913256355,1,2.93197662825
1442511659425550000,,7734644,,1442511659,425453931,'',1013.0,20.3913256355,1,3.06296292624
1442511659427690000,,7734645,,1442511659,427597575,'',1013.0,20.514446082,1,3.12845607523
1442511659429120000,,7734646,,1442511659,429025892,'',1013.0,20.5760063052,1,3.19394922423
1442511659432690000,,7734647,,1442511659,432597580,'',1013.0,20.6375665285,1,3.12845607523
1442511659434130000,,7734648,,1442511659,434028519,'',1013.0,20.760686975,1,3.06296292624
1442511659437690000,,7734649,,1442511659,437596151,'',1013.0,20.760686975,1,2.99746977724
1442511659439090000,,7734650,,1442511659,439024861,'',1013.0,20.8222471982,1,2.86648347926
1442511659441260000,,7734651,,1442511659,441167180,'',1013.0,20.8838074215,1,2.73549718127
1442511659444120000,,7734652,,1442511659,444024884,'',1013.0,20.8222471982,1,2.60451088328
1442511659446270000,,7734653,,1442511659,446167200,'',1014.0,20.8222471982,1,2.53901773428
1442511659449130000,,7734654,,1442511659,449024235,'',1013.0,20.8222471982,1,2.3425382873
1442511659451270000,,7734655,,1442511659,451167123,'',1013.0,20.760686975,1,2.2770451383
1442511659454190000,,7734656,,1442511659,454028601,'',1012.0,20.760686975,1,2.14605884031
1442511659456310000,,7734657,,1442511659,456167851,'',1013.0,20.6375665285,1,2.01507254233
1442511659458430000,,7734658,,1442511659,458312234,'',1014.0,20.6375665285,1,1.94957939333
1442511659461280000,,7734659,,1442511659,461167892,'',1013.0,20.5760063052,1,1.81859309534
1442511659463410000,,7734660,,1442511659,463310313,'',1013.0,20.514446082,1,1.68760679735
1442511659466300000,,7734661,,1442511659,466167222,'',1013.0,20.4528858588,1,1.68760679735
1442511659468420000,,7734662,,1442511659,468311264,'',1013.0,20.3913256355,1,1.55662049936
1442511659470550000,,7734663,,1442511659,470452747,'',1014.0,20.3297654123,1,1.49112735037
1442511659473420000,,7734664,,1442511659,473310820,'',1013.0,20.3297654123,1,1.49112735037
1442511659475560000,,7734665,,1442511659,475453204,'',1013.0,20.3297654123,1,1.42563420137
1442511659478420000,,7734666,,1442511659,478310275,'',1013.0,20.268205189,1,1.55662049936
1442511659480560000,,7734667,,1442511659,480453384,'',1012.0,20.268205189,1,1.49112735037
1442511659481980000,,7734668,,1442511659,481881802,'',1013.0,20.268205189,1,1.49112735037
1442511659485560000,,7734669,,1442511659,485453164,'',1013.0,20.268205189,1,1.55662049936
1442511659486990000,,7734670,,1442511659,486886517,'',1013.0,20.268205189,1,1.62211364836
1442511659490580000,,7734671,,1442511659,490456324,'',1013.0,20.268205189,1,1.68760679735
1442511659491990000,,7734672,,1442511659,491882636,'',1013.0,20.268205189,1,1.81859309534
1442511659495560000,,7734673,,1442511659,495453803,'',1013.0,20.3297654123,1,1.88408624434
1442511659496990000,,7734674,,1442511659,496882734,'',1013.0,20.3297654123,1,2.01507254233
1442511659499160000,,7734675,,1442511659,499024732,'',1013.0,20.3913256355,1,2.08056569132
1442511659502030000,,7734676,,1442511659,501895275,'',1013.0,20.3913256355,1,2.14605884031
1442511659504150000,,7734677,,1442511659,504036947,'',1013.0,20.3913256355,1,2.21155198931
1442511659507010000,,7734678,,1442511659,506882270,'',1013.0,20.4528858588,1,2.3425382873
1442511659509150000,,7734679,,1442511659,509024848,'',1013.0,20.4528858588,1,2.40803143629
1442511659511290000,,7734680,,1442511659,511167699,'',1012.0,20.4528858588,1,2.40803143629
1442511659514150000,,7734681,,1442511659,514024754,'',1013.0,20.4528858588,1,2.47352458529
1442511659516290000,,7734682,,1442511659,516167771,'',1012.0,20.514446082,1,2.47352458529
1442511659519150000,,7734683,,1442511659,519024804,'',1013.0,20.514446082,1,2.40803143629
1442511659521300000,,7734684,,1442511659,521168628,'',1013.0,20.514446082,1,2.47352458529
1442511659523420000,,7734685,,1442511659,523310086,'',1013.0,20.514446082,1,2.3425382873
1442511659526290000,,7734686,,1442511659,526167640,'',1013.0,20.5760063052,1,2.2770451383
1442511659528430000,,7734687,,1442511659,528310534,'',1012.0,20.514446082,1,2.2770451383
1442511659531290000,,7734688,,1442511659,531167470,'',1013.0,20.514446082,1,2.2770451383
1442511659533440000,,7734689,,1442511659,533310316,'',1013.0,20.4528858588,1,2.21155198931
1442511659536300000,,7734690,,1442511659,536168308,'',1013.0,20.514446082,1,2.14605884031
1442511659538430000,,7734691,,1442511659,538310768,'',1013.0,20.514446082,1,2.08056569132
1442511659540570000,,7734692,,1442511659,540453294,'',1012.0,20.514446082,1,2.01507254233
1442511659543430000,,7734693,,1442511659,543310336,'',1013.0,20.4528858588,1,2.01507254233
1442511659545570000,,7734694,,1442511659,545453149,'',1014.0,20.514446082,1,2.01507254233
1442511659548420000,,7734695,,1442511659,548310875,'',1013.0,20.4528858588,1,1.88408624434
1442511659550570000,,7734696,,1442511659,550454203,'',1013.0,20.4528858588,1,1.94957939333
1442511659552010000,,7734697,,1442511659,551882104,'',1012.0,20.3913256355,1,1.88408624434
1442511659555560000,,7734698,,1442511659,555454366,'',1013.0,20.3913256355,1,1.88408624434
1442511659556990000,,7734699,,1442511659,556882310,'',1013.0,20.3913256355,1,1.94957939333
1442511659560580000,,7734700,,1442511659,560453354,'',1013.0,20.3913256355,1,1.94957939333
1442511659562010000,,7734701,,1442511659,561882069,'',1013.0,20.3297654123,1,1.94957939333
1442511659564150000,,7734702,,1442511659,564025030,'',1012.0,20.268205189,1,2.01507254233
1442511659567010000,,7734703,,1442511659,566882793,'',1013.0,20.268205189,1,2.01507254233
1442511659569150000,,7734704,,1442511659,569024726,'',1013.0,20.268205189,1,2.14605884031
1442511659571980000,,7734705,,1442511659,571882471,'',1013.0,20.268205189,1,2.21155198931
1442511659574150000,,7734706,,1442511659,574024758,'',1013.0,20.2066449658,1,2.21155198931
1442511659577000000,,7734707,,1442511659,576881798,'',1013.0,20.268205189,1,2.3425382873
