4.0627,19.653,18.448,18.93
4.0656,19.591,18.447,18.994
4.0677,19.529,18.446,19.055
4.0699,19.406,18.445,19.113
4.0727,19.283,18.444,19.166
4.0749,19.16,18.443,19.216
4.0777,19.037,18.442,19.26
4.0799,18.914,18.44,19.299
4.0827,18.852,18.439,19.332
4.0849,18.791,18.437,19.359
4.0877,18.668,18.436,19.377
4.0899,18.545,18.435,19.388
4.0927,18.36,18.433,19.389
4.0949,18.175,18.432,19.381
4.0977,17.99,18.43,19.363
4.0999,17.929,18.429,19.335
4.102,17.744,18.428,19.296
4.1049,17.683,18.427,19.248
4.107,17.498,18.426,19.189
4.1099,17.375,18.425,19.121
4.112,17.252,18.425,19.043
4.1149,17.129,18.424,18.956
4.117,17.19,18.424,18.863
4.1199,17.252,18.424,18.763
4.1221,17.436,18.424,18.659
4.1249,17.56,18.424,18.551
4.1271,17.621,18.425,18.442
4.1299,17.621,18.426,18.333
4.1321,17.621,18.426,18.226
4.1349,17.621,18.428,18.123
4.1371,17.744,18.429,18.026
4.1384,17.929,18.43,17.937
4.142,18.052,18.432,17.857
4.1434,18.237,18.434,17.787
4.147,18.298,18.436,17.73
4.1484,18.421,18.438,17.684
4.152,18.421,18.441,17.652
4.1534,18.483,18.443,17.634
4.157,18.545,18.446,17.629
4.1585,18.606,18.448,17.637
4.1613,18.668,18.451,17.657
4.1634,18.791,18.454,17.69
4.1671,18.852,18.456,17.732
4.1685,18.914,18.459,17.784
4.1713,19.037,18.462,17.845
4.1734,19.037,18.465,17.911
4.1756,19.16,18.468,17.982
4.1784,19.16,18.47,18.057
4.1806,19.222,18.473,18.134
4.1834,19.283,18.476,18.213
4.1856,19.345,18.478,18.292
4.1884,19.345,18.481,18.371
4.1906,19.406,18.483,18.45
4.1934,19.468,18.485,18.528
4.1956,19.529,18.487,18.604
4.1985,19.529,18.489,18.677
4.2006,19.591,18.491,18.748
4.2034,19.653,18.493,18.817
4.2056,19.653,18.494,18.884
4.2084,19.714,18.496,18.948
4.2106,19.653,18.497,19.011
4.2127,19.591,18.498,19.07
4.2156,19.529,18.499,19.127
4.2177,19.406,18.5,19.18
4.2206,19.283,18.501,19.23
4.2227,19.222,18.502,19.276
4.2256,19.037,18.503,19.316
4.2277,18.914,18.504,19.352
4.2306,18.791,18.504,19.381
4.2327,18.668,18.505,19.403
4.2356,18.483,18.505,19.418
4.2377,18.421,18.506,19.424
4.2406,18.237,18.506,19.42
4.2427,18.114,18.507,19.407
4.2456,17.929,18.508,19.383
4.2478,17.806,18.508,19.349
4.2499,17.621,18.509,19.303
4.2527,17.436,18.51,19.247
4.2549,17.313,18.511,19.18
4.2578,17.129,18.512,19.102
4.2599,17.129,18.513,19.015
4.2628,17.129,18.514,18.919
4.2649,17.19,18.516,18.816
4.2678,17.252,18.518,18.707
4.2699,17.313,18.519,18.593
4.2728,17.436,18.521,18.477
4.2749,17.498,18.523,18.36
4.2778,17.621,18.525,18.244
4.2799,17.683,18.528,18.132
4.2828,17.744,18.53,18.025
4.2849,17.806,18.533,17.926
4.2864,17.867,18.535,17.835
4.2899,17.929,18.538,17.755
4.2914,18.052,18.541,17.687
4.295,18.175,18.544,17.632
4.2963,18.298,18.547,17.591
4.2999,18.36,18.55,17.564
4.3013,18.421,18.553,17.55
4.3049,18.483,18.556,17.55
4.3064,18.545,18.559,17.563
4.3099,18.545,18.562,17.588
4.3113,18.606,18.565,17.623
4.3149,18.668,18.568,17.668
4.3163,18.729,18.57,17.722
4.3199,18.852,18.573,17.781
4.3213,18.852,18.575,17.846
4.3235,18.975,18.578,17.915
4.3263,18.975,18.58,17.985
4.3284,19.037,18.582,18.058
4.3313,19.037,18.584,18.13
4.3334,19.099,18.585,18.203
4.3363,19.16,18.586,18.274
4.3385,19.222,18.588,18.344
4.3413,19.222,18.588,18.413
4.3434,19.345,18.589,18.48
4.3462,19.345,18.589,18.545
4.3484,19.406,18.59,18.608
4.3512,19.406,18.589,18.669
4.3535,19.406,18.589,18.728
4.3556,19.468,18.589,18.785
4.3584,19.468,18.588,18.84
4.3606,19.529,18.587,18.894
4.3634,19.529,18.585,18.946
4.3656,19.468,18.584,18.996
4.3685,19.468,18.582,19.043
4.3706,19.345,18.58,19.089
4.3735,19.222,18.578,19.131
4.3756,19.099,18.575,19.17
4.3785,18.975,18.573,19.206
4.3806,18.852,18.57,19.237
4.3835,18.791,18.567,19.263
4.3856,18.729,18.565,19.284
4.3885,18.606,18.562,19.298
4.3906,18.421,18.559,19.305
4.3928,18.237,18.556,19.304
4.3956,18.052,18.553,19.294
4.3978,17.867,18.55,19.274
4.4006,17.683,18.547,19.245
4.4027,17.621,18.544,19.206
4.4056,17.436,18.541,19.157
4.4077,17.375,18.538,19.098
4.4106,17.375,18.535,19.029
4.4127,17.436,18.532,18.952
4.4156,17.436,18.53,18.866
4.4177,17.498,18.527,18.773
4.4206,17.498,18.525,18.675
4.4227,17.621,18.523,18.573
4.4256,17.683,18.521,18.469
4.4277,17.806,18.52,18.366
4.4291,17.867,18.518,18.265
4.4327,17.929,18.517,18.168
4.4341,17.99,18.515,18.078
4.4377,18.114,18.514,17.996
4.4391,18.237,18.514,17.923
4.4427,18.237,18.513,17.862
4.4441,18.298,18.512,17.812
4.4477,18.421,18.512,17.776
4.4491,18.483,18.512,17.752
4.453,18.606,18.511,17.742
4.4542,18.668,18.511,17.745
4.4577,18.729,18.511,17.76
4.4591,18.729,18.512,17.786
4.4627,18.791,18.512,17.822
4.4641,18.852,18.512,17.867
4.4663,18.975,18.512,17.919
4.4691,19.037,18.513,17.978
4.4713,19.099,18.513,18.041
4.4742,19.099,18.514,18.108
4.4763,19.16,18.514,18.177
4.4791,19.222,18.515,18.248
4.4813,19.283,18.515,18.319
4.4842,19.345,18.515,18.391
4.4863,19.406,18.516,18.462
4.4892,19.468,18.516,18.532
4.4913,19.529,18.517,18.601
4.4942,19.529,18.517,18.668
4.4963,19.529,18.517,18.735
4.4992,19.591,18.517,18.799
4.5013,19.591,18.517,18.862
4.5034,19.529,18.517,18.923
4.5063,19.529,18.518,18.982
4.5084,19.468,18.518,19.039
4.5113,19.345,18.517,19.093
4.5134,19.283,18.517,19.143
4.5163,19.099,18.517,19.19
4.5185,19.037,18.517,19.232
4.5213,18.975,18.517,19.269
4.5234,18.852,18.517,19.301
4.5263,18.791,18.517,19.326
4.5284,18.668,18.517,19.344
4.5313,18.421,18.517,19.353
4.5334,18.237,18.517,19.354
4.5363,18.052,18.517,19.345
4.5385,17.867,18.517,19.326
4.5405,17.683,18.518,19.297
4.5434,17.621,18.518,19.258
4.5456,17.498,18.519,19.207
4.5484,17.375,18.519,19.146
4.5506,17.252,18.52,19.075
4.5534,17.129,18.521,18.994
4.5556,17.006,18.522,18.903
4.5584,17.067,18.523,18.805
4.5606,17.19,18.525,18.7
4.5635,17.375,18.526,18.591
4.5656,17.498,18.528,18.478
4.5685,17.498,18.53,18.362
4.5706,17.498,18.532,18.248
4.5735,17.498,18.534,18.135
4.5756,17.56,18.536,18.027
4.5777,17.621,18.539,17.925
4.5806,17.806,18.541,17.832
4.5827,17.929,18.544,17.748
4.5856,18.114,18.546,17.676
4.5877,18.175,18.549,17.617
4.5906,18.237,18.552,17.57
4.5921,18.298,18.555,17.538
4.5956,18.298,18.558,17.519
4.597,18.36,18.56,17.514
4.6006,18.483,18.563,17.523
4.6021,18.606,18.566,17.543
4.6056,18.729,18.568,17.576
4.6077,18.791,18.571,17.618
4.6091,18.852,18.573,17.67
4.612,18.914,18.576,17.729
4.6142,18.914,18.578,17.794
4.617,18.975,18.58,17.865
4.6192,19.037,18.582,17.939
4.622,19.099,18.583,18.015
4.6242,19.16,18.584,18.093
4.627,19.222,18.586,18.172
4.6292,19.283,18.586,18.251
4.632,19.283,18.587,18.33
4.6341,19.345,18.587,18.408
4.637,19.406,18.588,18.484
4.6392,19.468,18.587,18.558
4.642,19.529,18.587,18.63
4.6442,19.529,18.586,18.7
4.6463,19.591,18.585,18.768
4.6491,19.591,18.584,18.834
4.6513,19.653,18.583,18.898
4.6542,19.653,18.581,18.959
4.6563,19.776,18.579,19.019
4.6592,19.776,18.577,19.076
4.6613,19.653,18.575,19.13
4.6642,19.653,18.572,19.183
4.6663,19.591,18.569,19.233
4.6692,19.406,18.566,19.28
4.6713,19.283,18.563,19.323
4.6742,19.099,18.56,19.363
4.6763,18.975,18.557,19.398
4.6791,18.914,18.554,19.429
4.6813,18.791,18.55,19.452
4.6834,18.729,18.547,19.469
4.6863,18.545,18.543,19.479
4.6884,18.421,18.54,19.479
4.6913,18.237,18.536,19.47
4.6934,18.052,18.533,19.451
4.6963,17.867,18.53,19.422
4.6984,17.683,18.527,19.382
4.7013,17.56,18.524,19.331
4.7034,17.436,18.521,19.269
4.7063,17.313,18.518,19.197
4.7084,17.252,18.516,19.115
4.7113,17.252,18.514,19.024
4.7134,17.313,18.512,18.925
4.7163,17.375,18.51,18.819
4.7184,17.436,18.509,18.708
4.7206,17.498,18.507,18.594
4.7234,17.621,18.506,18.479
4.7256,17.683,18.506,18.365
4.7284,17.806,18.505,18.254
4.7305,17.99,18.505,18.148
4.7334,18.052,18.505,18.049
4.7355,18.114,18.506,17.959
4.7384,18.175,18.506,17.88
4.7406,18.298,18.507,17.813
4.7434,18.36,18.508,17.759
4.7456,18.421,18.51,17.719
4.7484,18.545,18.511,17.694
4.7498,18.668,18.513,17.684
4.7534,18.729,18.515,17.688
4.7555,18.791,18.517,17.706
4.757,18.852,18.519,17.736
4.7605,18.914,18.521,17.777
4.762,18.975,18.523,17.829
4.7648,19.037,18.526,17.888
4.767,19.099,18.528,17.955
4.7706,19.16,18.531,18.028
4.772,19.222,18.533,18.104
4.7756,19.283,18.536,18.183
4.777,19.345,18.538,18.264
4.7806,19.406,18.541,18.345
4.782,19.468,18.544,18.425
4.7856,19.468,18.546,18.505
4.787,19.529,18.548,18.583
4.7891,19.591,18.551,18.659
4.792,19.653,18.553,18.733
4.7941,19.714,18.555,18.806
4.797,19.776,18.557,18.876
4.7991,19.776,18.56,18.944
4.802,19.776,18.561,19.01
4.8042,19.776,18.563,19.074
4.807,19.714,18.565,19.135
4.8091,19.653,18.567,19.193
4.812,19.468,18.569,19.249
4.8142,19.345,18.57,19.301
4.8171,19.222,18.572,19.349
4.8192,19.099,18.573,19.392
4.822,19.037,18.574,19.431
4.8242,18.975,18.576,19.463
4.8264,18.852,18.577,19.488
4.8292,18.668,18.578,19.504
4.8313,18.545,18.58,19.513
4.8342,18.298,18.581,19.511
4.8363,18.175,18.583,19.5
4.8392,17.99,18.584,19.478
4.8414,17.806,18.585,19.445
4.8442,17.744,18.587,19.401
4.8463,17.621,18.589,19.346
4.8492,17.498,18.59,19.28
4.8513,17.375,18.592,19.204
4.8542,17.252,18.594,19.118
4.8563,17.19,18.596,19.023
4.8592,17.252,18.599,18.921
4.8613,17.375,18.601,18.813
4.8634,17.56,18.603,18.701
4.8663,17.683,18.606,18.587
4.8684,17.744,18.609,18.472
4.8713,17.744,18.611,18.359
4.8735,17.744,18.614,18.249
4.8763,17.806,18.617,18.144
4.8785,17.929,18.621,18.048
4.8813,18.114,18.624,17.96
4.8834,18.237,18.627,17.884
4.8863,18.421,18.631,17.82
4.8884,18.483,18.634,17.769
4.8913,18.545,18.638,17.732
4.8935,18.606,18.641,17.709
4.8963,18.668,18.645,17.701
4.8978,18.729,18.648,17.707
4.9013,18.791,18.652,17.725
4.9028,18.914,18.655,17.757
4.9049,19.037,18.658,17.8
4.9084,19.16,18.662,17.854
4.9099,19.222,18.665,17.916
4.9134,19.283,18.668,17.985
4.9149,19.345,18.671,18.061
4.9177,19.406,18.673,18.141
4.9199,19.468,18.676,18.224
4.9234,19.591,18.678,18.31
4.9248,19.591,18.68,18.397
4.9284,19.653,18.682,18.485
4.9298,19.714,18.684,18.572
4.9334,19.714,18.686,18.659
4.9348,19.776,18.687,18.745
4.9384,19.837,18.688,18.83
4.9398,19.96,18.689,18.912
4.942,19.96,18.69,18.992
4.9448,19.96,18.69,19.07
4.947,19.899,18.691,19.145
4.9498,19.776,18.691,19.217
4.952,19.591,18.691,19.286
4.9548,19.406,18.69,19.35
4.957,19.283,18.69,19.409
4.9598,19.283,18.689,19.463
4.962,19.222,18.688,19.511
4.9649,19.16,18.687,19.552
4.967,18.975,18.686,19.584
4.9699,18.791,18.685,19.608
4.9721,18.545,18.684,19.621
4.9742,18.36,18.683,19.625
4.977,18.175,18.682,19.617
4.9792,18.114,18.681,19.598
4.982,17.99,18.679,19.567
4.9842,17.929,18.678,19.525
4.987,17.744,18.677,19.47
4.9892,17.621,18.676,19.405
4.9921,17.375,18.675,19.327
4.9942,17.19,18.674,19.24
4.997,17.006,18.673,19.142
4.9992,17.006,18.673,19.036
5.002,17.067,18.672,18.924
5.0042,17.129,18.672,18.805
5.007,17.19,18.672,18.682
5.0092,17.252,18.672,18.557
5.0113,17.375,18.672,18.431
5.0142,17.436,18.672,18.306
5.0163,17.56,18.672,18.183
5.0192,17.683,18.673,18.066
5.0213,17.806,18.674,17.956
5.0242,17.929,18.674,17.854
5.0263,17.99,18.675,17.763
5.0291,18.052,18.676,17.684
5.0313,18.175,18.678,17.619
5.0341,18.237,18.679,17.568
5.0363,18.36,18.68,17.532
5.0391,18.545,18.681,17.511
5.0413,18.606,18.683,17.505
5.0442,18.729,18.684,17.514
5.0463,18.791,18.685,17.537
5.0477,18.852,18.687,17.574
5.0513,18.914,18.688,17.622
5.0527,18.975,18.689,17.682
5.0563,19.099,18.69,17.751
5.0577,19.16,18.691,17.827
5.0613,19.283,18.692,17.909
5.0627,19.406,18.692,17.996
5.0663,19.468,18.693,18.086
5.0677,19.529,18.693,18.178
5.0713,19.591,18.693,18.272
5.0727,19.591,18.693,18.366
5.0763,19.714,18.692,18.46
5.0777,19.776,18.692,18.553
5.0813,19.837,18.691,18.645
5.0827,19.899,18.69,18.735
5.0848,20.022,18.689,18.824
5.0877,20.022,18.687,18.911
5.0898,20.022,18.686,18.996
5.0927,19.899,18.684,19.079
5.0948,19.837,18.682,19.159
5.0977,19.714,18.679,19.235
5.0999,19.591,18.677,19.308
5.1027,19.468,18.674,19.377
5.1048,19.345,18.671,19.44
5.1077,19.222,18.668,19.497
5.1099,19.099,18.665,19.547
5.1127,18.914,18.662,19.589
5.1149,18.791,18.658,19.621
5.117,18.668,18.655,19.643
5.1199,18.483,18.652,19.654
5.122,18.36,18.648,19.653
5.1249,18.114,18.645,19.64
5.127,17.99,18.642,19.614
5.1298,17.806,18.638,19.575
5.132,17.683,18.635,19.523
5.1349,17.498,18.632,19.459
5.137,17.375,18.629,19.382
5.1398,17.252,18.626,19.294
5.142,17.129,18.623,19.195
5.1448,17.067,18.621,19.087
5.147,17.067,18.618,18.971
5.1499,17.129,18.616,18.849
5.152,17.313,18.614,18.723
5.1541,17.436,18.612,18.594
5.157,17.498,18.611,18.465
5.1591,17.56,18.61,18.337
5.162,17.56,18.608,18.213
5.1641,17.56,18.608,18.094
5.167,17.683,18.607,17.982
5.1691,17.806,18.607,17.88
5.172,17.99,18.606,17.79
5.1742,18.114,18.606,17.711
5.177,18.237,18.606,17.647
5.1792,18.298,18.607,17.596
5.182,18.36,18.607,17.56
5.1842,18.421,18.608,17.539
5.187,18.483,18.608,17.532
5.1891,18.545,18.609,17.54
5.1906,18.668,18.61,17.561
5.1942,18.791,18.611,17.595
5.1955,18.914,18.612,17.64
5.1992,18.975,18.613,17.694
5.2005,19.099,18.613,17.758
5.2041,19.16,18.614,17.828
5.2056,19.222,18.615,17.904
5.2092,19.345,18.616,17.985
5.2113,19.406,18.617,18.069
5.2142,19.468,18.617,18.155
5.2163,19.529,18.618,18.243
5.2192,19.591,18.618,18.333
5.2206,19.653,18.619,18.422
5.2242,19.714,18.619,18.512
5.2256,19.837,18.619,18.602
5.2277,19.899,18.619,18.691
5.2305,20.022,18.618,18.778
5.2327,20.084,18.618,18.865
5.2356,20.145,18.617,18.951
5.2377,20.145,18.616,19.035
5.2406,20.022,18.615,19.118
5.2427,19.96,18.614,19.198
5.2456,19.899,18.613,19.277
5.2477,19.837,18.612,19.352
5.2506,19.714,18.61,19.424
5.2528,19.653,18.609,19.492
5.2556,19.468,18.607,19.554
5.2577,19.345,18.606,19.61
5.2606,19.16,18.604,19.659
5.2628,19.037,18.602,19.701
5.2649,18.914,18.601,19.733
5.2678,18.791,18.599,19.755
5.2699,18.668,18.597,19.766
5.2728,18.483,18.596,19.765
5.2749,18.298,18.594,19.752
5.2777,18.114,18.593,19.726
5.2799,17.99,18.591,19.688
5.2827,17.806,18.59,19.637
5.2849,17.621,18.589,19.574
5.2878,17.436,18.589,19.498
5.2899,17.313,18.588,19.411
5.2928,17.129,18.588,19.313
5.2949,17.006,18.588,19.206
5.2978,16.882,18.588,19.09
5.2999,16.882,18.588,18.966
5.3021,16.882,18.589,18.837
5.3049,16.944,18.59,18.703
5.307,17.006,18.591,18.567
5.3099,17.006,18.593,18.428
5.312,17.129,18.594,18.29
5.3149,17.252,18.596,18.155
5.317,17.375,18.599,18.024
5.3199,17.498,18.601,17.899
5.322,17.621,18.604,17.782
5.3249,17.683,18.607,17.675
5.327,17.744,18.61,17.579
5.3298,17.806,18.614,17.495
5.332,17.929,18.617,17.426
5.3341,18.052,18.621,17.372
5.337,18.175,18.624,17.334
5.3391,18.298,18.628,17.311
5.342,18.421,18.632,17.304
5.3441,18.483,18.636,17.311
5.347,18.483,18.639,17.333
5.3491,18.606,18.643,17.368
5.352,18.668,18.647,17.415
5.3541,18.729,18.65,17.473
5.357,18.791,18.654,17.539
5.3591,18.914,18.657,17.613
5.362,18.975,18.66,17.693
5.3641,19.099,18.663,17.777
5.367,19.16,18.666,17.864
5.3691,19.222,18.668,17.953
5.3706,19.345,18.67,18.043
5.3742,19.345,18.672,18.133
5.3756,19.406,18.674,18.223
5.3791,19.468,18.675,18.311
5.3806,19.591,18.676,18.399
5.3842,19.591,18.676,18.485
5.3856,19.714,18.677,18.57
5.3892,19.714,18.676,18.653
5.3906,19.837,18.676,18.735
5.3942,19.837,18.675,18.815
5.3956,19.899,18.674,18.893
5.3992,19.96,18.672,18.969
5.4006,19.96,18.67,19.044
5.4042,20.022,18.668,19.118
5.4056,19.96,18.665,19.189
5.4077,19.899,18.662,19.259
5.4106,19.776,18.659,19.325
5.4127,19.591,18.656,19.388
5.4156,19.468,18.652,19.447
5.4177,19.345,18.648,19.501
5.4206,19.283,18.644,19.551
5.4227,19.222,18.639,19.594
5.4256,19.099,18.635,19.63
5.4278,18.975,18.63,19.658
5.4306,18.791,18.625,19.677
5.4327,18.545,18.621,19.686
5.4356,18.36,18.616,19.684
5.4378,18.175,18.611,19.671
5.4406,18.052,18.606,19.646
5.4427,17.929,18.601,19.61
5.4449,17.867,18.597,19.562
5.4478,17.744,18.592,19.502
5.4499,17.56,18.588,19.431
5.4535,17.375,18.584,19.348
5.4549,17.19,18.58,19.255
5.4577,17.006,18.576,19.153
5.4599,17.006,18.572,19.042
5.4627,17.067,18.569,18.925
5.4649,17.129,18.566,18.803
5.4677,17.19,18.563,18.677
5.4699,17.313,18.561,18.548
5.4727,17.375,18.559,18.42
5.4748,17.436,18.557,18.293
5.477,17.56,18.555,18.17
5.4798,17.744,18.554,18.052
5.482,17.806,18.553,17.942
5.4848,17.867,18.552,17.841
5.487,17.99,18.552,17.75
5.4898,18.052,18.552,17.673
5.492,18.114,18.552,17.609
5.4948,18.237,18.552,17.56
5.497,18.298,18.553,17.525
5.4999,18.483,18.554,17.505
5.502,18.606,18.555,17.501
5.5049,18.668,18.556,17.51
5.507,18.729,18.557,17.533
5.5099,18.729,18.559,17.569
5.512,18.791,18.56,17.617
5.5134,18.852,18.562,17.674
5.517,18.975,18.564,17.741
5.5184,19.099,18.565,17.814
5.522,19.16,18.567,17.892
5.5235,19.222,18.569,17.974
5.527,19.345,18.571,18.058
5.5284,19.345,18.572,18.144
5.532,19.406,18.574,18.231
5.5335,19.406,18.576,18.318
5.537,19.406,18.577,18.404
5.5385,19.468,18.579,18.489
5.5421,19.591,18.58,18.572
5.5435,19.653,18.581,18.653
5.547,19.714,18.582,18.732
5.5485,19.837,18.583,18.809
5.5506,19.837,18.584,18.884
5.5534,19.837,18.584,18.956
5.5555,19.837,18.585,19.026
5.5584,19.899,18.585,19.094
5.5605,19.899,18.585,19.16
5.5634,19.776,18.585,19.223
5.5655,19.653,18.585,19.283
5.5684,19.591,18.585,19.341
5.5706,19.406,18.585,19.394
5.5734,19.283,18.585,19.443
5.5756,19.099,18.584,19.487
5.5785,18.975,18.584,19.524
5.5806,18.852,18.583,19.555
5.5834,18.729,18.583,19.578
5.5856,18.545,18.582,19.592
5.5877,18.421,18.582,19.596
5.5905,18.237,18.581,19.59
5.5927,18.052,18.581,19.573
5.5955,17.867,18.58,19.543
5.5977,17.744,18.58,19.502
5.6006,17.56,18.58,19.448
5.6027,17.436,18.58,19.382
5.6055,17.313,18.58,19.304
5.6077,17.252,18.58,19.215
5.6106,17.252,18.58,19.117
5.6127,17.252,18.581,19.01
5.6155,17.313,18.581,18.896
5.6177,17.313,18.582,18.776
5.6205,17.436,18.583,18.653
5.6227,17.498,18.584,18.528
5.6248,17.683,18.586,18.405
5.6277,17.806,18.587,18.285
5.6299,17.99,18.589,18.171
5.6327,17.99,18.591,18.064
5.6349,18.114,18.593,17.966
5.6378,18.175,18.596,17.88
5.6399,18.237,18.598,17.807
5.6428,18.36,18.6,17.748
5.6449,18.483,18.603,17.704
5.6478,18.606,18.606,17.675
5.6499,18.668,18.609,17.661
5.6528,18.729,18.612,17.663
5.6549,18.791,18.615,17.679
5.6577,18.852,18.617,17.708
5.6599,18.914,18.62,17.75
5.6613,18.975,18.623,17.802
5.6649,19.099,18.626,17.864
5.6664,19.16,18.629,17.933
5.6699,19.222,18.632,18.009
5.6713,19.345,18.635,18.089
5.6749,19.345,18.637,18.172
5.6763,19.345,18.64,18.256
5.6799,19.406,18.642,18.341
5.6813,19.468,18.645,18.426
5.6849,19.529,18.647,18.51
5.6864,19.653,18.649,18.593
5.6899,19.714,18.651,18.673
5.6913,19.776,18.652,18.752
5.6949,19.776,18.654,18.828
5.6963,19.837,18.655,18.903
5.6985,19.776,18.656,18.974
5.7013,19.714,18.657,19.043
5.7035,19.653,18.658,19.11
5.7063,19.529,18.658,19.173
5.7085,19.529,18.659,19.233
5.7113,19.283,18.659,19.289
5.7135,19.16,18.659,19.34
5.7163,19.037,18.659,19.386
5.7185,18.914,18.659,19.426
5.7213,18.729,18.659,19.458
5.7235,18.606,18.659,19.481
5.7264,18.483,18.658,19.496
5.7285,18.298,18.658,19.501
5.7313,18.114,18.657,19.495
5.7334,17.929,18.657,19.477
5.7356,17.744,18.656,19.447
5.7384,17.56,18.656,19.404
5.7406,17.436,18.655,19.349
5.7435,17.313,18.655,19.282
5.7455,17.19,18.655,19.203
5.7484,17.067,18.654,19.113
5.7505,17.006,18.654,19.012
5.7534,17.067,18.654,18.903
5.7555,17.129,18.654,18.786
5.7584,17.19,18.654,18.664
5.7605,17.252,18.654,18.538
5.7634,17.375,18.654,18.41
5.7655,17.498,18.654,18.283
5.7684,17.621,18.654,18.159
5.7706,17.744,18.655,18.041
5.7727,17.867,18.655,17.93
5.7755,17.929,18.656,17.828
5.7777,17.99,18.656,17.738
5.7805,18.052,18.657,17.66
5.7827,18.237,18.658,17.597
5.7855,18.298,18.658,17.549
5.7877,18.421,18.659,17.517
5.7905,18.545,18.66,17.501
5.7927,18.606,18.661,17.5
5.7956,18.668,18.661,17.513
5.7977,18.791,18.662,17.542
5.8005,18.852,18.662,17.583
5.8027,18.914,18.663,17.635
5.8055,19.037,18.663,17.698
5.8077,19.099,18.663,17.769
5.8091,19.222,18.663,17.847
5.8127,19.283,18.663,17.93
5.8141,19.345,18.662,18.018
5.8177,19.406,18.662,18.108
5.8192,19.468,18.661,18.199
5.8227,19.529,18.66,18.291
5.8242,19.591,18.659,18.383
5.8278,19.653,18.658,18.475
5.8292,19.776,18.656,18.565
5.8327,19.837,18.654,18.654
5.8342,19.899,18.652,18.742
5.8378,19.899,18.65,18.828
5.8392,19.96,18.648,18.911
5.8427,20.022,18.645,18.994
5.8442,20.022,18.642,19.073
5.8463,19.96,18.639,19.151
5.8492,19.837,18.636,19.225
5.8513,19.714,18.632,19.297
5.8542,19.591,18.629,19.364
5.8563,19.468,18.625,19.428
5.8592,19.345,18.622,19.486
5.8613,19.283,18.618,19.539
5.8642,19.222,18.614,19.585
5.8663,19.099,18.61,19.623
5.8692,18.975,18.606,19.653
5.8713,18.791,18.602,19.673
5.8742,18.545,18.598,19.683
5.8763,18.36,18.594,19.682
5.8792,18.175,18.59,19.669
5.8813,18.052,18.587,19.645
5.8835,17.929,18.583,19.608
5.8863,17.806,18.58,19.56
5.8885,17.683,18.577,19.499
5.8914,17.498,18.574,19.427
5.8935,17.252,18.571,19.343
5.8963,17.067,18.568,19.249
5.8985,17.006,18.566,19.145
5.9013,17.006,18.564,19.033
5.9035,17.067,18.563,18.915
5.9063,17.129,18.561,18.79
5.9085,17.19,18.56,18.662
5.9114,17.252,18.559,18.532
5.9134,17.313,18.559,18.401
5.9156,17.436,18.559,18.272
5.9185,17.56,18.559,18.146
5.9206,17.744,18.559,18.027
5.9235,17.806,18.56,17.914
5.9256,17.99,18.561,17.812
5.9285,17.99,18.562,17.722
5.9306,17.99,18.564,17.643
5.9335,18.114,18.566,17.579
5.9356,18.237,18.568,17.531
5.9384,18.421,18.57,17.498
5.9406,18.545,18.572,17.48
5.9435,18.668,18.575,17.478
5.9456,18.729,18.577,17.491
5.9484,18.791,18.58,17.518
5.9506,18.852,18.582,17.559
5.952,18.852,18.585,17.611
5.9555,18.914,18.588,17.673
5.9577,19.037,18.591,17.745
5.9606,19.16,18.594,17.823
5.9627,19.283,18.596,17.907
5.9656,19.345,18.599,17.994
5.9677,19.406,18.602,18.084
5.9706,19.468,18.604,18.176
5.972,19.529,18.607,18.269
5.9756,19.591,18.609,18.361
5.9777,19.653,18.611,18.453
5.9806,19.714,18.613,18.544
5.9827,19.776,18.615,18.633
5.9855,19.899,18.616,18.721
5.9877,19.96,18.617,18.807
5.9891,20.022,18.619,18.891
5.992,20.022,18.62,18.973
5.9942,20.022,18.62,19.054
5.9977,19.96,18.621,19.132
5.9992,19.837,18.621,19.207
6.002,19.714,18.622,19.279
6.0042,19.591,18.622,19.348
6.0078,19.468,18.621,19.414
6.0092,19.468,18.621,19.474
6.012,19.406,18.621,19.53
6.0142,19.345,18.62,19.578
6.0178,19.16,18.62,19.619
6.0193,18.975,18.619,19.652
6.0221,18.729,18.618,19.675
6.0242,18.545,18.617,19.688
6.0264,18.298,18.616,19.69
6.0292,18.175,18.616,19.68
6.0313,18.052,18.615,19.659
6.0342,17.929,18.614,19.625
6.0364,17.867,18.613,19.579
6.0392,17.621,18.613,19.52
6.0414,17.498,18.612,19.449
6.0443,17.252,18.612,19.366
6.0464,17.129,18.611,19.272
6.0492,17.067,18.611,19.168
6.0513,17.067,18.611,19.056
6.0542,17.129,18.611,18.936
6.0563,17.129,18.612,18.811
6.0585,17.19,18.612,18.682
6.0613,17.313,18.613,18.55
6.0635,17.375,18.614,18.419
6.0664,17.56,18.615,18.289
6.0685,17.683,18.616,18.164
6.0713,17.806,18.617,18.044
6.0734,17.867,18.619,17.933
6.0763,17.867,18.621,17.832
6.0784,17.929,18.623,17.743
6.0813,17.99,18.625,17.667
6.0834,18.175,18.627,17.606
6.0863,18.298,18.629,17.559
6.0884,18.483,18.632,17.529
6.0913,18.606,18.634,17.513
6.0934,18.668,18.637,17.513
6.0963,18.668,18.639,17.526
6.0985,18.791,18.642,17.555
6.1006,18.791,18.644,17.595
