com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0221401,0.0406129,0.457259,0.424114,21.0994,-5.03613,-1.91939,0.477129,-437.109,-27.9079,531.991,-206.444,-20.6236,-58.9738,5.09737,30.0,-24.0,-4.19438,-257.376,-12.986,275.669,-85.4999,-20.4726,-51.341,5.23476,30.0,-24.0,7.20487,21.0994,21.0994,21.0994,21.0994,-13.5617,62.7108,0.323977,8.44037,48.9953,-5.98893,-6.56897,15.4591,10.7791,0.905085,-2.41839,1.66096
0.0212638,0.0400403,0.457449,0.424511,10.3434,2.01945,-6.50319,3.60009,-322.081,-11.3977,449.621,-204.443,-29.2708,-32.3974,1.26684,22.1737,-24.0,-2.95379,-304.815,-13.4735,344.52,-117.855,-17.7962,-53.1636,3.66954,30.0,-24.0,6.20836,10.3434,10.3434,10.3434,10.3434,-13.5417,47.4638,-0.435769,6.83123,46.878,-10.8085,10.4539,18.8427,13.3311,0.767518,1.11625,1.53997
0.020397,0.0394051,0.45772,0.424802,-106.294,77.6189,-23.2377,15.4925,159.047,11.9921,-202.392,50.6909,-43.4198,28.2179,-4.25479,-30.0,-6.97051,-0.0266781,-277.209,-12.6919,357.82,-141.812,-13.1607,-43.9012,2.20418,30.0,-12.0486,5.63849,-106.294,-106.294,-106.294,-106.294,-14.7078,18.5739,-0.221492,3.97608,0.144843,-9.34849,58.0748,-6.65866,-1.2437,0.943711,7.1226,-0.779059
0.0194896,0.0387449,0.458246,0.425047,-125.822,92.3107,-23.9559,15.4182,356.741,49.6101,-379.277,121.676,-64.2926,68.3551,-10.6793,-30.0,24.0,4.34372,-301.945,-13.4887,370.029,-151.396,-4.92175,-54.8321,-0.102808,30.0,-24.0,5.2879,-125.822,-125.822,-125.822,-125.822,-0.696804,-24.8476,-11.7152,-4.66928,7.26662,-17.0723,75.2231,1.27287,4.44465,0.326723,12.6863,0.384166
0.0184578,0.0379922,0.458858,0.425303,-109.132,82.3439,-19.6474,13.1758,359.045,118.411,-370.361,115.89,-108.277,84.0,-19.5517,-30.0,18.6387,-1.66599,-245.417,-7.24996,268.024,-92.9783,-7.12328,-50.5773,-6.17287,30.0,-24.0,4.97398,-109.132,-109.132,-109.132,-109.132,1.59603,1.55615,-13.5239,0.656506,2.29733,-16.7479,62.7545,-12.5688,-4.0652,1.05811,11.271,-1.03435
0.0176582,0.0373042,0.459019,0.425509,-120.847,87.0972,-21.7687,15.4593,163.481,68.5622,-274.728,105.747,-73.5941,5.53235,-17.5213,-30.0,-12.3471,-0.750907,-298.054,-16.1632,373.517,-144.915,-4.61683,-53.2091,-4.48489,30.0,-21.2391,1.28802,-120.847,-120.847,-120.847,-120.847,-0.204666,-41.8081,-11.8379,-6.08411,18.4821,-22.7962,67.4459,-4.84174,1.90308,1.3299,12.3805,1.47193
0.0165282,0.0365929,0.459446,0.425702,-122.826,89.1676,-21.5948,16.0103,254.181,54.6098,-376.729,165.247,-67.8133,37.0347,-15.4272,-30.0,15.7241,0.437979,-309.389,-17.1818,397.636,-161.371,-5.48594,-53.898,-2.07333,30.0,-24.0,2.87842,-122.826,-122.826,-122.826,-122.826,-0.972489,-33.4274,-12.262,-4.58115,15.6567,-20.0989,75.7801,-3.64066,2.31946,0.8104,13.0924,1.09642
0.0154593,0.0358722,0.45991,0.425914,-37.6488,17.3952,-5.38635,3.39679,401.933,82.2097,-415.063,130.521,-86.6572,83.3874,-17.3991,-30.0,24.0,-0.0255567,288.9,-12.3617,-386.96,165.063,-6.04962,51.7947,-3.16671,-24.4713,14.5313,5.71486,-37.6488,-37.6488,-37.6488,-37.6488,0.803774,3.22539,-13.6974,0.847388,-79.7867,-4.41606,6.03491,-25.515,-14.4238,2.15373,3.37862,-2.56533
0.0145758,0.0351742,0.460243,0.426126,-24.0611,6.34245,-2.61385,2.42265,-371.798,50.3885,433.117,-157.568,-55.3457,-69.467,-12.3099,30.0,-22.8248,3.87144,316.597,-11.4812,-351.824,122.882,-4.34177,63.0947,-3.59492,-30.0,24.0,4.6602,-24.0611,-24.0611,-24.0611,-24.0611,15.7138,3.11032,-1.70954,-3.68731,-89.9078,-2.99237,-2.63671,-30.9408,-17.9557,3.19808,-1.11978,-4.3956
0.0134946,0.0345186,0.460298,0.426297,-21.9653,5.93133,-1.87479,2.45306,-360.396,40.4993,414.12,-145.006,-46.769,-68.4519,-10.9304,28.7108,-20.8769,3.90003,320.021,-11.6064,-384.47,153.839,-3.31131,62.634,-2.92695,-30.0,24.0,3.93017,-21.9653,-21.9653,-21.9653,-21.9653,15.4945,3.32445,-1.54947,-3.93375,-92.3516,-2.08838,-4.43199,-29.9156,-17.4728,3.17524,-1.31686,-4.39332
0.0127076,0.0339234,0.460313,0.426472,-16.4614,3.3253,-1.80915,2.64651,-334.666,31.9107,387.424,-139.178,-38.8876,-66.2815,-9.24239,25.4258,-24.0,5.20199,323.34,-11.5101,-373.366,143.151,-1.37357,62.5567,-1.75673,-30.0,24.0,4.07982,-16.4614,-16.4614,-16.4614,-16.4614,15.6603,3.03568,-1.31451,-3.85586,-90.61,-0.053403,-5.72303,-28.5579,-16.9558,2.86548,-1.72983,-4.21823
0.0119994,0.0333947,0.460278,0.426623,-0.185231,-5.72242,-1.9457,2.55946,-302.793,29.178,354.636,-133.028,-34.333,-64.4756,-8.44266,20.6009,-24.0,6.23365,323.474,-11.0111,-360.768,131.517,0.377022,62.3299,-1.25193,-30.0,24.0,4.13633,-0.185231,-0.185231,-0.185231,-0.185231,15.5559,2.69487,-1.20693,-3.97231,-87.8545,0.912917,-8.27464,-26.9515,-16.2624,2.6576,-2.21951,-4.08292
0.0113874,0.0329371,0.460206,0.426771,3.65366,-5.07935,-2.2459,1.98817,-260.628,26.2352,289.825,-110.024,-30.4316,-61.1793,-7.95592,13.3913,-24.0,6.13536,318.668,-10.6536,-394.78,157.194,1.25713,58.9816,-1.01153,-30.0,22.4378,3.75194,3.65366,3.65366,3.65366,3.65366,14.9877,2.42215,-0.0294901,-3.56744,77.4314,-12.99,11.24,21.7589,15.3385,-0.347941,2.13695,4.1811
0.0108862,0.0325537,0.46044,0.426953,-17.1041,14.9587,-2.2181,1.53377,-358.74,127.762,435.578,-169.395,-89.7746,-61.1344,37.2367,30.0,-24.0,-30.0,-260.54,-4.27682,322.627,-133.538,-4.54252,-54.3157,-4.02482,18.9515,-24.0,4.21075,-17.1041,-17.1041,-17.1041,-17.1041,14.8713,2.24502,0.611614,-3.31243,76.9538,-15.2002,2.4175,22.6476,15.5656,-0.941887,1.24493,5.15499
0.0106982,0.0322418,0.460793,0.427204,16.9495,0.447259,4.20472,-3.46444,-325.24,42.485,393.032,-163.955,-45.2404,-63.5211,-12.0715,25.2397,-24.0,1.53776,-299.451,-14.327,372.791,-153.937,-0.698764,-54.7806,-2.37265,25.3696,-24.0,1.03354,16.9495,16.9495,16.9495,16.9495,14.5918,2.98199,-1.26883,-2.92561,80.5656,-17.2749,-1.18095,19.984,14.9922,0.725714,0.028958,4.39406
0.00993546,0.0319182,0.46127,0.427521,106.826,-82.7082,18.9221,-17.7632,-283.933,87.5544,326.78,-135.908,-82.3329,-55.931,-19.3448,22.0215,-24.0,-2.11689,278.053,-14.6575,-362.995,133.554,-6.02488,53.1556,-5.03849,-30.0,24.0,3.1581,106.826,106.826,106.826,106.826,15.4614,3.25218,-1.69189,-3.44729,-3.18797,-8.23446,-66.3371,1.71475,1.57247,2.94394,-10.8962,0.833512
0.00935758,0.031561,0.461824,0.427906,114.461,-91.8225,20.1281,-19.1235,-320.253,105.618,388.01,-164.457,-98.7711,-52.6508,-22.5664,30.0,-24.0,-5.48388,304.498,-15.2542,-368.097,127.549,-10.3637,59.2164,-6.90923,-30.0,24.0,3.54394,114.461,114.461,114.461,114.461,1.11675,3.64408,-13.571,0.878808,-8.23157,-8.89691,-79.1518,-6.47739,-3.09927,4.1655,-14.0483,0.147742
0.00851693,0.0311401,0.462345,0.428373,112.243,-95.3972,19.9884,-18.8549,-323.062,127.994,394.558,-164.058,-118.384,-54.0191,-26.1523,30.0,-23.8656,-8.60763,301.611,-16.2083,-369.273,133.868,-14.374,59.7984,-8.83464,-30.0,24.0,3.66028,112.243,112.243,112.243,112.243,0.542191,4.06928,-13.5443,0.907116,-8.97587,-12.6444,-79.047,-6.8255,-2.85848,4.67733,-13.9949,0.190383
0.00743729,0.0306199,0.463035,0.428926,110.854,-98.9593,19.9194,-18.1759,-331.478,136.229,399.554,-160.602,-127.879,-58.9542,-24.6074,30.0,-24.0,-10.9784,303.584,-15.3336,-352.433,119.24,-18.774,60.2746,-9.37194,-30.0,24.0,4.97652,110.854,110.854,110.854,110.854,0.464076,4.62431,-13.5912,1.0522,-8.14676,-13.3594,-79.8835,-6.75721,-2.87853,4.72411,-14.1161,0.234474
0.00613617,0.0299321,0.463524,0.429577,108.848,-101.086,20.3142,-17.68,-341.69,149.021,424.476,-175.067,-138.65,-63.8373,-20.7893,30.0,-24.0,-14.134,304.02,-12.028,-334.778,103.428,-23.0894,60.5356,-10.0797,-30.0,24.0,6.5703,108.848,108.848,108.848,108.848,-1.84334,1.42503,13.3256,0.448388,-8.10527,-13.4762,-79.9577,-6.04871,-2.6969,4.531,-14.2584,0.186533
0.00469333,0.0292855,0.464048,0.430126,102.539,-96.3708,20.5585,-17.2425,-354.603,161.263,443.388,-186.113,-147.316,-70.5125,-17.0813,30.0,-19.1769,-17.5078,289.565,-8.16941,-358.247,131.628,-26.9619,53.4014,-11.0949,-30.0,24.0,7.65706,102.539,102.539,102.539,102.539,-1.59195,1.38336,13.219,0.751762,-6.95905,-13.7787,-79.873,-5.93996,-2.73189,4.39145,-14.569,0.238275
0.00315534,0.0284684,0.464608,0.430748,90.5149,-83.7231,20.5953,-16.9882,-370.625,172.551,455.103,-190.856,-155.486,-79.5633,-14.0701,30.0,-9.42143,-20.5297,254.826,-4.76507,-390.452,174.654,-30.7863,38.1988,-12.1628,-30.0,21.1895,8.54753,90.5149,90.5149,90.5149,90.5149,-1.53615,1.58409,13.2319,0.707042,-6.36115,-14.4915,-80.124,-5.55046,-2.52393,4.37979,-14.8884,0.28763
0.00154351,0.0275608,0.465315,0.431379,74.6205,-64.5972,19.3411,-16.0858,-305.901,179.863,350.911,-149.228,-161.142,-78.8896,-11.8985,21.6122,0.0732847,-22.2705,199.212,-1.86267,-345.663,148.915,-33.9517,17.0607,-12.7549,-30.0,0.333937,9.444,74.6205,74.6205,74.6205,74.6205,-1.24102,1.73474,13.0006,1.0758,-5.46578,-14.7056,-78.8775,-6.05799,-2.83272,4.47869,-14.5988,0.0371535
-0.000135035,0.0264673,0.466196,0.432095,79.2274,-69.1557,17.3572,-15.1856,-182.398,184.175,143.032,-61.7437,-164.215,-74.1513,-10.4875,4.71761,6.89863,-22.8359,219.619,-0.37782,-379.031,157.767,-35.5561,22.5534,-12.715,-30.0,7.32273,10.3528,79.2274,79.2274,79.2274,79.2274,-1.32807,1.80429,12.5926,1.33497,-11.0922,-15.2311,-76.3013,-5.4546,-2.54622,4.60156,-13.4584,-0.641724
-0.00183221,0.0255107,0.467384,0.432727,81.1052,-70.8448,16.8313,-15.9705,-167.747,184.73,178.605,-110.925,-163.501,-68.7139,-10.4005,7.55364,3.51313,-21.9478,238.77,0.27722,-420.738,178.172,-35.1984,25.633,-12.2302,-30.0,11.7563,11.005,81.1052,81.1052,81.1052,81.1052,-1.11114,1.74589,12.9358,1.32656,-10.4818,-14.7766,-77.3636,-6.82115,-3.28678,4.59786,-13.7512,-0.388716
-0.00350623,0.0242773,0.468905,0.433584,104.633,-100.362,16.0811,-16.6986,312.944,133.336,-463.75,170.813,-133.845,35.7525,-16.7734,-30.0,19.8355,-3.78623,312.277,-1.36819,-406.627,129.384,-32.2026,53.1448,-11.497,-30.0,24.0,11.2066,104.633,104.633,104.633,104.633,-0.834041,1.56511,13.049,1.30724,-13.4775,-15.5501,-77.174,-6.48166,-2.92732,4.76009,-13.9025,-0.370557
-0.00548147,0.0231272,0.470845,0.434436,104.933,-104.815,16.4545,-18.2208,339.3,121.806,-443.289,141.563,-123.454,47.3753,-17.3027,-30.0,24.0,-2.26843,322.91,-4.67695,-389.76,110.663,-26.812,59.2479,-10.4898,-30.0,24.0,10.6015,104.933,104.933,104.933,104.933,-0.480793,1.3937,13.6779,1.02565,-13.5698,-15.9335,-77.8583,-5.1227,-1.99593,4.80279,-13.6817,-0.0027028
-0.00782862,0.0219646,0.472385,0.435353,103.841,-107.53,16.5884,-19.0379,368.369,107.394,-437.077,121.978,-111.269,59.5513,-17.3873,-30.0,24.0,-0.376818,322.389,-7.77197,-382.413,107.66,-21.1697,59.8087,-9.64398,-30.0,24.0,9.37454,103.841,103.841,103.841,103.841,-0.151779,1.08937,13.589,0.971225,-11.7511,-16.0717,-78.263,-4.15727,-1.19168,4.89895,-13.9049,0.503724
-0.0091184,0.0208131,0.474001,0.436316,99.7225,-107.572,15.4121,-17.9151,377.527,116.457,-445.997,126.709,-118.913,59.2609,-17.8185,-30.0,24.0,-2.40502,324.443,-4.58532,-412.123,140.322,-24.7345,56.8714,-11.7237,-30.0,24.0,8.07405,99.7225,99.7225,99.7225,99.7225,-0.369699,0.783834,13.5714,0.869084,-7.27306,-19.0266,-76.9459,-3.71768,-0.512344,4.89321,-12.7411,1.38373
-0.0104767,0.0196756,0.475409,0.437284,97.1242,-109.506,15.9534,-18.2238,363.906,117.016,-432.978,133.227,-124.582,63.3461,-18.6438,-30.0,24.0,-5.16171,328.914,-7.54817,-411.588,142.182,-29.5749,58.2032,-13.4497,-30.0,24.0,6.83752,97.1242,97.1242,97.1242,97.1242,-0.408229,0.87087,13.6912,0.917378,-7.17364,-20.322,-79.6438,-3.90925,-0.484457,5.25528,-13.1201,1.38736
-0.0119784,0.0185287,0.476629,0.438221,95.4641,-110.812,16.7169,-18.4967,314.175,87.6259,-370.398,118.408,-108.028,59.4832,-19.0944,-30.0,24.0,-3.10265,334.576,-19.5721,-406.572,138.27,-24.6754,61.4052,-11.0743,-30.0,24.0,5.91672,95.4641,95.4641,95.4641,95.4641,-0.598315,1.04861,13.6878,0.931725,-9.61956,-14.7887,-80.4925,-6.00401,-2.32059,5.10423,-13.5779,0.764508
-0.0134718,0.0174691,0.477765,0.439022,9.23998,-23.4612,1.37775,-2.20866,-179.269,66.6839,196.359,-62.5938,-93.6276,-44.6964,-16.9609,17.1081,24.0,-1.67349,354.993,-18.6504,-389.623,112.609,-25.2736,65.2438,-7.71699,-30.0,24.0,5.78774,9.23998,9.23998,9.23998,9.23998,-0.771053,0.659113,13.5461,0.750279,-85.2042,-8.04077,-9.30811,-26.7019,-14.9251,3.37517,-3.38233,-2.54083
-0.014938,0.016175,0.478828,0.439937,-5.21988,11.5792,0.506653,4.12781,-262.128,56.8175,467.274,-214.156,-86.3353,-7.82228,-13.7302,30.0,18.5212,-3.27116,350.21,-18.1737,-378.915,122.936,-24.6209,61.1074,-6.28715,-30.0,24.0,5.95594,-5.21988,-5.21988,-5.21988,-5.21988,14.1451,2.7312,0.990747,-3.54582,92.6571,-10.8158,6.24344,14.3593,11.0861,-0.0743895,1.21044,4.85855
-0.0163399,0.0150382,0.479602,0.440727,-94.5033,104.076,-13.7051,20.0849,94.1685,46.2824,-48.6144,11.0545,-80.5583,29.9736,-11.3028,-29.3119,24.0,-5.55713,327.149,-20.8778,-374.059,146.394,-23.405,61.2776,-6.22332,-30.0,24.0,6.09636,-94.5033,-94.5033,-94.5033,-94.5033,15.2919,2.51712,-0.493017,-4.02691,19.9711,-7.7118,69.938,-2.60104,0.60615,-1.35106,12.2643,1.41204
-0.0177155,0.0139749,0.479807,0.441467,-90.5826,102.496,-13.9271,20.9651,265.67,37.7792,-371.769,184.723,-75.5773,36.6048,-9.63196,-30.0,24.0,-6.40462,-320.615,-20.7307,420.142,-153.278,-20.7554,-56.2149,-1.40671,30.0,-14.1423,5.84676,-90.5826,-90.5826,-90.5826,-90.5826,-1.69396,-0.445861,12.9718,-0.0426782,21.17,-3.03725,72.3895,-3.63758,-0.57782,-2.01376,11.0882,1.33933
-0.0191092,0.0129044,0.479835,0.442196,-92.1823,108.014,-12.4832,19.1501,141.183,31.5331,-172.06,101.819,-69.9444,26.4031,-8.2206,-18.4435,20.7162,-5.07081,-327.214,-20.2154,430.411,-155.691,-18.2778,-56.6815,-0.920069,30.0,-10.1075,5.70597,-92.1823,-92.1823,-92.1823,-92.1823,9.50675,-15.4672,-12.9587,3.87763,28.2103,0.95057,71.5176,-0.996001,0.233403,-2.96789,10.9013,1.72836
-0.020316,0.0119971,0.479974,0.442796,61.4058,-69.4826,12.6734,-9.22547,-366.898,29.199,810.178,-399.81,-67.5387,24.5285,-9.91271,30.0,-24.0,-10.8082,268.821,-17.2122,-383.403,198.173,-17.7269,35.9532,-4.67052,-30.0,24.0,4.96025,61.4058,61.4058,61.4058,61.4058,-0.0267465,1.11724,-13.6315,-0.349549,34.3309,12.4543,-41.5159,6.09341,0.446162,-1.81463,-4.07966,-0.158896
-0.0214436,0.0111604,0.479729,0.443324,86.7755,-93.5468,16.6347,-16.0179,-77.86,49.9932,290.079,-106.203,-74.2865,84.0,-9.08717,-30.0,24.0,-14.0094,-320.665,-19.2384,418.51,-147.998,-18.1519,-57.3373,-2.7068,30.0,-10.6427,2.54384,86.7755,86.7755,86.7755,86.7755,-1.96067,-0.851327,12.2887,0.024274,-4.10371,14.958,-65.3324,-7.04934,-7.72589,-0.426837,-10.3324,-1.13835
-0.0225394,0.0103444,0.479962,0.443748,82.4831,-86.5926,15.6156,-16.416,-81.1632,47.7835,310.522,-117.96,-76.1061,84.0,-9.46495,-30.0,24.0,-12.0992,-309.81,-20.4009,392.855,-135.011,-18.7276,-58.2126,-1.71854,28.5202,-9.42836,2.81222,82.4831,82.4831,82.4831,82.4831,-2.1403,-0.435936,12.8914,-0.294112,-5.10929,14.9528,-63.4183,-8.3222,-8.37885,-0.435445,-9.98618,-0.989303
-0.0236288,0.00951086,0.480353,0.444127,54.885,-44.4405,7.93987,-10.8228,-59.2089,51.4032,263.215,-92.8288,-78.569,84.0,-9.82754,-30.0,24.0,-8.25518,-311.384,-19.8391,394.35,-156.229,-17.4161,-49.9495,-1.025,30.0,-24.0,4.16596,54.885,54.885,54.885,54.885,-0.79786,-0.591583,12.008,-0.285718,-31.4834,13.1972,-41.2493,-9.43833,-8.36876,-0.360762,-9.1173,-1.23302
-0.0247074,0.00863981,0.480958,0.444493,60.8727,-51.8944,4.97889,-10.1054,-24.7567,57.0204,241.613,-124.84,-79.3507,84.0,-10.3875,-30.0,15.8088,-6.26842,-312.238,-17.7055,387.515,-169.198,-15.8114,-52.1138,-0.967013,30.0,-24.0,4.35272,60.8727,60.8727,60.8727,60.8727,1.94945,-0.454381,10.3644,-0.0742693,-34.2423,11.2125,-36.3093,-8.20578,-7.37284,-0.328307,-7.19411,-1.57704
-0.0255988,0.00776358,0.482353,0.444882,74.8339,-73.4754,8.5411,-15.007,-68.6733,54.3486,274.144,-133.767,-73.9731,84.0,-10.359,-30.0,24.0,-5.32891,-306.749,-15.6339,365.814,-154.866,-13.7985,-55.6396,-1.31888,30.0,-17.5616,4.21596,74.8339,74.8339,74.8339,74.8339,0.760689,-0.510836,11.5319,-0.142492,-15.0861,11.4939,-53.8053,-9.09315,-7.54351,-0.0302228,-9.21251,-0.723434
-0.0263386,0.00697256,0.484081,0.445367,77.2113,-83.5146,11.111,-17.8081,-40.212,51.4186,212.924,-102.246,-69.8016,84.0,-9.90621,-30.0,24.0,-4.83794,-306.002,-15.2884,354.71,-138.53,-11.7956,-57.1153,-1.5806,30.0,-9.35599,3.8099,77.2113,77.2113,77.2113,77.2113,-1.08885,-0.755198,12.7148,-0.123114,-3.84004,11.5289,-62.6493,-8.49019,-7.14267,0.244903,-9.20298,-0.891235
-0.0269975,0.0062904,0.485617,0.445957,-94.1033,111.91,-17.7994,16.6674,-58.3717,49.0503,242.538,-109.146,-65.7113,84.0,-9.84132,-30.0,24.0,-3.45091,-309.751,-14.8545,365.918,-139.543,-9.84037,-57.1872,-1.39547,30.0,-9.17974,3.22333,-94.1033,-94.1033,-94.1033,-94.1033,-1.20592,-0.822307,12.6702,-0.220073,-4.02858,10.5748,-63.0804,-9.00874,-7.11453,0.487254,-9.81646,-0.698432
-0.0275709,0.00572643,0.487023,0.446653,-97.3877,111.3,-16.5861,16.9566,-57.9573,46.5571,241.862,-102.656,-61.5026,84.0,-9.87239,-30.0,24.0,-1.59758,-312.66,-13.9385,379.076,-142.104,-7.90575,-57.8014,-1.11579,30.0,-9.01759,2.68502,-97.3877,-97.3877,-97.3877,-97.3877,-1.32921,-0.893415,12.6812,-0.25736,-3.98535,10.1606,-63.9709,-9.81672,-7.48167,0.680502,-9.9447,-0.742105
-0.0280581,0.00528175,0.488175,0.447449,-97.5909,109.112,-15.4154,17.6632,179.047,25.2138,-303.445,178.844,-44.2763,20.1363,-6.62764,-30.0,24.0,2.86134,-315.883,-13.2977,391.495,-146.137,-6.63306,-58.1441,-0.974156,30.0,-10.1162,2.24381,-97.5909,-97.5909,-97.5909,-97.5909,-1.46644,-0.967582,12.6101,-0.385308,-7.05014,8.53516,-63.9114,-9.73768,-7.12046,1.02151,-10.0941,-0.798478
-0.0284929,0.00495179,0.488974,0.44831,-96.9214,108.053,-14.3238,18.4356,185.321,25.8601,-310.996,183.308,-42.6675,21.4797,-6.90047,-30.0,24.0,3.07064,-318.677,-13.2265,403.787,-151.213,-5.35375,-58.493,-0.768776,30.0,-11.3467,1.8899,-96.9214,-96.9214,-96.9214,-96.9214,-1.30408,-0.946599,12.5674,-0.334767,-8.86272,6.82447,-63.9856,-10.0114,-6.94333,1.35058,-10.2098,-0.758712
-0.028923,0.00471336,0.489567,0.449189,-95.9218,108.495,-12.7651,18.3452,138.192,26.9742,-267.536,188.146,-41.6679,22.4606,-7.3718,-18.0221,24.0,3.38374,-320.012,-13.1464,410.026,-148.739,-4.13826,-58.9796,-0.514615,30.0,-13.5616,1.68841,-95.9218,-95.9218,-95.9218,-95.9218,-1.2942,-0.940805,12.5398,-0.340292,-9.87781,5.69949,-62.2377,-12.9907,-8.53378,1.54105,-8.95827,-0.757735
-0.0293359,0.00453824,0.490003,0.450067,-20.2001,29.8459,1.07241,4.96773,-68.4688,28.5827,184.715,-60.5531,-39.9599,22.4119,-7.80074,22.8387,-8.51473,3.8488,-341.229,-15.2265,440.212,-153.81,-0.712399,-62.7308,-0.485029,30.0,-11.3597,1.74104,-20.2001,-20.2001,-20.2001,-20.2001,-1.37205,-0.940109,12.4203,-0.442496,-59.4256,3.80097,-18.9464,-24.729,-14.8433,1.63192,-4.57028,-1.36883
-0.0297356,0.00437088,0.490209,0.451007,-3.38112,-4.22871,4.69302,-2.08209,16.1928,27.166,-24.2777,88.9852,-34.9624,27.1516,-9.70859,-16.4679,24.0,4.73594,328.126,-9.53184,-375.156,165.816,0.956087,56.8747,-1.07763,-30.0,24.0,2.44466,-3.38112,-3.38112,-3.38112,-3.38112,13.912,1.24833,0.0626516,-4.35409,66.2793,-7.07406,-4.92305,2.57157,2.8875,0.631305,-0.243934,1.24475
-0.0301575,0.0042175,0.489837,0.451725,7.75681,-12.1675,6.15211,-3.90906,290.223,23.4723,-481.499,290.964,-31.3624,33.6039,-9.58048,-30.0,3.74445,4.37754,347.162,-8.04313,-358.234,144.874,1.65628,64.0035,-0.402315,-30.0,24.0,1.00575,7.75681,7.75681,7.75681,7.75681,-15.442,-1.08545,-0.272099,3.68196,82.549,-13.2525,14.7266,13.5894,10.6221,-0.0460063,3.19748,3.76318
-0.030461,0.00398983,0.489607,0.452425,11.5049,-11.4736,4.93006,-3.8393,268.78,16.5409,-501.703,324.982,-22.48,22.7169,-9.31807,-30.0,12.4989,5.44432,347.502,-4.99896,-361.723,146.626,1.87284,65.4411,-0.160813,-30.0,24.0,1.22942,11.5049,11.5049,11.5049,11.5049,-16.2416,-0.978968,-0.791824,3.53472,81.3051,-13.9327,19.8037,15.094,11.5003,-0.155138,3.8794,3.70289
-0.0307009,0.00367424,0.489265,0.453068,76.7482,-77.3444,17.0328,-19.1431,-294.543,12.6546,291.136,-17.1526,-13.9903,-49.5753,-7.04685,30.0,-24.0,5.38902,294.139,-3.04945,-382.19,185.271,4.37887,49.0989,-0.911256,-30.0,24.0,1.69871,76.7482,76.7482,76.7482,76.7482,-15.9234,-1.08978,-0.804343,3.68994,9.56577,-11.8526,73.2102,-0.506317,1.60446,-0.296477,13.0669,0.444608
-0.0308323,0.00339397,0.489027,0.453496,-1.32241,12.9433,0.695008,-3.67586,167.401,31.3117,-381.005,268.522,-24.223,22.6359,-10.8464,-30.0,-2.09472,5.55096,275.352,-0.192186,-323.595,125.115,5.00187,45.7484,-1.6179,-30.0,20.9335,1.48574,-1.32241,-1.32241,-1.32241,-1.32241,0.36945,1.10558,-12.7752,-0.0836529,55.2603,-11.5818,-2.74562,16.8476,11.3453,0.305478,0.443884,1.62729
-0.0308312,0.0030683,0.489149,0.453903,82.9638,-80.6457,13.2746,-20.5637,-236.049,9.93188,221.879,-19.5011,-2.16757,-27.3074,-3.76018,30.0,-24.0,2.79894,294.216,0.252415,-374.922,148.482,6.79806,52.1221,-1.89415,-30.0,24.0,0.811137,82.9638,82.9638,82.9638,82.9638,-13.5822,-0.937224,1.08063,3.69392,6.81024,-13.8555,65.8451,3.61161,4.31367,0.0378252,10.4377,0.361519
-0.0306491,0.00286618,0.490013,0.454217,16.4974,-11.0235,-0.71824,-7.50204,158.891,10.604,-254.579,112.633,0.100121,23.2598,-3.5118,-30.0,-23.0061,2.59424,337.32,2.66302,-370.155,111.608,7.32825,65.2139,-1.92273,-30.0,24.0,0.672319,16.4974,16.4974,16.4974,16.4974,0.907727,1.42787,-12.4003,0.123342,73.6208,-14.7368,13.0703,19.7461,13.8412,0.299662,2.39191,1.76342
-0.0304046,0.00274129,0.491179,0.454608,-3.91651,24.6723,-4.94907,-1.06498,-277.443,20.3456,122.442,71.9385,-4.83757,-49.9091,-6.69718,30.0,-24.0,3.92879,-339.446,-1.59655,381.008,-144.658,8.79835,-57.3929,-3.67063,30.0,-24.0,1.17359,-3.91651,-3.91651,-3.91651,-3.91651,-15.4843,-0.71378,-0.795334,3.92713,-85.8933,-4.27579,-7.22736,-18.9994,-10.7182,2.98874,-1.77609,-3.26532
-0.0301644,0.00272801,0.492153,0.455091,-9.17811,23.6389,-7.05561,2.02888,248.193,8.18041,-451.839,227.047,8.01829,46.2305,-1.83436,-30.0,-1.78088,1.80315,342.976,5.27615,-392.308,122.997,10.5094,67.0374,-2.90897,-30.0,24.0,-0.358016,-9.17811,-9.17811,-9.17811,-9.17811,15.0097,1.32789,0.23081,-3.82983,81.1713,-19.9766,9.17571,23.9641,17.5041,0.798802,1.14962,3.38245
-0.0298434,0.00283334,0.493301,0.455584,11.1572,-22.1769,-0.649425,-7.21346,238.695,9.17412,-592.232,365.662,7.66408,19.8105,-2.67709,-16.351,12.9218,1.74408,360.146,4.5951,-431.668,148.619,11.4849,65.2052,-3.93894,-30.0,24.0,-1.5155,11.1572,11.1572,11.1572,11.1572,-15.3667,-0.812913,-0.0168887,4.04796,71.5452,-22.8302,12.8046,18.5015,15.1139,1.47285,3.04609,3.7001
