com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0792323,0.0529796,0.939989,0.887241,-5.5821,-27.0005,16.0232,-40.0,-292.331,-0.557907,447.528,-184.838,3.48438,-55.8791,6.60732,30.0,-24.0,-0.595185,94.0067,-26.5345,-84.1374,137.505,19.3882,84.0,5.64215,-30.0,24.0,-5.05191,-5.5821,-5.5821,-5.5821,-5.5821,5.81676,1.06021,-6.06155,-4.01766,4.34129,4.66853,-68.4582,3.26318,0.4381,-0.081207,-10.0118,1.38742
0.0792367,0.0529518,0.939564,0.887605,0.692228,-38.4769,15.8384,-40.0,-293.108,-4.57453,446.912,-188.356,5.42962,-48.5363,6.18717,30.0,-24.0,-1.53443,238.656,-24.1634,-387.928,265.867,16.7238,50.1253,6.76803,-30.0,10.9366,-4.47376,0.692228,0.692228,0.692228,0.692228,-13.898,-2.0942,0.00219681,3.17677,-82.0137,6.44678,-2.70626,-22.9874,-15.5073,0.74226,-0.318956,-3.73909
0.0792288,0.0528806,0.939127,0.88789,-41.1551,-15.2618,-2.1498,-39.4465,-183.662,-8.85638,307.362,-156.216,8.2267,-42.8136,6.89423,11.3795,-24.0,-3.02142,266.355,-29.1001,-360.52,226.869,18.5351,66.7758,8.73123,-30.0,0.0547797,-4.06292,-41.1551,-41.1551,-41.1551,-41.1551,-11.1248,-2.18257,-2.47498,3.45904,-79.145,6.17405,-9.19694,-16.5747,-11.641,0.868226,-1.66414,-3.75273
0.0792873,0.0528312,0.939012,0.888049,-55.2729,2.4142,-4.99785,-37.6886,-66.2566,-13.1733,139.013,-110.989,11.2955,-22.3708,7.52913,-2.59508,-24.0,-4.5073,-137.007,-30.9804,56.042,88.2715,19.6734,3.53178,10.597,18.5013,-24.0,-3.6914,-55.2729,-55.2729,-55.2729,-55.2729,4.53066,-1.65377,4.81036,0.490388,5.30798,-2.93846,54.1705,4.29928,3.20175,-1.09874,9.37044,-0.12004
0.0794128,0.0528301,0.939622,0.888278,25.1374,-66.0145,7.94701,-40.0,197.352,-16.9515,-293.373,109.407,10.3179,22.6781,6.20371,-30.0,17.1386,-5.39512,-79.8509,-21.5418,-275.404,298.849,12.4111,-52.347,10.6885,-12.9971,20.7292,-3.01912,25.1374,25.1374,25.1374,25.1374,8.09607,-1.23276,-3.72103,-0.738454,17.788,0.687951,-47.0802,11.9852,6.46586,-0.318962,-6.3044,1.14586
0.0795181,0.0528862,0.940451,0.888604,-120.682,82.0534,-15.5447,16.514,400.527,-17.3718,-494.024,175.356,5.62077,73.0843,4.2495,-30.0,24.0,-6.18155,-234.576,-12.0573,72.3791,95.9573,-0.129394,-38.5781,6.07181,30.0,-18.9092,-2.28386,-120.682,-120.682,-120.682,-120.682,16.7026,-0.0968101,-3.01343,-3.85871,86.664,-6.38046,-3.1108,19.0713,13.2632,-0.591274,-2.75767,3.84343
0.0795128,0.0529649,0.941188,0.889037,-19.8759,-6.42677,-0.503782,1.85832,-362.978,-29.0584,180.748,35.6081,11.9356,-79.2334,5.65452,30.0,-24.0,-7.41825,324.385,-12.5254,-718.837,412.418,-16.5367,-16.0117,-9.35228,-30.0,24.0,-17.5184,-19.8759,-19.8759,-19.8759,-19.8759,-10.102,-3.44421,1.48271,4.8611,-57.3184,1.64005,9.43121,-22.2753,-13.0849,1.12556,0.865326,-1.85148
0.0793864,0.0530183,0.941234,0.889521,27.5543,-19.8276,0.414708,7.19894,-5.88877,-13.2923,19.212,-8.15103,-11.4115,1.52425,3.04452,-4.44774,21.0802,-4.73536,-238.401,7.54173,-127.503,265.331,-31.6419,-84.0,-1.77204,30.0,12.6717,-0.345909,27.5543,27.5543,27.5543,27.5543,0.100898,-1.05619,-1.81643,-2.10049,8.10803,-4.08173,42.9808,-8.36103,-2.78782,0.298362,3.13289,1.60687
0.0790325,0.0530105,0.941813,0.890033,-39.3344,-40.797,-35.0916,-6.45246,376.24,-26.9002,-489.286,220.428,-2.63279,62.778,3.96344,-30.0,24.0,-6.051,880.384,-3.13051,-1162.67,451.524,-36.8468,76.5912,-10.284,-30.0,24.0,-30.0,-39.3344,-39.3344,-39.3344,-39.3344,-3.91638,-4.63166,10.4014,2.68481,-12.2386,-5.57129,63.5811,-9.87783,-3.74893,1.19461,7.95645,-1.23575
0.078657,0.0529123,0.941419,0.89052,-42.9105,-37.799,-36.1114,-1.70434,299.678,-32.9074,-487.219,250.082,1.67105,30.1405,6.31845,-30.0,0.852481,-7.53215,933.435,-21.185,-1195.87,447.197,-27.7127,84.0,-16.1175,-30.0,24.0,-28.9738,-42.9105,-42.9105,-42.9105,-42.9105,1.03612,-5.06911,7.5412,2.58408,-10.1547,-8.16147,67.3118,1.3309,2.8665,0.978006,10.789,-1.55122
0.0783482,0.052723,0.940743,0.890917,-50.4789,-28.5694,-35.9524,1.33049,24.8556,-34.5081,-156.376,123.772,2.35891,-10.0909,7.5216,3.06553,-24.0,-8.66173,933.981,-31.1528,-1189.09,435.228,-24.4382,84.0,-20.3702,-30.0,24.0,-30.0,-50.4789,-50.4789,-50.4789,-50.4789,5.66065,-5.38902,2.7675,2.62698,-31.3709,-5.05402,-34.152,6.16986,3.50845,1.7445,-3.11701,-0.821609
0.0780066,0.0524706,0.940153,0.891216,-69.1672,-6.62708,0.736674,-26.1801,-378.69,-33.1804,536.606,-222.957,0.691858,-43.1668,9.05071,30.0,-24.0,-8.83574,526.549,-51.6926,-550.204,167.918,-18.9284,84.0,-25.2269,-30.0,24.0,-30.0,-69.1672,-69.1672,-69.1672,-69.1672,11.0968,-5.68841,0.889671,0.983089,-16.0817,-4.09582,-26.1484,6.97195,4.45704,1.81016,-8.19167,-0.808107
0.0776498,0.0521851,0.940568,0.891446,-65.5798,-2.95955,-1.27205,-22.9752,-274.736,-36.0608,394.883,-186.914,0.192042,-36.3085,9.95386,16.7343,-24.0,-9.1189,531.775,-18.0846,-916.697,425.309,-26.9281,-9.7778,7.34765,-30.0,24.0,-4.70267,-65.5798,-65.5798,-65.5798,-65.5798,10.548,-6.22504,2.65367,0.437477,-30.2641,-3.57719,-24.2129,6.92882,4.27864,1.82361,-7.37449,-1.33193
0.0772198,0.051869,0.94106,0.891725,-64.064,2.78349,1.78035,-23.4499,-300.118,-39.2379,442.383,-223.663,1.53704,-34.3361,11.6031,25.4874,-24.0,-9.34256,594.669,-27.4913,-983.339,420.136,-19.5183,-1.40121,10.1056,-30.0,24.0,-5.68523,-64.064,-64.064,-64.064,-64.064,10.8619,-7.07431,3.30917,-0.0699533,-3.73552,-2.52868,-20.7605,8.14449,5.25119,1.6322,-7.46995,-1.13011
0.0768017,0.0515319,0.942066,0.892106,-66.968,9.26981,8.79742,-26.7507,-349.483,-41.8194,463.384,-220.565,1.92235,-43.8662,12.3143,30.0,-24.0,-9.57209,620.546,-34.7972,-1021.4,425.669,-14.0573,-0.0192152,11.3425,-30.0,24.0,-7.65286,-66.968,-66.968,-66.968,-66.968,12.6379,-7.61833,2.08733,-0.303201,15.2928,-2.24616,-30.396,9.60484,6.1496,1.50188,-7.8123,-0.292242
0.0763727,0.0511844,0.943172,0.892592,-61.1806,6.0415,10.9193,-25.9222,-366.768,-42.9326,458.343,-207.127,-0.889784,-48.2186,11.811,30.0,-24.0,-9.46311,628.928,-38.342,-1048.77,446.328,-13.8059,-2.9954,10.6141,-30.0,24.0,-9.26233,-61.1806,-61.1806,-61.1806,-61.1806,13.4812,-7.98899,1.79528,-0.354601,13.5793,-3.13667,-43.9454,11.0723,6.80773,1.45318,-7.16659,0.55802
0.0758779,0.0508251,0.944131,0.893149,-56.0942,0.104682,11.3202,-22.1655,-394.236,-42.1994,469.235,-193.597,-6.10768,-55.1152,10.9139,30.0,-24.0,-8.33343,628.292,-39.6783,-1013.15,424.068,-16.5601,-4.37088,9.64987,-30.0,24.0,-10.2241,-56.0942,-56.0942,-56.0942,-56.0942,-1.97809,-8.02804,5.75965,1.30824,27.9095,-3.91893,-39.1786,11.019,7.13355,1.4321,-6.47844,1.22698
0.0752657,0.0504375,0.944722,0.89372,-56.2767,-1.1443,13.8881,-20.3971,-413.957,-38.0839,499.301,-196.512,-12.6993,-57.9292,9.21279,30.0,-24.0,-5.86882,586.338,-35.6283,-974.273,432.056,-21.4186,-10.6546,8.40507,-30.0,24.0,-10.5763,-56.2767,-56.2767,-56.2767,-56.2767,-4.98141,-7.97962,4.02161,1.54129,59.7205,-6.60554,-16.1912,17.624,11.9998,1.10102,-2.6175,1.89643
0.0744782,0.0499913,0.94508,0.894264,-51.0455,-15.8681,2.62971,-6.90308,-443.837,-28.698,535.386,-203.481,-18.9062,-58.5205,6.09312,30.0,-24.0,-2.50154,145.103,-24.1246,-395.204,214.195,-25.8706,-84.0,5.98704,30.0,-4.49714,-10.1961,-51.0455,-51.0455,-51.0455,-51.0455,-4.89297,-7.46009,4.28632,1.18403,65.6533,-6.08949,-9.78409,22.3792,14.7578,0.770782,-1.14444,1.53525
0.0735655,0.0494092,0.945081,0.894682,-27.9177,-29.9189,0.274511,-1.72758,-347.163,-9.62274,495.716,-214.94,-29.8332,-27.6525,1.31484,30.0,-24.0,-1.70866,111.542,0.362336,-283.904,127.23,-38.7933,-84.0,1.7009,30.0,-24.0,-10.1002,-27.9177,-27.9177,-27.9177,-27.9177,-6.58445,-5.33942,1.04965,1.38195,64.911,-10.4538,6.927,20.494,14.4556,0.853725,0.969423,2.00963
0.0726572,0.048671,0.944805,0.894997,-17.5514,-24.5636,-5.64276,4.95825,186.235,14.3071,-214.04,53.309,-46.4241,34.574,-4.35412,-30.0,-11.8623,-0.154435,-57.2992,36.6687,-136.092,112.62,-60.8491,-84.0,-4.88289,30.0,-24.0,-7.63693,-17.5514,-17.5514,-17.5514,-17.5514,5.09917,-1.02384,-8.6842,0.341282,-13.7372,0.296774,-67.753,0.700577,-0.646298,1.82948,-11.8379,0.30013
0.0716602,0.0479632,0.944963,0.895216,-219.547,149.436,-40.0,30.5414,374.06,54.6239,-397.689,135.352,-70.0714,74.6845,-11.5971,-30.0,24.0,3.13714,326.062,84.6953,-379.94,135.565,-94.9736,84.0,-14.6093,-30.0,24.0,-3.58492,-219.547,-219.547,-219.547,-219.547,1.00504,3.72241,-14.822,0.84918,-11.963,-2.80221,-75.9917,-2.7381,-1.30058,2.59847,-13.5697,0.354177
0.0704649,0.0473001,0.945213,0.895446,-170.041,125.142,-40.0,34.4274,189.941,84.598,-294.37,114.868,-89.3361,17.8303,-18.4575,-30.0,-3.0955,1.36327,201.12,131.625,-241.263,88.2073,-122.404,66.1358,-21.4164,-30.0,11.0388,-5.98242,-170.041,-170.041,-170.041,-170.041,-2.29938,6.77531,-11.7508,4.06691,-3.12679,-7.34749,-75.7322,-6.19502,-3.21406,3.43088,-12.9387,0.697272
0.0692595,0.0464633,0.945349,0.895737,-117.394,95.8153,-20.9174,16.5707,327.402,208.511,-353.83,127.81,-154.926,77.1116,-7.13548,-30.0,24.0,-17.0926,258.304,12.2006,-402.143,162.028,-5.86982,57.4189,2.16039,-30.0,24.0,3.50364,-117.394,-117.394,-117.394,-117.394,1.81587,6.23887,-15.4286,0.274599,-0.604342,-15.3393,-73.7643,-6.91251,-2.6625,4.0878,-14.7588,0.933391
0.0679932,0.0456961,0.945729,0.89605,-45.3604,51.2551,-6.05346,-1.89525,-308.273,114.581,405.238,-172.269,-121.769,-59.5481,-20.7624,30.0,-24.0,-6.78328,-968.616,215.35,1229.7,-449.83,-149.86,-76.2724,84.0,30.0,-24.0,-30.0,-45.3604,-45.3604,-45.3604,-45.3604,0.849773,9.27949,-13.034,-2.34796,0.544618,-18.0512,-77.7214,-5.78209,-1.58993,4.16594,-11.6463,2.53059
0.0662427,0.0448574,0.946227,0.896346,-37.1775,40.922,-3.7266,-4.09424,-332.367,102.328,418.948,-169.257,-115.55,-66.2777,-18.4183,30.0,-24.0,-2.53196,-862.128,216.471,1145.97,-444.429,-156.294,-61.7225,84.0,30.0,-24.0,-30.0,-37.1775,-37.1775,-37.1775,-37.1775,4.13269,8.53475,-11.4317,-2.76675,1.74883,-14.8114,-74.695,-3.31982,-0.664268,3.55906,-11.8195,2.56903
0.0644616,0.0439156,0.94659,0.896593,17.9628,4.18717,20.0827,-17.5794,-337.152,146.979,446.539,-182.372,-144.404,-61.0833,-17.4253,30.0,-23.9619,-11.904,-765.531,160.854,1102.32,-444.597,-152.129,-52.406,84.0,30.0,-24.0,-30.0,17.9628,17.9628,17.9628,17.9628,5.19364,5.79635,-10.8287,-4.7114,-5.49912,-15.3728,-71.0472,-2.48122,-0.483105,3.26683,-11.706,1.99536
0.0630238,0.0429214,0.946883,0.89683,-30.4483,30.8386,-2.10091,-5.56174,-329.124,120.05,400.542,-148.04,-124.555,-65.3812,-18.6362,30.0,-18.064,-5.29538,-801.037,223.959,1084.32,-422.454,-154.655,-53.4114,84.0,30.0,-24.0,-30.0,-30.4483,-30.4483,-30.4483,-30.4483,5.58872,7.03099,-10.0817,-3.45943,-1.02738,-19.3136,-72.8356,-1.66908,0.791564,4.02253,-11.0073,2.53713
0.0611223,0.0418969,0.947035,0.897047,-25.9085,22.52,0.114677,-6.73396,-324.462,114.934,416.25,-164.846,-123.904,-63.1775,-18.7007,30.0,-23.0455,-4.48651,-718.64,222.529,1039.38,-436.099,-155.485,-40.9435,84.0,30.0,-24.0,-30.0,-25.9085,-25.9085,-25.9085,-25.9085,6.75093,6.64697,-8.03789,-3.59127,0.334304,-20.7916,-64.7336,2.60028,3.55276,3.88433,-8.89606,2.59808
0.0593655,0.0408129,0.947119,0.897235,-20.6313,14.087,2.11674,-7.57223,-318.018,111.247,408.677,-162.933,-120.894,-61.0242,-18.0409,30.0,-22.1391,-2.65056,-641.944,224.312,981.173,-436.518,-157.191,-29.155,84.0,30.0,-24.0,-30.0,-20.6313,-20.6313,-20.6313,-20.6313,8.10391,5.96138,-6.04043,-3.7702,0.863145,-21.006,-57.596,6.92587,6.11188,3.55388,-7.18676,2.49112
0.0575918,0.0396821,0.947299,0.897408,-18.0747,9.74641,3.41758,-8.22799,-316.842,116.493,409.408,-170.063,-123.298,-59.1403,-18.0518,30.0,-24.0,-2.96644,258.806,161.641,-106.366,-55.7826,-152.4,84.0,-15.6424,-30.0,24.0,-16.7378,-18.0747,-18.0747,-18.0747,-18.0747,10.558,5.30249,-3.44652,-3.96368,2.80971,-19.9959,-62.8375,3.49195,3.90735,3.64298,-8.91918,2.57279
0.0559413,0.038522,0.947502,0.897581,-12.9814,3.66633,4.80708,-8.94258,-314.938,113.034,374.001,-142.807,-120.609,-55.9634,-18.4344,30.0,-24.0,-3.08415,352.54,160.219,-260.523,3.57343,-150.06,81.0759,-16.6257,-30.0,24.0,-16.423,-12.9814,-12.9814,-12.9814,-12.9814,13.8878,4.87875,-0.0896667,-3.76041,80.806,-28.1839,-0.960879,16.9669,14.9711,3.11448,-0.847929,3.60554
0.0542497,0.0373384,0.947808,0.897775,-78.7674,61.7756,-11.0615,7.44449,-301.095,107.78,380.847,-163.225,-116.664,-50.2117,-18.171,30.0,-24.0,-2.30696,334.294,155.118,-254.367,-0.557017,-145.719,82.5915,-18.1147,-30.0,-4.71534,-14.8964,-78.7674,-78.7674,-78.7674,-78.7674,15.2651,4.68096,1.46236,-3.75061,95.0168,-28.5738,6.6349,16.855,15.2262,2.42114,1.49102,5.44585
0.0525843,0.0361333,0.948414,0.898022,-90.2864,72.1225,-10.3378,7.39069,-282.633,104.164,388.121,-182.034,-112.159,-41.7788,-17.645,30.0,-24.0,-1.21419,352.955,151.197,-295.295,24.2815,-142.026,83.6213,-18.6288,-30.0,-0.877225,-12.4737,-90.2864,-90.2864,-90.2864,-90.2864,14.9507,4.08342,3.09619,-2.89168,92.1358,-27.3847,6.7866,17.8617,15.4802,2.29217,2.18882,5.0106
0.0509785,0.0349117,0.949122,0.89835,-97.2102,79.9979,-9.70618,7.24395,-32.8235,101.139,43.8511,-47.5844,-109.266,-14.1466,-17.4611,-3.68093,-13.2339,-0.425592,353.572,149.186,-297.534,24.5033,-138.474,84.0,-19.0842,-30.0,-0.334435,-10.9752,-97.2102,-97.2102,-97.2102,-97.2102,-8.52743,4.2541,-6.90373,4.1119,81.1115,-25.8635,11.2643,15.2286,13.4758,2.51091,4.81095,3.25539
0.0494269,0.033681,0.949967,0.898745,-101.833,88.4427,-9.77698,7.39333,223.077,98.2354,-342.821,140.784,-106.905,25.7215,-16.909,-30.0,22.2635,-0.20407,349.201,144.049,-316.46,39.4833,-134.474,84.0,-21.1955,-30.0,3.03702,-10.6963,-101.833,-101.833,-101.833,-101.833,-1.25584,4.85953,-12.0854,2.59696,10.5931,-26.2215,72.6332,-4.61464,2.98488,2.59368,13.1702,1.08797
0.0479384,0.032446,0.950883,0.899203,-185.982,165.029,-28.6408,23.8941,366.033,99.5075,-410.622,124.583,-107.29,66.4925,-17.5302,-30.0,24.0,-0.260735,369.481,147.255,-342.86,56.6238,-135.169,84.0,-21.4428,-30.0,5.58902,-11.4193,-185.982,-185.982,-185.982,-185.982,0.72088,5.40266,-14.9764,0.864837,7.40139,-27.127,78.4919,-7.26087,1.67782,2.80514,14.0054,0.766691
0.0464701,0.0312131,0.95174,0.899728,-176.431,157.674,-28.2166,23.8381,366.38,102.787,-418.892,130.553,-110.532,65.1144,-17.4803,-30.0,24.0,-0.807297,381.718,150.146,-358.343,63.1877,-138.289,80.8978,-20.9911,-30.0,6.17908,-12.721,-176.431,-176.431,-176.431,-176.431,0.940904,5.23215,-14.9583,0.976368,7.1412,-28.1336,78.5684,-7.11376,1.88897,2.96374,14.0632,0.749559
0.0449811,0.0298637,0.952358,0.900299,-168.902,151.946,-27.7563,23.9046,367.842,106.496,-444.202,152.682,-114.27,64.0206,-17.5246,-30.0,24.0,-1.20036,369.797,154.13,-362.782,77.1678,-142.273,75.0112,-19.8512,-30.0,8.81435,-14.0055,-168.902,-168.902,-168.902,-168.902,1.35131,5.06537,-14.7527,0.899929,6.41775,-28.9152,78.1717,-7.12137,1.98661,3.13959,13.9987,0.649054
0.0434382,0.0287632,0.95292,0.900738,-162.86,148.242,-26.8601,23.628,367.429,108.166,-451.943,160.106,-116.032,63.6324,-17.5763,-30.0,24.0,-1.43838,358.128,156.005,-369.679,92.7067,-144.524,70.1181,-19.0489,-30.0,12.4505,-14.5015,-162.86,-162.86,-162.86,-162.86,1.63306,4.91408,-14.6193,0.755155,5.62221,-29.688,78.1124,-7.34565,2.01431,3.30778,13.8892,0.602693
0.0418589,0.0275464,0.953527,0.901187,-155.554,143.19,-26.1639,23.6424,364.487,105.022,-473.89,180.848,-113.526,61.6492,-17.5837,-30.0,24.0,-0.856898,346.043,153.438,-380.547,108.723,-143.062,64.2051,-19.187,-30.0,15.7847,-12.9367,-155.554,-155.554,-155.554,-155.554,1.95046,4.76222,-14.3778,0.705708,-11.6219,-14.7857,-77.917,-3.62834,-0.847919,5.03392,-13.6043,1.25973
0.0402695,0.0262306,0.954031,0.901623,-148.631,138.069,-25.8039,24.0571,354.362,98.8728,-494.297,204.107,-107.27,56.8502,-17.5984,-30.0,24.0,0.143115,337.707,148.069,-409.905,142.045,-137.776,58.0192,-20.086,-30.0,22.6551,-10.2948,-148.631,-148.631,-148.631,-148.631,2.30942,4.51378,-13.9518,0.790479,-13.2394,-14.2743,-77.8076,-2.78647,-0.479954,4.95679,-13.4729,1.12628
0.0387304,0.025054,0.954495,0.901967,-126.514,119.353,-18.2606,20.2874,358.408,94.0236,-435.79,149.003,-101.839,60.1817,-17.7363,-30.0,24.0,0.784584,293.598,143.152,-383.063,138.306,-132.484,48.3616,-21.2883,-30.0,24.0,-8.39192,-126.514,-126.514,-126.514,-126.514,2.35756,4.49445,-13.321,0.226194,-10.4327,-14.042,-77.1301,-3.14689,-0.734256,4.82102,-13.2639,1.39086
0.0375077,0.0238967,0.953974,0.902302,84.8184,-95.8559,24.3654,-22.388,349.384,88.1328,-502.739,213.384,-95.89,52.2402,-18.0734,-30.0,24.0,1.28247,299.445,139.087,-378.086,131.881,-127.556,41.135,-22.483,-30.0,20.5126,-6.55319,84.8184,84.8184,84.8184,84.8184,2.76322,4.31659,-13.3951,0.733144,-13.0646,-14.0925,-77.1343,-2.42401,-0.367937,4.89939,-13.3218,1.15656
0.0361115,0.0227638,0.95445,0.902647,-22.614,8.43366,7.455,-10.7707,-282.534,110.058,263.499,-95.939,-112.274,-84.0,-22.2012,30.0,-24.0,-1.61954,270.534,174.057,-352.876,115.777,-128.039,28.1834,-13.8307,-30.0,9.20573,-1.10299,-22.614,-22.614,-22.614,-22.614,-10.773,0.999855,-0.876723,5.21899,-90.7029,-11.2928,-10.2744,-26.9299,-14.5809,4.60566,-0.817158,-3.3254
0.0347071,0.0216776,0.955083,0.903001,-52.5351,39.1542,-7.69555,6.54083,347.325,50.0928,-424.094,147.215,-65.0006,64.9543,-12.6372,-30.0,24.0,3.72318,314.285,132.31,-400.848,132.708,-102.218,53.5207,-14.2222,-30.0,22.3937,0.834741,-52.5351,-52.5351,-52.5351,-52.5351,-15.9447,0.608299,1.9886,5.27346,-94.0261,-6.65382,-4.90287,-27.311,-15.4091,3.85183,-0.337769,-3.69555
0.0336756,0.0206692,0.955675,0.903429,-8.04841,9.11971,-6.24912,9.67202,189.926,33.9395,-346.139,155.886,-49.7258,14.6245,-11.0362,-30.0,4.20592,1.84581,211.693,139.037,-187.35,-3.91081,-98.462,51.5087,38.5629,-30.0,-7.58176,-30.0,-8.04841,-8.04841,-8.04841,-8.04841,-4.6321,1.53892,-0.116115,2.68581,-85.4386,-0.518114,-6.17894,-20.4665,-12.4738,2.07878,-1.07049,-3.20441
0.0330011,0.0197634,0.956504,0.903868,27.1909,-7.39322,-6.60289,13.0122,156.894,16.561,-325.787,155.464,-41.3334,-15.6604,-9.14455,-30.0,24.0,0.512972,-73.0694,86.5432,218.513,-187.679,-71.2749,30.4633,16.5796,-9.9281,-20.7571,-30.0,27.1909,27.1909,27.1909,27.1909,3.90894,3.83105,0.855757,-3.54523,13.9528,-3.86417,70.0374,-0.410512,2.37874,-1.11055,9.6974,0.861816
0.0321491,0.0189564,0.957282,0.904337,-17.1068,70.1108,-25.1106,39.8975,351.312,11.4014,-452.653,160.199,-40.7277,48.4527,-6.32184,-30.0,24.0,-1.337,-564.691,59.1277,520.198,-162.234,-57.5956,-84.0,2.82153,30.0,-24.0,-30.0,-17.1068,-17.1068,-17.1068,-17.1068,-1.95687,3.65934,9.76351,-4.61665,20.312,2.78972,77.5415,-1.94617,0.432503,-2.62917,11.6976,0.8383
0.0313163,0.0182449,0.958087,0.904864,-17.9225,74.0494,-23.4203,40.0,262.13,8.26615,-355.384,140.683,-41.1112,34.5406,-5.19521,-30.0,24.0,-3.09602,-559.562,38.7029,552.423,-187.032,-48.4697,-84.0,-6.01553,30.0,-24.0,-30.0,-17.9225,-17.9225,-17.9225,-17.9225,0.123463,3.89813,8.87637,-4.91214,40.1049,7.17289,61.3823,0.670129,0.78324,-3.28231,11.1564,1.00792
0.0304879,0.01761,0.958868,0.905467,-26.0974,81.9221,-21.3321,40.0,12.7378,13.6975,30.898,-1.09413,-47.0217,20.0082,-5.78486,5.95093,24.0,-4.25696,-589.248,43.6507,598.964,-195.463,-52.1045,-84.0,-4.14959,30.0,-24.0,-30.0,-26.0974,-26.0974,-26.0974,-26.0974,1.23077,4.18823,5.83457,-4.72832,45.1396,7.39988,53.9663,-0.017442,0.30055,-3.50567,8.81621,2.52294
0.0296405,0.0170299,0.959257,0.906045,-22.5021,74.9168,-23.767,40.0,45.5233,19.2453,40.867,-15.9891,-53.6978,25.1679,-6.67699,-0.0484956,13.1568,-4.7598,-567.23,50.5772,568.977,-171.105,-57.436,-84.0,-1.21654,30.0,-24.0,-30.0,-22.5021,-22.5021,-22.5021,-22.5021,-0.639996,4.41336,5.26944,-4.49148,29.649,5.68156,67.7304,-0.66897,0.203631,-3.34859,9.97312,2.35981
0.0287029,0.0164862,0.959266,0.906536,-20.6766,72.277,-24.4277,40.0,128.166,19.3703,-107.704,57.0139,-55.7429,24.1667,-6.97292,-21.0176,6.61062,-4.52733,-564.926,47.5465,585.188,-178.443,-56.3529,-84.0,-1.74209,30.0,-24.0,-30.0,-20.6766,-20.6766,-20.6766,-20.6766,2.13925,4.38622,7.48165,-4.58247,27.4985,5.84466,72.4299,0.0379784,0.293877,-3.32139,11.5297,1.52371
0.0277049,0.0159554,0.959199,0.906915,-20.8437,74.6115,-24.5803,40.0,168.521,20.6212,-209.169,120.67,-56.8748,22.2579,-7.14006,-30.0,13.7826,-3.50228,294.381,23.6985,-226.658,29.2102,-51.5693,84.0,-11.1413,-30.0,3.92726,-8.89875,-20.8437,-20.8437,-20.8437,-20.8437,2.25751,4.36653,7.1111,-4.5582,22.7593,5.37894,72.4621,0.618669,0.557764,-3.11927,11.6829,1.12039
0.02652,0.0153986,0.959265,0.907178,-20.6757,76.5434,-25.4008,40.0,167.34,22.4691,-159.842,74.489,-57.4483,22.2103,-7.16611,-30.0,6.38579,-2.11244,290.31,25.4927,-180.607,-14.3932,-51.3689,84.0,-11.7215,-30.0,-5.95612,-8.63235,-20.6757,-20.6757,-20.6757,-20.6757,1.6867,4.28945,6.87717,-4.54882,19.1882,3.77497,60.7884,5.73471,3.60197,-2.77423,8.95937,1.47239
0.0255452,0.0147972,0.959366,0.90737,-19.1513,79.0056,-25.8766,40.0,28.605,14.2347,23.1042,-20.4635,-49.1949,-5.48918,-5.12792,-30.0,-14.1439,0.265247,290.377,14.1797,-196.333,-4.96935,-41.6685,84.0,-10.6324,-30.0,-3.59708,-6.1761,-19.1513,-19.1513,-19.1513,-19.1513,5.54382,4.27993,4.35896,-4.43339,13.0983,5.21162,44.5105,11.728,6.51924,-3.05311,7.04154,1.7303
0.0246058,0.0141004,0.959699,0.907581,-19.4046,85.4709,-26.3088,40.0,14.7672,5.09757,-24.1489,20.4498,-37.6842,-6.82492,-2.47561,-30.0,-5.84393,2.97979,276.08,1.24576,-170.198,-37.0565,-28.2165,84.0,-9.58762,-30.0,-10.6193,-2.53293,-19.4046,-19.4046,-19.4046,-19.4046,-8.09685,2.17748,-7.89411,2.33419,17.7663,7.71968,54.8157,6.75704,3.48538,-3.54952,9.13582,1.52609
0.0237758,0.0135495,0.960327,0.907819,-20.1087,89.6931,-27.2454,40.0,84.7536,4.97979,-181.984,123.403,-32.069,6.99742,-1.50265,-30.0,19.5624,4.2399,278.977,-0.35338,-244.483,27.0776,-21.7842,84.0,-10.1339,-30.0,4.86074,-0.875464,-20.1087,-20.1087,-20.1087,-20.1087,-6.62112,2.06171,-8.82146,1.72487,25.0089,6.5912,69.0149,1.37759,0.68941,-3.44671,11.3042,1.15971
0.0231241,0.012997,0.961312,0.908184,-32.9497,52.6753,-18.3481,40.0,-990.883,37.8723,1294.62,-443.648,-53.0045,-84.0,8.46678,30.0,-24.0,-30.0,12.0876,-2.21338,-162.149,105.283,-14.7624,-40.4915,-6.8303,-15.7276,24.0,-1.74525,-32.9497,-32.9497,-32.9497,-32.9497,13.1861,-0.416728,-7.66433,3.77631,9.47406,7.63241,30.3412,-2.76666,-2.25245,-2.4794,2.67986,1.04463
