1448898912.211402594,0.50873,89.2775,0,0.076452
1448898912.213389685,0.50873,89.2775,0,0.076452
1448898912.215397782,0.50873,89.2775,0,0.138012
1448898912.217398794,0.50873,89.2775,0,0.138012
1448898912.219409857,0.50873,89.2775,0,0.138012
1448898912.221399276,0.443237,89.2775,0,0.138012
1448898912.223401986,0.443237,89.2775,0,0.076452
1448898912.225400374,0.574223,89.2775,0,0.138012
1448898912.227398872,0.50873,89.2775,0,0.138012
1448898912.229399374,0.443237,89.2775,0,0.138012
1448898912.231404430,0.50873,89.2775,0,0.138012
1448898912.233421740,0.443237,89.2775,0,0.138012
1448898912.235409253,0.50873,89.2775,0,0.138012
1448898912.237473398,0.50873,89.2775,0,0.138012
1448898912.239452620,0.443237,89.2775,0,0.0148917
1448898912.241411800,0.50873,89.2775,0,0.138012
1448898912.243413360,0.50873,89.2745,0,0.138012
1448898912.245413906,0.50873,89.2745,0,0.138012
1448898912.247406436,0.443237,89.2745,0,0.076452
1448898912.249399640,0.50873,89.2745,0,0.138012
1448898912.251398300,0.443237,89.2745,0,0.076452
1448898912.253400739,0.443237,89.2745,0,0.076452
1448898912.255398266,0.443237,89.2745,0,0.076452
1448898912.257395213,0.443237,89.2745,0,0.138012
1448898912.259398021,0.443237,89.2745,0,0.138012
1448898912.261398984,0.50873,89.2745,0,0.076452
1448898912.263398705,0.50873,89.2745,0,0.138012
1448898912.265419370,0.443237,89.2745,0,0.199572
1448898912.267412928,0.443237,89.2745,0,0.076452
1448898912.269415162,0.443237,89.2745,0,0.076452
1448898912.271410534,0.443237,89.2745,0,0.076452
1448898912.273451948,0.50873,89.2745,0,0.076452
1448898912.275435770,0.50873,89.2745,0,0.199572
1448898912.277487460,0.574223,89.2745,0,0.138012
1448898912.279408164,0.50873,89.2745,0,0.076452
1448898912.281411292,0.50873,89.2788,0,0.199572
1448898912.283429846,0.50873,89.2788,0,0.138012
1448898912.285413804,0.443237,89.2788,0,0.138012
1448898912.287406305,0.443237,89.2788,0,0.076452
1448898912.289410379,0.443237,89.2788,0,0.138012
1448898912.291431523,0.50873,89.2788,0,0.076452
1448898912.293429673,0.50873,89.2788,0,0.076452
1448898912.295431810,0.50873,89.2788,0,0.138012
1448898912.297444320,0.50873,89.2788,0,0.138012
1448898912.299443490,0.50873,89.2788,0,0.138012
1448898912.301433738,0.50873,89.2788,0,0.138012
1448898912.303431541,0.443237,89.2788,0,0.076452
1448898912.305448794,0.50873,89.2788,0,0.138012
1448898912.307447668,0.443237,89.2788,0,0.076452
1448898912.309408580,0.50873,89.2788,0,0.138012
1448898912.311440485,0.574223,89.2788,0,0.138012
1448898912.313459438,0.443237,89.2788,0,0.138012
1448898912.315431180,0.50873,89.2788,0,0.138012
1448898912.317394139,0.50873,89.2763,0,0.076452
1448898912.319495461,0.443237,89.2763,0,0.138012
1448898912.321425892,0.443237,89.2763,0,0.138012
1448898912.323414167,0.443237,89.2763,0,0.138012
1448898912.325404863,0.443237,89.2763,0,0.138012
1448898912.327427077,0.443237,89.2763,0,0.076452
1448898912.329406783,0.574223,89.2763,0,0.138012
1448898912.331403112,0.443237,89.2763,0,0.138012
1448898912.333414455,0.50873,89.2763,0,0.138012
1448898912.335424861,0.50873,89.2763,0,0.138012
1448898912.337411651,0.443237,89.2763,0,0.076452
1448898912.339390990,0.50873,89.2763,0,0.138012
1448898912.341386469,0.50873,89.2763,0,0.138012
1448898912.343415034,0.50873,89.2763,0,0.076452
1448898912.345405335,0.443237,89.2763,0,0.138012
1448898912.347453548,0.443237,89.2763,0,0.138012
1448898912.349455589,0.50873,89.2763,0,0.138012
1448898912.351499261,0.50873,89.2763,0,0.138012
1448898912.353408924,0.50873,89.2763,0,0.138012
1448898912.355402070,0.50873,89.2742,0,0.138012
1448898912.357413433,0.443237,89.2742,0,0.138012
1448898912.359399677,0.50873,89.2742,0,0.199572
1448898912.361392963,0.443237,89.2742,0,0.138012
1448898912.363425813,0.443237,89.2742,0,0.138012
1448898912.365433828,0.443237,89.2742,0,0.138012
1448898912.367434024,0.50873,89.2742,0,0.076452
1448898912.369413234,0.50873,89.2742,0,0.138012
1448898912.371397045,0.50873,89.2742,0,0.138012
1448898912.373405559,0.50873,89.2742,0,0.138012
1448898912.375421200,0.50873,89.2742,0,0.138012
1448898912.377401005,0.50873,89.2742,0,0.138012
1448898912.379401642,0.50873,89.2742,0,0.076452
1448898912.381412567,0.50873,89.2742,0,0.138012
1448898912.383407941,0.50873,89.2742,0,0.076452
1448898912.385450880,0.50873,89.2742,0,0.138012
1448898912.387456549,0.443237,89.2742,0,0.138012
1448898912.389420284,0.50873,89.2742,0,0.138012
1448898912.391418285,0.50873,89.2742,0,0.076452
1448898912.393404174,0.50873,89.2721,0,0.138012
1448898912.395432416,0.443237,89.2721,0,0.138012
1448898912.397417055,0.50873,89.2721,0,0.199572
1448898912.399398463,0.50873,89.2721,0,0.138012
1448898912.401391804,0.443237,89.2721,0,0.138012
1448898912.403418604,0.50873,89.2721,0,0.138012
1448898912.405389604,0.50873,89.2721,0,0.138012
1448898912.407345654,0.50873,89.2721,0,0.138012
1448898912.409428627,0.50873,89.2721,0,0.138012
1448898912.411402440,0.50873,89.2721,0,0.076452
1448898912.413394716,0.50873,89.2721,0,0.138012
1448898912.415398256,0.50873,89.2721,0,0.076452
1448898912.417400461,0.50873,89.2721,0,0.138012
1448898912.419397631,0.50873,89.2721,0,0.076452
1448898912.421391049,0.50873,89.2721,0,0.138012
1448898912.423454200,0.50873,89.2721,0,0.138012
1448898912.425605574,0.50873,89.2721,0,0.138012
1448898912.427499853,0.50873,89.2721,0,0.138012
1448898912.429394309,0.443237,89.2737,0,0.076452
1448898912.431397039,0.443237,89.2737,0,0.076452
1448898912.433419578,0.50873,89.2737,0,0.138012
1448898912.435401065,0.50873,89.2737,0,0.138012
1448898912.437396680,0.443237,89.2737,0,0.138012
1448898912.439400538,0.443237,89.2737,0,0.138012
1448898912.441405459,0.50873,89.2737,0,0.138012
1448898912.443411176,0.443237,89.2737,0,0.138012
1448898912.445409694,0.443237,89.2737,0,0.076452
1448898912.447414297,0.50873,89.2737,0,0.138012
1448898912.449404372,0.50873,89.2737,0,0.199572
1448898912.451406964,0.50873,89.2737,0,0.076452
1448898912.453411393,0.443237,89.2737,0,0.138012
1448898912.455409476,0.50873,89.2737,0,0.138012
1448898912.457409599,0.50873,89.2737,0,0.138012
1448898912.459467499,0.443237,89.2737,0,0.076452
1448898912.461435259,0.50873,89.2737,0,0.138012
1448898912.463422744,0.50873,89.2737,0,0.138012
1448898912.465411532,0.50873,89.2778,0,0.138012
1448898912.467413281,0.50873,89.2778,0,0.076452
1448898912.469404621,0.574223,89.2778,0,0.138012
1448898912.471395736,0.443237,89.2778,0,0.138012
1448898912.473399418,0.50873,89.2778,0,0.076452
1448898912.475397109,0.50873,89.2778,0,0.076452
1448898912.477395302,0.50873,89.2778,0,0.138012
1448898912.479396494,0.50873,89.2778,0,0.138012
1448898912.481395049,0.50873,89.2778,0,0.199572
1448898912.483393887,0.443237,89.2778,0,0.138012
1448898912.485397482,0.50873,89.2778,0,0.076452
1448898912.487396545,0.443237,89.2778,0,0.138012
1448898912.489399426,0.443237,89.2778,0,0.138012
1448898912.491402046,0.443237,89.2778,0,0.138012
1448898912.493395958,0.443237,89.2778,0,0.076452
1448898912.495474455,0.50873,89.2778,0,0.138012
1448898912.497479225,0.50873,89.2778,0,0.138012
1448898912.499420663,0.443237,89.2778,0,0.138012
1448898912.501422682,0.443237,89.2778,0,0.199572
1448898912.503411346,0.443237,89.2737,0,0.138012
1448898912.505407743,0.443237,89.2737,0,0.138012
1448898912.507413611,0.443237,89.2737,0,0.076452
1448898912.509406977,0.443237,89.2737,0,0.138012
1448898912.511402620,0.50873,89.2737,0,0.199572
1448898912.513403402,0.443237,89.2737,0,0.138012
1448898912.515401280,0.50873,89.2737,0,0.076452
1448898912.517401625,0.574223,89.2737,0,0.138012
1448898912.519393702,0.50873,89.2737,0,0.138012
1448898912.521414640,0.443237,89.2737,0,0.138012
1448898912.523445849,0.50873,89.2737,0,0.138012
1448898912.525423643,0.50873,89.2737,0,0.138012
1448898912.527420259,0.50873,89.2737,0,0.199572
1448898912.529402697,0.443237,89.2737,0,0.138012
1448898912.531382116,0.50873,89.2737,0,0.138012
1448898912.533474859,0.50873,89.2737,0,0.138012
1448898912.535424685,0.50873,89.2737,0,0.138012
1448898912.537420965,0.443237,89.2737,0,0.138012
1448898912.539442513,0.443237,89.2759,0,0.138012
1448898912.541498959,0.443237,89.2759,0,0.138012
1448898912.543428712,0.50873,89.2759,0,0.138012
1448898912.545428191,0.443237,89.2759,0,0.138012
1448898912.547424676,0.50873,89.2759,0,0.138012
1448898912.549426728,0.443237,89.2759,0,0.138012
1448898912.551451443,0.50873,89.2759,0,0.076452
1448898912.553459874,0.443237,89.2759,0,0.076452
1448898912.555465220,0.50873,89.2759,0,0.138012
1448898912.557453267,0.50873,89.2759,0,0.076452
1448898912.559448232,0.50873,89.2759,0,0.138012
1448898912.561454392,0.443237,89.2759,0,0.076452
1448898912.563461620,0.443237,89.2759,0,0.138012
1448898912.565441820,0.443237,89.2759,0,0.076452
1448898912.567438294,0.50873,89.2759,0,0.138012
1448898912.569475497,0.50873,89.2759,0,0.0148917
1448898912.571491415,0.50873,89.2759,0,0.138012
1448898912.573487537,0.443237,89.2759,0,0.138012
1448898912.575446237,0.50873,89.2759,0,0.138012
1448898912.577472223,0.50873,89.2759,0,0.138012
1448898912.579456608,0.50873,89.2784,0,0.138012
1448898912.581434889,0.50873,89.2784,0,0.138012
1448898912.583425033,0.443237,89.2784,0,0.076452
1448898912.585410983,0.443237,89.2784,0,0.138012
1448898912.587398648,0.50873,89.2784,0,0.076452
1448898912.589397045,0.443237,89.2784,0,0.138012
1448898912.591396291,0.50873,89.2784,0,0.138012
1448898912.593404171,0.50873,89.2784,0,0.076452
1448898912.595396767,0.443237,89.2784,0,0.138012
1448898912.597395489,0.443237,89.2784,0,0.138012
1448898912.599402375,0.50873,89.2784,0,0.138012
1448898912.601386436,0.443237,89.2784,0,0.138012
1448898912.603373650,0.50873,89.2784,0,0.138012
1448898912.605384812,0.443237,89.2784,0,0.138012
1448898912.607384566,0.377744,89.2784,0,0.076452
1448898912.609413804,0.50873,89.2784,0,0.076452
1448898912.611406011,0.50873,89.2784,0,0.076452
1448898912.613372710,0.443237,89.2784,0,0.138012
1448898912.615390487,0.50873,89.2745,0,0.076452
1448898912.617386151,0.50873,89.2745,0,0.076452
1448898912.619385343,0.50873,89.2745,0,0.138012
1448898912.621383944,0.443237,89.2745,0,0.076452
1448898912.623385340,0.443237,89.2745,0,0.199572
1448898912.625403053,0.443237,89.2745,0,0.138012
1448898912.627414149,0.50873,89.2745,0,0.076452
1448898912.629409018,0.443237,89.2745,0,0.076452
1448898912.631440634,0.50873,89.2745,0,0.138012
1448898912.633436143,0.50873,89.2745,0,0.138012
1448898912.635436252,0.50873,89.2745,0,0.138012
1448898912.637415325,0.443237,89.2745,0,0.076452
1448898912.639413489,0.443237,89.2745,0,0.138012
1448898912.641427625,0.50873,89.2745,0,0.138012
1448898912.643478240,0.50873,89.2745,0,0.138012
1448898912.645502233,0.443237,89.2745,0,0.138012
1448898912.647471770,0.443237,89.2745,0,0.138012
1448898912.649470978,0.50873,89.2745,0,0.076452
1448898912.651470591,0.50873,89.2745,0,0.138012
1448898912.653436446,0.443237,89.2745,0,0.076452
1448898912.655433046,0.50873,89.2981,0,0.076452
1448898912.657427075,0.50873,89.2981,0,0.138012
1448898912.659428892,0.443237,89.2981,0,0.138012
1448898912.661429877,0.443237,89.2981,0,0.076452
1448898912.663433640,0.443237,89.2981,0,0.138012
1448898912.665436519,0.443237,89.2981,0,0.138012
1448898912.667419299,0.50873,89.2981,0,0.076452
1448898912.669426004,0.443237,89.2981,0,0.138012
1448898912.671424671,0.50873,89.2981,0,0.138012
1448898912.673412290,0.443237,89.2981,0,0.076452
1448898912.675405012,0.50873,89.2981,0,0.138012
1448898912.677399026,0.443237,89.2981,0,0.076452
1448898912.679394894,0.50873,89.2981,0,0.138012
1448898912.681394816,0.50873,89.2981,0,0.138012
1448898912.683396007,0.443237,89.2981,0,0.138012
1448898912.685435248,0.50873,89.2981,0,0.138012
1448898912.687448824,0.443237,89.2981,0,0.138012
1448898912.689401941,0.443237,89.2981,0,0.076452
1448898912.691430725,0.443237,89.2981,0,0.138012
1448898912.693419417,0.443237,89.275,0,0.076452
1448898912.695404569,0.443237,89.275,0,0.076452
1448898912.697396500,0.443237,89.275,0,0.138012
1448898912.699394808,0.50873,89.275,0,0.138012
1448898912.701393544,0.443237,89.275,0,0.076452
1448898912.703389361,0.443237,89.275,0,0.076452
1448898912.705391088,0.50873,89.275,0,0.138012
1448898912.707392222,0.50873,89.275,0,0.138012
1448898912.709389823,0.50873,89.275,0,0.138012
1448898912.711390601,0.50873,89.275,0,0.138012
1448898912.713389805,0.443237,89.275,0,0.138012
1448898912.715388062,0.50873,89.275,0,0.076452
1448898912.717389044,0.50873,89.275,0,0.076452
1448898912.719391023,0.50873,89.275,0,0.138012
1448898912.721388974,0.443237,89.275,0,0.076452
1448898912.723464877,0.50873,89.275,0,0.138012
1448898912.725472225,0.443237,89.275,0,0.076452
1448898912.727411287,0.443237,89.275,0,0.138012
1448898912.729397918,0.443237,89.2738,0,0.076452
1448898912.731396741,0.50873,89.2738,0,0.138012
1448898912.733407512,0.50873,89.2738,0,0.076452
1448898912.735391803,0.50873,89.2738,0,0.076452
1448898912.737392702,0.50873,89.2738,0,0.076452
1448898912.739392157,0.50873,89.2738,0,0.138012
1448898912.741391309,0.50873,89.2738,0,0.138012
1448898912.743419779,0.50873,89.2738,0,0.138012
1448898912.745415102,0.443237,89.2738,0,0.138012
1448898912.747414253,0.574223,89.2738,0,0.076452
1448898912.749432596,0.443237,89.2738,0,0.076452
1448898912.751377421,0.50873,89.2738,0,0.138012
1448898912.753410394,0.377744,89.2738,0,0.076452
1448898912.755414627,0.50873,89.2738,0,0.138012
1448898912.757400881,0.50873,89.2738,0,0.138012
1448898912.759453022,0.50873,89.2738,0,0.138012
1448898912.761438454,0.443237,89.2738,0,0.138012
1448898912.763491589,0.50873,89.2738,0,0.138012
1448898912.765444678,0.443237,89.2738,0,0.076452
1448898912.767421238,0.443237,89.2738,0,0.138012
1448898912.769417039,0.50873,89.2721,0,0.076452
1448898912.771441884,0.443237,89.2721,0,0.138012
1448898912.773418694,0.50873,89.2721,0,0.138012
1448898912.775427385,0.50873,89.2721,0,0.138012
1448898912.777420692,0.443237,89.2721,0,0.138012
1448898912.779441756,0.443237,89.2721,0,0.138012
1448898912.781430604,0.443237,89.2721,0,0.138012
1448898912.783431928,0.443237,89.2721,0,0.076452
1448898912.785413549,0.443237,89.2721,0,0.138012
1448898912.787403688,0.50873,89.2721,0,0.138012
1448898912.789396625,0.50873,89.2721,0,0.138012
1448898912.791391568,0.50873,89.2721,0,0.076452
1448898912.793405194,0.50873,89.2721,0,0.076452
1448898912.795400299,0.50873,89.2721,0,0.138012
1448898912.797419340,0.50873,89.2721,0,0.138012
1448898912.799505711,0.50873,89.2721,0,0.138012
1448898912.801459043,0.50873,89.2721,0,0.138012
1448898912.803409572,0.443237,89.2721,0,0.138012
1448898912.805429115,0.50873,89.2721,0,0.199572
1448898912.807405427,0.443237,89.2778,0,0.138012
1448898912.809401986,0.443237,89.2778,0,0.138012
1448898912.811405922,0.50873,89.2778,0,0.138012
1448898912.813434793,0.443237,89.2778,0,0.076452
1448898912.815408758,0.50873,89.2778,0,0.138012
1448898912.817402404,0.443237,89.2778,0,0.138012
1448898912.819391207,0.443237,89.2778,0,0.199572
1448898912.821416413,0.443237,89.2778,0,0.138012
1448898912.823404796,0.50873,89.2778,0,0.138012
1448898912.825387695,0.443237,89.2778,0,0.076452
1448898912.827405473,0.50873,89.2778,0,0.138012
1448898912.829396803,0.50873,89.2778,0,0.076452
1448898912.831401955,0.50873,89.2778,0,0.076452
1448898912.833404280,0.443237,89.2778,0,0.076452
1448898912.835410090,0.50873,89.2778,0,0.138012
1448898912.837418683,0.50873,89.2778,0,0.138012
1448898912.839416564,0.50873,89.2778,0,0.076452
1448898912.841423608,0.443237,89.2778,0,0.076452
1448898912.843421900,0.50873,89.2776,0,0.138012
1448898912.845397860,0.50873,89.2776,0,0.138012
1448898912.847392887,0.443237,89.2776,0,0.076452
1448898912.849388651,0.443237,89.2776,0,0.076452
1448898912.851410158,0.443237,89.2776,0,0.076452
1448898912.853385135,0.50873,89.2776,0,0.138012
1448898912.855392877,0.50873,89.2776,0,0.138012
1448898912.857405978,0.50873,89.2776,0,0.076452
1448898912.859396493,0.443237,89.2776,0,0.138012
1448898912.861390026,0.50873,89.2776,0,0.076452
1448898912.863406314,0.50873,89.2776,0,0.076452
1448898912.865386136,0.50873,89.2776,0,0.138012
1448898912.867390081,0.50873,89.2776,0,0.138012
1448898912.869418085,0.50873,89.2776,0,0.138012
1448898912.871427371,0.443237,89.2776,0,0.138012
1448898912.873467663,0.443237,89.2776,0,0.138012
1448898912.875472539,0.50873,89.2776,0,0.138012
1448898912.877407634,0.443237,89.2776,0,0.138012
1448898912.879405990,0.50873,89.2776,0,0.138012
1448898912.881395557,0.443237,89.2745,0,0.138012
1448898912.883405270,0.50873,89.2745,0,0.138012
1448898912.885419507,0.50873,89.2745,0,0.138012
1448898912.887405906,0.50873,89.2745,0,0.138012
1448898912.889392491,0.50873,89.2745,0,0.076452
1448898912.891416741,0.50873,89.2745,0,0.138012
1448898912.893390819,0.50873,89.2745,0,0.076452
1448898912.895391412,0.50873,89.2745,0,0.138012
1448898912.897384820,0.50873,89.2745,0,0.138012
1448898912.899396089,0.443237,89.2745,0,0.138012
1448898912.901406648,0.50873,89.2745,0,0.076452
1448898912.903406965,0.443237,89.2745,0,0.138012
1448898912.905399497,0.443237,89.2745,0,0.076452
1448898912.907401503,0.50873,89.2745,0,0.076452
1448898912.909406376,0.50873,89.2745,0,0.138012
1448898912.911460270,0.50873,89.2745,0,0.138012
1448898912.913407891,0.50873,89.2745,0,0.138012
1448898912.915407689,0.50873,89.2745,0,0.138012
1448898912.917401894,0.50873,89.2729,0,0.138012
1448898912.919399515,0.50873,89.2729,0,0.199572
1448898912.921405610,0.443237,89.2729,0,0.138012
1448898912.923400516,0.443237,89.2729,0,0.138012
1448898912.925400233,0.443237,89.2729,0,0.138012
1448898912.927397935,0.50873,89.2729,0,0.199572
1448898912.929403831,0.443237,89.2729,0,0.076452
1448898912.931402003,0.50873,89.2729,0,0.138012
1448898912.933399029,0.443237,89.2729,0,0.076452
1448898912.935402815,0.443237,89.2729,0,0.138012
1448898912.937399437,0.443237,89.2729,0,0.138012
1448898912.939400480,0.50873,89.2729,0,0.138012
1448898912.941411948,0.443237,89.2729,0,0.138012
1448898912.943402769,0.50873,89.2729,0,0.199572
1448898912.945407829,0.443237,89.2729,0,0.138012
1448898912.947445772,0.443237,89.2729,0,0.138012
1448898912.949433755,0.443237,89.2729,0,0.076452
1448898912.951405413,0.50873,89.2729,0,0.076452
1448898912.953395214,0.443237,89.2758,0,0.076452
1448898912.955363030,0.443237,89.2758,0,0.076452
1448898912.957404842,0.50873,89.2758,0,0.138012
1448898912.959395440,0.50873,89.2758,0,0.199572
1448898912.961394300,0.443237,89.2758,0,0.138012
1448898912.963398731,0.443237,89.2758,0,0.138012
1448898912.965392013,0.443237,89.2758,0,0.138012
1448898912.967392771,0.50873,89.2758,0,0.138012
1448898912.969392407,0.50873,89.2758,0,0.076452
1448898912.971404186,0.50873,89.2758,0,0.076452
1448898912.973394255,0.443237,89.2758,0,0.138012
1448898912.975397377,0.50873,89.2758,0,0.138012
1448898912.977388947,0.50873,89.2758,0,0.138012
1448898912.979392473,0.50873,89.2758,0,0.138012
1448898912.981390511,0.50873,89.2758,0,0.138012
1448898912.983467305,0.443237,89.2758,0,0.138012
1448898912.985429809,0.443237,89.2758,0,0.138012
1448898912.987423018,0.50873,89.2758,0,0.138012
1448898912.989404615,0.50873,89.2812,0,0.199572
1448898912.991417872,0.50873,89.2812,0,0.076452
1448898912.993414802,0.50873,89.2812,0,0.076452
1448898912.995411868,0.50873,89.2812,0,0.138012
1448898912.997406840,0.443237,89.2812,0,0.138012
1448898912.999405496,0.50873,89.2812,0,0.138012
1448898913.001405691,0.50873,89.2812,0,0.138012
1448898913.003399731,0.50873,89.2812,0,0.138012
1448898913.005419269,0.443237,89.2812,0,0.138012
1448898913.007417224,0.443237,89.2812,0,0.138012
1448898913.009417953,0.50873,89.2812,0,0.076452
1448898913.011418393,0.443237,89.2812,0,0.076452
1448898913.013398652,0.443237,89.2812,0,0.076452
1448898913.015400087,0.443237,89.2812,0,0.138012
1448898913.017406022,0.443237,89.2812,0,0.138012
1448898913.019483854,0.50873,89.2812,0,0.199572
1448898913.021485864,0.443237,89.2812,0,0.138012
1448898913.023468144,0.443237,89.2812,0,0.138012
1448898913.025427519,0.377744,89.2812,0,0.138012
1448898913.027420781,0.443237,89.2812,0,0.138012
1448898913.029422483,0.443237,89.2739,0,0.138012
1448898913.031419069,0.443237,89.2739,0,0.138012
1448898913.033430785,0.50873,89.2739,0,0.138012
1448898913.035419660,0.50873,89.2739,0,0.138012
1448898913.037413630,0.443237,89.2739,0,0.138012
1448898913.039406378,0.50873,89.2739,0,0.138012
1448898913.041387045,0.50873,89.2739,0,0.138012
1448898913.043389124,0.574223,89.2739,0,0.199572
1448898913.045401495,0.50873,89.2739,0,0.138012
1448898913.047409273,0.50873,89.2739,0,0.138012
1448898913.049384050,0.50873,89.2739,0,0.138012
1448898913.051408988,0.50873,89.2739,0,0.138012
1448898913.053384389,0.443237,89.2739,0,0.076452
1448898913.055398166,0.50873,89.2739,0,0.138012
1448898913.057412414,0.50873,89.2739,0,0.138012
1448898913.059446745,0.50873,89.2739,0,0.138012
1448898913.061421779,0.50873,89.2739,0,0.076452
1448898913.063438441,0.50873,89.2739,0,0.138012
1448898913.065435113,0.50873,89.3031,0,0.138012
1448898913.067408472,0.50873,89.3031,0,0.138012
1448898913.069394435,0.50873,89.3031,0,0.138012
1448898913.071402891,0.50873,89.3031,0,0.138012
1448898913.073403925,0.443237,89.3031,0,0.138012
1448898913.075403422,0.443237,89.3031,0,0.076452
1448898913.077388577,0.377744,89.3031,0,0.076452
1448898913.079426927,0.443237,89.3031,0,0.138012
1448898913.081382986,0.574223,89.3031,0,0.138012
1448898913.083393973,0.50873,89.3031,0,0.138012
1448898913.085402915,0.50873,89.3031,0,0.076452
1448898913.087388720,0.50873,89.3031,0,0.138012
1448898913.089392939,0.443237,89.3031,0,0.076452
1448898913.091424963,0.443237,89.3031,0,0.076452
1448898913.093420946,0.443237,89.3031,0,0.076452
1448898913.095425251,0.50873,89.3031,0,0.076452
1448898913.097464025,0.50873,89.3031,0,0.138012
1448898913.099479120,0.50873,89.3031,0,0.138012
1448898913.101422102,0.443237,89.3031,0,0.076452
1448898913.103408790,0.443237,89.2747,0,0.138012
1448898913.105391959,0.443237,89.2747,0,0.138012
1448898913.107404483,0.443237,89.2747,0,0.076452
1448898913.109401967,0.50873,89.2747,0,0.138012
1448898913.111392885,0.50873,89.2747,0,0.076452
1448898913.113404206,0.443237,89.2747,0,0.076452
1448898913.115386863,0.443237,89.2747,0,0.138012
1448898913.117388815,0.443237,89.2747,0,0.138012
1448898913.119413383,0.50873,89.2747,0,0.138012
1448898913.121409072,0.443237,89.2747,0,0.138012
1448898913.123387685,0.443237,89.2747,0,0.138012
1448898913.125423851,0.443237,89.2747,0,0.076452
1448898913.127407728,0.50873,89.2747,0,0.138012
1448898913.129383502,0.443237,89.2747,0,0.138012
1448898913.131392252,0.50873,89.2747,0,0.138012
1448898913.133449583,0.50873,89.2747,0,0.138012
1448898913.135442712,0.50873,89.2747,0,0.138012
1448898913.137408422,0.50873,89.2747,0,0.076452
1448898913.139424071,0.50873,89.2747,0,0.138012
1448898913.141381723,0.443237,89.276,0,0.076452
1448898913.143396151,0.50873,89.276,0,0.076452
1448898913.145391181,0.50873,89.276,0,0.076452
1448898913.147406310,0.50873,89.276,0,0.138012
1448898913.149400095,0.50873,89.276,0,0.138012
1448898913.151385284,0.50873,89.276,0,0.138012
1448898913.153402209,0.50873,89.276,0,0.0148917
1448898913.155398128,0.50873,89.276,0,0.076452
1448898913.157431544,0.50873,89.276,0,0.138012
1448898913.159407074,0.50873,89.276,0,0.138012
1448898913.161411080,0.443237,89.276,0,0.138012
1448898913.163400477,0.443237,89.276,0,0.199572
1448898913.165404455,0.50873,89.276,0,0.076452
1448898913.167399926,0.443237,89.276,0,0.138012
1448898913.169406818,0.443237,89.276,0,0.076452
1448898913.171478822,0.50873,89.276,0,0.138012
1448898913.173444410,0.50873,89.276,0,0.138012
1448898913.175413285,0.50873,89.276,0,0.138012
1448898913.177405763,0.50873,89.2732,0,0.138012
1448898913.179404345,0.50873,89.2732,0,0.076452
1448898913.181407945,0.443237,89.2732,0,0.076452
1448898913.183402666,0.50873,89.2732,0,0.076452
1448898913.185403240,0.443237,89.2732,0,0.138012
1448898913.187398014,0.50873,89.2732,0,0.138012
1448898913.189401086,0.50873,89.2732,0,0.138012
1448898913.191401808,0.443237,89.2732,0,0.138012
1448898913.193397516,0.50873,89.2732,0,0.076452
1448898913.195398566,0.50873,89.2732,0,0.138012
1448898913.197397020,0.50873,89.2732,0,0.076452
1448898913.199400885,0.574223,89.2732,0,0.076452
1448898913.201395302,0.50873,89.2732,0,0.076452
1448898913.203396125,0.443237,89.2732,0,0.138012
1448898913.205861083,0.443237,89.2732,0,0.138012
1448898913.210027366,0.443237,89.2732,0,0.138012
1448898913.210187184,0.50873,89.2732,0,0.138012
1448898913.211419433,0.50873,89.2732,0,0.138012
1448898913.213411780,0.50873,89.2732,0,0.138012
1448898913.215401455,0.443237,89.2806,0,0.076452
1448898913.217399185,0.443237,89.2806,0,0.076452
1448898913.219401927,0.50873,89.2806,0,0.138012
1448898913.221400221,0.50873,89.2806,0,0.076452
1448898913.223398163,0.50873,89.2806,0,0.138012
1448898913.225406114,0.50873,89.2806,0,0.138012
1448898913.227400359,0.50873,89.2806,0,0.138012
1448898913.229397840,0.443237,89.2806,0,0.076452
1448898913.231400982,0.443237,89.2806,0,0.076452
1448898913.233401128,0.50873,89.2806,0,0.076452
1448898913.235401103,0.50873,89.2806,0,0.138012
1448898913.237400442,0.50873,89.2806,0,0.138012
1448898913.239401873,0.50873,89.2806,0,0.199572
1448898913.241398703,0.50873,89.2806,0,0.138012
1448898913.243398343,0.50873,89.2806,0,0.138012
1448898913.245448917,0.50873,89.2806,0,0.076452
1448898913.247440108,0.50873,89.2806,0,0.138012
1448898913.249407427,0.50873,89.2806,0,0.138012
1448898913.251404346,0.50873,89.2806,0,0.138012
1448898913.253422267,0.50873,89.2738,0,0.076452
1448898913.255417404,0.50873,89.2738,0,0.138012
1448898913.257411701,0.50873,89.2738,0,0.076452
1448898913.259420305,0.50873,89.2738,0,0.138012
1448898913.261400238,0.50873,89.2738,0,0.076452
1448898913.263381927,0.50873,89.2738,0,0.138012
1448898913.265383459,0.443237,89.2738,0,0.138012
1448898913.267428169,0.50873,89.2738,0,0.138012
1448898913.269441306,0.443237,89.2738,0,0.138012
1448898913.271435299,0.443237,89.2738,0,0.076452
1448898913.273429270,0.50873,89.2738,0,0.076452
1448898913.275424862,0.50873,89.2738,0,0.138012
1448898913.277415374,0.443237,89.2738,0,0.138012
1448898913.279438169,0.443237,89.2738,0,0.138012
1448898913.281428048,0.50873,89.2738,0,0.138012
1448898913.283479777,0.50873,89.2738,0,0.138012
1448898913.285461688,0.443237,89.2738,0,0.138012
1448898913.287440665,0.50873,89.2738,0,0.138012
