%time,field.data
1432916821119711232,403.000, -130.587, 212.866, -90.000, -58.531, -90.000, 1, 1, 1, 0, 0, 0
1432916821164018675,403.000, -125.527, 215.898, -90.000, -59.881, -90.000, 1, 1, 1, 0, 0, 0
1432916821219172617,403.000, -119.536, 219.285, -90.000, -61.456, -90.000, 1, 1, 1, 0, 0, 0
1432916821268602232,403.000, -114.328, 222.056, -90.000, -62.806, -90.000, 1, 1, 1, 0, 0, 0
1432916821312592560,403.000, -109.056, 224.703, -90.000, -64.156, -90.000, 1, 1, 1, 0, 0, 0
1432916821375798308,403.000, -102.830, 227.635, -90.000, -65.731, -90.000, 1, 1, 1, 0, 0, 0
1432916821420555052,403.000, -97.430, 230.011, -90.000, -67.081, -90.000, 1, 1, 1, 0, 0, 0
1432916821464257368,403.000, -91.977, 232.260, -90.000, -68.431, -90.000, 1, 1, 1, 0, 0, 0
1432916821526681512,403.000, -85.549, 234.721, -90.000, -70.006, -90.000, 1, 1, 1, 0, 0, 0
1432916821564161498,403.000, -80.918, 236.370, -90.000, -71.131, -90.000, 1, 1, 1, 0, 0, 0
1432916821627527402,403.000, -74.381, 238.512, -90.000, -72.706, -90.000, 1, 1, 1, 0, 0, 0
1432916821663928985,403.000, -68.732, 240.192, -90.000, -74.056, -90.000, 1, 1, 1, 0, 0, 0
1432916821718226095,403.000, -63.044, 241.725, -90.000, -75.406, -90.000, 1, 1, 1, 0, 0, 0
1432916821771686548,403.000, -56.367, 243.329, -90.000, -76.980, -90.000, 1, 1, 1, 0, 0, 0
1432916821816314113,403.000, -50.648, 244.544, -90.000, -78.321, -90.000, 1, 1, 1, 0, 0, 0
1432916821870348560,403.000, -44.062, 245.776, -90.000, -79.857, -90.000, 1, 1, 1, 0, 0, 0
1432916821913789917,403.000, -39.465, 246.536, -90.000, -80.926, -90.000, 1, 1, 1, 0, 0, 0
1432916821970226689,403.000, -33.249, 247.436, -90.000, -82.366, -90.000, 1, 1, 1, 0, 0, 0
1432916822020584636,403.000, -29.013, 247.964, -90.000, -83.345, -90.000, 1, 1, 1, 0, 0, 0
1432916822063957893,403.000, -23.440, 248.558, -90.000, -84.629, -90.000, 1, 1, 1, 0, 0, 0
1432916822118622920,403.000, -18.369, 249.015, -90.000, -85.795, -90.000, 1, 1, 1, 0, 0, 0
1432916822171769506,403.000, -14.493, 249.313, -90.000, -86.684, -90.000, 1, 1, 1, 0, 0, 0
1432916822216359231,403.000, -11.110, 249.537, -90.000, -87.459, -90.000, 1, 1, 1, 0, 0, 0
1432916822278410220,403.000, -8.268, 249.697, -90.000, -88.110, -90.000, 1, 1, 1, 0, 0, 0
1432916822314722509,403.000, -5.954, 249.808, -90.000, -88.639, -90.000, 1, 1, 1, 0, 0, 0
1432916822370342400,403.000, -3.854, 249.890, -90.000, -89.119, -90.000, 1, 1, 1, 0, 0, 0
1432916822420154418,403.000, -2.505, 249.932, -90.000, -89.427, -90.000, 1, 1, 1, 0, 0, 0
1432916822463848885,403.000, -1.514, 249.958, -90.000, -89.654, -90.000, 1, 1, 1, 0, 0, 0
1432916822525474452,403.000, -.826, 249.976, -90.000, -89.811, -90.000, 1, 1, 1, 0, 0, 0
1432916822570701976,403.000, -.334, 249.992, -90.000, -89.923, -90.000, 1, 1, 1, 0, 0, 0
1432916822612694873,403.000, -.140, 249.997, -90.000, -89.968, -90.000, 1, 1, 1, 0, 0, 0
1432916822674571018,403.000, -.013, 250.000, -90.000, -89.997, -90.000, 1, 1, 1, 0, 0, 0
1432916822730224572,403.000, -.000, 250.000, -180.000, -90.000, 0.000, 1, 1, 1, 0, 0, 0
1432916822764061658,403.000, -.006, 250.000, -90.000, -89.999, -90.000, 1, 1, 1, 0, 0, 0
1432916822827273055,403.000, -.305, 249.993, -90.000, -89.930, -90.000, 1, 1, 1, 0, 0, 0
1432916822861890387,403.000, -.765, 249.978, -90.000, -89.825, -90.000, 1, 1, 1, 0, 0, 0
1432916822924018193,403.000, -2.684, 249.927, -90.000, -89.386, -90.000, 1, 1, 1, 0, 0, 0
1432916822969907289,403.000, -5.224, 249.839, -90.000, -88.806, -90.000, 1, 1, 1, 0, 0, 0
1432916823015965104,403.000, -8.851, 249.666, -90.000, -87.977, -90.000, 1, 1, 1, 0, 0, 0
1432916823075777427,403.000, -14.481, 249.314, -90.000, -86.688, -90.000, 1, 1, 1, 0, 0, 0
1432916823121848936,403.000, -20.249, 248.854, -90.000, -85.365, -90.000, 1, 1, 1, 0, 0, 0
1432916823174665575,403.000, -27.657, 248.118, -90.000, -83.660, -90.000, 1, 1, 1, 0, 0, 0
1432916823221084405,403.000, -33.182, 247.444, -90.000, -82.385, -90.000, 1, 1, 1, 0, 0, 0
1432916823264242106,403.000, -39.878, 246.470, -90.000, -80.833, -90.000, 1, 1, 1, 0, 0, 0
1432916823326289495,403.000, -47.575, 245.140, -90.000, -79.042, -90.000, 1, 1, 1, 0, 0, 0
1432916823363756619,403.000, -52.915, 244.078, -90.000, -77.794, -90.000, 1, 1, 1, 0, 0, 0
1432916823427759049,403.000, -60.128, 242.451, -90.000, -76.099, -90.000, 1, 1, 1, 0, 0, 0
1432916823462174935,403.000, -65.088, 241.192, -90.000, -74.926, -90.000, 1, 1, 1, 0, 0, 0
1432916823520415428,403.000, -72.768, 239.008, -90.000, -73.097, -90.000, 1, 1, 1, 0, 0, 0
1432916823570674347,403.000, -78.398, 237.221, -90.000, -71.744, -90.000, 1, 1, 1, 0, 0, 0
1432916823613929312,403.000, -83.046, 235.625, -90.000, -70.619, -90.000, 1, 1, 1, 0, 0, 0
1432916823677634136,403.000, -89.499, 233.233, -90.000, -69.044, -90.000, 1, 1, 1, 0, 0, 0
1432916823714285089,403.000, -94.977, 231.042, -90.000, -67.694, -90.000, 1, 1, 1, 0, 0, 0
1432916823769739249,403.000, -101.300, 228.324, -90.000, -66.119, -90.000, 1, 1, 1, 0, 0, 0
1432916823820784188,403.000, -106.658, 225.857, -90.000, -64.769, -90.000, 1, 1, 1, 0, 0, 0
1432916823864187525,403.000, -111.956, 223.263, -90.000, -63.419, -90.000, 1, 1, 1, 0, 0, 0
1432916823918894983,403.000, -118.047, 220.069, -90.000, -61.844, -90.000, 1, 1, 1, 0, 0, 0
1432916823963584839,403.000, -122.336, 217.677, -90.000, -60.719, -90.000, 1, 1, 1, 0, 0, 0
1432916824020055281,403.000, -128.251, 214.178, -90.000, -59.144, -90.000, 1, 1, 1, 0, 0, 0
1432916824072589352,403.000, -134.061, 210.510, -90.000, -57.569, -90.000, 1, 1, 1, 0, 0, 0
1432916824116295197,403.000, -138.149, 207.791, -90.000, -56.444, -90.000, 1, 1, 1, 0, 0, 0
1432916824172048422,403.000, -143.785, 203.850, -90.000, -54.868, -90.000, 1, 1, 1, 0, 0, 0
1432916824225905433,403.000, -149.314, 199.752, -90.000, -53.291, -90.000, 1, 1, 1, 0, 0, 0
1432916824270346787,403.000, -153.196, 196.729, -90.000, -52.164, -90.000, 1, 1, 1, 0, 0, 0
1432916824324036840,403.000, -157.779, 192.999, -90.000, -50.810, -90.000, 1, 1, 1, 0, 0, 0
1432916824368688807,403.000, -163.025, 188.514, -90.000, -49.229, -90.000, 1, 1, 1, 0, 0, 0
1432916824412392827,403.000, -166.713, 185.234, -90.000, -48.097, -90.000, 1, 1, 1, 0, 0, 0
1432916824474415590,403.000, -172.510, 179.855, -90.000, -46.284, -90.000, 1, 1, 1, 0, 0, 0
1432916824519375608,403.000, -176.772, 175.717, -90.000, -44.922, -90.000, 1, 1, 1, 0, 0, 0
1432916824572275707,403.000, -180.259, 172.195, -90.000, -43.784, -90.000, 1, 1, 1, 0, 0, 0
1432916824616492367,403.000, -185.029, 167.144, -90.000, -42.189, -90.000, 1, 1, 1, 0, 0, 0
1432916824671956126,403.000, -189.009, 162.707, -90.000, -40.819, -90.000, 1, 1, 1, 0, 0, 0
1432916824723979276,403.000, -193.522, 157.407, -90.000, -39.219, -90.000, 1, 1, 1, 0, 0, 0
1432916824770202691,403.000, -197.275, 152.762, -90.000, -37.846, -90.000, 1, 1, 1, 0, 0, 0
1432916824814284423,403.000, -200.320, 148.823, -90.000, -36.700, -90.000, 1, 1, 1, 0, 0, 0
1432916824866538277,403.000, -204.448, 143.202, -90.000, -35.095, -90.000, 1, 1, 1, 0, 0, 0
1432916824922157977,403.000, -208.409, 137.455, -90.000, -33.489, -90.000, 1, 1, 1, 0, 0, 0
1432916824974664268,403.000, -211.666, 132.431, -90.000, -32.112, -90.000, 1, 1, 1, 0, 0, 0
1432916825021159023,403.000, -214.795, 127.322, -90.000, -30.734, -90.000, 1, 1, 1, 0, 0, 0
1432916825067634319,403.000, -217.796, 122.135, -90.000, -29.357, -90.000, 1, 1, 1, 0, 0, 0
1432916825118480390,403.000, -220.673, 116.878, -90.000, -27.979, -90.000, 1, 1, 1, 0, 0, 0
1432916825164038096,403.000, -223.424, 111.554, -90.000, -26.601, -90.000, 1, 1, 1, 0, 0, 0
1432916825226084668,403.000, -226.892, 104.356, -90.000, -24.765, -90.000, 1, 1, 1, 0, 0, 0
1432916825270369675,403.000, -228.943, 99.802, -90.000, -23.617, -90.000, 1, 1, 1, 0, 0, 0
1432916825315768769,403.000, -231.283, 94.286, -90.000, -22.239, -90.000, 1, 1, 1, 0, 0, 0
1432916825378562088,403.000, -234.198, 86.846, -90.000, -20.402, -90.000, 1, 1, 1, 0, 0, 0
1432916825411885832,403.000, -235.566, 83.093, -90.000, -19.484, -90.000, 1, 1, 1, 0, 0, 0
1432916825471651182,403.000, -237.805, 76.472, -90.000, -17.877, -90.000, 1, 1, 1, 0, 0, 0
1432916825515952324,403.000, -239.563, 70.749, -90.000, -16.499, -90.000, 1, 1, 1, 0, 0, 0
1432916825571773072,403.000, -241.424, 64.020, -90.000, -14.892, -90.000, 1, 1, 1, 0, 0, 0
1432916825622061175,403.000, -242.856, 58.213, -90.000, -13.515, -90.000, 1, 1, 1, 0, 0, 0
1432916825668132919,403.000, -244.137, 52.403, -90.000, -12.145, -90.000, 1, 1, 1, 0, 0, 0
1432916825721949430,403.000, -245.267, 46.648, -90.000, -10.794, -90.000, 1, 1, 1, 0, 0, 0
1432916825765886795,403.000, -246.247, 41.009, -90.000, -9.475, -90.000, 1, 1, 1, 0, 0, 0
1432916825821095184,403.000, -247.207, 34.655, -90.000, -7.995, -90.000, 1, 1, 1, 0, 0, 0
1432916825870432643,403.000, -247.877, 29.471, -90.000, -6.791, -90.000, 1, 1, 1, 0, 0, 0
1432916825916297359,403.000, -248.415, 24.590, -90.000, -5.661, -90.000, 1, 1, 1, 0, 0, 0
1432916825979981044,403.000, -248.909, 19.361, -90.000, -4.453, -90.000, 1, 1, 1, 0, 0, 0
1432916826014539047,403.000, -249.186, 15.983, -90.000, -3.674, -90.000, 1, 1, 1, 0, 0, 0
1432916826071489838,403.000, -249.513, 11.287, -90.000, -2.592, -90.000, 1, 1, 1, 0, 0, 0
1432916826123178350,403.000, -249.682, 8.400, -90.000, -1.928, -90.000, 1, 1, 1, 0, 0, 0
1432916826166373400,403.000, -249.782, 6.406, -90.000, -1.471, -90.000, 1, 1, 1, 0, 0, 0
1432916826211805080,403.000, -249.864, 4.463, -90.000, -1.025, -90.000, 1, 1, 1, 0, 0, 0
1432916826272614367,403.000, -249.929, 2.545, -90.000, -.584, -90.000, 1, 1, 1, 0, 0, 0
1432916826315755531,403.000, -249.953, 1.683, -90.000, -.386, -90.000, 1, 1, 1, 0, 0, 0
1432916826378523602,403.000, -249.978, .749, -90.000, -.172, -90.000, 1, 1, 1, 0, 0, 0
1432916826412421099,403.000, -249.988, .452, -90.000, -.104, -90.000, 1, 1, 1, 0, 0, 0
1432916826466150667,403.000, -249.997, .142, -90.000, -.032, -90.000, 1, 1, 1, 0, 0, 0
1432916826526444536,403.000, -250.000, .021, -90.000, -.004, -90.000, 1, 1, 1, 0, 0, 0
1432916826566514749,403.000, -250.000, .001, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916826627312457,403.000, -250.000, .006, -90.000, -.001, -90.000, 1, 1, 1, 0, 0, 0
1432916826662346021,403.000, -249.998, .119, -90.000, -.027, -90.000, 1, 1, 1, 0, 0, 0
1432916826718587996,403.000, -249.972, .941, -90.000, -.216, -90.000, 1, 1, 1, 0, 0, 0
1432916826771523242,403.000, -249.933, 2.396, -90.000, -.550, -90.000, 1, 1, 1, 0, 0, 0
1432916826815754800,403.000, -249.851, 4.803, -90.000, -1.102, -90.000, 1, 1, 1, 0, 0, 0
1432916826879848949,403.000, -249.649, 8.992, -90.000, -2.064, -90.000, 1, 1, 1, 0, 0, 0
1432916826915726023,403.000, -249.406, 12.934, -90.000, -2.970, -90.000, 1, 1, 1, 0, 0, 0
1432916826971796357,403.000, -248.892, 19.547, -90.000, -4.494, -90.000, 1, 1, 1, 0, 0, 0
1432916827022609450,403.000, -248.279, 25.891, -90.000, -5.959, -90.000, 1, 1, 1, 0, 0, 0
1432916827068556291,403.000, -247.487, 32.574, -90.000, -7.508, -90.000, 1, 1, 1, 0, 0, 0
1432916827113790477,403.000, -246.508, 39.373, -90.000, -9.090, -90.000, 1, 1, 1, 0, 0, 0
1432916827174408895,403.000, -245.160, 47.217, -90.000, -10.923, -90.000, 1, 1, 1, 0, 0, 0
1432916827220924542,403.000, -243.855, 53.740, -90.000, -12.455, -90.000, 1, 1, 1, 0, 0, 0
1432916827273835342,403.000, -242.174, 61.060, -90.000, -14.185, -90.000, 1, 1, 1, 0, 0, 0
1432916827319274622,403.000, -240.604, 67.083, -90.000, -15.618, -90.000, 1, 1, 1, 0, 0, 0
1432916827365039001,403.000, -239.204, 71.961, -90.000, -16.785, -90.000, 1, 1, 1, 0, 0, 0
1432916827425781771,403.000, -236.777, 79.595, -90.000, -18.628, -90.000, 1, 1, 1, 0, 0, 0
1432916827471895972,403.000, -234.789, 85.247, -90.000, -20.006, -90.000, 1, 1, 1, 0, 0, 0
1432916827523721031,403.000, -233.027, 89.920, -90.000, -21.154, -90.000, 1, 1, 1, 0, 0, 0
1432916827569297785,403.000, -230.404, 96.401, -90.000, -22.761, -90.000, 1, 1, 1, 0, 0, 0
1432916827614409514,403.000, -228.421, 100.984, -90.000, -23.909, -90.000, 1, 1, 1, 0, 0, 0
1432916827679383358,403.000, -225.058, 108.232, -90.000, -25.745, -90.000, 1, 1, 1, 0, 0, 0
1432916827715761036,403.000, -222.835, 112.701, -90.000, -26.893, -90.000, 1, 1, 1, 0, 0, 0
1432916827778637428,403.000, -219.562, 118.872, -90.000, -28.501, -90.000, 1, 1, 1, 0, 0, 0
1432916827820601854,403.000, -216.610, 124.078, -90.000, -29.878, -90.000, 1, 1, 1, 0, 0, 0
1432916827867488250,403.000, -213.526, 129.205, -90.000, -31.256, -90.000, 1, 1, 1, 0, 0, 0
1432916827918410502,403.000, -210.318, 134.255, -90.000, -32.633, -90.000, 1, 1, 1, 0, 0, 0
1432916827965052445,403.000, -206.990, 139.228, -90.000, -34.010, -90.000, 1, 1, 1, 0, 0, 0
1432916828027720861,403.000, -202.961, 144.926, -90.000, -35.616, -90.000, 1, 1, 1, 0, 0, 0
1432916828062467301,403.000, -199.987, 148.925, -90.000, -36.762, -90.000, 1, 1, 1, 0, 0, 0
1432916828119283951,403.000, -195.069, 155.196, -90.000, -38.595, -90.000, 1, 1, 1, 0, 0, 0
1432916828172002950,403.000, -191.256, 159.794, -90.000, -39.967, -90.000, 1, 1, 1, 0, 0, 0
1432916828216494896,403.000, -187.353, 164.309, -90.000, -41.338, -90.000, 1, 1, 1, 0, 0, 0
1432916828271916173,403.000, -182.694, 169.474, -90.000, -42.935, -90.000, 1, 1, 1, 0, 0, 0
1432916828315822365,403.000, -179.300, 173.093, -90.000, -44.074, -90.000, 1, 1, 1, 0, 0, 0
1432916828371696432,403.000, -174.455, 178.055, -90.000, -45.665, -90.000, 1, 1, 1, 0, 0, 0
1432916828424478906,403.000, -169.489, 182.878, -90.000, -47.253, -90.000, 1, 1, 1, 0, 0, 0
1432916828468376782,403.000, -165.867, 186.232, -90.000, -48.385, -90.000, 1, 1, 1, 0, 0, 0
1432916828515054536,403.000, -161.439, 190.158, -90.000, -49.742, -90.000, 1, 1, 1, 0, 0, 0
1432916828576522237,403.000, -155.402, 195.219, -90.000, -51.549, -90.000, 1, 1, 1, 0, 0, 0
1432916828620293266,403.000, -151.553, 198.282, -90.000, -52.676, -90.000, 1, 1, 1, 0, 0, 0
1432916828671627996,403.000, -146.859, 201.852, -90.000, -54.029, -90.000, 1, 1, 1, 0, 0, 0
1432916828716425678,403.000, -142.077, 205.302, -90.000, -55.380, -90.000, 1, 1, 1, 0, 0, 0
1432916828771639555,403.000, -136.390, 209.169, -90.000, -56.955, -90.000, 1, 1, 1, 0, 0, 0
1432916828822467575,403.000, -131.423, 212.348, -90.000, -58.306, -90.000, 1, 1, 1, 0, 0, 0
1432916828868289654,403.000, -126.376, 215.401, -90.000, -59.656, -90.000, 1, 1, 1, 0, 0, 0
1432916828922626328,403.000, -121.257, 218.334, -90.000, -61.006, -90.000, 1, 1, 1, 0, 0, 0
1432916828966072332,403.000, -116.071, 221.145, -90.000, -62.356, -90.000, 1, 1, 1, 0, 0, 0
1432916829020154353,403.000, -109.939, 224.271, -90.000, -63.931, -90.000, 1, 1, 1, 0, 0, 0
1432916829069970903,403.000, -104.617, 226.815, -90.000, -65.281, -90.000, 1, 1, 1, 0, 0, 0
1432916829115694676,403.000, -99.236, 229.233, -90.000, -66.631, -90.000, 1, 1, 1, 0, 0, 0
1432916829178074132,403.000, -92.889, 231.894, -90.000, -68.206, -90.000, 1, 1, 1, 0, 0, 0
1432916829212756221,403.000, -88.312, 233.688, -90.000, -69.331, -90.000, 1, 1, 1, 0, 0, 0
1432916829267539399,403.000, -81.847, 236.048, -90.000, -70.906, -90.000, 1, 1, 1, 0, 0, 0
1432916829319554700,403.000, -75.319, 238.218, -90.000, -72.481, -90.000, 1, 1, 1, 0, 0, 0
1432916829365146743,403.000, -70.620, 239.648, -90.000, -73.606, -90.000, 1, 1, 1, 0, 0, 0
1432916829419745358,403.000, -63.995, 241.480, -90.000, -75.181, -90.000, 1, 1, 1, 0, 0, 0
1432916829470350289,403.000, -58.277, 242.891, -90.000, -76.530, -90.000, 1, 1, 1, 0, 0, 0
1432916829515981460,403.000, -52.550, 244.155, -90.000, -77.875, -90.000, 1, 1, 1, 0, 0, 0
1432916829576462609,403.000, -44.994, 245.612, -90.000, -79.640, -90.000, 1, 1, 1, 0, 0, 0
1432916829619631488,403.000, -40.375, 246.392, -90.000, -80.714, -90.000, 1, 1, 1, 0, 0, 0
1432916829665779153,403.000, -34.994, 247.198, -90.000, -81.962, -90.000, 1, 1, 1, 0, 0, 0
1432916829726358327,403.000, -29.013, 247.964, -90.000, -83.345, -90.000, 1, 1, 1, 0, 0, 0
1432916829763805892,403.000, -24.985, 248.404, -90.000, -84.273, -90.000, 1, 1, 1, 0, 0, 0
1432916829823894798,403.000, -19.761, 248.897, -90.000, -85.475, -90.000, 1, 1, 1, 0, 0, 0
1432916829868393550,403.000, -15.733, 249.223, -90.000, -86.400, -90.000, 1, 1, 1, 0, 0, 0
1432916829913648794,403.000, -12.179, 249.470, -90.000, -87.215, -90.000, 1, 1, 1, 0, 0, 0
1432916829974537614,403.000, -8.704, 249.674, -90.000, -88.010, -90.000, 1, 1, 1, 0, 0, 0
1432916830020166434,403.000, -6.305, 249.793, -90.000, -88.559, -90.000, 1, 1, 1, 0, 0, 0
1432916830073574656,403.000, -4.393, 249.871, -90.000, -88.996, -90.000, 1, 1, 1, 0, 0, 0
1432916830118289655,403.000, -2.912, 249.921, -90.000, -89.334, -90.000, 1, 1, 1, 0, 0, 0
1432916830164981644,403.000, -1.808, 249.951, -90.000, -89.586, -90.000, 1, 1, 1, 0, 0, 0
1432916830225471380,403.000, -.826, 249.976, -90.000, -89.811, -90.000, 1, 1, 1, 0, 0, 0
1432916830271642920,403.000, -.387, 249.990, -90.000, -89.911, -90.000, 1, 1, 1, 0, 0, 0
1432916830316221898,403.000, -.170, 249.996, -90.000, -89.961, -90.000, 1, 1, 1, 0, 0, 0
1432916830377109856,403.000, -.020, 250.000, -90.000, -89.995, -90.000, 1, 1, 1, 0, 0, 0
1432916830423983716,403.000, -.001, 250.000, -180.000, -90.000, 0.000, 1, 1, 1, 0, 0, 0
1432916830475450849,403.000, -.006, 250.000, -90.000, -89.999, -90.000, 1, 1, 1, 0, 0, 0
1432916830520531685,403.000, -.167, 249.997, -90.000, -89.962, -90.000, 1, 1, 1, 0, 0, 0
1432916830565289576,403.000, -.624, 249.982, -90.000, -89.857, -90.000, 1, 1, 1, 0, 0, 0
1432916830628055747,403.000, -2.359, 249.936, -90.000, -89.461, -90.000, 1, 1, 1, 0, 0, 0
1432916830664208286,403.000, -3.824, 249.891, -90.000, -89.126, -90.000, 1, 1, 1, 0, 0, 0
1432916830725000530,403.000, -7.517, 249.735, -90.000, -88.283, -90.000, 1, 1, 1, 0, 0, 0
1432916830768043383,403.000, -12.732, 249.433, -90.000, -87.089, -90.000, 1, 1, 1, 0, 0, 0
1432916830813493981,403.000, -17.278, 249.103, -90.000, -86.047, -90.000, 1, 1, 1, 0, 0, 0
1432916830875185970,403.000, -25.488, 248.352, -90.000, -84.160, -90.000, 1, 1, 1, 0, 0, 0
1432916830920498727,403.000, -32.069, 247.589, -90.000, -82.642, -90.000, 1, 1, 1, 0, 0, 0
1432916830972417807,403.000, -37.648, 246.813, -90.000, -81.351, -90.000, 1, 1, 1, 0, 0, 0
1432916831017674740,403.000, -45.399, 245.539, -90.000, -79.550, -90.000, 1, 1, 1, 0, 0, 0
1432916831063805051,403.000, -50.797, 244.513, -90.000, -78.290, -90.000, 1, 1, 1, 0, 0, 0
1432916831124306541,403.000, -59.117, 242.693, -90.000, -76.337, -90.000, 1, 1, 1, 0, 0, 0
1432916831168292548,403.000, -65.088, 241.192, -90.000, -74.926, -90.000, 1, 1, 1, 0, 0, 0
1432916831213205925,403.000, -69.918, 239.852, -90.000, -73.778, -90.000, 1, 1, 1, 0, 0, 0
1432916831274625816,403.000, -77.464, 237.529, -90.000, -71.969, -90.000, 1, 1, 1, 0, 0, 0
1432916831318322042,403.000, -82.119, 235.952, -90.000, -70.844, -90.000, 1, 1, 1, 0, 0, 0
1432916831372307366,403.000, -88.582, 233.585, -90.000, -69.269, -90.000, 1, 1, 1, 0, 0, 0
1432916831418467362,403.000, -94.067, 231.416, -90.000, -67.919, -90.000, 1, 1, 1, 0, 0, 0
1432916831464157199,403.000, -98.599, 229.510, -90.000, -66.794, -90.000, 1, 1, 1, 0, 0, 0
1432916831524554849,403.000, -105.769, 226.277, -90.000, -64.994, -90.000, 1, 1, 1, 0, 0, 0
1432916831568027374,403.000, -111.078, 223.705, -90.000, -63.644, -90.000, 1, 1, 1, 0, 0, 0
1432916831619657304,403.000, -115.448, 221.460, -90.000, -62.519, -90.000, 1, 1, 1, 0, 0, 0
1432916831666194856,403.000, -121.482, 218.163, -90.000, -60.944, -90.000, 1, 1, 1, 0, 0, 0
1432916831721924531,403.000, -127.412, 214.689, -90.000, -59.369, -90.000, 1, 1, 1, 0, 0, 0
1432916831772148327,403.000, -132.411, 211.574, -90.000, -58.019, -90.000, 1, 1, 1, 0, 0, 0
1432916831817767518,403.000, -137.336, 208.341, -90.000, -56.669, -90.000, 1, 1, 1, 0, 0, 0
1432916831869479925,403.000, -141.382, 205.558, -90.000, -55.544, -90.000, 1, 1, 1, 0, 0, 0
1432916831915794287,403.000, -146.957, 201.527, -90.000, -53.967, -90.000, 1, 1, 1, 0, 0, 0
1432916831971661989,403.000, -152.424, 197.340, -90.000, -52.390, -90.000, 1, 1, 1, 0, 0, 0
1432916832022272118,403.000, -157.021, 193.629, -90.000, -51.036, -90.000, 1, 1, 1, 0, 0, 0
1432916832067804611,403.000, -161.536, 189.809, -90.000, -49.681, -90.000, 1, 1, 1, 0, 0, 0
1432916832121960106,403.000, -165.980, 185.895, -90.000, -48.324, -90.000, 1, 1, 1, 0, 0, 0
1432916832167946577,403.000, -171.073, 181.215, -90.000, -46.738, -90.000, 1, 1, 1, 0, 0, 0
1432916832213041473,403.000, -174.651, 177.797, -90.000, -45.603, -90.000, 1, 1, 1, 0, 0, 0
1432916832276062723,403.000, -180.259, 172.195, -90.000, -43.784, -90.000, 1, 1, 1, 0, 0, 0
1432916832321883233,403.000, -184.355, 167.874, -90.000, -42.417, -90.000, 1, 1, 1, 0, 0, 0
1432916832366332196,403.000, -187.693, 164.197, -90.000, -41.276, -90.000, 1, 1, 1, 0, 0, 0
1432916832420535696,403.000, -192.247, 158.934, -90.000, -39.677, -90.000, 1, 1, 1, 0, 0, 0
1432916832467614154,403.000, -196.036, 154.321, -90.000, -38.304, -90.000, 1, 1, 1, 0, 0, 0
1432916832520498934,403.000, -200.320, 148.823, -90.000, -36.700, -90.000, 1, 1, 1, 0, 0, 0
1432916832564431181,403.000, -203.285, 144.821, -90.000, -35.554, -90.000, 1, 1, 1, 0, 0, 0
1432916832618188403,403.000, -207.294, 139.109, -90.000, -33.948, -90.000, 1, 1, 1, 0, 0, 0
1432916832668435858,403.000, -210.595, 134.115, -90.000, -32.571, -90.000, 1, 1, 1, 0, 0, 0
1432916832712443470,403.000, -213.767, 129.034, -90.000, -31.193, -90.000, 1, 1, 1, 0, 0, 0
1432916832773403920,403.000, -216.810, 123.872, -90.000, -29.816, -90.000, 1, 1, 1, 0, 0, 0
1432916832819659155,403.000, -220.202, 117.759, -90.000, -28.209, -90.000, 1, 1, 1, 0, 0, 0
1432916832864220343,403.000, -222.974, 112.446, -90.000, -26.831, -90.000, 1, 1, 1, 0, 0, 0
1432916832926317843,403.000, -226.046, 106.165, -90.000, -25.224, -90.000, 1, 1, 1, 0, 0, 0
1432916832962486202,403.000, -228.133, 101.628, -90.000, -24.076, -90.000, 1, 1, 1, 0, 0, 0
1432916833023572608,403.000, -230.902, 95.209, -90.000, -22.469, -90.000, 1, 1, 1, 0, 0, 0
1432916833068218309,403.000, -233.133, 89.647, -90.000, -21.091, -90.000, 1, 1, 1, 0, 0, 0
1432916833112467139,403.000, -235.230, 84.033, -90.000, -19.714, -90.000, 1, 1, 1, 0, 0, 0
1432916833172593454,403.000, -237.497, 77.422, -90.000, -18.107, -90.000, 1, 1, 1, 0, 0, 0
1432916833216351796,403.000, -239.280, 71.706, -90.000, -16.729, -90.000, 1, 1, 1, 0, 0, 0
1432916833277388377,403.000, -240.913, 65.948, -90.000, -15.351, -90.000, 1, 1, 1, 0, 0, 0
1432916833312204531,403.000, -242.396, 60.152, -90.000, -13.974, -90.000, 1, 1, 1, 0, 0, 0
1432916833365039031,403.000, -243.727, 54.336, -90.000, -12.600, -90.000, 1, 1, 1, 0, 0, 0
1432916833426614327,403.000, -245.267, 46.648, -90.000, -10.794, -90.000, 1, 1, 1, 0, 0, 0
1432916833469660819,403.000, -246.094, 41.938, -90.000, -9.692, -90.000, 1, 1, 1, 0, 0, 0
1432916833515818479,403.000, -246.952, 36.441, -90.000, -8.410, -90.000, 1, 1, 1, 0, 0, 0
1432916833577742585,403.000, -247.877, 29.471, -90.000, -6.791, -90.000, 1, 1, 1, 0, 0, 0
1432916833613053971,403.000, -248.249, 26.179, -90.000, -6.029, -90.000, 1, 1, 1, 0, 0, 0
1432916833674022767,403.000, -248.846, 20.074, -90.000, -4.617, -90.000, 1, 1, 1, 0, 0, 0
1432916833717868883,403.000, -249.135, 16.633, -90.000, -3.823, -90.000, 1, 1, 1, 0, 0, 0
1432916833764934063,403.000, -249.406, 12.939, -90.000, -2.972, -90.000, 1, 1, 1, 0, 0, 0
1432916833826167327,403.000, -249.658, 8.842, -90.000, -2.030, -90.000, 1, 1, 1, 0, 0, 0
