%time,field.data
1432916832668390289,-33.237, 10.395, -40.749, 45.113, 50.680, -90.351
1432916832712427455,-33.561, 11.086, -41.479, 45.046, 51.369, -91.055
1432916832773388406,-34.051, 12.206, -42.661, 44.922, 52.462, -92.157
1432916832819620137,-34.397, 13.058, -43.556, 44.816, 53.275, -92.967
1432916832864204804,-34.672, 13.774, -44.308, 44.720, 53.948, -93.632
1432916832926301156,-35.086, 14.933, -45.521, 44.553, 55.017, -94.678
1432916832962471355,-35.329, 15.664, -46.284, 44.441, 55.680, -95.322
1432916833023556758,-35.649, 16.697, -47.360, 44.274, 56.602, -96.212
1432916833068202850,-35.904, 17.591, -48.288, 44.123, 57.387, -96.965
1432916833112451039,-36.104, 18.341, -49.065, 43.991, 58.037, -97.585
1432916833172579314,-36.397, 19.549, -50.315, 43.769, 59.069, -98.567
1432916833216335735,-36.564, 20.309, -51.101, 43.622, 59.710, -99.173
1432916833277366592,-36.804, 21.533, -52.364, 43.375, 60.729, -100.133
1432916833312189063,-36.913, 22.147, -52.998, 43.247, 61.236, -100.608
1432916833365022805,-37.084, 23.223, -54.105, 43.016, 62.113, -101.432
1432916833426505123,-37.249, 24.436, -55.350, 42.748, 63.091, -102.351
1432916833469646042,-37.338, 25.178, -56.108, 42.582, 63.682, -102.909
1432916833515801792,-37.428, 26.041, -56.987, 42.387, 64.364, -103.554
1432916833577697702,-37.514, 26.999, -57.959, 42.167, 65.114, -104.266
1432916833613037630,-37.563, 27.644, -58.610, 42.017, 65.614, -104.743
1432916833674006396,-37.618, 28.479, -59.449, 41.823, 66.258, -105.360
1432916833717852703,-37.655, 29.123, -60.092, 41.675, 66.749, -105.835
1432916833764919105,-37.682, 29.688, -60.654, 41.544, 67.179, -106.251
1432916833826151693,-37.704, 30.239, -61.199, 41.416, 67.594, -106.656
1432916833870392503,-37.717, 30.617, -61.573, 41.329, 67.879, -106.934
1432916833924047604,-37.727, 30.961, -61.912, 41.248, 68.136, -107.186
1432916833968492271,-37.731, 31.149, -62.097, 41.204, 68.277, -107.324
1432916834013143280,-37.734, 31.320, -62.266, 41.163, 68.405, -107.450
1432916834073494408,-37.737, 31.456, -62.400, 41.131, 68.507, -107.550
1432916834117760692,-37.739, 31.529, -62.470, 41.114, 68.561, -107.603
1432916834172392366,-37.739, 31.574, -62.514, 41.104, 68.594, -107.636
1432916834216147705,-37.740, 31.587, -62.528, 41.100, 68.604, -107.646
1432916834270318939,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916834324483397,-37.740, 31.590, -62.530, 41.100, 68.606, -107.648
1432916834369793307,-37.739, 31.565, -62.506, 41.106, 68.587, -107.630
1432916834414559113,-37.737, 31.466, -62.410, 41.128, 68.514, -107.557
1432916834469613672,-37.732, 31.206, -62.153, 41.190, 68.320, -107.366
1432916834514479489,-37.725, 30.894, -61.846, 41.264, 68.086, -107.138
1432916834574018652,-37.701, 30.143, -61.105, 41.438, 67.522, -106.587
1432916834620127470,-37.667, 29.369, -60.337, 41.617, 66.937, -106.017
1432916834666079364,-37.626, 28.611, -59.581, 41.793, 66.359, -105.459
1432916834726379399,-37.535, 27.262, -58.224, 42.106, 65.318, -104.463
1432916834764299744,-37.460, 26.372, -57.323, 42.311, 64.624, -103.803
1432916834825754628,-37.330, 25.111, -56.040, 42.597, 63.629, -102.862
1432916834873973594,-37.199, 24.045, -54.950, 42.835, 62.777, -102.060
1432916834918074063,-37.052, 23.011, -53.887, 43.062, 61.941, -101.275
1432916834970495211,-36.861, 21.849, -52.690, 43.309, 60.991, -100.383
1432916835013866052,-36.713, 21.050, -51.865, 43.474, 60.329, -99.761
1432916835075853135,-36.455, 19.810, -50.585, 43.719, 59.290, -98.780
1432916835119771382,-36.280, 19.051, -49.799, 43.862, 58.645, -98.169
1432916835164948109,-36.053, 18.146, -48.863, 44.026, 57.869, -97.430
1432916835225824834,-35.766, 17.099, -47.778, 44.207, 56.957, -96.557
1432916835272175769,-35.501, 16.210, -46.853, 44.354, 56.169, -95.800
1432916835323651267,-35.170, 15.182, -45.781, 44.515, 55.244, -94.904
1432916835369236241,-34.920, 14.454, -45.020, 44.623, 54.578, -94.255
1432916835414240521,-34.601, 13.588, -44.114, 44.744, 53.775, -93.464
1432916835476518067,-34.148, 12.448, -42.920, 44.886, 52.696, -92.386
1432916835531266528,-33.722, 11.464, -41.889, 44.991, 51.744, -91.420
1432916835565776084,-33.468, 10.907, -41.306, 45.043, 51.197, -90.856
1432916835619670485,-33.002, 9.945, -40.294, 45.121, 50.233, -89.853
1432916835665741598,-32.653, 9.265, -39.579, 45.166, 49.539, -89.122
1432916835726232882,-32.069, 8.195, -38.449, 45.216, 48.421, -87.925
1432916835763181552,-31.686, 7.536, -37.753, 45.234, 47.716, -87.159
1432916835819395822,-31.129, 6.629, -36.790, 45.240, 46.724, -86.061
1432916835870125646,-30.631, 5.864, -35.978, 45.226, 45.867, -85.096
1432916835916447818,-30.115, 5.114, -35.175, 45.196, 45.004, -84.110
1432916835977509783,-29.493, 4.255, -34.251, 45.142, 43.990, -82.933
1432916836012471527,-29.035, 3.654, -33.600, 45.088, 43.261, -82.074
1432916836068464187,-28.374, 2.830, -32.703, 44.991, 42.235, -80.842
1432916836118329815,-27.787, 2.141, -31.949, 44.880, 41.351, -79.753
1432916836164221388,-27.181, 1.467, -31.211, 44.741, 40.464, -78.629
1432916836228155391,-26.344, .593, -30.252, 44.506, 39.276, -77.072
1432916836262304354,-25.912, .168, -29.784, 44.365, 38.680, -76.266
1432916836318511295,-25.136, -.559, -28.982, 44.079, 37.634, -74.807
1432916836371403975,-24.334, -1.263, -28.205, 43.736, 36.585, -73.282
1432916836419170337,-23.623, -1.847, -27.559, 43.390, 35.684, -71.914
1432916836473764988,-23.016, -2.321, -27.037, 43.061, 34.934, -70.727
1432916836518523641,-22.141, -2.963, -26.329, 42.533, 33.883, -68.987
1432916836565111565,-21.368, -3.493, -25.745, 42.011, 32.984, -67.418
1432916836627608095,-20.309, -4.171, -24.997, 41.211, 31.790, -65.208
1432916836661980999,-19.766, -4.497, -24.637, 40.762, 31.195, -64.049
1432916836717970500,-18.797, -5.045, -24.030, 39.890, 30.161, -61.925
1432916836763600924,-17.947, -5.494, -23.533, 39.049, 29.282, -60.000
1432916836819521222,-16.932, -5.990, -22.982, 37.945, 28.271, -57.623
1432916836871433113,-16.044, -6.393, -22.534, 36.885, 27.417, -55.463
1432916836917391314,-15.140, -6.774, -22.109, 35.711, 26.580, -53.181
1432916836961960808,-14.374, -7.075, -21.774, 34.638, 25.897, -51.179
1432916837022443937,-13.126, -7.523, -21.276, 32.726, 24.838, -47.770
1432916837067767070,-12.173, -7.831, -20.934, 31.122, 24.078, -45.035
1432916837119519833,-11.207, -8.116, -20.619, 29.362, 23.351, -42.137
1432916837164380357,-10.228, -8.376, -20.334, 27.440, 22.663, -39.070
1432916837218037022,-9.241, -8.611, -20.077, 25.358, 22.021, -35.844
1432916837270198545,-8.093, -8.852, -19.814, 22.758, 21.341, -31.920
1432916837317031733,-7.125, -9.029, -19.620, 20.419, 20.826, -28.471
1432916837378414617,-5.877, -9.223, -19.407, 17.213, 20.244, -23.841
1432916837412286760,-5.279, -9.302, -19.318, 15.605, 20.000, -21.553
1432916837467599922,-4.286, -9.415, -19.192, 12.843, 19.647, -17.666
1432916837518372633,-3.501, -9.488, -19.108, 10.586, 19.414, -14.522
1432916837565474680,-2.789, -9.542, -19.042, 8.491, 19.237, -11.624
1432916837628232606,-1.970, -9.591, -18.979, 6.037, 19.077, -8.249
1432916837662103602,-1.623, -9.607, -18.956, 4.986, 19.023, -6.808
1432916837716984860,-1.118, -9.625, -18.928, 3.444, 18.960, -4.699
1432916837778430306,-.730, -9.635, -18.911, 2.253, 18.925, -3.072
1432916837812234685,-.516, -9.639, -18.904, 1.594, 18.910, -2.174
1432916837866288726,-.320, -9.642, -18.898, .990, 18.900, -1.350
1432916837926254042,-.146, -9.644, -18.893, .452, 18.894, -.617
1432916837962547028,-.079, -9.645, -18.891, .244, 18.891, -.333
1432916838023876874,-.024, -9.645, -18.889, .076, 18.889, -.104
1432916838067779572,-.005, -9.645, -18.889, .016, 18.889, -.022
1432916838113602248,-.000, -9.645, -18.889, .001, 18.889, -.001
1432916838174372231,-.001, -9.645, -18.889, .003, 18.889, -.004
1432916838220310360,-.029, -9.645, -18.889, .091, 18.889, -.125
1432916838271445561,-.135, -9.644, -18.893, .419, 18.893, -.572
1432916838316391098,-.365, -9.642, -18.899, 1.128, 18.903, -1.538
1432916838371514438,-.838, -9.633, -18.916, 2.585, 18.933, -3.526
1432916838422256829,-1.449, -9.614, -18.946, 4.454, 18.999, -6.078
1432916838467789362,-2.257, -9.575, -18.999, 6.903, 19.128, -9.437
1432916838512200069,-3.062, -9.523, -19.066, 9.300, 19.301, -12.739
1432916838564190332,-4.323, -9.411, -19.197, 12.948, 19.659, -17.810
1432916838618532685,-5.670, -9.251, -19.375, 16.661, 20.157, -23.051
1432916838668161580,-6.844, -9.076, -19.569, 19.714, 20.686, -27.440
1432916838714155274,-7.810, -8.906, -19.755, 22.088, 21.185, -30.921
1432916838777642467,-9.121, -8.638, -20.048, 25.096, 21.947, -35.440
1432916838813454568,-10.197, -8.384, -20.325, 27.377, 22.643, -38.968
1432916838867867874,-11.393, -8.063, -20.678, 29.712, 23.488, -42.701
1432916838921679507,-12.375, -7.768, -21.003, 31.474, 24.235, -45.621
1432916838967780791,-13.329, -7.453, -21.353, 33.053, 25.006, -48.334
1432916839013070160,-14.265, -7.116, -21.728, 34.479, 25.801, -50.884
1432916839074277624,-15.336, -6.694, -22.199, 35.974, 26.759, -53.679
1432916839117988983,-16.237, -6.308, -22.628, 37.123, 27.600, -55.934
1432916839171664109,-17.267, -5.831, -23.159, 38.322, 28.600, -58.414
1432916839219170319,-17.989, -5.472, -23.557, 39.092, 29.325, -60.092
1432916839264140959,-18.838, -5.023, -24.055, 39.929, 30.204, -62.011
1432916839324348041,-19.941, -4.392, -24.755, 40.905, 31.388, -64.417
1432916839369883963,-20.612, -3.980, -25.213, 41.441, 32.133, -65.839
1432916839434448040,-21.784, -3.204, -26.077, 42.276, 33.481, -68.254
1432916839467780751,-22.291, -2.846, -26.476, 42.599, 34.082, -69.273
1432916839513462534,-22.912, -2.386, -26.986, 42.967, 34.834, -70.505
1432916839574181654,-23.878, -1.625, -27.830, 43.478, 36.036, -72.387
1432916839620271294,-24.580, -1.033, -28.485, 43.804, 36.937, -73.731
1432916839673786394,-25.150, -.527, -29.044, 44.041, 37.687, -74.812
1432916839717483712,-25.926, .201, -29.847, 44.327, 38.734, -76.270
1432916839764330013,-26.570, .844, -30.554, 44.532, 39.628, -77.472
1432916839825569177,-27.300, 1.615, -31.395, 44.735, 40.666, -78.829
1432916839870031533,-27.907, 2.292, -32.129, 44.882, 41.551, -79.959
1432916839916350287,-28.498, 2.985, -32.875, 45.005, 42.431, -81.060
1432916839977456297,-29.165, 3.812, -33.762, 45.120, 43.451, -82.308
1432916840012367740,-29.625, 4.415, -34.407, 45.182, 44.177, -83.175
1432916840074387876,-30.335, 5.401, -35.458, 45.249, 45.330, -84.523
1432916840118198654,-30.761, 6.030, -36.127, 45.271, 46.047, -85.341
1432916840165540257,-31.255, 6.796, -36.941, 45.281, 46.901, -86.302
1432916840226134369,-31.807, 7.706, -37.906, 45.270, 47.892, -87.393
1432916840270208827,-32.259, 8.499, -38.745, 45.242, 48.734, -88.306
1432916840323757151,-32.762, 9.439, -39.739, 45.188, 49.711, -89.342
1432916840371130528,-33.171, 10.257, -40.603, 45.125, 50.542, -90.208
1432916840417957365,-33.497, 10.947, -41.332, 45.060, 51.231, -90.915
1432916840468527724,-33.931, 11.925, -42.364, 44.955, 52.189, -91.884
1432916840513726817,-34.226, 12.631, -43.107, 44.870, 52.869, -92.564
1432916840575406966,-34.672, 13.774, -44.308, 44.720, 53.948, -93.632
1432916840619622944,-34.986, 14.641, -45.216, 44.596, 54.750, -94.419
1432916840665825091,-35.233, 15.371, -45.978, 44.486, 55.415, -95.065
1432916840726032744,-35.604, 16.549, -47.206, 44.299, 56.471, -96.086
1432916840762514554,-35.821, 17.292, -47.978, 44.174, 57.126, -96.715
1432916840815940786,-36.065, 18.190, -48.909, 44.018, 57.907, -97.462
1432916840867999867,-36.327, 19.246, -50.002, 43.826, 58.812, -98.323
1432916840912133840,-36.498, 20.005, -50.786, 43.681, 59.454, -98.931
1432916840972184891,-36.747, 21.226, -52.047, 43.438, 60.475, -99.894
1432916841017974147,-36.886, 21.993, -52.839, 43.279, 61.109, -100.490
1432916841063957335,-37.037, 22.916, -53.790, 43.082, 61.864, -101.198
1432916841124454454,-37.211, 24.136, -55.042, 42.815, 62.850, -102.124
1432916841168371809,-37.304, 24.883, -55.807, 42.649, 63.448, -102.688
1432916841219929187,-37.414, 25.900, -56.843, 42.419, 64.252, -103.448
1432916841265805552,-37.480, 26.596, -57.550, 42.260, 64.799, -103.967
1432916841319897297,-37.554, 27.518, -58.483, 42.047, 65.517, -104.650
1432916841372218375,-37.611, 28.365, -59.335, 41.850, 66.170, -105.276
1432916841417794828,-37.644, 28.916, -59.886, 41.722, 66.592, -105.683
1432916841469283244,-37.678, 29.600, -60.566, 41.564, 67.112, -106.186
1432916841515573085,-37.699, 30.094, -61.056, 41.450, 67.485, -106.549
1432916841569991654,-37.713, 30.500, -61.457, 41.356, 67.791, -106.848
1432916841620203866,-37.725, 30.873, -61.825, 41.269, 68.070, -107.122
1432916841665573175,-37.730, 31.079, -62.028, 41.220, 68.225, -107.273
1432916841727422057,-37.734, 31.320, -62.266, 41.163, 68.405, -107.450
1432916841763672196,-37.736, 31.424, -62.368, 41.138, 68.483, -107.526
1432916841818569640,-37.738, 31.508, -62.451, 41.119, 68.546, -107.588
1432916841868267453,-37.739, 31.564, -62.505, 41.106, 68.587, -107.630
1432916841912484028,-37.740, 31.583, -62.524, 41.101, 68.601, -107.643
1432916841965713507,-37.740, 31.592, -62.532, 41.099, 68.608, -107.650
1432916842017707189,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842061345550,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842122403133,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842165852024,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842219194502,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842270019154,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842313642612,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842375398501,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842419569211,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842463857716,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842523514775,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842568258406,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842619252878,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842664082099,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842717532903,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842769763724,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842812836968,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842874292249,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842917553153,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916842961234357,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843021682949,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843067582818,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843110261288,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843172300948,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843215429546,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843275999473,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843319982548,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843363740438,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843423830246,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843468054861,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843518511340,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843561281024,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843615988397,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843675922751,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843719290363,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843771894901,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843815968292,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843869020923,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843918245695,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916843963825421,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844026373250,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844069777254,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844114315410,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844173840332,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844217679185,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844260777006,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844322275706,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844365623834,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844426374077,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844469615293,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844513746288,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844573523288,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844617630218,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844667999463,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844710410834,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844764004591,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844823764197,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844867819638,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844911147696,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916844963295238,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845017363394,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845067984120,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845112154214,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845165544471,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845217401861,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845260953429,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845321507381,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845364248167,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845417524178,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845468948447,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845511165762,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845571942677,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845615968794,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845669264825,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845720153678,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845763108842,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845823363944,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845867902591,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845911300279,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916845971504078,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846016106600,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846075782556,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846119774909,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846163264763,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846224151754,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846268045710,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846311500150,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846371550971,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846415878318,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846475592761,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846520304918,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846562421114,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846621824085,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846665862173,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846726310610,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846761527269,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846818895044,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846868836423,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846910540410,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916846971828983,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847016190546,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847069560096,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847120393370,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847163451491,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847226272209,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847269828665,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847313454264,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847373703286,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847418231913,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847461343052,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847523395650,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847567976107,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847618731264,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847662171173,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847715787040,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847775789906,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916847819861999,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
