1443782092504380000,0.0,1,30,0,0,0,2.02089238167,0.0,0
1443782092507400000,0.0,1,30,0,0,0,2.02080988884,0.0,0
1443782092510410000,0.0,1,30,0,0,0,2.02068901062,0.0,0
1443782092513390000,0.0,1,30,0,0,0,2.0205783844,0.0,0
1443782092516390000,0.0,1,30,0,0,0,2.02046227455,0.0,0
1443782092519420000,0.0,1,30,0,0,0,2.02041149139,0.0,0
1443782092522420000,0.0,1,30,0,0,0,2.02040338516,0.0,0
1443782092525420000,0.0,1,30,0,0,0,2.02041077614,0.0,0
1443782092528340000,0.0,1,30,0,0,0,2.02047228813,0.0,0
1443782092531300000,0.0,1,30,0,0,0,2.02059674263,0.0,0
1443782092534460000,0.0,1,30,0,0,0,2.02087497711,0.0,0
1443782092537530000,0.0,1,30,0,0,0,2.02106595039,0.0,0
1443782092540400000,0.0,1,30,0,0,0,2.02129340172,0.0,0
1443782092543420000,0.0,1,30,0,0,0,2.02170276642,0.0,0
1443782092546400000,0.0,1,30,0,0,0,2.02219319344,0.0,0
1443782092549370000,0.0,1,30,0,0,0,2.02296376228,0.0,0
1443782092552360000,0.0,1,30,0,0,0,2.02361750603,0.0,0
1443782092555370000,0.0,1,30,0,0,0,2.02408289909,0.0,0
1443782092558350000,0.0,1,30,0,0,0,2.02456736565,0.0,0
1443782092561390000,0.0,1,30,0,0,0,2.02532052994,0.0,0
1443782092564340000,0.0,1,30,0,0,0,2.02635145187,0.0,0
1443782092567360000,0.0,1,30,0,0,0,2.02712535858,0.0,0
1443782092570300000,0.0,1,30,0,0,0,2.02763414383,0.0,0
1443782092573280000,0.0,1,30,0,0,0,2.02837610245,0.0,0
1443782092576310000,0.0,1,30,0,0,0,2.02885150909,0.0,0
1443782092579320000,0.0,1,30,0,0,0,2.02974128723,0.0,0
1443782092582280000,0.0,1,30,0,0,0,2.03034210205,0.0,0
1443782092585290000,0.0,1,30,0,0,0,2.03070521355,0.0,0
1443782092588290000,0.0,1,30,0,0,0,2.03118681908,0.0,0
1443782092591330000,0.0,1,30,0,0,0,2.03146266937,0.0,0
1443782092594370000,0.0,1,30,0,0,0,2.0318980217,0.0,0
1443782092597370000,0.0,1,30,0,0,0,2.03211736679,0.0,0
1443782092600380000,0.0,1,30,0,0,0,2.03221011162,0.0,0
1443782092603380000,0.0,1,30,0,0,0,2.0322663784,0.0,0
1443782092606370000,0.0,1,30,0,0,0,2.0321829319,0.0,0
1443782092609350000,0.0,1,30,0,0,0,2.03207230568,0.0,0
1443782092612390000,0.0,1,30,0,0,0,2.03182029724,0.0,0
1443782092615360000,0.0,1,30,0,0,0,2.0315964222,0.0,0
1443782092618360000,0.0,1,30,0,0,0,2.03117990494,0.0,0
1443782092621330000,0.0,1,30,0,0,0,2.03067278862,0.0,0
1443782092624320000,0.0,1,30,0,0,0,2.02986979485,0.0,0
1443782092627330000,0.0,1,30,0,0,0,2.02942085266,0.0,0
1443782092630330000,0.0,1,30,0,0,0,2.02894449234,0.0,0
1443782092633330000,0.0,1,30,0,0,0,2.02818632126,0.0,0
1443782092636300000,0.0,1,30,0,0,0,2.02738523483,0.0,0
1443782092639340000,0.0,1,30,0,0,0,2.02626800537,0.0,0
1443782092642330000,0.0,1,30,0,0,0,2.02569460869,0.0,0
1443782092645380000,0.0,1,30,0,0,0,2.02511525154,0.0,0
1443782092648300000,0.0,1,30,0,0,0,2.02424025536,0.0,0
1443782092651310000,0.0,1,30,0,0,0,2.0233669281,0.0,0
1443782092654400000,0.0,1,30,0,0,0,2.02222156525,0.0,0
1443782092657430000,0.0,1,30,0,0,0,2.02138972282,0.0,0
1443782092660440000,0.0,1,30,0,0,0,2.02085328102,0.0,0
1443782092663370000,0.0,1,30,0,0,0,2.02033448219,0.0,0
1443782092666330000,0.0,1,30,0,0,0,2.01959443092,0.0,0
1443782092669320000,0.0,1,30,0,0,0,2.01869153976,0.0,0
1443782092672310000,0.0,1,30,0,0,0,2.0180850029,0.0,0
1443782092675260000,0.0,1,30,0,0,0,2.01771688461,0.0,0
1443782092678250000,0.0,1,30,0,0,0,2.01737856865,0.0,0
1443782092681250000,0.0,1,30,0,0,0,2.01692795753,0.0,0
1443782092684200000,0.0,1,30,0,0,0,2.01643276215,0.0,0
1443782092687260000,0.0,1,30,0,0,0,2.01613903046,0.0,0
1443782092690260000,0.0,1,30,0,0,0,2.01597929001,0.0,0
1443782092693280000,0.0,1,30,0,0,0,2.01579213142,0.0,0
1443782092696270000,0.0,1,30,0,0,0,2.01570105553,0.0,0
1443782092699280000,0.0,1,30,0,0,0,2.01559591293,0.0,0
1443782092702280000,0.0,1,30,0,0,0,2.01557922363,0.0,0
1443782092705260000,0.0,1,30,0,0,0,2.01559519768,0.0,0
1443782092708220000,0.0,1,30,0,0,0,2.01565623283,0.0,0
1443782092711280000,0.0,1,30,0,0,0,2.01575899124,0.0,0
1443782092714360000,0.0,1,30,0,0,0,2.01590013504,0.0,0
1443782092717390000,0.0,1,30,0,0,0,2.01607751846,0.0,0
1443782092720380000,0.0,1,30,0,0,0,2.01621508598,0.0,0
1443782092723300000,0.0,1,30,0,0,0,2.01644968987,0.0,0
1443782092726340000,0.0,1,30,0,0,0,2.01671791077,0.0,0
1443782092729310000,0.0,1,30,0,0,0,2.01702022552,0.0,0
1443782092732330000,0.0,1,30,0,0,0,2.01735711098,0.0,0
1443782092735310000,0.0,1,30,0,0,0,2.01760101318,0.0,0
1443782092738300000,0.0,1,30,0,0,0,2.01799631119,0.0,0
1443782092741270000,0.0,1,30,0,0,0,2.01842522621,0.0,0
1443782092744300000,0.0,1,30,0,0,0,2.01888632774,0.0,0
1443782092747310000,0.0,1,30,0,0,0,2.0193772316,0.0,0
1443782092750310000,0.0,1,30,0,0,0,2.0197198391,0.0,0
1443782092753310000,0.0,1,30,0,0,0,2.02025461197,0.0,0
1443782092756270000,0.0,1,30,0,0,0,2.02081203461,0.0,0
1443782092759300000,0.0,1,30,0,0,0,2.02138757706,0.0,0
1443782092762300000,0.0,1,30,0,0,0,2.02217364311,0.0,0
1443782092765330000,0.0,1,30,0,0,0,2.02237176895,0.0,0
1443782092768240000,0.0,1,30,0,0,0,2.02296566963,0.0,0
1443782092771310000,0.0,1,30,0,0,0,2.02355146408,0.0,0
1443782092774320000,0.0,1,30,0,0,0,2.02412080765,0.0,0
1443782092777350000,0.0,1,30,0,0,0,2.02483916283,0.0,0
1443782092780340000,0.0,1,30,0,0,0,2.02517533302,0.0,0
1443782092783270000,0.0,1,30,0,0,0,2.02549290657,0.0,0
1443782092786250000,0.0,1,30,0,0,0,2.02592968941,0.0,0
1443782092789240000,0.0,1,30,0,0,0,2.02631425858,0.0,0
1443782092792240000,0.0,1,30,0,0,0,2.02673768997,0.0,0
1443782092795240000,0.0,1,30,0,0,0,2.02690911293,0.0,0
1443782092798240000,0.0,1,30,0,0,0,2.02711319923,0.0,0
1443782092801170000,0.0,1,30,0,0,0,2.02721333504,0.0,0
1443782092804190000,0.0,1,30,0,0,0,2.02730774879,0.0,0
1443782092807170000,0.0,1,30,0,0,0,2.02732777596,0.0,0
1443782092810220000,0.0,1,30,0,0,0,2.02726387978,0.0,0
1443782092813180000,0.0,1,30,0,0,0,2.02718544006,0.0,0
1443782092816170000,0.0,1,30,0,0,0,2.02701711655,0.0,0
1443782092819180000,0.0,1,30,0,0,0,2.02687430382,0.0,0
1443782092822180000,0.0,1,30,0,0,0,2.02652692795,0.0,0
1443782092825200000,0.0,1,30,0,0,0,2.0262234211,0.0,0
1443782092828190000,0.0,1,30,0,0,0,2.02600693703,0.0,0
1443782092831280000,0.0,1,30,0,0,0,2.02567028999,0.0,0
1443782092834240000,0.0,1,30,0,0,0,2.02533078194,0.0,0
1443782092837280000,0.0,1,30,0,0,0,2.02500247955,0.0,0
1443782092840290000,0.0,1,30,0,0,0,2.02469921112,0.0,0
1443782092843240000,0.0,1,30,0,0,0,2.02451658249,0.0,0
1443782092846250000,0.0,1,30,0,0,0,2.02428078651,0.0,0
1443782092849230000,0.0,1,30,0,0,0,2.02409863472,0.0,0
1443782092852240000,0.0,1,30,0,0,0,2.02397799492,0.0,0
1443782092855220000,0.0,1,30,0,0,0,2.02392554283,0.0,0
1443782092858250000,0.0,1,30,0,0,0,2.02393054962,0.0,0
1443782092861200000,0.0,1,30,0,0,0,2.02400064468,0.0,0
1443782092864220000,0.0,1,30,0,0,0,2.02414655685,0.0,0
1443782092867210000,0.0,1,30,0,0,0,2.02445530891,0.0,0
1443782092870210000,0.0,1,30,0,0,0,2.02465510368,0.0,0
1443782092873210000,0.0,1,30,0,0,0,2.02488231659,0.0,0
1443782092876240000,0.0,1,30,0,0,0,2.02526712418,0.0,0
1443782092879220000,0.0,1,30,0,0,0,2.02569389343,0.0,0
1443782092882190000,0.0,1,30,0,0,0,2.02630209923,0.0,0
1443782092885230000,0.0,1,30,0,0,0,2.02676677704,0.0,0
1443782092888180000,0.0,1,30,0,0,0,2.02692008018,0.0,0
1443782092891200000,0.0,1,30,0,0,0,2.02736616135,0.0,0
1443782092894250000,0.0,1,30,0,0,0,2.02778029442,0.0,0
1443782092897240000,0.0,1,30,0,0,0,2.02825951576,0.0,0
1443782092900280000,0.0,1,30,0,0,0,2.02855062485,0.0,0
1443782092903210000,0.0,1,30,0,0,0,2.02870750427,0.0,0
1443782092906210000,0.0,1,30,0,0,0,2.02883291245,0.0,0
1443782092909170000,0.0,1,30,0,0,0,2.02895975113,0.0,0
1443782092912160000,0.0,1,30,0,0,0,2.02901291847,0.0,0
1443782092915180000,0.0,1,30,0,0,0,2.02896738052,0.0,0
1443782092918180000,0.0,1,30,0,0,0,2.0288977623,0.0,0
1443782092921130000,0.0,1,30,0,0,0,2.02873802185,0.0,0
1443782092924150000,0.0,1,30,0,0,0,2.02859711647,0.0,0
1443782092927110000,0.0,1,30,0,0,0,2.02824044228,0.0,0
1443782092930150000,0.0,1,30,0,0,0,2.02791595459,0.0,0
1443782092933110000,0.0,1,30,0,0,0,2.02767634392,0.0,0
1443782092936110000,0.0,1,30,0,0,0,2.02728867531,0.0,0
1443782092939170000,0.0,1,30,0,0,0,2.02701473236,0.0,0
1443782092942140000,0.0,1,30,0,0,0,2.02644085884,0.0,0
1443782092945110000,0.0,1,30,0,0,0,2.02599835396,0.0,0
1443782092948170000,0.0,1,30,0,0,0,2.02570271492,0.0,0
1443782092951160000,0.0,1,30,0,0,0,2.02526521683,0.0,0
1443782092954220000,0.0,1,30,0,0,0,2.02484345436,0.0,0
1443782092957230000,0.0,1,30,0,0,0,2.02444624901,0.0,0
1443782092960250000,0.0,1,30,0,0,0,2.02408194542,0.0,0
1443782092963230000,0.0,1,30,0,0,0,2.02386069298,0.0,0
1443782092966200000,0.0,1,30,0,0,0,2.02356481552,0.0,0
1443782092969180000,0.0,1,30,0,0,0,2.02331495285,0.0,0
1443782092972200000,0.0,1,30,0,0,0,2.0230550766,0.0,0
1443782092975200000,0.0,1,30,0,0,0,2.02295613289,0.0,0
1443782092978200000,0.0,1,30,0,0,0,2.02287745476,0.0,0
1443782092981190000,0.0,1,30,0,0,0,2.02279496193,0.0,0
1443782092984150000,0.0,1,30,0,0,0,2.02275109291,0.0,0
1443782092987200000,0.0,1,30,0,0,0,2.022742033,0.0,0
1443782092990200000,0.0,1,30,0,0,0,2.0227637291,0.0,0
1443782092993190000,0.0,1,30,0,0,0,2.02278828621,0.0,0
1443782092996210000,0.0,1,30,0,0,0,2.02281808853,0.0,0
1443782092999210000,0.0,1,30,0,0,0,2.02286839485,0.0,0
1443782093002200000,0.0,1,30,0,0,0,2.02293658257,0.0,0
1443782093005110000,0.0,1,30,0,0,0,2.02298164368,0.0,0
1443782093008190000,0.0,1,30,0,0,0,2.02300572395,0.0,0
1443782093011100000,0.0,1,30,0,0,0,2.02302360535,0.0,0
1443782093014260000,0.0,1,30,0,0,0,2.02303695679,0.0,0
1443782093017260000,0.0,1,30,0,0,0,2.02302527428,0.0,0
1443782093020260000,0.0,1,30,0,0,0,2.022990942,0.0,0
1443782093023140000,0.0,1,30,0,0,0,2.02293205261,0.0,0
1443782093026160000,0.0,1,30,0,0,0,2.02290654182,0.0,0
1443782093029110000,0.0,1,30,0,0,0,2.02281093597,0.0,0
1443782093032100000,0.0,1,30,0,0,0,2.02268505096,0.0,0
1443782093035080000,0.0,1,30,0,0,0,2.02246761322,0.0,0
1443782093038090000,0.0,1,30,0,0,0,2.02226758003,0.0,0
1443782093041090000,0.0,1,30,0,0,0,2.02211737633,0.0,0
1443782093044090000,0.0,1,30,0,0,0,2.02195501328,0.0,0
1443782093047080000,0.0,1,30,0,0,0,2.0215985775,0.0,0
1443782093050080000,0.0,1,30,0,0,0,2.02131080627,0.0,0
1443782093053080000,0.0,1,30,0,0,0,2.02101302147,0.0,0
1443782093056090000,0.0,1,30,0,0,0,2.02081274986,0.0,0
1443782093059070000,0.0,1,30,0,0,0,2.02051639557,0.0,0
1443782093062060000,0.0,1,30,0,0,0,2.02032542229,0.0,0
1443782093065070000,0.0,1,30,0,0,0,2.01997280121,0.0,0
1443782093068060000,0.0,1,30,0,0,0,2.01974415779,0.0,0
1443782093071120000,0.0,1,30,0,0,0,2.01961326599,0.0,0
1443782093074140000,0.0,1,30,0,0,0,2.0194542408,0.0,0
1443782093077120000,0.0,1,30,0,0,0,2.019343853,0.0,0
1443782093080150000,0.0,1,30,0,0,0,2.01928424835,0.0,0
1443782093083070000,0.0,1,30,0,0,0,2.01927518845,0.0,0
1443782093086080000,0.0,1,30,0,0,0,2.01929688454,0.0,0
1443782093089110000,0.0,1,30,0,0,0,2.01936888695,0.0,0
1443782093092050000,0.0,1,30,0,0,0,2.01948618889,0.0,0
1443782093095090000,0.0,1,30,0,0,0,2.01964521408,0.0,0
1443782093098060000,0.0,1,30,0,0,0,2.01984214783,0.0,0
1443782093101070000,0.0,1,30,0,0,0,2.01999211311,0.0,0
1443782093104090000,0.0,1,30,0,0,0,2.02024245262,0.0,0
1443782093107070000,0.0,1,30,0,0,0,2.02051901817,0.0,0
1443782093110070000,0.0,1,30,0,0,0,2.02092194557,0.0,0
1443782093113090000,0.0,1,30,0,0,0,2.02113580704,0.0,0
1443782093116070000,0.0,1,30,0,0,0,2.0213561058,0.0,0
1443782093119120000,0.0,1,30,0,0,0,2.02169585228,0.0,0
1443782093122080000,0.0,1,30,0,0,0,2.02204203606,0.0,0
1443782093125080000,0.0,1,30,0,0,0,2.0225019455,0.0,0
1443782093128040000,0.0,1,30,0,0,0,2.02283620834,0.0,0
1443782093131020000,0.0,1,30,0,0,0,2.02294421196,0.0,0
1443782093134100000,0.0,1,30,0,0,0,2.02325439453,0.0,0
1443782093137120000,0.0,1,30,0,0,0,2.02354025841,0.0,0
1443782093140110000,0.0,1,30,0,0,0,2.02387619019,0.0,0
1443782093143090000,0.0,1,30,0,0,0,2.02409100533,0.0,0
1443782093146080000,0.0,1,30,0,0,0,2.02421593666,0.0,0
1443782093149040000,0.0,1,30,0,0,0,2.02432632446,0.0,0
1443782093152020000,0.0,1,30,0,0,0,2.02446603775,0.0,0
1443782093155020000,0.0,1,30,0,0,0,2.02460765839,0.0,0
1443782093158020000,0.0,1,30,0,0,0,2.02468538284,0.0,0
1443782093161020000,0.0,1,30,0,0,0,2.02472615242,0.0,0
1443782093164010000,0.0,1,30,0,0,0,2.02477431297,0.0,0
1443782093167030000,0.0,1,30,0,0,0,2.02480006218,0.0,0
1443782093170020000,0.0,1,30,0,0,0,2.02484202385,0.0,0
1443782093173000000,0.0,1,30,0,0,0,2.02486944199,0.0,0
1443782093176020000,0.0,1,30,0,0,0,2.02488827705,0.0,0
1443782093179010000,0.0,1,30,0,0,0,2.02491927147,0.0,0
1443782093182000000,0.0,1,30,0,0,0,2.02494263649,0.0,0
1443782093184990000,0.0,1,30,0,0,0,2.0249979496,0.0,0
1443782093187990000,0.0,1,30,0,0,0,2.02504682541,0.0,0
1443782093191030000,0.0,1,30,0,0,0,2.02510142326,0.0,0
1443782093194090000,0.0,1,30,0,0,0,2.02514052391,0.0,0
1443782093197040000,0.0,1,30,0,0,0,2.02520251274,0.0,0
1443782093200070000,0.0,1,30,0,0,0,2.0252456665,0.0,0
1443782093203060000,0.0,1,30,0,0,0,2.02533388138,0.0,0
1443782093206070000,0.0,1,30,0,0,0,2.02537727356,0.0,0
1443782093209030000,0.0,1,30,0,0,0,2.02543997765,0.0,0
1443782093212020000,0.0,1,30,0,0,0,2.0254971981,0.0,0
1443782093215000000,0.0,1,30,0,0,0,2.02556419373,0.0,0
1443782093218040000,0.0,1,30,0,0,0,2.02559375763,0.0,0
1443782093221000000,0.0,1,30,0,0,0,2.02563405037,0.0,0
1443782093223990000,0.0,1,30,0,0,0,2.02565908432,0.0,0
1443782093226960000,0.0,1,30,0,0,0,2.0256960392,0.0,0
1443782093230000000,0.0,1,30,0,0,0,2.0257499218,0.0,0
1443782093233000000,0.0,1,30,0,0,0,2.02579879761,0.0,0
1443782093236000000,0.0,1,30,0,0,0,2.02583765984,0.0,0
1443782093239020000,0.0,1,30,0,0,0,2.02588272095,0.0,0
1443782093242000000,0.0,1,30,0,0,0,2.02596330643,0.0,0
1443782093245020000,0.0,1,30,0,0,0,2.02609610558,0.0,0
1443782093247980000,0.0,1,30,0,0,0,2.02621436119,0.0,0
1443782093251020000,0.0,1,30,0,0,0,2.02634620667,0.0,0
1443782093254150000,0.0,1,30,0,0,0,2.02639269829,0.0,0
1443782093257050000,0.0,1,30,0,0,0,2.02653741837,0.0,0
1443782093260040000,0.0,1,30,0,0,0,2.02668619156,0.0,0
1443782093263020000,0.0,1,30,0,0,0,2.02687931061,0.0,0
1443782093266010000,0.0,1,30,0,0,0,2.02700996399,0.0,0
1443782093268980000,0.0,1,30,0,0,0,2.02704930305,0.0,0
1443782093271970000,0.0,1,30,0,0,0,2.02715015411,0.0,0
1443782093274970000,0.0,1,30,0,0,0,2.02723622322,0.0,0
1443782093277970000,0.0,1,30,0,0,0,2.02725744247,0.0,0
1443782093280960000,0.0,1,30,0,0,0,2.02723646164,0.0,0
1443782093283970000,0.0,1,30,0,0,0,2.02719712257,0.0,0
1443782093286950000,0.0,1,30,0,0,0,2.02709698677,0.0,0
1443782093289930000,0.0,1,30,0,0,0,2.02694606781,0.0,0
1443782093292970000,0.0,1,30,0,0,0,2.02674365044,0.0,0
1443782093295960000,0.0,1,30,0,0,0,2.02649116516,0.0,0
1443782093298960000,0.0,1,30,0,0,0,2.02629590034,0.0,0
1443782093301950000,0.0,1,30,0,0,0,2.02596592903,0.0,0
1443782093304950000,0.0,1,30,0,0,0,2.02559518814,0.0,0
1443782093307980000,0.0,1,30,0,0,0,2.02518963814,0.0,0
1443782093311050000,0.0,1,30,0,0,0,2.02475595474,0.0,0
1443782093314000000,0.0,1,30,0,0,0,2.02445435524,0.0,0
1443782093317010000,0.0,1,30,0,0,0,2.02398920059,0.0,0
1443782093320010000,0.0,1,30,0,0,0,2.02351427078,0.0,0
1443782093322960000,0.0,1,30,0,0,0,2.02303600311,0.0,0
1443782093325950000,0.0,1,30,0,0,0,2.02255868912,0.0,0
1443782093328950000,0.0,1,30,0,0,0,2.02224302292,0.0,0
1443782093331980000,0.0,1,30,0,0,0,2.02177500725,0.0,0
1443782093334950000,0.0,1,30,0,0,0,2.02131605148,0.0,0
1443782093337930000,0.0,1,30,0,0,0,2.02072310448,0.0,0
1443782093340940000,0.0,1,30,0,0,0,2.02043628693,0.0,0
1443782093343950000,0.0,1,30,0,0,0,2.02015686035,0.0,0
1443782093346940000,0.0,1,30,0,0,0,2.01975345612,0.0,0
1443782093349940000,0.0,1,30,0,0,0,2.01937222481,0.0,0
1443782093352930000,0.0,1,30,0,0,0,2.01890492439,0.0,0
1443782093355930000,0.0,1,30,0,0,0,2.01869225502,0.0,0
1443782093358890000,0.0,1,30,0,0,0,2.01849555969,0.0,0
1443782093361900000,0.0,1,30,0,0,0,2.01823401451,0.0,0
1443782093364930000,0.0,1,30,0,0,0,2.01801776886,0.0,0
1443782093367910000,0.0,1,30,0,0,0,2.01780962944,0.0,0
1443782093370980000,0.0,1,30,0,0,0,2.01771998405,0.0,0
1443782093374030000,0.0,1,30,0,0,0,2.01769399643,0.0,0
1443782093377040000,0.0,1,30,0,0,0,2.0176961422,0.0,0
1443782093379950000,0.0,1,30,0,0,0,2.01775288582,0.0,0
1443782093382930000,0.0,1,30,0,0,0,2.01793003082,0.0,0
1443782093385920000,0.0,1,30,0,0,0,2.01813745499,0.0,0
1443782093388910000,0.0,1,30,0,0,0,2.01830983162,0.0,0
1443782093391870000,0.0,1,30,0,0,0,2.01850819588,0.0,0
1443782093394880000,0.0,1,30,0,0,0,2.01885199547,0.0,0
1443782093397860000,0.0,1,30,0,0,0,2.01938843727,0.0,0
1443782093400860000,0.0,1,30,0,0,0,2.01984214783,0.0,0
1443782093403840000,0.0,1,30,0,0,0,2.02033233643,0.0,0
1443782093406860000,0.0,1,30,0,0,0,2.02067518234,0.0,0
1443782093409820000,0.0,1,30,0,0,0,2.02102732658,0.0,0
1443782093412840000,0.0,1,30,0,0,0,2.0217487812,0.0,0
1443782093415800000,0.0,1,30,0,0,0,2.02229213715,0.0,0
1443782093418820000,0.0,1,30,0,0,0,2.02282524109,0.0,0
1443782093421800000,0.0,1,30,0,0,0,2.02316975594,0.0,0
1443782093424830000,0.0,1,30,0,0,0,2.02366280556,0.0,0
1443782093427840000,0.0,1,30,0,0,0,2.02411985397,0.0,0
1443782093430940000,0.0,1,30,0,0,0,2.02453351021,0.0,0
1443782093433930000,0.0,1,30,0,0,0,2.02489972115,0.0,0
1443782093436970000,0.0,1,30,0,0,0,2.02511620522,0.0,0
1443782093439870000,0.0,1,30,0,0,0,2.02539944649,0.0,0
1443782093442870000,0.0,1,30,0,0,0,2.02563381195,0.0,0
1443782093445860000,0.0,1,30,0,0,0,2.02582240105,0.0,0
1443782093448870000,0.0,1,30,0,0,0,2.02596974373,0.0,0
1443782093451890000,0.0,1,30,0,0,0,2.02604746819,0.0,0
1443782093454860000,0.0,1,30,0,0,0,2.02613854408,0.0,0
1443782093457850000,0.0,1,30,0,0,0,2.02622151375,0.0,0
1443782093460860000,0.0,1,30,0,0,0,2.02624988556,0.0,0
1443782093463850000,0.0,1,30,0,0,0,2.02627921104,0.0,0
1443782093466870000,0.0,1,30,0,0,0,2.02629089355,0.0,0
1443782093469820000,0.0,1,30,0,0,0,2.02629709244,0.0,0
1443782093472880000,0.0,1,30,0,0,0,2.02628302574,0.0,0
1443782093475870000,0.0,1,30,0,0,0,2.02625346184,0.0,0
1443782093478830000,0.0,1,30,0,0,0,2.02622365952,0.0,0
1443782093481840000,0.0,1,30,0,0,0,2.02618551254,0.0,0
1443782093484840000,0.0,1,30,0,0,0,2.02611041069,0.0,0
1443782093487810000,0.0,1,30,0,0,0,2.02597546577,0.0,0
1443782093490890000,0.0,1,30,0,0,0,2.02584481239,0.0,0
1443782093494000000,0.0,1,30,0,0,0,2.02568674088,0.0,0
1443782093497000000,0.0,1,30,0,0,0,2.02562737465,0.0,0
1443782093499880000,0.0,1,30,0,0,0,2.02542948723,0.0,0
1443782093502870000,0.0,1,30,0,0,0,2.0251994133,0.0,0
1443782093505840000,0.0,1,30,0,0,0,2.02484250069,0.0,0
1443782093508830000,0.0,1,30,0,0,0,2.02453875542,0.0,0
1443782093511820000,0.0,1,30,0,0,0,2.02432107925,0.0,0
1443782093514830000,0.0,1,30,0,0,0,2.02409267426,0.0,0
1443782093517820000,0.0,1,30,0,0,0,2.0236093998,0.0,0
1443782093520790000,0.0,1,30,0,0,0,2.023229599,0.0,0
1443782093523790000,0.0,1,30,0,0,0,2.02283906937,0.0,0
1443782093526790000,0.0,1,30,0,0,0,2.02257442474,0.0,0
1443782093529770000,0.0,1,30,0,0,0,2.02217268944,0.0,0
1443782093532770000,0.0,1,30,0,0,0,2.02190303802,0.0,0
1443782093535760000,0.0,1,30,0,0,0,2.02136254311,0.0,0
1443782093538780000,0.0,1,30,0,0,0,2.02095890045,0.0,0
1443782093541760000,0.0,1,30,0,0,0,2.02069187164,0.0,0
1443782093544730000,0.0,1,30,0,0,0,2.02029538155,0.0,0
1443782093547770000,0.0,1,30,0,0,0,2.01990509033,0.0,0
1443782093550860000,0.0,1,30,0,0,0,2.01952314377,0.0,0
1443782093553850000,0.0,1,30,0,0,0,2.0191514492,0.0,0
1443782093556890000,0.0,1,30,0,0,0,2.01890993118,0.0,0
1443782093559810000,0.0,1,30,0,0,0,2.0185585022,0.0,0
1443782093562800000,0.0,1,30,0,0,0,2.01822066307,0.0,0
1443782093565820000,0.0,1,30,0,0,0,2.01789736748,0.0,0
1443782093568820000,0.0,1,30,0,0,0,2.01758885384,0.0,0
1443782093571800000,0.0,1,30,0,0,0,2.01739144325,0.0,0
1443782093574790000,0.0,1,30,0,0,0,2.01710820198,0.0,0
1443782093577780000,0.0,1,30,0,0,0,2.01684045792,0.0,0
1443782093580770000,0.0,1,30,0,0,0,2.01650929451,0.0,0
1443782093583760000,0.0,1,30,0,0,0,2.01635622978,0.0,0
1443782093586800000,0.0,1,30,0,0,0,2.01621198654,0.0,0
1443782093589810000,0.0,1,30,0,0,0,2.01601457596,0.0,0
1443782093592820000,0.0,1,30,0,0,0,2.01584267616,0.0,0
1443782093595790000,0.0,1,30,0,0,0,2.01565885544,0.0,0
1443782093598790000,0.0,1,30,0,0,0,2.01558876038,0.0,0
1443782093601790000,0.0,1,30,0,0,0,2.0155134201,0.0,0
1443782093604820000,0.0,1,30,0,0,0,2.0154838562,0.0,0
1443782093607720000,0.0,1,30,0,0,0,2.0154709816,0.0,0
1443782093610760000,0.0,1,30,0,0,0,2.0155134201,0.0,0
1443782093613810000,0.0,1,30,0,0,0,2.01558947563,0.0,0
1443782093616890000,0.0,1,30,0,0,0,2.01566100121,0.0,0
1443782093619830000,0.0,1,30,0,0,0,2.01574850082,0.0,0
1443782093622780000,0.0,1,30,0,0,0,2.01590895653,0.0,0
1443782093625770000,0.0,1,30,0,0,0,2.01617097855,0.0,0
1443782093628760000,0.0,1,30,0,0,0,2.01639699936,0.0,0
1443782093631730000,0.0,1,30,0,0,0,2.01664233208,0.0,0
1443782093634730000,0.0,1,30,0,0,0,2.01681375504,0.0,0
1443782093637730000,0.0,1,30,0,0,0,2.01698970795,0.0,0
1443782093640730000,0.0,1,30,0,0,0,2.01734852791,0.0,0
1443782093643690000,0.0,1,30,0,0,0,2.01761865616,0.0,0
1443782093646660000,0.0,1,30,0,0,0,2.01788520813,0.0,0
1443782093649670000,0.0,1,30,0,0,0,2.01805877686,0.0,0
1443782093652680000,0.0,1,30,0,0,0,2.01822853088,0.0,0
1443782093655650000,0.0,1,30,0,0,0,2.01855230331,0.0,0
1443782093658690000,0.0,1,30,0,0,0,2.01877999306,0.0,0
1443782093661690000,0.0,1,30,0,0,0,2.0189936161,0.0,0
1443782093664710000,0.0,1,30,0,0,0,2.01912784576,0.0,0
1443782093667610000,0.0,1,30,0,0,0,2.01931715012,0.0,0
1443782093670670000,0.0,1,30,0,0,0,2.01949191093,0.0,0
1443782093673710000,0.0,1,30,0,0,0,2.01965379715,0.0,0
1443782093676780000,0.0,1,30,0,0,0,2.01980495453,0.0,0
1443782093679840000,0.0,1,30,0,0,0,2.01990056038,0.0,0
1443782093682780000,0.0,1,30,0,0,0,2.02003741264,0.0,0
1443782093685750000,0.0,1,30,0,0,0,2.02016711235,0.0,0
1443782093688770000,0.0,1,30,0,0,0,2.02028989792,0.0,0
1443782093691740000,0.0,1,30,0,0,0,2.02040457726,0.0,0
1443782093694770000,0.0,1,30,0,0,0,2.02047562599,0.0,0
1443782093697690000,0.0,1,30,0,0,0,2.02057218552,0.0,0
1443782093700740000,0.0,1,30,0,0,0,2.02065396309,0.0,0
