1443635377848900000,,12711,,0,0,107.0,10.9088983536,0.908919334412,4455.39550781,0.0
1443635377851910000,,12712,,0,0,107.0,10.9088754654,0.908898353577,4455.39550781,0.0
1443635377854910000,,12713,,0,0,107.0,10.9088335037,0.908875465393,4455.39550781,0.0
1443635377857840000,,12714,,0,0,107.0,10.9088001251,0.908833503723,4455.39550781,0.0
1443635377860870000,,12715,,0,0,107.0,10.9087381363,0.908800125122,4455.39550781,0.0
1443635377863860000,,12716,,0,0,107.0,10.9086875916,0.908738136292,4455.39550781,0.0
1443635377866810000,,12717,,0,0,107.0,10.9086275101,0.908687591553,4455.39550781,0.0
1443635377869780000,,12718,,0,0,107.0,10.9085168839,0.908627510071,4455.39550781,0.0
1443635377872800000,,12719,,0,0,107.0,10.9084291458,0.90851688385,4455.39550781,0.0
1443635377875870000,,12720,,0,0,107.0,10.9082717896,0.908429145813,4455.39550781,0.0
1443635377878920000,,12721,,0,0,107.0,10.9081506729,0.908271789551,4455.39550781,0.0
1443635377881940000,,12722,,0,0,107.0,10.9079427719,0.908150672913,4455.39550781,0.0
1443635377884910000,,12723,,0,0,107.0,10.9077882767,0.907942771912,4455.39550781,0.0
1443635377887860000,,12724,,0,0,107.0,10.9076213837,0.907788276672,4455.39550781,0.0
1443635377890850000,,12725,,0,0,107.0,10.9073495865,0.907621383667,4455.39550781,0.0
1443635377893860000,,12726,,0,0,107.0,10.9071569443,0.907349586487,4455.39550781,0.0
1443635377896890000,,12727,,0,0,107.0,10.9068536758,0.907156944275,4455.39550781,0.0
1443635377899840000,,12728,,0,0,107.0,10.9066448212,0.906853675842,4455.39550781,0.0
1443635377902850000,,12729,,0,0,107.0,10.9063272476,0.906644821167,4455.39550781,0.0
1443635377905860000,,12730,,0,0,107.0,10.9061164856,0.90632724762,4455.39550781,0.0
1443635377908880000,,12731,,0,0,107.0,10.9059066772,0.906116485596,4455.39550781,0.0
1443635377911860000,,12732,,0,0,107.0,10.9056034088,0.905906677246,4455.39550781,0.0
1443635377914850000,,12733,,0,0,107.0,10.9054107666,0.905603408813,4455.39550781,0.0
1443635377917850000,,12734,,0,0,107.0,10.9051418304,0.905410766602,4455.39550781,0.0
1443635377920840000,,12735,,0,0,107.0,10.9050579071,0.905141830444,4455.39550781,0.0
1443635377923820000,,12736,,0,0,107.0,10.9048299789,0.905057907104,4455.39550781,0.0
1443635377926750000,,12737,,0,0,107.0,10.9046382904,0.904829978943,4455.39550781,0.0
1443635377929820000,,12738,,0,0,107.0,10.9045352936,0.904638290405,4455.39550781,0.0
1443635377932820000,,12739,,0,0,107.0,10.904417038,0.904535293579,4455.39550781,0.0
1443635377935800000,,12740,,0,0,107.0,10.9043884277,0.904417037964,4455.39550781,0.0
1443635377938820000,,12741,,0,0,107.0,10.9043302536,0.904388427734,4455.39550781,0.0
1443635377941820000,,12742,,0,0,107.0,10.9043340683,0.904330253601,4455.39550781,0.0
1443635377944870000,,12743,,0,0,107.0,10.9043607712,0.904334068298,4455.39550781,0.0
1443635377947890000,,12744,,0,0,107.0,10.9044399261,0.904360771179,4455.39550781,0.0
1443635377950840000,,12745,,0,0,107.0,10.9044771194,0.904439926147,4455.39550781,0.0
1443635377953880000,,12746,,0,0,107.0,10.9046697617,0.904477119446,4455.39550781,0.0
1443635377956790000,,12747,,0,0,107.0,10.9047899246,0.904669761658,4455.39550781,0.0
1443635377959830000,,12748,,0,0,107.0,10.9049253464,0.904789924622,4455.39550781,0.0
1443635377962850000,,12749,,0,0,107.0,10.9051485062,0.904925346375,4455.39550781,0.0
1443635377965830000,,12750,,0,0,107.0,10.9052276611,0.905148506165,4455.39550781,0.0
1443635377968820000,,12751,,0,0,107.0,10.9055633545,0.905227661133,4455.39550781,0.0
1443635377971830000,,12752,,0,0,107.0,10.9057369232,0.905563354492,4455.39550781,0.0
1443635377974780000,,12753,,0,0,107.0,10.906001091,0.905736923218,4455.39550781,0.0
1443635377977790000,,12754,,0,0,107.0,10.9061765671,0.906001091003,4455.39550781,0.0
1443635377980770000,,12755,,0,0,107.0,10.9063482285,0.906176567078,4455.39550781,0.0
1443635377983780000,,12756,,0,0,107.0,10.9065961838,0.906348228455,4455.39550781,0.0
1443635377986800000,,12757,,0,0,107.0,10.9067516327,0.906596183777,4455.39550781,0.0
1443635377989780000,,12758,,0,0,107.0,10.9069671631,0.90675163269,4455.39550781,0.0
1443635377992750000,,12759,,0,0,107.0,10.9070949554,0.906967163086,4455.39550781,0.0
1443635377995760000,,12760,,0,0,107.0,10.9072093964,0.907094955444,4455.39550781,0.0
1443635377998770000,,12761,,0,0,107.0,10.9073495865,0.907209396362,4455.39550781,0.0
1443635378001780000,,12762,,0,0,107.0,10.9074192047,0.907349586487,4455.39550781,0.0
1443635378004740000,,12763,,0,0,107.0,10.9074821472,0.907419204712,4455.39550781,0.0
1443635378007730000,,12764,,0,0,107.0,10.9074926376,0.907482147217,4455.39550781,0.0
1443635378010820000,,12765,,0,0,107.0,10.9074754715,0.907492637634,4455.39550781,0.0
1443635378013800000,,12766,,0,0,107.0,10.9073925018,0.907475471497,4455.39550781,0.0
1443635378016770000,,12767,,0,0,107.0,10.9072961807,0.907392501831,4455.39550781,0.0
1443635378019740000,,12768,,0,0,107.0,10.907087326,0.907296180725,4455.39550781,0.0
1443635378022770000,,12769,,0,0,107.0,10.9069051743,0.90708732605,4455.39550781,0.0
1443635378025760000,,12770,,0,0,107.0,10.9066867828,0.906905174255,4455.39550781,0.0
1443635378028780000,,12771,,0,0,107.0,10.9062948227,0.906686782837,4455.39550781,0.0
1443635378031760000,,12772,,0,0,107.0,10.9059915543,0.906294822693,4455.39550781,0.0
1443635378034770000,,12773,,0,0,107.0,10.9054765701,0.90599155426,4455.39550781,0.0
1443635378037770000,,12774,,0,0,107.0,10.9050970078,0.905476570129,4455.39550781,0.0
1443635378040790000,,12775,,0,0,107.0,10.9046916962,0.905097007751,4455.39550781,0.0
1443635378043770000,,12776,,0,0,107.0,10.9040412903,0.904691696167,4455.39550781,0.0
1443635378046800000,,12777,,0,0,107.0,10.9033508301,0.904041290283,4455.39550781,0.0
1443635378049760000,,12778,,0,0,107.0,10.9028739929,0.903350830078,4455.39550781,0.0
1443635378052710000,,12779,,0,0,107.0,10.9023895264,0.90287399292,4455.39550781,0.0
1443635378055730000,,12780,,0,0,107.0,10.9016561508,0.902389526367,4455.39550781,0.0
1443635378058730000,,12781,,0,0,107.0,10.9011678696,0.901656150818,4455.39550781,0.0
1443635378061760000,,12782,,0,0,107.0,10.9004478455,0.901167869568,4455.39550781,0.0
1443635378064750000,,12783,,0,0,107.0,10.899980545,0.900447845459,4455.39550781,0.0
1443635378067690000,,12784,,0,0,107.0,10.8995275497,0.899980545044,4455.39550781,0.0
1443635378070730000,,12785,,0,0,107.0,10.8988838196,0.899527549744,4455.39550781,0.0
1443635378073810000,,12786,,0,0,107.0,10.8984823227,0.89888381958,4455.39550781,0.0
1443635378076820000,,12787,,0,0,107.0,10.8979253769,0.898482322693,4455.39550781,0.0
1443635378079760000,,12788,,0,0,107.0,10.8975868225,0.897925376892,4455.39550781,0.0
1443635378082760000,,12789,,0,0,107.0,10.8971290588,0.89758682251,4455.39550781,0.0
1443635378085690000,,12790,,0,0,107.0,10.8968572617,0.897129058838,4455.39550781,0.0
1443635378088740000,,12791,,0,0,107.0,10.8966121674,0.896857261658,4455.39550781,0.0
1443635378091750000,,12792,,0,0,107.0,10.8962879181,0.896612167358,4455.39550781,0.0
1443635378094740000,,12793,,0,0,107.0,10.8960981369,0.896287918091,4455.39550781,0.0
1443635378097740000,,12794,,0,0,107.0,10.8958463669,0.896098136902,4455.39550781,0.0
1443635378100750000,,12795,,0,0,107.0,10.8956956863,0.895846366882,4455.39550781,0.0
1443635378103750000,,12796,,0,0,107.0,10.895488739,0.89569568634,4455.39550781,0.0
1443635378106750000,,12797,,0,0,107.0,10.8953590393,0.895488739014,4455.39550781,0.0
1443635378109740000,,12798,,0,0,107.0,10.895234108,0.895359039307,4455.39550781,0.0
1443635378112740000,,12799,,0,0,107.0,10.8950481415,0.895234107971,4455.39550781,0.0
1443635378115710000,,12800,,0,0,107.0,10.8949232101,0.895048141479,4455.39550781,0.0
1443635378118740000,,12801,,0,0,107.0,10.8947315216,0.894923210144,4455.39550781,0.0
1443635378121720000,,12802,,0,0,107.0,10.8945999146,0.894731521606,4455.39550781,0.0
1443635378124720000,,12803,,0,0,107.0,10.8944654465,0.894599914551,4455.39550781,0.0
1443635378127740000,,12804,,0,0,107.0,10.8942575455,0.894465446472,4455.39550781,0.0
1443635378130720000,,12805,,0,0,107.0,10.8941164017,0.894257545471,4455.39550781,0.0
1443635378133710000,,12806,,0,0,107.0,10.893904686,0.894116401672,4455.39550781,0.0
1443635378136730000,,12807,,0,0,107.0,10.8937644958,0.893904685974,4455.39550781,0.0
1443635378139790000,,12808,,0,0,107.0,10.8935623169,0.89376449585,4455.39550781,0.0
1443635378142810000,,12809,,0,0,107.0,10.8934364319,0.893562316895,4455.39550781,0.0
1443635378145780000,,12810,,0,0,107.0,10.8933191299,0.893436431885,4455.39550781,0.0
1443635378148780000,,12811,,0,0,107.0,10.8931674957,0.893319129944,4455.39550781,0.0
1443635378151780000,,12812,,0,0,107.0,10.8930845261,0.893167495728,4455.39550781,0.0
1443635378154740000,,12813,,0,0,107.0,10.892991066,0.893084526062,4455.39550781,0.0
1443635378157750000,,12814,,0,0,107.0,10.8929519653,0.892991065979,4455.39550781,0.0
1443635378160740000,,12815,,0,0,107.0,10.8929319382,0.892951965332,4455.39550781,0.0
1443635378163720000,,12816,,0,0,107.0,10.8929376602,0.892931938171,4455.39550781,0.0
1443635378166730000,,12817,,0,0,107.0,10.8929643631,0.892937660217,4455.39550781,0.0
1443635378169810000,,12818,,0,0,107.0,10.893037796,0.892964363098,4455.39550781,0.0
1443635378172750000,,12819,,0,0,107.0,10.8931064606,0.893037796021,4455.39550781,0.0
1443635378175730000,,12820,,0,0,107.0,10.8932352066,0.893106460571,4455.39550781,0.0
1443635378178710000,,12821,,0,0,107.0,10.8933353424,0.893235206604,4455.39550781,0.0
1443635378181700000,,12822,,0,0,107.0,10.8934440613,0.893335342407,4455.39550781,0.0
1443635378184710000,,12823,,0,0,107.0,10.8936195374,0.893444061279,4455.39550781,0.0
1443635378187710000,,12824,,0,0,107.0,10.8937416077,0.893619537354,4455.39550781,0.0
1443635378190710000,,12825,,0,0,107.0,10.8939266205,0.893741607666,4455.39550781,0.0
1443635378193650000,,12826,,0,0,107.0,10.8940477371,0.893926620483,4455.39550781,0.0
1443635378196700000,,12827,,0,0,107.0,10.8941679001,0.894047737122,4455.39550781,0.0
1443635378199730000,,12828,,0,0,107.0,10.8943386078,0.894167900085,4455.39550781,0.0
1443635378202640000,,12829,,0,0,107.0,10.8944473267,0.894338607788,4455.39550781,0.0
1443635378205680000,,12830,,0,0,107.0,10.8945970535,0.89444732666,4455.39550781,0.0
1443635378208780000,,12831,,0,0,107.0,10.8946886063,0.894597053528,4455.39550781,0.0
1443635378211700000,,12832,,0,0,107.0,10.8948125839,0.894688606262,4455.39550781,0.0
1443635378214680000,,12833,,0,0,107.0,10.8948860168,0.894812583923,4455.39550781,0.0
1443635378217650000,,12834,,0,0,107.0,10.8949518204,0.894886016846,4455.39550781,0.0
1443635378220770000,,12835,,0,0,107.0,10.8950366974,0.894951820374,4455.39550781,0.0
1443635378223640000,,12836,,0,0,107.0,10.8950824738,0.895036697388,4455.39550781,0.0
1443635378226670000,,12837,,0,0,107.0,10.8951358795,0.895082473755,4455.39550781,0.0
1443635378229650000,,12838,,0,0,107.0,10.895160675,0.895135879517,4455.39550781,0.0
1443635378232640000,,12839,,0,0,107.0,10.8951740265,0.895160675049,4455.39550781,0.0
1443635378235640000,,12840,,0,0,107.0,10.8951740265,0.895174026489,4455.39550781,0.0
1443635378238640000,,12841,,0,0,107.0,10.895157814,0.895174026489,4455.39550781,0.0
1443635378241670000,,12842,,0,0,107.0,10.8951034546,0.895157814026,4455.39550781,0.0
1443635378244650000,,12843,,0,0,107.0,10.8950462341,0.89510345459,4455.39550781,0.0
1443635378247620000,,12844,,0,0,107.0,10.8949213028,0.895046234131,4455.39550781,0.0
1443635378250640000,,12845,,0,0,107.0,10.8948097229,0.894921302795,4455.39550781,0.0
1443635378253630000,,12846,,0,0,107.0,10.8946723938,0.8948097229,4455.39550781,0.0
1443635378256660000,,12847,,0,0,107.0,10.8944158554,0.894672393799,4455.39550781,0.0
1443635378259660000,,12848,,0,0,107.0,10.8942079544,0.894415855408,4455.39550781,0.0
1443635378262650000,,12849,,0,0,107.0,10.8938398361,0.894207954407,4455.39550781,0.0
1443635378265660000,,12850,,0,0,107.0,10.8935537338,0.893839836121,4455.39550781,0.0
1443635378268640000,,12851,,0,0,107.0,10.8932361603,0.893553733826,4455.39550781,0.0
1443635378271630000,,12852,,0,0,107.0,10.8926992416,0.893236160278,4455.39550781,0.0
1443635378274630000,,12853,,0,0,107.0,10.8923034668,0.892699241638,4455.39550781,0.0
1443635378277640000,,12854,,0,0,107.0,10.8916568756,0.892303466797,4455.39550781,0.0
1443635378280620000,,12855,,0,0,107.0,10.8911933899,0.89165687561,4455.39550781,0.0
1443635378283610000,,12856,,0,0,107.0,10.8904571533,0.891193389893,4455.39550781,0.0
1443635378286580000,,12857,,0,0,107.0,10.8899440765,0.89045715332,4455.39550781,0.0
1443635378289640000,,12858,,0,0,107.0,10.8894176483,0.889944076538,4455.39550781,0.0
1443635378292580000,,12859,,0,0,107.0,10.8886098862,0.889417648315,4455.39550781,0.0
1443635378295550000,,12860,,0,0,107.0,10.8880643845,0.888609886169,4455.39550781,0.0
1443635378298560000,,12861,,0,0,107.0,10.8872451782,0.88806438446,4455.39550781,0.0
1443635378301560000,,12862,,0,0,107.0,10.8867034912,0.887245178223,4455.39550781,0.0
1443635378304610000,,12863,,0,0,107.0,10.8861684799,0.886703491211,4455.39550781,0.0
1443635378307600000,,12864,,0,0,107.0,10.8853883743,0.886168479919,4455.39550781,0.0
1443635378310600000,,12865,,0,0,107.0,10.8848867416,0.885388374329,4455.39550781,0.0
1443635378313590000,,12866,,0,0,107.0,10.8841657639,0.884886741638,4455.39550781,0.0
1443635378316560000,,12867,,0,0,107.0,10.8837108612,0.884165763855,4455.39550781,0.0
1443635378319530000,,12868,,0,0,107.0,10.8830680847,0.883710861206,4455.39550781,0.0
1443635378322520000,,12869,,0,0,107.0,10.8826675415,0.883068084717,4455.39550781,0.0
1443635378325550000,,12870,,0,0,107.0,10.8822908401,0.882667541504,4455.39550781,0.0
1443635378328560000,,12871,,0,0,107.0,10.881770134,0.882290840149,4455.39550781,0.0
1443635378331570000,,12872,,0,0,107.0,10.8814525604,0.881770133972,4455.39550781,0.0
1443635378334530000,,12873,,0,0,107.0,10.8810214996,0.881452560425,4455.39550781,0.0
1443635378337530000,,12874,,0,0,107.0,10.8807649612,0.881021499634,4455.39550781,0.0
1443635378340620000,,12875,,0,0,107.0,10.8804244995,0.880764961243,4455.39550781,0.0
1443635378343600000,,12876,,0,0,107.0,10.8802289963,0.880424499512,4455.39550781,0.0
1443635378346580000,,12877,,0,0,107.0,10.8800582886,0.880228996277,4455.39550781,0.0
1443635378349550000,,12878,,0,0,107.0,10.8798513412,0.880058288574,4455.39550781,0.0
1443635378352540000,,12879,,0,0,107.0,10.8797464371,0.879851341248,4455.39550781,0.0
1443635378355590000,,12880,,0,0,107.0,10.8796377182,0.879746437073,4455.39550781,0.0
1443635378358550000,,12881,,0,0,107.0,10.8795967102,0.879637718201,4455.39550781,0.0
1443635378361500000,,12882,,0,0,107.0,10.8795804977,0.879596710205,4455.39550781,0.0
1443635378364510000,,12883,,0,0,107.0,10.8795995712,0.879580497742,4455.39550781,0.0
1443635378367490000,,12884,,0,0,107.0,10.8796386719,0.879599571228,4455.39550781,0.0
1443635378370510000,,12885,,0,0,107.0,10.8797330856,0.879638671875,4455.39550781,0.0
1443635378373490000,,12886,,0,0,107.0,10.879817009,0.879733085632,4455.39550781,0.0
1443635378376480000,,12887,,0,0,107.0,10.8799142838,0.879817008972,4455.39550781,0.0
1443635378379500000,,12888,,0,0,107.0,10.8800811768,0.879914283752,4455.39550781,0.0
1443635378382500000,,12889,,0,0,107.0,10.8802022934,0.880081176758,4455.39550781,0.0
1443635378385500000,,12890,,0,0,107.0,10.8803892136,0.880202293396,4455.39550781,0.0
1443635378388490000,,12891,,0,0,107.0,10.8805141449,0.880389213562,4455.39550781,0.0
1443635378391510000,,12892,,0,0,107.0,10.8806915283,0.880514144897,4455.39550781,0.0
1443635378394490000,,12893,,0,0,107.0,10.8807983398,0.88069152832,4455.39550781,0.0
1443635378397510000,,12894,,0,0,107.0,10.8808898926,0.880798339844,4455.39550781,0.0
1443635378400470000,,12895,,0,0,107.0,10.8809938431,0.880889892578,4455.39550781,0.0
1443635378403560000,,12896,,0,0,107.0,10.8810348511,0.880993843079,4455.39550781,0.0
1443635378406550000,,12897,,0,0,107.0,10.8810472488,0.881034851074,4455.39550781,0.0
1443635378409580000,,12898,,0,0,107.0,10.8810176849,0.88104724884,4455.39550781,0.0
1443635378412550000,,12899,,0,0,107.0,10.8809137344,0.881017684937,4455.39550781,0.0
1443635378415530000,,12900,,0,0,107.0,10.8808012009,0.880913734436,4455.39550781,0.0
1443635378418550000,,12901,,0,0,107.0,10.8806552887,0.880801200867,4455.39550781,0.0
1443635378421530000,,12902,,0,0,107.0,10.8803730011,0.880655288696,4455.39550781,0.0
1443635378424500000,,12903,,0,0,107.0,10.8801441193,0.880373001099,4455.39550781,0.0
1443635378427530000,,12904,,0,0,107.0,10.8797454834,0.880144119263,4455.39550781,0.0
1443635378430530000,,12905,,0,0,107.0,10.879445076,0.879745483398,4455.39550781,0.0
1443635378433520000,,12906,,0,0,107.0,10.8791217804,0.879445075989,4455.39550781,0.0
1443635378436530000,,12907,,0,0,107.0,10.8785982132,0.879121780396,4455.39550781,0.0
1443635378439500000,,12908,,0,0,107.0,10.8782291412,0.878598213196,4455.39550781,0.0
1443635378442480000,,12909,,0,0,107.0,10.8776521683,0.878229141235,4455.39550781,0.0
1443635378445510000,,12910,,0,0,107.0,10.8772563934,0.877652168274,4455.39550781,0.0
1443635378448490000,,12911,,0,0,107.0,10.8766527176,0.877256393433,4455.39550781,0.0
1443635378451460000,,12912,,0,0,107.0,10.8762454987,0.87665271759,4455.39550781,0.0
1443635378454460000,,12913,,0,0,107.0,10.875837326,0.876245498657,4455.39550781,0.0
1443635378457450000,,12914,,0,0,107.0,10.8752250671,0.87583732605,4455.39550781,0.0
1443635378460450000,,12915,,0,0,107.0,10.8748188019,0.875225067139,4455.39550781,0.0
1443635378463460000,,12916,,0,0,107.0,10.8742141724,0.87481880188,4455.39550781,0.0
1443635378466500000,,12917,,0,0,107.0,10.8738155365,0.874214172363,4455.39550781,0.0
1443635378469510000,,12918,,0,0,107.0,10.8732271194,0.873815536499,4455.39550781,0.0
1443635378472480000,,12919,,0,0,107.0,10.872841835,0.873227119446,4455.39550781,0.0
1443635378475490000,,12920,,0,0,107.0,10.87246418,0.872841835022,4455.39550781,0.0
1443635378478500000,,12921,,0,0,107.0,10.8719129562,0.872464179993,4455.39550781,0.0
1443635378481460000,,12922,,0,0,107.0,10.871556282,0.871912956238,4455.39550781,0.0
1443635378484500000,,12923,,0,0,107.0,10.8710432053,0.871556282043,4455.39550781,0.0
1443635378487460000,,12924,,0,0,107.0,10.870716095,0.871043205261,4455.39550781,0.0
1443635378490470000,,12925,,0,0,107.0,10.8704023361,0.870716094971,4455.39550781,0.0
1443635378493470000,,12926,,0,0,107.0,10.8699598312,0.870402336121,4455.39550781,0.0
1443635378496510000,,12927,,0,0,107.0,10.8696842194,0.869959831238,4455.39550781,0.0
1443635378499520000,,12928,,0,0,107.0,10.8693008423,0.86968421936,4455.39550781,0.0
1443635378502430000,,12929,,0,0,107.0,10.8690671921,0.869300842285,4455.39550781,0.0
1443635378505500000,,12930,,0,0,107.0,10.868850708,0.869067192078,4455.39550781,0.0
1443635378508470000,,12931,,0,0,107.0,10.868560791,0.868850708008,4455.39550781,0.0
1443635378511440000,,12932,,0,0,107.0,10.8683900833,0.868560791016,4455.39550781,0.0
1443635378514430000,,12933,,0,0,107.0,10.8681688309,0.868390083313,4455.39550781,0.0
1443635378517430000,,12934,,0,0,107.0,10.8680429459,0.868168830872,4455.39550781,0.0
1443635378520460000,,12935,,0,0,107.0,10.8678865433,0.868042945862,4455.39550781,0.0
1443635378523440000,,12936,,0,0,107.0,10.8678026199,0.867886543274,4455.39550781,0.0
1443635378526430000,,12937,,0,0,107.0,10.8677339554,0.867802619934,4455.39550781,0.0
1443635378529400000,,12938,,0,0,107.0,10.8676548004,0.867733955383,4455.39550781,0.0
1443635378532550000,,12939,,0,0,107.0,10.8676156998,0.867654800415,4455.39550781,0.0
1443635378535500000,,12940,,0,0,107.0,10.8675718307,0.867615699768,4455.39550781,0.0
1443635378538460000,,12941,,0,0,107.0,10.8675489426,0.86757183075,4455.39550781,0.0
1443635378541490000,,12942,,0,0,107.0,10.8675203323,0.867548942566,4455.39550781,0.0
1443635378544420000,,12943,,0,0,107.0,10.8675003052,0.867520332336,4455.39550781,0.0
1443635378547430000,,12944,,0,0,107.0,10.8674783707,0.867500305176,4455.39550781,0.0
1443635378550460000,,12945,,0,0,107.0,10.8674354553,0.867478370667,4455.39550781,0.0
1443635378553460000,,12946,,0,0,107.0,10.867398262,0.867435455322,4455.39550781,0.0
1443635378556450000,,12947,,0,0,107.0,10.8673238754,0.867398262024,4455.39550781,0.0
1443635378559460000,,12948,,0,0,107.0,10.8672599792,0.867323875427,4455.39550781,0.0
1443635378562460000,,12949,,0,0,107.0,10.8671827316,0.867259979248,4455.39550781,0.0
1443635378565450000,,12950,,0,0,107.0,10.8670415878,0.867182731628,4455.39550781,0.0
1443635378568480000,,12951,,0,0,107.0,10.8669290543,0.86704158783,4455.39550781,0.0
1443635378571480000,,12952,,0,0,107.0,10.8667345047,0.86692905426,4455.39550781,0.0
1443635378574430000,,12953,,0,0,107.0,10.8665895462,0.8667345047,4455.39550781,0.0
1443635378577420000,,12954,,0,0,107.0,10.8663511276,0.866589546204,4455.39550781,0.0
1443635378580420000,,12955,,0,0,107.0,10.8661813736,0.866351127625,4455.39550781,0.0
1443635378583410000,,12956,,0,0,107.0,10.8660058975,0.866181373596,4455.39550781,0.0
1443635378586390000,,12957,,0,0,107.0,10.8657341003,0.866005897522,4455.39550781,0.0
1443635378589410000,,12958,,0,0,107.0,10.8655509949,0.865734100342,4455.39550781,0.0
1443635378592410000,,12959,,0,0,107.0,10.8652763367,0.865550994873,4455.39550781,0.0
1443635378595410000,,12960,,0,0,107.0,10.8650951385,0.86527633667,4455.39550781,0.0
1443635378598480000,,12961,,0,0,107.0,10.8649168015,0.86509513855,4455.39550781,0.0
1443635378601440000,,12962,,0,0,107.0,10.8646564484,0.864916801453,4455.39550781,0.0
1443635378604470000,,12963,,0,0,107.0,10.8644886017,0.864656448364,4455.39550781,0.0
1443635378607430000,,12964,,0,0,107.0,10.8642435074,0.864488601685,4455.39550781,0.0
1443635378610400000,,12965,,0,0,107.0,10.8640851974,0.864243507385,4455.39550781,0.0
1443635378613420000,,12966,,0,0,107.0,10.8638534546,0.864085197449,4455.39550781,0.0
1443635378616420000,,12967,,0,0,107.0,10.8637018204,0.86385345459,4455.39550781,0.0
1443635378619430000,,12968,,0,0,107.0,10.8635520935,0.863701820374,4455.39550781,0.0
1443635378622420000,,12969,,0,0,107.0,10.86332798,0.863552093506,4455.39550781,0.0
1443635378625390000,,12970,,0,0,107.0,10.8631772995,0.863327980042,4455.39550781,0.0
1443635378628390000,,12971,,0,0,107.0,10.862947464,0.8631772995,4455.39550781,0.0
1443635378631390000,,12972,,0,0,107.0,10.8627901077,0.862947463989,4455.39550781,0.0
1443635378634370000,,12973,,0,0,107.0,10.8626279831,0.862790107727,4455.39550781,0.0
1443635378637410000,,12974,,0,0,107.0,10.8623752594,0.862627983093,4455.39550781,0.0
1443635378640390000,,12975,,0,0,107.0,10.862200737,0.862375259399,4455.39550781,0.0
1443635378643370000,,12976,,0,0,107.0,10.8619279861,0.862200737,4455.39550781,0.0
1443635378646350000,,12977,,0,0,107.0,10.861741066,0.861927986145,4455.39550781,0.0
1443635378649400000,,12978,,0,0,107.0,10.8614521027,0.861741065979,4455.39550781,0.0
1443635378652370000,,12979,,0,0,107.0,10.8612575531,0.861452102661,4455.39550781,0.0
1443635378655370000,,12980,,0,0,107.0,10.8610620499,0.861257553101,4455.39550781,0.0
1443635378658350000,,12981,,0,0,107.0,10.8607730865,0.861062049866,4455.39550781,0.0
1443635378661340000,,12982,,0,0,107.0,10.8605833054,0.860773086548,4455.39550781,0.0
1443635378664390000,,12983,,0,0,107.0,10.8603105545,0.860583305359,4455.39550781,0.0
1443635378667430000,,12984,,0,0,107.0,10.8601369858,0.860310554504,4455.39550781,0.0
1443635378670380000,,12985,,0,0,107.0,10.8599710464,0.860136985779,4455.39550781,0.0
1443635378673380000,,12986,,0,0,107.0,10.8597383499,0.859971046448,4455.39550781,0.0
1443635378676370000,,12987,,0,0,107.0,10.8595952988,0.859738349915,4455.39550781,0.0
1443635378679380000,,12988,,0,0,107.0,10.8593959808,0.859595298767,4455.39550781,0.0
1443635378682380000,,12989,,0,0,107.0,10.8592758179,0.859395980835,4455.39550781,0.0
1443635378685360000,,12990,,0,0,107.0,10.8591127396,0.859275817871,4455.39550781,0.0
1443635378688350000,,12991,,0,0,107.0,10.8590154648,0.859112739563,4455.39550781,0.0
1443635378691340000,,12992,,0,0,107.0,10.8589286804,0.859015464783,4455.39550781,0.0
1443635378694360000,,12993,,0,0,107.0,10.8588180542,0.85892868042,4455.39550781,0.0
1443635378697390000,,12994,,0,0,107.0,10.858757019,0.858818054199,4455.39550781,0.0
1443635378700360000,,12995,,0,0,107.0,10.8586864471,0.858757019043,4455.39550781,0.0
1443635378703380000,,12996,,0,0,107.0,10.8586521149,0.858686447144,4455.39550781,0.0
1443635378706380000,,12997,,0,0,107.0,10.8586292267,0.858652114868,4455.39550781,0.0
1443635378709390000,,12998,,0,0,107.0,10.8586139679,0.858629226685,4455.39550781,0.0
1443635378712390000,,12999,,0,0,107.0,10.8586149216,0.858613967896,4455.39550781,0.0
1443635378715350000,,13000,,0,0,107.0,10.8586320877,0.85861492157,4455.39550781,0.0
1443635378718350000,,13001,,0,0,107.0,10.8586511612,0.858632087708,4455.39550781,0.0
1443635378721360000,,13002,,0,0,107.0,10.8586902618,0.858651161194,4455.39550781,0.0
1443635378724330000,,13003,,0,0,107.0,10.8587198257,0.858690261841,4455.39550781,0.0
1443635378727330000,,13004,,0,0,107.0,10.8587522507,0.858719825745,4455.39550781,0.0
1443635378730400000,,13005,,0,0,107.0,10.8588027954,0.858752250671,4455.39550781,0.0
1443635378733400000,,13006,,0,0,107.0,10.858836174,0.85880279541,4455.39550781,0.0
1443635378736370000,,13007,,0,0,107.0,10.8588829041,0.858836174011,4455.39550781,0.0
1443635378739370000,,13008,,0,0,107.0,10.858912468,0.858882904053,4455.39550781,0.0
1443635378742350000,,13009,,0,0,107.0,10.858953476,0.858912467957,4455.39550781,0.0
1443635378745320000,,13010,,0,0,107.0,10.8589763641,0.858953475952,4455.39550781,0.0
1443635378748400000,,13011,,0,0,107.0,10.858997345,0.858976364136,4455.39550781,0.0
1443635378751360000,,13012,,0,0,107.0,10.8590230942,0.858997344971,4455.39550781,0.0
1443635378754370000,,13013,,0,0,107.0,10.8590364456,0.859023094177,4455.39550781,0.0
1443635378757380000,,13014,,0,0,107.0,10.8590497971,0.859036445618,4455.39550781,0.0
1443635378760370000,,13015,,0,0,107.0,10.8590545654,0.859049797058,4455.39550781,0.0
