1443781872524690000,0.0,1,20,0,0,0,1.0663536787,0.0,0
1443781872527720000,0.0,1,20,0,0,0,1.06639885902,0.0,0
1443781872530690000,0.0,1,20,0,0,0,1.06648719311,0.0,0
1443781872533690000,0.0,1,20,0,0,0,1.06660151482,0.0,0
1443781872536700000,0.0,1,20,0,0,0,1.06674182415,0.0,0
1443781872539670000,0.0,1,20,0,0,0,1.06690716743,0.0,0
1443781872542680000,0.0,1,20,0,0,0,1.06703007221,0.0,0
1443781872545670000,0.0,1,20,0,0,0,1.06723046303,0.0,0
1443781872548690000,0.0,1,20,0,0,0,1.06752061844,0.0,0
1443781872551690000,0.0,1,20,0,0,0,1.06767177582,0.0,0
1443781872554650000,0.0,1,20,0,0,0,1.06790113449,0.0,0
1443781872557820000,0.0,1,20,0,0,0,1.06805288792,0.0,0
1443781872560730000,0.0,1,20,0,0,0,1.06827425957,0.0,0
1443781872563730000,0.0,1,20,0,0,0,1.06854891777,0.0,0
1443781872566710000,0.0,1,20,0,0,0,1.06873250008,0.0,0
1443781872569720000,0.0,1,20,0,0,0,1.06884181499,0.0,0
1443781872572690000,0.0,1,20,0,0,0,1.06893920898,0.0,0
1443781872575680000,0.0,1,20,0,0,0,1.06906104088,0.0,0
1443781872578680000,0.0,1,20,0,0,0,1.06917476654,0.0,0
1443781872581680000,0.0,1,20,0,0,0,1.06922101974,0.0,0
1443781872584620000,0.0,1,20,0,0,0,1.06923270226,0.0,0
1443781872587650000,0.0,1,20,0,0,0,1.06922888756,0.0,0
1443781872590650000,0.0,1,20,0,0,0,1.06919419765,0.0,0
1443781872593630000,0.0,1,20,0,0,0,1.06909644604,0.0,0
1443781872596680000,0.0,1,20,0,0,0,1.06898808479,0.0,0
1443781872599660000,0.0,1,20,0,0,0,1.06885445118,0.0,0
1443781872602670000,0.0,1,20,0,0,0,1.06875371933,0.0,0
1443781872605620000,0.0,1,20,0,0,0,1.06864547729,0.0,0
1443781872608640000,0.0,1,20,0,0,0,1.06841123104,0.0,0
1443781872611640000,0.0,1,20,0,0,0,1.06822514534,0.0,0
1443781872614690000,0.0,1,20,0,0,0,1.06803417206,0.0,0
1443781872617810000,0.0,1,20,0,0,0,1.06784212589,0.0,0
1443781872620720000,0.0,1,20,0,0,0,1.06777858734,0.0,0
1443781872623730000,0.0,1,20,0,0,0,1.06759142876,0.0,0
1443781872626740000,0.0,1,20,0,0,0,1.06735551357,0.0,0
1443781872629750000,0.0,1,20,0,0,0,1.06719350815,0.0,0
1443781872632640000,0.0,1,20,0,0,0,1.06704854965,0.0,0
1443781872635730000,0.0,1,20,0,0,0,1.06696307659,0.0,0
1443781872638600000,0.0,1,20,0,0,0,1.0668874979,0.0,0
1443781872641690000,0.0,1,20,0,0,0,1.06676900387,0.0,0
1443781872644620000,0.0,1,20,0,0,0,1.06671118736,0.0,0
1443781872647680000,0.0,1,20,0,0,0,1.0666821003,0.0,0
1443781872650690000,0.0,1,20,0,0,0,1.06667935848,0.0,0
1443781872653710000,0.0,1,20,0,0,0,1.06671357155,0.0,0
1443781872656710000,0.0,1,20,0,0,0,1.06675040722,0.0,0
1443781872659680000,0.0,1,20,0,0,0,1.06682932377,0.0,0
1443781872662710000,0.0,1,20,0,0,0,1.06693601608,0.0,0
1443781872665600000,0.0,1,20,0,0,0,1.06702184677,0.0,0
1443781872668590000,0.0,1,20,0,0,0,1.06717097759,0.0,0
1443781872671740000,0.0,1,20,0,0,0,1.06734263897,0.0,0
1443781872674650000,0.0,1,20,0,0,0,1.06753385067,0.0,0
1443781872677700000,0.0,1,20,0,0,0,1.06774127483,0.0,0
1443781872680610000,0.0,1,20,0,0,0,1.06788659096,0.0,0
1443781872683600000,0.0,1,20,0,0,0,1.06811261177,0.0,0
1443781872686570000,0.0,1,20,0,0,0,1.06842207909,0.0,0
1443781872689570000,0.0,1,20,0,0,0,1.06857740879,0.0,0
1443781872692540000,0.0,1,20,0,0,0,1.06880795956,0.0,0
1443781872695540000,0.0,1,20,0,0,0,1.06895840168,0.0,0
1443781872698530000,0.0,1,20,0,0,0,1.06917631626,0.0,0
1443781872701530000,0.0,1,20,0,0,0,1.06944894791,0.0,0
1443781872704530000,0.0,1,20,0,0,0,1.06963860989,0.0,0
1443781872707500000,0.0,1,20,0,0,0,1.06975758076,0.0,0
1443781872710500000,0.0,1,20,0,0,0,1.06987071037,0.0,0
1443781872713470000,0.0,1,20,0,0,0,1.07002961636,0.0,0
1443781872716510000,0.0,1,20,0,0,0,1.07022106647,0.0,0
1443781872719480000,0.0,1,20,0,0,0,1.07034778595,0.0,0
1443781872722470000,0.0,1,20,0,0,0,1.07045841217,0.0,0
1443781872725560000,0.0,1,20,0,0,0,1.07049119473,0.0,0
1443781872728550000,0.0,1,20,0,0,0,1.07057678699,0.0,0
1443781872731620000,0.0,1,20,0,0,0,1.0706577301,0.0,0
1443781872734650000,0.0,1,20,0,0,0,1.07069158554,0.0,0
1443781872737570000,0.0,1,20,0,0,0,1.07070195675,0.0,0
1443781872740610000,0.0,1,20,0,0,0,1.0706962347,0.0,0
1443781872743540000,0.0,1,20,0,0,0,1.07068097591,0.0,0
1443781872746600000,0.0,1,20,0,0,0,1.07062423229,0.0,0
1443781872749550000,0.0,1,20,0,0,0,1.07056105137,0.0,0
1443781872752560000,0.0,1,20,0,0,0,1.07048237324,0.0,0
1443781872755580000,0.0,1,20,0,0,0,1.07042217255,0.0,0
1443781872758530000,0.0,1,20,0,0,0,1.07032167912,0.0,0
1443781872761550000,0.0,1,20,0,0,0,1.0702111721,0.0,0
1443781872764550000,0.0,1,20,0,0,0,1.07009315491,0.0,0
1443781872767530000,0.0,1,20,0,0,0,1.06997072697,0.0,0
1443781872770540000,0.0,1,20,0,0,0,1.06988799572,0.0,0
1443781872773570000,0.0,1,20,0,0,0,1.0697644949,0.0,0
1443781872776520000,0.0,1,20,0,0,0,1.06964421272,0.0,0
1443781872779580000,0.0,1,20,0,0,0,1.06952989101,0.0,0
1443781872782650000,0.0,1,20,0,0,0,1.06942331791,0.0,0
1443781872785690000,0.0,1,20,0,0,0,1.06935751438,0.0,0
1443781872788570000,0.0,1,20,0,0,0,1.06926739216,0.0,0
1443781872791580000,0.0,1,20,0,0,0,1.06918811798,0.0,0
1443781872794510000,0.0,1,20,0,0,0,1.06911981106,0.0,0
1443781872797480000,0.0,1,20,0,0,0,1.06906199455,0.0,0
1443781872800480000,0.0,1,20,0,0,0,1.06901419163,0.0,0
1443781872803510000,0.0,1,20,0,0,0,1.06898808479,0.0,0
1443781872806520000,0.0,1,20,0,0,0,1.06895780563,0.0,0
1443781872809480000,0.0,1,20,0,0,0,1.06893491745,0.0,0
1443781872812460000,0.0,1,20,0,0,0,1.06893110275,0.0,0
1443781872815460000,0.0,1,20,0,0,0,1.0689343214,0.0,0
1443781872818490000,0.0,1,20,0,0,0,1.06894171238,0.0,0
1443781872821490000,0.0,1,20,0,0,0,1.06895816326,0.0,0
1443781872824490000,0.0,1,20,0,0,0,1.06898295879,0.0,0
1443781872827480000,0.0,1,20,0,0,0,1.06899738312,0.0,0
1443781872830480000,0.0,1,20,0,0,0,1.06900215149,0.0,0
1443781872833520000,0.0,1,20,0,0,0,1.06900143623,0.0,0
1443781872836570000,0.0,1,20,0,0,0,1.06898653507,0.0,0
1443781872839540000,0.0,1,20,0,0,0,1.06893277168,0.0,0
1443781872842530000,0.0,1,20,0,0,0,1.0688611269,0.0,0
1443781872845520000,0.0,1,20,0,0,0,1.06879651546,0.0,0
1443781872848490000,0.0,1,20,0,0,0,1.06871747971,0.0,0
1443781872851520000,0.0,1,20,0,0,0,1.06857120991,0.0,0
1443781872854530000,0.0,1,20,0,0,0,1.06832504272,0.0,0
1443781872857510000,0.0,1,20,0,0,0,1.06810581684,0.0,0
1443781872860510000,0.0,1,20,0,0,0,1.06786227226,0.0,0
1443781872863600000,0.0,1,20,0,0,0,1.06768918037,0.0,0
1443781872866520000,0.0,1,20,0,0,0,1.06741786003,0.0,0
1443781872869510000,0.0,1,20,0,0,0,1.06713736057,0.0,0
1443781872872520000,0.0,1,20,0,0,0,1.06685292721,0.0,0
1443781872875520000,0.0,1,20,0,0,0,1.06656825542,0.0,0
1443781872878490000,0.0,1,20,0,0,0,1.06638002396,0.0,0
1443781872881480000,0.0,1,20,0,0,0,1.06619393826,0.0,0
1443781872884470000,0.0,1,20,0,0,0,1.06583201885,0.0,0
1443781872887470000,0.0,1,20,0,0,0,1.06557321548,0.0,0
1443781872890610000,0.0,1,20,0,0,0,1.06532883644,0.0,0
1443781872893580000,0.0,1,20,0,0,0,1.06517553329,0.0,0
1443781872896520000,0.0,1,20,0,0,0,1.06496202946,0.0,0
1443781872899510000,0.0,1,20,0,0,0,1.06477057934,0.0,0
1443781872902480000,0.0,1,20,0,0,0,1.06460344791,0.0,0
1443781872905470000,0.0,1,20,0,0,0,1.06446290016,0.0,0
1443781872908490000,0.0,1,20,0,0,0,1.06438469887,0.0,0
1443781872911480000,0.0,1,20,0,0,0,1.06429219246,0.0,0
1443781872914460000,0.0,1,20,0,0,0,1.06421601772,0.0,0
1443781872917370000,0.0,1,20,0,0,0,1.06419825554,0.0,0
1443781872920390000,0.0,1,20,0,0,0,1.06419610977,0.0,0
1443781872923430000,0.0,1,20,0,0,0,1.06422173977,0.0,0
1443781872926410000,0.0,1,20,0,0,0,1.06425309181,0.0,0
1443781872929390000,0.0,1,20,0,0,0,1.06434583664,0.0,0
1443781872932400000,0.0,1,20,0,0,0,1.06440579891,0.0,0
1443781872935370000,0.0,1,20,0,0,0,1.06451034546,0.0,0
1443781872938400000,0.0,1,20,0,0,0,1.06463038921,0.0,0
1443781872941410000,0.0,1,20,0,0,0,1.0647175312,0.0,0
1443781872944450000,0.0,1,20,0,0,0,1.06490421295,0.0,0
1443781872947450000,0.0,1,20,0,0,0,1.06505036354,0.0,0
1443781872950510000,0.0,1,20,0,0,0,1.06514847279,0.0,0
1443781872953490000,0.0,1,20,0,0,0,1.06529343128,0.0,0
1443781872956460000,0.0,1,20,0,0,0,1.06538712978,0.0,0
1443781872959460000,0.0,1,20,0,0,0,1.06556522846,0.0,0
1443781872962480000,0.0,1,20,0,0,0,1.06568932533,0.0,0
1443781872965460000,0.0,1,20,0,0,0,1.06580519676,0.0,0
1443781872968460000,0.0,1,20,0,0,0,1.06587815285,0.0,0
1443781872971440000,0.0,1,20,0,0,0,1.06594800949,0.0,0
1443781872974430000,0.0,1,20,0,0,0,1.06607997417,0.0,0
1443781872977420000,0.0,1,20,0,0,0,1.06617534161,0.0,0
1443781872980430000,0.0,1,20,0,0,0,1.06627082825,0.0,0
1443781872983440000,0.0,1,20,0,0,0,1.06636941433,0.0,0
1443781872986450000,0.0,1,20,0,0,0,1.06640326977,0.0,0
1443781872989420000,0.0,1,20,0,0,0,1.0665460825,0.0,0
1443781872992440000,0.0,1,20,0,0,0,1.06666135788,0.0,0
1443781872995410000,0.0,1,20,0,0,0,1.06678330898,0.0,0
1443781872998470000,0.0,1,20,0,0,0,1.06691086292,0.0,0
1443781873001550000,0.0,1,20,0,0,0,1.06699824333,0.0,0
1443781873004520000,0.0,1,20,0,0,0,1.06708681583,0.0,0
1443781873007470000,0.0,1,20,0,0,0,1.06726515293,0.0,0
1443781873010460000,0.0,1,20,0,0,0,1.06739783287,0.0,0
1443781873013430000,0.0,1,20,0,0,0,1.06752836704,0.0,0
1443781873016400000,0.0,1,20,0,0,0,1.06761372089,0.0,0
1443781873019380000,0.0,1,20,0,0,0,1.06773877144,0.0,0
1443781873022390000,0.0,1,20,0,0,0,1.06785905361,0.0,0
1443781873025370000,0.0,1,20,0,0,0,1.06797349453,0.0,0
1443781873028390000,0.0,1,20,0,0,0,1.06808078289,0.0,0
1443781873031360000,0.0,1,20,0,0,0,1.06814801693,0.0,0
1443781873034390000,0.0,1,20,0,0,0,1.06827151775,0.0,0
1443781873037360000,0.0,1,20,0,0,0,1.0683273077,0.0,0
1443781873040330000,0.0,1,20,0,0,0,1.06840217113,0.0,0
1443781873043330000,0.0,1,20,0,0,0,1.06846523285,0.0,0
1443781873046330000,0.0,1,20,0,0,0,1.06849968433,0.0,0
1443781873049330000,0.0,1,20,0,0,0,1.06854724884,0.0,0
1443781873052400000,0.0,1,20,0,0,0,1.06856167316,0.0,0
1443781873055390000,0.0,1,20,0,0,0,1.06856036186,0.0,0
1443781873058440000,0.0,1,20,0,0,0,1.06854093075,0.0,0
1443781873061430000,0.0,1,20,0,0,0,1.06851613522,0.0,0
1443781873064420000,0.0,1,20,0,0,0,1.06846165657,0.0,0
1443781873067410000,0.0,1,20,0,0,0,1.06835925579,0.0,0
1443781873070400000,0.0,1,20,0,0,0,1.06826329231,0.0,0
1443781873073470000,0.0,1,20,0,0,0,1.06819176674,0.0,0
1443781873076370000,0.0,1,20,0,0,0,1.068115592,0.0,0
1443781873079390000,0.0,1,20,0,0,0,1.06799590588,0.0,0
1443781873082380000,0.0,1,20,0,0,0,1.06783473492,0.0,0
1443781873085400000,0.0,1,20,0,0,0,1.06771969795,0.0,0
1443781873088390000,0.0,1,20,0,0,0,1.06764900684,0.0,0
1443781873091350000,0.0,1,20,0,0,0,1.06758475304,0.0,0
1443781873094400000,0.0,1,20,0,0,0,1.0674803257,0.0,0
1443781873097370000,0.0,1,20,0,0,0,1.06742656231,0.0,0
1443781873100370000,0.0,1,20,0,0,0,1.06739544868,0.0,0
1443781873103320000,0.0,1,20,0,0,0,1.06738698483,0.0,0
1443781873106360000,0.0,1,20,0,0,0,1.06739318371,0.0,0
1443781873109420000,0.0,1,20,0,0,0,1.06741809845,0.0,0
1443781873112450000,0.0,1,20,0,0,0,1.06745803356,0.0,0
1443781873115420000,0.0,1,20,0,0,0,1.06750845909,0.0,0
1443781873118380000,0.0,1,20,0,0,0,1.06756448746,0.0,0
1443781873121400000,0.0,1,20,0,0,0,1.06762135029,0.0,0
1443781873124370000,0.0,1,20,0,0,0,1.06763982773,0.0,0
1443781873127370000,0.0,1,20,0,0,0,1.06770694256,0.0,0
1443781873130340000,0.0,1,20,0,0,0,1.06774652004,0.0,0
1443781873133350000,0.0,1,20,0,0,0,1.06777322292,0.0,0
1443781873136330000,0.0,1,20,0,0,0,1.06778252125,0.0,0
1443781873139330000,0.0,1,20,0,0,0,1.06778156757,0.0,0
1443781873142270000,0.0,1,20,0,0,0,1.06776106358,0.0,0
1443781873145310000,0.0,1,20,0,0,0,1.0677189827,0.0,0
1443781873148270000,0.0,1,20,0,0,0,1.06765413284,0.0,0
1443781873151310000,0.0,1,20,0,0,0,1.06756639481,0.0,0
1443781873154320000,0.0,1,20,0,0,0,1.06749594212,0.0,0
1443781873157330000,0.0,1,20,0,0,0,1.06733036041,0.0,0
1443781873160340000,0.0,1,20,0,0,0,1.06723797321,0.0,0
1443781873163370000,0.0,1,20,0,0,0,1.06709158421,0.0,0
1443781873166380000,0.0,1,20,0,0,0,1.06694090366,0.0,0
1443781873169380000,0.0,1,20,0,0,0,1.06684064865,0.0,0
1443781873172420000,0.0,1,20,0,0,0,1.06664717197,0.0,0
1443781873175360000,0.0,1,20,0,0,0,1.06655669212,0.0,0
1443781873178380000,0.0,1,20,0,0,0,1.06643211842,0.0,0
1443781873181280000,0.0,1,20,0,0,0,1.06632375717,0.0,0
1443781873184340000,0.0,1,20,0,0,0,1.06626141071,0.0,0
1443781873187330000,0.0,1,20,0,0,0,1.06616091728,0.0,0
1443781873190330000,0.0,1,20,0,0,0,1.06610572338,0.0,0
1443781873193340000,0.0,1,20,0,0,0,1.06607723236,0.0,0
1443781873196330000,0.0,1,20,0,0,0,1.06604516506,0.0,0
1443781873199340000,0.0,1,20,0,0,0,1.06602954865,0.0,0
1443781873202330000,0.0,1,20,0,0,0,1.06600940228,0.0,0
1443781873205340000,0.0,1,20,0,0,0,1.06600165367,0.0,0
1443781873208350000,0.0,1,20,0,0,0,1.06599879265,0.0,0
1443781873211330000,0.0,1,20,0,0,0,1.06599915028,0.0,0
1443781873214280000,0.0,1,20,0,0,0,1.06600129604,0.0,0
1443781873217290000,0.0,1,20,0,0,0,1.06601023674,0.0,0
1443781873220410000,0.0,1,20,0,0,0,1.06602156162,0.0,0
1443781873223390000,0.0,1,20,0,0,0,1.06603717804,0.0,0
1443781873226380000,0.0,1,20,0,0,0,1.06605744362,0.0,0
1443781873229340000,0.0,1,20,0,0,0,1.06606531143,0.0,0
1443781873232310000,0.0,1,20,0,0,0,1.06610178947,0.0,0
1443781873235270000,0.0,1,20,0,0,0,1.06613361835,0.0,0
1443781873238310000,0.0,1,20,0,0,0,1.06616771221,0.0,0
1443781873241290000,0.0,1,20,0,0,0,1.06620264053,0.0,0
1443781873244280000,0.0,1,20,0,0,0,1.0662252903,0.0,0
1443781873247270000,0.0,1,20,0,0,0,1.06625664234,0.0,0
1443781873250240000,0.0,1,20,0,0,0,1.06628274918,0.0,0
1443781873253260000,0.0,1,20,0,0,0,1.06630122662,0.0,0
1443781873256280000,0.0,1,20,0,0,0,1.06630933285,0.0,0
1443781873259270000,0.0,1,20,0,0,0,1.06630802155,0.0,0
1443781873262270000,0.0,1,20,0,0,0,1.0662945509,0.0,0
1443781873265220000,0.0,1,20,0,0,0,1.06626701355,0.0,0
1443781873268280000,0.0,1,20,0,0,0,1.06622648239,0.0,0
1443781873271270000,0.0,1,20,0,0,0,1.06617581844,0.0,0
1443781873274350000,0.0,1,20,0,0,0,1.06613814831,0.0,0
1443781873277300000,0.0,1,20,0,0,0,1.06605887413,0.0,0
1443781873280380000,0.0,1,20,0,0,0,1.06600046158,0.0,0
1443781873283320000,0.0,1,20,0,0,0,1.06596398354,0.0,0
1443781873286280000,0.0,1,20,0,0,0,1.06591510773,0.0,0
1443781873289280000,0.0,1,20,0,0,0,1.06588685513,0.0,0
1443781873292300000,0.0,1,20,0,0,0,1.0658416748,0.0,0
1443781873295280000,0.0,1,20,0,0,0,1.06581640244,0.0,0
1443781873298270000,0.0,1,20,0,0,0,1.06580293179,0.0,0
1443781873301290000,0.0,1,20,0,0,0,1.06578564644,0.0,0
1443781873304260000,0.0,1,20,0,0,0,1.06577527523,0.0,0
1443781873307290000,0.0,1,20,0,0,0,1.06575405598,0.0,0
1443781873310270000,0.0,1,20,0,0,0,1.06573545933,0.0,0
1443781873313270000,0.0,1,20,0,0,0,1.06571269035,0.0,0
1443781873316290000,0.0,1,20,0,0,0,1.06569433212,0.0,0
1443781873319270000,0.0,1,20,0,0,0,1.06567311287,0.0,0
1443781873322280000,0.0,1,20,0,0,0,1.06562030315,0.0,0
1443781873325240000,0.0,1,20,0,0,0,1.06557106972,0.0,0
1443781873328280000,0.0,1,20,0,0,0,1.06551325321,0.0,0
1443781873331330000,0.0,1,20,0,0,0,1.0654476881,0.0,0
1443781873334320000,0.0,1,20,0,0,0,1.0654001236,0.0,0
1443781873337250000,0.0,1,20,0,0,0,1.0653501749,0.0,0
1443781873340240000,0.0,1,20,0,0,0,1.06524527073,0.0,0
1443781873343210000,0.0,1,20,0,0,0,1.06516540051,0.0,0
1443781873346210000,0.0,1,20,0,0,0,1.06508767605,0.0,0
1443781873349250000,0.0,1,20,0,0,0,1.06503844261,0.0,0
1443781873352250000,0.0,1,20,0,0,0,1.06497001648,0.0,0
1443781873355210000,0.0,1,20,0,0,0,1.06491017342,0.0,0
1443781873358180000,0.0,1,20,0,0,0,1.06486058235,0.0,0
1443781873361220000,0.0,1,20,0,0,0,1.06482315063,0.0,0
1443781873364230000,0.0,1,20,0,0,0,1.06479871273,0.0,0
1443781873367190000,0.0,1,20,0,0,0,1.06479012966,0.0,0
1443781873370180000,0.0,1,20,0,0,0,1.06478869915,0.0,0
1443781873373140000,0.0,1,20,0,0,0,1.06480050087,0.0,0
1443781873376140000,0.0,1,20,0,0,0,1.06482434273,0.0,0
1443781873379190000,0.0,1,20,0,0,0,1.064858675,0.0,0
1443781873382160000,0.0,1,20,0,0,0,1.06488668919,0.0,0
1443781873385230000,0.0,1,20,0,0,0,1.06493532658,0.0,0
1443781873388240000,0.0,1,20,0,0,0,1.06499111652,0.0,0
1443781873391270000,0.0,1,20,0,0,0,1.0650537014,0.0,0
1443781873394310000,0.0,1,20,0,0,0,1.06512200832,0.0,0
1443781873397270000,0.0,1,20,0,0,0,1.06517028809,0.0,0
1443781873400250000,0.0,1,20,0,0,0,1.0652718544,0.0,0
1443781873403280000,0.0,1,20,0,0,0,1.06532406807,0.0,0
1443781873406230000,0.0,1,20,0,0,0,1.06540286541,0.0,0
1443781873409200000,0.0,1,20,0,0,0,1.06548011303,0.0,0
1443781873412200000,0.0,1,20,0,0,0,1.06552958488,0.0,0
1443781873415210000,0.0,1,20,0,0,0,1.06562030315,0.0,0
1443781873418200000,0.0,1,20,0,0,0,1.06567883492,0.0,0
1443781873421220000,0.0,1,20,0,0,0,1.06571245193,0.0,0
1443781873424200000,0.0,1,20,0,0,0,1.06575417519,0.0,0
1443781873427210000,0.0,1,20,0,0,0,1.06577587128,0.0,0
1443781873430190000,0.0,1,20,0,0,0,1.06580615044,0.0,0
1443781873433190000,0.0,1,20,0,0,0,1.06581926346,0.0,0
1443781873436160000,0.0,1,20,0,0,0,1.06582438946,0.0,0
1443781873439300000,0.0,1,20,0,0,0,1.06582808495,0.0,0
1443781873442280000,0.0,1,20,0,0,0,1.06582868099,0.0,0
1443781873445250000,0.0,1,20,0,0,0,1.06582736969,0.0,0
1443781873448210000,0.0,1,20,0,0,0,1.06582629681,0.0,0
1443781873451190000,0.0,1,20,0,0,0,1.06582677364,0.0,0
1443781873454170000,0.0,1,20,0,0,0,1.06582868099,0.0,0
1443781873457140000,0.0,1,20,0,0,0,1.06583237648,0.0,0
1443781873460140000,0.0,1,20,0,0,0,1.06584656239,0.0,0
1443781873463140000,0.0,1,20,0,0,0,1.0658646822,0.0,0
1443781873466140000,0.0,1,20,0,0,0,1.06589055061,0.0,0
1443781873469150000,0.0,1,20,0,0,0,1.06592488289,0.0,0
1443781873472130000,0.0,1,20,0,0,0,1.06593835354,0.0,0
1443781873475120000,0.0,1,20,0,0,0,1.06600177288,0.0,0
1443781873478130000,0.0,1,20,0,0,0,1.0660585165,0.0,0
1443781873481120000,0.0,1,20,0,0,0,1.06612050533,0.0,0
1443781873484140000,0.0,1,20,0,0,0,1.06618475914,0.0,0
1443781873487140000,0.0,1,20,0,0,0,1.06622684002,0.0,0
1443781873490140000,0.0,1,20,0,0,0,1.06628584862,0.0,0
1443781873493180000,0.0,1,20,0,0,0,1.06633603573,0.0,0
1443781873496170000,0.0,1,20,0,0,0,1.06637358665,0.0,0
1443781873499270000,0.0,1,20,0,0,0,1.06639504433,0.0,0
1443781873502170000,0.0,1,20,0,0,0,1.06639933586,0.0,0
1443781873505160000,0.0,1,20,0,0,0,1.06638109684,0.0,0
1443781873508170000,0.0,1,20,0,0,0,1.06635761261,0.0,0
1443781873511130000,0.0,1,20,0,0,0,1.06630301476,0.0,0
1443781873514180000,0.0,1,20,0,0,0,1.06622457504,0.0,0
1443781873517140000,0.0,1,20,0,0,0,1.06615924835,0.0,0
1443781873520170000,0.0,1,20,0,0,0,1.0659995079,0.0,0
1443781873523120000,0.0,1,20,0,0,0,1.06590640545,0.0,0
1443781873526140000,0.0,1,20,0,0,0,1.06575250626,0.0,0
1443781873529160000,0.0,1,20,0,0,0,1.06558442116,0.0,0
1443781873532110000,0.0,1,20,0,0,0,1.06546592712,0.0,0
1443781873535110000,0.0,1,20,0,0,0,1.06521785259,0.0,0
1443781873538100000,0.0,1,20,0,0,0,1.06502628326,0.0,0
1443781873541130000,0.0,1,20,0,0,0,1.06489777565,0.0,0
1443781873544100000,0.0,1,20,0,0,0,1.06470692158,0.0,0
1443781873547110000,0.0,1,20,0,0,0,1.06452131271,0.0,0
1443781873550200000,0.0,1,20,0,0,0,1.06434428692,0.0,0
1443781873553200000,0.0,1,20,0,0,0,1.06417942047,0.0,0
1443781873556180000,0.0,1,20,0,0,0,1.06402981281,0.0,0
1443781873559170000,0.0,1,20,0,0,0,1.0639398098,0.0,0
1443781873562090000,0.0,1,20,0,0,0,1.06385827065,0.0,0
1443781873565120000,0.0,1,20,0,0,0,1.06372272968,0.0,0
1443781873568120000,0.0,1,20,0,0,0,1.06364572048,0.0,0
1443781873571110000,0.0,1,20,0,0,0,1.06358993053,0.0,0
1443781873574090000,0.0,1,20,0,0,0,1.06355428696,0.0,0
1443781873577040000,0.0,1,20,0,0,0,1.06354665756,0.0,0
1443781873580040000,0.0,1,20,0,0,0,1.06353569031,0.0,0
1443781873583040000,0.0,1,20,0,0,0,1.06354534626,0.0,0
1443781873586050000,0.0,1,20,0,0,0,1.06356751919,0.0,0
1443781873589060000,0.0,1,20,0,0,0,1.06359946728,0.0,0
1443781873592040000,0.0,1,20,0,0,0,1.06363916397,0.0,0
1443781873595060000,0.0,1,20,0,0,0,1.06366896629,0.0,0
1443781873598060000,0.0,1,20,0,0,0,1.06371736526,0.0,0
1443781873601060000,0.0,1,20,0,0,0,1.06376945972,0.0,0
1443781873604120000,0.0,1,20,0,0,0,1.06382477283,0.0,0
1443781873607120000,0.0,1,20,0,0,0,1.06388270855,0.0,0
1443781873610140000,0.0,1,20,0,0,0,1.06392252445,0.0,0
1443781873613100000,0.0,1,20,0,0,0,1.06398415565,0.0,0
1443781873616090000,0.0,1,20,0,0,0,1.06404840946,0.0,0
1443781873619100000,0.0,1,20,0,0,0,1.06411683559,0.0,0
1443781873622100000,0.0,1,20,0,0,0,1.06419086456,0.0,0
1443781873625080000,0.0,1,20,0,0,0,1.0642439127,0.0,0
1443781873628080000,0.0,1,20,0,0,0,1.06432938576,0.0,0
1443781873631060000,0.0,1,20,0,0,0,1.064422369,0.0,0
1443781873634080000,0.0,1,20,0,0,0,1.06452250481,0.0,0
1443781873637060000,0.0,1,20,0,0,0,1.0646289587,0.0,0
1443781873640070000,0.0,1,20,0,0,0,1.06470322609,0.0,0
1443781873643080000,0.0,1,20,0,0,0,1.06485950947,0.0,0
1443781873646080000,0.0,1,20,0,0,0,1.06494140625,0.0,0
1443781873649060000,0.0,1,20,0,0,0,1.06506872177,0.0,0
1443781873652060000,0.0,1,20,0,0,0,1.06520080566,0.0,0
1443781873655050000,0.0,1,20,0,0,0,1.06529152393,0.0,0
1443781873658110000,0.0,1,20,0,0,0,1.06547904015,0.0,0
1443781873661150000,0.0,1,20,0,0,0,1.06562578678,0.0,0
1443781873664140000,0.0,1,20,0,0,0,1.06572687626,0.0,0
1443781873667120000,0.0,1,20,0,0,0,1.06588447094,0.0,0
1443781873670080000,0.0,1,20,0,0,0,1.06599414349,0.0,0
1443781873673060000,0.0,1,20,0,0,0,1.06622564793,0.0,0
1443781873676010000,0.0,1,20,0,0,0,1.06641042233,0.0,0
1443781873679060000,0.0,1,20,0,0,0,1.06660401821,0.0,0
1443781873682070000,0.0,1,20,0,0,0,1.0667372942,0.0,0
1443781873685020000,0.0,1,20,0,0,0,1.06687307358,0.0,0
1443781873687990000,0.0,1,20,0,0,0,1.06714832783,0.0,0
1443781873690990000,0.0,1,20,0,0,0,1.06735372543,0.0,0
1443781873693970000,0.0,1,20,0,0,0,1.06755328178,0.0,0
1443781873697010000,0.0,1,20,0,0,0,1.06774282455,0.0,0
1443781873699950000,0.0,1,20,0,0,0,1.06780302525,0.0,0
1443781873702960000,0.0,1,20,0,0,0,1.06802535057,0.0,0
1443781873706000000,0.0,1,20,0,0,0,1.06816899776,0.0,0
1443781873709020000,0.0,1,20,0,0,0,1.06828916073,0.0,0
1443781873711990000,0.0,1,20,0,0,0,1.06838333607,0.0,0
1443781873715050000,0.0,1,20,0,0,0,1.06843078136,0.0,0
1443781873718070000,0.0,1,20,0,0,0,1.06847810745,0.0,0
1443781873721110000,0.0,1,20,0,0,0,1.06849634647,0.0,0
