1443692337637280000,,1245,,0,0,59.0,7.84480619431,2.15257692337,6167.72265625,0.0
1443692337640200000,,1246,,0,0,59.0,7.84303474426,2.15519380569,6169.87792969,0.0
1443692337643250000,,1247,,0,0,59.0,7.84123945236,2.15696525574,6172.03466797,0.0
1443692337646280000,,1248,,0,0,59.0,7.83849811554,2.15876054764,6174.19335938,0.0
1443692337649250000,,1249,,0,0,59.0,7.83663606644,2.16150188446,6176.35498047,0.0
1443692337652260000,,1250,,0,0,59.0,7.83378887177,2.16336393356,6178.51855469,0.0
1443692337655230000,,1251,,0,0,59.0,7.83185386658,2.16621112823,6180.68457031,0.0
1443692337658260000,,1252,,0,0,59.0,7.82889652252,2.16814613342,6182.85253906,0.0
1443692337661240000,,1253,,0,0,60.0,7.82688903809,2.17110347748,6185.0234375,0.0
1443692337664250000,,1254,,0,0,60.0,7.82485485077,2.17311096191,6187.19677734,0.0
1443692337667200000,,1255,,0,0,60.0,7.82175588608,2.17514514923,6189.37207031,0.0
1443692337670190000,,1256,,0,0,60.0,7.81966161728,2.17824411392,6191.55029297,0.0
1443692337673310000,,1257,,0,0,60.0,7.81648445129,2.18033838272,6193.73046875,0.0
1443692337676250000,,1258,,0,0,60.0,7.81434726715,2.18351554871,6195.9140625,0.0
1443692337679230000,,1259,,0,0,60.0,7.81219816208,2.18565273285,6198.09960938,0.0
1443692337682170000,,1260,,0,0,60.0,7.80896139145,2.18780183792,6200.28759766,0.0
1443692337685160000,,1261,,0,0,60.0,7.80680036545,2.19103860855,6202.47851562,0.0
1443692337688150000,,1262,,0,0,60.0,7.80356502533,2.19319963455,6204.671875,0.0
1443692337691210000,,1263,,0,0,60.0,7.80141735077,2.19643497467,6206.86816406,0.0
1443692337694170000,,1264,,0,0,60.0,7.7982211113,2.19858264923,6209.06689453,0.0
1443692337697280000,,1265,,0,0,60.0,7.79611158371,2.2017788887,6211.26855469,0.0
1443692337700240000,,1266,,0,0,60.0,7.79402351379,2.20388841629,6213.47265625,0.0
1443692337703160000,,1267,,0,0,60.0,7.79093647003,2.20597648621,6215.67871094,0.0
1443692337706150000,,1268,,0,0,60.0,7.78891181946,2.20906352997,6217.88769531,0.0
1443692337709110000,,1269,,0,0,60.0,7.7859287262,2.21108818054,6220.09863281,0.0
1443692337712140000,,1270,,0,0,60.0,7.78397846222,2.2140712738,6222.3125,0.0
1443692337715100000,,1271,,0,0,60.0,7.78206014633,2.21602153778,6224.52832031,0.0
1443692337718100000,,1272,,0,0,60.0,7.77924585342,2.21793985367,6226.74609375,0.0
1443692337721100000,,1273,,0,0,60.0,7.77741289139,2.22075414658,6228.96679688,0.0
1443692337724080000,,1274,,0,0,60.0,7.77472734451,2.22258710861,6231.18945312,0.0
1443692337727100000,,1275,,0,0,60.0,7.77297925949,2.22527265549,6233.41455078,0.0
1443692337730110000,,1276,,0,0,60.0,7.77041816711,2.22702074051,6235.64160156,0.0
1443692337733080000,,1277,,0,0,60.0,7.76874876022,2.22958183289,6237.87109375,0.0
1443692337736070000,,1278,,0,0,60.0,7.76710748672,2.23125123978,6240.10253906,0.0
1443692337739190000,,1279,,0,0,60.0,7.76469421387,2.23289251328,6242.33544922,0.0
1443692337742200000,,1280,,0,0,60.0,7.76311588287,2.23530578613,6244.57080078,0.0
1443692337745270000,,1281,,0,0,60.0,7.76078796387,2.23688411713,6246.80761719,0.0
1443692337748160000,,1282,,0,0,60.0,7.75926017761,2.23921203613,6249.046875,0.0
1443692337751190000,,1283,,0,0,60.0,7.75775003433,2.24073982239,6251.28759766,0.0
1443692337754140000,,1284,,0,0,60.0,7.75551366806,2.24224996567,6253.52978516,0.0
1443692337757160000,,1285,,0,0,60.0,7.75404024124,2.24448633194,6255.77441406,0.0
1443692337760150000,,1286,,0,0,60.0,7.75185346603,2.24595975876,6258.02050781,0.0
1443692337763210000,,1287,,0,0,60.0,7.75040912628,2.24814653397,6260.26855469,0.0
1443692337766210000,,1288,,0,0,60.0,7.74826002121,2.24959087372,6262.51806641,0.0
1443692337769150000,,1289,,0,0,60.0,7.74683761597,2.25173997879,6264.77001953,0.0
1443692337772160000,,1290,,0,0,60.0,7.74542140961,2.25316238403,6267.02294922,0.0
1443692337775160000,,1291,,0,0,60.0,7.74330711365,2.25457859039,6269.27734375,0.0
1443692337778170000,,1292,,0,0,60.0,7.74190282822,2.25669288635,6271.53417969,0.0
1443692337781200000,,1293,,0,0,60.0,7.73980379105,2.25809717178,6273.79248047,0.0
1443692337784170000,,1294,,0,0,61.0,7.73840856552,2.26019620895,6276.05273438,0.0
1443692337787090000,,1295,,0,0,61.0,7.73632240295,2.26159143448,6278.31445312,0.0
1443692337790110000,,1296,,0,0,61.0,7.73493719101,2.26367759705,6280.578125,0.0
1443692337793310000,,1297,,0,0,61.0,7.73355674744,2.26506280899,6282.84326172,0.0
1443692337796170000,,1298,,0,0,61.0,7.73149776459,2.26644325256,6285.10986328,0.0
1443692337799110000,,1299,,0,0,61.0,7.73013544083,2.26850223541,6287.37841797,0.0
1443692337802120000,,1300,,0,0,61.0,7.7281088829,2.26986455917,6289.6484375,0.0
1443692337805080000,,1301,,0,0,61.0,7.72677135468,2.2718911171,6291.92041016,0.0
1443692337808020000,,1302,,0,0,61.0,7.72544574738,2.27322864532,6294.19384766,0.0
1443692337811110000,,1303,,0,0,61.0,7.72348213196,2.27455425262,6296.46826172,0.0
1443692337814320000,,1304,,0,0,61.0,7.72219181061,2.27651786804,6298.74462891,0.0
1443692337817070000,,1305,,0,0,61.0,7.72028875351,2.27780818939,6301.02246094,0.0
1443692337820060000,,1306,,0,0,61.0,7.71904373169,2.27971124649,6303.30224609,0.0
1443692337823020000,,1307,,0,0,61.0,7.71721696854,2.28095626831,6305.58300781,0.0
1443692337826020000,,1308,,0,0,61.0,7.71602869034,2.28278303146,6307.86572266,0.0
1443692337829010000,,1309,,0,0,61.0,7.71486568451,2.28397130966,6310.14990234,0.0
1443692337832000000,,1310,,0,0,61.0,7.71316862106,2.28513431549,6312.43505859,0.0
1443692337834980000,,1311,,0,0,61.0,7.71206998825,2.28683137894,6314.72167969,0.0
1443692337838000000,,1312,,0,0,61.0,7.71046829224,2.28793001175,6317.00976562,0.0
1443692337840970000,,1313,,0,0,61.0,7.70943021774,2.28953170776,6319.29931641,0.0
1443692337843940000,,1314,,0,0,61.0,7.70791244507,2.29056978226,6321.58984375,0.0
1443692337846970000,,1315,,0,0,61.0,7.70692205429,2.29208755493,6323.88183594,0.0
1443692337849950000,,1316,,0,0,61.0,7.70594596863,2.29307794571,6326.17480469,0.0
1443692337852960000,,1317,,0,0,61.0,7.70449829102,2.29405403137,6328.46875,0.0
1443692337855990000,,1318,,0,0,61.0,7.70353889465,2.29550170898,6330.76416016,0.0
1443692337859030000,,1319,,0,0,61.0,7.70209646225,2.29646110535,6333.06054688,0.0
1443692337862090000,,1320,,0,0,61.0,7.70112657547,2.29790353775,6335.35839844,0.0
1443692337865040000,,1321,,0,0,61.0,7.70014429092,2.29887342453,6337.65722656,0.0
1443692337868040000,,1322,,0,0,61.0,7.69863891602,2.29985570908,6339.95703125,0.0
1443692337871010000,,1323,,0,0,61.0,7.69760847092,2.30136108398,6342.25830078,0.0
1443692337874030000,,1324,,0,0,61.0,7.69601249695,2.30239152908,6344.56054688,0.0
1443692337877020000,,1325,,0,0,61.0,7.69491100311,2.30398750305,6346.86474609,0.0
1443692337880040000,,1326,,0,0,61.0,7.69319629669,2.30508899689,6349.16992188,0.0
1443692337883060000,,1327,,0,0,61.0,7.69200849533,2.30680370331,6351.4765625,0.0
1443692337886010000,,1328,,0,0,61.0,7.69078397751,2.30799150467,6353.78466797,0.0
1443692337889020000,,1329,,0,0,61.0,7.68887662888,2.30921602249,6356.09375,0.0
1443692337891990000,,1330,,0,0,61.0,7.68755817413,2.31112337112,6358.40478516,0.0
1443692337895010000,,1331,,0,0,61.0,7.68551206589,2.31244182587,6360.71728516,0.0
1443692337898020000,,1332,,0,0,61.0,7.68410491943,2.31448793411,6363.03173828,0.0
1443692337901080000,,1333,,0,0,61.0,7.68266582489,2.31589508057,6365.34765625,0.0
1443692337903970000,,1334,,0,0,61.0,7.68045282364,2.31733417511,6367.66503906,0.0
1443692337906940000,,1335,,0,0,61.0,7.67894601822,2.31954717636,6369.984375,0.0
1443692337910050000,,1336,,0,0,62.0,7.67664813995,2.32105398178,6372.30566406,0.0
1443692337912970000,,1337,,0,0,62.0,7.67509698868,2.32335186005,6374.62890625,0.0
1443692337915930000,,1338,,0,0,62.0,7.67275333405,2.32490301132,6376.95361328,0.0
1443692337918930000,,1339,,0,0,62.0,7.67118692398,2.32724666595,6379.28076172,0.0
1443692337921900000,,1340,,0,0,62.0,7.66962194443,2.32881307602,6381.609375,0.0
1443692337924890000,,1341,,0,0,62.0,7.66728973389,2.33037805557,6383.93994141,0.0
1443692337927930000,,1342,,0,0,62.0,7.66575145721,2.33271026611,6386.27246094,0.0
1443692337931120000,,1343,,0,0,62.0,7.66347885132,2.33424854279,6388.60693359,0.0
1443692337934010000,,1344,,0,0,62.0,7.66199350357,2.33652114868,6390.94335938,0.0
1443692337937110000,,1345,,0,0,62.0,7.66053581238,2.33800649643,6393.28125,0.0
1443692337939930000,,1346,,0,0,62.0,7.65840816498,2.33946418762,6395.62060547,0.0
1443692337942920000,,1347,,0,0,62.0,7.65703296661,2.34159183502,6397.96240234,0.0
1443692337945910000,,1348,,0,0,62.0,7.65503978729,2.34296703339,6400.30517578,0.0
1443692337948920000,,1349,,0,0,62.0,7.65375995636,2.34496021271,6402.64990234,0.0
1443692337951920000,,1350,,0,0,62.0,7.65191555023,2.34624004364,6404.99609375,0.0
1443692337954840000,,1351,,0,0,62.0,7.65073680878,2.34808444977,6407.34423828,0.0
1443692337957860000,,1352,,0,0,62.0,7.64959907532,2.34926319122,6409.69335938,0.0
1443692337960850000,,1353,,0,0,62.0,7.64796876907,2.35040092468,6412.04394531,0.0
1443692337963880000,,1354,,0,0,62.0,7.64693212509,2.35203123093,6414.39599609,0.0
1443692337966870000,,1355,,0,0,62.0,7.64544820786,2.35306787491,6416.74902344,0.0
1443692337969840000,,1356,,0,0,62.0,7.64450407028,2.35455179214,6419.10351562,0.0
1443692337972860000,,1357,,0,0,62.0,7.64315223694,2.35549592972,6421.45898438,0.0
1443692337975900000,,1358,,0,0,62.0,7.64228916168,2.35684776306,6423.81591797,0.0
1443692337978990000,,1359,,0,0,62.0,7.64145421982,2.35771083832,6426.17382812,0.0
1443692337981930000,,1360,,0,0,62.0,7.64024543762,2.35854578018,6428.53222656,0.0
1443692337984910000,,1361,,0,0,62.0,7.63946390152,2.35975456238,6430.89208984,0.0
1443692337987960000,,1362,,0,0,62.0,7.63831710815,2.36053609848,6433.25244141,0.0
1443692337990950000,,1363,,0,0,62.0,7.63756275177,2.36168289185,6435.61425781,0.0
1443692337993970000,,1364,,0,0,62.0,7.63681125641,2.36243724823,6437.9765625,0.0
1443692337996930000,,1365,,0,0,62.0,7.635679245,2.36318874359,6440.33984375,0.0
1443692337999950000,,1366,,0,0,62.0,7.63491439819,2.364320755,6442.70410156,0.0
1443692338002920000,,1367,,0,0,62.0,7.63374090195,2.36508560181,6445.06933594,0.0
1443692338005920000,,1368,,0,0,62.0,7.63293504715,2.36625909805,6447.43554688,0.0
1443692338008890000,,1369,,0,0,62.0,7.63168001175,2.36706495285,6449.80273438,0.0
1443692338011890000,,1370,,0,0,62.0,7.63080739975,2.36831998825,6452.17089844,0.0
1443692338014920000,,1371,,0,0,62.0,7.62990236282,2.36919260025,6454.54003906,0.0
1443692338017920000,,1372,,0,0,62.0,7.62847852707,2.37009763718,6456.91015625,0.0
1443692338020880000,,1373,,0,0,62.0,7.62748146057,2.37152147293,6459.28173828,0.0
1443692338023850000,,1374,,0,0,62.0,7.62591266632,2.37251853943,6461.65429688,0.0
1443692338026980000,,1375,,0,0,62.0,7.62481641769,2.37408733368,6464.02832031,0.0
1443692338030130000,,1376,,0,0,62.0,7.62368106842,2.37518358231,6466.40332031,0.0
1443692338032920000,,1377,,0,0,62.0,7.62190532684,2.37631893158,6468.77978516,0.0
1443692338035870000,,1378,,0,0,63.0,7.62067556381,2.37809467316,6471.15771484,0.0
1443692338038850000,,1379,,0,0,63.0,7.61876821518,2.37932443619,6473.53710938,0.0
1443692338041860000,,1380,,0,0,63.0,7.61745834351,2.38123178482,6475.91845703,0.0
1443692338044870000,,1381,,0,0,63.0,7.61544418335,2.38254165649,6478.30078125,0.0
1443692338047810000,,1382,,0,0,63.0,7.61407423019,2.38455581665,6480.68554688,0.0
1443692338051050000,,1383,,0,0,63.0,7.61268663406,2.38592576981,6483.07128906,0.0
1443692338053900000,,1384,,0,0,63.0,7.61058235168,2.38731336594,6485.45849609,0.0
1443692338056870000,,1385,,0,0,63.0,7.6091709137,2.38941764832,6487.84814453,0.0
1443692338059820000,,1386,,0,0,63.0,7.60705137253,2.3908290863,6490.23876953,0.0
1443692338062820000,,1387,,0,0,63.0,7.6056432724,2.39294862747,6492.63183594,0.0
1443692338065800000,,1388,,0,0,63.0,7.60424423218,2.3943567276,6495.02636719,0.0
1443692338068830000,,1389,,0,0,63.0,7.60217094421,2.39575576782,6497.42236328,0.0
1443692338071840000,,1390,,0,0,63.0,7.6008105278,2.39782905579,6499.8203125,0.0
1443692338074750000,,1391,,0,0,63.0,7.59881019592,2.3991894722,6502.21972656,0.0
1443692338077740000,,1392,,0,0,63.0,7.59750795364,2.40118980408,6504.62109375,0.0
1443692338080770000,,1393,,0,0,63.0,7.59560728073,2.40249204636,6507.0234375,0.0
1443692338083770000,,1394,,0,0,63.0,7.59437847137,2.40439271927,6509.42773438,0.0
1443692338086800000,,1395,,0,0,63.0,7.59318256378,2.40562152863,6511.83349609,0.0
1443692338089780000,,1396,,0,0,63.0,7.59145402908,2.40681743622,6514.24023438,0.0
1443692338092780000,,1397,,0,0,63.0,7.59034585953,2.40854597092,6516.64892578,0.0
1443692338095810000,,1398,,0,0,63.0,7.58875179291,2.40965414047,6519.05859375,0.0
1443692338098850000,,1399,,0,0,63.0,7.58773469925,2.41124820709,6521.46972656,0.0
1443692338101900000,,1400,,0,0,63.0,7.58627557755,2.41226530075,6523.88183594,0.0
1443692338104830000,,1401,,0,0,63.0,7.58534622192,2.41372442245,6526.29541016,0.0
1443692338107820000,,1402,,0,0,63.0,7.5844502449,2.41465377808,6528.70996094,0.0
1443692338110820000,,1403,,0,0,63.0,7.58316612244,2.4155497551,6531.12548828,0.0
1443692338113770000,,1404,,0,0,63.0,7.58234882355,2.41683387756,6533.54248047,0.0
1443692338116810000,,1405,,0,0,63.0,7.58117628098,2.41765117645,6535.95996094,0.0
1443692338119790000,,1406,,0,0,63.0,7.58042860031,2.41882371902,6538.37890625,0.0
1443692338122910000,,1407,,0,0,63.0,7.57970571518,2.41957139969,6540.79833984,0.0
1443692338125840000,,1408,,0,0,63.0,7.57866382599,2.42029428482,6543.21875,0.0
1443692338128810000,,1409,,0,0,63.0,7.57799434662,2.42133617401,6545.64013672,0.0
1443692338131820000,,1410,,0,0,63.0,7.57702255249,2.42200565338,6548.06201172,0.0
1443692338134780000,,1411,,0,0,63.0,7.57639217377,2.42297744751,6550.48486328,0.0
1443692338137830000,,1412,,0,0,63.0,7.57546663284,2.42360782623,6552.90869141,0.0
1443692338140790000,,1413,,0,0,63.0,7.57485818863,2.42453336716,6555.33300781,0.0
1443692338143820000,,1414,,0,0,63.0,7.57425355911,2.42514181137,6557.75830078,0.0
1443692338146730000,,1415,,0,0,63.0,7.57334518433,2.42574644089,6560.18408203,0.0
1443692338149720000,,1416,,0,0,63.0,7.57273483276,2.42665481567,6562.61083984,0.0
1443692338152850000,,1417,,0,0,63.0,7.57180213928,2.42726516724,6565.03808594,0.0
1443692338155820000,,1418,,0,0,63.0,7.571164608,2.42819786072,6567.46630859,0.0
1443692338158770000,,1419,,0,0,63.0,7.57051038742,2.428835392,6569.89501953,0.0
1443692338161750000,,1420,,0,0,63.0,7.56949138641,2.42948961258,6572.32470703,0.0
1443692338164750000,,1421,,0,0,64.0,7.56878185272,2.43050861359,6574.75537109,0.0
1443692338167740000,,1422,,0,0,64.0,7.56766557693,2.43121814728,6577.18652344,0.0
1443692338170720000,,1423,,0,0,64.0,7.56688261032,2.43233442307,6579.61865234,0.0
1443692338173890000,,1424,,0,0,64.0,7.56606578827,2.43311738968,6582.05175781,0.0
1443692338176860000,,1425,,0,0,64.0,7.5647726059,2.43393421173,6584.48583984,0.0
1443692338179750000,,1426,,0,0,64.0,7.56386232376,2.4352273941,6586.92089844,0.0
1443692338182710000,,1427,,0,0,64.0,7.56242227554,2.43613767624,6589.35693359,0.0
1443692338185660000,,1428,,0,0,64.0,7.5614118576,2.43757772446,6591.79443359,0.0
1443692338188680000,,1429,,0,0,64.0,7.56036090851,2.4385881424,6594.23291016,0.0
1443692338191690000,,1430,,0,0,64.0,7.55871009827,2.43963909149,6596.67236328,0.0
1443692338194690000,,1431,,0,0,64.0,7.55756139755,2.44128990173,6599.11376953,0.0
1443692338197690000,,1432,,0,0,64.0,7.55577087402,2.44243860245,6601.55615234,0.0
1443692338200690000,,1433,,0,0,64.0,7.55453586578,2.44422912598,6604.00048828,0.0
1443692338203650000,,1434,,0,0,64.0,7.55327177048,2.44546413422,6606.44580078,0.0
1443692338206670000,,1435,,0,0,64.0,7.55132865906,2.44672822952,6608.89257812,0.0
1443692338209640000,,1436,,0,0,64.0,7.54934215546,2.44867134094,6611.34130859,0.0
1443692338212690000,,1437,,0,0,64.0,7.54800128937,2.45065784454,6613.79199219,0.0
1443692338215690000,,1438,,0,0,64.0,7.54665279388,2.45199871063,6616.24414062,0.0
1443692338218760000,,1439,,0,0,64.0,7.54530143738,2.45334720612,6618.69726562,0.0
1443692338221730000,,1440,,0,0,64.0,7.54395103455,2.45469856262,6621.15185547,0.0
1443692338224780000,,1441,,0,0,64.0,7.54126739502,2.45604896545,6623.60791016,0.0
1443692338227670000,,1442,,0,0,64.0,7.53994131088,2.45873260498,6626.06640625,0.0
1443692338230730000,,1443,,0,0,64.0,7.53862953186,2.46005868912,6628.52636719,0.0
1443692338233700000,,1444,,0,0,64.0,7.53669452667,2.46137046814,6630.98779297,0.0
1443692338236710000,,1445,,0,0,64.0,7.5354309082,2.46330547333,6633.45117188,0.0
1443692338239680000,,1446,,0,0,64.0,7.5335817337,2.4645690918,6635.91552734,0.0
1443692338242710000,,1447,,0,0,64.0,7.53238296509,2.4664182663,6638.38183594,0.0
1443692338245770000,,1448,,0,0,64.0,7.53064250946,2.46761703491,6640.84960938,0.0
1443692338248670000,,1449,,0,0,64.0,7.52952384949,2.46935749054,6643.31884766,0.0
1443692338251720000,,1450,,0,0,64.0,7.5284409523,2.47047615051,6645.78955078,0.0
1443692338254690000,,1451,,0,0,64.0,7.52688741684,2.4715590477,6648.26123047,0.0
1443692338257680000,,1452,,0,0,64.0,7.52590036392,2.47311258316,6650.734375,0.0
1443692338260690000,,1453,,0,0,64.0,7.52449560165,2.47409963608,6653.20849609,0.0
1443692338263710000,,1454,,0,0,64.0,7.52361059189,2.47550439835,6655.68408203,0.0
1443692338266610000,,1455,,0,0,64.0,7.5223608017,2.47638940811,6658.16064453,0.0
1443692338269650000,,1456,,0,0,64.0,7.52157831192,2.4776391983,6660.63818359,0.0
1443692338272810000,,1457,,0,0,64.0,7.5208363533,2.47842168808,6663.11669922,0.0
1443692338275690000,,1458,,0,0,64.0,7.51979541779,2.4791636467,6665.59570312,0.0
1443692338278670000,,1459,,0,0,64.0,7.51914644241,2.48020458221,6668.07568359,0.0
1443692338281660000,,1460,,0,0,64.0,7.51823425293,2.48085355759,6670.55664062,0.0
1443692338284660000,,1461,,0,0,64.0,7.51766204834,2.48176574707,6673.03857422,0.0
1443692338287640000,,1462,,0,0,64.0,7.51711416245,2.48233795166,6675.52099609,0.0
1443692338290660000,,1463,,0,0,64.0,7.51633071899,2.48288583755,6678.00390625,0.0
1443692338293690000,,1464,,0,0,64.0,7.51582765579,2.48366928101,6680.48779297,0.0
1443692338296670000,,1465,,0,0,65.0,7.51533460617,2.48417234421,6682.97216797,0.0
1443692338299640000,,1466,,0,0,65.0,7.51460361481,2.48466539383,6685.45703125,0.0
1443692338302600000,,1467,,0,0,65.0,7.51387023926,2.48539638519,6687.94238281,0.0
1443692338305580000,,1468,,0,0,65.0,7.51337194443,2.48612976074,6690.42871094,0.0
1443692338308590000,,1469,,0,0,65.0,7.51286125183,2.48662805557,6692.91552734,0.0
1443692338311600000,,1470,,0,0,65.0,7.51206302643,2.48713874817,6695.40283203,0.0
1443692338314600000,,1471,,0,0,65.0,7.51150369644,2.48793697357,6697.890625,0.0
1443692338317540000,,1472,,0,0,65.0,7.51061439514,2.48849630356,6700.37890625,0.0
1443692338320550000,,1473,,0,0,65.0,7.50998353958,2.48938560486,6702.86816406,0.0
1443692338323520000,,1474,,0,0,65.0,7.50931882858,2.49001646042,6705.35839844,0.0
1443692338326540000,,1475,,0,0,65.0,7.50825357437,2.49068117142,6707.84912109,0.0
1443692338329500000,,1476,,0,0,65.0,7.50749635696,2.49174642563,6710.34082031,0.0
1443692338332540000,,1477,,0,0,65.0,7.50629043579,2.49250364304,6712.83349609,0.0
1443692338335540000,,1478,,0,0,65.0,7.50544166565,2.49370956421,6715.32714844,0.0
1443692338338600000,,1479,,0,0,65.0,7.50410699844,2.49455833435,6717.82177734,0.0
1443692338341640000,,1480,,0,0,65.0,7.50364732742,2.49589300156,6720.31787109,0.0
1443692338344670000,,1481,,0,0,65.0,7.50223255157,2.49635267258,6722.81445312,0.0
1443692338347610000,,1482,,0,0,65.0,7.50077438354,2.49776744843,6725.31201172,0.0
1443692338350550000,,1483,,0,0,65.0,7.49978637695,2.49922561646,6727.81103516,0.0
1443692338353580000,,1484,,0,0,65.0,7.49829149246,2.50021362305,6730.31103516,0.0
1443692338356590000,,1485,,0,0,65.0,7.49779224396,2.50170850754,6732.8125,0.0
1443692338359620000,,1486,,0,0,65.0,7.4962978363,2.50220775604,6735.31494141,0.0
1443692338362560000,,1487,,0,0,65.0,7.49482011795,2.5037021637,6737.81884766,0.0
1443692338365670000,,1488,,0,0,65.0,7.49385118484,2.50517988205,6740.32421875,0.0
1443692338368570000,,1489,,0,0,65.0,7.49243211746,2.50614881516,6742.83056641,0.0
1443692338371560000,,1490,,0,0,65.0,7.49197006226,2.50756788254,6745.33789062,0.0
1443692338374550000,,1491,,0,0,65.0,7.49018716812,2.50802993774,6747.84570312,0.0
1443692338377600000,,1492,,0,0,65.0,7.489341259,2.50981283188,6750.35546875,0.0
1443692338380580000,,1493,,0,0,65.0,7.48853063583,2.510658741,6752.86621094,0.0
1443692338383610000,,1494,,0,0,65.0,7.48738765717,2.51146936417,6755.37744141,0.0
1443692338386540000,,1495,,0,0,65.0,7.48702859879,2.51261234283,6757.89013672,0.0
1443692338389540000,,1496,,0,0,65.0,7.48571395874,2.51297140121,6760.40332031,0.0
1443692338392600000,,1497,,0,0,65.0,7.48513793945,2.51428604126,6762.91748047,0.0
1443692338395590000,,1498,,0,0,65.0,7.48439025879,2.51486206055,6765.43212891,0.0
1443692338398540000,,1499,,0,0,65.0,7.48397731781,2.51560974121,6767.94775391,0.0
1443692338401510000,,1500,,0,0,65.0,7.48364114761,2.51602268219,6770.46386719,0.0
1443692338404530000,,1501,,0,0,65.0,7.48329544067,2.51635885239,6772.98046875,0.0
1443692338407530000,,1502,,0,0,65.0,7.4831829071,2.51670455933,6775.49707031,0.0
1443692338410530000,,1503,,0,0,65.0,7.48321437836,2.5168170929,6778.01367188,0.0
1443692338413630000,,1504,,0,0,65.0,7.48338317871,2.51678562164,6780.53027344,0.0
1443692338416670000,,1505,,0,0,65.0,7.48368358612,2.51661682129,6783.046875,0.0
1443692338419520000,,1506,,0,0,65.0,7.48440551758,2.51631641388,6785.56298828,0.0
1443692338422510000,,1507,,0,0,65.0,7.48508501053,2.51559448242,6788.07861328,0.0
1443692338425500000,,1508,,0,0,65.0,7.48643016815,2.51491498947,6790.59375,0.0
1443692338428510000,,1509,,0,0,65.0,7.4875626564,2.51356983185,6793.10742188,0.0
1443692338431530000,,1510,,0,0,65.0,7.48889732361,2.5124373436,6795.61962891,0.0
1443692338434500000,,1511,,0,0,65.0,7.49130535126,2.51110267639,6798.13085938,0.0
1443692338437430000,,1512,,0,0,65.0,7.49319982529,2.50869464874,6800.63964844,0.0
1443692338440390000,,1513,,0,0,65.0,7.49650526047,2.50680017471,6803.14648438,0.0
1443692338443450000,,1514,,0,0,65.0,7.4990363121,2.50349473953,6805.64990234,0.0
1443692338446410000,,1515,,0,0,65.0,7.50184202194,2.5009636879,6808.15087891,0.0
1443692338449420000,,1516,,0,0,65.0,7.50659132004,2.49815797806,6810.64892578,0.0
1443692338452410000,,1517,,0,0,65.0,7.51013422012,2.49340867996,6813.14257812,0.0
1443692338455500000,,1518,,0,0,65.0,7.51603937149,2.48986577988,6815.63232422,0.0
1443692338458550000,,1519,,0,0,65.0,7.52038478851,2.48396062851,6818.11621094,0.0
1443692338461540000,,1520,,0,0,65.0,7.52506828308,2.47961521149,6820.59570312,0.0
1443692338464500000,,1521,,0,0,65.0,7.53274679184,2.47493171692,6823.07080078,0.0
1443692338467510000,,1522,,0,0,65.0,7.54123353958,2.46725320816,6825.53808594,0.0
1443692338470500000,,1523,,0,0,65.0,7.547352314,2.45876646042,6827.99707031,0.0
1443692338473500000,,1524,,0,0,65.0,7.55384731293,2.452647686,6830.44970703,0.0
1443692338476500000,,1525,,0,0,65.0,7.5643081665,2.44615268707,6832.89599609,0.0
1443692338479440000,,1526,,0,0,65.0,7.57176733017,2.4356918335,6835.33154297,0.0
1443692338482560000,,1527,,0,0,65.0,7.58369350433,2.42823266983,6837.75976562,0.0
1443692338485500000,,1528,,0,0,65.0,7.59213876724,2.41630649567,6840.17626953,0.0
1443692338488540000,,1529,,0,0,65.0,7.60098171234,2.40786123276,6842.58398438,0.0
1443692338491520000,,1530,,0,0,65.0,7.61022281647,2.39901828766,6844.98291016,0.0
1443692338494520000,,1531,,0,0,65.0,7.62482738495,2.38977718353,6847.37255859,0.0
1443692338497500000,,1532,,0,0,65.0,7.64031934738,2.37517261505,6849.74755859,0.0
1443692338500450000,,1533,,0,0,65.0,7.65113401413,2.35968065262,6852.10742188,0.0
1443692338503430000,,1534,,0,0,65.0,7.66807460785,2.34886598587,6854.45605469,0.0
1443692338506430000,,1535,,0,0,65.0,7.67391014099,2.33192539215,6856.78808594,0.0
1443692338509610000,,1536,,0,0,65.0,7.69196891785,2.32608985901,6859.11425781,0.0
1443692338512470000,,1537,,0,0,65.0,7.71083259583,2.30803108215,6861.42236328,0.0
1443692338515480000,,1538,,0,0,65.0,7.72383832932,2.28916740417,6863.71142578,0.0
1443692338518430000,,1539,,0,0,65.0,7.74396133423,2.27616167068,6865.98779297,0.0
1443692338521420000,,1540,,0,0,65.0,7.75776672363,2.25603866577,6868.24365234,0.0
1443692338524450000,,1541,,0,0,65.0,7.77902126312,2.24223327637,6870.48583984,0.0
1443692338527410000,,1542,,0,0,64.0,7.79353237152,2.22097873688,6872.70703125,0.0
1443692338530390000,,1543,,0,0,64.0,7.80829572678,2.20646762848,6874.91357422,0.0
1443692338533480000,,1544,,0,0,64.0,7.83087491989,2.19170427322,6877.10546875,0.0
1443692338536440000,,1545,,0,0,64.0,7.84618902206,2.16912508011,6879.27441406,0.0
1443692338539410000,,1546,,0,0,64.0,7.86168909073,2.15381097794,6881.42822266,0.0
1443692338542380000,,1547,,0,0,64.0,7.88524246216,2.13831090927,6883.56640625,0.0
1443692338545360000,,1548,,0,0,64.0,7.90111589432,2.11475753784,6885.68115234,0.0
