0,0,0.174249
0,0,0.174617
0,0,0.174897
0,0,0.17553
0,0,0.175878
0,0,0.17643
0,0,0.17701
0,0,0.177607
0,0,0.17821
0,0,0.178609
0,0,0.179194
0,0,0.179752
0,0,0.180269
0,0,0.180731
0,0,0.181003
0,0,0.181348
0,0,0.181608
0,0,0.181776
0,0,0.181846
0,0,0.181813
0,0,0.181733
0,0,0.181528
0,0,0.181224
0,0,0.180677
0,0,0.180174
0,0,0.179991
0,0,0.179402
0,0,0.178762
0,0,0.178083
0,0,0.177136
0,0,0.176652
0,0,0.176165
0,0,0.175437
0,0,0.174722
0,0,0.173807
0,0,0.173373
0,0,0.17276
0,0,0.172382
0,0,0.171867
0,0,0.171424
0,0,0.171063
0,0,0.170791
0,0,0.170664
0,0,0.170556
0,0,0.170551
0,0,0.17065
0,0,0.170849
0,0,0.171144
0,0,0.17139
0,0,0.171828
0,0,0.172338
0,0,0.172911
0,0,0.173535
0,0,0.174199
0,0,0.174659
0,0,0.175364
0,0,0.176081
0,0,0.176796
0,0,0.1775
0,0,0.178183
0,0,0.178621
0,0,0.179246
0,0,0.179824
0,0,0.180348
0,0,0.180813
0,0,0.181216
0,0,0.181448
0,0,0.181743
0,0,0.181973
0,0,0.182184
0,0,0.182251
0,0,0.182295
0,0,0.182322
0,0,0.182308
0,0,0.182262
0,0,0.182191
0,0,0.182106
0,0,0.182043
0,0,0.181948
0,0,0.181855
0,0,0.181768
0,0,0.181692
0,0,0.181628
0,0,0.181594
0,0,0.181557
0,0,0.18154
0,0,0.181544
0,0,0.181573
0,0,0.181628
0,0,0.181682
0,0,0.18183
0,0,0.181927
0,0,0.1821
0,0,0.182308
0,0,0.182547
0,0,0.182815
0,0,0.183007
0,0,0.183309
0,0,0.183625
0,0,0.184052
0,0,0.184159
0,0,0.184472
0,0,0.184771
0,0,0.185048
0,0,0.185374
0,0,0.185579
0,0,0.185639
0,0,0.185793
0,0,0.185905
0,0,0.185983
0,0,0.185985
0,0,0.185958
0,0,0.185909
0,0,0.185791
0,0,0.185621
0,0,0.185313
0,0,0.185125
0,0,0.184802
0,0,0.184561
0,0,0.184022
0,0,0.183574
0,0,0.183257
0,0,0.182759
0,0,0.182239
0,0,0.181884
0,0,0.181165
0,0,0.180806
0,0,0.180275
0,0,0.17976
0,0,0.179431
0,0,0.178815
0,0,0.178533
0,0,0.17815
0,0,0.177819
0,0,0.177542
0,0,0.177321
0,0,0.177204
0,0,0.177074
0,0,0.176996
0,0,0.176967
0,0,0.177001
0,0,0.177021
0,0,0.177109
0,0,0.177232
0,0,0.177385
0,0,0.177623
0,0,0.177753
0,0,0.177887
0,0,0.178093
0,0,0.178303
0,0,0.17858
0,0,0.178716
0,0,0.178915
0,0,0.179044
0,0,0.179228
0,0,0.179455
0,0,0.17956
0,0,0.179707
0,0,0.179797
0,0,0.179922
0,0,0.180069
0,0,0.180134
0,0,0.180224
0,0,0.180303
0,0,0.180353
0,0,0.180445
0,0,0.180489
0,0,0.180557
0,0,0.180629
0,0,0.18071
0,0,0.180804
0,0,0.180873
0,0,0.18099
0,0,0.18112
0,0,0.181262
0,0,0.181415
0,0,0.181577
0,0,0.181688
0,0,0.181859
0,0,0.18203
0,0,0.182198
0,0,0.182356
0,0,0.182455
0,0,0.182587
0,0,0.182696
0,0,0.182802
0,0,0.182848
0,0,0.182864
0,0,0.182868
0,0,0.182853
0,0,0.182815
0,0,0.18273
0,0,0.182673
0,0,0.182605
0,0,0.182485
0,0,0.182288
0,0,0.182112
0,0,0.181982
0,0,0.18177
0,0,0.18162
0,0,0.181385
0,0,0.181063
0,0,0.180902
0,0,0.180667
0,0,0.180446
0,0,0.18031
0,0,0.180074
0,0,0.179978
0,0,0.179867
0,0,0.179798
0,0,0.179775
0,0,0.179801
0,0,0.179846
0,0,0.179954
0,0,0.180107
0,0,0.180302
0,0,0.180533
0,0,0.180705
0,0,0.180984
0,0,0.181285
0,0,0.181603
0,0,0.182042
0,0,0.182263
0,0,0.182485
0,0,0.182812
0,0,0.183131
0,0,0.183536
0,0,0.183727
0,0,0.183909
0,0,0.184162
0,0,0.184388
0,0,0.18464
0,0,0.184744
0,0,0.184868
0,0,0.184929
0,0,0.184989
0,0,0.185008
0,0,0.184991
0,0,0.184933
0,0,0.184835
0,0,0.184749
0,0,0.184587
0,0,0.184389
0,0,0.184156
0,0,0.183891
0,0,0.183596
0,0,0.183384
0,0,0.183044
0,0,0.182684
0,0,0.182308
0,0,0.181922
0,0,0.181662
0,0,0.181272
0,0,0.180884
0,0,0.180501
0,0,0.180125
0,0,0.179761
0,0,0.179525
0,0,0.179187
0,0,0.178868
0,0,0.178571
0,0,0.178297
0,0,0.177966
0,0,0.177889
0,0,0.177672
0,0,0.177471
0,0,0.177287
0,0,0.177065
0,0,0.176963
0,0,0.176867
0,0,0.176732
0,0,0.176608
0,0,0.176461
0,0,0.176394
0,0,0.176302
0,0,0.176245
0,0,0.176167
0,0,0.176079
0,0,0.176042
0,0,0.175999
0,0,0.175979
0,0,0.175963
0,0,0.175976
0,0,0.176
0,0,0.176061
0,0,0.176157
0,0,0.176241
0,0,0.176459
0,0,0.176593
0,0,0.176821
0,0,0.177078
0,0,0.17736
0,0,0.177661
0,0,0.177869
0,0,0.178186
0,0,0.178506
0,0,0.178822
0,0,0.179229
0,0,0.179326
0,0,0.179607
0,0,0.179863
0,0,0.18009
0,0,0.180336
0,0,0.180433
0,0,0.18051
0,0,0.180591
0,0,0.180629
0,0,0.180618
0,0,0.180588
0,0,0.180545
0,0,0.180457
0,0,0.180347
0,0,0.180173
0,0,0.180079
0,0,0.179932
0,0,0.179834
0,0,0.17969
0,0,0.179512
0,0,0.179433
0,0,0.179329
0,0,0.179246
0,0,0.179204
0,0,0.179151
0,0,0.179142
0,0,0.179152
0,0,0.179192
0,0,0.179267
0,0,0.179379
0,0,0.179477
0,0,0.179656
0,0,0.179877
0,0,0.180136
0,0,0.180428
0,0,0.180638
0,0,0.180969
0,0,0.181313
0,0,0.181662
0,0,0.182005
0,0,0.182229
0,0,0.18255
0,0,0.182847
0,0,0.183114
0,0,0.183344
0,0,0.183534
0,0,0.183681
0,0,0.183754
0,0,0.183827
0,0,0.183857
0,0,0.183831
0,0,0.18379
0,0,0.183731
0,0,0.183608
0,0,0.183446
0,0,0.183172
0,0,0.183012
0,0,0.182747
0,0,0.182554
0,0,0.182245
0,0,0.181805
0,0,0.181577
0,0,0.181228
0,0,0.180878
0,0,0.180644
0,0,0.180184
0,0,0.179958
0,0,0.179625
0,0,0.179302
0,0,0.178989
0,0,0.178687
0,0,0.178494
0,0,0.178217
0,0,0.177957
0,0,0.177716
0,0,0.177492
0,0,0.177352
0,0,0.177155
0,0,0.176971
0,0,0.176799
0,0,0.176635
0,0,0.176531
0,0,0.176379
0,0,0.176234
0,0,0.176095
0,0,0.175962
0,0,0.175836
0,0,0.175757
0,0,0.175645
0,0,0.175542
0,0,0.175447
0,0,0.17536
0,0,0.17528
0,0,0.175229
0,0,0.175157
0,0,0.175089
0,0,0.175024
0,0,0.174963
0,0,0.174905
0,0,0.17487
0,0,0.17482
0,0,0.174777
0,0,0.174742
0,0,0.174715
0,0,0.174701
0,0,0.174699
0,0,0.17471
0,0,0.17474
0,0,0.174792
0,0,0.174868
0,0,0.174932
0,0,0.175096
0,0,0.175196
0,0,0.175368
0,0,0.175565
0,0,0.175785
0,0,0.175944
0,0,0.176196
0,0,0.176464
0,0,0.176741
0,0,0.177022
0,0,0.177301
0,0,0.177483
0,0,0.177746
0,0,0.177991
0,0,0.178214
0,0,0.178473
0,0,0.178584
0,0,0.178682
0,0,0.178804
0,0,0.178895
0,0,0.178968
0,0,0.178983
0,0,0.178985
0,0,0.178966
0,0,0.17892
0,0,0.178822
0,0,0.178759
0,0,0.17865
0,0,0.17857
0,0,0.178442
0,0,0.178259
0,0,0.178165
0,0,0.17802
0,0,0.177873
0,0,0.177775
0,0,0.177579
0,0,0.177482
0,0,0.17734
0,0,0.177202
0,0,0.17707
0,0,0.176943
0,0,0.176862
0,0,0.176748
0,0,0.176642
0,0,0.176549
0,0,0.176468
0,0,0.176423
0,0,0.176371
0,0,0.176339
0,0,0.176333
0,0,0.176372
0,0,0.176414
0,0,0.176472
0,0,0.176593
0,0,0.176755
0,0,0.177039
0,0,0.17721
0,0,0.177401
0,0,0.177723
0,0,0.178086
0,0,0.178487
0,0,0.178922
0,0,0.17939
0,0,0.179718
0,0,0.180231
0,0,0.18095
0,0,0.181321
0,0,0.181889
0,0,0.182463
0,0,0.182846
0,0,0.183605
0,0,0.183976
0,0,0.184516
0,0,0.185029
0,0,0.18551
0,0,0.185809
0,0,0.186222
0,0,0.186585
0,0,0.186896
0,0,0.187149
0,0,0.187341
0,0,0.187436
0,0,0.187525
0,0,0.187552
0,0,0.187516
0,0,0.187376
0,0,0.187326
0,0,0.187139
0,0,0.186906
0,0,0.186535
0,0,0.186329
0,0,0.185887
0,0,0.185772
0,0,0.185417
0,0,0.185055
0,0,0.184691
0,0,0.18421
0,0,0.183974
0,0,0.183742
0,0,0.183402
0,0,0.182961
0,0,0.182746
0,0,0.182431
0,0,0.182124
0,0,0.181923
0,0,0.181628
0,0,0.181249
0,0,0.181066
0,0,0.180804
0,0,0.180557
0,0,0.180404
0,0,0.180191
0,0,0.180001
0,0,0.179835
0,0,0.179694
0,0,0.179577
0,0,0.179511
0,0,0.179429
0,0,0.179364
0,0,0.179312
0,0,0.179267
0,0,0.179226
0,5,0.179197
0,5,0.17915
0,5,0.179096
0,5,0.179033
0,5,0.178959
0,5,0.178904
0,5,0.178815
0,5,0.178719
0,5,0.178619
0,5,0.178518
0,5,0.178414
0,5,0.178343
0,5,0.178234
0,5,0.178121
0,5,0.178003
0,5,0.177879
0,5,0.177749
0,5,0.177661
0,5,0.177527
0,5,0.177398
0,5,0.177278
0,5,0.177176
0,5,0.177097
0,5,0.177062
0,5,0.177038
0,5,0.177054
0,5,0.177113
0,5,0.177218
0,5,0.177314
0,5,0.177495
0,5,0.177804
0,5,0.177986
150,5,0.178291
150,5,0.181996
150,5,0.182599
150,5,0.183327
150,1157,0.184239
150,1157,0.184987
150,1157,0.186387
150,1157,0.188943
150,1157,0.191544
150,1157,0.193685
150,1157,0.197628
150,1157,0.200821
150,1157,0.2066
150,1157,0.216462
150,1157,0.222457
150,1157,0.232957
150,1157,0.245456
150,1157,0.255004
150,1157,0.277289
150,1157,0.290143
150,1157,0.311718
150,1157,0.336196
150,1157,0.363729
150,1157,0.394452
150,1157,0.416762
150,1157,0.453038
150,1157,0.492752
150,1157,0.535955
150,1157,0.58267
150,1157,0.615767
150,1157,0.668324
150,1157,0.724335
150,1157,0.783724
150,1157,0.867974
150,1157,0.889906
150,1157,0.957676
150,1157,1.02824
150,1157,1.10133
150,1157,1.20216
150,1157,1.25378
150,1157,1.30603
150,1157,1.38528
150,1157,1.46513
150,1157,1.57159
150,1157,1.62442
150,1157,1.70268
150,1157,1.75393
150,1066,1.82895
150,1066,1.92462
150,1066,1.9702
150,1066,2.03531
150,1066,2.0961
150,1066,2.13402
150,1066,2.20315
150,1066,2.2342
150,1066,2.27626
150,1066,2.3128
150,1066,2.34383
150,1066,2.36149
150,1066,2.38357
150,1066,2.40056
150,1066,2.41276
150,1066,2.42055
150,1066,2.42433
150,1066,2.42456
150,1066,2.42297
150,1066,2.41833
150,1066,2.41143
150,1066,2.39951
150,1066,2.39269
150,1066,2.38546
150,1066,2.37412
150,1066,2.36249
150,1066,2.34715
150,1066,2.33973
150,1066,2.3326
150,1066,2.32258
150,1066,2.31356
150,1066,2.3034
150,1066,2.29736
150,1066,2.29416
150,1066,2.29165
150,1066,2.28923
150,1066,2.28862
150,1066,2.29016
150,1066,2.29215
150,1066,2.2949
150,1066,2.30044
150,1066,2.31039
150,1066,2.31969
150,1066,2.3267
150,1077,2.33835
150,1077,2.34683
150,1077,2.36525
150,1077,2.38015
150,1077,2.3905
150,1077,2.40649
150,1077,2.42284
150,1077,2.43931
150,1077,2.45568
150,1077,2.46642
150,1077,2.48209
150,1077,2.49705
150,1077,2.51109
150,1077,2.52402
150,1077,2.5357
150,1077,2.54273
150,1077,2.55205
150,1077,2.55986
150,1077,2.56611
150,1077,2.56941
150,1077,2.57308
150,1077,2.57525
150,1077,2.57599
150,1077,2.57493
150,1077,2.57433
150,1077,2.57177
150,1077,2.56821
150,1077,2.56377
150,1077,2.55674
150,1077,2.55082
150,1077,2.54875
150,1077,2.54234
150,1077,2.53572
150,1077,2.5268
150,1077,2.52021
150,1077,2.51592
150,1077,2.51176
150,1077,2.50583
150,1077,2.49865
150,1077,2.49391
150,1077,2.49111
150,1077,2.48749
150,1077,2.48548
150,1077,2.4825
150,1066,2.48121
150,1066,2.48079
150,1066,2.48082
150,1066,2.48162
150,1066,2.48313
150,1066,2.4853
150,1066,2.48708
150,1066,2.49015
150,1066,2.49365
150,1066,2.49746
150,1066,2.50148
150,1066,2.50423
150,1066,2.50838
150,1066,2.51248
150,1066,2.51774
150,1066,2.52023
150,1066,2.5226
150,1066,2.5259
150,1066,2.52887
150,1066,2.53226
150,1066,2.53436
150,1066,2.53497
150,1066,2.53653
150,1066,2.53769
150,1066,2.53846
150,1066,2.53889
150,1066,2.53887
150,1066,2.53869
150,1066,2.53814
150,1066,2.53729
150,1066,2.53575
150,1066,2.53482
150,1066,2.5338
150,1066,2.53214
150,1066,2.53036
150,1066,2.52788
150,1066,2.52599
150,1066,2.52475
150,1066,2.52355
150,1066,2.52182
150,1066,2.51976
150,1066,2.51845
150,1066,2.51771
150,1072,2.51682
150,1072,2.51639
150,1072,2.51596
150,1072,2.51603
150,1072,2.51627
150,1072,2.5169
150,1072,2.51786
150,1072,2.51912
150,1072,2.52065
150,1072,2.52179
150,1072,2.52365
150,1072,2.52565
150,1072,2.52773
150,1072,2.52985
150,1072,2.53126
150,1072,2.53333
150,1072,2.53532
150,1072,2.53776
150,1072,2.53886
150,1072,2.53987
150,1072,2.54119
150,1072,2.54224
150,1072,2.54316
150,1072,2.54347
150,1072,2.54349
150,1072,2.54332
150,1072,2.54278
150,1072,2.5415
150,1072,2.54015
150,1072,2.53908
150,1072,2.53789
150,1072,2.53591
150,1072,2.53302
150,1072,2.53075
150,1072,2.52922
150,1072,2.52696
150,1072,2.5255
150,1072,2.5228
150,1072,2.52102
150,1072,2.51998
150,1072,2.51868
150,1072,2.51773
150,1072,2.51716
150,1072,2.51699
150,1072,2.51711
150,1072,2.51763
150,1072,2.51857
150,1072,2.51991
150,1072,2.52163
150,1072,2.52296
150,1072,2.52521
150,1072,2.52772
150,1072,2.53136
150,1072,2.53326
150,1072,2.53518
150,1072,2.53807
150,1072,2.5409
150,1072,2.54358
150,1072,2.54681
150,1072,2.54823
150,1072,2.54951
150,1072,2.55111
150,1072,2.55259
150,1072,2.55318
150,1072,2.55331
150,1072,2.55324
150,1072,2.55274
150,1072,2.55139
150,1072,2.5499
150,1072,2.54806
150,1072,2.54668
150,1072,2.54519
150,1072,2.54198
150,1072,2.53947
150,1072,2.53698
150,1072,2.53536
150,1072,2.5338
150,1072,2.53162
150,1072,2.52909
150,1072,2.52755
150,1072,2.52671
150,1072,2.52574
150,1072,2.5253
150,1072,2.52492
150,1072,2.52507
150,1072,2.52536
150,1072,2.52609
150,1072,2.52755
150,1066,2.52847
150,1066,2.53006
150,1066,2.53124
150,1066,2.53316
150,1066,2.53523
150,1066,2.53739
150,1066,2.5396
150,1066,2.54108
150,1066,2.54327
150,1066,2.54539
150,1066,2.54804
150,1066,2.54983
150,1066,2.55039
150,1066,2.55191
150,1066,2.55358
150,1066,2.55453
150,1066,2.55519
150,1066,2.55534
150,1066,2.5556
150,1066,2.55555
150,1066,2.55499
150,1066,2.55421
150,1066,2.55353
150,1066,2.55272
150,1066,2.5513
150,1066,2.54906
150,1066,2.54719
150,1066,2.54587
150,1066,2.54382
150,1066,2.54245
150,1066,2.53973
150,1066,2.53778
150,1066,2.53655
150,1066,2.53485
150,1066,2.53335
150,1066,2.53208
150,1066,2.53106
150,1066,2.53053
150,1066,2.52996
150,1066,2.52967
150,1066,2.52971
150,1066,2.52991
150,1066,2.53022
150,1066,2.5309
150,1066,2.53181
150,1066,2.53333
150,1066,2.53421
150,1066,2.53516
150,1066,2.53668
150,1066,2.53831
150,1066,2.54
150,1066,2.5423
150,1066,2.54343
150,1066,2.54455
150,1066,2.54616
150,1066,2.54816
150,1066,2.54949
150,1066,2.55066
150,1066,2.55101
150,1066,2.55193
150,1066,2.55281
150,1066,2.55321
150,1066,2.55336
150,1066,2.55333
150,1066,2.55318
150,1066,2.55257
150,1066,2.55184
150,1066,2.5509
150,1066,2.55016
150,1066,2.54893
150,1066,2.54757
150,1066,2.54614
150,1066,2.54468
150,1066,2.54372
150,1066,2.54233
150,1066,2.54105
150,1066,2.53994
150,1066,2.53902
150,1066,2.53853
150,1066,2.53801
150,1066,2.53777
150,1066,2.53781
150,1066,2.53814
150,1066,2.53851
150,1066,2.53931
150,1066,2.54036
150,1066,2.54214
150,1072,2.54317
150,1072,2.54428
150,1072,2.54607
150,1072,2.54797
150,1072,2.5506
150,1072,2.55258
150,1072,2.55324
150,1072,2.55516
150,1072,2.55755
150,1072,2.55917
150,1072,2.5606
150,1072,2.56144
150,1072,2.56218
150,1072,2.56309
150,1072,2.56391
150,1072,2.56424
150,1072,2.56431
150,1072,2.56423
150,1072,2.56405
150,1072,2.56339
150,1072,2.56266
150,1072,2.56207
150,1072,2.56105
150,1072,2.55988
150,1072,2.55861
150,1072,2.55724
150,1072,2.55631
150,1072,2.55488
150,1072,2.55348
150,1072,2.55212
150,1072,2.55087
150,1072,2.5501
150,1072,2.54909
150,1072,2.54826
150,1072,2.54749
150,1072,2.54725
150,1072,2.54711
150,1072,2.54709
150,1072,2.54729
150,1072,2.54789
150,1072,2.54855
150,1072,2.54881
150,1072,2.54967
150,1072,2.55065
150,1066,2.5521
150,1066,2.55323
150,1066,2.554
150,1066,2.55476
150,1066,2.55587
150,1066,2.55725
150,1066,2.55817
150,1066,2.55896
150,1066,2.55942
150,1066,2.5598
150,1066,2.56035
150,1066,2.56058
150,1066,2.56064
150,1066,2.56059
150,1066,2.56048
150,1066,2.5601
150,1066,2.55968
150,1066,2.55918
150,1066,2.55882
150,1066,2.55823
150,1066,2.5576
150,1066,2.55696
150,1066,2.55632
150,1066,2.5559
150,1066,2.55529
150,1066,2.55454
150,1066,2.55419
150,1066,2.55374
150,1066,2.55348
150,1066,2.55317
150,1066,2.55292
150,1066,2.55287
150,1066,2.55291
150,1066,2.553
150,1066,2.55323
150,1066,2.55359
150,1066,2.55423
150,1066,2.55461
150,1066,2.55504
150,1066,2.55574
150,1066,2.55679
150,1066,2.55764
150,1066,2.55853
150,1066,2.55915
150,1066,2.55977
150,1066,2.56071
150,1066,2.56194
150,1066,2.56284
150,1066,2.56341
150,1066,2.56396
150,1066,2.56472
150,1066,2.5656
150,1066,2.56614
150,1066,2.56644
150,1066,2.56678
150,1066,2.56693
150,1066,2.56703
150,1066,2.56693
150,1066,2.56678
150,1066,2.56644
150,1066,2.56594
150,1066,2.5653
150,1066,2.56452
150,1066,2.56394
150,1066,2.56297
150,1066,2.5619
150,1066,2.56076
150,1066,2.55956
150,1066,2.55874
150,1066,2.55751
150,1066,2.55629
150,1066,2.55475
150,1066,2.55403
150,1066,2.55336
150,1066,2.55245
150,1066,2.55169
150,1066,2.55092
150,1066,2.55055
150,1066,2.55039
150,1066,2.55032
150,1066,2.55034
150,1066,2.55062
150,1066,2.55101
150,1066,2.55152
150,1066,2.55172
150,1066,2.55239
150,1066,2.55342
150,1066,2.55426
150,1066,2.55515
150,1066,2.55576
150,1066,2.55637
150,1066,2.55755
150,1066,2.5584
150,1066,2.55918
150,1066,2.55965
150,1066,2.56027
150,1066,2.56078
150,1066,2.56116
150,1066,2.56139
150,1066,2.56146
150,1066,2.56144
150,1066,2.56134
150,1066,2.56094
150,1066,2.56047
150,1066,2.56008
150,1066,2.55939
150,1066,2.55858
150,1066,2.55767
150,1066,2.55668
150,1066,2.55598
150,1066,2.5549
150,1066,2.55381
150,1066,2.55238
150,1066,2.55169
150,1066,2.55104
150,1066,2.55015
150,1066,2.54917
150,1066,2.54862
150,1066,2.54825
150,1066,2.54817
150,1066,2.54807
150,1066,2.54825
150,1066,2.54862
150,1066,2.54918
150,1066,2.54967
150,1066,2.55023
150,1066,2.55121
150,1066,2.55273
150,1066,2.55401
150,1066,2.55491
150,1066,2.55631
150,1066,2.55775
150,1066,2.55918
150,1066,2.56058
150,1066,2.56148
150,1066,2.56275
150,1066,2.56353
150,1066,2.5649
150,1066,2.56572
150,1066,2.56616
150,1066,2.56665
150,1066,2.56696
150,1066,2.56698
150,1066,2.56683
150,1066,2.56663
150,1066,2.56618
150,1066,2.56557
150,1066,2.56457
150,1066,2.56399
150,1066,2.56338
150,1066,2.56241
150,1066,2.5614
150,1066,2.56001
150,1066,2.55931
150,1066,2.55862
150,1066,2.55762
150,1066,2.55667
150,1066,2.55554
150,1066,2.55481
150,1066,2.5544
150,1066,2.55404
150,1066,2.55364
150,1066,2.55336
150,1066,2.55333
150,1066,2.55348
150,1066,2.55356
150,1066,2.55391
150,1066,2.55461
150,1066,2.55527
150,1066,2.55603
150,1066,2.55658
150,1066,2.55715
150,1066,2.55835
150,1066,2.55926
150,1066,2.56016
150,1054,2.56074
150,1054,2.56156
150,1054,2.56231
150,1054,2.56297
150,1054,2.56353
150,1054,2.56384
150,1054,2.56421
150,1054,2.56447
150,1054,2.5646
150,1054,2.56463
150,1054,2.56459
150,1054,2.56445
150,1054,2.56415
150,1054,2.56396
150,1054,2.56363
150,1054,2.5634
150,1054,2.56302
150,1054,2.56263
150,1054,2.5621
150,1054,2.56183
150,1054,2.56157
150,1054,2.56118
150,1054,2.56069
150,1054,2.56036
150,1054,2.56007
150,1054,2.55999
150,1054,2.55978
150,1054,2.55963
150,1054,2.55962
150,1054,2.55972
150,1054,2.55985
150,1054,2.56003
150,1054,2.56053
150,1054,2.56104
150,1054,2.56163
150,1054,2.56208
150,1054,2.5628
150,1054,2.56331
150,1054,2.56438
150,1054,2.5652
150,1054,2.56575
150,1054,2.56655
150,1054,2.56732
150,1054,2.56803
150,1066,2.56867
150,1066,2.56904
150,1066,2.56953
150,1066,2.5699
150,1066,2.57016
150,1066,2.57029
150,1066,2.57032
150,1066,2.57024
150,1066,2.57005
150,1066,2.5696
150,1066,2.5693
150,1066,2.56875
150,1066,2.56833
150,1066,2.56762
150,1066,2.56653
150,1066,2.56562
150,1066,2.56498
150,1066,2.56432
150,1066,2.56328
150,1066,2.56186
150,1066,2.56079
150,1066,2.5601
150,1066,2.55942
150,1066,2.55847
150,1066,2.55737
150,1066,2.55672
150,1066,2.55627
150,1066,2.55609
150,1066,2.55601
150,1066,2.55628
150,1066,2.55655
150,1066,2.55704
150,1066,2.55751
150,1066,2.5578
150,1066,2.55776
150,1066,2.55749
150,1066,2.557
150,1066,2.5558
150,1066,2.55336
150,1066,2.551
150,1066,2.54923
150,1066,2.54637
150,1066,2.54441
150,1066,2.54055
150,1066,2.53791
150,1066,2.53638
150,1066,2.53455
150,1066,2.53343
150,1066,2.53318
150,1066,2.5339
150,1066,2.53497
150,1066,2.53745
150,1066,2.54094
150,1066,2.54533
150,1066,2.55044
150,1066,2.55413
150,1066,2.55992
150,1066,2.56577
150,1066,2.57324
150,1066,2.5767
150,1066,2.5799
150,1066,2.58411
150,1066,2.58754
150,1066,2.5908
150,1066,2.59226
150,1066,2.59257
150,1066,2.59298
150,1066,2.59251
150,1066,2.59158
150,1066,2.59035
150,1066,2.58944
150,1066,2.58852
150,1066,2.58681
150,1066,2.58577
150,1066,2.58499
150,1066,2.58445
150,1066,2.58431
150,1066,2.58391
150,1066,2.58363
150,1066,2.58322
150,1066,2.58257
150,1066,2.58195
150,1066,2.5807
150,1066,2.57905
150,1066,2.57699
150,1066,2.57456
150,1066,2.57277
150,1066,2.5699
150,1066,2.56687
150,1066,2.56379
150,1066,2.56078
150,1066,2.55886
150,1066,2.55619
150,1066,2.55385
150,1066,2.55192
150,1066,2.55046
150,1066,2.54975
150,1066,2.54909
150,1066,2.5489
150,1066,2.54906
150,1066,2.54954
150,1066,2.54999
150,1066,2.55078
150,1066,2.55194
150,1066,2.55279
150,1066,2.55332
150,1066,2.55381
150,1066,2.55448
150,1066,2.55523
150,1066,2.55573
150,1066,2.55622
150,1066,2.55639
150,1066,2.55697
150,1066,2.55796
150,1066,2.55896
150,1066,2.56022
150,1066,2.56123
150,1066,2.56239
150,1066,2.56438
150,1066,2.56748
150,1066,2.57007
150,1066,2.57186
150,1066,2.5746
150,1066,2.57728
150,1066,2.57979
150,1066,2.58203
150,1066,2.58334
150,1066,2.58496
150,1066,2.58615
150,1066,2.58688
150,1066,2.58716
150,1066,2.58711
150,1066,2.58671
150,1066,2.58565
150,1066,2.58493
150,1066,2.58368
150,1066,2.58227
150,1066,2.58127
150,1066,2.57923
150,1066,2.57771
150,1066,2.57673
150,1066,2.57532
150,1066,2.57444
150,1066,2.57281
150,1066,2.57171
150,1066,2.57102
150,1066,2.57007
150,1066,2.56947
150,1066,2.56838
150,1066,2.56764
150,1066,2.56699
150,1066,2.56643
150,1066,2.56627
150,1066,2.56576
150,1066,2.56556
150,1066,2.56554
150,1066,2.56573
150,1066,2.56585
150,1066,2.56634
150,1066,2.56736
150,1066,2.56838
150,1066,2.5696
150,1066,2.57051
150,1066,2.57147
150,1066,2.57348
150,1066,2.575
150,1066,2.57643
150,1066,2.5773
150,1066,2.57843
150,1066,2.57929
150,1066,2.57985
150,1066,2.58007
150,1066,2.58002
150,1066,2.57968
150,1066,2.57873
150,1066,2.57809
150,1066,2.57694
150,1066,2.57608
150,1066,2.5747
150,1066,2.57278
150,1066,2.57135
150,1066,2.57043
150,1066,2.56954
150,1066,2.56831
150,1066,2.56689
150,1066,2.566
150,1066,2.56549
150,1066,2.56505
150,1066,2.56452
150,1066,2.56404
150,1066,2.56382
150,1066,2.56371
150,1066,2.56369
150,1066,2.56372
150,1066,2.5639
150,1066,2.56415
150,1066,2.56451
150,1066,2.56482
150,1066,2.56518
150,1066,2.5661
150,1066,2.56695
150,1066,2.56796
150,1066,2.56871
150,1066,2.56994
150,1066,2.57129
150,1066,2.57272
150,1066,2.57419
150,1066,2.57516
150,1066,2.57657
150,1066,2.57829
150,1066,2.57904
150,1066,2.58
150,1066,2.58052
150,1066,2.58109
150,1066,2.58147
150,1066,2.58151
150,1066,2.58138
150,1066,2.58119
150,1066,2.58079
150,1066,2.58009
150,1066,2.5795
150,1066,2.57911
150,1066,2.57872
150,1066,2.5782
150,1066,2.57763
150,1066,2.57732
150,1066,2.57713
150,1066,2.57708
150,1066,2.57707
150,1066,2.57718
150,1066,2.57735
150,1066,2.57758
150,1066,2.57784
150,1066,2.57793
150,1066,2.57819
150,1066,2.57852
150,1066,2.57873
150,1066,2.57891
150,1066,2.57902
150,1066,2.57916
150,1066,2.57929
150,1066,2.57942
150,1066,2.57957
150,1066,2.57969
150,1066,2.5799
150,1066,2.58017
150,1066,2.58049
150,1066,2.58085
150,1066,2.58112
150,1066,2.58167
150,1066,2.58195
150,1066,2.58234
150,1066,2.58267
150,1066,2.58285
150,1066,2.58305
150,1066,2.58313
150,1066,2.58309
150,1066,2.58292
150,1066,2.58274
150,1066,2.58236
150,1066,2.58171
150,1066,2.58112
150,1066,2.58069
150,1066,2.58024
150,1066,2.57954
150,1066,2.57882
150,1066,2.57787
150,1066,2.57718
150,1066,2.57696
150,1066,2.57631
150,1066,2.57553
150,1066,2.57501
150,1066,2.57456
150,1066,2.5743
150,1066,2.57407
150,1066,2.57372
150,1066,2.57355
150,1066,2.57347
