1443782593310870000,0.0,1,35,0,0,0,2.2598118782,0.0,0
1443782593313880000,0.0,1,35,0,0,0,2.26010131836,0.0,0
1443782593316940000,0.0,1,35,0,0,0,2.26038408279,0.0,0
1443782593319900000,0.0,1,35,0,0,0,2.26056551933,0.0,0
1443782593322860000,0.0,1,35,0,0,0,2.26082110405,0.0,0
1443782593325840000,0.0,1,35,0,0,0,2.26105070114,0.0,0
1443782593328820000,0.0,1,35,0,0,0,2.26124858856,0.0,0
1443782593331780000,0.0,1,35,0,0,0,2.26140975952,0.0,0
1443782593334760000,0.0,1,35,0,0,0,2.26153039932,0.0,0
1443782593337730000,0.0,1,35,0,0,0,2.26158666611,0.0,0
1443782593340790000,0.0,1,35,0,0,0,2.26163387299,0.0,0
1443782593343780000,0.0,1,35,0,0,0,2.26163673401,0.0,0
1443782593346750000,0.0,1,35,0,0,0,2.26159763336,0.0,0
1443782593349760000,0.0,1,35,0,0,0,2.261521101,0.0,0
1443782593352760000,0.0,1,35,0,0,0,2.26141262054,0.0,0
1443782593355760000,0.0,1,35,0,0,0,2.26132535934,0.0,0
1443782593358770000,0.0,1,35,0,0,0,2.26117634773,0.0,0
1443782593361770000,0.0,1,35,0,0,0,2.26101016998,0.0,0
1443782593364730000,0.0,1,35,0,0,0,2.26083230972,0.0,0
1443782593367710000,0.0,1,35,0,0,0,2.26064801216,0.0,0
1443782593370740000,0.0,1,35,0,0,0,2.26046156883,0.0,0
1443782593373750000,0.0,1,35,0,0,0,2.26033878326,0.0,0
1443782593376780000,0.0,1,35,0,0,0,2.26015901566,0.0,0
1443782593379810000,0.0,1,35,0,0,0,2.2599875927,0.0,0
1443782593382890000,0.0,1,35,0,0,0,2.2598259449,0.0,0
1443782593385910000,0.0,1,35,0,0,0,2.25967478752,0.0,0
1443782593388840000,0.0,1,35,0,0,0,2.2595334053,0.0,0
1443782593391810000,0.0,1,35,0,0,0,2.2594435215,0.0,0
1443782593394840000,0.0,1,35,0,0,0,2.25931334496,0.0,0
1443782593397770000,0.0,1,35,0,0,0,2.25918674469,0.0,0
1443782593400800000,0.0,1,35,0,0,0,2.25906205177,0.0,0
1443782593403820000,0.0,1,35,0,0,0,2.25893807411,0.0,0
1443782593406810000,0.0,1,35,0,0,0,2.25881505013,0.0,0
1443782593409820000,0.0,1,35,0,0,0,2.25873374939,0.0,0
1443782593412780000,0.0,1,35,0,0,0,2.25861406326,0.0,0
1443782593415810000,0.0,1,35,0,0,0,2.25849938393,0.0,0
1443782593418800000,0.0,1,35,0,0,0,2.25839233398,0.0,0
1443782593421790000,0.0,1,35,0,0,0,2.25829553604,0.0,0
1443782593424780000,0.0,1,35,0,0,0,2.25823831558,0.0,0
1443782593427760000,0.0,1,35,0,0,0,2.25816488266,0.0,0
1443782593430780000,0.0,1,35,0,0,0,2.25810837746,0.0,0
1443782593433780000,0.0,1,35,0,0,0,2.25807023048,0.0,0
1443782593436780000,0.0,1,35,0,0,0,2.25805091858,0.0,0
1443782593439770000,0.0,1,35,0,0,0,2.25805068016,0.0,0
1443782593442730000,0.0,1,35,0,0,0,2.25805997849,0.0,0
1443782593445810000,0.0,1,35,0,0,0,2.25808668137,0.0,0
1443782593448690000,0.0,1,35,0,0,0,2.25812530518,0.0,0
1443782593451700000,0.0,1,35,0,0,0,2.25817060471,0.0,0
1443782593454780000,0.0,1,35,0,0,0,2.25821757317,0.0,0
1443782593457780000,0.0,1,35,0,0,0,2.25825977325,0.0,0
1443782593460780000,0.0,1,35,0,0,0,2.2582821846,0.0,0
1443782593463830000,0.0,1,35,0,0,0,2.25830411911,0.0,0
1443782593466720000,0.0,1,35,0,0,0,2.25830841064,0.0,0
1443782593469710000,0.0,1,35,0,0,0,2.25829434395,0.0,0
1443782593472710000,0.0,1,35,0,0,0,2.25826215744,0.0,0
1443782593475680000,0.0,1,35,0,0,0,2.25823140144,0.0,0
1443782593478680000,0.0,1,35,0,0,0,2.25817227364,0.0,0
1443782593481680000,0.0,1,35,0,0,0,2.25809812546,0.0,0
1443782593484620000,0.0,1,35,0,0,0,2.25800871849,0.0,0
1443782593487660000,0.0,1,35,0,0,0,2.25790333748,0.0,0
1443782593490630000,0.0,1,35,0,0,0,2.25778079033,0.0,0
1443782593493660000,0.0,1,35,0,0,0,2.25764083862,0.0,0
1443782593496660000,0.0,1,35,0,0,0,2.25753808022,0.0,0
1443782593499660000,0.0,1,35,0,0,0,2.25737047195,0.0,0
1443782593502630000,0.0,1,35,0,0,0,2.2571876049,0.0,0
1443782593505630000,0.0,1,35,0,0,0,2.25699138641,0.0,0
1443782593508660000,0.0,1,35,0,0,0,2.25671339035,0.0,0
1443782593511650000,0.0,1,35,0,0,0,2.25664186478,0.0,0
1443782593514620000,0.0,1,35,0,0,0,2.25642490387,0.0,0
1443782593517660000,0.0,1,35,0,0,0,2.25620794296,0.0,0
1443782593520850000,0.0,1,35,0,0,0,2.2559967041,0.0,0
1443782593523730000,0.0,1,35,0,0,0,2.25579762459,0.0,0
1443782593526760000,0.0,1,35,0,0,0,2.25561881065,0.0,0
1443782593529760000,0.0,1,35,0,0,0,2.25551557541,0.0,0
1443782593532690000,0.0,1,35,0,0,0,2.25539064407,0.0,0
1443782593535710000,0.0,1,35,0,0,0,2.2553088665,0.0,0
1443782593538710000,0.0,1,35,0,0,0,2.25527596474,0.0,0
1443782593541690000,0.0,1,35,0,0,0,2.25529503822,0.0,0
1443782593544670000,0.0,1,35,0,0,0,2.25536632538,0.0,0
1443782593547640000,0.0,1,35,0,0,0,2.25544190407,0.0,0
1443782593550680000,0.0,1,35,0,0,0,2.25559473038,0.0,0
1443782593553710000,0.0,1,35,0,0,0,2.25579094887,0.0,0
1443782593556700000,0.0,1,35,0,0,0,2.25602412224,0.0,0
1443782593559670000,0.0,1,35,0,0,0,2.25628805161,0.0,0
1443782593562650000,0.0,1,35,0,0,0,2.25647783279,0.0,0
1443782593565690000,0.0,1,35,0,0,0,2.2567794323,0.0,0
1443782593568670000,0.0,1,35,0,0,0,2.25720524788,0.0,0
1443782593571670000,0.0,1,35,0,0,0,2.2574262619,0.0,0
1443782593574670000,0.0,1,35,0,0,0,2.2577650547,0.0,0
1443782593577660000,0.0,1,35,0,0,0,2.25810980797,0.0,0
1443782593580670000,0.0,1,35,0,0,0,2.25834155083,0.0,0
1443782593583630000,0.0,1,35,0,0,0,2.25868821144,0.0,0
1443782593586660000,0.0,1,35,0,0,0,2.25903058052,0.0,0
1443782593589630000,0.0,1,35,0,0,0,2.25936484337,0.0,0
1443782593592600000,0.0,1,35,0,0,0,2.25968813896,0.0,0
1443782593595710000,0.0,1,35,0,0,0,2.25999879837,0.0,0
1443782593598730000,0.0,1,35,0,0,0,2.2601981163,0.0,0
1443782593601690000,0.0,1,35,0,0,0,2.26048445702,0.0,0
1443782593604720000,0.0,1,35,0,0,0,2.26075482368,0.0,0
1443782593607700000,0.0,1,35,0,0,0,2.26100873947,0.0,0
1443782593610630000,0.0,1,35,0,0,0,2.26124620438,0.0,0
1443782593613670000,0.0,1,35,0,0,0,2.26146769524,0.0,0
1443782593616630000,0.0,1,35,0,0,0,2.26160645485,0.0,0
1443782593619630000,0.0,1,35,0,0,0,2.26180124283,0.0,0
1443782593622600000,0.0,1,35,0,0,0,2.26197886467,0.0,0
1443782593625580000,0.0,1,35,0,0,0,2.26213765144,0.0,0
1443782593628590000,0.0,1,35,0,0,0,2.26227474213,0.0,0
1443782593631590000,0.0,1,35,0,0,0,2.26238656044,0.0,0
1443782593634600000,0.0,1,35,0,0,0,2.26244521141,0.0,0
1443782593637570000,0.0,1,35,0,0,0,2.2625067234,0.0,0
1443782593640560000,0.0,1,35,0,0,0,2.26253390312,0.0,0
1443782593643540000,0.0,1,35,0,0,0,2.26252484322,0.0,0
1443782593646590000,0.0,1,35,0,0,0,2.26247859001,0.0,0
1443782593649570000,0.0,1,35,0,0,0,2.26242756844,0.0,0
1443782593652560000,0.0,1,35,0,0,0,2.26232171059,0.0,0
1443782593655550000,0.0,1,35,0,0,0,2.26218223572,0.0,0
1443782593658580000,0.0,1,35,0,0,0,2.26201224327,0.0,0
1443782593661620000,0.0,1,35,0,0,0,2.26181364059,0.0,0
1443782593664650000,0.0,1,35,0,0,0,2.26158928871,0.0,0
1443782593667700000,0.0,1,35,0,0,0,2.26134204865,0.0,0
1443782593670690000,0.0,1,35,0,0,0,2.26116609573,0.0,0
1443782593673670000,0.0,1,35,0,0,0,2.26088809967,0.0,0
1443782593676660000,0.0,1,35,0,0,0,2.26059579849,0.0,0
1443782593679660000,0.0,1,35,0,0,0,2.2602918148,0.0,0
1443782593682630000,0.0,1,35,0,0,0,2.25997805595,0.0,0
1443782593685650000,0.0,1,35,0,0,0,2.25976490974,0.0,0
1443782593688670000,0.0,1,35,0,0,0,2.2594408989,0.0,0
1443782593691650000,0.0,1,35,0,0,0,2.25911545753,0.0,0
1443782593694650000,0.0,1,35,0,0,0,2.25879383087,0.0,0
1443782593697630000,0.0,1,35,0,0,0,2.25848174095,0.0,0
1443782593700620000,0.0,1,35,0,0,0,2.25818419456,0.0,0
1443782593703620000,0.0,1,35,0,0,0,2.25799679756,0.0,0
1443782593706620000,0.0,1,35,0,0,0,2.2577354908,0.0,0
1443782593709610000,0.0,1,35,0,0,0,2.25750303268,0.0,0
1443782593712610000,0.0,1,35,0,0,0,2.25730443001,0.0,0
1443782593715620000,0.0,1,35,0,0,0,2.25714373589,0.0,0
1443782593718620000,0.0,1,35,0,0,0,2.2570245266,0.0,0
1443782593721630000,0.0,1,35,0,0,0,2.25696897507,0.0,0
1443782593724620000,0.0,1,35,0,0,0,2.25692200661,0.0,0
1443782593727600000,0.0,1,35,0,0,0,2.25691914558,0.0,0
1443782593730600000,0.0,1,35,0,0,0,2.25695943832,0.0,0
1443782593733560000,0.0,1,35,0,0,0,2.25704169273,0.0,0
1443782593736620000,0.0,1,35,0,0,0,2.25716423988,0.0,0
1443782593739650000,0.0,1,35,0,0,0,2.25726675987,0.0,0
1443782593742660000,0.0,1,35,0,0,0,2.25744986534,0.0,0
1443782593745690000,0.0,1,35,0,0,0,2.2576649189,0.0,0
1443782593748640000,0.0,1,35,0,0,0,2.25790834427,0.0,0
1443782593751600000,0.0,1,35,0,0,0,2.25817704201,0.0,0
1443782593754560000,0.0,1,35,0,0,0,2.25836801529,0.0,0
1443782593757580000,0.0,1,35,0,0,0,2.25866889954,0.0,0
1443782593760570000,0.0,1,35,0,0,0,2.25898241997,0.0,0
1443782593763540000,0.0,1,35,0,0,0,2.25930333138,0.0,0
1443782593766570000,0.0,1,35,0,0,0,2.25962686539,0.0,0
1443782593769560000,0.0,1,35,0,0,0,2.25994753838,0.0,0
1443782593772520000,0.0,1,35,0,0,0,2.26015686989,0.0,0
1443782593775490000,0.0,1,35,0,0,0,2.26045942307,0.0,0
1443782593778470000,0.0,1,35,0,0,0,2.26074266434,0.0,0
1443782593781460000,0.0,1,35,0,0,0,2.26100039482,0.0,0
1443782593784510000,0.0,1,35,0,0,0,2.26122713089,0.0,0
1443782593787450000,0.0,1,35,0,0,0,2.26141762733,0.0,0
1443782593790450000,0.0,1,35,0,0,0,2.26152276993,0.0,0
1443782593793480000,0.0,1,35,0,0,0,2.26164460182,0.0,0
1443782593796450000,0.0,1,35,0,0,0,2.26173686981,0.0,0
1443782593799500000,0.0,1,35,0,0,0,2.26175141335,0.0,0
1443782593802560000,0.0,1,35,0,0,0,2.26173305511,0.0,0
1443782593805590000,0.0,1,35,0,0,0,2.26166701317,0.0,0
1443782593808580000,0.0,1,35,0,0,0,2.26159787178,0.0,0
1443782593811600000,0.0,1,35,0,0,0,2.26145839691,0.0,0
1443782593814600000,0.0,1,35,0,0,0,2.26127958298,0.0,0
1443782593817540000,0.0,1,35,0,0,0,2.26106643677,0.0,0
1443782593820550000,0.0,1,35,0,0,0,2.26082444191,0.0,0
1443782593823520000,0.0,1,35,0,0,0,2.26056146622,0.0,0
1443782593826530000,0.0,1,35,0,0,0,2.26037836075,0.0,0
1443782593829610000,0.0,1,35,0,0,0,2.26009964943,0.0,0
1443782593832520000,0.0,1,35,0,0,0,2.25982522964,0.0,0
1443782593835520000,0.0,1,35,0,0,0,2.25956511497,0.0,0
1443782593838530000,0.0,1,35,0,0,0,2.25932860374,0.0,0
1443782593841540000,0.0,1,35,0,0,0,2.2591881752,0.0,0
1443782593844520000,0.0,1,35,0,0,0,2.25900864601,0.0,0
1443782593847530000,0.0,1,35,0,0,0,2.25887298584,0.0,0
1443782593850530000,0.0,1,35,0,0,0,2.25878691673,0.0,0
1443782593853520000,0.0,1,35,0,0,0,2.25875544548,0.0,0
1443782593856520000,0.0,1,35,0,0,0,2.25878167152,0.0,0
1443782593859520000,0.0,1,35,0,0,0,2.25883221626,0.0,0
1443782593862500000,0.0,1,35,0,0,0,2.2589571476,0.0,0
1443782593865540000,0.0,1,35,0,0,0,2.2591407299,0.0,0
1443782593868510000,0.0,1,35,0,0,0,2.25938105583,0.0,0
1443782593871530000,0.0,1,35,0,0,0,2.25967550278,0.0,0
1443782593874520000,0.0,1,35,0,0,0,2.26002144814,0.0,0
1443782593877470000,0.0,1,35,0,0,0,2.2602789402,0.0,0
1443782593880540000,0.0,1,35,0,0,0,2.26070213318,0.0,0
1443782593883570000,0.0,1,35,0,0,0,2.26116609573,0.0,0
1443782593886580000,0.0,1,35,0,0,0,2.26166629791,0.0,0
1443782593889580000,0.0,1,35,0,0,0,2.26219725609,0.0,0
1443782593892530000,0.0,1,35,0,0,0,2.26275157928,0.0,0
1443782593895500000,0.0,1,35,0,0,0,2.26313090324,0.0,0
1443782593898490000,0.0,1,35,0,0,0,2.26370859146,0.0,0
1443782593901500000,0.0,1,35,0,0,0,2.2642891407,0.0,0
1443782593904490000,0.0,1,35,0,0,0,2.26486468315,0.0,0
1443782593907480000,0.0,1,35,0,0,0,2.265427351,0.0,0
1443782593910490000,0.0,1,35,0,0,0,2.26597046852,0.0,0
1443782593913480000,0.0,1,35,0,0,0,2.26631832123,0.0,0
1443782593916480000,0.0,1,35,0,0,0,2.26681280136,0.0,0
1443782593919440000,0.0,1,35,0,0,0,2.26726770401,0.0,0
1443782593922430000,0.0,1,35,0,0,0,2.26767492294,0.0,0
1443782593925440000,0.0,1,35,0,0,0,2.26802754402,0.0,0
1443782593928480000,0.0,1,35,0,0,0,2.26822900772,0.0,0
1443782593931420000,0.0,1,35,0,0,0,2.26847696304,0.0,0
1443782593934450000,0.0,1,35,0,0,0,2.26865673065,0.0,0
1443782593937450000,0.0,1,35,0,0,0,2.26876616478,0.0,0
1443782593940430000,0.0,1,35,0,0,0,2.26880383492,0.0,0
1443782593943420000,0.0,1,35,0,0,0,2.26877045631,0.0,0
1443782593946470000,0.0,1,35,0,0,0,2.26870989799,0.0,0
1443782593949490000,0.0,1,35,0,0,0,2.26856350899,0.0,0
1443782593952490000,0.0,1,35,0,0,0,2.26835513115,0.0,0
1443782593955520000,0.0,1,35,0,0,0,2.26809120178,0.0,0
1443782593958470000,0.0,1,35,0,0,0,2.26777911186,0.0,0
1443782593961450000,0.0,1,35,0,0,0,2.26742768288,0.0,0
1443782593964420000,0.0,1,35,0,0,0,2.26717591286,0.0,0
1443782593967430000,0.0,1,35,0,0,0,2.26678037643,0.0,0
1443782593970440000,0.0,1,35,0,0,0,2.26637244225,0.0,0
1443782593973450000,0.0,1,35,0,0,0,2.26596188545,0.0,0
1443782593976450000,0.0,1,35,0,0,0,2.26555800438,0.0,0
1443782593979440000,0.0,1,35,0,0,0,2.26516962051,0.0,0
1443782593982450000,0.0,1,35,0,0,0,2.26492333412,0.0,0
1443782593985460000,0.0,1,35,0,0,0,2.26457858086,0.0,0
1443782593988470000,0.0,1,35,0,0,0,2.26426887512,0.0,0
1443782593991450000,0.0,1,35,0,0,0,2.2640004158,0.0,0
1443782593994460000,0.0,1,35,0,0,0,2.26371359825,0.0,0
1443782593997450000,0.0,1,35,0,0,0,2.26360297203,0.0,0
1443782594000450000,0.0,1,35,0,0,0,2.26351499557,0.0,0
1443782594003440000,0.0,1,35,0,0,0,2.26342582703,0.0,0
1443782594006440000,0.0,1,35,0,0,0,2.26338768005,0.0,0
1443782594009460000,0.0,1,35,0,0,0,2.26341152191,0.0,0
1443782594012450000,0.0,1,35,0,0,0,2.26345252991,0.0,0
1443782594015450000,0.0,1,35,0,0,0,2.26351094246,0.0,0
1443782594018400000,0.0,1,35,0,0,0,2.26362609863,0.0,0
1443782594021420000,0.0,1,35,0,0,0,2.26376676559,0.0,0
1443782594024550000,0.0,1,35,0,0,0,2.26392459869,0.0,0
1443782594027540000,0.0,1,35,0,0,0,2.26409101486,0.0,0
1443782594030490000,0.0,1,35,0,0,0,2.26425790787,0.0,0
1443782594033460000,0.0,1,35,0,0,0,2.26436543465,0.0,0
1443782594036410000,0.0,1,35,0,0,0,2.26451516151,0.0,0
1443782594039450000,0.0,1,35,0,0,0,2.26464343071,0.0,0
1443782594042390000,0.0,1,35,0,0,0,2.26474261284,0.0,0
1443782594045380000,0.0,1,35,0,0,0,2.26480603218,0.0,0
1443782594048350000,0.0,1,35,0,0,0,2.26482892036,0.0,0
1443782594051340000,0.0,1,35,0,0,0,2.26481938362,0.0,0
1443782594054350000,0.0,1,35,0,0,0,2.26473665237,0.0,0
1443782594057340000,0.0,1,35,0,0,0,2.26466083527,0.0,0
1443782594060350000,0.0,1,35,0,0,0,2.26450181007,0.0,0
1443782594063340000,0.0,1,35,0,0,0,2.2642865181,0.0,0
1443782594066330000,0.0,1,35,0,0,0,2.26401472092,0.0,0
1443782594069300000,0.0,1,35,0,0,0,2.26380300522,0.0,0
1443782594072330000,0.0,1,35,0,0,0,2.26344227791,0.0,0
1443782594075330000,0.0,1,35,0,0,0,2.26303243637,0.0,0
1443782594078330000,0.0,1,35,0,0,0,2.2625784874,0.0,0
1443782594081320000,0.0,1,35,0,0,0,2.26208496094,0.0,0
1443782594084300000,0.0,1,35,0,0,0,2.26155734062,0.0,0
1443782594087400000,0.0,1,35,0,0,0,2.26118898392,0.0,0
1443782594090390000,0.0,1,35,0,0,0,2.26061582565,0.0,0
1443782594093390000,0.0,1,35,0,0,0,2.26002287865,0.0,0
1443782594096400000,0.0,1,35,0,0,0,2.25941610336,0.0,0
1443782594099430000,0.0,1,35,0,0,0,2.25880217552,0.0,0
1443782594102360000,0.0,1,35,0,0,0,2.25839209557,0.0,0
1443782594105340000,0.0,1,35,0,0,0,2.25778102875,0.0,0
1443782594108350000,0.0,1,35,0,0,0,2.25718069077,0.0,0
1443782594111400000,0.0,1,35,0,0,0,2.2565984726,0.0,0
1443782594114430000,0.0,1,35,0,0,0,2.25604009628,0.0,0
1443782594117380000,0.0,1,35,0,0,0,2.25551152229,0.0,0
1443782594120350000,0.0,1,35,0,0,0,2.25517749786,0.0,0
1443782594123350000,0.0,1,35,0,0,0,2.25470614433,0.0,0
1443782594126340000,0.0,1,35,0,0,0,2.25427246094,0.0,0
1443782594129330000,0.0,1,35,0,0,0,2.25387740135,0.0,0
1443782594132320000,0.0,1,35,0,0,0,2.25352096558,0.0,0
1443782594135340000,0.0,1,35,0,0,0,2.25320148468,0.0,0
1443782594138330000,0.0,1,35,0,0,0,2.25300741196,0.0,0
1443782594141340000,0.0,1,35,0,0,0,2.2527422905,0.0,0
1443782594144340000,0.0,1,35,0,0,0,2.25250530243,0.0,0
1443782594147320000,0.0,1,35,0,0,0,2.25229334831,0.0,0
1443782594150280000,0.0,1,35,0,0,0,2.25210428238,0.0,0
1443782594153280000,0.0,1,35,0,0,0,2.2519364357,0.0,0
1443782594156320000,0.0,1,35,0,0,0,2.2518362999,0.0,0
1443782594159320000,0.0,1,35,0,0,0,2.25170373917,0.0,0
1443782594162290000,0.0,1,35,0,0,0,2.25159358978,0.0,0
1443782594165380000,0.0,1,35,0,0,0,2.25150775909,0.0,0
1443782594168350000,0.0,1,35,0,0,0,2.25144958496,0.0,0
1443782594171380000,0.0,1,35,0,0,0,2.25142216682,0.0,0
1443782594174380000,0.0,1,35,0,0,0,2.25142240524,0.0,0
1443782594177320000,0.0,1,35,0,0,0,2.25145196915,0.0,0
1443782594180360000,0.0,1,35,0,0,0,2.25151848793,0.0,0
1443782594183310000,0.0,1,35,0,0,0,2.25162339211,0.0,0
1443782594186290000,0.0,1,35,0,0,0,2.2517683506,0.0,0
1443782594189310000,0.0,1,35,0,0,0,2.25188755989,0.0,0
1443782594192300000,0.0,1,35,0,0,0,2.25210094452,0.0,0
1443782594195300000,0.0,1,35,0,0,0,2.25235486031,0.0,0
1443782594198220000,0.0,1,35,0,0,0,2.2526473999,0.0,0
1443782594201230000,0.0,1,35,0,0,0,2.25297570229,0.0,0
1443782594204250000,0.0,1,35,0,0,0,2.25333619118,0.0,0
1443782594207230000,0.0,1,35,0,0,0,2.25372457504,0.0,0
1443782594210200000,0.0,1,35,0,0,0,2.2539973259,0.0,0
1443782594213240000,0.0,1,35,0,0,0,2.25442409515,0.0,0
1443782594216250000,0.0,1,35,0,0,0,2.25486779213,0.0,0
1443782594219240000,0.0,1,35,0,0,0,2.25532412529,0.0,0
1443782594222250000,0.0,1,35,0,0,0,2.25594329834,0.0,0
1443782594225250000,0.0,1,35,0,0,0,2.25609874725,0.0,0
1443782594228260000,0.0,1,35,0,0,0,2.2565639019,0.0,0
1443782594231300000,0.0,1,35,0,0,0,2.25702309608,0.0,0
1443782594234320000,0.0,1,35,0,0,0,2.25747251511,0.0,0
1443782594237320000,0.0,1,35,0,0,0,2.258051157,0.0,0
1443782594240320000,0.0,1,35,0,0,0,2.25832939148,0.0,0
1443782594243300000,0.0,1,35,0,0,0,2.25859904289,0.0,0
1443782594246300000,0.0,1,35,0,0,0,2.25898528099,0.0,0
1443782594249270000,0.0,1,35,0,0,0,2.25934648514,0.0,0
1443782594252300000,0.0,1,35,0,0,0,2.25967884064,0.0,0
1443782594255290000,0.0,1,35,0,0,0,2.25997805595,0.0,0
1443782594258310000,0.0,1,35,0,0,0,2.2602391243,0.0,0
1443782594261300000,0.0,1,35,0,0,0,2.26038980484,0.0,0
1443782594264290000,0.0,1,35,0,0,0,2.26057720184,0.0,0
1443782594267260000,0.0,1,35,0,0,0,2.26071643829,0.0,0
1443782594270220000,0.0,1,35,0,0,0,2.26080560684,0.0,0
1443782594273230000,0.0,1,35,0,0,0,2.26084327698,0.0,0
1443782594276210000,0.0,1,35,0,0,0,2.26083993912,0.0,0
1443782594279220000,0.0,1,35,0,0,0,2.26079177856,0.0,0
1443782594282250000,0.0,1,35,0,0,0,2.26069378853,0.0,0
1443782594285240000,0.0,1,35,0,0,0,2.26054954529,0.0,0
1443782594288230000,0.0,1,35,0,0,0,2.26036477089,0.0,0
1443782594291240000,0.0,1,35,0,0,0,2.26014566422,0.0,0
1443782594294240000,0.0,1,35,0,0,0,2.25998425484,0.0,0
1443782594297230000,0.0,1,35,0,0,0,2.259724617,0.0,0
1443782594300230000,0.0,1,35,0,0,0,2.25945043564,0.0,0
1443782594303190000,0.0,1,35,0,0,0,2.25916790962,0.0,0
1443782594306250000,0.0,1,35,0,0,0,2.25888204575,0.0,0
1443782594309310000,0.0,1,35,0,0,0,2.25859713554,0.0,0
1443782594312340000,0.0,1,35,0,0,0,2.25840973854,0.0,0
1443782594315340000,0.0,1,35,0,0,0,2.25813436508,0.0,0
1443782594318280000,0.0,1,35,0,0,0,2.25786876678,0.0,0
1443782594321240000,0.0,1,35,0,0,0,2.25761461258,0.0,0
1443782594324240000,0.0,1,35,0,0,0,2.25737380981,0.0,0
1443782594327230000,0.0,1,35,0,0,0,2.25714826584,0.0,0
1443782594330210000,0.0,1,35,0,0,0,2.25700759888,0.0,0
1443782594333180000,0.0,1,35,0,0,0,2.25681352615,0.0,0
1443782594336170000,0.0,1,35,0,0,0,2.25664234161,0.0,0
1443782594339180000,0.0,1,35,0,0,0,2.25649690628,0.0,0
1443782594342180000,0.0,1,35,0,0,0,2.25637865067,0.0,0
1443782594345170000,0.0,1,35,0,0,0,2.25628829002,0.0,0
1443782594348160000,0.0,1,35,0,0,0,2.25624370575,0.0,0
1443782594351160000,0.0,1,35,0,0,0,2.25620031357,0.0,0
1443782594354170000,0.0,1,35,0,0,0,2.25618362427,0.0,0
1443782594357160000,0.0,1,35,0,0,0,2.25619077682,0.0,0
1443782594360120000,0.0,1,35,0,0,0,2.25621962547,0.0,0
1443782594363130000,0.0,1,35,0,0,0,2.25624966621,0.0,0
1443782594366150000,0.0,1,35,0,0,0,2.25630998611,0.0,0
1443782594369130000,0.0,1,35,0,0,0,2.25638651848,0.0,0
1443782594372210000,0.0,1,35,0,0,0,2.25647735596,0.0,0
1443782594375240000,0.0,1,35,0,0,0,2.2565805912,0.0,0
1443782594378220000,0.0,1,35,0,0,0,2.25669503212,0.0,0
1443782594381190000,0.0,1,35,0,0,0,2.25682067871,0.0,0
1443782594384220000,0.0,1,35,0,0,0,2.25691080093,0.0,0
1443782594387180000,0.0,1,35,0,0,0,2.25705623627,0.0,0
1443782594390170000,0.0,1,35,0,0,0,2.25721478462,0.0,0
1443782594393180000,0.0,1,35,0,0,0,2.25738692284,0.0,0
1443782594396180000,0.0,1,35,0,0,0,2.25757265091,0.0,0
1443782594399210000,0.0,1,35,0,0,0,2.25770378113,0.0,0
1443782594402180000,0.0,1,35,0,0,0,2.25791096687,0.0,0
1443782594405160000,0.0,1,35,0,0,0,2.25812983513,0.0,0
1443782594408180000,0.0,1,35,0,0,0,2.25835943222,0.0,0
1443782594411170000,0.0,1,35,0,0,0,2.25859832764,0.0,0
1443782594414170000,0.0,1,35,0,0,0,2.2588455677,0.0,0
1443782594417170000,0.0,1,35,0,0,0,2.25901389122,0.0,0
1443782594420170000,0.0,1,35,0,0,0,2.25927019119,0.0,0
1443782594423170000,0.0,1,35,0,0,0,2.25952863693,0.0,0
1443782594426160000,0.0,1,35,0,0,0,2.25978565216,0.0,0
1443782594429180000,0.0,1,35,0,0,0,2.2600376606,0.0,0
1443782594432150000,0.0,1,35,0,0,0,2.26028060913,0.0,0
1443782594435140000,0.0,1,35,0,0,0,2.2604341507,0.0,0
1443782594438140000,0.0,1,35,0,0,0,2.26064753532,0.0,0
1443782594441130000,0.0,1,35,0,0,0,2.26083302498,0.0,0
1443782594444100000,0.0,1,35,0,0,0,2.26098322868,0.0,0
1443782594447070000,0.0,1,35,0,0,0,2.26109075546,0.0,0
1443782594450230000,0.0,1,35,0,0,0,2.26114940643,0.0,0
1443782594453230000,0.0,1,35,0,0,0,2.26115870476,0.0,0
1443782594456200000,0.0,1,35,0,0,0,2.26112437248,0.0,0
1443782594459220000,0.0,1,35,0,0,0,2.26102876663,0.0,0
1443782594462190000,0.0,1,35,0,0,0,2.26086950302,0.0,0
1443782594465150000,0.0,1,35,0,0,0,2.26064586639,0.0,0
1443782594468160000,0.0,1,35,0,0,0,2.26035952568,0.0,0
1443782594471140000,0.0,1,35,0,0,0,2.26013541222,0.0,0
1443782594474100000,0.0,1,35,0,0,0,2.25975179672,0.0,0
1443782594477130000,0.0,1,35,0,0,0,2.25931596756,0.0,0
1443782594480140000,0.0,1,35,0,0,0,2.25866532326,0.0,0
1443782594483130000,0.0,1,35,0,0,0,2.25831580162,0.0,0
1443782594486100000,0.0,1,35,0,0,0,2.25795412064,0.0,0
1443782594489110000,0.0,1,35,0,0,0,2.25739526749,0.0,0
1443782594492090000,0.0,1,35,0,0,0,2.25682640076,0.0,0
1443782594495080000,0.0,1,35,0,0,0,2.25607180595,0.0,0
1443782594498120000,0.0,1,35,0,0,0,2.25570297241,0.0,0
1443782594501070000,0.0,1,35,0,0,0,2.25517010689,0.0,0
1443782594504070000,0.0,1,35,0,0,0,2.25483322144,0.0,0
1443782594507050000,0.0,1,35,0,0,0,2.25436353683,0.0,0
