1443605249241770000,0.0,95,0,0,0,100,9.74943161011,9.55880832672,0
1443605249244770000,0.0,95,0,0,0,100,9.74915790558,9.55868244171,0
1443605249247710000,0.0,95,0,0,0,100,9.74906253815,9.55864715576,0
1443605249250770000,0.0,95,0,0,0,100,9.74876880646,9.55855846405,0
1443605249253660000,0.0,95,0,0,0,100,9.74847126007,9.55850028992,0
1443605249256650000,0.0,95,0,0,0,100,9.74827575684,9.55847930908,0
1443605249259690000,0.0,95,0,0,0,100,9.74798870087,9.55847167969,0
1443605249262660000,0.0,95,0,0,0,100,9.74789619446,9.55847644806,0
1443605249265680000,0.0,95,0,0,0,100,9.74763011932,9.55850982666,0
1443605249268660000,0.0,95,0,0,0,100,9.74746322632,9.55854797363,0
1443605249271680000,0.0,95,0,0,0,100,9.74722957611,9.55862808228,0
1443605249274630000,0.0,95,0,0,0,100,9.74701595306,9.55873394012,0
1443605249277640000,0.0,95,0,0,0,100,9.74694919586,9.55877399445,0
1443605249280610000,0.0,95,0,0,0,100,9.7467622757,9.55890846252,0
1443605249283680000,0.0,95,0,0,0,100,9.74664783478,9.55900669098,0
1443605249286670000,0.0,95,0,0,0,100,9.74648857117,9.55916595459,0
1443605249289660000,0.0,95,0,0,0,100,9.74634552002,9.55933094025,0
1443605249292730000,0.0,95,0,0,0,100,9.746301651,9.55938529968,0
1443605249295670000,0.0,95,0,0,0,100,9.74617671967,9.55954837799,0
1443605249298710000,0.0,95,0,0,0,100,9.74609947205,9.55965137482,0
1443605249301700000,0.0,95,0,0,0,100,9.74595832825,9.55983829498,0
1443605249304670000,0.0,95,0,0,0,100,9.74589157104,9.55991840363,0
1443605249307740000,0.0,95,0,0,0,100,9.74582672119,9.55998706818,0
1443605249310760000,0.0,95,0,0,0,100,9.74576377869,9.56004333496,0
1443605249313730000,0.0,95,0,0,0,100,9.74570083618,9.56008625031,0
1443605249316710000,0.0,95,0,0,0,100,9.74557209015,9.56012821198,0
1443605249319680000,0.0,95,0,0,0,100,9.74550628662,9.56012630463,0
1443605249322650000,0.0,95,0,0,0,100,9.74543857574,9.56010913849,0
1443605249325630000,0.0,95,0,0,0,100,9.74536800385,9.56007575989,0
1443605249328650000,0.0,95,0,0,0,100,9.74525737762,9.55999565125,0
1443605249331690000,0.0,95,0,0,0,100,9.74514007568,9.55988025665,0
1443605249334680000,0.0,95,0,0,0,100,9.74505996704,9.5597858429,0
1443605249337660000,0.0,95,0,0,0,100,9.74497795105,9.55967712402,0
1443605249340630000,0.0,95,0,0,0,100,9.74489784241,9.55955600739,0
1443605249343680000,0.0,95,0,0,0,100,9.74477958679,9.55935192108,0
1443605249346670000,0.0,95,0,0,0,100,9.74467086792,9.55912399292,0
1443605249349620000,0.0,95,0,0,0,100,9.74460601807,9.55896091461,0
1443605249352690000,0.0,95,0,0,0,100,9.74454689026,9.55879116058,0
1443605249355580000,0.0,95,0,0,0,100,9.74449634552,9.55861473083,0
1443605249358590000,0.0,95,0,0,0,100,9.74443626404,9.55834197998,0
1443605249361620000,0.0,95,0,0,0,100,9.74439525604,9.55806159973,0
1443605249364580000,0.0,95,0,0,0,100,9.74437904358,9.55787277222,0
1443605249367710000,0.0,95,0,0,0,100,9.74437046051,9.55768203735,0
1443605249370640000,0.0,95,0,0,0,100,9.74437141418,9.55749130249,0
1443605249373590000,0.0,95,0,0,0,100,9.74438762665,9.55720710754,0
1443605249376590000,0.0,95,0,0,0,100,9.7444229126,9.55692481995,0
1443605249379610000,0.0,95,0,0,0,100,9.74445533752,9.55673980713,0
1443605249382610000,0.0,95,0,0,0,100,9.74451828003,9.5564661026,0
1443605249385720000,0.0,95,0,0,0,100,9.74454307556,9.55637645721,0
1443605249388620000,0.0,95,0,0,0,100,9.74462890625,9.55611133575,0
1443605249391610000,0.0,95,0,0,0,100,9.74472904205,9.55585479736,0
1443605249394630000,0.0,95,0,0,0,100,9.74480342865,9.55568885803,0
1443605249397610000,0.0,95,0,0,0,100,9.74492549896,9.55544757843,0
1443605249400620000,0.0,95,0,0,0,100,9.74496841431,9.55536937714,0
1443605249403590000,0.0,95,0,0,0,100,9.74510383606,9.5551404953,0
1443605249406550000,0.0,95,0,0,0,100,9.74524497986,9.55492305756,0
1443605249409520000,0.0,95,0,0,0,100,9.74538803101,9.55471515656,0
1443605249412530000,0.0,95,0,0,0,100,9.74548244476,9.5545835495,0
1443605249415550000,0.0,95,0,0,0,100,9.7455739975,9.55445671082,0
1443605249418600000,0.0,95,0,0,0,100,9.74566078186,9.5543346405,0
1443605249421570000,0.0,95,0,0,0,100,9.74573993683,9.55421733856,0
1443605249424610000,0.0,95,0,0,0,100,9.74587059021,9.55399799347,0
1443605249427600000,0.0,95,0,0,0,100,9.7459154129,9.55389595032,0
1443605249430600000,0.0,95,0,0,0,100,9.74594306946,9.55379867554,0
1443605249433590000,0.0,95,0,0,0,100,9.74595069885,9.55370616913,0
1443605249436600000,0.0,95,0,0,0,100,9.7459192276,9.55357837677,0
1443605249439590000,0.0,95,0,0,0,100,9.74583148956,9.5534620285,0
1443605249442590000,0.0,95,0,0,0,100,9.74573898315,9.5533914566,0
1443605249445570000,0.0,95,0,0,0,100,9.74561786652,9.55332660675,0
1443605249448560000,0.0,95,0,0,0,100,9.74546813965,9.55326557159,0
1443605249451620000,0.0,95,0,0,0,100,9.74518871307,9.55318164825,0
1443605249454600000,0.0,95,0,0,0,100,9.74484634399,9.55310344696,0
1443605249457590000,0.0,95,0,0,0,100,9.74458312988,9.55305290222,0
1443605249460640000,0.0,95,0,0,0,100,9.74429321289,9.55300426483,0
1443605249463620000,0.0,95,0,0,0,100,9.74398040771,9.55295562744,0
1443605249466590000,0.0,95,0,0,0,100,9.74346828461,9.55288124084,0
1443605249469550000,0.0,95,0,0,0,100,9.74291229248,9.5528049469,0
1443605249472600000,0.0,95,0,0,0,100,9.74252223969,9.55275249481,0
1443605249475620000,0.0,95,0,0,0,100,9.74191188812,9.55266952515,0
1443605249478700000,0.0,95,0,0,0,100,9.74170398712,9.55264091492,0
1443605249481590000,0.0,95,0,0,0,100,9.74106884003,9.55255222321,0
1443605249484550000,0.0,95,0,0,0,100,9.74042797089,9.55245780945,0
1443605249487580000,0.0,95,0,0,0,100,9.74000167847,9.55239105225,0
1443605249490560000,0.0,95,0,0,0,100,9.73958015442,9.5523223877,0
1443605249493560000,0.0,95,0,0,0,100,9.73916435242,9.55224990845,0
1443605249496600000,0.0,95,0,0,0,100,9.7385559082,9.5521364212,0
1443605249499540000,0.0,95,0,0,0,100,9.73797225952,9.55201721191,0
1443605249502540000,0.0,95,0,0,0,100,9.73741436005,9.55189323425,0
1443605249505590000,0.0,95,0,0,0,100,9.73705863953,9.55180740356,0
1443605249508550000,0.0,95,0,0,0,100,9.73671722412,9.55171966553,0
1443605249511660000,0.0,95,0,0,0,100,9.73638916016,9.55163097382,0
1443605249514580000,0.0,95,0,0,0,100,9.73607540131,9.55153942108,0
1443605249517540000,0.0,95,0,0,0,100,9.7354927063,9.55134868622,0
1443605249520510000,0.0,95,0,0,0,100,9.73522472382,9.55124759674,0
1443605249523480000,0.0,95,0,0,0,100,9.73497200012,9.55114078522,0
1443605249526540000,0.0,95,0,0,0,100,9.73473453522,9.55102825165,0
1443605249529510000,0.0,95,0,0,0,100,9.73440933228,9.55084609985,0
1443605249532600000,0.0,95,0,0,0,100,9.73412227631,9.5506477356,0
1443605249535550000,0.0,95,0,0,0,100,9.73395347595,9.55050563812,0
1443605249538500000,0.0,95,0,0,0,100,9.73380279541,9.5503578186,0
1443605249541420000,0.0,95,0,0,0,100,9.7336730957,9.55020427704,0
1443605249544470000,0.0,95,0,0,0,100,9.73352241516,9.54996776581,0
1443605249547480000,0.0,95,0,0,0,100,9.73342704773,9.54972839355,0
1443605249550450000,0.0,95,0,0,0,100,9.7333984375,9.54957199097,0
1443605249553450000,0.0,95,0,0,0,100,9.7333984375,9.54942035675,0
1443605249556430000,0.0,95,0,0,0,100,9.73342990875,9.54927539825,0
1443605249559440000,0.0,95,0,0,0,100,9.7335357666,9.54907608032,0
1443605249562440000,0.0,95,0,0,0,100,9.7337141037,9.54890441895,0
1443605249565440000,0.0,95,0,0,0,100,9.73387050629,9.54880905151,0
1443605249568400000,0.0,95,0,0,0,100,9.7340555191,9.54872989655,0
1443605249571470000,0.0,95,0,0,0,100,9.73426628113,9.54866886139,0
1443605249574460000,0.0,95,0,0,0,100,9.73475170135,9.54860782623,0
1443605249577470000,0.0,95,0,0,0,100,9.73501777649,9.54861068726,0
1443605249580430000,0.0,95,0,0,0,100,9.73529243469,9.54863643646,0
1443605249583440000,0.0,95,0,0,0,100,9.73557090759,9.54868602753,0
1443605249586470000,0.0,95,0,0,0,100,9.73584842682,9.54876041412,0
1443605249589470000,0.0,95,0,0,0,100,9.73637485504,9.54897880554,0
1443605249592550000,0.0,95,0,0,0,100,9.73661422729,9.54912376404,0
1443605249595580000,0.0,95,0,0,0,100,9.73682975769,9.54928970337,0
1443605249598510000,0.0,95,0,0,0,100,9.73701667786,9.54947662354,0
1443605249601480000,0.0,95,0,0,0,100,9.73717212677,9.54968166351,0
1443605249604530000,0.0,95,0,0,0,100,9.73733711243,9.55001831055,0
1443605249607440000,0.0,95,0,0,0,100,9.73741340637,9.55038166046,0
1443605249610490000,0.0,95,0,0,0,100,9.73739814758,9.55075931549,0
1443605249613470000,0.0,95,0,0,0,100,9.73737239838,9.55088615417,0
1443605249616470000,0.0,95,0,0,0,100,9.73723506927,9.55126094818,0
1443605249619500000,0.0,95,0,0,0,100,9.73701000214,9.5516166687,0
1443605249622460000,0.0,95,0,0,0,100,9.73681640625,9.55183506012,0
1443605249625500000,0.0,95,0,0,0,100,9.7364654541,9.55212497711,0
1443605249628460000,0.0,95,0,0,0,100,9.73633384705,9.55220890045,0
1443605249631480000,0.0,95,0,0,0,100,9.73590183258,9.55241966248,0
1443605249634460000,0.0,95,0,0,0,100,9.73542118073,9.55256080627,0
1443605249637420000,0.0,95,0,0,0,100,9.73508071899,9.55261230469,0
1443605249640450000,0.0,95,0,0,0,100,9.7345457077,9.55262374878,0
1443605249643350000,0.0,95,0,0,0,100,9.73418045044,9.55258750916,0
1443605249646410000,0.0,95,0,0,0,100,9.73381233215,9.55251502991,0
1443605249649430000,0.0,95,0,0,0,100,9.7332649231,9.55234146118,0
1443605249652390000,0.0,95,0,0,0,100,9.73290920258,9.55218219757,0
1443605249655500000,0.0,95,0,0,0,100,9.73240089417,9.55187797546,0
1443605249658480000,0.0,95,0,0,0,100,9.73223972321,9.55175876617,0
1443605249661440000,0.0,95,0,0,0,100,9.73178863525,9.55134963989,0
1443605249664350000,0.0,95,0,0,0,100,9.73151779175,9.55103302002,0
1443605249667400000,0.0,95,0,0,0,100,9.7311630249,9.55049133301,0
1443605249670390000,0.0,95,0,0,0,100,9.73087120056,9.54986953735,0
1443605249673550000,0.0,95,0,0,0,100,9.7307138443,9.54941272736,0
1443605249676450000,0.0,95,0,0,0,100,9.73058319092,9.54892444611,0
1443605249679370000,0.0,95,0,0,0,100,9.73047924042,9.54840564728,0
1443605249682370000,0.0,95,0,0,0,100,9.73033618927,9.54728984833,0
1443605249685400000,0.0,95,0,0,0,100,9.73029136658,9.54669952393,0
1443605249688400000,0.0,95,0,0,0,100,9.73025798798,9.54609298706,0
1443605249691370000,0.0,95,0,0,0,100,9.73023223877,9.54547309875,0
1443605249694410000,0.0,95,0,0,0,100,9.73021125793,9.54484558105,0
1443605249697380000,0.0,95,0,0,0,100,9.73016929626,9.54358005524,0
1443605249700370000,0.0,95,0,0,0,100,9.73014068604,9.54295158386,0
1443605249703400000,0.0,95,0,0,0,100,9.73008155823,9.54202461243,0
1443605249706400000,0.0,95,0,0,0,100,9.73005580902,9.54172134399,0
1443605249709380000,0.0,95,0,0,0,100,9.72995758057,9.54083633423,0
1443605249712360000,0.0,95,0,0,0,100,9.72982406616,9.53999519348,0
1443605249715370000,0.0,95,0,0,0,100,9.72971439362,9.53946495056,0
1443605249718370000,0.0,95,0,0,0,100,9.72951412201,9.53872013092,0
1443605249721390000,0.0,95,0,0,0,100,9.72943782806,9.53848648071,0
1443605249724390000,0.0,95,0,0,0,100,9.72917556763,9.53783798218,0
1443605249727400000,0.0,95,0,0,0,100,9.72886180878,9.53727149963,0
1443605249730400000,0.0,95,0,0,0,100,9.72862052917,9.53694438934,0
1443605249733400000,0.0,95,0,0,0,100,9.72820281982,9.53653240204,0
1443605249736450000,0.0,95,0,0,0,100,9.72804737091,9.53641796112,0
1443605249739470000,0.0,95,0,0,0,100,9.72753238678,9.53614044189,0
1443605249742430000,0.0,95,0,0,0,100,9.72693920135,9.53596496582,0
1443605249745450000,0.0,95,0,0,0,100,9.72650051117,9.53590488434,0
1443605249748390000,0.0,95,0,0,0,100,9.72578144073,9.53589344025,0
1443605249751410000,0.0,95,0,0,0,100,9.72552585602,9.53591060638,0
1443605249754420000,0.0,95,0,0,0,100,9.72472190857,9.53601455688,0
1443605249757420000,0.0,95,0,0,0,100,9.72386741638,9.53618907928,0
1443605249760420000,0.0,95,0,0,0,100,9.72327709198,9.53633594513,0
1443605249763450000,0.0,95,0,0,0,100,9.72237586975,9.53658866882,0
1443605249766410000,0.0,95,0,0,0,100,9.72177028656,9.53676986694,0
1443605249769450000,0.0,95,0,0,0,100,9.72116756439,9.53695487976,0
1443605249772420000,0.0,95,0,0,0,100,9.7202796936,9.53722953796,0
1443605249775370000,0.0,95,0,0,0,100,9.71942520142,9.53748703003,0
1443605249778400000,0.0,95,0,0,0,100,9.71887874603,9.53764343262,0
1443605249781320000,0.0,95,0,0,0,100,9.71835613251,9.53778553009,0
1443605249784400000,0.0,95,0,0,0,100,9.71785926819,9.53790950775,0
1443605249787290000,0.0,95,0,0,0,100,9.71716785431,9.53805923462,0
1443605249790320000,0.0,95,0,0,0,100,9.71654415131,9.53816127777,0
1443605249793330000,0.0,95,0,0,0,100,9.71616744995,9.53820133209,0
1443605249796340000,0.0,95,0,0,0,100,9.71582317352,9.53821659088,0
1443605249799460000,0.0,95,0,0,0,100,9.71551036835,9.53820800781,0
1443605249802370000,0.0,95,0,0,0,100,9.71510028839,9.53814506531,0
1443605249805350000,0.0,95,0,0,0,100,9.71476078033,9.53802013397,0
1443605249808340000,0.0,95,0,0,0,100,9.71457004547,9.53790187836,0
1443605249811350000,0.0,95,0,0,0,100,9.71440792084,9.53775501251,0
1443605249814360000,0.0,95,0,0,0,100,9.71427059174,9.53757858276,0
1443605249817410000,0.0,95,0,0,0,100,9.71410560608,9.53725814819,0
1443605249820370000,0.0,95,0,0,0,100,9.71397972107,9.53687095642,0
1443605249823330000,0.0,95,0,0,0,100,9.71391010284,9.53657531738,0
1443605249826320000,0.0,95,0,0,0,100,9.71384716034,9.53625202179,0
1443605249829320000,0.0,95,0,0,0,100,9.71378707886,9.53590011597,0
1443605249832310000,0.0,95,0,0,0,100,9.71369171143,9.53532028198,0
1443605249835340000,0.0,95,0,0,0,100,9.71358203888,9.53468036652,0
1443605249838310000,0.0,95,0,0,0,100,9.71349716187,9.5342206955,0
1443605249841310000,0.0,95,0,0,0,100,9.713347435,9.5334854126,0
1443605249844260000,0.0,95,0,0,0,100,9.71329116821,9.53322792053,0
1443605249847310000,0.0,95,0,0,0,100,9.71303749084,9.53213977814,0
1443605249850310000,0.0,95,0,0,0,100,9.71289539337,9.53156375885,0
1443605249853280000,0.0,95,0,0,0,100,9.71274757385,9.5309677124,0
1443605249856290000,0.0,95,0,0,0,100,9.71251773834,9.53004074097,0
1443605249859290000,0.0,95,0,0,0,100,9.71243953705,9.52972507477,0
1443605249862280000,0.0,95,0,0,0,100,9.71213436127,9.52843284607,0
1443605249865350000,0.0,95,0,0,0,100,9.71198749542,9.52777862549,0
1443605249868420000,0.0,95,0,0,0,100,9.71177768707,9.52679538727,0
1443605249871270000,0.0,95,0,0,0,100,9.71164608002,9.52614784241,0
1443605249874440000,0.0,95,0,0,0,100,9.71152114868,9.52551078796,0
1443605249877420000,0.0,95,0,0,0,100,9.71140289307,9.52489089966,0
1443605249880330000,0.0,95,0,0,0,100,9.71123600006,9.52400112152,0
1443605249883330000,0.0,95,0,0,0,100,9.71107959747,9.52317237854,0
1443605249894380000,0.0,95,0,0,0,100,9.710978508,9.52265834808,0
1443605249897270000,0.0,95,0,0,0,100,9.71078395844,9.52173233032,0
1443605249900300000,0.0,95,0,0,0,100,9.7105550766,9.52077102661,0
1443605249903300000,0.0,95,0,0,0,100,9.71039295197,9.52014827728,0
1443605249906300000,0.0,95,0,0,0,100,9.71029090881,9.51975822449,0
1443605249909270000,0.0,95,0,0,0,100,9.71023464203,9.51952934265,0
1443605249912300000,0.0,95,0,0,0,100,9.71018886566,9.51932525635,0
1443605249915310000,0.0,95,0,0,0,100,9.71014404297,9.51905727386,0
1443605249918290000,0.0,95,0,0,0,100,9.71012878418,9.51883125305,0
1443605249921280000,0.0,95,0,0,0,100,9.71013736725,9.51869869232,0
1443605249924490000,0.0,95,0,0,0,100,9.71016120911,9.51857948303,0
1443605249927240000,0.0,95,0,0,0,100,9.71020126343,9.51846981049,0
1443605249930290000,0.0,95,0,0,0,100,9.71029281616,9.51832008362,0
1443605249933200000,0.0,95,0,0,0,100,9.71042633057,9.51818275452,0
1443605249936240000,0.0,95,0,0,0,100,9.71053886414,9.51809597015,0
1443605249939250000,0.0,95,0,0,0,100,9.71067047119,9.51801109314,0
1443605249942330000,0.0,95,0,0,0,100,9.71082305908,9.51792812347,0
1443605249945260000,0.0,95,0,0,0,100,9.711186409,9.51776123047,0
1443605249948240000,0.0,95,0,0,0,100,9.71139526367,9.5176782608,0
1443605249951190000,0.0,95,0,0,0,100,9.71162033081,9.51759529114,0
1443605249954190000,0.0,95,0,0,0,100,9.71185970306,9.51751327515,0
1443605249957260000,0.0,95,0,0,0,100,9.71211147308,9.51743412018,0
1443605249960230000,0.0,95,0,0,0,100,9.712641716,9.51729011536,0
1443605249963310000,0.0,95,0,0,0,100,9.71291351318,9.51723003387,0
1443605249966260000,0.0,95,0,0,0,100,9.71318531036,9.51717948914,0
1443605249969200000,0.0,95,0,0,0,100,9.7134513855,9.51714229584,0
1443605249972220000,0.0,95,0,0,0,100,9.71383190155,9.51711177826,0
1443605249975220000,0.0,95,0,0,0,100,9.71417713165,9.51711750031,0
1443605249978220000,0.0,95,0,0,0,100,9.71438121796,9.51714229584,0
1443605249981200000,0.0,95,0,0,0,100,9.71463871002,9.51721286774,0
1443605249984190000,0.0,95,0,0,0,100,9.71471118927,9.51724529266,0
1443605249987180000,0.0,95,0,0,0,100,9.71488189697,9.5173664093,0
1443605249990240000,0.0,95,0,0,0,100,9.71498012543,9.51752090454,0
1443605249993190000,0.0,95,0,0,0,100,9.71500492096,9.51763916016,0
1443605249996230000,0.0,95,0,0,0,100,9.71498012543,9.51783561707,0
1443605249999350000,0.0,95,0,0,0,100,9.7149553299,9.51790523529,0
1443605250002200000,0.0,95,0,0,0,100,9.71482944489,9.51812267303,0
1443605250005270000,0.0,95,0,0,0,100,9.71462726593,9.51834964752,0
1443605250008230000,0.0,95,0,0,0,100,9.71444988251,9.51850414276,0
1443605250011200000,0.0,95,0,0,0,100,9.7141160965,9.51873970032,0
1443605250014210000,0.0,95,0,0,0,100,9.71384906769,9.51889896393,0
1443605250017240000,0.0,95,0,0,0,100,9.71354484558,9.51906013489,0
1443605250020190000,0.0,95,0,0,0,100,9.71301746368,9.51930713654,0
1443605250023190000,0.0,95,0,0,0,100,9.71261787415,9.51947498322,0
1443605250026230000,0.0,95,0,0,0,100,9.71194648743,9.51973152161,0
1443605250029320000,0.0,95,0,0,0,100,9.71145153046,9.51990509033,0
1443605250032290000,0.0,95,0,0,0,100,9.71091842651,9.52007770538,0
1443605250035340000,0.0,95,0,0,0,100,9.71005058289,9.52033424377,0
1443605250038300000,0.0,95,0,0,0,100,9.70942878723,9.52050018311,0
1443605250041480000,0.0,95,0,0,0,100,9.70843601227,9.52073478699,0
1443605250044270000,0.0,95,0,0,0,100,9.70773792267,9.52087688446,0
1443605250047300000,0.0,95,0,0,0,100,9.70701313019,9.52100563049,0
1443605250050260000,0.0,95,0,0,0,100,9.70588493347,9.5211648941,0
1443605250053240000,0.0,95,0,0,0,100,9.70471858978,9.52127742767,0
1443605250056280000,0.0,95,0,0,0,100,9.70392608643,9.52132225037,0
1443605250059300000,0.0,95,0,0,0,100,9.70312976837,9.52134037018,0
1443605250062270000,0.0,95,0,0,0,100,9.70233345032,9.52133083344,0
1443605250065270000,0.0,95,0,0,0,100,9.70115375519,9.52125835419,0
1443605250068300000,0.0,95,0,0,0,100,9.70001029968,9.52111244202,0
1443605250071260000,0.0,95,0,0,0,100,9.69927883148,9.52097320557,0
1443605250074270000,0.0,95,0,0,0,100,9.69824314117,9.52069759369,0
1443605250077250000,0.0,95,0,0,0,100,9.69824314117,9.52069759369,0
1443605250080260000,0.0,95,0,0,0,100,9.69700908661,9.52020263672,0
1443605250083390000,0.0,95,0,0,0,100,9.69621562958,9.5197353363,0
1443605250086360000,0.0,95,0,0,0,100,9.69575691223,9.51937770844,0
1443605250089240000,0.0,95,0,0,0,100,9.6951789856,9.51877593994,0
1443605250092430000,0.0,95,0,0,0,100,9.69501686096,9.5185585022,0
1443605250095230000,0.0,95,0,0,0,100,9.69462108612,9.51785850525,0
1443605250098250000,0.0,95,0,0,0,100,9.69435977936,9.51709365845,0
1443605250101200000,0.0,95,0,0,0,100,9.69425678253,9.51655101776,0
1443605250104200000,0.0,95,0,0,0,100,9.69420337677,9.51569652557,0
1443605250107250000,0.0,95,0,0,0,100,9.69421195984,9.51540279388,0
1443605250110270000,0.0,95,0,0,0,100,9.69430541992,9.51449966431,0
1443605250113320000,0.0,95,0,0,0,100,9.69449615479,9.51357460022,0
1443605250116190000,0.0,95,0,0,0,100,9.69466876984,9.51295185089,0
1443605250119130000,0.0,95,0,0,0,100,9.69498920441,9.51201725006,0
1443605250122120000,0.0,95,0,0,0,100,9.69511032104,9.51170730591,0
1443605250125100000,0.0,95,0,0,0,100,9.69565200806,9.51048183441,0
1443605250128160000,0.0,95,0,0,0,100,9.69595336914,9.50988388062,0
1443605250131160000,0.0,95,0,0,0,100,9.69626903534,9.50929832458,0
1443605250134100000,0.0,95,0,0,0,100,9.69676589966,9.50844860077,0
1443605250137170000,0.0,95,0,0,0,100,9.69710826874,9.50790405273,0
1443605250140070000,0.0,95,0,0,0,100,9.69745635986,9.50737857819,0
1443605250143060000,0.0,95,0,0,0,100,9.69798660278,9.50663280487,0
1443605250146060000,0.0,95,0,0,0,100,9.6985206604,9.50594043732,0
1443605250149040000,0.0,95,0,0,0,100,9.69887542725,9.50551128387,0
1443605250152060000,0.0,95,0,0,0,100,9.69922733307,9.50510978699,0
1443605250155060000,0.0,95,0,0,0,100,9.69957542419,9.504737854,0
1443605250158040000,0.0,95,0,0,0,100,9.70008659363,9.50423526764,0
1443605250161070000,0.0,95,0,0,0,100,9.70058345795,9.50380420685,0
1443605250164210000,0.0,95,0,0,0,100,9.70090579987,9.50355529785,0
1443605250167290000,0.0,95,0,0,0,100,9.70121860504,9.50333976746,0
1443605250170170000,0.0,95,0,0,0,100,9.70152187347,9.50315666199,0
1443605250173230000,0.0,95,0,0,0,100,9.70195388794,9.50294208527,0
1443605250176180000,0.0,95,0,0,0,100,9.70235443115,9.50279903412,0
1443605250179140000,0.0,95,0,0,0,100,9.70259952545,9.50274181366,0
1443605250182130000,0.0,95,0,0,0,100,9.70292854309,9.50271129608,0
1443605250185140000,0.0,95,0,0,0,100,9.70302677155,9.50271511078,0
1443605250188150000,0.0,95,0,0,0,100,9.70328044891,9.50276279449,0
1443605250191110000,0.0,95,0,0,0,100,9.70346641541,9.5028591156,0
1443605250194130000,0.0,95,0,0,0,100,9.70354747772,9.50294589996,0
1443605250197130000,0.0,95,0,0,0,100,9.70359039307,9.50304698944,0
1443605250200110000,0.0,95,0,0,0,100,9.70359516144,9.50315952301,0
1443605250203080000,0.0,95,0,0,0,100,9.70347976685,9.50340366364,0
1443605250206100000,0.0,95,0,0,0,100,9.70335674286,9.50353050232,0
1443605250209040000,0.0,95,0,0,0,100,9.70318889618,9.50365638733,0
1443605250212070000,0.0,95,0,0,0,100,9.70285606384,9.5038356781,0
1443605250215060000,0.0,95,0,0,0,100,9.70272350311,9.50389099121,0
1443605250218060000,0.0,95,0,0,0,100,9.70209121704,9.50408744812,0
1443605250221110000,0.0,95,0,0,0,100,9.70171737671,9.50416469574,0
1443605250224040000,0.0,95,0,0,0,100,9.70130825043,9.50422477722,0
1443605250227200000,0.0,95,0,0,0,100,9.70086860657,9.50426578522,0
1443605250230170000,0.0,95,0,0,0,100,9.70040035248,9.50428771973,0
1443605250233030000,0.0,95,0,0,0,100,9.69939041138,9.50427150726,0
1443605250236010000,0.0,95,0,0,0,100,9.69885540009,9.50423240662,0
1443605250239010000,0.0,95,0,0,0,100,9.69802284241,9.50413990021,0
1443605250242010000,0.0,95,0,0,0,100,9.69745254517,9.50405502319,0
1443605250245030000,0.0,95,0,0,0,100,9.69687175751,9.50395488739,0
1443605250248130000,0.0,95,0,0,0,100,9.69598770142,9.50377559662,0
1443605250251070000,0.0,95,0,0,0,100,9.69539260864,9.50363922119,0
1443605250254060000,0.0,95,0,0,0,100,9.69449901581,9.5034122467,0
1443605250257010000,0.0,95,0,0,0,100,9.69390773773,9.50324821472,0
1443605250260060000,0.0,95,0,0,0,100,9.69332408905,9.50307655334,0
1443605250262990000,0.0,95,0,0,0,100,9.69247055054,9.50280380249,0
1443605250266030000,0.0,95,0,0,0,100,9.69192218781,9.5026140213,0
1443605250269050000,0.0,95,0,0,0,100,9.69113540649,9.50232219696,0
1443605250272040000,0.0,95,0,0,0,100,9.69064044952,9.50212574005,0
1443605250275010000,0.0,95,0,0,0,100,9.69017028809,9.50192737579,0
1443605250278000000,0.0,95,0,0,0,100,9.68951702118,9.5016336441,0
1443605250280990000,0.0,95,0,0,0,100,9.68911743164,9.50144290924,0
1443605250284000000,0.0,95,0,0,0,100,9.68857383728,9.50116634369,0
1443605250287020000,0.0,95,0,0,0,100,9.68824768066,9.50099182129,0
1443605250289950000,0.0,95,0,0,0,100,9.68795108795,9.50082492828,0
1443605250292990000,0.0,95,0,0,0,100,9.68755912781,9.5005941391,0
1443605250296020000,0.0,95,0,0,0,100,9.68733406067,9.5004529953,0
1443605250298970000,0.0,95,0,0,0,100,9.68704986572,9.50026130676,0
1443605250301930000,0.0,95,0,0,0,100,9.68689727783,9.50014686584,0
1443605250305020000,0.0,95,0,0,0,100,9.68677330017,9.50004482269,0
1443605250308170000,0.0,95,0,0,0,100,9.68667888641,9.49995326996,0
1443605250311050000,0.0,95,0,0,0,100,9.68657588959,9.49980449677,0
1443605250314110000,0.0,95,0,0,0,100,9.68656635284,9.49974822998,0
1443605250317050000,0.0,95,0,0,0,100,9.68658161163,9.49970340729,0
1443605250320100000,0.0,95,0,0,0,100,9.68662166595,9.49967098236,0
1443605250323040000,0.0,95,0,0,0,100,9.68668460846,9.4996509552,0
1443605250326060000,0.0,95,0,0,0,100,9.6868686676,9.49964523315,0
1443605250329060000,0.0,95,0,0,0,100,9.68698501587,9.49965858459,0
1443605250332030000,0.0,95,0,0,0,100,9.68711471558,9.49968338013,0
1443605250335030000,0.0,95,0,0,0,100,9.6872549057,9.49971675873,0
1443605250338010000,0.0,95,0,0,0,100,9.68748283386,9.49978160858,0
1443605250341040000,0.0,95,0,0,0,100,9.68772506714,9.49986076355,0
1443605250344000000,0.0,95,0,0,0,100,9.68789100647,9.49991893768,0
1443605250346930000,0.0,95,0,0,0,100,9.68814277649,9.50001144409,0
1443605250350000000,0.0,95,0,0,0,100,9.68822669983,9.50004291534,0
