1443783354338540000,0.0,1,45,0,0,4,2.68384552002,0.0,0
1443783354341540000,0.0,1,45,0,0,4,2.68350148201,0.0,0
1443783354344570000,0.0,1,45,0,0,4,2.6832549572,0.0,0
1443783354347610000,0.0,1,45,0,0,4,2.68317604065,0.0,0
1443783354350530000,0.0,1,45,0,0,4,2.6829521656,0.0,0
1443783354353530000,0.0,1,45,0,0,4,2.68275046349,0.0,0
1443783354356520000,0.0,1,45,0,0,4,2.68252253532,0.0,0
1443783354359570000,0.0,1,45,0,0,4,2.68238425255,0.0,0
1443783354362520000,0.0,1,45,0,0,4,2.68234443665,0.0,0
1443783354365510000,0.0,1,45,0,0,4,2.68224310875,0.0,0
1443783354368530000,0.0,1,45,0,0,4,2.68216633797,0.0,0
1443783354371530000,0.0,1,45,0,0,4,2.68209671974,0.0,0
1443783354374510000,0.0,1,45,0,0,4,2.68206501007,0.0,0
1443783354377510000,0.0,1,45,0,0,4,2.68205237389,0.0,0
1443783354380590000,0.0,1,45,0,0,4,2.68204593658,0.0,0
1443783354383470000,0.0,1,45,0,0,4,2.6820473671,0.0,0
1443783354386520000,0.0,1,45,0,0,4,2.68206262589,0.0,0
1443783354389510000,0.0,1,45,0,0,4,2.682107687,0.0,0
1443783354392520000,0.0,1,45,0,0,4,2.68214297295,0.0,0
1443783354395520000,0.0,1,45,0,0,4,2.68221497536,0.0,0
1443783354398500000,0.0,1,45,0,0,4,2.68227767944,0.0,0
1443783354401490000,0.0,1,45,0,0,4,2.68244171143,0.0,0
1443783354404500000,0.0,1,45,0,0,4,2.68260192871,0.0,0
1443783354407490000,0.0,1,45,0,0,4,2.6827943325,0.0,0
1443783354410470000,0.0,1,45,0,0,4,2.68294024467,0.0,0
1443783354413510000,0.0,1,45,0,0,4,2.68318271637,0.0,0
1443783354416500000,0.0,1,45,0,0,4,2.68344950676,0.0,0
1443783354419490000,0.0,1,45,0,0,4,2.68373465538,0.0,0
1443783354422500000,0.0,1,45,0,0,4,2.68403053284,0.0,0
1443783354425490000,0.0,1,45,0,0,4,2.68422937393,0.0,0
1443783354428480000,0.0,1,45,0,0,4,2.68452310562,0.0,0
1443783354431480000,0.0,1,45,0,0,4,2.68488907814,0.0,0
1443783354434430000,0.0,1,45,0,0,4,2.68505358696,0.0,0
1443783354437580000,0.0,1,45,0,0,4,2.68526744843,0.0,0
1443783354440620000,0.0,1,45,0,0,4,2.68538379669,0.0,0
1443783354443510000,0.0,1,45,0,0,4,2.68551135063,0.0,0
1443783354446530000,0.0,1,45,0,0,4,2.68557548523,0.0,0
1443783354449550000,0.0,1,45,0,0,4,2.68557047844,0.0,0
1443783354452570000,0.0,1,45,0,0,4,2.6854929924,0.0,0
1443783354455530000,0.0,1,45,0,0,4,2.68540096283,0.0,0
1443783354458450000,0.0,1,45,0,0,4,2.68520402908,0.0,0
1443783354461490000,0.0,1,45,0,0,4,2.68494081497,0.0,0
1443783354464460000,0.0,1,45,0,0,4,2.68449926376,0.0,0
1443783354467440000,0.0,1,45,0,0,4,2.68424582481,0.0,0
1443783354470430000,0.0,1,45,0,0,4,2.68397474289,0.0,0
1443783354473410000,0.0,1,45,0,0,4,2.68354272842,0.0,0
1443783354476430000,0.0,1,45,0,0,4,2.68293571472,0.0,0
1443783354479390000,0.0,1,45,0,0,4,2.68247032166,0.0,0
1443783354482380000,0.0,1,45,0,0,4,2.68200659752,0.0,0
1443783354485370000,0.0,1,45,0,0,4,2.68185353279,0.0,0
1443783354488430000,0.0,1,45,0,0,4,2.68140339851,0.0,0
1443783354491380000,0.0,1,45,0,0,4,2.68097114563,0.0,0
1443783354494370000,0.0,1,45,0,0,4,2.68043231964,0.0,0
1443783354497360000,0.0,1,45,0,0,4,2.68006324768,0.0,0
1443783354500380000,0.0,1,45,0,0,4,2.67983627319,0.0,0
1443783354503390000,0.0,1,45,0,0,4,2.67962503433,0.0,0
1443783354506360000,0.0,1,45,0,0,4,2.67933893204,0.0,0
1443783354509370000,0.0,1,45,0,0,4,2.67901539803,0.0,0
1443783354512500000,0.0,1,45,0,0,4,2.67881703377,0.0,0
1443783354515430000,0.0,1,45,0,0,4,2.67870616913,0.0,0
1443783354518440000,0.0,1,45,0,0,4,2.67857146263,0.0,0
1443783354521460000,0.0,1,45,0,0,4,2.67850232124,0.0,0
1443783354524500000,0.0,1,45,0,0,4,2.67841315269,0.0,0
1443783354527520000,0.0,1,45,0,0,4,2.67838811874,0.0,0
1443783354530460000,0.0,1,45,0,0,4,2.67839097977,0.0,0
1443783354533450000,0.0,1,45,0,0,4,2.67842459679,0.0,0
1443783354536430000,0.0,1,45,0,0,4,2.67846632004,0.0,0
1443783354539430000,0.0,1,45,0,0,4,2.67859482765,0.0,0
1443783354542410000,0.0,1,45,0,0,4,2.67872858047,0.0,0
1443783354545410000,0.0,1,45,0,0,4,2.67889213562,0.0,0
1443783354548470000,0.0,1,45,0,0,4,2.67901659012,0.0,0
1443783354551400000,0.0,1,45,0,0,4,2.6792242527,0.0,0
1443783354554430000,0.0,1,45,0,0,4,2.67945599556,0.0,0
1443783354557430000,0.0,1,45,0,0,4,2.67971158028,0.0,0
1443783354560470000,0.0,1,45,0,0,4,2.67999076843,0.0,0
1443783354563420000,0.0,1,45,0,0,4,2.68019008636,0.0,0
1443783354566410000,0.0,1,45,0,0,4,2.68050932884,0.0,0
1443783354569410000,0.0,1,45,0,0,4,2.68085384369,0.0,0
1443783354572390000,0.0,1,45,0,0,4,2.68122458458,0.0,0
1443783354575380000,0.0,1,45,0,0,4,2.68162059784,0.0,0
1443783354578400000,0.0,1,45,0,0,4,2.68189740181,0.0,0
1443783354581390000,0.0,1,45,0,0,4,2.6823284626,0.0,0
1443783354584400000,0.0,1,45,0,0,4,2.68292284012,0.0,0
1443783354587390000,0.0,1,45,0,0,4,2.68322348595,0.0,0
1443783354590400000,0.0,1,45,0,0,4,2.68367099762,0.0,0
1443783354593380000,0.0,1,45,0,0,4,2.68396282196,0.0,0
1443783354596380000,0.0,1,45,0,0,4,2.68438434601,0.0,0
1443783354599390000,0.0,1,45,0,0,4,2.68490171432,0.0,0
1443783354602400000,0.0,1,45,0,0,4,2.6852452755,0.0,0
1443783354605370000,0.0,1,45,0,0,4,2.68544864655,0.0,0
1443783354608420000,0.0,1,45,0,0,4,2.68562912941,0.0,0
1443783354611290000,0.0,1,45,0,0,4,2.68585324287,0.0,0
1443783354614290000,0.0,1,45,0,0,4,2.68605852127,0.0,0
1443783354617380000,0.0,1,45,0,0,4,2.68613934517,0.0,0
1443783354620520000,0.0,1,45,0,0,4,2.68615651131,0.0,0
1443783354623500000,0.0,1,45,0,0,4,2.68614792824,0.0,0
1443783354626420000,0.0,1,45,0,0,4,2.68608045578,0.0,0
1443783354629420000,0.0,1,45,0,0,4,2.68589377403,0.0,0
1443783354632390000,0.0,1,45,0,0,8,2.68568396568,0.0,0
1443783354635410000,0.0,1,45,0,0,8,2.68541765213,0.0,0
1443783354638410000,0.0,1,45,0,0,8,2.68521046638,0.0,0
1443783354641330000,0.0,1,45,0,0,8,2.68498086929,0.0,0
1443783354644350000,0.0,1,45,0,0,8,2.68446016312,0.0,0
1443783354647340000,0.0,1,45,0,0,8,2.68402266502,0.0,0
1443783354650330000,0.0,1,45,0,0,8,2.68355178833,0.0,0
1443783354653300000,0.0,1,45,0,0,8,2.68322277069,0.0,0
1443783354656230000,0.0,1,45,0,0,8,2.68271183968,0.0,0
1443783354659260000,0.0,1,45,0,0,8,2.68218612671,0.0,0
1443783354662260000,0.0,1,45,0,0,8,2.68165278435,0.0,0
1443783354665230000,0.0,1,45,0,0,8,2.68111824989,0.0,0
1443783354668250000,0.0,1,45,0,0,8,2.68076443672,0.0,0
1443783354671240000,0.0,1,45,0,0,8,2.68024277687,0.0,0
1443783354674290000,0.0,1,45,0,0,8,2.67957496643,0.0,0
1443783354677280000,0.0,1,45,0,0,8,2.67925739288,0.0,0
1443783354680270000,0.0,1,45,0,0,8,2.6788084507,0.0,0
1443783354683240000,0.0,1,45,0,0,8,2.67853045464,0.0,0
1443783354686260000,0.0,1,45,0,0,8,2.67815136909,0.0,0
1443783354689330000,0.0,1,45,0,0,8,2.67782354355,0.0,0
1443783354692320000,0.0,1,45,0,0,8,2.67755293846,0.0,0
1443783354695340000,0.0,1,45,0,0,8,2.67734384537,0.0,0
1443783354698400000,0.0,1,45,0,0,8,2.67724061012,0.0,0
1443783354701920000,0.0,1,45,0,0,8,2.67714214325,0.0,0
1443783354705340000,0.0,1,45,0,0,8,2.67711877823,0.0,0
1443783354708310000,0.0,1,45,0,0,8,2.67718267441,0.0,0
1443783354711320000,0.0,1,45,0,0,8,2.67726278305,0.0,0
1443783354714270000,0.0,1,45,0,0,8,2.67743778229,0.0,0
1443783354717280000,0.0,1,45,0,0,8,2.67776727676,0.0,0
1443783354720280000,0.0,1,45,0,0,8,2.67808008194,0.0,0
1443783354723290000,0.0,1,45,0,0,8,2.67831659317,0.0,0
1443783354726330000,0.0,1,45,0,0,8,2.67870879173,0.0,0
1443783354729260000,0.0,1,45,0,0,8,2.67899298668,0.0,0
1443783354732280000,0.0,1,45,0,0,8,2.67960596085,0.0,0
1443783354735270000,0.0,1,45,0,0,8,2.68009757996,0.0,0
1443783354738270000,0.0,1,45,0,0,8,2.68043684959,0.0,0
1443783354741280000,0.0,1,45,0,0,8,2.68095755577,0.0,0
1443783354744260000,0.0,1,45,0,0,8,2.6814866066,0.0,0
1443783354747280000,0.0,1,45,0,0,8,2.68201637268,0.0,0
1443783354750270000,0.0,1,45,0,0,8,2.68253970146,0.0,0
1443783354753260000,0.0,1,45,0,0,8,2.68288183212,0.0,0
1443783354756260000,0.0,1,45,0,0,8,2.68338036537,0.0,0
1443783354759270000,0.0,1,45,0,0,8,2.68385672569,0.0,0
1443783354762250000,0.0,1,45,0,0,8,2.6843047142,0.0,0
1443783354765250000,0.0,1,45,0,0,8,2.68471956253,0.0,0
1443783354768240000,0.0,1,45,0,0,8,2.68497514725,0.0,0
1443783354771280000,0.0,1,45,0,0,8,2.68532371521,0.0,0
1443783354774240000,0.0,1,45,0,0,8,2.68562746048,0.0,0
1443783354777260000,0.0,1,45,0,0,8,2.68595814705,0.0,0
1443783354780240000,0.0,1,45,0,0,8,2.68609023094,0.0,0
1443783354783260000,0.0,1,45,0,0,8,2.68624591827,0.0,0
1443783354786290000,0.0,1,45,0,0,8,2.68632125854,0.0,0
1443783354789250000,0.0,1,45,0,0,8,2.68639159203,0.0,0
1443783354792230000,0.0,1,45,0,0,8,2.68640780449,0.0,0
1443783354795370000,0.0,1,45,0,0,8,2.6863656044,0.0,0
1443783354798360000,0.0,1,45,0,0,8,2.68634176254,0.0,0
1443783354801340000,0.0,1,45,0,0,8,2.68624353409,0.0,0
1443783354804300000,0.0,1,45,0,0,8,2.68610858917,0.0,0
1443783354807270000,0.0,1,45,0,0,8,2.68594169617,0.0,0
1443783354810260000,0.0,1,45,0,0,8,2.68567919731,0.0,0
1443783354813280000,0.0,1,45,0,0,8,2.68546009064,0.0,0
1443783354816260000,0.0,1,45,0,0,8,2.68538403511,0.0,0
1443783354819230000,0.0,1,45,0,0,8,2.6851503849,0.0,0
1443783354822220000,0.0,1,45,0,0,8,2.68483638763,0.0,0
1443783354825160000,0.0,1,45,0,0,8,2.68460798264,0.0,0
1443783354828210000,0.0,1,45,0,0,8,2.68439292908,0.0,0
1443783354831190000,0.0,1,45,0,0,8,2.68425965309,0.0,0
1443783354834170000,0.0,1,45,0,0,8,2.68413615227,0.0,0
1443783354837200000,0.0,1,45,0,0,8,2.68392181396,0.0,0
1443783354840150000,0.0,1,45,0,0,8,2.68379163742,0.0,0
1443783354843180000,0.0,1,45,0,0,8,2.68368625641,0.0,0
1443783354846140000,0.0,1,45,0,0,8,2.68362832069,0.0,0
1443783354849180000,0.0,1,45,0,0,8,2.68355631828,0.0,0
1443783354852120000,0.0,1,45,0,0,8,2.68349719048,0.0,0
1443783354855120000,0.0,1,45,0,0,8,2.68344402313,0.0,0
1443783354858100000,0.0,1,45,0,0,8,2.68339061737,0.0,0
1443783354861160000,0.0,1,45,0,0,8,2.68335175514,0.0,0
1443783354864120000,0.0,1,45,0,0,8,2.6832845211,0.0,0
1443783354867220000,0.0,1,45,0,0,8,2.68320274353,0.0,0
1443783354870240000,0.0,1,45,0,0,8,2.68310332298,0.0,0
1443783354873230000,0.0,1,45,0,0,8,2.68298339844,0.0,0
1443783354876330000,0.0,1,45,0,0,8,2.68289113045,0.0,0
1443783354879300000,0.0,1,45,0,0,8,2.68273234367,0.0,0
1443783354882250000,0.0,1,45,0,0,8,2.68254756927,0.0,0
1443783354885200000,0.0,1,45,0,0,8,2.68233537674,0.0,0
1443783354888220000,0.0,1,45,0,0,8,2.68209600449,0.0,0
1443783354891200000,0.0,1,45,0,0,8,2.68192219734,0.0,0
1443783354894190000,0.0,1,45,0,0,8,2.68164300919,0.0,0
1443783354897180000,0.0,1,45,0,0,4,2.68124651909,0.0,0
1443783354900160000,0.0,1,45,0,0,4,2.68094086647,0.0,0
1443783354903270000,0.0,1,45,0,0,4,2.6807384491,0.0,0
1443783354906190000,0.0,1,45,0,0,4,2.68054008484,0.0,0
1443783354909160000,0.0,1,45,0,0,4,2.68025636673,0.0,0
1443783354912170000,0.0,1,45,0,0,4,2.67999601364,0.0,0
1443783354915260000,0.0,1,45,0,0,4,2.67969536781,0.0,0
1443783354918200000,0.0,1,45,0,0,4,2.67956805229,0.0,0
1443783354921180000,0.0,1,45,0,0,4,2.67945694923,0.0,0
1443783354924160000,0.0,1,45,0,0,4,2.67932224274,0.0,0
1443783354927160000,0.0,1,45,0,0,4,2.67920398712,0.0,0
1443783354930170000,0.0,1,45,0,0,4,2.67916226387,0.0,0
1443783354933190000,0.0,1,45,0,0,4,2.67916107178,0.0,0
1443783354936180000,0.0,1,45,0,0,4,2.67918324471,0.0,0
1443783354939160000,0.0,1,45,0,0,4,2.6792242527,0.0,0
1443783354942170000,0.0,1,45,0,0,4,2.67932128906,0.0,0
1443783354945130000,0.0,1,45,0,0,4,2.67951655388,0.0,0
1443783354948130000,0.0,1,45,0,0,4,2.67971038818,0.0,0
1443783354951130000,0.0,1,45,0,0,4,2.67986059189,0.0,0
1443783354954130000,0.0,1,45,0,0,4,2.68002700806,0.0,0
1443783354957140000,0.0,1,45,0,0,4,2.68030428886,0.0,0
1443783354960150000,0.0,1,45,0,0,4,2.6807205677,0.0,0
1443783354963130000,0.0,1,45,0,0,4,2.68106365204,0.0,0
1443783354966130000,0.0,1,45,0,0,4,2.68143010139,0.0,0
1443783354969080000,0.0,1,45,0,0,4,2.68168616295,0.0,0
1443783354972140000,0.0,1,45,0,0,4,2.68195104599,0.0,0
1443783354975170000,0.0,1,45,0,0,4,2.68250322342,0.0,0
1443783354978150000,0.0,1,45,0,0,4,2.68293309212,0.0,0
1443783354981280000,0.0,1,45,0,0,4,2.68337202072,0.0,0
1443783354984270000,0.0,1,45,0,0,4,2.68366670609,0.0,0
1443783354987150000,0.0,1,45,0,0,4,2.68410754204,0.0,0
1443783354990160000,0.0,1,45,0,0,4,2.68453884125,0.0,0
1443783354993140000,0.0,1,45,0,0,4,2.68495249748,0.0,0
1443783354996160000,0.0,1,45,0,0,4,2.68534064293,0.0,0
1443783354999120000,0.0,1,45,0,0,4,2.68558120728,0.0,0
1443783355002100000,0.0,1,45,0,0,4,2.68591022491,0.0,0
1443783355005110000,0.0,1,45,0,0,4,2.68619465828,0.0,0
1443783355008110000,0.0,1,45,0,0,4,2.68642878532,0.0,0
1443783355011110000,0.0,1,45,0,0,4,2.68660926819,0.0,0
1443783355014070000,0.0,1,45,0,0,4,2.68669891357,0.0,0
1443783355017100000,0.0,1,45,0,0,4,2.68678712845,0.0,0
1443783355020080000,0.0,1,45,0,0,4,2.68681907654,0.0,0
1443783355023080000,0.0,1,45,0,0,4,2.68679952621,0.0,0
1443783355026060000,0.0,1,45,0,0,4,2.68672680855,0.0,0
1443783355029090000,0.0,1,45,0,0,4,2.68665075302,0.0,0
1443783355032050000,0.0,1,45,0,0,4,2.68649697304,0.0,0
1443783355035020000,0.0,1,45,0,0,4,2.68622541428,0.0,0
1443783355038010000,0.0,1,45,0,0,4,2.68597769737,0.0,0
1443783355041080000,0.0,1,45,0,0,4,2.68579435349,0.0,0
1443783355044070000,0.0,1,45,0,0,4,2.68559813499,0.0,0
1443783355047130000,0.0,1,45,0,0,4,2.68528342247,0.0,0
1443783355050120000,0.0,1,45,0,0,4,2.68483448029,0.0,0
1443783355053130000,0.0,1,45,0,0,4,2.68448281288,0.0,0
1443783355056140000,0.0,1,45,0,0,4,2.68412327766,0.0,0
1443783355059190000,0.0,1,45,0,0,4,2.68400239944,0.0,0
1443783355062110000,0.0,1,45,0,0,4,2.6836373806,0.0,0
1443783355065090000,0.0,1,45,0,0,4,2.68314743042,0.0,0
1443783355068100000,0.0,1,45,0,0,4,2.68277716637,0.0,0
1443783355071090000,0.0,1,45,0,0,4,2.68240308762,0.0,0
1443783355074110000,0.0,1,45,0,0,4,2.68215107918,0.0,0
1443783355077100000,0.0,1,45,0,0,4,2.68189716339,0.0,0
1443783355080070000,0.0,1,45,0,0,4,2.68138575554,0.0,0
1443783355083110000,0.0,1,45,0,0,4,2.68100261688,0.0,0
1443783355086080000,0.0,1,45,0,0,4,2.68062496185,0.0,0
1443783355089090000,0.0,1,45,0,0,4,2.68037891388,0.0,0
1443783355092070000,0.0,1,45,0,0,4,2.68002295494,0.0,0
1443783355095110000,0.0,1,45,0,0,4,2.67968916893,0.0,0
1443783355098090000,0.0,1,45,0,0,4,2.67938351631,0.0,0
1443783355101080000,0.0,1,45,0,0,4,2.67911243439,0.0,0
1443783355104080000,0.0,1,45,0,0,4,2.67895388603,0.0,0
1443783355107110000,0.0,1,45,0,0,4,2.67875313759,0.0,0
1443783355110070000,0.0,1,45,0,0,4,2.67860031128,0.0,0
1443783355113070000,0.0,1,45,0,0,4,2.67849850655,0.0,0
1443783355116100000,0.0,1,45,0,0,4,2.6784491539,0.0,0
1443783355119060000,0.0,1,45,0,0,4,2.67844557762,0.0,0
1443783355122040000,0.0,1,45,0,0,4,2.67848372459,0.0,0
1443783355125080000,0.0,1,45,0,0,4,2.67861270905,0.0,0
1443783355128070000,0.0,1,45,0,0,4,2.67870903015,0.0,0
1443783355131080000,0.0,1,45,0,0,4,2.67888998985,0.0,0
1443783355134090000,0.0,1,45,0,0,4,2.679033041,0.0,0
1443783355137050000,0.0,1,45,0,0,4,2.67927789688,0.0,0
1443783355140050000,0.0,1,45,0,0,4,2.67965149879,0.0,0
1443783355143090000,0.0,1,45,0,0,4,2.67995929718,0.0,0
1443783355146050000,0.0,1,45,0,0,4,2.68017458916,0.0,0
1443783355148990000,0.0,1,45,0,0,4,2.68039536476,0.0,0
1443783355152110000,0.0,1,45,0,0,4,2.68073368073,0.0,0
1443783355155090000,0.0,1,45,0,0,4,2.68107628822,0.0,0
1443783355158090000,0.0,1,45,0,0,8,2.6815340519,0.0,0
1443783355161190000,0.0,1,45,0,0,8,2.68187379837,0.0,0
1443783355164200000,0.0,1,45,0,0,8,2.68198609352,0.0,0
1443783355167120000,0.0,1,45,0,0,8,2.68231725693,0.0,0
1443783355170090000,0.0,1,45,0,0,8,2.6826376915,0.0,0
1443783355173010000,0.0,1,45,0,0,8,2.68303918839,0.0,0
1443783355176050000,0.0,1,45,0,0,8,2.6833126545,0.0,0
1443783355179010000,0.0,1,45,0,0,8,2.68347835541,0.0,0
1443783355182010000,0.0,1,45,0,0,8,2.68362784386,0.0,0
1443783355185010000,0.0,1,45,0,0,8,2.68387174606,0.0,0
1443783355188010000,0.0,1,45,0,0,8,2.68399882317,0.0,0
1443783355190970000,0.0,1,45,0,0,8,2.68407225609,0.0,0
1443783355193920000,0.0,1,45,0,0,8,2.68408942223,0.0,0
1443783355196950000,0.0,1,45,0,0,8,2.68406653404,0.0,0
1443783355199960000,0.0,1,45,0,0,8,2.68398571014,0.0,0
1443783355202970000,0.0,1,45,0,0,8,2.68384957314,0.0,0
1443783355205960000,0.0,1,45,0,0,8,2.68366360664,0.0,0
1443783355208940000,0.0,1,45,0,0,8,2.68343424797,0.0,0
1443783355211970000,0.0,1,45,0,0,8,2.68326163292,0.0,0
1443783355214970000,0.0,1,45,0,0,8,2.6830766201,0.0,0
1443783355217960000,0.0,1,45,0,0,8,2.68268060684,0.0,0
1443783355220950000,0.0,1,45,0,0,8,2.68237185478,0.0,0
1443783355224030000,0.0,1,45,0,0,8,2.68206191063,0.0,0
1443783355227020000,0.0,1,45,0,0,8,2.68185758591,0.0,0
1443783355230000000,0.0,1,45,0,0,8,2.68155908585,0.0,0
1443783355233020000,0.0,1,45,0,0,8,2.68127417564,0.0,0
1443783355236000000,0.0,1,45,0,0,8,2.68100810051,0.0,0
1443783355239090000,0.0,1,45,0,0,8,2.68076491356,0.0,0
1443783355242060000,0.0,1,45,0,0,8,2.68061709404,0.0,0
1443783355245000000,0.0,1,45,0,0,8,2.68041872978,0.0,0
1443783355248000000,0.0,1,45,0,0,8,2.68024921417,0.0,0
1443783355250980000,0.0,1,45,0,0,8,2.6801097393,0.0,0
1443783355254000000,0.0,1,45,0,0,8,2.68000054359,0.0,0
1443783355256990000,0.0,1,45,0,0,8,2.67994475365,0.0,0
1443783355259970000,0.0,1,45,0,0,8,2.67988681793,0.0,0
1443783355263050000,0.0,1,45,0,0,8,2.67985773087,0.0,0
1443783355265920000,0.0,1,45,0,0,8,2.67986392975,0.0,0
1443783355269000000,0.0,1,45,0,0,8,2.67990016937,0.0,0
1443783355271940000,0.0,1,45,0,0,8,2.67994308472,0.0,0
1443783355274930000,0.0,1,45,0,0,8,2.68003702164,0.0,0
1443783355277950000,0.0,1,45,0,0,8,2.68021941185,0.0,0
1443783355280960000,0.0,1,45,0,0,8,2.68040013313,0.0,0
1443783355283980000,0.0,1,45,0,0,8,2.68054103851,0.0,0
1443783355286940000,0.0,1,45,0,0,8,2.68069791794,0.0,0
1443783355289980000,0.0,1,45,0,0,8,2.68096113205,0.0,0
1443783355292970000,0.0,1,45,0,0,8,2.6813583374,0.0,0
1443783355295960000,0.0,1,45,0,0,8,2.68168568611,0.0,0
1443783355299020000,0.0,1,45,0,0,8,2.68203234673,0.0,0
1443783355301990000,0.0,1,45,0,0,8,2.68215107918,0.0,0
1443783355304960000,0.0,1,45,0,0,8,2.682513237,0.0,0
1443783355307950000,0.0,1,45,0,0,8,2.68299841881,0.0,0
1443783355310970000,0.0,1,45,0,0,8,2.68335175514,0.0,0
1443783355313960000,0.0,1,45,0,0,8,2.6836848259,0.0,0
1443783355316890000,0.0,1,45,0,0,8,2.68389058113,0.0,0
1443783355319950000,0.0,1,45,0,0,8,2.6840801239,0.0,0
1443783355322940000,0.0,1,45,0,0,8,2.68440103531,0.0,0
1443783355325900000,0.0,1,45,0,0,8,2.68458366394,0.0,0
1443783355328920000,0.0,1,45,0,0,8,2.68471169472,0.0,0
1443783355332010000,0.0,1,45,0,0,8,2.68476510048,0.0,0
1443783355334980000,0.0,1,45,0,0,8,2.68479633331,0.0,0
1443783355337990000,0.0,1,45,0,0,8,2.68478441238,0.0,0
1443783355340960000,0.0,1,45,0,0,8,2.68468284607,0.0,0
1443783355343980000,0.0,1,45,0,0,8,2.68454027176,0.0,0
1443783355347030000,0.0,1,45,0,0,8,2.68441462517,0.0,0
1443783355349920000,0.0,1,45,0,0,8,2.68418264389,0.0,0
1443783355352910000,0.0,1,45,0,0,8,2.68379759789,0.0,0
1443783355355900000,0.0,1,45,0,0,8,2.68357586861,0.0,0
1443783355358870000,0.0,1,45,0,0,8,2.68321061134,0.0,0
1443783355361880000,0.0,1,45,0,0,8,2.68281149864,0.0,0
1443783355364870000,0.0,1,45,0,0,8,2.68252968788,0.0,0
1443783355367870000,0.0,1,45,0,0,8,2.68208694458,0.0,0
1443783355370850000,0.0,1,45,0,0,8,2.68162584305,0.0,0
1443783355373820000,0.0,1,45,0,0,8,2.68115282059,0.0,0
1443783355376830000,0.0,1,45,0,0,8,2.68067526817,0.0,0
1443783355379810000,0.0,1,45,0,0,8,2.68035840988,0.0,0
1443783355382790000,0.0,1,45,0,0,8,2.6797413826,0.0,0
1443783355385850000,0.0,1,45,0,0,8,2.67930269241,0.0,0
1443783355388820000,0.0,1,45,0,0,8,2.67902612686,0.0,0
1443783355391870000,0.0,1,45,0,0,8,2.67864084244,0.0,0
1443783355394860000,0.0,1,45,0,0,8,2.67840600014,0.0,0
1443783355397860000,0.0,1,45,0,0,8,2.6780898571,0.0,0
1443783355400850000,0.0,1,45,0,0,8,2.67773842812,0.0,0
1443783355403900000,0.0,1,45,0,0,8,2.67752790451,0.0,0
1443783355406930000,0.0,1,45,0,0,8,2.67741203308,0.0,0
1443783355409880000,0.0,1,45,0,0,8,2.67731499672,0.0,0
1443783355412920000,0.0,1,45,0,0,8,2.67720222473,0.0,0
1443783355415910000,0.0,1,45,0,0,8,2.67710709572,0.0,0
1443783355418930000,0.0,1,45,0,0,0,2.67707180977,0.0,0
1443783355421850000,0.0,1,45,0,0,0,2.67706298828,0.0,0
1443783355424910000,0.0,1,45,0,0,0,2.67706465721,0.0,0
1443783355427830000,0.0,1,45,0,0,0,2.67708301544,0.0,0
1443783355430860000,0.0,1,45,0,0,0,2.67713236809,0.0,0
1443783355433860000,0.0,1,45,0,0,0,2.67718410492,0.0,0
1443783355436880000,0.0,1,45,0,0,0,2.67724704742,0.0,0
1443783355439930000,0.0,1,45,0,0,0,2.67729473114,0.0,0
1443783355442870000,0.0,1,45,0,0,0,2.67734718323,0.0,0
1443783355445840000,0.0,1,45,0,0,0,2.67746400833,0.0,0
1443783355448830000,0.0,1,45,0,0,0,2.67756152153,0.0,0
1443783355451890000,0.0,1,45,0,0,0,2.67766690254,0.0,0
1443783355454860000,0.0,1,45,0,0,0,2.67774105072,0.0,0
1443783355457830000,0.0,1,45,0,0,0,2.67781829834,0.0,0
1443783355460820000,0.0,1,45,0,0,0,2.67797994614,0.0,0
1443783355463840000,0.0,1,45,0,0,0,2.67810630798,0.0,0
1443783355466850000,0.0,1,45,0,0,0,2.6782348156,0.0,0
1443783355469880000,0.0,1,45,0,0,0,2.6783208847,0.0,0
1443783355472830000,0.0,1,45,0,0,0,2.67844963074,0.0,0
1443783355475820000,0.0,1,45,0,0,0,2.67857694626,0.0,0
1443783355478830000,0.0,1,45,0,0,0,2.67870092392,0.0,0
1443783355481840000,0.0,1,45,0,0,0,2.67882061005,0.0,0
1443783355484830000,0.0,1,45,0,0,0,2.67889714241,0.0,0
1443783355487810000,0.0,1,45,0,0,0,2.6790060997,0.0,0
1443783355490840000,0.0,1,45,0,0,0,2.6791369915,0.0,0
1443783355493840000,0.0,1,45,0,0,0,2.67919492722,0.0,0
1443783355496830000,0.0,1,45,0,0,0,2.67927002907,0.0,0
1443783355499890000,0.0,1,45,0,0,0,2.67931199074,0.0,0
1443783355502790000,0.0,1,45,0,0,0,2.67936205864,0.0,0
1443783355505760000,0.0,1,45,0,0,0,2.67940402031,0.0,0
1443783355508840000,0.0,1,45,0,0,0,2.67941474915,0.0,0
1443783355511940000,0.0,1,45,0,0,0,2.67941856384,0.0,0
1443783355514920000,0.0,1,45,0,0,0,2.67941427231,0.0,0
1443783355517910000,0.0,1,45,0,0,0,2.67939829826,0.0,0
1443783355520820000,0.0,1,45,0,0,0,2.67936301231,0.0,0
1443783355523870000,0.0,1,45,0,0,0,2.67932891846,0.0,0
1443783355526820000,0.0,1,45,0,0,0,2.67930388451,0.0,0
1443783355529850000,0.0,1,45,0,0,0,2.6792781353,0.0,0
1443783355532820000,0.0,1,45,0,0,0,2.67923951149,0.0,0
1443783355535770000,0.0,1,45,0,0,0,2.67919373512,0.0,0
