1448551624.342071367,0.50873,88.9995,0,0.138012
1448551624.344124077,0.50873,88.9995,0,0.138012
1448551624.346146145,0.50873,88.9995,0,0.138012
1448551624.348138628,0.50873,88.9995,0,0.138012
1448551624.350130520,0.50873,88.9995,0,0.138012
1448551624.352089005,0.50873,88.9995,0,0.138012
1448551624.354095309,0.50873,88.965,0,0.138012
1448551624.356078668,0.50873,88.965,0,0.199572
1448551624.358093020,0.50873,88.965,0,0.199572
1448551624.360105699,0.50873,88.965,0,0.199572
1448551624.362095551,0.443237,88.965,0,0.199572
1448551624.364090242,0.50873,88.965,0,0.138012
1448551624.366090933,0.50873,88.965,0,0.138012
1448551624.368073176,0.50873,88.965,0,0.138012
1448551624.370070936,0.50873,88.965,0,0.199572
1448551624.372070922,0.443237,88.965,0,0.138012
1448551624.374061173,0.50873,88.965,0,0.199572
1448551624.376063612,0.50873,88.965,0,0.138012
1448551624.378060358,0.50873,88.965,0,0.138012
1448551624.380055098,0.50873,88.965,0,0.199572
1448551624.382044824,0.50873,88.965,0,0.138012
1448551624.384078885,0.50873,88.965,0,0.138012
1448551624.386117443,0.50873,88.965,0,0.138012
1448551624.388053501,0.50873,88.965,0,0.199572
1448551624.390043647,0.50873,88.9819,0,0.138012
1448551624.392047380,0.50873,88.9819,0,0.138012
1448551624.394041044,0.50873,88.9819,0,0.199572
1448551624.396043696,0.50873,88.9819,0,0.138012
1448551624.398009124,0.50873,88.9819,0,0.138012
1448551624.400041067,0.443237,88.9819,0,0.199572
1448551624.402040687,0.50873,88.9819,0,0.199572
1448551624.404008447,0.443237,88.9819,0,0.199572
1448551624.406039543,0.50873,88.9819,0,0.138012
1448551624.408043577,0.50873,88.9819,0,0.199572
1448551624.410038162,0.50873,88.9819,0,0.199572
1448551624.412039148,0.50873,88.9819,0,0.138012
1448551624.414045805,0.50873,88.9819,0,0.138012
1448551624.416069032,0.377744,88.9819,0,0.138012
1448551624.418042734,0.50873,88.9819,0,0.199572
1448551624.420076559,0.50873,88.9819,0,0.138012
1448551624.422085510,0.50873,88.9819,0,0.199572
1448551624.424064031,0.443237,88.9819,0,0.138012
1448551624.426074123,0.50873,88.9819,0,0.138012
1448551624.428056858,0.443237,88.9979,0,0.138012
1448551624.430040988,0.50873,88.9979,0,0.199572
1448551624.432044147,0.50873,88.9979,0,0.199572
1448551624.434040557,0.50873,88.9979,0,0.138012
1448551624.436040235,0.50873,88.9979,0,0.138012
1448551624.438038027,0.443237,88.9979,0,0.138012
1448551624.440051291,0.50873,88.9979,0,0.138012
1448551624.442100476,0.50873,88.9979,0,0.138012
1448551624.444079251,0.50873,88.9979,0,0.199572
1448551624.446100033,0.443237,88.9979,0,0.138012
1448551624.448083674,0.50873,88.9979,0,0.138012
1448551624.450086120,0.50873,88.9979,0,0.199572
1448551624.452094243,0.50873,88.9979,0,0.138012
1448551624.454075594,0.50873,88.9979,0,0.199572
1448551624.456093463,0.50873,88.9979,0,0.199572
1448551624.458116826,0.377744,88.9979,0,0.138012
1448551624.460131194,0.50873,88.9979,0,0.199572
1448551624.462081492,0.50873,88.9979,0,0.199572
1448551624.464057879,0.50873,88.9979,0,0.138012
1448551624.466063755,0.50873,88.9866,0,0.138012
1448551624.468057005,0.50873,88.9866,0,0.199572
1448551624.470057331,0.50873,88.9866,0,0.199572
1448551624.472070005,0.50873,88.9866,0,0.138012
1448551624.474050979,0.50873,88.9866,0,0.138012
1448551624.476078228,0.50873,88.9866,0,0.199572
1448551624.478051876,0.50873,88.9866,0,0.138012
1448551624.480049958,0.50873,88.9866,0,0.199572
1448551624.482045284,0.50873,88.9866,0,0.199572
1448551624.484062853,0.443237,88.9866,0,0.138012
1448551624.486061193,0.50873,88.9866,0,0.138012
1448551624.488041700,0.50873,88.9866,0,0.138012
1448551624.490081407,0.50873,88.9866,0,0.138012
1448551624.492087147,0.50873,88.9866,0,0.138012
1448551624.494053688,0.574223,88.9866,0,0.199572
1448551624.496090337,0.50873,88.9866,0,0.199572
1448551624.498061810,0.50873,88.9866,0,0.199572
1448551624.500060892,0.50873,88.9866,0,0.138012
1448551624.502051606,0.50873,88.9803,0,0.138012
1448551624.504054955,0.50873,88.9803,0,0.138012
1448551624.506078222,0.443237,88.9803,0,0.138012
1448551624.508061647,0.443237,88.9803,0,0.138012
1448551624.510054894,0.50873,88.9803,0,0.138012
1448551624.512050673,0.50873,88.9803,0,0.138012
1448551624.514074544,0.50873,88.9803,0,0.138012
1448551624.516051387,0.50873,88.9803,0,0.199572
1448551624.518051569,0.50873,88.9803,0,0.199572
1448551624.520052131,0.50873,88.9803,0,0.138012
1448551624.522051022,0.50873,88.9803,0,0.199572
1448551624.524046518,0.50873,88.9803,0,0.138012
1448551624.526050001,0.50873,88.9803,0,0.138012
1448551624.528049168,0.50873,88.9803,0,0.138012
1448551624.530057139,0.50873,88.9803,0,0.199572
1448551624.532147706,0.50873,88.9803,0,0.138012
1448551624.534131781,0.50873,88.9803,0,0.138012
1448551624.536076576,0.50873,88.9803,0,0.138012
1448551624.538074139,0.50873,88.9803,0,0.199572
1448551624.540061969,0.50873,88.9853,0,0.199572
1448551624.542065599,0.50873,88.9853,0,0.138012
1448551624.544064537,0.50873,88.9853,0,0.138012
1448551624.546057384,0.50873,88.9853,0,0.199572
1448551624.548068898,0.50873,88.9853,0,0.199572
1448551624.550067309,0.443237,88.9853,0,0.138012
1448551624.552067706,0.50873,88.9853,0,0.138012
1448551624.554066201,0.50873,88.9853,0,0.199572
1448551624.556067146,0.574223,88.9853,0,0.199572
1448551624.558064098,0.443237,88.9853,0,0.138012
1448551624.560060632,0.50873,88.9853,0,0.138012
1448551624.562068702,0.50873,88.9853,0,0.138012
1448551624.564064150,0.443237,88.9853,0,0.138012
1448551624.566067871,0.50873,88.9853,0,0.138012
1448551624.568068917,0.50873,88.9853,0,0.138012
1448551624.570116325,0.50873,88.9853,0,0.199572
1448551624.572141272,0.50873,88.9853,0,0.138012
1448551624.574089282,0.50873,88.9853,0,0.199572
1448551624.576094514,0.50873,88.9642,0,0.199572
1448551624.578078867,0.50873,88.9642,0,0.138012
1448551624.580106189,0.50873,88.9642,0,0.076452
1448551624.582087341,0.50873,88.9642,0,0.138012
1448551624.584083338,0.443237,88.9642,0,0.138012
1448551624.586078158,0.50873,88.9642,0,0.199572
1448551624.588072288,0.443237,88.9642,0,0.138012
1448551624.590064865,0.50873,88.9642,0,0.199572
1448551624.592043579,0.50873,88.9642,0,0.138012
1448551624.594050529,0.50873,88.9642,0,0.138012
1448551624.596073820,0.443237,88.9642,0,0.138012
1448551624.598047514,0.50873,88.9642,0,0.138012
1448551624.600049819,0.50873,88.9642,0,0.138012
1448551624.602063765,0.50873,88.9642,0,0.199572
1448551624.604068188,0.443237,88.9642,0,0.138012
1448551624.606057013,0.50873,88.9642,0,0.261133
1448551624.608076938,0.574223,88.9642,0,0.138012
1448551624.610061900,0.50873,88.9642,0,0.199572
1448551624.612062632,0.50873,88.9642,0,0.138012
1448551624.614045812,0.50873,88.9751,0,0.199572
1448551624.616053293,0.50873,88.9751,0,0.138012
1448551624.618062433,0.50873,88.9751,0,0.199572
1448551624.620091045,0.50873,88.9751,0,0.138012
1448551624.622066849,0.50873,88.9751,0,0.138012
1448551624.624041949,0.443237,88.9751,0,0.138012
1448551624.626060693,0.50873,88.9751,0,0.138012
1448551624.628066715,0.50873,88.9751,0,0.138012
1448551624.630041986,0.443237,88.9751,0,0.199572
1448551624.632056118,0.50873,88.9751,0,0.199572
1448551624.634060553,0.50873,88.9751,0,0.199572
1448551624.636066238,0.50873,88.9751,0,0.199572
1448551624.638041741,0.50873,88.9751,0,0.138012
1448551624.640054329,0.50873,88.9751,0,0.199572
1448551624.642079923,0.574223,88.9751,0,0.138012
1448551624.644149177,0.50873,88.9751,0,0.138012
1448551624.646116910,0.50873,88.9751,0,0.138012
1448551624.648074505,0.50873,88.9751,0,0.199572
1448551624.650046045,0.50873,88.9755,0,0.199572
1448551624.652052295,0.50873,88.9755,0,0.138012
1448551624.654056997,0.50873,88.9755,0,0.199572
1448551624.656080409,0.50873,88.9755,0,0.199572
1448551624.658053828,0.50873,88.9755,0,0.138012
1448551624.660053186,0.50873,88.9755,0,0.138012
1448551624.662054963,0.50873,88.9755,0,0.138012
1448551624.664051245,0.50873,88.9755,0,0.138012
1448551624.666052830,0.443237,88.9755,0,0.138012
1448551624.668054183,0.50873,88.9755,0,0.138012
1448551624.670051178,0.50873,88.9755,0,0.138012
1448551624.672050175,0.50873,88.9755,0,0.199572
1448551624.674050698,0.50873,88.9755,0,0.138012
1448551624.676051215,0.443237,88.9755,0,0.261133
1448551624.678052518,0.50873,88.9755,0,0.199572
1448551624.680099645,0.50873,88.9755,0,0.199572
1448551624.682133952,0.50873,88.9755,0,0.199572
1448551624.684085300,0.50873,88.9755,0,0.199572
1448551624.686057971,0.50873,88.9817,0,0.138012
1448551624.688053685,0.50873,88.9817,0,0.138012
1448551624.690058979,0.443237,88.9817,0,0.138012
1448551624.692066140,0.443237,88.9817,0,0.138012
1448551624.694059262,0.574223,88.9817,0,0.199572
1448551624.696056035,0.50873,88.9817,0,0.199572
1448551624.698056084,0.50873,88.9817,0,0.138012
1448551624.700055400,0.50873,88.9817,0,0.199572
1448551624.702054692,0.50873,88.9817,0,0.199572
1448551624.704089678,0.443237,88.9817,0,0.138012
1448551624.706078854,0.443237,88.9817,0,0.138012
1448551624.708065982,0.50873,88.9817,0,0.199572
1448551624.710044753,0.50873,88.9817,0,0.261133
1448551624.712039232,0.50873,88.9817,0,0.138012
1448551624.714048816,0.50873,88.9817,0,0.199572
1448551624.716121820,0.50873,88.9817,0,0.199572
1448551624.718160178,0.50873,88.9817,0,0.199572
1448551624.720157564,0.50873,88.9817,0,0.138012
1448551624.722149457,0.443237,88.9817,0,0.199572
1448551624.724097329,0.50873,88.9817,0,0.199572
1448551624.726106261,0.50873,88.9817,0,0.199572
1448551624.728107885,0.443237,88.9679,0,0.199572
1448551624.730103388,0.443237,88.9679,0,0.138012
1448551624.732108078,0.443237,88.9679,0,0.138012
1448551624.734094881,0.50873,88.9679,0,0.138012
1448551624.736100899,0.50873,88.9679,0,0.138012
1448551624.738101540,0.50873,88.9679,0,0.199572
1448551624.740097851,0.50873,88.9679,0,0.199572
1448551624.742094983,0.50873,88.9679,0,0.199572
1448551624.744070798,0.50873,88.9679,0,0.138012
1448551624.746070278,0.50873,88.9679,0,0.138012
1448551624.748069121,0.443237,88.9679,0,0.199572
1448551624.750064771,0.50873,88.9679,0,0.138012
1448551624.752057612,0.50873,88.9679,0,0.138012
1448551624.754057128,0.443237,88.9679,0,0.199572
1448551624.756046885,0.50873,88.9679,0,0.261133
1448551624.758078732,0.50873,88.9679,0,0.199572
1448551624.760086011,0.443237,88.9679,0,0.199572
1448551624.762057432,0.50873,88.9679,0,0.199572
1448551624.764042274,0.443237,88.9766,0,0.138012
1448551624.766041065,0.443237,88.9766,0,0.138012
1448551624.768044672,0.50873,88.9766,0,0.138012
1448551624.770040349,0.50873,88.9766,0,0.199572
1448551624.772046381,0.50873,88.9766,0,0.138012
1448551624.774040901,0.50873,88.9766,0,0.138012
1448551624.776038841,0.50873,88.9766,0,0.138012
1448551624.778039351,0.50873,88.9766,0,0.076452
1448551624.780039226,0.443237,88.9766,0,0.138012
1448551624.782039387,0.50873,88.9766,0,0.138012
1448551624.784038639,0.50873,88.9766,0,0.199572
1448551624.786092786,0.50873,88.9766,0,0.199572
1448551624.788071765,0.50873,88.9766,0,0.138012
1448551624.790127278,0.50873,88.9766,0,0.199572
1448551624.792095041,0.50873,88.9766,0,0.138012
1448551624.794111203,0.50873,88.9766,0,0.138012
1448551624.796130560,0.50873,88.9766,0,0.199572
1448551624.798135430,0.50873,88.9766,0,0.199572
1448551624.800106944,0.50873,88.9766,0,0.138012
1448551624.802112524,0.50873,88.9766,0,0.199572
1448551624.804109410,0.50873,88.97,0,0.138012
1448551624.806098145,0.50873,88.97,0,0.199572
1448551624.808089126,0.50873,88.97,0,0.138012
1448551624.810100895,0.443237,88.97,0,0.138012
1448551624.812092719,0.50873,88.97,0,0.076452
1448551624.814074336,0.443237,88.97,0,0.138012
1448551624.816068014,0.443237,88.97,0,0.199572
1448551624.818065375,0.50873,88.97,0,0.138012
1448551624.820066413,0.443237,88.97,0,0.138012
1448551624.822078154,0.50873,88.97,0,0.138012
1448551624.824042728,0.50873,88.97,0,0.138012
1448551624.826040328,0.50873,88.97,0,0.199572
1448551624.828039409,0.443237,88.97,0,0.199572
1448551624.830039959,0.50873,88.97,0,0.138012
1448551624.832041368,0.50873,88.97,0,0.138012
1448551624.834093836,0.50873,88.97,0,0.199572
1448551624.836071941,0.50873,88.97,0,0.199572
1448551624.838061892,0.50873,88.97,0,0.199572
1448551624.840047462,0.50873,88.9957,0,0.138012
1448551624.842057618,0.50873,88.9957,0,0.138012
1448551624.844044953,0.443237,88.9957,0,0.138012
1448551624.846040433,0.50873,88.9957,0,0.199572
1448551624.848039801,0.50873,88.9957,0,0.199572
1448551624.850039671,0.50873,88.9957,0,0.199572
1448551624.852040368,0.50873,88.9957,0,0.199572
1448551624.854040281,0.50873,88.9957,0,0.138012
1448551624.856040431,0.50873,88.9957,0,0.138012
1448551624.858040224,0.50873,88.9957,0,0.138012
1448551624.860040498,0.50873,88.9957,0,0.138012
1448551624.862064593,0.50873,88.9957,0,0.138012
1448551624.864053481,0.50873,88.9957,0,0.138012
1448551624.866052006,0.50873,88.9957,0,0.138012
1448551624.868045712,0.443237,88.9957,0,0.199572
1448551624.870050248,0.50873,88.9957,0,0.138012
1448551624.872124412,0.50873,88.9957,0,0.138012
1448551624.874074273,0.443237,88.9957,0,0.138012
1448551624.876055912,0.50873,88.9957,0,0.199572
1448551624.878047898,0.50873,88.9778,0,0.261133
1448551624.880048315,0.50873,88.9778,0,0.199572
1448551624.882052268,0.50873,88.9778,0,0.138012
1448551624.884056073,0.50873,88.9778,0,0.199572
1448551624.886082642,0.443237,88.9778,0,0.138012
1448551624.888074729,0.443237,88.9778,0,0.138012
1448551624.890072782,0.443237,88.9778,0,0.199572
1448551624.892095939,0.50873,88.9778,0,0.138012
1448551624.894089439,0.50873,88.9778,0,0.138012
1448551624.896115535,0.50873,88.9778,0,0.138012
1448551624.898207118,0.50873,88.9778,0,0.199572
1448551624.900090765,0.50873,88.9778,0,0.199572
1448551624.902090406,0.50873,88.9778,0,0.138012
1448551624.904085710,0.50873,88.9778,0,0.138012
1448551624.906069595,0.50873,88.9778,0,0.199572
1448551624.908103022,0.50873,88.9778,0,0.138012
1448551624.910134465,0.50873,88.9778,0,0.199572
1448551624.912073183,0.50873,88.9778,0,0.138012
1448551624.914072562,0.50873,88.9778,0,0.199572
1448551624.916055464,0.443237,88.9841,0,0.199572
1448551624.918059558,0.50873,88.9841,0,0.199572
1448551624.920070532,0.574223,88.9841,0,0.138012
1448551624.922072143,0.50873,88.9841,0,0.138012
1448551624.924043694,0.50873,88.9841,0,0.199572
1448551624.926054197,0.50873,88.9841,0,0.199572
1448551624.928065965,0.443237,88.9841,0,0.138012
1448551624.930046009,0.50873,88.9841,0,0.199572
1448551624.932052643,0.50873,88.9841,0,0.138012
1448551624.934089201,0.50873,88.9841,0,0.138012
1448551624.936079125,0.443237,88.9841,0,0.138012
1448551624.938063979,0.50873,88.9841,0,0.199572
1448551624.940075192,0.574223,88.9841,0,0.199572
1448551624.942049532,0.50873,88.9841,0,0.199572
1448551624.944055866,0.443237,88.9841,0,0.138012
1448551624.946074040,0.50873,88.9841,0,0.199572
1448551624.948108027,0.50873,88.9841,0,0.138012
1448551624.950173724,0.443237,88.9841,0,0.138012
1448551624.952081642,0.50873,88.9868,0,0.138012
1448551624.954085221,0.50873,88.9868,0,0.138012
1448551624.956057009,0.50873,88.9868,0,0.199572
1448551624.958048348,0.50873,88.9868,0,0.199572
1448551624.960070931,0.50873,88.9868,0,0.138012
1448551624.962043196,0.50873,88.9868,0,0.138012
1448551624.964053356,0.50873,88.9868,0,0.138012
1448551624.966051525,0.443237,88.9868,0,0.138012
1448551624.968053878,0.50873,88.9868,0,0.138012
1448551624.970076397,0.50873,88.9868,0,0.199572
1448551624.972063337,0.443237,88.9868,0,0.138012
1448551624.974054416,0.50873,88.9868,0,0.199572
1448551624.976050628,0.50873,88.9868,0,0.138012
1448551624.978051644,0.50873,88.9868,0,0.199572
1448551624.980051918,0.50873,88.9868,0,0.199572
1448551624.982122457,0.50873,88.9868,0,0.199572
1448551624.984129080,0.50873,88.9868,0,0.138012
1448551624.986059282,0.50873,88.9868,0,0.138012
1448551624.988069430,0.50873,88.9868,0,0.199572
1448551624.990061701,0.50873,88.9724,0,0.199572
1448551624.992075732,0.50873,88.9724,0,0.138012
1448551624.994061219,0.50873,88.9724,0,0.138012
1448551624.996064858,0.50873,88.9724,0,0.138012
1448551624.998055442,0.50873,88.9724,0,0.138012
1448551625.000056571,0.50873,88.9724,0,0.199572
1448551625.002078569,0.50873,88.9724,0,0.138012
1448551625.004052012,0.443237,88.9724,0,0.199572
1448551625.006051000,0.50873,88.9724,0,0.199572
1448551625.008051407,0.50873,88.9724,0,0.138012
1448551625.010055394,0.50873,88.9724,0,0.138012
1448551625.012053506,0.443237,88.9724,0,0.076452
1448551625.014046280,0.50873,88.9724,0,0.199572
1448551625.016056084,0.50873,88.9724,0,0.138012
1448551625.018072336,0.50873,88.9724,0,0.138012
1448551625.020162324,0.50873,88.9724,0,0.199572
1448551625.022109853,0.50873,88.9724,0,0.138012
1448551625.024083061,0.50873,88.9724,0,0.138012
1448551625.026076074,0.50873,88.9724,0,0.138012
1448551625.028062026,0.443237,88.9855,0,0.138012
1448551625.030080436,0.443237,88.9855,0,0.138012
1448551625.032091533,0.443237,88.9855,0,0.199572
1448551625.034085792,0.574223,88.9855,0,0.138012
1448551625.036059448,0.50873,88.9855,0,0.199572
1448551625.038071408,0.50873,88.9855,0,0.199572
1448551625.040064788,0.50873,88.9855,0,0.138012
1448551625.042071431,0.443237,88.9855,0,0.199572
1448551625.044044053,0.574223,88.9855,0,0.076452
1448551625.046061871,0.443237,88.9855,0,0.138012
1448551625.048051484,0.50873,88.9855,0,0.199572
1448551625.050048386,0.50873,88.9855,0,0.138012
1448551625.052080326,0.50873,88.9855,0,0.199572
1448551625.054049458,0.443237,88.9855,0,0.199572
1448551625.056054794,0.50873,88.9855,0,0.138012
1448551625.058083802,0.443237,88.9855,0,0.199572
1448551625.060128786,0.50873,88.9855,0,0.199572
1448551625.062069487,0.50873,88.9855,0,0.138012
1448551625.064072880,0.443237,88.9855,0,0.261133
1448551625.066100809,0.50873,88.9714,0,0.199572
1448551625.068093615,0.50873,88.9714,0,0.138012
1448551625.070071462,0.50873,88.9714,0,0.138012
1448551625.072044132,0.50873,88.9714,0,0.138012
1448551625.074059164,0.443237,88.9714,0,0.138012
1448551625.076063707,0.50873,88.9714,0,0.138012
1448551625.078042437,0.50873,88.9714,0,0.199572
1448551625.080053776,0.50873,88.9714,0,0.199572
1448551625.082082501,0.443237,88.9714,0,0.138012
1448551625.084063400,0.443237,88.9714,0,0.138012
1448551625.086065366,0.443237,88.9714,0,0.138012
1448551625.088045439,0.50873,88.9714,0,0.138012
1448551625.090082787,0.50873,88.9714,0,0.138012
1448551625.092055783,0.50873,88.9714,0,0.199572
1448551625.094056766,0.50873,88.9714,0,0.199572
1448551625.096126221,0.50873,88.9714,0,0.199572
1448551625.098112675,0.443237,88.9714,0,0.199572
1448551625.100093067,0.443237,88.9714,0,0.199572
1448551625.102202068,0.50873,88.9919,0,0.199572
1448551625.104067500,0.50873,88.9919,0,0.138012
1448551625.106065998,0.50873,88.9919,0,0.199572
1448551625.108062556,0.50873,88.9919,0,0.138012
1448551625.110060265,0.443237,88.9919,0,0.199572
1448551625.112062920,0.50873,88.9919,0,0.199572
1448551625.114060390,0.50873,88.9919,0,0.199572
1448551625.116075405,0.50873,88.9919,0,0.199572
1448551625.118064115,0.50873,88.9919,0,0.199572
1448551625.120059354,0.50873,88.9919,0,0.138012
1448551625.122058425,0.443237,88.9919,0,0.199572
1448551625.124056415,0.50873,88.9919,0,0.138012
1448551625.126060449,0.50873,88.9919,0,0.199572
1448551625.128053880,0.443237,88.9919,0,0.138012
1448551625.130050624,0.50873,88.9919,0,0.138012
1448551625.132097809,0.50873,88.9919,0,0.199572
1448551625.134110621,0.50873,88.9919,0,0.199572
1448551625.136067946,0.50873,88.9919,0,0.199572
1448551625.138075691,0.443237,88.9919,0,0.199572
1448551625.140059711,0.50873,88.9816,0,0.199572
1448551625.142063415,0.50873,88.9816,0,0.138012
1448551625.144061029,0.443237,88.9816,0,0.199572
1448551625.146053811,0.574223,88.9816,0,0.138012
1448551625.148054237,0.443237,88.9816,0,0.199572
1448551625.150081358,0.443237,88.9816,0,0.199572
1448551625.152086823,0.50873,88.9816,0,0.199572
1448551625.154066816,0.50873,88.9816,0,0.199572
1448551625.156038800,0.50873,88.9816,0,0.199572
1448551625.158036279,0.50873,88.9816,0,0.138012
1448551625.160091925,0.50873,88.9816,0,0.199572
1448551625.162102836,0.50873,88.9816,0,0.199572
1448551625.164097994,0.50873,88.9816,0,0.138012
1448551625.166093467,0.50873,88.9816,0,0.138012
1448551625.168097885,0.50873,88.9816,0,0.138012
1448551625.170161448,0.443237,88.9816,0,0.138012
1448551625.172133113,0.50873,88.9816,0,0.138012
1448551625.174122454,0.50873,88.9816,0,0.138012
1448551625.176103417,0.50873,88.9816,0,0.138012
1448551625.178127929,0.50873,88.9769,0,0.138012
1448551625.180134771,0.50873,88.9769,0,0.199572
1448551625.182084807,0.50873,88.9769,0,0.076452
1448551625.184090558,0.443237,88.9769,0,0.138012
1448551625.186081068,0.443237,88.9769,0,0.138012
1448551625.188073631,0.50873,88.9769,0,0.138012
1448551625.190066741,0.50873,88.9769,0,0.138012
1448551625.192059916,0.50873,88.9769,0,0.138012
1448551625.194057843,0.50873,88.9769,0,0.199572
1448551625.196057269,0.50873,88.9769,0,0.138012
1448551625.198053176,0.50873,88.9769,0,0.199572
1448551625.200041408,0.50873,88.9769,0,0.199572
1448551625.202039595,0.50873,88.9769,0,0.199572
1448551625.204039150,0.50873,88.9769,0,0.199572
1448551625.206039415,0.50873,88.9769,0,0.199572
1448551625.208039091,0.50873,88.9769,0,0.138012
1448551625.210095537,0.443237,88.9769,0,0.138012
1448551625.212078535,0.50873,88.9769,0,0.199572
1448551625.214057279,0.50873,88.9769,0,0.199572
1448551625.216055494,0.574223,88.9781,0,0.199572
1448551625.218047577,0.50873,88.9781,0,0.199572
1448551625.220043500,0.50873,88.9781,0,0.199572
1448551625.222040041,0.50873,88.9781,0,0.199572
1448551625.224038707,0.50873,88.9781,0,0.199572
1448551625.226043276,0.443237,88.9781,0,0.199572
1448551625.228084064,0.443237,88.9781,0,0.138012
1448551625.230101458,0.443237,88.9781,0,0.138012
1448551625.232104068,0.50873,88.9781,0,0.138012
1448551625.234096149,0.50873,88.9781,0,0.138012
1448551625.236087029,0.443237,88.9781,0,0.138012
1448551625.238088885,0.50873,88.9781,0,0.199572
1448551625.240108607,0.50873,88.9781,0,0.199572
1448551625.242099766,0.50873,88.9781,0,0.199572
1448551625.244100870,0.50873,88.9781,0,0.199572
1448551625.246121812,0.50873,88.9781,0,0.138012
1448551625.248128870,0.443237,88.9781,0,0.138012
1448551625.250426123,0.50873,88.9781,0,0.138012
1448551625.252070161,0.50873,88.9781,0,0.138012
1448551625.254094676,0.50873,88.9809,0,0.138012
1448551625.256065869,0.50873,88.9809,0,0.138012
1448551625.258083621,0.50873,88.9809,0,0.138012
1448551625.260064867,0.50873,88.9809,0,0.199572
1448551625.262059333,0.50873,88.9809,0,0.138012
1448551625.264061313,0.50873,88.9809,0,0.199572
1448551625.266046671,0.443237,88.9809,0,0.138012
1448551625.268041945,0.50873,88.9809,0,0.138012
1448551625.270040230,0.50873,88.9809,0,0.199572
1448551625.272039327,0.443237,88.9809,0,0.138012
1448551625.274000834,0.443237,88.9809,0,0.138012
1448551625.276046879,0.50873,88.9809,0,0.138012
1448551625.278041898,0.443237,88.9809,0,0.138012
1448551625.280040997,0.443237,88.9809,0,0.138012
1448551625.282040863,0.50873,88.9809,0,0.199572
1448551625.284043240,0.443237,88.9809,0,0.138012
1448551625.286077252,0.50873,88.9809,0,0.199572
1448551625.288057529,0.443237,88.9809,0,0.138012
1448551625.290046900,0.50873,88.9809,0,0.199572
1448551625.292049762,0.50873,88.9805,0,0.138012
1448551625.294051185,0.574223,88.9805,0,0.199572
1448551625.296049445,0.50873,88.9805,0,0.138012
1448551625.298040266,0.50873,88.9805,0,0.199572
1448551625.300042846,0.50873,88.9805,0,0.138012
1448551625.302049017,0.50873,88.9805,0,0.199572
1448551625.304040053,0.50873,88.9805,0,0.199572
1448551625.306038640,0.50873,88.9805,0,0.199572
1448551625.308040292,0.50873,88.9805,0,0.199572
1448551625.310038440,0.50873,88.9805,0,0.199572
1448551625.312039832,0.50873,88.9805,0,0.199572
1448551625.314040012,0.50873,88.9805,0,0.199572
1448551625.316042941,0.50873,88.9805,0,0.138012
1448551625.318040132,0.50873,88.9805,0,0.138012
1448551625.320103212,0.50873,88.9805,0,0.199572
1448551625.322155041,0.50873,88.9805,0,0.138012
1448551625.324149030,0.443237,88.9805,0,0.138012
1448551625.326231316,0.50873,88.9805,0,0.199572
1448551625.328071805,0.50873,88.9805,0,0.199572
1448551625.330072543,0.50873,88.9918,0,0.138012
1448551625.332088787,0.50873,88.9918,0,0.199572
1448551625.334088358,0.50873,88.9918,0,0.138012
1448551625.336070816,0.50873,88.9918,0,0.199572
1448551625.338071659,0.574223,88.9918,0,0.199572
1448551625.340082444,0.443237,88.9918,0,0.138012
1448551625.342066278,0.443237,88.9918,0,0.138012
1448551625.344044187,0.443237,88.9918,0,0.199572
1448551625.346051806,0.50873,88.9918,0,0.199572
1448551625.348071696,0.443237,88.9918,0,0.199572
1448551625.350045435,0.50873,88.9918,0,0.199572
1448551625.352049057,0.50873,88.9918,0,0.138012
1448551625.354081404,0.443237,88.9918,0,0.199572
1448551625.356065983,0.574223,88.9918,0,0.199572
1448551625.358058036,0.50873,88.9918,0,0.138012
1448551625.360117951,0.50873,88.9918,0,0.199572
1448551625.362141299,0.50873,88.9918,0,0.138012
1448551625.364069964,0.50873,88.9918,0,0.138012
1448551625.366089596,0.443237,88.9918,0,0.076452
1448551625.368059683,0.443237,88.9808,0,0.138012
1448551625.370085157,0.50873,88.9808,0,0.199572
1448551625.372099564,0.574223,88.9808,0,0.199572
1448551625.374063565,0.50873,88.9808,0,0.199572
1448551625.376056722,0.50873,88.9808,0,0.199572
1448551625.378045331,0.50873,88.9808,0,0.199572
1448551625.380061403,0.50873,88.9808,0,0.199572
1448551625.382057739,0.50873,88.9808,0,0.199572
1448551625.384041512,0.50873,88.9808,0,0.199572
1448551625.386069959,0.50873,88.9808,0,0.138012
1448551625.388046933,0.50873,88.9808,0,0.261133
1448551625.390050814,0.574223,88.9808,0,0.138012
1448551625.392075552,0.50873,88.9808,0,0.138012
1448551625.394050716,0.50873,88.9808,0,0.199572
1448551625.396063117,0.50873,88.9808,0,0.199572
1448551625.398161981,0.443237,88.9808,0,0.138012
1448551625.400083067,0.50873,88.9808,0,0.199572
1448551625.402071681,0.50873,88.9808,0,0.138012
1448551625.404058495,0.50873,88.983,0,0.138012
1448551625.406058882,0.50873,88.983,0,0.199572
1448551625.408062354,0.443237,88.983,0,0.199572
1448551625.410055831,0.50873,88.983,0,0.138012
1448551625.412056784,0.50873,88.983,0,0.138012
1448551625.414053851,0.50873,88.983,0,0.199572
1448551625.416052055,0.50873,88.983,0,0.199572
1448551625.418052304,0.50873,88.983,0,0.199572
1448551625.420052563,0.50873,88.983,0,0.138012
