1448551457.056290312,0.50873,88.9221,0,0.199572
1448551457.058335682,0.50873,88.9221,0,0.138012
1448551457.060308230,0.50873,88.9221,0,0.199572
1448551457.063931462,0.50873,88.9221,0,0.138012
1448551457.065590045,0.50873,88.921,0,0.138012
1448551457.066292555,0.50873,88.921,0,0.138012
1448551457.068297147,0.50873,88.921,0,0.138012
1448551457.070279219,0.50873,88.921,0,0.199572
1448551457.072284862,0.50873,88.921,0,0.199572
1448551457.074279000,0.574223,88.921,0,0.199572
1448551457.076278023,0.574223,88.921,0,0.199572
1448551457.078302404,0.50873,88.921,0,0.138012
1448551457.080328639,0.50873,88.921,0,0.138012
1448551457.082356752,0.50873,88.921,0,0.138012
1448551457.084333623,0.443237,88.921,0,0.076452
1448551457.086312704,0.50873,88.921,0,0.076452
1448551457.088327331,0.50873,88.921,0,0.199572
1448551457.090344551,0.50873,88.921,0,0.199572
1448551457.092334476,0.443237,88.921,0,0.138012
1448551457.094334918,0.50873,88.921,0,0.138012
1448551457.096405760,0.50873,88.921,0,0.138012
1448551457.098350412,0.443237,88.921,0,0.138012
1448551457.100333540,0.50873,88.921,0,0.138012
1448551457.102337860,0.50873,88.921,0,0.076452
1448551457.104409725,0.50873,88.921,0,0.138012
1448551457.106317698,0.574223,88.9466,0,0.138012
1448551457.108314270,0.50873,88.9466,0,0.138012
1448551457.110304689,0.50873,88.9466,0,0.199572
1448551457.112316976,0.50873,88.9466,0,0.199572
1448551457.114309401,0.50873,88.9466,0,0.138012
1448551457.116305605,0.50873,88.9466,0,0.138012
1448551457.118279934,0.443237,88.9466,0,0.138012
1448551457.120279000,0.443237,88.9466,0,0.138012
1448551457.122278455,0.443237,88.9466,0,0.138012
1448551457.124278724,0.50873,88.9466,0,0.138012
1448551457.126278149,0.50873,88.9466,0,0.138012
1448551457.128278443,0.50873,88.9466,0,0.138012
1448551457.130278134,0.443237,88.9466,0,0.199572
1448551457.132280342,0.50873,88.9466,0,0.138012
1448551457.134278641,0.443237,88.9466,0,0.138012
1448551457.136287335,0.50873,88.9466,0,0.199572
1448551457.138326844,0.50873,88.9466,0,0.138012
1448551457.140301689,0.50873,88.9466,0,0.199572
1448551457.142282009,0.50873,88.9466,0,0.138012
1448551457.144278131,0.50873,88.9236,0,0.138012
1448551457.146277936,0.50873,88.9236,0,0.199572
1448551457.148280937,0.50873,88.9236,0,0.138012
1448551457.150278764,0.50873,88.9236,0,0.138012
1448551457.152278939,0.574223,88.9236,0,0.261133
1448551457.154278834,0.50873,88.9236,0,0.199572
1448551457.156278745,0.50873,88.9236,0,0.138012
1448551457.158278371,0.50873,88.9236,0,0.199572
1448551457.160278242,0.50873,88.9236,0,0.138012
1448551457.162278999,0.50873,88.9236,0,0.138012
1448551457.164278176,0.50873,88.9236,0,0.199572
1448551457.166278143,0.574223,88.9236,0,0.138012
1448551457.168278217,0.50873,88.9236,0,0.199572
1448551457.170279324,0.50873,88.9236,0,0.199572
1448551457.172308610,0.50873,88.9236,0,0.199572
1448551457.174353007,0.50873,88.9236,0,0.199572
1448551457.176337675,0.50873,88.9236,0,0.199572
1448551457.178338609,0.50873,88.9236,0,0.138012
1448551457.180321868,0.50873,88.9236,0,0.076452
1448551457.182325522,0.443237,88.9236,0,0.138012
1448551457.184312450,0.443237,88.9244,0,0.138012
1448551457.186325312,0.443237,88.9244,0,0.138012
1448551457.188335035,0.50873,88.9244,0,0.199572
1448551457.190322415,0.50873,88.9244,0,0.138012
1448551457.192326726,0.50873,88.9244,0,0.199572
1448551457.194316252,0.50873,88.9244,0,0.138012
1448551457.196305432,0.443237,88.9244,0,0.138012
1448551457.198290477,0.443237,88.9244,0,0.138012
1448551457.200292360,0.443237,88.9244,0,0.138012
1448551457.202310726,0.443237,88.9244,0,0.138012
1448551457.204281566,0.50873,88.9244,0,0.199572
1448551457.206290740,0.50873,88.9244,0,0.076452
1448551457.208316866,0.50873,88.9244,0,0.138012
1448551457.210304683,0.50873,88.9244,0,0.138012
1448551457.212285979,0.50873,88.9244,0,0.138012
1448551457.214334690,0.50873,88.9244,0,0.138012
1448551457.216318354,0.50873,88.9244,0,0.199572
1448551457.218302521,0.50873,88.9244,0,0.138012
1448551457.220309515,0.50873,88.9244,0,0.199572
1448551457.222315162,0.50873,88.9199,0,0.138012
1448551457.224305399,0.443237,88.9199,0,0.138012
1448551457.226319831,0.443237,88.9199,0,0.138012
1448551457.228317800,0.50873,88.9199,0,0.138012
1448551457.230290354,0.50873,88.9199,0,0.138012
1448551457.232304794,0.50873,88.9199,0,0.199572
1448551457.234304159,0.50873,88.9199,0,0.199572
1448551457.236298206,0.50873,88.9199,0,0.199572
1448551457.238293198,0.50873,88.9199,0,0.199572
1448551457.240301961,0.50873,88.9199,0,0.199572
1448551457.242330772,0.50873,88.9199,0,0.138012
1448551457.244288189,0.50873,88.9199,0,0.199572
1448551457.246286329,0.50873,88.9199,0,0.138012
1448551457.248300824,0.50873,88.9199,0,0.138012
1448551457.250280333,0.50873,88.9199,0,0.138012
1448551457.252318925,0.50873,88.9199,0,0.199572
1448551457.254323485,0.574223,88.9199,0,0.138012
1448551457.256303304,0.50873,88.9199,0,0.199572
1448551457.258293787,0.50873,88.9199,0,0.199572
1448551457.260297774,0.50873,88.9229,0,0.199572
1448551457.262310594,0.50873,88.9229,0,0.138012
1448551457.264304152,0.50873,88.9229,0,0.199572
1448551457.266301360,0.50873,88.9229,0,0.138012
1448551457.268303026,0.50873,88.9229,0,0.199572
1448551457.270300720,0.50873,88.9229,0,0.076452
1448551457.272344071,0.50873,88.9229,0,0.138012
1448551457.274298711,0.50873,88.9229,0,0.199572
1448551457.276297907,0.50873,88.9229,0,0.199572
1448551457.278301372,0.50873,88.9229,0,0.138012
1448551457.280300775,0.50873,88.9229,0,0.138012
1448551457.282301234,0.50873,88.9229,0,0.199572
1448551457.284292559,0.50873,88.9229,0,0.199572
1448551457.286292988,0.443237,88.9229,0,0.138012
1448551457.288298141,0.574223,88.9229,0,0.138012
1448551457.290340809,0.50873,88.9229,0,0.138012
1448551457.292366191,0.50873,88.9229,0,0.199572
1448551457.294304131,0.50873,88.9229,0,0.199572
1448551457.296305186,0.443237,88.9229,0,0.138012
1448551457.298301265,0.50873,88.9217,0,0.138012
1448551457.300296319,0.50873,88.9217,0,0.199572
1448551457.302319764,0.50873,88.9217,0,0.138012
1448551457.304294465,0.574223,88.9217,0,0.199572
1448551457.306313801,0.574223,88.9217,0,0.199572
1448551457.308292948,0.50873,88.9217,0,0.138012
1448551457.310286320,0.50873,88.9217,0,0.199572
1448551457.312280396,0.50873,88.9217,0,0.138012
1448551457.314314113,0.443237,88.9217,0,0.138012
1448551457.316316523,0.50873,88.9217,0,0.076452
1448551457.318318668,0.50873,88.9217,0,0.138012
1448551457.320309989,0.50873,88.9217,0,0.199572
1448551457.322344814,0.50873,88.9217,0,0.199572
1448551457.324335468,0.443237,88.9217,0,0.138012
1448551457.326320473,0.50873,88.9217,0,0.138012
1448551457.328311580,0.50873,88.9217,0,0.199572
1448551457.330337211,0.50873,88.9217,0,0.199572
1448551457.332346511,0.50873,88.9217,0,0.199572
1448551457.334321854,0.443237,88.9217,0,0.138012
1448551457.336307456,0.50873,88.9265,0,0.138012
1448551457.338289002,0.50873,88.9265,0,0.261133
1448551457.340301213,0.443237,88.9265,0,0.199572
1448551457.342308331,0.50873,88.9265,0,0.199572
1448551457.344287177,0.50873,88.9265,0,0.199572
1448551457.346290367,0.50873,88.9265,0,0.138012
1448551457.348313443,0.50873,88.9265,0,0.199572
1448551457.350302672,0.50873,88.9265,0,0.138012
1448551457.352298928,0.50873,88.9265,0,0.199572
1448551457.354282992,0.50873,88.9265,0,0.138012
1448551457.356299871,0.443237,88.9265,0,0.138012
1448551457.358308633,0.50873,88.9265,0,0.138012
1448551457.360284221,0.443237,88.9265,0,0.199572
1448551457.362324922,0.443237,88.9265,0,0.138012
1448551457.364324439,0.50873,88.9265,0,0.138012
1448551457.366293068,0.50873,88.9265,0,0.138012
1448551457.368340444,0.50873,88.9265,0,0.199572
1448551457.370512214,0.50873,88.9265,0,0.199572
1448551457.372272766,0.50873,88.9265,0,0.138012
1448551457.374301504,0.443237,88.9463,0,0.138012
1448551457.376303375,0.50873,88.9463,0,0.138012
1448551457.378301969,0.50873,88.9463,0,0.138012
1448551457.380286511,0.50873,88.9463,0,0.199572
1448551457.382311870,0.50873,88.9463,0,0.138012
1448551457.384287504,0.50873,88.9463,0,0.138012
1448551457.386287746,0.50873,88.9463,0,0.138012
1448551457.388298526,0.50873,88.9463,0,0.199572
1448551457.390284371,0.50873,88.9463,0,0.199572
1448551457.392289295,0.50873,88.9463,0,0.199572
1448551457.394282839,0.50873,88.9463,0,0.138012
1448551457.396294010,0.50873,88.9463,0,0.199572
1448551457.398275286,0.50873,88.9463,0,0.199572
1448551457.400298962,0.50873,88.9463,0,0.199572
1448551457.402302120,0.443237,88.9463,0,0.138012
1448551457.404289699,0.443237,88.9463,0,0.138012
1448551457.406329600,0.50873,88.9463,0,0.138012
1448551457.408308426,0.50873,88.9463,0,0.261133
1448551457.410303102,0.50873,88.9463,0,0.138012
1448551457.412281552,0.50873,88.9476,0,0.199572
1448551457.414299686,0.50873,88.9476,0,0.199572
1448551457.416305994,0.50873,88.9476,0,0.138012
1448551457.418301797,0.50873,88.9476,0,0.138012
1448551457.420302363,0.50873,88.9476,0,0.199572
1448551457.422300786,0.50873,88.9476,0,0.138012
1448551457.424293214,0.50873,88.9476,0,0.138012
1448551457.426288800,0.443237,88.9476,0,0.138012
1448551457.428289715,0.50873,88.9476,0,0.138012
1448551457.430286960,0.50873,88.9476,0,0.199572
1448551457.432292546,0.50873,88.9476,0,0.199572
1448551457.434289286,0.50873,88.9476,0,0.138012
1448551457.436290011,0.50873,88.9476,0,0.138012
1448551457.438289785,0.50873,88.9476,0,0.138012
1448551457.440291026,0.443237,88.9476,0,0.138012
1448551457.442286249,0.443237,88.9476,0,0.138012
1448551457.444332988,0.50873,88.9476,0,0.138012
1448551457.446348043,0.50873,88.9476,0,0.138012
1448551457.448297839,0.50873,88.9476,0,0.138012
1448551457.450330877,0.50873,88.9476,0,0.138012
1448551457.452303486,0.50873,88.9489,0,0.138012
1448551457.454318402,0.50873,88.9489,0,0.138012
1448551457.456322287,0.50873,88.9489,0,0.138012
1448551457.458302705,0.50873,88.9489,0,0.138012
1448551457.460279908,0.443237,88.9489,0,0.138012
1448551457.462279149,0.443237,88.9489,0,0.138012
1448551457.464327627,0.50873,88.9489,0,0.138012
1448551457.466319659,0.50873,88.9489,0,0.076452
1448551457.468342537,0.50873,88.9489,0,0.138012
1448551457.470346475,0.443237,88.9489,0,0.138012
1448551457.472339260,0.50873,88.9489,0,0.199572
1448551457.474337392,0.50873,88.9489,0,0.138012
1448551457.476325364,0.50873,88.9489,0,0.199572
1448551457.478343573,0.443237,88.9489,0,0.199572
1448551457.480379814,0.50873,88.9489,0,0.199572
1448551457.482347722,0.50873,88.9489,0,0.138012
1448551457.484327356,0.50873,88.9489,0,0.199572
1448551457.486325603,0.443237,88.9489,0,0.138012
1448551457.488324188,0.443237,88.9489,0,0.138012
1448551457.490321978,0.443237,88.9489,0,0.138012
1448551457.492300486,0.50873,88.9218,0,0.138012
1448551457.494309297,0.50873,88.9218,0,0.138012
1448551457.496305637,0.574223,88.9218,0,0.199572
1448551457.498299519,0.574223,88.9218,0,0.138012
1448551457.500299001,0.50873,88.9218,0,0.199572
1448551457.502297820,0.50873,88.9218,0,0.138012
1448551457.504284714,0.50873,88.9218,0,0.199572
1448551457.506284022,0.50873,88.9218,0,0.199572
1448551457.508281843,0.50873,88.9218,0,0.199572
1448551457.510279457,0.50873,88.9218,0,0.138012
1448551457.512248889,0.574223,88.9218,0,0.138012
1448551457.514278112,0.443237,88.9218,0,0.138012
1448551457.516278723,0.50873,88.9218,0,0.199572
1448551457.518278410,0.50873,88.9218,0,0.199572
1448551457.520279061,0.50873,88.9218,0,0.199572
1448551457.522279639,0.50873,88.9218,0,0.199572
1448551457.524340877,0.50873,88.9218,0,0.138012
1448551457.526327085,0.50873,88.9218,0,0.138012
1448551457.528288431,0.50873,88.9218,0,0.138012
1448551457.530284381,0.50873,88.9461,0,0.138012
1448551457.532293343,0.377744,88.9461,0,0.138012
1448551457.534327235,0.50873,88.9461,0,0.138012
1448551457.536325050,0.50873,88.9461,0,0.138012
1448551457.538328277,0.50873,88.9461,0,0.138012
1448551457.540352581,0.50873,88.9461,0,0.138012
1448551457.542343046,0.50873,88.9461,0,0.138012
1448551457.544334372,0.50873,88.9461,0,0.138012
1448551457.546326233,0.50873,88.9461,0,0.138012
1448551457.548344150,0.443237,88.9461,0,0.138012
1448551457.550344807,0.50873,88.9461,0,0.199572
1448551457.552335737,0.50873,88.9461,0,0.199572
1448551457.554313710,0.50873,88.9461,0,0.138012
1448551457.556311145,0.50873,88.9461,0,0.138012
1448551457.558306536,0.50873,88.9461,0,0.138012
1448551457.560320259,0.443237,88.9461,0,0.138012
1448551457.562334490,0.50873,88.9461,0,0.199572
1448551457.564316208,0.443237,88.9461,0,0.199572
1448551457.566304565,0.50873,88.9461,0,0.138012
1448551457.568303399,0.639716,88.9202,0,0.199572
1448551457.570322712,0.50873,88.9202,0,0.138012
1448551457.572304218,0.50873,88.9202,0,0.138012
1448551457.574280051,0.50873,88.9202,0,0.138012
1448551457.576279822,0.50873,88.9202,0,0.138012
1448551457.578278708,0.443237,88.9202,0,0.138012
1448551457.580279218,0.50873,88.9202,0,0.199572
1448551457.582279869,0.50873,88.9202,0,0.138012
1448551457.584278187,0.50873,88.9202,0,0.199572
1448551457.586279197,0.50873,88.9202,0,0.138012
1448551457.588278342,0.50873,88.9202,0,0.199572
1448551457.590278441,0.50873,88.9202,0,0.199572
1448551457.592278199,0.50873,88.9202,0,0.199572
1448551457.594278201,0.50873,88.9202,0,0.138012
1448551457.596278539,0.50873,88.9202,0,0.138012
1448551457.598278034,0.443237,88.9202,0,0.076452
1448551457.600323174,0.50873,88.9202,0,0.138012
1448551457.602271779,0.443237,88.9202,0,0.138012
1448551457.604293222,0.50873,88.9202,0,0.138012
1448551457.606283145,0.50873,88.9434,0,0.138012
1448551457.608280717,0.50873,88.9434,0,0.199572
1448551457.610288247,0.50873,88.9434,0,0.199572
1448551457.612283391,0.50873,88.9434,0,0.138012
1448551457.614283752,0.50873,88.9434,0,0.199572
1448551457.616279000,0.50873,88.9434,0,0.138012
1448551457.618279000,0.443237,88.9434,0,0.138012
1448551457.620282468,0.443237,88.9434,0,0.138012
1448551457.622254847,0.50873,88.9434,0,0.138012
1448551457.624285907,0.50873,88.9434,0,0.138012
1448551457.626302497,0.50873,88.9434,0,0.138012
1448551457.628316479,0.50873,88.9434,0,0.138012
1448551457.630320650,0.50873,88.9434,0,0.138012
1448551457.632289767,0.50873,88.9434,0,0.138012
1448551457.634332552,0.50873,88.9434,0,0.199572
1448551457.636406559,0.574223,88.9434,0,0.138012
1448551457.638515610,0.443237,88.9434,0,0.138012
1448551457.640405293,0.443237,88.9434,0,0.138012
1448551457.642338568,0.443237,88.9434,0,0.199572
1448551457.644320021,0.50873,88.9434,0,0.199572
1448551457.646326619,0.50873,88.9451,0,0.138012
1448551457.648342959,0.50873,88.9451,0,0.138012
1448551457.650350220,0.50873,88.9451,0,0.138012
1448551457.652338269,0.50873,88.9451,0,0.199572
1448551457.654332121,0.50873,88.9451,0,0.138012
1448551457.656318797,0.50873,88.9451,0,0.138012
1448551457.658303172,0.50873,88.9451,0,0.138012
1448551457.660280774,0.50873,88.9451,0,0.199572
1448551457.662273369,0.50873,88.9451,0,0.138012
1448551457.664305447,0.443237,88.9451,0,0.138012
1448551457.666281949,0.50873,88.9451,0,0.138012
1448551457.668291197,0.50873,88.9451,0,0.138012
1448551457.670327145,0.443237,88.9451,0,0.199572
1448551457.672304461,0.50873,88.9451,0,0.199572
1448551457.674310110,0.50873,88.9451,0,0.138012
1448551457.676327891,0.50873,88.9451,0,0.199572
1448551457.678323291,0.50873,88.9451,0,0.138012
1448551457.680299486,0.443237,88.9451,0,0.138012
1448551457.682268579,0.50873,88.9237,0,0.138012
1448551457.684326011,0.50873,88.9237,0,0.138012
1448551457.686317567,0.443237,88.9237,0,0.138012
1448551457.688306740,0.50873,88.9237,0,0.138012
1448551457.690299495,0.443237,88.9237,0,0.199572
1448551457.692287318,0.50873,88.9237,0,0.199572
1448551457.694306601,0.50873,88.9237,0,0.138012
1448551457.696285725,0.50873,88.9237,0,0.199572
1448551457.698290616,0.50873,88.9237,0,0.138012
1448551457.700326147,0.50873,88.9237,0,0.138012
1448551457.702303618,0.443237,88.9237,0,0.138012
1448551457.704301120,0.50873,88.9237,0,0.199572
1448551457.706290057,0.50873,88.9237,0,0.138012
1448551457.708313352,0.50873,88.9237,0,0.199572
1448551457.710322218,0.50873,88.9237,0,0.138012
1448551457.712339115,0.50873,88.9237,0,0.199572
1448551457.714316379,0.50873,88.9237,0,0.138012
1448551457.716313186,0.50873,88.9237,0,0.138012
1448551457.718301639,0.443237,88.9298,0,0.138012
1448551457.720303184,0.50873,88.9298,0,0.138012
1448551457.722298980,0.443237,88.9298,0,0.138012
1448551457.724291134,0.50873,88.9298,0,0.138012
1448551457.726292145,0.443237,88.9298,0,0.138012
1448551457.728287600,0.443237,88.9298,0,0.138012
1448551457.730291218,0.443237,88.9298,0,0.138012
1448551457.732315513,0.443237,88.9298,0,0.199572
1448551457.734288771,0.50873,88.9298,0,0.199572
1448551457.736292905,0.50873,88.9298,0,0.138012
1448551457.738290204,0.50873,88.9298,0,0.138012
1448551457.740290630,0.50873,88.9298,0,0.138012
1448551457.742285554,0.50873,88.9298,0,0.138012
1448551457.744288102,0.50873,88.9298,0,0.199572
1448551457.746293323,0.50873,88.9298,0,0.138012
1448551457.748346064,0.50873,88.9298,0,0.138012
1448551457.750322732,0.50873,88.9298,0,0.138012
1448551457.752308373,0.50873,88.9298,0,0.199572
1448551457.754294680,0.50873,88.9252,0,0.199572
1448551457.756298118,0.50873,88.9252,0,0.199572
1448551457.758295818,0.50873,88.9252,0,0.138012
1448551457.760286850,0.50873,88.9252,0,0.199572
1448551457.762277012,0.50873,88.9252,0,0.138012
1448551457.764313406,0.50873,88.9252,0,0.199572
1448551457.766315740,0.50873,88.9252,0,0.138012
1448551457.768305074,0.50873,88.9252,0,0.199572
1448551457.770308918,0.50873,88.9252,0,0.138012
1448551457.772297938,0.50873,88.9252,0,0.138012
1448551457.774316780,0.443237,88.9252,0,0.138012
1448551457.776310420,0.50873,88.9252,0,0.138012
1448551457.778360319,0.50873,88.9252,0,0.138012
1448551457.780325923,0.50873,88.9252,0,0.199572
1448551457.782346254,0.443237,88.9252,0,0.138012
1448551457.784361371,0.50873,88.9252,0,0.199572
1448551457.786385507,0.50873,88.9252,0,0.138012
1448551457.788325328,0.50873,88.9252,0,0.138012
1448551457.790298758,0.50873,88.9252,0,0.076452
1448551457.792299654,0.50873,88.923,0,0.199572
1448551457.794303835,0.50873,88.923,0,0.138012
1448551457.796282415,0.50873,88.923,0,0.199572
1448551457.798291463,0.50873,88.923,0,0.138012
1448551457.800319547,0.50873,88.923,0,0.199572
1448551457.802305099,0.50873,88.923,0,0.138012
1448551457.804293027,0.50873,88.923,0,0.138012
1448551457.806281460,0.50873,88.923,0,0.138012
1448551457.808300004,0.50873,88.923,0,0.138012
1448551457.810293723,0.443237,88.923,0,0.138012
1448551457.812283238,0.50873,88.923,0,0.138012
1448551457.814331186,0.50873,88.923,0,0.199572
1448551457.816310582,0.50873,88.923,0,0.138012
1448551457.818281492,0.50873,88.923,0,0.138012
1448551457.820292525,0.443237,88.923,0,0.138012
1448551457.822380089,0.50873,88.923,0,0.138012
1448551457.824337475,0.443237,88.923,0,0.138012
1448551457.826309055,0.50873,88.923,0,0.199572
1448551457.828293449,0.50873,88.9428,0,0.138012
1448551457.830285042,0.50873,88.9428,0,0.199572
1448551457.832308989,0.50873,88.9428,0,0.199572
1448551457.834286664,0.50873,88.9428,0,0.138012
1448551457.836262751,0.50873,88.9428,0,0.138012
1448551457.838308728,0.50873,88.9428,0,0.199572
1448551457.840293790,0.443237,88.9428,0,0.138012
1448551457.842313839,0.50873,88.9428,0,0.138012
1448551457.844287796,0.50873,88.9428,0,0.138012
1448551457.846302893,0.50873,88.9428,0,0.199572
1448551457.848306647,0.50873,88.9428,0,0.199572
1448551457.850300030,0.50873,88.9428,0,0.138012
1448551457.852306330,0.50873,88.9428,0,0.199572
1448551457.854299915,0.50873,88.9428,0,0.199572
1448551457.856305557,0.50873,88.9428,0,0.138012
1448551457.858359481,0.50873,88.9428,0,0.138012
1448551457.860377587,0.50873,88.9428,0,0.199572
1448551457.862323073,0.574223,88.9428,0,0.138012
1448551457.864306714,0.50873,88.9428,0,0.138012
1448551457.866307229,0.50873,88.9456,0,0.138012
1448551457.868307745,0.50873,88.9456,0,0.138012
1448551457.870301482,0.50873,88.9456,0,0.138012
1448551457.872297629,0.50873,88.9456,0,0.199572
1448551457.874292766,0.50873,88.9456,0,0.138012
1448551457.876291142,0.50873,88.9456,0,0.138012
1448551457.878290558,0.443237,88.9456,0,0.138012
1448551457.880291924,0.50873,88.9456,0,0.138012
1448551457.882297229,0.50873,88.9456,0,0.138012
1448551457.884292713,0.50873,88.9456,0,0.138012
1448551457.886289037,0.50873,88.9456,0,0.138012
1448551457.888294080,0.50873,88.9456,0,0.199572
1448551457.890294256,0.50873,88.9456,0,0.138012
1448551457.892297160,0.50873,88.9456,0,0.199572
1448551457.894294725,0.50873,88.9456,0,0.199572
1448551457.896362407,0.50873,88.9456,0,0.138012
1448551457.898373013,0.50873,88.9456,0,0.138012
1448551457.900321785,0.443237,88.9456,0,0.199572
1448551457.902334025,0.443237,88.9456,0,0.076452
1448551457.904299252,0.50873,88.9469,0,0.199572
1448551457.906291016,0.50873,88.9469,0,0.138012
1448551457.908287288,0.50873,88.9469,0,0.138012
1448551457.910333770,0.50873,88.9469,0,0.199572
1448551457.912323597,0.50873,88.9469,0,0.199572
1448551457.914324821,0.50873,88.9469,0,0.138012
1448551457.916323842,0.50873,88.9469,0,0.199572
1448551457.918333100,0.50873,88.9469,0,0.076452
1448551457.920358476,0.50873,88.9469,0,0.199572
1448551457.922342737,0.443237,88.9469,0,0.138012
1448551457.924351674,0.50873,88.9469,0,0.138012
1448551457.926338223,0.50873,88.9469,0,0.138012
1448551457.928346844,0.50873,88.9469,0,0.138012
1448551457.930350205,0.50873,88.9469,0,0.138012
1448551457.932373972,0.50873,88.9469,0,0.199572
1448551457.934351510,0.443237,88.9469,0,0.138012
1448551457.936353423,0.50873,88.9469,0,0.199572
1448551457.938302817,0.50873,88.9469,0,0.138012
1448551457.940307095,0.50873,88.9469,0,0.199572
1448551457.942310340,0.443237,88.9276,0,0.138012
1448551457.944338520,0.443237,88.9276,0,0.138012
1448551457.946312104,0.50873,88.9276,0,0.138012
1448551457.948310996,0.50873,88.9276,0,0.138012
1448551457.950291423,0.50873,88.9276,0,0.199572
1448551457.952292135,0.50873,88.9276,0,0.138012
1448551457.954285443,0.50873,88.9276,0,0.138012
1448551457.956289479,0.50873,88.9276,0,0.199572
1448551457.958285770,0.50873,88.9276,0,0.138012
1448551457.960281935,0.50873,88.9276,0,0.199572
1448551457.962281947,0.50873,88.9276,0,0.138012
1448551457.964279539,0.443237,88.9276,0,0.138012
1448551457.966280758,0.443237,88.9276,0,0.138012
1448551457.968280846,0.50873,88.9276,0,0.199572
1448551457.970284560,0.50873,88.9276,0,0.138012
1448551457.972340020,0.443237,88.9276,0,0.138012
1448551457.974303441,0.443237,88.9276,0,0.138012
1448551457.976334379,0.50873,88.9276,0,0.199572
1448551457.978337309,0.50873,88.9278,0,0.138012
1448551457.980332199,0.443237,88.9278,0,0.138012
1448551457.982335656,0.50873,88.9278,0,0.138012
1448551457.984334384,0.50873,88.9278,0,0.199572
1448551457.986323819,0.443237,88.9278,0,0.138012
1448551457.988336799,0.50873,88.9278,0,0.138012
1448551457.990331561,0.443237,88.9278,0,0.138012
1448551457.992317110,0.50873,88.9278,0,0.199572
1448551457.994342828,0.50873,88.9278,0,0.138012
1448551457.996333888,0.50873,88.9278,0,0.076452
1448551457.998321454,0.50873,88.9278,0,0.138012
1448551458.000310566,0.50873,88.9278,0,0.199572
1448551458.002288780,0.50873,88.9278,0,0.138012
1448551458.004312208,0.50873,88.9278,0,0.138012
1448551458.006312496,0.50873,88.9278,0,0.138012
1448551458.008369206,0.50873,88.9278,0,0.138012
1448551458.010375199,0.443237,88.9278,0,0.076452
1448551458.012312313,0.50873,88.9278,0,0.199572
1448551458.014289719,0.50873,88.9278,0,0.138012
1448551458.016283115,0.50873,88.924,0,0.199572
1448551458.018282487,0.50873,88.924,0,0.138012
1448551458.020278982,0.50873,88.924,0,0.199572
1448551458.022300700,0.443237,88.924,0,0.199572
1448551458.024280453,0.443237,88.924,0,0.138012
1448551458.026279909,0.50873,88.924,0,0.076452
1448551458.028280051,0.50873,88.924,0,0.138012
1448551458.030281674,0.574223,88.924,0,0.138012
1448551458.032244549,0.50873,88.924,0,0.138012
1448551458.034279019,0.50873,88.924,0,0.138012
1448551458.036278317,0.50873,88.924,0,0.199572
1448551458.038279538,0.50873,88.924,0,0.138012
1448551458.040300511,0.443237,88.924,0,0.199572
1448551458.042283162,0.50873,88.924,0,0.138012
1448551458.044281581,0.443237,88.924,0,0.138012
1448551458.046349081,0.50873,88.924,0,0.138012
1448551458.048307149,0.443237,88.924,0,0.138012
1448551458.050290153,0.50873,88.9223,0,0.076452
1448551458.052284208,0.50873,88.9223,0,0.138012
1448551458.054287567,0.50873,88.9223,0,0.138012
1448551458.056281702,0.50873,88.9223,0,0.199572
1448551458.058281254,0.50873,88.9223,0,0.199572
1448551458.060280354,0.50873,88.9223,0,0.199572
1448551458.062285446,0.50873,88.9223,0,0.138012
1448551458.064279414,0.443237,88.9223,0,0.138012
1448551458.066280919,0.443237,88.9223,0,0.138012
1448551458.068307374,0.50873,88.9223,0,0.138012
1448551458.070332449,0.50873,88.9223,0,0.138012
1448551458.072328781,0.50873,88.9223,0,0.199572
1448551458.079992500,0.50873,88.9223,0,0.138012
1448551458.080138535,0.443237,88.9223,0,0.138012
1448551458.082279260,0.443237,88.9223,0,0.138012
1448551458.084298950,0.50873,88.9223,0,0.138012
1448551458.086273820,0.50873,88.9223,0,0.138012
1448551458.088258938,0.50873,88.9223,0,0.076452
1448551458.090253128,0.50873,88.9223,0,0.138012
1448551458.092249355,0.50873,88.9432,0,0.199572
1448551458.094217595,0.50873,88.9432,0,0.199572
1448551458.096223455,0.50873,88.9432,0,0.138012
1448551458.098202672,0.50873,88.9432,0,0.138012
1448551458.100219960,0.50873,88.9432,0,0.199572
1448551458.102229776,0.443237,88.9432,0,0.138012
1448551458.104198075,0.50873,88.9432,0,0.138012
1448551458.106223646,0.50873,88.9432,0,0.138012
1448551458.108209213,0.50873,88.9432,0,0.199572
1448551458.110208395,0.50873,88.9432,0,0.138012
1448551458.112245950,0.50873,88.9432,0,0.199572
1448551458.114205455,0.50873,88.9432,0,0.138012
1448551458.116214492,0.50873,88.9432,0,0.138012
1448551458.118206140,0.443237,88.9432,0,0.138012
1448551458.120228855,0.443237,88.9432,0,0.199572
1448551458.122244078,0.574223,88.9432,0,0.199572
1448551458.124260058,0.50873,88.9432,0,0.199572
1448551458.126215469,0.50873,88.9432,0,0.138012
1448551458.128249959,0.50873,88.9487,0,0.199572
1448551458.130211096,0.50873,88.9487,0,0.138012
1448551458.132219531,0.443237,88.9487,0,0.138012
1448551458.134199306,0.50873,88.9487,0,0.199572
1448551458.136223269,0.50873,88.9487,0,0.199572
1448551458.138198966,0.50873,88.9487,0,0.076452
