com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00100059,-0.00652901,0.793782,0.77067,-86.8687,102.795,-18.4989,19.3302,-306.15,-29.5256,386.879,-160.842,-1.90993,-56.5453,3.43054,30.0,-24.0,9.25453,-322.31,151.587,440.898,-213.042,-154.378,-60.1044,-16.7802,30.0,-24.0,-6.79945,-86.8687,-86.8687,-86.8687,-86.8687,-1.09151,-0.702043,13.1444,-0.435521,-8.05344,-4.60971,-75.0647,5.34673,-1.29765,-1.08468,-15.1064,-2.06247
-0.000855061,-0.00808177,0.794507,0.771405,-86.6394,103.076,-18.3189,19.2792,-304.599,-28.3543,389.301,-164.331,-1.56035,-56.3444,3.48757,30.0,-24.0,9.0415,-309.555,145.477,447.43,-227.495,-149.23,-55.9345,-16.4938,30.0,-24.0,-5.03875,-86.6394,-86.6394,-86.6394,-86.6394,-1.26295,-0.862546,12.4883,-0.122607,-6.62453,-6.43178,-70.7317,7.20693,0.107633,-0.978593,-13.4285,-1.84871
-0.00272548,-0.00964573,0.795226,0.772141,-85.2388,101.813,-18.4014,19.8787,-302.367,-26.8982,384.442,-161.138,-1.35467,-56.1613,3.2546,30.0,-22.508,8.73214,-302.213,132.905,410.184,-194.711,-137.532,-53.1914,-16.228,30.0,-24.0,-2.76207,-85.2388,-85.2388,-85.2388,-85.2388,-0.434127,-0.812851,11.7054,0.338925,-10.8682,-10.3779,-65.6249,8.11234,1.58421,-0.319578,-12.3563,-1.43753
-0.00450709,-0.0112092,0.796026,0.77282,-87.3053,104.128,-17.8461,20.1709,493.982,235.944,-528.943,146.512,-158.678,84.0,84.0,-30.0,24.0,-30.0,-293.325,118.799,379.477,-168.987,-123.999,-50.8645,-16.0102,30.0,-24.0,-0.402426,-87.3053,-87.3053,-87.3053,-87.3053,-1.26962,-0.87815,11.9081,0.590444,-6.75252,-12.5306,-66.4407,8.56532,2.42439,0.252178,-11.4726,-1.1245
-0.00659559,-0.012747,0.796931,0.773413,-87.1455,104.31,-17.5918,21.0134,497.336,239.403,-536.731,151.051,-157.715,84.0,84.0,-30.0,24.0,-30.0,-291.381,105.965,391.889,-180.785,-110.495,-49.4452,-15.8922,30.0,-24.0,1.65137,-87.1455,-87.1455,-87.1455,-87.1455,-0.850947,-0.690033,11.3014,0.801007,-8.92819,-13.8401,-62.8684,8.21958,2.67082,0.676071,-11.0386,-1.15258
-0.00913298,-0.0142288,0.797421,0.773926,-9.19492,17.1485,-1.76369,4.71517,307.168,30.4677,-378.79,133.483,-7.46616,55.3291,3.97815,-30.0,24.0,6.37805,-319.46,58.3272,397.009,-169.357,-61.4971,-53.4288,-20.2272,30.0,-24.0,11.9336,-9.19492,-9.19492,-9.19492,-9.19492,18.3248,1.58626,-3.14461,-3.30957,-94.6278,-12.9854,14.9116,-0.746799,-6.13509,-7.01358,-3.30642,-0.596554
-0.0103112,-0.0156214,0.798101,0.774391,-91.7879,111.451,-16.9568,21.8327,375.035,164.024,-532.818,164.456,-106.822,-3.29041,49.5018,-28.6491,-24.0,-30.0,-294.521,32.836,386.166,-182.237,-36.8783,-46.6034,-8.99282,30.0,-24.0,11.0024,-91.7879,-91.7879,-91.7879,-91.7879,-0.371756,-0.58123,12.2097,1.49425,-12.0928,-5.90025,-67.2986,8.89141,3.27993,2.4432,-11.4685,-3.22228
-0.0107538,-0.016909,0.798746,0.774896,-89.5574,111.885,-16.791,22.2015,488.981,180.847,-401.316,12.9388,-108.916,84.0,51.8008,-30.0,-6.89411,-30.0,-306.126,44.1534,446.385,-231.573,-41.3857,-51.095,-11.931,30.0,-24.0,5.46997,-89.5574,-89.5574,-89.5574,-89.5574,-3.80065,-0.555183,13.6352,1.47733,3.65727,-2.32267,-75.9493,10.1619,3.05644,0.74519,-13.5146,-1.41023
-0.01104,-0.0180853,0.799675,0.775448,-87.7763,112.527,-17.0658,22.6511,228.872,153.756,-96.7636,-86.8036,-96.3583,45.2102,41.7539,-30.0,-24.0,-30.0,-345.177,40.4804,471.725,-234.923,-49.6863,-61.8172,-13.6915,30.0,-24.0,-1.67354,-87.7763,-87.7763,-87.7763,-87.7763,2.98245,1.79807,10.2703,0.0119757,12.3094,-18.4855,69.8161,3.89062,5.35287,-0.390824,10.4211,0.15791
-0.0114312,-0.0191518,0.800591,0.776003,-11.9899,30.0804,-2.33264,5.98295,-414.583,109.254,820.106,-445.266,-89.9708,-0.563445,34.1427,30.0,-24.0,-30.0,-228.448,54.4627,319.592,-168.239,-74.4106,-50.9676,-13.5233,16.9312,0.411461,-7.47222,-11.9899,-11.9899,-11.9899,-11.9899,10.3883,4.15338,-1.92417,-5.38612,40.9751,-9.22134,23.3293,15.8016,10.2778,-2.56413,-0.201633,3.84591
-0.0120119,-0.0201384,0.8019,0.776599,81.1981,-98.94,13.4755,-16.2083,-312.934,-15.3592,365.177,-146.254,-9.27245,-57.9744,2.77371,30.0,-24.0,4.45158,192.8,42.9559,-298.694,100.708,-63.235,9.35114,-14.9926,-30.0,24.0,-2.87521,81.1981,81.1981,81.1981,81.1981,-11.6287,1.02132,8.50165,-0.594801,-10.6437,20.7828,-21.1051,-7.83728,-12.0428,-4.65207,8.28515,-4.94527
-0.0130034,-0.0210729,0.802908,0.777254,86.7337,-104.753,15.2711,-18.4562,-293.89,-16.4841,346.305,-138.925,-4.78144,-55.0568,3.97469,30.0,-24.0,6.4281,300.504,13.9388,-306.994,66.8852,-41.4746,84.0,-11.0812,-30.0,8.9117,1.09724,86.7337,86.7337,86.7337,86.7337,-17.3205,0.737669,1.155,5.28198,-0.479635,39.3231,-57.7464,-14.9935,-19.2104,-3.51784,-1.19358,-10.1786
-0.0138204,-0.0219346,0.803668,0.777964,62.9584,-77.5933,14.569,-16.8941,-289.354,-12.7731,360.653,-150.583,-3.36568,-54.5923,4.26326,30.0,-24.0,6.28719,304.317,-13.0131,-321.517,85.0496,-17.2595,84.0,-5.5387,-30.0,14.1739,1.77116,62.9584,62.9584,62.9584,62.9584,-18.2571,1.12786,1.17924,5.52255,-18.1179,46.3529,-54.0711,-14.8341,-19.6607,-4.71312,-1.03487,-9.56234
-0.0143603,-0.0226793,0.804563,0.778676,10.9464,-19.2929,5.33298,-6.7919,-283.103,-10.1852,347.409,-132.212,-2.5609,-53.8719,4.05275,30.0,-24.0,5.18222,306.717,-21.8624,-341.31,113.029,-7.44151,84.0,-2.62259,-30.0,21.1212,-0.701914,10.9464,10.9464,10.9464,10.9464,-18.3356,1.22076,0.974784,5.73434,-33.1165,48.0474,-46.9822,-14.8675,-19.6075,-5.16864,-1.15607,-9.16539
-0.0147767,-0.0232912,0.805126,0.7793,-88.9304,116.397,-12.4539,18.1542,306.975,-7.18745,-392.84,164.603,-6.64459,56.7977,3.69859,-28.8173,24.0,3.69131,298.472,-14.7111,-336.971,121.923,-16.7245,79.3526,-5.58769,-30.0,24.0,-0.851262,-88.9304,-88.9304,-88.9304,-88.9304,-8.92999,2.23364,-7.68105,5.39073,-13.6737,42.1718,-72.3854,-2.68286,-11.2687,-3.89555,-9.17745,-7.68784
-0.015305,-0.023779,0.805448,0.779794,-8.19182,27.0357,0.382819,4.18105,-285.936,-12.323,361.08,-120.008,-5.81758,-50.2699,2.93359,30.0,-24.0,4.49336,309.365,0.584644,-342.726,128.916,-30.2727,84.0,-7.34937,-30.0,23.2305,-2.59816,-8.19182,-8.19182,-8.19182,-8.19182,-18.4004,1.15645,0.702334,5.38801,-36.3162,39.4872,-42.3622,-17.3617,-19.7405,-4.05941,-1.25117,-8.8208
-0.0159804,-0.0242104,0.805589,0.780169,-89.6336,118.346,-12.1148,18.6848,301.765,-12.1988,-370.272,168.295,-9.32332,58.0382,3.51211,-28.485,20.5535,4.95857,328.379,7.40189,-322.851,101.556,-38.1472,83.9952,-7.50999,-30.0,18.1243,-2.54692,-89.6336,-89.6336,-89.6336,-89.6336,-9.71167,1.56722,-8.13613,5.05671,-15.0282,34.811,-73.6614,-5.97237,-12.2467,-2.85101,-9.52941,-7.79409
-0.0168027,-0.0246325,0.805606,0.780441,-83.3047,113.224,-12.2086,18.4015,-295.272,-15.6246,397.032,-128.914,-5.81946,-52.4771,3.39509,30.0,-24.0,6.53393,309.869,12.5629,-282.821,82.0342,-39.7083,84.0,-7.49705,-30.0,13.0256,-0.64482,-83.3047,-83.3047,-83.3047,-83.3047,-18.0071,0.460695,0.723049,5.32158,-30.8119,33.0911,-43.5369,-18.2266,-19.4606,-3.07013,-1.18495,-9.01659
-0.0176717,-0.0250606,0.805568,0.78062,-84.2269,116.917,-13.4622,19.7244,-288.759,-14.4037,408.626,-139.578,-4.32514,-51.8501,3.5845,30.0,-24.0,6.42186,310.784,14.871,-268.784,70.4968,-38.2754,84.0,-7.8423,-30.0,10.8663,1.60966,-84.2269,-84.2269,-84.2269,-84.2269,-18.0017,0.224799,0.865149,5.25425,-29.1729,30.5001,-45.6669,-18.763,-19.3682,-2.68389,-0.998179,-8.96773
-0.018489,-0.0254907,0.805475,0.780716,-81.793,117.802,-9.87996,13.4522,-289.253,-12.7269,408.313,-138.534,-2.94297,-51.6996,3.05747,30.0,-24.0,5.39292,298.115,17.9186,-227.692,37.5842,-37.0892,84.0,-8.78873,-30.0,4.45753,2.73606,-81.793,-81.793,-81.793,-81.793,2.93042,3.26285,5.90978,-4.69037,-25.021,27.2079,-42.8524,-19.3924,-19.0682,-2.15243,-1.02796,-8.91636
-0.0192128,-0.0259013,0.805437,0.780755,78.5519,-77.8155,13.9871,-17.7672,-264.73,-11.9763,355.79,-114.2,-2.5616,-51.82,2.19233,25.202,-24.0,3.91413,275.554,19.3021,-177.938,1.07358,-36.4413,84.0,-9.89185,-30.0,-3.13623,3.47986,78.5519,78.5519,78.5519,78.5519,3.2044,3.38616,4.36433,-4.44916,-24.5903,22.9891,-32.5001,-20.5346,-18.5912,-1.43094,-1.33741,-8.72054
-0.019866,-0.0263139,0.805473,0.780772,83.1658,-82.166,13.3262,-18.7871,-242.243,-11.9113,319.95,-113.052,-2.99371,-48.1421,1.7126,20.8171,-24.0,3.01863,263.889,22.7154,-175.268,-1.03421,-37.9869,84.0,-11.1773,-30.0,-1.71224,4.53529,83.1658,83.1658,83.1658,83.1658,3.36192,3.44842,2.9811,-4.41388,-23.6698,19.4838,-25.6796,-22.0539,-18.6087,-0.880871,-1.09674,-8.56861
-0.0204654,-0.0265292,0.80587,0.780852,84.497,-83.1978,12.1542,-19.0149,-276.213,-12.524,369.621,-139.609,-2.8709,-51.4011,1.55819,27.6492,-24.0,2.8347,264.907,28.6242,-206.822,21.7823,-37.6736,84.0,-12.8373,-30.0,1.37559,3.99429,84.497,84.497,84.497,84.497,1.33375,3.29079,4.17966,-4.51231,-13.2732,16.6046,-31.8256,-22.5383,-18.4056,-0.355977,-0.910045,-8.41438
-0.0209709,-0.0266636,0.806493,0.781058,78.5632,-77.4903,11.7467,-19.4222,-285.552,-13.4394,385.219,-148.963,-3.25448,-51.5764,2.19975,30.0,-24.0,3.28471,282.294,30.9886,-270.736,69.2537,-36.8247,84.0,-14.4685,-30.0,13.1515,2.54914,78.5632,78.5632,78.5632,78.5632,0.832096,3.07271,5.23622,-4.65047,-11.4025,14.3967,-37.7758,-23.1246,-18.4196,0.0669117,-0.515975,-8.19005
-0.0213955,-0.0267273,0.807184,0.781386,83.0663,-88.0096,12.1223,-20.063,-62.1427,50.4273,244.145,-97.7016,-63.794,84.0,-11.0759,-30.0,24.0,0.377995,307.118,30.6412,-268.67,43.3653,-34.8143,84.0,-15.6155,-30.0,2.99094,1.41231,83.0663,83.0663,83.0663,83.0663,1.08191,2.75068,6.14874,-4.79205,-13.9158,12.9533,-44.3121,-23.5473,-18.4481,0.374064,-0.422543,-7.8825
-0.0217658,-0.0267701,0.8079,0.781873,83.456,-92.3414,12.9927,-20.7537,-51.5901,47.5505,162.093,-22.642,-59.0049,84.0,-10.0931,-30.0,24.0,4.9243,-285.975,3.387,415.854,-191.967,-16.1421,-52.8701,-11.0808,30.0,-24.0,1.03838,83.456,83.456,83.456,83.456,2.34626,2.38767,6.91353,-4.84391,-21.6779,11.9253,-47.891,-23.8579,-18.2627,0.730969,-0.234864,-7.45858
-0.0221045,-0.0268024,0.808588,0.782421,82.0019,-92.5275,13.8167,-21.0228,-40.1555,42.657,51.3265,80.2826,-49.7775,84.0,-8.86378,-30.0,24.0,9.29708,-299.86,0.175785,407.821,-173.648,-10.1314,-57.5133,-9.34472,30.0,-24.0,0.216213,82.0019,82.0019,82.0019,82.0019,3.07799,1.90695,7.30716,-4.89757,-26.0767,11.8238,-50.2035,-23.8352,-18.0042,0.907862,-0.260092,-7.02565
-0.0224078,-0.0268319,0.808886,0.783032,51.3961,-54.132,9.53594,-14.5952,-280.174,-2.36193,390.943,-144.393,0.839892,-50.8724,5.48064,30.0,-24.0,6.0287,-331.125,0.742662,410.384,-146.255,-1.47359,-61.2093,-3.33348,30.0,-18.0907,-1.31897,51.3961,51.3961,51.3961,51.3961,-1.37232,-1.34321,12.7976,-0.572706,-5.53103,8.9964,-73.7168,-1.63632,-2.57433,0.481145,-12.935,0.0750081
-0.0225585,-0.0268419,0.809628,0.783603,85.0683,-97.0654,14.2992,-20.2953,-69.5725,42.615,43.6078,110.625,-41.4235,84.0,-12.8044,-30.0,24.0,7.8781,-325.625,0.901192,473.234,-224.576,-8.67708,-63.2662,-12.8717,30.0,-24.0,-2.23342,85.0683,85.0683,85.0683,85.0683,1.71692,2.2165,9.30966,-4.50518,-20.5121,3.6998,-58.2253,-23.4337,-16.4029,2.21763,0.613045,-6.15569
-0.0227626,-0.0268244,0.809992,0.78415,83.2403,-94.4383,14.619,-20.1968,-9.67407,42.1359,15.3652,107.412,-43.6462,84.0,-11.1358,-30.0,24.0,9.23775,-274.659,0.976009,390.775,-173.686,-10.6497,-52.774,-10.1619,30.0,-24.0,0.0375193,83.2403,83.2403,83.2403,83.2403,1.71598,1.77649,7.57521,-5.26781,-18.4311,4.61093,-49.0931,-26.5239,-18.1684,2.39923,5.99823,-6.58699
-0.0229192,-0.026791,0.810091,0.784684,12.1576,-9.31538,1.69816,-4.85206,274.893,34.0328,-462.933,300.322,-29.6973,84.0,-6.5328,-30.0,24.0,9.54092,344.865,13.9806,-385.816,129.384,-10.0713,58.4893,-9.73669,-30.0,24.0,2.98473,12.1576,12.1576,12.1576,12.1576,-15.4334,-1.57454,3.46299,1.8005,-79.746,3.26691,-7.55228,-24.4177,-16.0388,1.21628,2.64195,-4.18819
-0.0227995,-0.0267413,0.810215,0.785229,8.73282,-1.85759,1.55523,-4.99892,202.976,19.2257,-342.943,225.59,-5.53085,59.6993,-1.34262,-30.0,-0.143748,6.59117,309.379,5.40536,-362.814,127.902,7.3072,46.3473,-4.29707,-30.0,24.0,2.18755,8.73282,8.73282,8.73282,8.73282,14.6918,0.195993,-0.676754,-3.70024,-84.1061,3.64609,-0.767375,-18.6931,-12.4508,1.15582,1.14449,-4.20111
-0.0224202,-0.0266352,0.810422,0.785687,12.3364,-5.95278,1.17903,-5.27336,253.495,7.74065,-428.971,270.969,11.6387,67.2257,1.42876,-30.0,9.00776,2.37525,286.512,0.146452,-339.498,119.754,18.8209,38.169,-1.70387,-30.0,24.0,0.206218,12.3364,12.3364,12.3364,12.3364,14.8683,0.0461484,-1.68627,-3.82529,-83.8401,2.56516,6.40755,-19.0053,-12.2324,1.08875,2.83541,-3.56184
-0.0220086,-0.0264536,0.810623,0.786068,81.6054,-86.0568,13.1501,-20.4216,-121.859,3.92895,22.449,102.035,16.6864,10.2198,1.41089,23.5716,-24.0,-0.0567755,190.656,0.64278,-271.346,95.4042,18.1339,13.1109,-1.95042,-30.0,5.7129,-0.598215,81.6054,81.6054,81.6054,81.6054,4.11523,-1.33386,5.48296,-0.852118,-27.5906,-1.82625,-29.698,-1.18343,-1.15359,1.66829,-0.378474,-2.54105
-0.0215406,-0.0261859,0.811032,0.786442,-70.77,111.157,-16.7181,16.992,-21.9194,-6.36012,-395.102,362.471,25.3476,-55.2333,2.77735,-22.5277,24.0,-0.767974,-95.9464,-5.2856,164.942,-113.673,20.515,-30.6655,-1.1555,2.88209,-21.6935,0.13092,-70.77,-70.77,-70.77,-70.77,0.579779,-2.44254,-1.56898,2.9156,-1.5868,-12.2896,13.2812,14.0394,11.1543,0.882994,-3.64647,2.77413
-0.0210547,-0.0258588,0.811601,0.786827,-4.67789,32.6755,-6.49541,3.92228,-288.421,-8.85398,124.66,72.6445,30.5874,-60.8264,5.14578,30.0,-24.0,-0.442781,-371.226,-4.69474,414.453,-163.411,20.4082,-80.2534,0.765406,30.0,-24.0,1.63027,-4.67789,-4.67789,-4.67789,-4.67789,-13.0309,-3.0811,-2.30761,4.35437,79.5871,-18.4492,19.8986,25.0975,18.6553,0.387708,3.14129,4.38411
-0.0205776,-0.0254656,0.811862,0.787287,-7.64081,34.5487,-6.75671,3.86254,-58.5286,-7.00407,-318.771,296.697,32.7982,-76.6173,3.57245,-8.52499,24.0,0.441983,-236.989,2.60216,212.614,-62.2452,18.3673,-68.3398,-0.95934,20.3544,-12.9701,3.06787,-7.64081,-7.64081,-7.64081,-7.64081,-7.73684,-3.45863,-2.91067,4.2217,47.7314,-22.1941,23.8563,21.8615,18.1117,0.191597,-0.0535312,7.86854
-0.0200272,-0.0250455,0.812233,0.787757,-76.7706,114.259,-17.869,17.274,125.057,-8.16012,-557.349,374.194,35.9757,-60.2301,2.47272,-22.7313,24.0,0.962388,-228.542,7.76714,266.088,-115.346,15.9975,-63.3451,-1.81156,25.3942,-15.7854,3.36572,-76.7706,-76.7706,-76.7706,-76.7706,-5.34029,-3.05313,-6.04086,3.41643,36.9706,-26.4929,41.9005,14.7716,15.0671,0.957986,1.24874,8.17405
-0.0194924,-0.0246071,0.812436,0.788259,-77.7343,112.358,-16.9098,17.0378,94.4171,-7.11,-438.226,278.933,35.6602,-84.0,2.07226,30.0,6.11624,1.95891,-136.5,13.2948,16.9817,52.6314,11.7314,-69.3241,-2.76679,8.48787,1.63507,4.09171,-77.7343,-77.7343,-77.7343,-77.7343,1.39873,-3.5824,-7.24671,3.97737,-1.55441,-32.6625,46.8961,15.545,17.1291,1.98008,-1.28656,9.37773
-0.0189656,-0.0241867,0.812609,0.788757,-75.4988,107.42,-15.6421,16.6963,98.8412,-5.41608,-507.882,350.715,37.0169,-84.0,1.12135,30.0,24.0,3.79541,-85.4132,18.2958,-36.1425,66.484,9.86106,-66.1948,-3.68243,3.13261,1.10576,4.98479,-75.4988,-75.4988,-75.4988,-75.4988,0.0348217,-3.97204,-5.15858,3.69668,4.27209,-35.5586,35.1024,13.8425,16.6797,2.79412,-1.73895,9.84628
-0.0184474,-0.0237848,0.812981,0.789209,-63.11,87.2172,-8.61116,9.4691,543.885,4.5029,-592.196,184.022,34.2808,84.0,12.5567,-30.0,24.0,30.0,-60.3898,24.5751,-50.3575,39.4752,8.66006,-84.0,-4.89419,30.0,-24.0,5.53881,-63.11,-63.11,-63.11,-63.11,10.4623,-2.27191,4.66148,-8.90469,-66.8195,-16.9515,-39.554,-50.4409,-24.1946,11.5638,4.558,-6.82056
-0.0178505,-0.023396,0.812805,0.789634,82.8446,-105.083,12.83,-19.4003,118.46,6.01686,-543.857,369.424,35.712,-84.0,0.0508132,30.0,20.9931,8.41773,128.308,31.0675,-453.151,281.283,7.71314,-62.1807,-5.09752,-30.0,6.14513,8.24524,82.8446,82.8446,82.8446,82.8446,2.55057,-5.14035,1.35398,3.15753,-17.036,-39.183,-1.75046,14.1539,16.6977,3.98251,-2.07455,10.0749
-0.0169749,-0.0229943,0.813404,0.789995,63.9909,-80.3861,8.56552,-13.8887,590.466,13.1094,-981.295,440.112,35.9162,-3.93955,-1.99571,-30.0,24.0,7.90656,-384.411,25.6913,540.903,-241.321,16.2036,-47.0283,-5.52219,30.0,-24.0,4.55503,63.9909,63.9909,63.9909,63.9909,12.1112,-3.91826,-1.72464,0.0746812,-69.2837,-42.2992,11.3521,0.17697,7.95179,3.51099,9.65339,10.0257
-0.0163372,-0.0225368,0.813347,0.790347,-47.0529,74.267,-2.4418,0.349411,958.985,45.5871,-1302.83,473.446,12.0869,84.0,31.4355,-30.0,24.0,30.0,536.414,96.6152,-532.236,145.18,-30.6092,84.0,47.582,-30.0,24.0,14.8795,-47.0529,-47.0529,-47.0529,-47.0529,16.1459,-1.79683,-4.82723,-8.72976,-93.1615,-36.5415,12.9984,-60.5339,-25.45,16.2056,-3.24397,-10.9186
-0.0155417,-0.0220462,0.814138,0.790645,80.2619,-101.765,11.7185,-19.3294,155.748,26.7625,-632.655,399.684,23.7894,-84.0,-3.74171,30.0,23.6937,9.78997,53.8867,34.2552,-148.26,50.9192,13.4439,-8.81467,-6.05273,5.95349,-24.0,6.48032,80.2619,80.2619,80.2619,80.2619,-0.0259552,-5.17556,1.85843,2.92275,-2.03818,-52.7424,-1.99721,8.3557,16.0298,6.58456,-3.05214,11.0452
-0.0147778,-0.0215174,0.815055,0.790988,31.1946,-44.9998,5.33391,-11.0651,656.593,30.3697,-1046.11,432.379,26.8237,1.81975,-4.28556,-30.0,24.0,11.379,87.0434,45.565,-231.378,71.6306,10.4925,-84.0,-8.8298,30.0,-24.0,8.89218,31.1946,31.1946,31.1946,31.1946,13.2923,-4.52818,-2.00248,-0.423636,-75.4182,-51.9579,12.551,-4.63825,7.34425,5.31885,10.3726,11.2246
-0.0137971,-0.0209186,0.815128,0.791415,63.9744,-89.9057,11.8467,-18.3044,578.472,82.5358,-615.967,164.042,2.12404,84.0,40.3151,-30.0,24.0,30.0,-326.517,37.2731,463.228,-209.199,17.0656,-40.862,-11.9345,30.0,-24.0,6.59282,63.9744,63.9744,63.9744,63.9744,4.74617,-3.89305,1.47894,-4.68521,-26.6354,-46.9375,-10.2311,-7.90266,-0.297913,1.88563,19.0096,7.41188
-0.012839,-0.0202845,0.814819,0.791765,19.4544,-33.6858,2.93531,-6.91972,559.253,35.454,-990.744,479.461,18.5989,-15.0359,-4.36217,-30.0,24.0,8.16377,-368.096,28.226,490.121,-207.981,18.5433,-41.6112,-7.67666,30.0,-24.0,2.31348,19.4544,19.4544,19.4544,19.4544,11.743,-3.90957,-1.51687,0.755004,-67.5448,-53.7821,15.1748,-0.283468,10.162,5.86636,8.02013,10.3901
-0.0120894,-0.0196647,0.814552,0.791966,67.6973,-93.5331,13.4695,-20.4671,501.685,26.9132,-536.852,165.533,16.5273,84.0,27.0012,-30.0,24.0,30.0,106.726,16.8682,-312.85,170.2,19.3658,-51.2703,-5.36939,-16.4542,-8.9566,2.04019,67.6973,67.6973,67.6973,67.6973,7.14016,-1.51326,1.67542,-7.87733,-47.6774,-28.7997,-21.9106,-52.6147,-23.0548,16.4646,1.0716,-12.2049
-0.0115228,-0.0190883,0.814587,0.792074,-21.1045,41.1235,-0.149819,0.612926,907.662,-46.5878,-1253.51,478.383,56.0562,75.6833,-6.15046,-30.0,24.0,30.0,-372.61,0.476113,471.731,-187.343,3.03023,-72.5024,-7.74499,30.0,-24.0,-10.8882,-21.1045,-21.1045,-21.1045,-21.1045,18.0484,1.19248,-3.89793,-5.00459,-104.872,-20.3211,10.7375,-42.8654,-18.3559,9.84562,0.292445,-3.64147
-0.0102548,-0.0185544,0.815317,0.792173,-6.51256,21.2423,-1.28917,1.58218,-506.196,-163.062,545.956,-166.264,125.954,-84.0,-60.5616,30.0,-24.0,30.0,330.747,-102.923,-309.056,70.9929,103.771,58.7515,17.9995,-30.0,11.7768,6.63206,-6.51256,-6.51256,-6.51256,-6.51256,-18.8366,-1.24363,4.34836,8.07223,103.139,7.78797,-11.7366,35.4109,22.8794,-1.20497,-2.52871,9.61693
-0.00871414,-0.0179924,0.815744,0.792324,91.1243,-122.7,12.7702,-20.3707,-145.512,-137.791,321.569,-145.38,133.802,84.0,18.3305,-30.0,24.0,10.5948,-196.988,-92.6381,267.949,-125.682,100.716,-37.2303,18.8041,16.1497,-24.0,0.87905,91.1243,91.1243,91.1243,91.1243,-4.4499,-0.943757,9.47163,-2.25643,5.94198,47.5778,53.4371,6.15638,-3.09789,-9.6721,10.1399,-1.18483
-0.00737962,-0.0173467,0.815917,0.792501,-2.44968,12.2293,0.687969,-1.59803,-533.805,-211.71,554.008,-170.995,154.093,-84.0,-84.0,30.0,-24.0,30.0,13.7311,-147.622,-147.278,87.8105,135.564,-26.2309,18.9814,-22.5631,-4.79244,12.1549,-2.44968,-2.44968,-2.44968,-2.44968,-8.10303,0.332766,12.1888,5.86839,-47.5262,45.3472,29.6443,2.53172,-4.91812,-5.96642,10.8188,-4.12298
-0.00593335,-0.0166015,0.816456,0.79272,-8.93289,18.6769,-3.42154,4.02775,162.158,-157.498,-122.633,-6.18192,141.475,61.7961,15.1475,-30.0,-6.67061,13.5805,363.005,-153.823,-379.0,116.192,141.675,81.538,18.9105,-30.0,24.0,17.4341,-8.93289,-8.93289,-8.93289,-8.93289,-18.7444,0.901103,0.66028,9.75253,-91.0145,54.0835,-15.0326,-17.5839,-18.2185,-3.00378,-2.01254,-7.58419
-0.00432735,-0.0157757,0.816657,0.792983,-12.1114,19.5436,-2.83771,4.2762,175.141,-159.312,-146.118,10.6045,145.728,63.3147,15.6053,-30.0,-3.61302,15.5956,367.048,-154.859,-409.568,141.433,146.432,80.9968,19.0242,-30.0,24.0,19.7006,-12.1114,-12.1114,-12.1114,-12.1114,-18.6328,0.464742,1.09031,9.77143,-94.5617,52.1709,-15.8204,-17.3711,-17.6958,-2.64127,-1.39368,-7.38282
-0.00277141,-0.0146916,0.817195,0.793296,13.6549,-31.3766,1.54117,-3.77682,-862.628,-219.239,1161.97,-448.629,158.046,-62.9091,-84.0,30.0,-24.0,30.0,198.459,-219.615,-174.285,20.3071,158.331,47.805,-84.0,-30.0,-3.19996,30.0,13.6549,13.6549,13.6549,13.6549,8.35035,13.4423,-10.8171,2.08622,17.286,29.563,-84.6923,15.1672,7.17665,2.18628,-11.9549,1.89788
-0.000866322,-0.0139313,0.816958,0.793492,5.9709,-22.0919,2.45278,-3.25978,214.328,-155.299,-174.178,15.2297,144.214,68.7965,17.5065,-30.0,-0.334192,15.0168,378.587,-150.34,-409.159,135.089,145.988,84.0,19.139,-30.0,24.0,18.5849,5.9709,5.9709,5.9709,5.9709,16.2673,0.480416,0.553548,-4.69788,-93.0793,45.6731,-14.3932,-21.9097,-18.6927,-1.57016,-1.3617,-6.06009
0.000928486,-0.0128109,0.817064,0.793736,3.81365,-18.618,2.8253,-2.70528,237.708,-156.68,-267.521,94.4633,146.751,70.3319,17.4205,-30.0,13.6943,14.5077,380.853,-151.262,-416.443,141.574,148.176,82.1018,18.2766,-30.0,24.0,16.908,3.81365,3.81365,3.81365,3.81365,17.0524,0.58083,0.0335866,-4.67173,-97.9191,39.6473,-11.8502,-23.3383,-18.3411,-0.609535,-0.951107,-5.44704
0.00266444,-0.0117345,0.817009,0.793975,3.45441,-16.9296,3.13132,-2.28794,259.486,-152.613,-233.599,49.7053,142.4,73.9077,17.8757,-30.0,4.17512,11.8824,354.932,-146.461,-405.049,144.669,142.211,69.7304,18.2701,-30.0,24.0,12.5753,3.45441,3.45441,3.45441,3.45441,16.5481,0.760146,-0.602052,-4.55493,-94.4474,36.1752,-7.3664,-22.7877,-17.5337,-0.508596,0.777798,-4.93817
