%time,field.data
1444212677400515564,353.000, 103.001, 153.001, -90.000, -1.800, -90.000, 0, 1, 1, 0, 0, -1
1444212677446381317,353.000, 101.504, 151.504, -90.000, -.902, -90.000, 0, 1, 1, 0, 0, -1
1444212677498008768,353.000, 100.488, 150.488, -90.000, -.292, -90.000, 0, 1, 1, 0, 0, -1
1444212677548441469,353.000, 100.111, 150.111, -90.000, -.066, -90.000, 0, 1, 1, 0, 0, -1
1444212677594252415,353.000, 100.005, 150.005, -90.000, -.003, -90.000, 0, 1, 1, 0, 0, -1
1444212677654777013,353.000, 100.005, 150.005, -90.000, -.003, -90.000, 0, 1, 1, 0, 0, -1
1444212677698022122,353.000, 100.142, 150.142, -90.000, -.085, -90.000, 0, 1, 1, 0, 0, -1
1444212677743523787,353.000, 100.657, 150.657, -90.000, -.394, -90.000, 0, 1, 1, 0, 0, -1
1444212677805223477,353.000, 102.053, 152.053, -90.000, -1.232, -90.000, 0, 1, 1, 0, 0, -1
1444212677851810152,353.000, 103.986, 153.986, -90.000, -2.392, -90.000, 0, 1, 1, 0, 0, -1
1444212677903702768,353.000, 106.358, 156.358, -90.000, -3.815, -90.000, 0, 1, 1, 0, 0, -1
1444212677946838923,353.000, 108.920, 158.920, -90.000, -5.352, -90.000, 0, 1, 1, 0, 0, -1
1444212678001365527,353.001, 111.911, 161.911, -90.000, -7.147, -90.000, 0, 1, 1, 0, 0, -1
1444212678052114786,353.001, 114.445, 164.444, -90.000, -8.667, -90.000, 0, 1, 1, 0, 0, -1
1444212678097948038,353.001, 116.952, 166.951, -90.000, -10.171, -90.000, 0, 1, 1, 0, 0, -1
1444212678142295800,353.001, 119.431, 169.431, -90.000, -11.659, -90.000, 0, 1, 1, 0, 0, -1
1444212678204046653,353.001, 122.290, 172.289, -90.000, -13.374, -90.000, 0, 1, 1, 0, 0, -1
1444212678249502127,353.001, 124.712, 174.712, -90.000, -14.828, -90.000, 0, 1, 1, 0, 0, -1
1444212678302393843,353.001, 127.514, 177.513, -90.000, -16.509, -90.000, 0, 1, 1, 0, 0, -1
1444212678346376926,353.001, 129.502, 179.502, -90.000, -17.702, -90.000, 0, 1, 1, 0, 0, -1
1444212678400004912,353.002, 132.274, 182.273, -90.000, -19.365, -90.000, 0, 1, 1, 0, 0, -1
1444212678454712248,353.002, 134.644, 184.643, -90.000, -20.787, -90.000, 0, 1, 1, 0, 0, -1
1444212678497689987,353.002, 137.012, 187.011, -90.000, -22.208, -90.000, 0, 1, 1, 0, 0, -1
1444212678549789506,353.002, 139.380, 189.379, -90.001, -23.629, -90.000, 0, 1, 1, 0, 0, -1
1444212678594093705,353.002, 141.748, 191.747, -90.001, -25.050, -90.000, 0, 1, 1, 0, 0, -1
1444212678648214205,353.002, 144.511, 194.510, -90.001, -26.708, -90.000, 0, 1, 1, 0, 0, -1
1444212678700350948,353.002, 146.880, 196.879, -90.001, -28.129, -90.000, 0, 1, 1, 0, 0, -1
1444212678746100344,353.002, 149.248, 199.247, -90.001, -29.550, -90.000, 0, 1, 1, 0, 0, -1
1444212678808080406,353.002, 152.011, 202.010, -90.001, -31.208, -90.000, 0, 1, 1, 0, 0, -1
1444212678842143117,353.003, 153.984, 203.983, -90.001, -32.392, -90.000, 0, 1, 1, 0, 0, -1
1444212678895976432,353.003, 156.747, 206.746, -90.001, -34.050, -90.000, 0, 1, 1, 0, 0, -1
1444212678956908838,353.003, 159.510, 209.509, -90.001, -35.708, -90.000, 0, 1, 1, 0, 0, -1
1444212678993330693,353.003, 161.484, 211.483, -90.001, -36.892, -90.000, 0, 1, 1, 0, 0, -1
1444212679057027012,353.003, 164.247, 214.246, -90.001, -38.550, -90.000, 0, 1, 1, 0, 0, -1
1444212679100124912,353.003, 166.615, 216.614, -90.001, -39.971, -90.000, 0, 1, 1, 0, 0, -1
1444212679146921348,353.003, 168.983, 218.982, -90.001, -41.392, -90.000, 0, 1, 1, 0, 0, 0
1444212679207188652,353.003, 172.141, 222.140, -90.001, -43.287, -90.000, 0, 1, 1, 0, 0, 0
1444212679241691441,353.003, 173.720, 223.718, -90.001, -44.234, -90.000, 0, 1, 1, 0, 0, 0
1444212679297309149,353.004, 176.483, 226.481, -90.001, -45.892, -90.000, 0, 1, 1, 0, 0, 0
1444212679348946951,353.004, 178.851, 228.850, -90.001, -47.313, -90.000, 0, 1, 1, 0, 0, 0
1444212679393654651,353.004, 181.219, 231.218, -90.001, -48.734, -90.000, 0, 1, 1, 0, 0, 0
1444212679456127378,353.004, 184.377, 234.375, -90.001, -50.629, -90.000, 0, 1, 1, 0, 0, 0
1444212679500077950,353.004, 186.351, 236.349, -90.001, -51.813, -90.000, 0, 1, 1, 0, 0, 0
1444212679546651137,353.004, 188.719, 238.717, -90.001, -53.234, -90.000, 0, 1, 1, 0, 0, 0
1444212679607207049,353.004, 191.877, 241.875, -90.001, -55.129, -90.000, 0, 1, 1, 0, 0, 0
1444212679641762851,353.004, 193.455, 243.454, -90.001, -56.076, -90.000, 0, 1, 1, 0, 0, 0
1444212679704314085,353.005, 196.219, 246.217, -90.002, -57.734, -89.999, 0, 1, 1, 0, 0, 0
1444212679752010452,353.005, 198.587, 248.585, -90.002, -59.155, -89.999, 0, 1, 1, 0, 0, 0
1444212679792018491,353.005, 200.955, 250.953, -90.003, -60.576, -89.999, 0, 1, 1, 0, 0, 0
1444212679852384272,353.005, 203.718, 253.716, -90.003, -62.234, -89.998, 0, 1, 1, 0, 0, 0
1444212679898259503,353.005, 206.086, 256.084, -90.003, -63.655, -89.998, 0, 1, 1, 0, 0, 0
1444212679941705616,353.005, 208.455, 258.452, -90.003, -65.076, -89.998, 0, 1, 1, 0, 0, 0
1444212679994103719,353.005, 210.823, 260.820, -90.004, -66.497, -89.998, 0, 1, 1, 0, 0, 0
1444212680049551346,353.005, 213.586, 263.583, -90.004, -68.155, -89.997, 0, 1, 1, 0, 0, 0
1444212680097794879,353.005, 215.954, 265.952, -90.004, -69.576, -89.997, 0, 1, 1, 0, 0, 0
1444212680142973048,353.006, 218.322, 268.320, -90.005, -70.997, -89.997, 0, 1, 1, 0, 0, 0
1444212680196026138,353.006, 220.691, 270.688, -90.005, -72.418, -89.996, 0, 1, 1, 0, 0, 0
1444212680248894289,353.006, 223.454, 273.451, -90.006, -74.076, -89.996, 0, 1, 1, 0, 0, 0
1444212680296251907,353.006, 225.822, 275.819, -90.006, -75.497, -89.995, 0, 1, 1, 0, 0, 0
1444212680356096130,353.006, 228.585, 278.582, -90.007, -77.155, -89.994, 0, 1, 1, 0, 0, 0
1444212680392259381,353.006, 230.558, 280.556, -90.008, -78.339, -89.993, 0, 1, 1, 0, 0, 0
1444212680446313936,353.006, 233.321, 283.319, -90.010, -79.997, -89.991, 0, 1, 1, 0, 0, 0
1444212680507444023,353.006, 236.084, 286.081, -90.012, -81.655, -89.989, 0, 1, 1, 0, 0, 0
1444212680549727782,353.007, 238.453, 288.450, -90.015, -83.076, -89.987, 0, 1, 1, 0, 0, 0
1444212680601998580,353.007, 240.426, 290.423, -90.018, -84.260, -89.983, 0, 1, 1, 0, 0, 0
1444212680650195688,353.007, 243.173, 293.170, -90.025, -85.908, -89.976, 0, 1, 1, 0, 0, 0
1444212680700008856,353.007, 245.383, 295.380, -90.038, -87.234, -89.963, 0, 1, 1, 0, 0, 0
1444212680754130729,353.007, 247.548, 297.545, -90.073, -88.534, -89.928, 0, 1, 1, 0, 0, 0
1444212680798272957,353.007, 248.854, 298.851, -90.158, -89.317, -89.843, 0, 1, 1, 0, 0, 0
1444212680849481663,353.007, 249.502, 299.499, -90.369, -89.706, -89.633, 0, 1, 1, 0, 0, 0
1444212680893904118,353.007, 249.911, 299.908, -92.240, -89.951, -87.761, 0, 1, 1, 0, 0, 0
1444212680953446450,353.007, 249.988, 299.985, -128.658, -89.997, -51.343, 0, 1, 1, 0, 0, 0
1444212681004086435,353.007, 250.003, 299.975, 106.988, -89.993, 73.011, 0, 1, 1, 0, 0, 0
1444212681050180957,353.007, 250.186, 299.792, 90.937, -89.884, 89.062, 0, 1, 1, 0, 0, 0
1444212681096914590,353.007, 250.787, 299.190, 90.227, -89.523, 89.772, 0, 1, 1, 0, 0, 0
1444212681145736689,353.007, 252.043, 297.935, 90.087, -88.770, 89.911, 0, 1, 1, 0, 0, 0
1444212681200020143,353.007, 254.348, 295.630, 90.040, -87.387, 89.958, 0, 1, 1, 0, 0, 0
1444212681252368812,353.007, 256.769, 293.209, 90.026, -85.934, 89.973, 0, 1, 1, 0, 0, 0
1444212681297942858,353.007, 259.341, 290.638, 90.018, -84.391, 89.981, 0, 1, 1, 0, 0, 0
1444212681343573617,353.007, 261.903, 288.077, 90.014, -82.854, 89.985, 0, 1, 1, 0, 0, 0
1444212681403646463,353.006, 264.857, 285.123, 90.011, -81.082, 89.988, 0, 1, 1, 0, 0, 0
1444212681448817861,353.006, 267.359, 282.621, 90.009, -79.580, 89.990, 0, 1, 1, 0, 0, 0
1444212681502138556,353.006, 270.244, 279.736, 90.008, -77.849, 89.991, 0, 1, 1, 0, 0, 0
1444212681546075655,353.006, 272.283, 277.698, 90.007, -76.627, 89.992, 0, 1, 1, 0, 0, 0
1444212681599794964,353.006, 275.108, 274.873, 90.006, -74.932, 89.993, 0, 1, 1, 0, 0, 0
1444212681650110517,353.006, 277.508, 272.474, 90.005, -73.492, 89.994, 0, 1, 1, 0, 0, 0
1444212681694124408,353.006, 279.893, 270.089, 90.005, -72.060, 89.994, 0, 1, 1, 0, 0, 0
1444212681754777884,353.006, 282.268, 267.714, 90.005, -70.635, 89.995, 0, 1, 1, 0, 0, 0
1444212681798892768,353.005, 285.033, 264.950, 90.004, -68.977, 89.995, 0, 1, 1, 0, 0, 0
1444212681843338722,353.005, 287.007, 262.976, 90.004, -67.792, 89.996, 0, 1, 1, 0, 0, 0
1444212681904241203,353.005, 290.165, 259.819, 90.003, -65.898, 89.996, 0, 1, 1, 0, 0, 0
1444212681948466168,353.005, 292.534, 257.450, 90.003, -64.477, 89.996, 0, 1, 1, 0, 0, 0
1444212682001601263,353.005, 294.507, 255.477, 90.003, -63.292, 89.996, 0, 1, 1, 0, 0, 0
1444212682045670578,353.005, 297.271, 252.714, 90.003, -61.634, 89.997, 0, 1, 1, 0, 0, 0
1444212682099460234,353.005, 299.639, 250.346, 90.003, -60.213, 89.997, 0, 1, 1, 0, 0, 0
1444212682152688844,353.005, 302.403, 247.583, 90.002, -58.555, 89.997, 0, 1, 1, 0, 0, 0
1444212682196838981,353.005, 304.376, 245.609, 90.002, -57.371, 89.997, 0, 1, 1, 0, 0, 0
1444212682257708073,353.004, 307.140, 242.846, 90.002, -55.713, 89.997, 0, 1, 1, 0, 0, 0
1444212682293452304,353.004, 309.508, 240.478, 90.002, -54.292, 89.998, 0, 1, 1, 0, 0, 0
1444212682346379849,353.004, 311.877, 238.110, 90.002, -52.871, 89.998, 0, 1, 1, 0, 0, 0
1444212682406334625,353.004, 315.035, 234.952, 90.002, -50.976, 89.998, 0, 1, 1, 0, 0, 0
1444212682441952845,353.004, 316.614, 233.373, 90.002, -50.029, 89.998, 0, 1, 1, 0, 0, 0
1444212682497237564,353.004, 319.377, 230.610, 90.002, -48.371, 89.998, 0, 1, 1, 0, 0, 0
1444212682559472424,353.004, 322.535, 227.453, 90.001, -46.476, 89.998, 0, 1, 1, 0, 0, 0
1444212682593991620,353.004, 324.115, 225.874, 90.001, -45.529, 89.998, 0, 1, 1, 0, 0, 0
1444212682655486621,353.003, 327.273, 222.716, 90.001, -43.634, 89.999, 0, 1, 1, 0, 0, 0
1444212682706723062,353.003, 329.641, 220.348, 90.001, -42.213, 89.999, 0, 1, 1, 0, 0, 0
1444212682754742283,353.003, 331.615, 218.375, 90.001, -41.029, 89.999, 0, 1, 1, 0, 0, 0
1444212682803992810,353.003, 334.378, 215.612, 90.001, -39.371, 89.999, 0, 1, 1, 0, 0, 0
1444212682849992705,353.003, 336.747, 213.244, 90.001, -37.950, 89.999, 0, 1, 1, 0, 0, 0
1444212682901314570,353.003, 339.116, 210.875, 90.001, -36.529, 89.999, 0, 1, 1, 0, 0, 0
1444212682945958279,353.003, 341.484, 208.507, 90.001, -35.108, 89.999, 0, 1, 1, 0, 0, 0
1444212683000798830,353.003, 344.247, 205.744, 90.001, -33.450, 89.999, 0, 1, 1, 0, 0, 0
1444212683053916000,353.003, 346.616, 203.376, 90.001, -32.029, 89.999, 0, 1, 1, 0, 0, 0
1444212683098068147,353.002, 348.985, 201.008, 90.001, -30.608, 89.999, 0, 1, 1, 0, 0, 0
1444212683142066434,353.002, 351.353, 198.639, 90.001, -29.187, 89.999, 0, 1, 1, 0, 0, 0
1444212683193950253,353.002, 353.722, 196.271, 90.001, -27.766, 89.999, 0, 1, 1, 0, 0, 0
1444212683247798806,353.002, 356.485, 193.508, 90.000, -26.108, 90.000, 0, 1, 1, 0, 0, 0
1444212683300132432,353.002, 358.854, 191.140, 90.000, -24.687, 90.000, 0, 1, 1, 0, 0, 0
1444212683346000035,353.002, 361.222, 188.772, 90.000, -23.266, 90.000, 0, 1, 1, 0, 0, 0
1444212683408636177,353.002, 363.986, 186.009, 90.000, -21.608, 90.000, 0, 1, 1, 0, 0, 0
1444212683442347993,353.002, 365.959, 184.035, 90.000, -20.423, 90.000, 0, 1, 1, 0, 0, 0
1444212683497511318,353.001, 368.723, 181.273, 90.000, -18.765, 90.000, 0, 1, 1, 0, 0, 0
1444212683551440719,353.001, 371.486, 178.510, 90.000, -17.108, 90.000, 0, 1, 1, 0, 0, 0
1444212683596258435,353.001, 373.460, 176.536, 90.000, -15.923, 90.000, 0, 1, 1, 0, 0, 0
1444212683641986312,353.001, 375.828, 174.168, 90.000, -14.502, 90.000, 0, 1, 1, 0, 0, 0
1444212683708943445,353.001, 378.987, 171.010, 90.000, -12.607, 90.000, 0, 1, 1, 0, 0, 0
1444212683747399243,353.001, 380.960, 169.037, 90.000, -11.423, 90.000, 0, 1, 1, 0, 0, 0
1444212683800643933,353.001, 383.329, 166.669, 90.000, -10.002, 90.000, 0, 1, 1, 0, 0, 0
1444212683845556537,353.001, 386.092, 163.906, 90.000, -8.344, 90.000, 0, 1, 1, 0, 0, 0
1444212683902690441,353.001, 388.461, 161.537, 90.000, -6.923, 90.000, 0, 1, 1, 0, 0, 0
1444212683952664813,353.000, 391.224, 158.775, 90.000, -5.265, 90.000, 0, 1, 1, 0, 0, 0
1444212683996490407,353.000, 393.565, 156.434, 90.000, -3.861, 90.000, 0, 1, 1, 0, 0, 0
1444212684050737109,353.000, 395.392, 154.607, 90.000, -2.765, 90.000, 0, 1, 1, 0, 0, 0
1444212684094044123,353.000, 397.558, 152.442, 90.000, -1.465, 90.000, 0, 1, 1, 0, 0, 0
1444212684147498749,353.000, 398.864, 151.136, 90.000, -.681, 90.000, 0, 1, 1, 0, 0, 0
1444212684199456683,353.000, 399.679, 150.321, 90.000, -.192, 90.000, 0, 1, 1, 0, 0, 0
1444212684245519987,353.000, 399.946, 150.054, 90.000, -.032, 90.000, 0, 1, 1, 0, 0, 0
1444212684313626441,353.000, 400.000, 150.000, 90.000, -.000, 90.000, 0, 1, 1, 0, 0, 0
1444212684348999040,353.000, 399.987, 150.013, 90.000, -.007, 90.000, 0, 1, 1, 0, 0, 0
1444212684394124097,353.000, 399.805, 150.195, 90.000, -.117, 90.000, 0, 1, 1, 0, 0, 0
1444212684455942749,353.000, 398.868, 151.133, 90.000, -.679, 90.000, 0, 1, 1, 0, 0, 0
1444212684499524477,353.000, 397.666, 152.334, 90.000, -1.400, 90.000, 0, 1, 1, 0, 0, 0
1444212684545305312,353.000, 395.642, 154.358, 90.000, -2.615, 90.000, 0, 1, 1, 0, 0, 0
1444212684607317545,353.000, 392.370, 157.630, 90.000, -4.578, 90.000, 0, 1, 1, 0, 0, 0
1444212684642061954,353.000, 390.650, 159.350, 90.000, -5.610, 90.000, 0, 1, 1, 0, 0, 0
1444212684704824628,353.000, 387.241, 162.759, 90.000, -7.656, 90.000, 0, 1, 1, 0, 0, 0
1444212684747242373,353.000, 385.135, 164.865, 90.000, -8.919, 90.000, 0, 1, 1, 0, 0, 0
1444212684793374048,353.000, 382.632, 167.368, 90.000, -10.421, 90.000, 0, 1, 1, 0, 0, 0
1444212684856005493,353.000, 379.338, 170.662, 90.000, -12.397, 90.000, 0, 1, 1, 0, 0, 0
1444212684899466086,353.000, 377.304, 172.696, 90.000, -13.618, 90.000, 0, 1, 1, 0, 0, 0
1444212684952166111,353.000, 374.884, 175.116, 90.000, -15.070, 90.000, 0, 1, 1, 0, 0, 0
1444212684995683788,353.000, 372.484, 177.516, 90.000, -16.510, 90.000, 0, 1, 1, 0, 0, 0
1444212685041778349,353.000, 370.099, 179.901, 90.000, -17.941, 90.000, 0, 1, 1, 0, 0, 0
1444212685106899841,353.000, 366.934, 183.066, 90.000, -19.840, 90.000, 0, 1, 1, 0, 0, 0
1444212685147328996,353.000, 364.960, 185.040, 90.000, -21.024, 90.000, 0, 1, 1, 0, 0, 0
1444212685203280045,353.000, 362.591, 187.409, 90.000, -22.445, 90.000, 0, 1, 1, 0, 0, 0
1444212685247463912,353.000, 359.828, 190.172, 90.000, -24.103, 90.000, 0, 1, 1, 0, 0, 0
1444212685294267546,353.000, 357.459, 192.541, 90.000, -25.524, 90.000, 0, 1, 1, 0, 0, 0
1444212685353736759,353.000, 354.696, 195.304, 90.000, -27.182, 90.000, 0, 1, 1, 0, 0, 0
1444212685398248247,353.000, 352.328, 197.672, 90.000, -28.603, 90.000, 0, 1, 1, 0, 0, 0
1444212685442006252,353.000, 350.354, 199.646, 90.000, -29.787, 90.000, 0, 1, 1, 0, 0, 0
1444212685504364602,353.000, 347.196, 202.804, 90.000, -31.682, 90.000, 0, 1, 1, 0, 0, 0
1444212685547911653,353.000, 345.223, 204.777, 90.000, -32.866, 90.000, 0, 1, 1, 0, 0, 0
1444212685602269248,353.000, 342.460, 207.541, 90.000, -34.524, 90.000, 0, 1, 1, 0, 0, 0
1444212685647489287,353.000, 340.091, 209.909, 90.000, -35.945, 90.000, 0, 1, 1, 0, 0, 0
1444212685693731238,353.000, 337.723, 212.277, 90.000, -37.366, 90.000, 0, 1, 1, 0, 0, 0
1444212685753632148,353.000, 334.960, 215.040, 90.000, -39.024, 90.000, 0, 1, 1, 0, 0, 0
1444212685799609711,353.000, 332.591, 217.409, 90.000, -40.445, 90.000, 0, 1, 1, 0, 0, 0
1444212685852775478,353.000, 329.828, 220.172, 90.000, -42.103, 90.000, 0, 1, 1, 0, 0, 0
1444212685899743951,353.000, 327.854, 222.146, 90.000, -43.287, 90.000, 0, 1, 1, 0, 0, 0
1444212685943454682,353.000, 325.486, 224.514, 90.000, -44.709, 90.000, 0, 1, 1, 0, 0, 0
1444212686004082298,353.000, 322.723, 227.277, 90.000, -46.366, 90.000, 0, 1, 1, 0, 0, 0
1444212686049105068,353.000, 320.354, 229.646, 90.000, -47.787, 90.000, 0, 1, 1, 0, 0, 0
1444212686101324202,353.000, 317.986, 232.014, 90.000, -49.209, 90.000, 0, 1, 1, 0, 0, 0
1444212686149152109,353.000, 315.617, 234.383, 90.000, -50.630, 90.000, 0, 1, 1, 0, 0, 0
1444212686200403733,353.000, 312.854, 237.146, 90.000, -52.287, 90.000, 0, 1, 1, 0, 0, 0
1444212686249940187,353.000, 310.486, 239.514, 90.000, -53.709, 90.000, 0, 1, 1, 0, 0, 0
1444212686295119916,353.000, 308.117, 241.883, 90.000, -55.130, 90.000, 0, 1, 1, 0, 0, 0
1444212686357949382,353.000, 305.354, 244.646, 90.000, -56.787, 90.000, 0, 1, 1, 0, 0, 0
1444212686392969458,353.000, 303.381, 246.619, 90.000, -57.972, 90.000, 0, 1, 1, 0, 0, 0
1444212686447974099,353.000, 300.617, 249.383, 90.000, -59.630, 90.000, 0, 1, 1, 0, 0, 0
1444212686497601592,353.000, 298.249, 251.751, 90.000, -61.051, 90.000, 0, 1, 1, 0, 0, 0
1444212686543433665,353.000, 295.881, 254.119, 90.000, -62.472, 90.000, 0, 1, 1, 0, 0, 0
1444212686598078049,353.000, 293.117, 256.883, 90.000, -64.130, 90.000, 0, 1, 1, 0, 0, 0
1444212686650340156,353.000, 290.749, 259.251, 90.000, -65.551, 90.000, 0, 1, 1, 0, 0, 0
1444212686694776395,353.000, 288.381, 261.619, 90.000, -66.972, 90.000, 0, 1, 1, 0, 0, 0
1444212686753830157,353.000, 285.617, 264.383, 90.000, -68.630, 90.000, 0, 1, 1, 0, 0, 0
1444212686797886239,353.000, 283.249, 266.751, 90.000, -70.051, 90.000, 0, 1, 1, 0, 0, 0
1444212686842434745,353.000, 281.275, 268.725, 90.000, -71.235, 90.000, 0, 1, 1, 0, 0, 0
1444212686904523289,353.000, 278.117, 271.883, 90.000, -73.130, 90.000, 0, 1, 1, 0, 0, 0
1444212686947762362,353.000, 276.144, 273.856, 90.000, -74.314, 90.000, 0, 1, 1, 0, 0, 0
1444212687001835589,353.000, 273.775, 276.225, 90.000, -75.735, 90.000, 0, 1, 1, 0, 0, 0
1444212687048749495,353.000, 271.012, 278.988, 90.000, -77.393, 90.000, 0, 1, 1, 0, 0, 0
1444212687092488366,353.000, 269.038, 280.962, 90.000, -78.577, 90.000, 0, 1, 1, 0, 0, 0
1444212687154049358,353.000, 265.881, 284.119, 90.000, -80.472, 90.000, 0, 1, 1, 0, 0, 0
1444212687197983063,353.000, 263.512, 286.488, 90.000, -81.893, 90.000, 0, 1, 1, 0, 0, 0
1444212687249555130,353.000, 261.538, 288.462, 90.000, -83.077, 90.000, 0, 1, 1, 0, 0, 0
1444212687295420066,353.000, 258.775, 291.225, 90.000, -84.735, 90.000, 0, 1, 1, 0, 0, 0
1444212687349274654,353.000, 256.056, 293.944, 90.000, -86.366, 90.000, 0, 1, 1, 0, 0, 0
1444212687402095748,353.000, 253.933, 296.067, 90.000, -87.640, 90.000, 0, 1, 1, 0, 0, 0
1444212687446027472,353.000, 252.184, 297.816, 90.000, -88.690, 90.000, 0, 1, 1, 0, 0, 0
1444212687507224807,353.000, 250.977, 299.023, 90.000, -89.414, 90.000, 0, 1, 1, 0, 0, 0
1444212687541476542,353.000, 250.321, 299.679, 90.000, -89.807, 90.000, 0, 1, 1, 0, 0, 0
1444212687595788838,353.000, 250.054, 299.946, 90.000, -89.968, 90.000, 0, 1, 1, 0, 0, 0
1444212687648255648,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212687692178120,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212687746583730,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212687806557754,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212687849069449,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212687901793945,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212687944899835,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212687999541587,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688049842417,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688093993276,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688155882280,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688198056550,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688240556375,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688300061779,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688345356856,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688405227902,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688448810917,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688490029035,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688549535692,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688593799033,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688655569966,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688698615735,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688741639925,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688803987829,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688849118474,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688893696585,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688953569269,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212688997729507,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212689050091785,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212689094257556,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212689147200480,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212689197802962,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212689241474434,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212689303515374,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212689347618954,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212689389948603,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212689452960246,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212689496122172,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212689557309502,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212689591139078,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212689652054346,353.000, 250.000, 300.000, -180.000, -90.000, 0.000, 0, 1, 1, 0, 0, 0
1444212689705854293,353.000, 249.958, 299.958, -90.000, -89.975, -90.000, 0, 1, 1, 0, 0, 0
1444212689740139762,353.000, 249.740, 299.740, -90.000, -89.844, -90.000, 0, 1, 1, 0, 0, 0
1444212689798047431,353.000, 248.867, 298.867, -90.000, -89.320, -90.000, 0, 1, 1, 0, 0, 0
1444212689849564420,353.000, 247.367, 297.367, -90.000, -88.420, -90.000, 0, 1, 1, 0, 0, 0
1444212689893576516,353.000, 245.260, 295.259, -90.000, -87.156, -90.000, 0, 1, 1, 0, 0, 0
1444212689954125832,353.000, 242.370, 292.370, -90.000, -85.422, -90.000, 0, 1, 1, 0, 0, 0
1444212689999803098,353.000, 239.793, 289.793, -90.000, -83.876, -90.000, 0, 1, 1, 0, 0, 0
1444212690045055633,353.000, 237.241, 287.241, -90.000, -82.344, -90.000, 0, 1, 1, 0, 0, 0
