1448562680.708711333,0.50873,88.8227,0,0.199572
1448562680.710704326,0.50873,88.8227,0,0.138012
1448562680.712694001,0.443237,88.8227,0,0.138012
1448562680.714697136,0.50873,88.8227,0,0.138012
1448562680.716704603,0.443237,88.8227,0,0.138012
1448562680.718708374,0.50873,88.8227,0,0.138012
1448562680.720706320,0.50873,88.8227,0,0.138012
1448562680.722706662,0.50873,88.8227,0,0.138012
1448562680.724713465,0.50873,88.8227,0,0.138012
1448562680.726704811,0.50873,88.8227,0,0.199572
1448562680.728751161,0.50873,88.8227,0,0.199572
1448562680.730759777,0.443237,88.8227,0,0.138012
1448562680.732718714,0.443237,88.8227,0,0.138012
1448562680.734726005,0.50873,88.8426,0,0.199572
1448562680.736698600,0.443237,88.8426,0,0.138012
1448562680.738701775,0.50873,88.8426,0,0.138012
1448562680.740698100,0.443237,88.8426,0,0.138012
1448562680.742701728,0.50873,88.8426,0,0.138012
1448562680.744697400,0.50873,88.8426,0,0.138012
1448562680.746696184,0.50873,88.8426,0,0.138012
1448562680.748690900,0.443237,88.8426,0,0.199572
1448562680.750701332,0.443237,88.8426,0,0.138012
1448562680.752697590,0.50873,88.8426,0,0.138012
1448562680.754701377,0.50873,88.8426,0,0.199572
1448562680.756695256,0.50873,88.8426,0,0.138012
1448562680.758689810,0.50873,88.8426,0,0.138012
1448562680.760689550,0.443237,88.8426,0,0.138012
1448562680.762696935,0.443237,88.8426,0,0.138012
1448562680.764741376,0.443237,88.8426,0,0.138012
1448562680.766721733,0.50873,88.8426,0,0.199572
1448562680.768710775,0.443237,88.8426,0,0.138012
1448562680.770717506,0.443237,88.8164,0,0.138012
1448562680.772732166,0.50873,88.8164,0,0.199572
1448562680.774705975,0.50873,88.8164,0,0.199572
1448562680.776693785,0.443237,88.8164,0,0.138012
1448562680.778694322,0.50873,88.8164,0,0.138012
1448562680.780701637,0.443237,88.8164,0,0.076452
1448562680.782693853,0.443237,88.8164,0,0.199572
1448562680.784693763,0.443237,88.8164,0,0.199572
1448562680.786694880,0.50873,88.8164,0,0.138012
1448562680.788717960,0.50873,88.8164,0,0.138012
1448562680.790694764,0.50873,88.8164,0,0.199572
1448562680.792699358,0.443237,88.8164,0,0.138012
1448562680.794693907,0.443237,88.8164,0,0.138012
1448562680.796692478,0.50873,88.8164,0,0.199572
1448562680.798692680,0.443237,88.8164,0,0.138012
1448562680.800733684,0.443237,88.8164,0,0.138012
1448562680.802715085,0.50873,88.8164,0,0.138012
1448562680.804706760,0.50873,88.8164,0,0.138012
1448562680.806702298,0.50873,88.8165,0,0.199572
1448562680.808739486,0.50873,88.8165,0,0.199572
1448562680.810697049,0.50873,88.8165,0,0.138012
1448562680.812698984,0.443237,88.8165,0,0.138012
1448562680.814699303,0.50873,88.8165,0,0.138012
1448562680.816697073,0.50873,88.8165,0,0.138012
1448562680.818695378,0.50873,88.8165,0,0.199572
1448562680.820705521,0.50873,88.8165,0,0.138012
1448562680.822700037,0.50873,88.8165,0,0.138012
1448562680.824693824,0.50873,88.8165,0,0.199572
1448562680.826694062,0.50873,88.8165,0,0.199572
1448562680.828693972,0.50873,88.8165,0,0.138012
1448562680.830692956,0.443237,88.8165,0,0.138012
1448562680.832691888,0.50873,88.8165,0,0.199572
1448562680.834718167,0.574223,88.8165,0,0.199572
1448562680.836768719,0.443237,88.8165,0,0.199572
1448562680.838778869,0.443237,88.8165,0,0.138012
1448562680.840723974,0.50873,88.8165,0,0.138012
1448562680.842698229,0.50873,88.8441,0,0.199572
1448562680.844704829,0.50873,88.8441,0,0.138012
1448562680.846701728,0.50873,88.8441,0,0.199572
1448562680.848692884,0.443237,88.8441,0,0.138012
1448562680.850691101,0.50873,88.8441,0,0.138012
1448562680.852692433,0.443237,88.8441,0,0.138012
1448562680.854701712,0.50873,88.8441,0,0.138012
1448562680.856702042,0.443237,88.8441,0,0.199572
1448562680.858692338,0.443237,88.8441,0,0.199572
1448562680.860696901,0.443237,88.8441,0,0.138012
1448562680.862692915,0.50873,88.8441,0,0.199572
1448562680.864713747,0.574223,88.8441,0,0.199572
1448562680.866694448,0.50873,88.8441,0,0.199572
1448562680.868691933,0.50873,88.8441,0,0.199572
1448562680.870698093,0.50873,88.8441,0,0.199572
1448562680.872695456,0.443237,88.8441,0,0.138012
1448562680.874749271,0.443237,88.8441,0,0.199572
1448562680.876724222,0.50873,88.8441,0,0.138012
1448562680.878714125,0.50873,88.8441,0,0.138012
1448562680.880699285,0.50873,88.8173,0,0.138012
1448562680.882699316,0.443237,88.8173,0,0.138012
1448562680.884703296,0.50873,88.8173,0,0.199572
1448562680.886717287,0.50873,88.8173,0,0.076452
1448562680.888720571,0.50873,88.8173,0,0.138012
1448562680.890699706,0.50873,88.8173,0,0.199572
1448562680.892701959,0.443237,88.8173,0,0.076452
1448562680.894699840,0.443237,88.8173,0,0.138012
1448562680.896709630,0.50873,88.8173,0,0.138012
1448562680.898732156,0.443237,88.8173,0,0.199572
1448562680.900714567,0.443237,88.8173,0,0.138012
1448562680.902731033,0.50873,88.8173,0,0.199572
1448562680.904755131,0.50873,88.8173,0,0.199572
1448562680.906743933,0.443237,88.8173,0,0.138012
1448562680.908731753,0.50873,88.8173,0,0.199572
1448562680.910750089,0.443237,88.8173,0,0.138012
1448562680.912764674,0.50873,88.8173,0,0.138012
1448562680.914764127,0.50873,88.8173,0,0.138012
1448562680.916739936,0.443237,88.8173,0,0.138012
1448562680.918719898,0.50873,88.8173,0,0.199572
1448562680.920701099,0.50873,88.8176,0,0.199572
1448562680.922695292,0.50873,88.8176,0,0.199572
1448562680.924703166,0.50873,88.8176,0,0.138012
1448562680.926707468,0.50873,88.8176,0,0.261133
1448562680.928694446,0.50873,88.8176,0,0.138012
1448562680.930697961,0.50873,88.8176,0,0.199572
1448562680.932700428,0.50873,88.8176,0,0.199572
1448562680.934701819,0.50873,88.8176,0,0.138012
1448562680.936698326,0.443237,88.8176,0,0.138012
1448562680.938702717,0.50873,88.8176,0,0.076452
1448562680.940695741,0.443237,88.8176,0,0.138012
1448562680.942695640,0.50873,88.8176,0,0.199572
1448562680.944695891,0.443237,88.8176,0,0.138012
1448562680.946694279,0.50873,88.8176,0,0.138012
1448562680.948698545,0.443237,88.8176,0,0.138012
1448562680.950709453,0.50873,88.8176,0,0.138012
1448562680.952750299,0.50873,88.8176,0,0.076452
1448562680.954701229,0.443237,88.8176,0,0.138012
1448562680.956710419,0.443237,88.8138,0,0.138012
1448562680.958705006,0.443237,88.8138,0,0.199572
1448562680.960713377,0.443237,88.8138,0,0.138012
1448562680.962709093,0.50873,88.8138,0,0.199572
1448562680.964710952,0.50873,88.8138,0,0.199572
1448562680.966718878,0.50873,88.8138,0,0.199572
1448562680.968723400,0.50873,88.8138,0,0.138012
1448562680.970711178,0.443237,88.8138,0,0.138012
1448562680.972721523,0.50873,88.8138,0,0.138012
1448562680.974730778,0.50873,88.8138,0,0.138012
1448562680.976730849,0.443237,88.8138,0,0.138012
1448562680.978724345,0.50873,88.8138,0,0.199572
1448562680.980698835,0.443237,88.8138,0,0.199572
1448562680.982694434,0.50873,88.8138,0,0.199572
1448562680.984722631,0.443237,88.8138,0,0.199572
1448562680.986709847,0.443237,88.8138,0,0.138012
1448562680.988766542,0.50873,88.8138,0,0.199572
1448562680.990717863,0.50873,88.8138,0,0.199572
1448562680.992723983,0.50873,88.8138,0,0.199572
1448562680.994717976,0.50873,88.8219,0,0.199572
1448562680.996717344,0.50873,88.8219,0,0.199572
1448562680.998719907,0.443237,88.8219,0,0.138012
1448562681.000699087,0.50873,88.8219,0,0.138012
1448562681.002741723,0.50873,88.8219,0,0.199572
1448562681.004700223,0.50873,88.8219,0,0.199572
1448562681.006694356,0.50873,88.8219,0,0.138012
1448562681.008699040,0.443237,88.8219,0,0.199572
1448562681.010697637,0.443237,88.8219,0,0.199572
1448562681.012693106,0.443237,88.8219,0,0.138012
1448562681.014714646,0.443237,88.8219,0,0.076452
1448562681.016691467,0.50873,88.8219,0,0.138012
1448562681.018694309,0.443237,88.8219,0,0.199572
1448562681.020692851,0.443237,88.8219,0,0.138012
1448562681.022694343,0.50873,88.8219,0,0.199572
1448562681.024744337,0.50873,88.8219,0,0.138012
1448562681.026719645,0.574223,88.8219,0,0.138012
1448562681.028713012,0.574223,88.8483,0,0.199572
1448562681.030699808,0.443237,88.8483,0,0.199572
1448562681.032706850,0.50873,88.8483,0,0.138012
1448562681.034705615,0.50873,88.8483,0,0.261133
1448562681.036698747,0.443237,88.8483,0,0.138012
1448562681.038701237,0.443237,88.8483,0,0.138012
1448562681.040692930,0.50873,88.8483,0,0.138012
1448562681.042694511,0.443237,88.8483,0,0.076452
1448562681.044699866,0.443237,88.8483,0,0.199572
1448562681.046695737,0.50873,88.8483,0,0.138012
1448562681.048692475,0.50873,88.8483,0,0.138012
1448562681.050694123,0.50873,88.8483,0,0.199572
1448562681.052726899,0.50873,88.8483,0,0.138012
1448562681.054708545,0.443237,88.8483,0,0.138012
1448562681.056702683,0.50873,88.8483,0,0.138012
1448562681.058712701,0.50873,88.8483,0,0.138012
1448562681.060760409,0.443237,88.8483,0,0.199572
1448562681.062719229,0.574223,88.8483,0,0.138012
1448562681.064688431,0.443237,88.8483,0,0.138012
1448562681.066694803,0.50873,88.8244,0,0.199572
1448562681.068699647,0.50873,88.8244,0,0.199572
1448562681.070695744,0.443237,88.8244,0,0.138012
1448562681.072700769,0.443237,88.8244,0,0.199572
1448562681.074694930,0.443237,88.8244,0,0.199572
1448562681.076691225,0.443237,88.8244,0,0.199572
1448562681.078696228,0.50873,88.8244,0,0.076452
1448562681.080689953,0.50873,88.8244,0,0.199572
1448562681.082690679,0.50873,88.8244,0,0.199572
1448562681.084719137,0.50873,88.8244,0,0.199572
1448562681.086693915,0.50873,88.8244,0,0.199572
1448562681.088700856,0.443237,88.8244,0,0.138012
1448562681.090694289,0.50873,88.8244,0,0.138012
1448562681.092692596,0.443237,88.8244,0,0.199572
1448562681.094671410,0.443237,88.8244,0,0.138012
1448562681.096762246,0.443237,88.8244,0,0.138012
1448562681.098716072,0.443237,88.8244,0,0.138012
1448562681.100710304,0.50873,88.8244,0,0.199572
1448562681.102721246,0.50873,88.8275,0,0.138012
1448562681.104683638,0.443237,88.8275,0,0.138012
1448562681.106704366,0.50873,88.8275,0,0.138012
1448562681.108703806,0.50873,88.8275,0,0.199572
1448562681.110701152,0.50873,88.8275,0,0.138012
1448562681.112694835,0.50873,88.8275,0,0.138012
1448562681.114700151,0.443237,88.8275,0,0.138012
1448562681.116693294,0.443237,88.8275,0,0.138012
1448562681.118692244,0.50873,88.8275,0,0.138012
1448562681.120712807,0.50873,88.8275,0,0.199572
1448562681.122700322,0.443237,88.8275,0,0.199572
1448562681.124681271,0.50873,88.8275,0,0.199572
1448562681.126695698,0.50873,88.8275,0,0.199572
1448562681.128703636,0.50873,88.8275,0,0.138012
1448562681.130691504,0.50873,88.8275,0,0.138012
1448562681.132757543,0.443237,88.8275,0,0.138012
1448562681.134729951,0.50873,88.8275,0,0.138012
1448562681.136707354,0.443237,88.8275,0,0.138012
1448562681.138695364,0.50873,88.8303,0,0.138012
1448562681.140697985,0.50873,88.8303,0,0.138012
1448562681.142698504,0.50873,88.8303,0,0.199572
1448562681.144691238,0.50873,88.8303,0,0.199572
1448562681.146693008,0.50873,88.8303,0,0.138012
1448562681.148691595,0.574223,88.8303,0,0.199572
1448562681.150651901,0.50873,88.8303,0,0.138012
1448562681.152692883,0.443237,88.8303,0,0.138012
1448562681.154692239,0.443237,88.8303,0,0.138012
1448562681.156691240,0.443237,88.8303,0,0.138012
1448562681.158692164,0.50873,88.8303,0,0.138012
1448562681.160692217,0.443237,88.8303,0,0.138012
1448562681.162692087,0.50873,88.8303,0,0.138012
1448562681.164663973,0.50873,88.8303,0,0.199572
1448562681.166691840,0.443237,88.8303,0,0.138012
1448562681.168735478,0.443237,88.8303,0,0.138012
1448562681.170715148,0.50873,88.8303,0,0.138012
1448562681.172709165,0.443237,88.8303,0,0.199572
1448562681.174729955,0.50873,88.8303,0,0.138012
1448562681.176724233,0.443237,88.8303,0,0.138012
1448562681.178702929,0.50873,88.8303,0,0.138012
1448562681.180718980,0.50873,88.8303,0,0.076452
1448562681.182718139,0.443237,88.8303,0,0.138012
1448562681.184698473,0.50873,88.8303,0,0.138012
1448562681.186696072,0.50873,88.8303,0,0.138012
1448562681.188690983,0.50873,88.8303,0,0.199572
1448562681.190702811,0.443237,88.8303,0,0.138012
1448562681.192700372,0.50873,88.8303,0,0.138012
1448562681.194692426,0.50873,88.8303,0,0.138012
1448562681.196691478,0.443237,88.8303,0,0.138012
1448562681.198693404,0.443237,88.8303,0,0.138012
1448562681.200693196,0.50873,88.8303,0,0.138012
1448562681.202691826,0.50873,88.8303,0,0.138012
1448562681.204773298,0.50873,88.8303,0,0.199572
1448562681.206795465,0.50873,88.8303,0,0.138012
1448562681.208712131,0.50873,88.8303,0,0.138012
1448562681.210699933,0.50873,88.8261,0,0.138012
1448562681.212695026,0.443237,88.8261,0,0.138012
1448562681.214692428,0.443237,88.8261,0,0.138012
1448562681.216695859,0.50873,88.8261,0,0.138012
1448562681.218692349,0.50873,88.8261,0,0.138012
1448562681.220690871,0.50873,88.8261,0,0.138012
1448562681.222691637,0.443237,88.8261,0,0.138012
1448562681.224696948,0.443237,88.8261,0,0.199572
1448562681.226691986,0.443237,88.8261,0,0.199572
1448562681.228691258,0.443237,88.8261,0,0.199572
1448562681.230690983,0.443237,88.8261,0,0.199572
1448562681.232690720,0.50873,88.8261,0,0.138012
1448562681.234671945,0.443237,88.8261,0,0.138012
1448562681.236692801,0.50873,88.8261,0,0.199572
1448562681.238697636,0.443237,88.8261,0,0.138012
1448562681.240764835,0.443237,88.8261,0,0.138012
1448562681.242804473,0.50873,88.8261,0,0.138012
1448562681.244698577,0.50873,88.8261,0,0.199572
1448562681.246701765,0.50873,88.8261,0,0.138012
1448562681.248708247,0.50873,88.8347,0,0.199572
1448562681.250706982,0.574223,88.8347,0,0.138012
1448562681.252758420,0.443237,88.8347,0,0.138012
1448562681.254744660,0.50873,88.8347,0,0.138012
1448562681.256725925,0.50873,88.8347,0,0.138012
1448562681.258725131,0.50873,88.8347,0,0.138012
1448562681.260747566,0.50873,88.8347,0,0.076452
1448562681.262717407,0.443237,88.8347,0,0.138012
1448562681.264770532,0.50873,88.8347,0,0.199572
1448562681.266716013,0.50873,88.8347,0,0.199572
1448562681.268725749,0.50873,88.8347,0,0.261133
1448562681.270724660,0.50873,88.8347,0,0.138012
1448562681.272706002,0.50873,88.8347,0,0.138012
1448562681.274702071,0.443237,88.8347,0,0.138012
1448562681.276696734,0.443237,88.8347,0,0.138012
1448562681.278735433,0.443237,88.8347,0,0.199572
1448562681.280694548,0.443237,88.8347,0,0.138012
1448562681.282705387,0.443237,88.8347,0,0.138012
1448562681.284665003,0.50873,88.8298,0,0.199572
1448562681.286720043,0.50873,88.8298,0,0.199572
1448562681.288697596,0.50873,88.8298,0,0.199572
1448562681.290699071,0.443237,88.8298,0,0.199572
1448562681.292695408,0.443237,88.8298,0,0.138012
1448562681.294693691,0.50873,88.8298,0,0.138012
1448562681.296691603,0.50873,88.8298,0,0.199572
1448562681.298693836,0.50873,88.8298,0,0.138012
1448562681.300694451,0.443237,88.8298,0,0.199572
1448562681.302692307,0.443237,88.8298,0,0.138012
1448562681.304693767,0.377744,88.8298,0,0.138012
1448562681.306702401,0.50873,88.8298,0,0.076452
1448562681.308708451,0.50873,88.8298,0,0.199572
1448562681.310702141,0.50873,88.8298,0,0.138012
1448562681.312697104,0.50873,88.8298,0,0.138012
1448562681.314765234,0.443237,88.8298,0,0.138012
1448562681.316737266,0.443237,88.8298,0,0.138012
1448562681.318715167,0.50873,88.8298,0,0.076452
1448562681.320703349,0.443237,88.8498,0,0.138012
1448562681.322704780,0.50873,88.8498,0,0.138012
1448562681.324723198,0.50873,88.8498,0,0.138012
1448562681.326705109,0.443237,88.8498,0,0.138012
1448562681.328693269,0.443237,88.8498,0,0.138012
1448562681.330694320,0.443237,88.8498,0,0.138012
1448562681.332696684,0.443237,88.8498,0,0.138012
1448562681.334691766,0.50873,88.8498,0,0.138012
1448562681.336693727,0.50873,88.8498,0,0.138012
1448562681.338691501,0.443237,88.8498,0,0.138012
1448562681.340692982,0.443237,88.8498,0,0.138012
1448562681.342695205,0.443237,88.8498,0,0.199572
1448562681.344693959,0.50873,88.8498,0,0.138012
1448562681.346690580,0.50873,88.8498,0,0.138012
1448562681.348717195,0.50873,88.8498,0,0.138012
1448562681.350760765,0.50873,88.8498,0,0.138012
1448562681.352717209,0.443237,88.8498,0,0.138012
1448562681.354662567,0.443237,88.8498,0,0.076452
1448562681.356698192,0.443237,88.8486,0,0.138012
1448562681.358697739,0.50873,88.8486,0,0.199572
1448562681.360694412,0.50873,88.8486,0,0.138012
1448562681.362692575,0.50873,88.8486,0,0.138012
1448562681.364692762,0.50873,88.8486,0,0.138012
1448562681.366716593,0.443237,88.8486,0,0.138012
1448562681.368699655,0.443237,88.8486,0,0.138012
1448562681.370691209,0.50873,88.8486,0,0.199572
1448562681.372692795,0.50873,88.8486,0,0.138012
1448562681.374702929,0.443237,88.8486,0,0.138012
1448562681.376693530,0.443237,88.8486,0,0.138012
1448562681.378695168,0.443237,88.8486,0,0.138012
1448562681.380692935,0.443237,88.8486,0,0.138012
1448562681.382690856,0.50873,88.8486,0,0.138012
1448562681.384695606,0.50873,88.8486,0,0.138012
1448562681.386748519,0.50873,88.8486,0,0.138012
1448562681.388715796,0.443237,88.8486,0,0.138012
1448562681.390703439,0.50873,88.8486,0,0.199572
1448562681.392674357,0.50873,88.8238,0,0.138012
1448562681.394698283,0.443237,88.8238,0,0.138012
1448562681.396693519,0.443237,88.8238,0,0.138012
1448562681.398716147,0.50873,88.8238,0,0.138012
1448562681.400695110,0.50873,88.8238,0,0.199572
1448562681.402690779,0.50873,88.8238,0,0.138012
1448562681.404690662,0.50873,88.8238,0,0.199572
1448562681.406693471,0.443237,88.8238,0,0.138012
1448562681.408697690,0.443237,88.8238,0,0.138012
1448562681.410699385,0.50873,88.8238,0,0.138012
1448562681.412702900,0.50873,88.8238,0,0.138012
1448562681.414699919,0.50873,88.8238,0,0.076452
1448562681.416698757,0.443237,88.8238,0,0.138012
1448562681.418698546,0.443237,88.8238,0,0.138012
1448562681.420718162,0.443237,88.8238,0,0.138012
1448562681.422746128,0.50873,88.8238,0,0.138012
1448562681.424729549,0.50873,88.8238,0,0.138012
1448562681.426713157,0.443237,88.8238,0,0.138012
1448562681.428720771,0.443237,88.8472,0,0.138012
1448562681.430726318,0.443237,88.8472,0,0.138012
1448562681.432723812,0.443237,88.8472,0,0.138012
1448562681.434696922,0.443237,88.8472,0,0.138012
1448562681.436693706,0.50873,88.8472,0,0.138012
1448562681.438699448,0.443237,88.8472,0,0.199572
1448562681.440699422,0.50873,88.8472,0,0.138012
1448562681.442702829,0.443237,88.8472,0,0.138012
1448562681.444700725,0.50873,88.8472,0,0.199572
1448562681.446701654,0.50873,88.8472,0,0.138012
1448562681.448697733,0.443237,88.8472,0,0.138012
1448562681.450694402,0.50873,88.8472,0,0.199572
1448562681.452693117,0.50873,88.8472,0,0.138012
1448562681.454694901,0.50873,88.8472,0,0.138012
1448562681.456694270,0.443237,88.8472,0,0.138012
1448562681.458730463,0.50873,88.8472,0,0.138012
1448562681.460867319,0.50873,88.8472,0,0.261133
1448562681.462700613,0.50873,88.8472,0,0.138012
1448562681.464692364,0.50873,88.8432,0,0.138012
1448562681.466697598,0.50873,88.8432,0,0.199572
1448562681.468696630,0.50873,88.8432,0,0.199572
1448562681.470701414,0.443237,88.8432,0,0.199572
1448562681.472755239,0.443237,88.8432,0,0.138012
1448562681.474728085,0.50873,88.8432,0,0.138012
1448562681.476723436,0.443237,88.8432,0,0.138012
1448562681.478707893,0.50873,88.8432,0,0.138012
1448562681.480712355,0.443237,88.8432,0,0.138012
1448562681.482725453,0.443237,88.8432,0,0.138012
1448562681.484693398,0.443237,88.8432,0,0.138012
1448562681.486694158,0.50873,88.8432,0,0.199572
1448562681.488692932,0.50873,88.8432,0,0.199572
1448562681.490694473,0.50873,88.8432,0,0.199572
1448562681.492695854,0.443237,88.8432,0,0.138012
1448562681.494764532,0.443237,88.8432,0,0.138012
1448562681.496745351,0.443237,88.8432,0,0.138012
1448562681.498709604,0.50873,88.8432,0,0.199572
1448562681.500733543,0.50873,88.8468,0,0.138012
1448562681.502743336,0.50873,88.8468,0,0.199572
1448562681.504768815,0.50873,88.8468,0,0.199572
1448562681.506736963,0.443237,88.8468,0,0.138012
1448562681.508768980,0.50873,88.8468,0,0.138012
1448562681.510734454,0.50873,88.8468,0,0.199572
1448562681.512698197,0.50873,88.8468,0,0.261133
1448562681.514695570,0.50873,88.8468,0,0.138012
1448562681.516699153,0.443237,88.8468,0,0.138012
1448562681.518692200,0.443237,88.8468,0,0.138012
1448562681.520725585,0.443237,88.8468,0,0.138012
1448562681.522699393,0.443237,88.8468,0,0.138012
1448562681.524697764,0.443237,88.8468,0,0.138012
1448562681.526696131,0.50873,88.8468,0,0.199572
1448562681.528699457,0.50873,88.8468,0,0.138012
1448562681.530727626,0.443237,88.8468,0,0.138012
1448562681.532764278,0.50873,88.8468,0,0.199572
1448562681.534729449,0.50873,88.8468,0,0.199572
1448562681.536713824,0.50873,88.8468,0,0.199572
1448562681.538705284,0.50873,88.8215,0,0.199572
1448562681.540703843,0.50873,88.8215,0,0.199572
1448562681.542698024,0.50873,88.8215,0,0.199572
1448562681.544697413,0.50873,88.8215,0,0.199572
1448562681.546697743,0.50873,88.8215,0,0.076452
1448562681.548698116,0.443237,88.8215,0,0.199572
1448562681.550697129,0.50873,88.8215,0,0.199572
1448562681.552694778,0.50873,88.8215,0,0.138012
1448562681.554694718,0.50873,88.8215,0,0.138012
1448562681.556692059,0.50873,88.8215,0,0.199572
1448562681.558697366,0.50873,88.8215,0,0.199572
1448562681.560693884,0.50873,88.8215,0,0.138012
1448562681.562693956,0.50873,88.8215,0,0.138012
1448562681.564720533,0.50873,88.8215,0,0.138012
1448562681.566708070,0.443237,88.8215,0,0.138012
1448562681.568748143,0.443237,88.8215,0,0.138012
1448562681.570724320,0.50873,88.8215,0,0.138012
1448562681.572717048,0.50873,88.8215,0,0.138012
1448562681.574706739,0.50873,88.8469,0,0.199572
1448562681.576700436,0.443237,88.8469,0,0.199572
1448562681.578703896,0.50873,88.8469,0,0.199572
1448562681.580701616,0.50873,88.8469,0,0.138012
1448562681.582699270,0.443237,88.8469,0,0.138012
1448562681.584701874,0.443237,88.8469,0,0.138012
1448562681.586692116,0.443237,88.8469,0,0.138012
1448562681.588690930,0.50873,88.8469,0,0.138012
1448562681.590691124,0.50873,88.8469,0,0.138012
1448562681.592694047,0.443237,88.8469,0,0.138012
1448562681.594691031,0.50873,88.8469,0,0.138012
1448562681.596691550,0.443237,88.8469,0,0.199572
1448562681.598691291,0.443237,88.8469,0,0.199572
1448562681.600691432,0.50873,88.8469,0,0.138012
1448562681.602691429,0.50873,88.8469,0,0.199572
1448562681.604739172,0.50873,88.8469,0,0.199572
1448562681.606773472,0.50873,88.8469,0,0.199572
1448562681.608717626,0.50873,88.8469,0,0.199572
1448562681.610701391,0.50873,88.8181,0,0.138012
1448562681.612703715,0.50873,88.8181,0,0.138012
1448562681.614693659,0.443237,88.8181,0,0.138012
1448562681.616697794,0.50873,88.8181,0,0.138012
1448562681.618698903,0.574223,88.8181,0,0.138012
1448562681.620698469,0.50873,88.8181,0,0.199572
1448562681.622696177,0.50873,88.8181,0,0.199572
1448562681.624712234,0.50873,88.8181,0,0.199572
1448562681.626736141,0.443237,88.8181,0,0.199572
1448562681.628707832,0.50873,88.8181,0,0.199572
1448562681.630700869,0.50873,88.8181,0,0.138012
1448562681.632696222,0.50873,88.8181,0,0.138012
1448562681.634715697,0.50873,88.8181,0,0.138012
1448562681.636697023,0.50873,88.8181,0,0.138012
1448562681.638691090,0.443237,88.8181,0,0.199572
1448562681.640750531,0.50873,88.8181,0,0.199572
1448562681.642757458,0.50873,88.8181,0,0.199572
1448562681.644717855,0.50873,88.8181,0,0.199572
1448562681.646727694,0.50873,88.825,0,0.199572
1448562681.648706647,0.50873,88.825,0,0.199572
1448562681.650696766,0.50873,88.825,0,0.138012
1448562681.652693808,0.50873,88.825,0,0.199572
1448562681.654705548,0.443237,88.825,0,0.138012
1448562681.656693794,0.443237,88.825,0,0.199572
1448562681.658691149,0.443237,88.825,0,0.138012
1448562681.660691950,0.50873,88.825,0,0.138012
1448562681.662696425,0.50873,88.825,0,0.199572
1448562681.664698585,0.50873,88.825,0,0.199572
1448562681.666694680,0.50873,88.825,0,0.199572
1448562681.668695028,0.443237,88.825,0,0.076452
1448562681.670698771,0.443237,88.825,0,0.138012
1448562681.672692329,0.50873,88.825,0,0.138012
1448562681.674719039,0.443237,88.825,0,0.138012
1448562681.676711665,0.50873,88.825,0,0.199572
1448562681.678744134,0.443237,88.825,0,0.138012
1448562681.680762617,0.443237,88.825,0,0.199572
1448562681.682735406,0.50873,88.825,0,0.138012
1448562681.684774563,0.443237,88.8331,0,0.138012
1448562681.686739504,0.574223,88.8331,0,0.199572
1448562681.688704785,0.50873,88.8331,0,0.199572
1448562681.690699006,0.443237,88.8331,0,0.138012
1448562681.692714692,0.443237,88.8331,0,0.138012
1448562681.694719093,0.443237,88.8331,0,0.199572
1448562681.696711532,0.50873,88.8331,0,0.199572
1448562681.698700051,0.50873,88.8331,0,0.138012
1448562681.700704481,0.443237,88.8331,0,0.138012
1448562681.702709944,0.50873,88.8331,0,0.076452
1448562681.704717616,0.50873,88.8331,0,0.199572
1448562681.706695175,0.443237,88.8331,0,0.138012
1448562681.708702500,0.50873,88.8331,0,0.199572
1448562681.710702379,0.50873,88.8331,0,0.199572
1448562681.712698786,0.50873,88.8331,0,0.199572
1448562681.714702569,0.443237,88.8331,0,0.199572
1448562681.716740076,0.50873,88.8331,0,0.138012
1448562681.718715906,0.50873,88.8331,0,0.138012
1448562681.720702867,0.50873,88.8331,0,0.138012
1448562681.722698956,0.50873,88.8299,0,0.199572
1448562681.724677492,0.50873,88.8299,0,0.199572
1448562681.726696990,0.50873,88.8299,0,0.138012
1448562681.728718892,0.50873,88.8299,0,0.199572
1448562681.730694769,0.50873,88.8299,0,0.199572
1448562681.732693806,0.50873,88.8299,0,0.199572
1448562681.734714631,0.50873,88.8299,0,0.138012
1448562681.736694170,0.50873,88.8299,0,0.138012
1448562681.738692493,0.377744,88.8299,0,0.076452
1448562681.740692870,0.443237,88.8299,0,0.138012
1448562681.742697330,0.443237,88.8299,0,0.199572
1448562681.744688209,0.50873,88.8299,0,0.138012
1448562681.746692604,0.443237,88.8299,0,0.199572
1448562681.748691773,0.50873,88.8299,0,0.138012
1448562681.750662818,0.50873,88.8299,0,0.138012
1448562681.752789137,0.443237,88.8299,0,0.199572
1448562681.754738607,0.443237,88.8299,0,0.138012
1448562681.756717247,0.377744,88.8299,0,0.138012
1448562681.758714988,0.443237,88.8489,0,0.199572
1448562681.760693322,0.443237,88.8489,0,0.138012
1448562681.762692123,0.50873,88.8489,0,0.199572
1448562681.764700047,0.50873,88.8489,0,0.138012
1448562681.766691261,0.50873,88.8489,0,0.199572
1448562681.768683109,0.443237,88.8489,0,0.138012
1448562681.770691997,0.50873,88.8489,0,0.199572
1448562681.772692667,0.50873,88.8489,0,0.199572
1448562681.774696380,0.50873,88.8489,0,0.138012
1448562681.776721228,0.443237,88.8489,0,0.138012
1448562681.778721455,0.443237,88.8489,0,0.199572
1448562681.780718660,0.50873,88.8489,0,0.138012
1448562681.782740480,0.50873,88.8489,0,0.199572
1448562681.784691719,0.50873,88.8489,0,0.138012
