1448381663.783339507,1.7531,69.9376
1448381663.785336771,1.68761,69.9376
1448381663.787336594,1.68761,69.9376
1448381663.789332435,1.7531,69.9376
1448381663.791316068,1.7531,69.9376
1448381663.793338863,1.68761,69.9376
1448381663.795336417,1.68761,69.9376
1448381663.797335515,1.68761,69.9376
1448381663.799332799,1.7531,69.9376
1448381663.801364264,1.7531,69.9376
1448381663.803373004,1.7531,69.9376
1448381663.805440298,1.81859,69.9376
1448381663.807368213,1.7531,69.9376
1448381663.809344235,1.7531,69.9376
1448381663.811346464,1.88409,69.9376
1448381663.813360349,1.81859,69.9376
1448381663.815358815,1.81859,69.9376
1448381663.817381684,1.81859,69.9376
1448381663.819403493,1.88409,69.9376
1448381663.821349585,1.88409,69.9376
1448381663.823442442,1.88409,69.9376
1448381663.825338550,1.88409,69.7801
1448381663.827337674,1.88409,69.7801
1448381663.829339088,1.94958,69.7801
1448381663.831379627,1.94958,69.7801
1448381663.833343110,1.94958,69.7801
1448381663.835343982,1.94958,69.7801
1448381663.837339940,1.88409,69.7801
1448381663.839336285,1.94958,69.7801
1448381663.841365595,1.88409,69.7801
1448381663.843365124,1.81859,69.7801
1448381663.845364750,1.7531,69.7801
1448381663.847363627,1.81859,69.7801
1448381663.849349752,1.7531,69.7801
1448381663.851372310,1.81859,69.7801
1448381663.853345135,1.7531,69.7801
1448381663.855343548,1.7531,69.7801
1448381663.857365084,1.7531,69.7801
1448381663.859536195,1.7531,69.7801
1448381663.861470159,1.7531,69.7801
1448381663.863353505,1.81859,69.7801
1448381663.865331264,1.81859,69.7801
1448381663.867338691,1.88409,69.6611
1448381663.869312191,1.88409,69.6611
1448381663.871321469,1.94958,69.6611
1448381663.873321704,1.94958,69.6611
1448381663.875318501,1.94958,69.6611
1448381663.877314060,1.94958,69.6611
1448381663.879311967,1.94958,69.6611
1448381663.881311370,1.94958,69.6611
1448381663.883309927,1.88409,69.6611
1448381663.885309881,1.81859,69.6611
1448381663.887309954,1.88409,69.6611
1448381663.889310843,1.88409,69.6611
1448381663.891309913,1.88409,69.6611
1448381663.893309248,1.81859,69.6611
1448381663.895311299,1.81859,69.6611
1448381663.897349633,1.81859,69.6611
1448381663.899451524,1.81859,69.6611
1448381663.901345134,1.81859,69.6611
1448381663.903343857,1.7531,69.3774
1448381663.905344362,1.7531,69.3774
1448381663.907336016,1.81859,69.3774
1448381663.909350984,1.81859,69.3774
1448381663.911336871,1.81859,69.3774
1448381663.913335181,1.81859,69.3774
1448381663.915336765,1.7531,69.3774
1448381663.917334470,1.81859,69.3774
1448381663.919332301,1.81859,69.3774
1448381663.921333751,1.81859,69.3774
1448381663.923341188,1.7531,69.3774
1448381663.925334396,1.81859,69.3774
1448381663.927332562,1.88409,69.3774
1448381663.929410258,1.88409,69.3774
1448381663.931336274,1.94958,69.3774
1448381663.933348923,1.94958,69.3774
1448381663.935335182,1.94958,69.3774
1448381663.937369129,1.94958,69.3774
1448381663.939372947,2.01507,69.3774
1448381663.941351596,1.88409,69.3774
1448381663.943342301,1.94958,69.3774
1448381663.945346300,1.88409,69.2317
1448381663.947317192,1.88409,69.2317
1448381663.949339903,1.94958,69.2317
1448381663.951314720,1.81859,69.2317
1448381663.953332559,1.81859,69.2317
1448381663.955418086,1.81859,69.2317
1448381663.957382652,1.81859,69.2317
1448381663.959400434,1.94958,69.2317
1448381663.961355550,1.7531,69.2317
1448381663.963375821,1.7531,69.2317
1448381663.965323885,1.81859,69.2317
1448381663.967321925,1.81859,69.2317
1448381663.969322044,1.7531,69.2317
1448381663.971324536,1.7531,69.2317
1448381663.973310906,1.7531,69.2317
1448381663.975341222,1.7531,69.2317
1448381663.977353823,1.68761,69.2317
1448381663.979339042,1.7531,69.2317
1448381663.981313675,1.7531,69.1134
1448381663.983311211,1.68761,69.1134
1448381663.985318850,1.7531,69.1134
1448381663.987314117,1.81859,69.1134
1448381663.989311878,1.88409,69.1134
1448381663.991312437,1.88409,69.1134
1448381663.993311663,1.88409,69.1134
1448381663.995311393,1.94958,69.1134
1448381663.997313502,1.94958,69.1134
1448381663.999311809,2.01507,69.1134
1448381664.001317226,1.94958,69.1134
1448381664.003313979,1.88409,69.1134
1448381664.005312487,1.94958,69.1134
1448381664.007310687,1.94958,69.1134
1448381664.009310470,1.94958,69.1134
1448381664.011364461,1.94958,69.1134
1448381664.013384508,1.81859,69.1134
1448381664.015329795,1.81859,69.1134
1448381664.017336802,1.88409,68.977
1448381664.019330997,1.88409,68.977
1448381664.021371206,1.81859,68.977
1448381664.023347316,1.81859,68.977
1448381664.025353024,1.88409,68.977
1448381664.027337750,1.94958,68.977
1448381664.029348304,1.88409,68.977
1448381664.031348287,1.81859,68.977
1448381664.033367036,1.88409,68.977
1448381664.035344348,1.88409,68.977
1448381664.037334907,1.88409,68.977
1448381664.039366986,1.81859,68.977
1448381664.041344158,1.81859,68.977
1448381664.043343934,1.81859,68.977
1448381664.045343794,1.7531,68.977
1448381664.047341075,1.81859,68.977
1448381664.049345876,1.88409,68.977
1448381664.051400122,1.88409,68.977
1448381664.053398976,1.81859,68.977
1448381664.055363345,1.88409,68.977
1448381664.057338472,1.88409,68.977
1448381664.059311452,1.81859,68.8564
1448381664.061399618,1.81859,68.8564
1448381664.063356367,1.81859,68.8564
1448381664.065345582,1.81859,68.8564
1448381664.067348769,1.81859,68.8564
1448381664.069362008,1.68761,68.8564
1448381664.071352468,1.7531,68.8564
1448381664.073354662,1.81859,68.8564
1448381664.075356260,1.81859,68.8564
1448381664.077345967,1.81859,68.8564
1448381664.079372819,1.81859,68.8564
1448381664.081350230,1.81859,68.8564
1448381664.083375770,1.81859,68.8564
1448381664.085471569,1.88409,68.8564
1448381664.087342613,1.88409,68.8564
1448381664.089338112,1.88409,68.8564
1448381664.091382714,1.94958,68.8564
1448381664.093376605,1.94958,68.8564
1448381664.095489709,1.94958,68.8564
1448381664.097353975,1.88409,68.8564
1448381664.099351870,1.81859,68.6933
1448381664.101343431,1.88409,68.6933
1448381664.103344351,1.88409,68.6933
1448381664.105373238,1.88409,68.6933
1448381664.107394782,1.88409,68.6933
1448381664.109365158,1.81859,68.6933
1448381664.111369612,1.94958,68.6933
1448381664.113378726,1.94958,68.6933
1448381664.115354106,1.94958,68.6933
1448381664.117378234,1.88409,68.6933
1448381664.119364386,1.88409,68.6933
1448381664.121387786,1.94958,68.6933
1448381664.123354504,1.94958,68.6933
1448381664.125359131,1.88409,68.6933
1448381664.127360340,1.88409,68.6933
1448381664.129365091,1.88409,68.6933
1448381664.131363551,1.81859,68.6933
1448381664.133403118,1.7531,68.6933
1448381664.135406993,1.81859,68.6933
1448381664.137366508,1.7531,68.6933
1448381664.139360989,1.68761,68.6933
1448381664.141345911,1.68761,68.4343
1448381664.143360034,1.7531,68.4343
1448381664.145340192,1.7531,68.4343
1448381664.147336143,1.7531,68.4343
1448381664.149337479,1.7531,68.4343
1448381664.151336470,1.7531,68.4343
1448381664.153336223,1.81859,68.4343
1448381664.155332735,1.81859,68.4343
1448381664.157336260,1.81859,68.4343
1448381664.159338488,1.88409,68.4343
1448381664.161336544,1.81859,68.4343
1448381664.163332639,1.88409,68.4343
1448381664.165344880,1.94958,68.4343
1448381664.167336167,1.94958,68.4343
1448381664.169333431,1.94958,68.4343
1448381664.171332004,2.01507,68.4343
1448381664.173387754,2.01507,68.4343
1448381664.175406941,2.08057,68.4343
1448381664.177389922,2.01507,68.4343
1448381664.179355986,2.08057,68.4343
1448381664.181437311,1.94958,68.4343
1448381664.183330505,2.01507,68.3131
1448381664.185328226,1.94958,68.3131
1448381664.187403620,1.94958,68.3131
1448381664.189382349,1.88409,68.3131
1448381664.191356734,1.88409,68.3131
1448381664.193349832,1.81859,68.3131
1448381664.195365340,1.81859,68.3131
1448381664.197350330,1.7531,68.3131
1448381664.199362223,1.7531,68.3131
1448381664.201368528,1.68761,68.3131
1448381664.203342616,1.7531,68.3131
1448381664.205385600,1.68761,68.3131
1448381664.207393548,1.7531,68.3131
1448381664.209394249,1.7531,68.3131
1448381664.211389973,1.81859,68.3131
1448381664.213376720,1.88409,68.3131
1448381664.215346872,1.81859,68.3131
1448381664.217371896,1.88409,68.3131
1448381664.219374241,1.88409,68.3131
1448381664.221340291,1.88409,68.3131
1448381664.223349408,1.88409,68.3131
1448381664.225342262,1.88409,68.1667
1448381664.227334324,1.81859,68.1667
1448381664.229339185,1.88409,68.1667
1448381664.231368652,1.94958,68.1667
1448381664.233345119,1.88409,68.1667
1448381664.235341243,1.88409,68.1667
1448381664.237333810,1.88409,68.1667
1448381664.239346385,1.88409,68.1667
1448381664.241341671,1.88409,68.1667
1448381664.243339874,1.88409,68.1667
1448381664.245340843,1.88409,68.1667
1448381664.247334569,1.88409,68.1667
1448381664.249340629,1.88409,68.1667
1448381664.251339560,1.94958,68.1667
1448381664.253339086,1.88409,68.1667
1448381664.255338347,1.88409,68.1667
1448381664.257348955,1.81859,68.1667
1448381664.259380386,1.81859,68.1667
1448381664.261365815,1.7531,68.1667
1448381664.263331004,1.81859,68.1667
1448381664.265340289,1.7531,68.1667
1448381664.267346135,1.81859,68.0348
1448381664.269334616,1.81859,68.0348
1448381664.271342470,1.94958,68.0348
1448381664.273343099,1.88409,68.0348
1448381664.275339647,1.88409,68.0348
1448381664.277340596,1.88409,68.0348
1448381664.279341893,1.94958,68.0348
1448381664.281336066,1.94958,68.0348
1448381664.283334847,2.01507,68.0348
1448381664.285336557,1.94958,68.0348
1448381664.287351531,1.94958,68.0348
1448381664.289366693,1.94958,68.0348
1448381664.291365697,1.94958,68.0348
1448381664.293364284,1.94958,68.0348
1448381664.295357829,1.94958,68.0348
1448381664.297362376,1.94958,68.0348
1448381664.299383424,1.94958,68.0348
1448381664.301386842,1.88409,68.0348
1448381664.303410572,1.88409,68.0348
1448381664.305354522,1.81859,68.0348
1448381664.307351465,1.81859,67.8892
1448381664.309340093,1.81859,67.8892
1448381664.311337260,1.81859,67.8892
1448381664.313336204,1.7531,67.8892
1448381664.315333922,1.7531,67.8892
1448381664.317353046,1.68761,67.8892
1448381664.319336555,1.7531,67.8892
1448381664.321335753,1.68761,67.8892
1448381664.323336445,1.68761,67.8892
1448381664.325336051,1.7531,67.8892
1448381664.327334290,1.81859,67.8892
1448381664.329336405,1.88409,67.8892
1448381664.331334350,1.94958,67.8892
1448381664.333340541,1.94958,67.8892
1448381664.335338226,1.94958,67.8892
1448381664.337335663,2.01507,67.8892
1448381664.339335750,2.01507,67.8892
1448381664.341417048,1.94958,67.8892
1448381664.343419674,1.94958,67.8892
1448381664.345343415,1.94958,67.8892
1448381664.347366597,1.94958,67.8892
1448381664.349348526,2.01507,67.61
1448381664.351421883,1.94958,67.61
1448381664.353318357,1.94958,67.61
1448381664.355363337,1.94958,67.61
1448381664.357351954,1.88409,67.61
1448381664.359364513,1.94958,67.61
1448381664.361352486,1.81859,67.61
1448381664.363362919,1.81859,67.61
1448381664.365349542,1.81859,67.61
1448381664.367355740,1.88409,67.61
1448381664.369351213,1.7531,67.61
1448381664.371405757,1.81859,67.61
1448381664.373350765,1.81859,67.61
1448381664.375364640,1.81859,67.61
1448381664.377352306,1.81859,67.61
1448381664.379370631,1.81859,67.61
1448381664.381368287,1.81859,67.61
1448381664.383347600,1.7531,67.61
1448381664.385369431,1.7531,67.61
1448381664.387366802,1.88409,67.514
1448381664.389366254,1.81859,67.514
1448381664.391393613,1.94958,67.514
1448381664.393348026,1.88409,67.514
1448381664.395362188,1.88409,67.514
1448381664.397350378,1.94958,67.514
1448381664.399347823,1.94958,67.514
1448381664.401349306,1.88409,67.514
1448381664.403361921,1.94958,67.514
1448381664.405349573,1.94958,67.514
1448381664.407361758,1.94958,67.514
1448381664.409374881,1.88409,67.514
1448381664.411336070,1.94958,67.514
1448381664.413333070,1.88409,67.514
1448381664.415335158,1.88409,67.514
1448381664.417341318,1.81859,67.514
1448381664.419373735,1.88409,67.514
1448381664.421378550,1.88409,67.514
1448381664.423352053,1.81859,67.514
1448381664.425342752,1.81859,67.514
1448381664.427346955,1.88409,67.3973
1448381664.429346260,1.88409,67.3973
1448381664.431336451,1.81859,67.3973
1448381664.433322159,1.88409,67.3973
1448381664.435333631,1.88409,67.3973
1448381664.437334356,1.88409,67.3973
1448381664.439295468,1.88409,67.3973
1448381664.441339612,1.88409,67.3973
1448381664.443334581,1.94958,67.3973
1448381664.445343364,1.88409,67.3973
1448381664.447333395,1.94958,67.3973
1448381664.449346895,1.94958,67.3973
1448381664.451368511,2.08057,67.3973
1448381664.453365939,1.94958,67.3973
1448381664.455403530,2.01507,67.3973
1448381664.457402375,1.94958,67.3973
1448381664.459372367,1.94958,67.3973
1448381664.461352582,1.94958,67.3973
1448381664.463384528,1.94958,67.3973
1448381664.465384306,1.94958,67.3973
1448381664.467331106,1.94958,67.3973
1448381664.469348512,1.81859,67.2249
1448381664.471371021,1.81859,67.2249
1448381664.473339636,1.7531,67.2249
1448381664.475382497,1.7531,67.2249
1448381664.477337458,1.68761,67.2249
1448381664.479340989,1.62211,67.2249
1448381664.481336192,1.68761,67.2249
1448381664.483372244,1.62211,67.2249
1448381664.485329195,1.62211,67.2249
1448381664.487339620,1.68761,67.2249
1448381664.489333860,1.68761,67.2249
1448381664.491339530,1.7531,67.2249
1448381664.493332821,1.81859,67.2249
1448381664.495384281,1.88409,67.2249
1448381664.497335447,1.88409,67.2249
1448381664.499314593,1.94958,67.2249
1448381664.501370707,1.94958,67.2249
1448381664.503371198,2.01507,67.2249
1448381664.505334689,2.01507,67.2249
1448381664.507339874,2.08057,66.996
1448381664.509334195,2.01507,66.996
1448381664.511336660,2.08057,66.996
1448381664.513334733,2.08057,66.996
1448381664.515336637,2.08057,66.996
1448381664.517333784,2.01507,66.996
1448381664.519336631,2.08057,66.996
1448381664.521333497,2.08057,66.996
1448381664.523339744,2.01507,66.996
1448381664.525335117,2.01507,66.996
1448381664.527340857,1.94958,66.996
1448381664.529334997,1.94958,66.996
1448381664.531335264,1.88409,66.996
1448381664.533337339,1.88409,66.996
1448381664.535341131,1.81859,66.996
1448381664.537334700,1.68761,66.996
1448381664.539336958,1.68761,66.996
1448381664.541376568,1.68761,66.996
1448381664.543379639,1.68761,66.996
1448381664.545359520,1.68761,66.996
1448381664.547339434,1.7531,66.996
1448381664.549336414,1.7531,66.8387
1448381664.551349136,1.81859,66.8387
1448381664.553338903,1.81859,66.8387
1448381664.555337056,1.81859,66.8387
1448381664.557335566,1.81859,66.8387
1448381664.559345963,1.94958,66.8387
1448381664.561334554,1.88409,66.8387
1448381664.563344670,1.88409,66.8387
1448381664.565357111,1.81859,66.8387
1448381664.567341282,1.88409,66.8387
1448381664.569337263,1.88409,66.8387
1448381664.571341092,1.88409,66.8387
1448381664.573344065,1.88409,66.8387
1448381664.575340213,1.94958,66.8387
1448381664.577334878,1.94958,66.8387
1448381664.579335924,1.94958,66.8387
1448381664.581341747,1.94958,66.8387
1448381664.583377969,1.94958,66.8387
1448381664.585368398,1.94958,66.8387
1448381664.587353628,2.01507,66.8387
1448381664.589339305,1.88409,66.7204
1448381664.591388057,1.94958,66.7204
1448381664.593332717,1.88409,66.7204
1448381664.595441296,1.88409,66.7204
1448381664.597334581,1.81859,66.7204
1448381664.599341236,1.7531,66.7204
1448381664.601335163,1.7531,66.7204
1448381664.603341126,1.7531,66.7204
1448381664.605335550,1.81859,66.7204
1448381664.607341881,1.7531,66.7204
1448381664.609372922,1.7531,66.7204
1448381664.611341461,1.88409,66.7204
1448381664.613334351,1.88409,66.7204
1448381664.615342136,1.88409,66.7204
1448381664.617334158,1.94958,66.7204
1448381664.619343092,1.88409,66.7204
1448381664.621378391,1.88409,66.7204
1448381664.623342012,1.94958,66.7204
1448381664.625296649,1.88409,66.7204
1448381664.627343058,1.94958,66.5534
1448381664.629342256,1.88409,66.5534
1448381664.631339493,1.88409,66.5534
1448381664.633427586,1.94958,66.5534
1448381664.635339818,1.88409,66.5534
1448381664.637338809,1.88409,66.5534
1448381664.639334268,1.81859,66.5534
1448381664.641328876,1.81859,66.5534
1448381664.643342657,1.81859,66.5534
1448381664.645334873,1.81859,66.5534
1448381664.647339928,1.7531,66.5534
1448381664.649336607,1.88409,66.5534
1448381664.651343393,1.81859,66.5534
1448381664.653336180,1.81859,66.5534
1448381664.655342678,1.7531,66.5534
1448381664.657340409,1.7531,66.5534
1448381664.659336881,1.81859,66.5534
1448381664.661398555,1.7531,66.5534
1448381664.663381857,1.81859,66.5534
1448381664.665343072,1.7531,66.5534
1448381664.667342785,1.81859,66.5534
1448381664.669324026,1.81859,66.4312
1448381664.671321910,1.88409,66.4312
1448381664.673606804,1.88409,66.4312
1448381664.675343123,1.81859,66.4312
1448381664.677334871,1.81859,66.4312
1448381664.679340818,1.88409,66.4312
1448381664.681334467,1.94958,66.4312
1448381664.683340180,1.94958,66.4312
1448381664.685334904,1.94958,66.4312
1448381664.687341526,1.94958,66.4312
1448381664.689335506,1.94958,66.4312
1448381664.691346200,1.94958,66.4312
1448381664.693334971,1.94958,66.4312
1448381664.695341854,1.94958,66.4312
1448381664.697334995,1.94958,66.4312
1448381664.699341466,1.94958,66.4312
1448381664.701367803,1.88409,66.4312
1448381664.703381611,1.94958,66.4312
1448381664.705363313,1.88409,66.4312
1448381664.707341418,1.88409,66.4312
1448381664.709377558,1.88409,66.2579
1448381664.711335510,1.81859,66.2579
1448381664.713349393,1.88409,66.2579
1448381664.715352637,1.88409,66.2579
1448381664.717338779,1.88409,66.2579
1448381664.719383186,1.81859,66.2579
1448381664.721419690,1.7531,66.2579
1448381664.723356812,1.7531,66.2579
1448381664.725337401,1.7531,66.2579
1448381664.727333756,1.7531,66.2579
1448381664.729337518,1.7531,66.2579
1448381664.731344872,1.7531,66.2579
1448381664.733335601,1.7531,66.2579
1448381664.735336092,1.7531,66.2579
1448381664.737336239,1.7531,66.2579
1448381664.739336570,1.81859,66.2579
1448381664.741331953,1.81859,66.2579
1448381664.743382414,1.81859,66.2579
1448381664.745424112,1.81859,66.2579
1448381664.747377543,1.81859,66.2579
1448381664.749346225,1.88409,66.2579
1448381664.751390519,1.88409,65.9773
1448381664.753348111,1.81859,65.9773
1448381664.755365639,1.88409,65.9773
1448381664.757347518,1.88409,65.9773
1448381664.759352914,1.88409,65.9773
1448381664.761365611,1.88409,65.9773
1448381664.763347201,1.88409,65.9773
1448381664.765332291,1.88409,65.9773
1448381664.767350044,1.88409,65.9773
1448381664.769332488,1.94958,65.9773
1448381664.771331172,2.01507,65.9773
1448381664.773330971,1.94958,65.9773
1448381664.775336206,2.01507,65.9773
1448381664.777340028,1.88409,65.9773
1448381664.779337088,1.94958,65.9773
1448381664.781388545,1.88409,65.9773
1448381664.783359269,1.88409,65.9773
1448381664.785399136,1.88409,65.9773
1448381664.787391118,1.81859,65.9773
1448381664.789357613,1.81859,65.9773
1448381664.791344477,1.81859,65.9773
1448381664.793359229,1.81859,65.8356
1448381664.795359172,1.81859,65.8356
1448381664.797341633,1.81859,65.8356
1448381664.799344536,1.7531,65.8356
1448381664.801535636,1.81859,65.8356
1448381664.803348665,1.7531,65.8356
1448381664.805358444,1.7531,65.8356
1448381664.807344509,1.7531,65.8356
1448381664.809340059,1.81859,65.8356
1448381664.811339251,1.7531,65.8356
1448381664.813337975,1.7531,65.8356
1448381664.815337554,1.7531,65.8356
1448381664.817345345,1.68761,65.8356
1448381664.819336852,1.68761,65.8356
1448381664.821375493,1.7531,65.8356
1448381664.823345525,1.7531,65.8356
1448381664.825373135,1.7531,65.8356
1448381664.827348202,1.7531,65.8356
1448381664.829479379,1.88409,65.8356
1448381664.831348112,1.88409,65.8356
1448381664.833366737,1.88409,65.8356
1448381664.835343184,1.88409,65.7254
1448381664.837350664,1.94958,65.7254
1448381664.839375402,1.94958,65.7254
1448381664.841349306,1.88409,65.7254
1448381664.843354239,1.94958,65.7254
1448381664.845357373,1.88409,65.7254
1448381664.847361883,1.81859,65.7254
1448381664.849346555,1.88409,65.7254
1448381664.851368555,1.88409,65.7254
1448381664.853336409,1.88409,65.7254
1448381664.855341250,1.94958,65.7254
1448381664.857339252,1.88409,65.7254
1448381664.859339135,1.88409,65.7254
1448381664.861337809,1.81859,65.7254
1448381664.863337916,1.88409,65.7254
1448381664.865338855,1.81859,65.7254
1448381664.867349081,1.88409,65.7254
1448381664.869367202,1.81859,65.7254
1448381664.871596699,1.81859,65.7254
1448381664.873331291,1.7531,65.7254
1448381664.875360147,1.7531,65.7254
1448381664.877329775,1.7531,65.5772
1448381664.879346492,1.68761,65.5772
1448381664.881365355,1.7531,65.5772
1448381664.883345270,1.7531,65.5772
1448381664.885315847,1.68761,65.5772
1448381664.887314090,1.7531,65.5772
1448381664.889314597,1.7531,65.5772
1448381664.891313676,1.68761,65.5772
1448381664.893313942,1.7531,65.5772
1448381664.895313980,1.7531,65.5772
1448381664.897341889,1.7531,65.5772
1448381664.899342738,1.7531,65.5772
1448381664.901342324,1.7531,65.5772
1448381664.903344990,1.7531,65.5772
1448381664.905347318,1.7531,65.5772
1448381664.907345932,1.81859,65.5772
1448381664.909363314,1.81859,65.5772
1448381664.911400920,1.81859,65.5772
1448381664.913372449,1.88409,65.5772
1448381664.915357869,1.81859,65.5772
1448381664.917315383,1.88409,65.3051
1448381664.919342715,1.94958,65.3051
1448381664.921314769,1.88409,65.3051
1448381664.923349390,1.88409,65.3051
1448381664.925355904,1.88409,65.3051
1448381664.927342720,1.94958,65.3051
1448381664.929328028,1.88409,65.3051
1448381664.931361299,1.88409,65.3051
1448381664.933340380,1.81859,65.3051
1448381664.935341954,1.88409,65.3051
1448381664.937339856,1.88409,65.3051
1448381664.939367505,1.7531,65.3051
1448381664.941348636,1.68761,65.3051
1448381664.943344597,1.7531,65.3051
1448381664.945338580,1.81859,65.3051
1448381664.947348382,1.81859,65.3051
1448381664.949347346,1.81859,65.3051
1448381664.951394152,1.7531,65.3051
1448381664.953404162,1.7531,65.3051
1448381664.955385092,1.7531,65.3051
1448381664.957373602,1.88409,65.3051
1448381664.959386365,1.88409,65.1366
1448381664.961376559,1.88409,65.1366
1448381664.963391507,1.81859,65.1366
1448381664.965349670,1.81859,65.1366
1448381664.967332116,1.88409,65.1366
1448381664.969335032,1.81859,65.1366
1448381664.971345072,1.81859,65.1366
1448381664.973333910,1.81859,65.1366
1448381664.975340485,1.81859,65.1366
1448381664.977398319,1.81859,65.1366
1448381664.979334491,1.7531,65.1366
1448381664.981342717,1.81859,65.1366
1448381664.983340318,1.7531,65.1366
1448381664.985332894,1.62211,65.1366
1448381664.987343108,1.7531,65.1366
1448381664.989334248,1.88409,65.1366
1448381664.991366738,1.81859,65.1366
1448381664.993380510,1.81859,65.1366
1448381664.995333462,1.7531,65.1366
1448381664.997315513,1.7531,65.0296
1448381664.999311623,1.7531,65.0296
1448381665.001337351,1.7531,65.0296
1448381665.003317433,1.81859,65.0296
1448381665.005315211,1.7531,65.0296
1448381665.007313840,1.81859,65.0296
1448381665.009314384,1.81859,65.0296
1448381665.011313208,1.81859,65.0296
1448381665.013311083,1.88409,65.0296
1448381665.015313442,1.88409,65.0296
1448381665.017310415,1.94958,65.0296
1448381665.019314983,1.88409,65.0296
1448381665.021310183,1.94958,65.0296
1448381665.023325573,1.94958,65.0296
1448381665.025309953,1.94958,65.0296
1448381665.027312046,1.94958,65.0296
1448381665.029358910,1.88409,65.0296
1448381665.031333008,1.81859,65.0296
1448381665.033313289,1.88409,64.7732
1448381665.035309470,1.81859,64.7732
1448381665.037311513,1.81859,64.7732
1448381665.039309635,1.7531,64.7732
1448381665.041311971,1.81859,64.7732
1448381665.043317560,1.7531,64.7732
1448381665.045343901,1.7531,64.7732
1448381665.047342110,1.68761,64.7732
1448381665.049332744,1.81859,64.7732
1448381665.051384763,1.81859,64.7732
1448381665.053350782,1.81859,64.7732
1448381665.055337087,1.7531,64.7732
1448381665.057343634,1.68761,64.7732
1448381665.059343003,1.68761,64.7732
1448381665.061355715,1.68761,64.7732
1448381665.063339448,1.68761,64.7732
1448381665.065341753,1.62211,64.7732
1448381665.067366944,1.68761,64.7732
1448381665.069375878,1.7531,64.7732
1448381665.071359464,1.7531,64.7732
1448381665.073364235,1.7531,64.7732
1448381665.075344720,1.81859,64.6075
1448381665.077340675,1.7531,64.6075
1448381665.079339449,1.81859,64.6075
1448381665.081322711,1.81859,64.6075
1448381665.083336833,1.88409,64.6075
1448381665.085343598,1.88409,64.6075
1448381665.087343201,1.88409,64.6075
1448381665.089339953,1.94958,64.6075
1448381665.091342636,1.88409,64.6075
1448381665.093341280,1.88409,64.6075
1448381665.095364937,1.88409,64.6075
1448381665.097365779,1.88409,64.6075
1448381665.099365488,1.81859,64.6075
1448381665.101349452,1.7531,64.6075
1448381665.103345780,1.81859,64.6075
1448381665.105342272,1.81859,64.6075
1448381665.107346632,1.7531,64.6075
1448381665.109371519,1.81859,64.6075
1448381665.111381435,1.81859,64.6075
1448381665.113330129,1.81859,64.6075
1448381665.115343906,1.88409,64.6075
1448381665.117407330,1.81859,64.4954
1448381665.119340599,1.7531,64.4954
1448381665.121318212,1.7531,64.4954
1448381665.123336924,1.7531,64.4954
1448381665.125359585,1.7531,64.4954
1448381665.127338364,1.68761,64.4954
1448381665.129333379,1.81859,64.4954
1448381665.131330550,1.81859,64.4954
1448381665.133458480,1.81859,64.4954
1448381665.135334739,1.81859,64.4954
1448381665.137335043,1.81859,64.4954
1448381665.139335478,1.81859,64.4954
1448381665.141333988,1.81859,64.4954
1448381665.143333270,1.81859,64.4954
1448381665.145336741,1.88409,64.4954
1448381665.147337412,1.7531,64.4954
1448381665.149368173,1.81859,64.4954
1448381665.151380478,1.7531,64.4954
1448381665.153379657,1.7531,64.4954
1448381665.155370942,1.7531,64.359
1448381665.157354977,1.68761,64.359
1448381665.159362304,1.68761,64.359
1448381665.161319686,1.68761,64.359
1448381665.163342698,1.7531,64.359
1448381665.165336751,1.68761,64.359
1448381665.167306924,1.7531,64.359
1448381665.169336447,1.81859,64.359
1448381665.171387884,1.81859,64.359
1448381665.173348318,1.81859,64.359
1448381665.175360903,1.88409,64.359
1448381665.177348244,1.88409,64.359
1448381665.179348311,1.81859,64.359
1448381665.181350456,1.88409,64.359
1448381665.183389689,1.81859,64.359
1448381665.185364983,1.81859,64.359
1448381665.187400944,1.81859,64.359
1448381665.189410262,1.81859,64.359
1448381665.191401492,1.81859,64.359
1448381665.193357188,1.81859,64.359
1448381665.195367933,1.81859,64.1924
1448381665.197363349,1.81859,64.1924
1448381665.199372296,1.81859,64.1924
1448381665.201364956,1.81859,64.1924
1448381665.203351927,1.81859,64.1924
1448381665.205352383,1.88409,64.1924
1448381665.207396456,1.81859,64.1924
1448381665.209388944,1.88409,64.1924
1448381665.211358681,1.88409,64.1924
1448381665.213339095,1.81859,64.1924
1448381665.215338764,1.68761,64.1924
1448381665.217337875,1.68761,64.1924
1448381665.219337809,1.62211,64.1924
1448381665.221338470,1.68761,64.1924
1448381665.223341928,1.55662,64.1924
1448381665.225338848,1.55662,64.1924
1448381665.227335417,1.62211,64.1924
1448381665.229371044,1.62211,64.1924
1448381665.231376199,1.62211,64.1924
1448381665.233348306,1.62211,64.1924
1448381665.235397105,1.62211,64.1924
1448381665.237323183,1.68761,64.0871
1448381665.239320641,1.7531,64.0871
1448381665.241352264,1.68761,64.0871
1448381665.243348998,1.68761,64.0871
1448381665.245348991,1.81859,64.0871
1448381665.247360173,1.81859,64.0871
1448381665.249346422,1.88409,64.0871
1448381665.251343202,1.81859,64.0871
1448381665.253344161,1.88409,64.0871
1448381665.255336764,1.94958,64.0871
1448381665.257335795,1.88409,64.0871
1448381665.259335244,1.88409,64.0871
1448381665.261331419,1.88409,64.0871
1448381665.263331482,1.81859,64.0871
1448381665.265340650,1.88409,64.0871
