73354443,0,0,44.2441
73359442,0,0,43.0624
73364440,0,0,42.9057
73369439,0,0,42.9057
73374438,0,0,43.7816
73379437,0,0,43.7816
73384436,0,0,42.1771
73389434,0,0,43.8867
73394433,0,0,43.8867
73399432,0,0,43.0993
73404431,0,0,43.2696
73409429,0,0,43.7959
73414428,0,0,43.5676
73419427,0,0,43.5676
73424426,0,0,42.8936
73429425,0,0,43.2446
73429425,0,0,43.2446
73439422,0,0,43.6677
73444421,0,0,43.3741
73449420,0,0,44.4399
73454418,0,0,44.1533
73459417,0,0,43.3188
73464416,0,0,43.3188
73469415,0,0,43.1444
73474414,0,0,43.5359
73479412,0,0,43.5359
73484411,0,0,42.8626
73484411,0,0,43.6714
73494409,0,0,43.5151
73499407,0,0,44.3429
73504406,0,0,43.1271
73509405,0,0,42.9006
73514404,0,0,43.7719
73519403,0,0,42.3632
73524401,0,0,44.318
73529400,0,0,42.8595
73534399,0,0,42.8935
73539398,0,0,44.8881
73544396,0,0,41.7289
73549395,0,0,43.8142
73554394,0,0,43.8142
73559393,0,0,43.0527
73564392,0,0,42.7067
73569390,0,0,44.2001
73569390,0,0,43.7779
73579388,0,0,43.4589
73584387,0,0,43.0631
73589385,0,0,43.4917
73594384,0,0,42.4023
73599383,0,0,44.9265
73604382,0,0,42.8417
73609381,0,0,43.9517
73614379,0,0,43.9517
73619378,0,0,43.4662
73624377,0,0,43.4662
73629376,0,0,42.9652
73634375,0,0,43.4926
73639373,0,0,43.4542
73644372,0,0,44.0454
73649371,0,0,44.0454
73654370,0,0,43.0712
73659368,0,0,44.0304
73664367,0,0,44.0304
73669366,0,0,43.4376
73674365,0,0,43.7699
73679364,0,0,43.2409
73684362,0,0,43.2409
73689361,0,0,44.0125
73694360,0,0,41.6011
73699359,0,0,41.6011
73704357,0,0,44.6987
73709356,0,0,43.8644
73709356,0,0,43.8644
73719354,0,0,42.7267
73724353,0,0,43.3152
73729351,0,0,42.8535
73734350,0,0,43.4649
73739349,0,0,44.0254
73739349,0,0,44.0254
73749346,0,0,44.2884
73754345,0,0,44.2884
73759344,0,0,43.189
73764343,0,0,43.1067
73769342,0,0,43.1067
73774340,0,0,42.2255
73779339,0,0,43.6132
73784338,0,0,44.0231
73789337,0,0,44.0231
73794335,0,0,43.6757
73799334,0,0,43.6757
73804333,0,0,43.9449
73809332,0,0,43.7793
73814331,0,0,43.7793
73819329,0,0,43.5583
73819329,0,0,43.5583
73829327,0,0,42.0245
73834326,0,0,44.9465
73839324,0,0,43.2535
73844323,0,0,42.0501
73849322,0,0,45.1712
73854321,0,0,45.1712
73859320,0,0,43.767
73864318,0,0,43.1476
73869317,0,0,43.1476
73874316,0,0,43.4192
73879315,0,0,44.8132
73884313,0,0,42.9381
73889312,0,0,42.9381
73894311,0,0,43.8103
73899310,0,0,44.5077
73904309,0,0,44.0024
73909307,0,0,44.0024
73914306,0,0,42.4651
73919305,0,0,43.6418
73924304,0,0,43.7235
73929302,0,0,41.9309
73934301,0,0,43.6339
73939300,0,0,43.1946
73944299,0,0,43.1946
73949298,0,0,43.7864
73954296,0,0,43.7864
73959295,0,0,44.3925
73964294,0,0,43.6518
73969293,0,0,43.09
73974291,0,0,44.0141
73979290,0,0,44.0141
73984289,0,0,42.7494
73989288,0,0,42.7494
73994287,0,0,43.4065
73999285,0,0,42.5669
74004284,0,0,42.5669
74009283,0,0,42.7128
74014282,0,0,43.6121
74019281,0,0,44.1754
74024279,0,0,44.1754
74029278,0,0,42.1531
74034277,0,0,44.0238
74039276,0,0,42.4315
74044274,0,0,42.4315
74049273,0,0,43.3759
74054272,0,0,43.3759
74059271,0,0,42.6588
74064270,0,0,44.2204
74069268,0,0,44.2204
74074267,0,0,42.8686
74079266,0,0,42.8686
74084265,0,0,43.6096
74084265,0,0,44.1614
74094262,0,0,41.8281
74099261,0,0,41.8281
74104260,0,0,44.0785
74109259,0,0,43.9203
74114257,0,0,43.9203
74119256,0,0,42.6218
74124255,0,0,43.5048
74129254,0,0,43.5048
74134252,0,0,42.7468
74139251,0,0,44.3089
74144250,0,0,43.1899
74149249,0,0,42.7017
74154248,0,0,42.0733
74159246,0,0,42.0733
74164245,0,0,44.8688
74169244,0,0,44.6964
74174243,0,0,44.6964
74179241,0,0,43.1634
74184240,0,0,43.1634
74189239,0,0,43.4085
74194238,0,0,43.1016
74199237,0,0,43.3385
74204235,0,0,43.3385
74209234,0,0,43.9562
74214233,0,0,42.2056
74219232,0,0,43.5189
74224230,0,0,44.3331
74229229,0,0,42.9809
74234228,0,0,43.3995
74239227,0,0,43.3995
74244226,0,0,43.6056
74249224,0,0,42.9794
74254223,0,0,43.6138
74259222,0,0,43.7562
74264221,0,0,42.8745
74269219,0,0,42.8745
74274218,0,0,43.4182
74279217,0,0,44.5816
74284216,0,0,43.1855
74289215,0,0,42.6866
74294213,0,0,43.7629
74299212,0,0,43.7629
74304211,0,0,42.9634
74309210,0,0,42.9634
74314208,0,0,44.5486
74319207,0,0,42.5507
74324206,0,0,43.4936
74329205,0,0,43.0914
74334204,0,0,43.0914
74339202,0,0,43.3968
74344201,0,0,42.804
74349200,0,0,43.6841
74354199,0,0,43.9886
74359197,0,0,43.9886
74364196,0,0,41.8951
74369195,0,0,43.4927
74374194,0,0,43.4927
74379193,0,0,42.6676
74384191,0,0,43.827
74389190,0,0,43.977
74394189,0,0,42.9837
74399188,0,0,42.9026
74404187,0,0,43.3344
74409185,0,0,43.0598
74414184,0,0,43.0598
74419183,0,0,45.6975
74424182,0,0,45.6975
74429180,0,0,43.0967
74434179,0,0,43.0967
74439178,0,0,43.6339
74444177,0,0,42.4628
74449176,0,0,42.4628
74454174,0,0,42.1738
74459173,0,0,43.623
74464172,0,0,44.3601
74469171,0,0,44.3601
74474169,0,0,44.4781
74479168,0,0,44.4781
74484167,0,0,43.501
74489166,0,0,43.501
74494165,0,0,42.9689
74499163,0,0,44.4302
74504162,0,0,42.6868
74509161,0,0,43.1984
74514160,0,0,43.606
74519158,0,0,43.606
74524157,0,0,43.5792
74529156,0,0,43.3068
74534155,0,0,43.6967
74539154,0,0,44.2071
74544152,0,0,44.2071
74549151,0,0,42.7653
74554150,0,0,44.0993
74559149,0,0,44.0993
74564147,0,0,42.9417
74569146,0,0,42.3386
74574145,0,0,44.8034
74579144,0,0,43.292
74584143,0,0,43.292
74589141,0,0,43.3045
74594140,0,0,42.8135
74599139,0,0,42.8135
74604138,0,0,41.0831
74609136,0,0,41.0831
74614135,0,0,44.104
74619134,0,0,43.3604
74624133,0,0,44.9046
74629132,0,0,43.4681
74634130,0,0,43.2274
74639129,0,0,43.8802
74644128,0,0,42.8183
74649127,0,0,42.8183
74654125,0,0,43.1178
74659124,0,0,43.2819
74664123,0,0,43.2819
74669122,0,0,43.2934
74674121,0,0,44.0976
74679119,0,0,44.0976
74684118,0,0,42.5155
74689117,0,0,44.9768
74694116,0,0,42.4002
74699114,0,0,42.4002
74704113,0,0,43.4477
74709112,0,0,43.4477
74714111,0,0,43.5277
74719110,0,0,43.8793
74724108,0,0,42.9924
74729107,0,0,43.1598
74734106,0,0,43.1598
74739105,0,0,44.356
74744104,0,0,43.8766
74749102,0,0,43.959
74754101,0,0,42.2112
74759100,0,0,42.9961
74759100,0,0,42.9961
74769097,0,0,43.3713
74774096,0,0,43.3713
74779095,0,0,42.828
74784094,0,0,43.2409
74789093,0,0,43.2409
74794091,0,0,44.3406
74799090,0,0,44.3406
74804089,0,0,43.4379
74809088,0,0,42.8405
74814086,0,0,43.0488
74819085,0,0,43.6938
74824084,0,0,44.1452
74829083,0,0,43.5074
74829083,0,0,42.8471
74834082,0,0,44.6047
74844079,0,0,44.0935
74849078,0,0,44.0935
74854077,0,0,42.8303
74859075,0,0,43.1899
74864074,0,0,43.144
74869073,0,0,42.4117
74874072,0,0,43.4542
74879071,0,0,43.5657
74884069,0,0,44.5379
74889068,0,0,42.8325
74894067,0,0,42.8325
74899066,0,0,42.7075
74904064,0,0,43.8943
74909063,0,0,43.8943
74914062,0,0,42.9606
74919061,0,0,43.0088
74924060,0,0,44.1639
74929058,0,0,43.7283
74934057,0,0,44.1568
74939056,0,0,44.1568
74944055,0,0,43.9756
74949053,0,0,43.2314
74954052,0,0,43.2673
74959051,0,0,43.4068
74964050,0,0,43.4068
74969049,0,0,43.0024
74974047,0,0,43.0024
74979046,0,0,42.746
74984045,0,0,42.746
74989044,0,0,44.0343
74994042,0,0,44.0343
74999041,0,0,43.0002
75004040,0,0,44.4039
75009039,0,0,43.5568
75014038,0,0,43.3854
75019036,0,0,43.149
75024035,0,0,43.149
75029034,0,0,42.863
75034033,0,0,44.0162
75034033,0,0,44.0162
75044030,0,0,43.9106
75049029,0,0,43.4916
75054028,0,0,43.9187
75059027,0,0,43.4824
75064025,0,0,43.0055
75069024,0,0,42.8948
75074023,0,0,44.1928
75079022,0,0,42.988
75084020,0,0,42.988
75089019,0,0,43.7946
75094018,0,0,43.7946
75099017,0,0,43.2323
75104016,0,0,43.2323
75109014,0,0,43.861
75114013,0,0,42.7901
75119012,0,0,43.3795
75124011,0,0,43.3795
75129010,0,0,43.2589
75134008,0,0,43.8072
75139007,0,0,43.8072
75144006,0,0,43.3201
75149005,0,0,43.3201
75154003,0,0,43.5957
75159002,0,0,44.0611
75164001,0,0,44.6918
75169000,0,0,44.6918
75173999,0,0,44.3007
75178997,0,0,43.1552
75183996,0,0,43.1552
75188995,0,0,43.146
75193994,0,0,43.146
75198992,0,0,43.3921
75203991,0,0,43.3315
75208990,0,0,43.5924
75213989,0,0,43.5924
75218988,0,0,44.1778
75223986,0,0,43.015
75228985,0,0,43.015
75233984,0,0,43.7522
75238983,0,0,42.7398
75243981,0,0,43.1471
75248980,0,0,44.0599
75253979,0,0,43.5291
75253979,0,0,43.5291
75263977,0,0,42.9636
75268975,0,0,44.3444
75273974,0,0,42.3522
75278973,0,0,42.3522
75278973,0,0,43.0645
75288970,0,0,43.6234
75293969,0,0,43.722
75298968,0,0,43.722
75303967,0,0,43.0044
75308966,0,0,43.0044
75313964,0,0,44.8992
75318963,0,0,43.1286
75323962,0,0,43.1286
75328961,0,0,43.3202
75333959,0,0,43.5278
75338958,0,0,42.8794
75343957,0,0,42.8794
75348956,0,0,43.6403
75353955,0,0,43.6774
75358953,0,0,43.112
75363952,0,0,44.0148
75368951,0,0,43.5204
75373950,0,0,43.9065
75378948,0,0,42.6008
75383947,0,0,43.2602
75388946,0,0,43.2602
75393945,0,0,43.8524
75398944,0,0,42.9289
75403942,0,0,43.4238
75408941,0,0,43.2975
75413940,0,0,43.2975
75418939,0,0,43.2474
75423937,0,0,44.5878
75428936,0,0,43.5636
75433935,0,0,41.7801
75438934,0,0,43.6748
75443933,0,0,43.6479
75448931,0,0,42.6597
75453930,0,0,42.6597
75458929,0,0,42.612
75463928,0,0,42.612
75468927,0,0,45.1968
75473925,0,0,43.3664
75478924,0,0,43.8244
75483923,0,0,43.3245
75488922,0,0,43.0993
75493920,0,0,42.6111
75498919,0,0,43.3481
75503918,0,0,43.6169
75508917,0,0,43.0001
75513916,0,0,43.9744
75518914,0,0,43.5892
75523913,0,0,43.1121
75528912,0,0,43.1121
75533911,0,0,43.6069
75538909,0,0,43.6069
75543908,0,0,42.7683
75548907,0,0,42.8747
75553906,0,0,42.8747
75558905,0,0,43.6802
75563903,0,0,43.2105
75568902,0,0,44.7248
75573901,0,0,43.0713
75578900,0,0,44.0233
75583898,0,0,44.0233
75588897,0,0,43.7586
75593896,0,0,43.7586
75598895,0,0,43.6651
75603894,0,0,43.1173
75608892,0,0,43.7119
75613891,0,0,43.348
75618890,0,0,43.348
75623889,0,0,43.3491
75628887,0,0,43.9687
75633886,0,0,43.9687
75638885,0,0,42.875
75643884,0,0,42.875
75648883,0,0,44.8612
75653881,0,0,43.1538
75658880,0,0,43.1538
75663879,0,0,43.704
75668878,0,0,42.8727
75673876,0,0,43.8094
75678875,0,0,43.5078
75683874,0,0,44.3797
75688873,0,0,43.3822
75693872,0,0,43.1736
75698870,0,0,43.1736
75703869,0,0,43.0159
75708868,0,0,43.4436
75713867,0,0,43.8552
75718865,0,0,43.5639
75723864,0,0,43.0019
75728863,0,0,44.2047
75733862,0,0,42.6886
75738861,0,0,42.6886
75743859,0,0,43.9464
75748858,0,0,43.1445
75753857,0,0,43.3718
75758856,0,0,42.998
75763854,0,0,43.7326
75768853,0,0,43.9543
75773852,0,0,42.4243
75778851,0,0,43.6889
75783850,0,0,43.6889
75788848,0,0,43.6137
75793847,0,0,43.6949
75798846,0,0,42.953
75803845,0,0,42.953
75808843,0,0,44.0579
75813842,0,0,43.6006
75818841,0,0,42.9925
75823840,0,0,42.9925
75828839,0,0,43.7261
75833837,0,0,43.4333
75838836,0,0,43.0209
75843835,0,0,44.3649
75848834,0,0,44.3649
75853833,0,0,43.3534
75858831,0,0,43.3534
75863830,0,0,43.4989
75868829,0,0,42.4436
75873828,0,0,42.4436
75878826,0,0,43.1761
75883825,0,0,43.3169
75888824,0,0,43.3302
75893823,0,0,43.624
75898822,0,0,44.6552
75903820,0,0,42.3244
75908819,0,0,42.3791
75913818,0,0,42.3791
75918817,0,0,43.0817
75923815,0,0,43.0817
75928814,0,0,43.7204
75933813,0,0,43.7816
75938812,0,0,43.9659
75943811,0,0,43.6659
75948809,0,0,43.6659
75953808,0,0,43.2618
75958807,0,0,42.5922
75963806,0,0,43.2485
75968804,0,0,43.2485
75973803,0,0,43.5587
75978802,0,0,43.1073
75983801,0,0,42.6284
75988800,0,0,42.6284
75993798,0,0,44.6899
75998797,0,0,42.9807
76003796,0,0,42.966
76008795,0,0,43.418
76013793,0,0,43.418
76018792,0,0,42.4662
76023791,0,0,44.7774
76028790,0,0,44.7774
76033789,0,0,43.1293
76038787,0,0,44.0402
76043786,0,0,44.0402
76048785,0,0,43.6917
76053784,0,0,42.8151
76058782,0,0,43.9933
76063781,0,0,43.4664
76068780,0,0,43.1848
76073779,0,0,42.6895
76078778,0,0,44.2968
76083776,0,0,44.2968
76088775,0,0,43.0878
76093774,0,0,43.0221
76098773,0,0,43.2278
76103771,0,0,43.9974
76108770,0,0,43.0097
76113769,0,0,43.3904
76118768,0,0,42.8776
76123767,0,0,42.8776
76128765,0,0,44.3716
76133764,0,0,43.1822
76138763,0,0,42.7884
76143762,0,0,43.9171
76148760,0,0,44.0508
76153759,0,0,43.1759
76158758,0,0,42.8782
76163757,0,0,43.1165
76168756,0,0,43.4179
76173754,0,0,43.4179
76178753,0,0,43.617
76183752,0,0,43.4897
76188751,0,0,43.1226
76193750,0,0,42.5188
76198748,0,0,43.6687
76203747,0,0,42.9001
76208746,0,0,42.9001
76213745,0,0,42.0702
76218743,0,0,42.0702
76218743,0,0,44.0062
76228741,0,0,44.7891
76233740,0,0,43.0086
76238739,0,0,43.1074
76243737,0,0,42.829
76248736,0,0,42.8468
76253735,0,0,42.8468
76258734,0,0,43.6555
76263732,0,0,42.0142
76268731,0,0,42.0142
76273730,0,0,44.4113
76278729,0,0,44.6918
76278729,0,0,42.9651
76288726,0,0,43.4514
76293725,0,0,42.3942
76298724,0,0,43.0676
76303723,0,0,43.0676
76308721,0,0,44.1329
76313720,0,0,43.5105
76318719,0,0,44.8321
76323718,0,0,41.9722
76328717,0,0,41.9722
76333715,0,0,44.2579
76338714,0,0,41.8628
76343713,0,0,41.8628
76348712,0,0,43.524
76353710,0,0,43.524
76358709,0,0,42.6947
76363708,0,0,44.1943
76368707,0,0,44.1943
76373706,0,0,43.6177
76378704,0,0,42.3156
76383703,0,0,44.1083
76388702,0,0,43.2408
76393701,0,0,43.3942
76398699,0,0,44.5538
76403698,0,0,43.0792
76408697,0,0,42.4404
76413696,0,0,43.0774
76418695,0,0,43.0774
76423693,0,0,43.7331
76428692,0,0,43.7331
76433691,0,0,43.0687
76438690,0,0,44.9865
76443688,0,0,43.598
76448687,0,0,43.598
76453686,0,0,42.8143
76458685,0,0,42.8143
76463684,0,0,43.3032
76468682,0,0,42.6381
76473681,0,0,42.6381
76478680,0,0,43.3132
76483679,0,0,44.2219
76488677,0,0,42.8932
76493676,0,0,43.4453
76498675,0,0,44.4718
76503674,0,0,42.8414
76508673,0,0,43.2982
76513671,0,0,42.826
76518670,0,0,43.3644
76523669,0,0,43.3644
76528668,0,0,43.4544
76533666,0,0,43.4544
76538665,0,0,43.2297
76543664,0,0,43.0811
76548663,0,0,43.1396
76553662,0,0,43.1396
76558660,0,0,43.2448
76563659,0,0,42.9535
76568658,0,0,42.9535
76573657,0,0,44.0492
76578656,0,0,44.0492
76583654,0,0,42.1749
76588653,0,0,43.4692
76593652,0,0,44.7701
76598651,0,0,42.7298
76603649,0,0,41.6617
76608648,0,0,43.0842
76613647,0,0,43.0842
76618646,0,0,43.273
76623645,0,0,43.273
76628643,0,0,43.7493
76633642,0,0,42.8926
76638641,0,0,43.133
76643640,0,0,43.133
76648638,0,0,43.7521
76653637,0,0,43.6938
76658636,0,0,43.6938
76663635,0,0,43.6012
76668634,0,0,42.9101
76673632,0,0,43.5909
76678631,0,0,43.1363
76683630,0,0,43.0329
76688629,0,0,43.751
76693627,0,0,43.8499
76698626,0,0,43.8499
76703625,0,0,43.5738
76708624,0,0,42.9172
76713623,0,0,43.2482
76718621,0,0,43.7649
76723620,0,0,43.7649
76728619,0,0,43.6438
76733618,0,0,43.5975
76738616,0,0,44.0893
76743615,0,0,43.2636
76748614,0,0,43.6816
76753613,0,0,43.6816
76758612,0,0,42.5831
76763610,0,0,43.7248
76768609,0,0,43.2402
76773608,0,0,43.2402
76778607,0,0,43.5689
76783605,0,0,42.9308
76788604,0,0,42.9505
76793603,0,0,44.0044
76798602,0,0,44.0044
76803601,0,0,44.201
76808599,0,0,44.201
76813598,0,0,43.1304
76818597,0,0,43.2948
76823596,0,0,43.8699
76828594,0,0,43.6804
76833593,0,0,43.6804
76838592,0,0,43.3467
76843591,0,0,43.3467
76848590,0,0,42.991
76853588,0,0,42.991
76858587,0,0,42.8991
76863586,0,0,42.8991
76868585,0,0,43.7493
76873583,0,0,43.4178
76878582,0,0,43.1392
76883581,0,0,43.1392
76888580,0,0,43.2036
76893579,0,0,43.2036
76898577,0,0,43.8555
76903576,0,0,43.0541
76908575,0,0,44.5625
76913574,0,0,44.5625
76913574,0,0,42.9181
76923571,0,0,43.4025
76928570,0,0,43.4596
76933569,0,0,43.4454
76938568,0,0,43.8465
76943566,0,0,42.8933
76948565,0,0,43.6364
76953564,0,0,43.0881
76958563,0,0,43.0881
76963562,0,0,43.9326
76963562,0,0,43.2175
76973559,0,0,43.6211
76978558,0,0,43.6211
76983557,0,0,44.4915
76988555,0,0,44.1793
76993554,0,0,44.1793
76998553,0,0,43.58
77003552,0,0,42.9238
77008551,0,0,42.9238
77013549,0,0,44.1055
77018548,0,0,44.1055
77023547,0,0,43.2626
77028546,0,0,43.7696
77033544,0,0,43.4381
77038543,0,0,44.0267
77043542,0,0,43.6069
77048541,0,0,43.4752
77053540,0,0,43.4752
77058538,0,0,42.9084
77063537,0,0,43.5338
77068536,0,0,43.3572
77073535,0,0,43.6114
77078533,0,0,43.6114
77083532,0,0,42.8678
77088531,0,0,43.6223
77093530,0,0,43.6223
77098529,0,0,43.0609
77103527,0,0,43.8
77108526,0,0,43.0901
77113525,0,0,43.2449
77118524,0,0,43.5614
77123522,0,0,43.3679
77128521,0,0,43.5685
77133520,0,0,43.5685
77138519,0,0,43.4706
77143518,0,0,44.2892
77148516,0,0,43.0831
77153515,0,0,43.4295
77158514,0,0,44.237
77163513,0,0,43.5358
77168511,0,0,43.2758
77173510,0,0,43.1027
77178509,0,0,42.9108
77183508,0,0,44.2222
77188507,0,0,42.3924
77193505,0,0,43.2087
77198504,0,0,43.8126
77203503,0,0,43.3395
77208502,0,0,43.7008
77213500,0,0,43.4843
77213500,0,0,43.2577
77223498,0,0,43.6246
77228497,0,0,43.9542
77233496,0,0,43.6761
77238494,0,0,43.2102
77243493,0,0,43.875
77248492,0,0,43.8823
77253491,0,0,43.8823
77258489,0,0,43.4297
77263488,0,0,43.4297
77268487,0,0,43.4588
77273486,0,0,42.594
77278485,0,0,42.594
77283483,0,0,43.7863
77288482,0,0,42.5676
77293481,0,0,43.7344
77298480,0,0,43.3947
77303479,0,0,43.719
77308477,0,0,43.719
77313476,0,0,43.309
77318475,0,0,43.4462
77323474,0,0,43.4462
77328472,0,0,44.3551
77333471,0,0,43.6765
77338470,0,0,43.6765
77343469,0,0,44.2017
77348468,0,0,43.6029
77353466,0,0,43.6029
77358465,0,0,43.8989
77363464,0,0,42.8307
77368463,0,0,44.5874
77373461,0,0,44.5874
77378460,0,0,43.2133
77383459,0,0,43.2133
77388458,0,0,43.9641
77393457,0,0,43.9641
77393457,0,0,42.5382
77403454,0,0,45.0089
77408453,0,0,43.4714
77408453,0,0,43.4714
77413452,0,0,42.5895
77423449,0,0,43.3654
77428448,0,0,43.6543
77433447,0,0,44.0373
77438446,0,0,42.9014
77443444,0,0,43.2027
77448443,0,0,43.3576
77453442,0,0,43.3576
77458441,0,0,43.619
77463439,0,0,43.3906
77468438,0,0,42.9802
77473437,0,0,42.9802
77478436,0,0,43.7113
77483435,0,0,43.2174
77488433,0,0,42.7859
77493432,0,0,43.2246
77498431,0,0,44.1264
77503430,0,0,43.3662
77508428,0,0,43.3662
77513427,0,0,44.5664
77518426,0,0,44.5664
77523425,0,0,43.464
77528424,0,0,44.1644
77533422,0,0,44.1644
77538421,0,0,42.4889
77543420,0,0,43.0721
77548419,0,0,43.4513
77553417,0,0,43.0997
77558416,0,0,43.1879
77563415,0,0,43.1799
77568414,0,0,43.6175
77573413,0,0,43.6175
77578411,0,0,43.195
77583410,0,0,43.4419
77588409,0,0,42.9159
77593408,0,0,43.5773
77598406,0,0,43.5773
77603405,0,0,43.371
77608404,0,0,43.7092
77613403,0,0,43.7092
77618402,0,0,44.2007
77623400,0,0,43.4887
77628399,0,0,43.97
77633398,0,0,43.837
77638397,0,0,43.837
77643395,0,0,43.6673
77648394,0,0,42.9866
77653393,0,0,42.6965
77658392,0,0,42.9448
77663391,0,0,44.3609
77668389,0,0,44.3609
77673388,0,0,42.6034
77678387,0,0,42.6034
77683386,0,0,43.6501
77688385,0,0,43.2483
77693383,0,0,43.1819
77698382,0,0,43.3744
77703381,0,0,43.3173
77708380,0,0,43.4843
77713378,0,0,43.2951
77718377,0,0,44.0011
77723376,0,0,43.5624
77728375,0,0,43.6901
77733374,0,0,43.7932
77738372,0,0,43.1702
77743371,0,0,43.569
77748370,0,0,43.4058
77753369,0,0,43.2957
77758367,0,0,43.2398
77763366,0,0,43.3512
77768365,0,0,43.0808
77773364,0,0,43.0686
77778363,0,0,43.3295
77783361,0,0,43.3295
77788360,0,0,43.9303
77793359,0,0,42.9773
77798358,0,0,42.9773
77803356,0,0,43.5545
77808355,0,0,43.5858
77813354,0,0,43.12
77818353,0,0,43.4697
77823352,0,0,43.9772
77828350,0,0,43.9772
77833349,0,0,43.1903
77838348,0,0,43.5806
77843347,0,0,43.2591
77848345,0,0,43.3865
77853344,0,0,43.3865
77858343,0,0,43.0279
77863342,0,0,43.0279
77868341,0,0,43.7514
77873339,0,0,42.9244
77878338,0,0,43.7104
77883337,0,0,43.7104
77888336,0,0,42.8709
77893334,0,0,43.6741
77898333,0,0,43.3043
77903332,0,0,43.3878
77908331,0,0,43.3878
77913330,0,0,43.9346
77918328,0,0,42.9943
77923327,0,0,43.4044
77928326,0,0,44.0799
77933325,0,0,44.0306
77938323,0,0,43.3505
77943322,0,0,43.3505
77948321,0,0,42.9102
77953320,0,0,43.4994
77958319,0,0,43.4994
77963317,0,0,43.2297
77968316,0,0,43.7473
77973315,0,0,43.225
77978314,0,0,43.225
77983312,0,0,43.4182
77988311,0,0,42.8454
77993310,0,0,43.4313
77998309,0,0,43.5492
78003308,0,0,42.9302
78008306,0,0,43.2745
78013305,0,0,43.2745
78018304,0,0,44.1566
78023303,0,0,43.4777
78028302,0,0,43.3976
78033300,0,0,43.5827
78038299,0,0,43.9549
78043298,0,0,43.9549
78048297,0,0,43.8139
78053295,0,0,43.8139
78058294,0,0,43.0557
78063293,0,0,43.2577
78068292,0,0,43.2577
78073291,0,0,43.2196
78078289,0,0,43.9311
78083288,0,0,43.6571
78088287,0,0,42.9326
78093286,0,0,42.9326
78098284,0,0,43.4433
78103283,0,0,44.1817
78108282,0,0,44.1817
78113281,0,0,43.0479
78118280,0,0,43.168
78123278,0,0,43.3065
78128277,0,0,43.3065
78133276,0,0,43.2343
78138275,0,0,43.9347
78143273,0,0,42.7015
78148272,0,0,43.2944
78153271,0,0,43.8388
78158270,0,0,43.8388
78163269,0,0,43.1485
78168267,0,0,43.1485
78173266,0,0,42.9359
78178265,0,0,42.7582
78183264,0,0,44.6995
78188262,0,0,42.9498
78193261,0,0,43.4032
78198260,0,0,43.3795
78203259,0,0,43.3795
78208258,0,0,42.5877
78213256,0,0,43.9252
78218255,0,0,43.9747
78223254,0,0,42.9214
78228253,0,0,43.9334
78233251,0,0,43.5669
78238250,0,0,43.0974
78243249,0,0,43.0974
78248248,0,0,43.2513
78253247,0,0,43.324
78258245,0,0,43.324
78263244,0,0,42.9641
78268243,0,0,42.9641
78273242,0,0,43.121
78278240,0,0,43.4103
78283239,0,0,43.2582
78288238,0,0,43.8388
78293237,0,0,43.8388
78298236,0,0,43.0312
78298236,0,0,43.4216
78308233,0,0,42.8976
78313232,0,0,44.3635
78318231,0,0,43.1287
78323229,0,0,43.1287
78328228,0,0,43.4425
78333227,0,0,44.2331
78338226,0,0,43.2018
78343225,0,0,43.2018
78348223,0,0,43.7547
78353222,0,0,43.3226
78353222,0,0,43.3226
78363220,0,0,43.7671
78368218,0,0,43.5148
78373217,0,0,43.7422
78378216,0,0,43.7422
78383215,0,0,43.1066
78388214,0,0,43.9825
78393212,0,0,43.9825
78398211,0,0,43.2213
78403210,0,0,43.0108
78403210,0,0,43.2981
78408209,0,0,43.6678
78418206,0,0,43.4358
78418206,0,0,42.8696
78428204,0,0,45.7738
78433203,0,0,43.6903
78438201,0,0,43.4508
78443200,0,0,43.3794
78448199,0,0,43.3794
78453198,0,0,43.1043
78458197,0,0,42.9942
78463195,0,0,42.7816
78468194,0,0,44.3819
78473193,0,0,43.3695
78478192,0,0,43.3695
78483190,0,0,43.4067
78488189,0,0,42.8743
78493188,0,0,42.8743
78498187,0,0,42.718
78503186,0,0,42.718
78508184,0,0,43.7677
78513183,0,0,42.4882
78518182,0,0,44.8976
78523181,0,0,43.247
78528179,0,0,43.247
78533178,0,0,42.978
78538177,0,0,42.978
78543176,0,0,43.6514
78548175,0,0,44.5904
78553173,0,0,44.5904
78558172,0,0,43.3685
78563171,0,0,43.3163
78568170,0,0,42.1175
78573168,0,0,42.1175
78578167,0,0,43.6278
78583166,0,0,43.6278
78588165,0,0,42.5337
78593164,0,0,44.326
78598162,0,0,42.9491
78603161,0,0,43.4731
78608160,0,0,43.4731
78613159,0,0,43.0533
78618157,0,0,43.5399
78623156,0,0,43.1843
78628155,0,0,43.7313
78633154,0,0,43.7799
78638153,0,0,43.7799
78643151,0,0,42.4278
78648150,0,0,43.7349
78653149,0,0,42.5016
78658148,0,0,42.5016
78663146,0,0,43.9866
78668145,0,0,43.9443
78673144,0,0,42.7913
78678143,0,0,42.7913
78683142,0,0,44.4471
78688140,0,0,43.4972
78688140,0,0,41.5728
78698138,0,0,43.3466
78703137,0,0,44.0579
78708135,0,0,44.0579
78708135,0,0,42.6365
78718133,0,0,43.521
78723132,0,0,44.0234
78728131,0,0,44.0234
78733129,0,0,43.7106
78738128,0,0,43.7106
78743127,0,0,43.999
78748126,0,0,43.6612
78753125,0,0,43.5955
78758123,0,0,44.5481
78763122,0,0,43.0337
78768121,0,0,42.9546
