84956610,-0.00125781,0.160258,-0.101552,0.0141582,0.345952,0.186215,0.785096,0.168501,0.0932155,-0.0173261,0.361616,0.197166
84961608,0.00480938,0.163189,-0.0898792,0.0140395,0.357194,0.192321,0.785352,0.167163,0.082665,-0.0147147,0.361475,0.197052
84966607,-0.000905448,0.151302,-0.0866081,0.0136862,0.34621,0.189623,0.784915,0.160427,0.0872822,-0.0153623,0.360606,0.19616
84971606,-0.000316845,0.160493,-0.0902404,0.0112038,0.346984,0.187661,0.784453,0.165587,0.0869112,-0.0143304,0.361663,0.19564
84976605,-0.000638994,0.163782,-0.0923041,0.014595,0.353111,0.189158,0.785285,0.167322,0.0864654,-0.0116928,0.366037,0.199179
84981604,0.000491142,0.165519,-0.0842167,0.0190573,0.360561,0.190488,0.783601,0.165764,0.0816975,-0.0131088,0.366866,0.200308
84986602,-0.00104003,0.165667,-0.077984,0.0192499,0.359201,0.187413,0.785397,0.16882,0.0803085,-0.0149778,0.366636,0.199654
84991601,-0.00105863,0.164681,-0.0772623,0.0173426,0.35868,0.191194,0.785171,0.172224,0.0786844,-0.0138148,0.375894,0.203282
84996600,0.00140572,0.161984,-0.0774916,0.01687,0.359167,0.194254,0.78545,0.169675,0.0780764,-0.0118815,0.371984,0.201152
85001599,-0.000542039,0.162435,-0.082817,0.0134435,0.354941,0.192855,0.785129,0.169592,0.0803566,-0.0136337,0.372481,0.19997
85006597,0.00207186,0.165805,-0.0739931,0.01443,0.364873,0.197391,0.785512,0.167821,0.075533,-0.0119942,0.370883,0.200039
85011596,0.000488758,0.166372,-0.079899,0.0125575,0.36748,0.197919,0.785542,0.168864,0.0737133,-0.0115002,0.37783,0.204918
85016595,-0.000869442,0.168866,-0.0831546,0.014431,0.368576,0.198475,0.785443,0.172909,0.0770455,-0.0131243,0.380309,0.205363
85021594,-0.00118187,0.167488,-0.076537,0.014926,0.36955,0.200191,0.785804,0.169444,0.0703464,-0.0142218,0.373043,0.202581
85026593,0.000650883,0.16798,-0.0773309,0.014555,0.367383,0.198779,0.784756,0.170913,0.0720754,-0.0154369,0.373759,0.204278
85031591,-0.000982587,0.169558,-0.0715204,0.0136485,0.369263,0.197913,0.784769,0.173181,0.0739813,-0.0139483,0.378745,0.206072
85036590,0.00194693,0.167167,-0.0736471,0.0150385,0.374387,0.199313,0.78601,0.172232,0.0702424,-0.0123107,0.379928,0.208051
85041589,-0.000781763,0.16586,-0.0721339,0.0158143,0.373706,0.202037,0.785999,0.173154,0.0714913,-0.0126948,0.385399,0.21136
85046588,-0.000513531,0.166766,-0.0758728,0.0147233,0.367414,0.202272,0.785583,0.172828,0.0708099,-0.0145011,0.379764,0.207223
85051586,-0.00024524,0.170889,-0.0649747,0.0144267,0.372362,0.203156,0.786166,0.172396,0.0655795,-0.0110332,0.377378,0.206658
85056585,-0.00143783,0.17195,-0.0727254,0.0148492,0.373317,0.201864,0.785313,0.175139,0.0649915,-0.00958287,0.385616,0.209654
85061584,0.00038147,0.169313,-0.0690333,0.0142374,0.370887,0.199972,0.784995,0.173753,0.0643054,-0.0103424,0.381245,0.207623
85066583,0.00147343,0.172835,-0.0683366,0.0146918,0.373061,0.201375,0.784795,0.17532,0.0631977,-0.00892949,0.383391,0.208861
85071582,-0.000583103,0.168589,-0.0715655,0.0137143,0.368264,0.201815,0.785508,0.174088,0.0658093,-0.00986757,0.38529,0.210673
85076580,-0.000369866,0.170392,-0.068513,0.01231,0.372163,0.20361,0.784661,0.172521,0.0648003,-0.00897024,0.383752,0.210344
85081579,-0.00202536,0.174866,-0.0648869,0.0134187,0.37979,0.203529,0.786552,0.175354,0.0606065,-0.00943029,0.386942,0.211018
85086578,-0.00100688,0.171867,-0.067099,0.0137925,0.375441,0.20561,0.785447,0.176254,0.062583,-0.0103425,0.390761,0.212932
85091577,-0.00206392,0.170742,-0.0612494,0.0166168,0.378813,0.204391,0.785083,0.174539,0.061862,-0.00980074,0.387842,0.209436
85096575,0.00119305,0.173632,-0.0516917,0.0124512,0.386169,0.21045,0.785689,0.174922,0.0540548,-0.0103547,0.388276,0.208934
85101574,-0.00161389,0.172738,-0.0642687,0.012423,0.37876,0.207376,0.785686,0.179217,0.0560341,-0.0107196,0.395505,0.211133
85106573,0.000312805,0.171458,-0.0620683,0.011909,0.38026,0.205282,0.785224,0.174338,0.0556303,-0.00958686,0.390835,0.210852
85111572,-0.00325939,0.176165,-0.0552438,0.0109534,0.389016,0.209274,0.785424,0.178553,0.0525575,-0.00929222,0.395603,0.213375
85116571,0.000211716,0.172499,-0.0486869,0.00889397,0.383921,0.2084,0.785451,0.173916,0.0512681,-0.00844659,0.39219,0.211809
85121569,-0.00140983,0.176359,-0.051298,0.0106816,0.384684,0.207127,0.785839,0.178045,0.0502215,-0.00758282,0.395222,0.210989
85126568,0.00102615,0.176722,-0.0523306,0.00975466,0.385584,0.208557,0.785526,0.179984,0.0499468,-0.00941976,0.396137,0.213281
85131567,0.000702858,0.176455,-0.045571,0.0144062,0.387943,0.209299,0.785128,0.177799,0.0474906,-0.00862115,0.391942,0.210409
85136566,0.000981808,0.178483,-0.0486799,0.0190411,0.391327,0.208295,0.784864,0.179825,0.0475326,-0.00999403,0.392499,0.211358
85141564,-0.000732554,0.181226,-0.047208,0.0146222,0.394776,0.210959,0.785559,0.179691,0.044817,-0.00969461,0.391843,0.211033
85146563,-0.000119797,0.178717,-0.0481662,0.00590181,0.390432,0.211538,0.785655,0.18096,0.0464116,-0.00708122,0.394169,0.211907
85151562,-0.000742305,0.178206,-0.0474247,0.00699949,0.384572,0.210242,0.787535,0.179211,0.04664,-0.00780604,0.392727,0.20992
85156561,0.00059557,0.176517,-0.0473033,0.00884247,0.381319,0.209946,0.785218,0.182226,0.0448494,-0.008642,0.395627,0.213087
85161560,-0.000401817,0.178777,-0.0473119,0.00568485,0.388675,0.212102,0.785799,0.180028,0.042449,-0.00994032,0.395624,0.214546
85166558,0.000837326,0.180093,-0.0502661,0.00381327,0.388184,0.212135,0.784497,0.183362,0.044379,-0.0102492,0.397936,0.215427
85171557,-0.00112207,0.181598,-0.0370363,0.00614262,0.395276,0.216342,0.785314,0.180556,0.0380106,-0.00695598,0.395652,0.216315
85176556,0.00166798,0.181077,-0.0337342,0.00558853,0.393087,0.21665,0.785302,0.178313,0.0348397,-0.00692733,0.393749,0.21459
85181555,-0.00163575,0.180248,-0.038545,0.00720072,0.397645,0.213177,0.78541,0.18188,0.0380547,-0.00938894,0.399358,0.218051
85186553,0.00100803,0.180097,-0.0300149,0.00739431,0.397422,0.214189,0.785441,0.182855,0.0355936,-0.00860266,0.398332,0.217925
85191552,0.00174093,0.182237,-0.0248266,0.00791264,0.394794,0.213219,0.785915,0.182542,0.0358663,-0.00799738,0.398402,0.216936
85196551,0.00394583,0.178235,-0.0296232,0.00859833,0.39011,0.210889,0.785157,0.181482,0.0367177,-0.00913185,0.396934,0.216898
85201550,0.00103807,0.175846,-0.0329713,0.00865793,0.394567,0.212875,0.785604,0.178766,0.0348146,-0.008386,0.398256,0.216815
85206549,0.00238276,0.178573,-0.0275024,0.0043788,0.395217,0.213806,0.785255,0.179878,0.034694,-0.00786573,0.395334,0.211287
85211547,0.00222826,0.174112,-0.0284346,0.00367022,0.39078,0.214293,0.784676,0.177854,0.0306979,-0.00521829,0.396775,0.212897
85216546,-0.000584379,0.175292,-0.0285581,0.00633669,0.391618,0.216733,0.784806,0.181041,0.0309239,-0.0055804,0.404067,0.216293
85221545,-0.00103407,0.180922,-0.0263008,0.00450516,0.398538,0.218771,0.785931,0.184951,0.0286551,-0.00724843,0.405581,0.216788
85226544,-0.000551102,0.178976,-0.0221254,0.00592995,0.392137,0.214681,0.785631,0.181544,0.0262561,-0.00629618,0.399804,0.215104
85231542,9.58443e-05,0.179444,-0.0171601,0.00275087,0.400305,0.217233,0.785042,0.185125,0.0214041,-0.00425298,0.408026,0.219421
85236541,0.00235128,0.180891,-0.0181657,0.00841141,0.40282,0.216316,0.785535,0.18292,0.024385,-0.00438116,0.40356,0.21887
85241540,0.000734329,0.180214,-0.0204424,0.00977707,0.400644,0.217498,0.785788,0.179869,0.0224424,-0.00118835,0.40654,0.219197
85246539,0.00019598,0.186229,-0.0204355,0.0072875,0.407741,0.218101,0.785772,0.182791,0.0191899,-0.00410547,0.40391,0.21702
85251538,-0.00121954,0.183149,-0.0193335,0.00718975,0.404404,0.216625,0.784998,0.185985,0.0226152,-0.0071903,0.404066,0.218758
85256536,-0.000391097,0.182784,-0.0202802,0.00667095,0.397407,0.217471,0.785631,0.183211,0.0226276,-0.00569355,0.403883,0.220029
85261535,-0.00219866,0.182911,-0.0202106,0.00407171,0.401415,0.21813,0.784793,0.186137,0.0206821,-0.00304715,0.405676,0.2209
85266534,-0.000968541,0.180704,-0.018495,0.00211668,0.401519,0.215292,0.785844,0.185626,0.020072,-0.00481145,0.407631,0.22192
85271533,-0.000798246,0.180885,-0.0179831,-0.00288526,0.396906,0.212533,0.785077,0.18766,0.0203212,-0.0077833,0.408118,0.22232
85276531,0.00217104,0.183017,-0.011767,-0.00388208,0.400737,0.214777,0.78519,0.186477,0.0146561,-0.00491238,0.407396,0.221732
85281530,0.000627041,0.181019,-0.0132147,-0.00246293,0.400639,0.218697,0.786677,0.183684,0.0123547,-0.00557897,0.40544,0.220765
85286529,-0.0014742,0.188251,-0.0114359,0.00238132,0.404914,0.220973,0.785143,0.189178,0.0121689,-0.00492885,0.409897,0.22341
85291528,-0.00184218,0.18211,-0.00898111,-0.00165482,0.400192,0.219066,0.785209,0.18118,0.00811963,-0.00293099,0.401315,0.22074
85296527,0.00055027,0.183688,-0.00852454,-0.00386419,0.404597,0.217258,0.784939,0.182089,0.00954728,-0.00220789,0.401989,0.220426
85301525,0.00114107,0.1818,-0.00801194,-0.00171369,0.400956,0.217253,0.788007,0.182008,0.0129512,-0.0033991,0.401306,0.218293
85306524,-0.00123452,0.182571,-0.011557,0.0022583,0.403177,0.221688,0.78545,0.182956,0.0124195,-0.00441207,0.402907,0.215782
85311523,-0.00124489,0.184511,-0.00674093,0.00416327,0.404972,0.218885,0.78597,0.183656,0.0105687,-0.0041174,0.40363,0.221852
85316522,-0.00520843,0.181655,-0.00703013,0.00394869,0.401354,0.21783,0.785939,0.184671,0.0105556,-0.00197223,0.40731,0.22387
85321520,-0.000627485,0.177436,-0.0108398,0.00285387,0.400053,0.21822,0.784292,0.182726,0.00944166,-0.00395627,0.411855,0.223958
85326519,-0.000822857,0.181903,-0.00557148,-0.00290799,0.399926,0.216259,0.785465,0.186308,0.00626783,-0.00191488,0.408002,0.22155
85331518,0.000489712,0.185241,-0.00216734,-0.00213372,0.407676,0.219962,0.784787,0.188101,0.00296645,0.00258684,0.413977,0.222301
85336517,-0.000936724,0.186557,0.00544679,-0.00280465,0.408069,0.221108,0.785227,0.187145,0.000282809,-0.00189022,0.411438,0.221165
85341516,0.000863075,0.18502,0.00365412,-0.00203805,0.406711,0.221722,0.785289,0.18507,-0.0025198,-0.0020256,0.403087,0.216312
85346514,0.00206137,0.186131,0.00384462,-0.000576519,0.411204,0.223353,0.785415,0.182994,-0.00215669,-0.00367628,0.405121,0.216681
85351513,-0.00150754,0.180832,0.00551116,0.000680447,0.406756,0.222863,0.785622,0.179137,-0.00248928,-0.00483327,0.398745,0.21664
85356512,-0.000649473,0.179964,0.0057255,-0.0022254,0.403411,0.220329,0.784732,0.179794,-0.00220723,-0.00171519,0.400291,0.21802
85361511,-0.000271124,0.182231,0.00640666,-0.00511441,0.407655,0.220978,0.784537,0.18387,-0.000709727,0.00151443,0.406348,0.221536
85366510,0.00153828,0.183909,0.00475156,-0.00132375,0.406343,0.220139,0.78575,0.184039,-0.00430174,0.0030632,0.407557,0.221022
85371508,0.000433922,0.181774,0.00589859,-0.00216439,0.404864,0.221313,0.784957,0.185439,-0.00333901,0.00234747,0.410814,0.222709
85376507,0.00185299,0.182892,0.00859559,-0.0042161,0.40129,0.219732,0.785228,0.185714,-0.00726171,0.00268364,0.408589,0.219128
85381506,0.00118351,0.182093,0.0078429,-0.00367516,0.40317,0.222143,0.784326,0.181902,-0.00492044,0.00163794,0.407227,0.219336
85386505,-0.0018089,0.179517,0.0106441,-0.00296194,0.409041,0.227913,0.785578,0.17724,-0.0073268,0.0009408,0.404865,0.222957
85391503,-0.000276213,0.177811,0.0125591,-0.00230067,0.410165,0.230426,0.785444,0.17361,-0.00270815,-0.00661321,0.399551,0.222791
85396502,-0.00106477,0.179351,0.00924766,-0.00318796,0.410128,0.229095,0.786302,0.177225,-0.00524373,-0.00362722,0.40379,0.227587
85401501,0.00213814,0.17729,0.0157403,-0.00488988,0.408654,0.228005,0.785066,0.175225,-0.00653382,-0.00318854,0.402862,0.22643
85406500,0.00159883,0.176183,0.0154611,-0.00409457,0.406959,0.229125,0.785643,0.176016,-0.0110952,-0.00213222,0.406079,0.227794
85411499,-0.00023807,0.173184,0.0157124,-0.00538905,0.402194,0.227026,0.78522,0.177901,-0.00875445,-0.00155183,0.407196,0.228985
85416497,-0.00101375,0.174607,0.0162438,-0.00454964,0.401072,0.226837,0.785873,0.179343,-0.0137596,0.00160456,0.405569,0.228211
85421496,0.0012989,0.174626,0.0146669,-0.00400283,0.400315,0.225621,0.785197,0.178184,-0.0129792,0.00313807,0.402636,0.224657
85426495,-0.00153644,0.177376,0.0202123,-0.00502793,0.402456,0.225393,0.785012,0.177439,-0.01651,0.00559568,0.404688,0.224633
85431494,-0.000431508,0.178479,0.0215532,-0.00513911,0.402043,0.224187,0.785897,0.177788,-0.0158927,0.00601625,0.402547,0.223465
85436492,-0.0011998,0.177941,0.0224184,-0.00619455,0.401277,0.223773,0.785326,0.175081,-0.0120997,0.00639439,0.396999,0.223611
85441491,0.00124884,0.177403,0.0225431,-0.00512548,0.403142,0.226735,0.785946,0.172571,-0.0175755,0.00451994,0.390357,0.219844
85446490,-0.00051007,0.179138,0.0256246,-0.00548516,0.406153,0.226659,0.785538,0.173497,-0.0237133,0.00534296,0.390075,0.217003
85451489,0.00145912,0.179454,0.0245951,-0.00653003,0.401064,0.225656,0.785587,0.173887,-0.0223393,0.00520992,0.394475,0.220361
85456488,0.000902653,0.174639,0.0230707,-0.00588713,0.399898,0.224492,0.785166,0.174471,-0.0220959,0.00477219,0.398247,0.224554
85461486,0.0018692,0.173682,0.0240442,-0.00473153,0.402254,0.224055,0.784331,0.177708,-0.0213327,0.00497198,0.40442,0.224044
85466485,-0.00229035,0.173551,0.0264696,-0.00486656,0.400898,0.225812,0.786536,0.177721,-0.0205259,0.00534678,0.407426,0.226577
85471484,-0.000298406,0.172199,0.029287,-0.00779077,0.397023,0.225463,0.785467,0.176208,-0.0232012,0.00726843,0.409232,0.22836
85476483,0.00134134,0.175308,0.0296811,-0.00900908,0.398575,0.224853,0.785039,0.175887,-0.0190684,0.00732422,0.408403,0.22622
85481481,0.000434399,0.175092,0.0327426,-0.00732523,0.40211,0.226849,0.785597,0.175219,-0.0274348,0.00474596,0.400125,0.225131
85486480,0.00213337,0.176755,0.0385727,-0.00618786,0.400574,0.223585,0.785523,0.173649,-0.0366587,0.00510311,0.393666,0.21812
85491479,-0.00110261,0.175413,0.0368665,-0.00850061,0.403871,0.225069,0.785327,0.172302,-0.0266103,0.00740337,0.398434,0.21677
85496478,0.000895023,0.175982,0.0348657,-0.00917503,0.403296,0.224461,0.785283,0.170884,-0.0326216,0.00786066,0.395523,0.220026
85501477,0.000379086,0.176863,0.0379957,-0.00764814,0.403718,0.225047,0.785641,0.173049,-0.0355906,0.00483227,0.395663,0.223031
85506475,-0.000939525,0.1757,0.0369242,-0.00699534,0.401032,0.223626,0.785613,0.174704,-0.036252,0.00389147,0.396398,0.22463
85511474,0.00283384,0.173325,0.0367626,-0.0075461,0.397131,0.224184,0.785422,0.174623,-0.0340876,0.00460148,0.397983,0.223355
85516473,0.00043726,0.170397,0.0404962,-0.00749315,0.396971,0.226997,0.785735,0.171083,-0.0371062,0.00657606,0.395778,0.222427
85521472,0.00421333,0.17282,0.041334,-0.00986302,0.397497,0.224135,0.785106,0.17543,-0.0408208,0.0072341,0.39921,0.222918
85526470,0.00195122,0.16846,0.0447472,-0.00877849,0.394745,0.224615,0.785161,0.167074,-0.0386245,0.00733471,0.393263,0.222536
85531469,-0.000506425,0.172495,0.0479158,-0.00917736,0.39968,0.227354,0.785462,0.169243,-0.0409443,0.00882292,0.39551,0.223063
85536468,-0.000461595,0.17585,0.0468029,-0.0119874,0.400173,0.224143,0.785336,0.171491,-0.0431847,0.00982666,0.39657,0.220902
85541467,-0.00104354,0.17617,0.0450429,-0.0121481,0.396636,0.222163,0.785348,0.170461,-0.033082,0.00805855,0.39214,0.221194
85546466,-0.000564456,0.175861,0.0472468,-0.0119711,0.402562,0.225088,0.785415,0.167244,-0.039905,0.0110335,0.390732,0.218233
85551464,0.000596046,0.174816,0.0496286,-0.00932946,0.402091,0.225306,0.785253,0.168879,-0.0462362,0.00914478,0.392088,0.220849
85556463,-0.000244236,0.17339,0.0481952,-0.00894412,0.391551,0.219685,0.785595,0.172484,-0.0445132,0.00449324,0.392883,0.220936
85561462,-0.000521039,0.169187,0.049642,-0.008445,0.387495,0.216904,0.785859,0.171689,-0.0452714,0.00622606,0.389347,0.220564
85566461,0.000803471,0.170648,0.051833,-0.0113867,0.390354,0.219254,0.785297,0.172773,-0.0475025,0.00787067,0.39266,0.22129
85571459,0.00030899,0.171843,0.0550488,-0.00981739,0.391873,0.220315,0.785444,0.169669,-0.0522356,0.0074892,0.389529,0.216499
85576458,-0.0012509,0.172068,0.0570987,-0.0112994,0.392708,0.221827,0.785708,0.168225,-0.0481541,0.00795841,0.390676,0.219049
85581457,0.000668526,0.17264,0.0585116,-0.0133823,0.390603,0.21993,0.785412,0.16656,-0.0560548,0.0102024,0.388099,0.2138
85586456,0.000553131,0.173742,0.06045,-0.0125051,0.392105,0.220353,0.785416,0.168268,-0.0520036,0.00794697,0.382441,0.214952
85591455,-0.00125607,0.17152,0.0596188,-0.0105419,0.390649,0.218339,0.785908,0.166755,-0.0577964,0.00728083,0.379592,0.215515
85596453,-0.000587213,0.17176,0.0616139,-0.0109689,0.392957,0.221825,0.784912,0.166475,-0.0535523,0.00830555,0.385492,0.216403
85601452,-0.000541763,0.169083,0.0580868,-0.0108326,0.390233,0.220725,0.785376,0.165669,-0.0478336,0.00899696,0.385768,0.219595
85606451,0.00014019,0.171905,0.0613426,-0.0116314,0.391328,0.220668,0.786508,0.16767,-0.0541105,0.00934315,0.384526,0.216799
85611450,-0.000642949,0.169006,0.0636657,-0.0112806,0.387625,0.219475,0.785321,0.166431,-0.0606606,0.00625277,0.379197,0.216882
85616448,-0.000761708,0.16721,0.0624183,-0.00956544,0.383505,0.214474,0.785379,0.16772,-0.0587372,0.0070858,0.382874,0.217131
85621447,-0.00284941,0.168449,0.0644487,-0.0128782,0.379846,0.212048,0.785197,0.163834,-0.0533473,0.00949669,0.379447,0.214098
85626446,0.00100183,0.163302,0.0658292,-0.0129892,0.381908,0.21765,0.785874,0.161011,-0.0646183,0.0108662,0.378776,0.21282
85631445,-0.000848973,0.166128,0.0660318,-0.0105943,0.383044,0.218133,0.785445,0.163758,-0.0639522,0.0112572,0.377465,0.211107
85636444,0.00355101,0.167999,0.0692552,-0.0116055,0.386416,0.218027,0.785338,0.164928,-0.0697307,0.0106544,0.378635,0.217983
85641442,0.00070715,0.165322,0.0730981,-0.0129708,0.385196,0.219005,0.785126,0.155258,-0.0710096,0.00872183,0.368605,0.21034
85646441,0.000624657,0.170109,0.0744609,-0.0126023,0.391336,0.221787,0.785412,0.163648,-0.068741,0.00715971,0.375492,0.215413
85651440,-0.00033637,0.169172,0.0744876,-0.0128504,0.388236,0.218063,0.78533,0.164951,-0.0667691,0.011271,0.377993,0.214886
85656439,-0.000571705,0.167754,0.0725654,-0.011027,0.385599,0.217775,0.785683,0.163935,-0.0676477,0.0136385,0.37727,0.215056
85661437,-0.000717787,0.167436,0.0735005,-0.0118378,0.383013,0.215887,0.785913,0.162752,-0.0692548,0.0161519,0.379278,0.212252
85666436,-0.000884949,0.16589,0.0752681,-0.0124577,0.381232,0.213824,0.785193,0.16088,-0.0733439,0.0135388,0.377339,0.214324
85671435,0.000843048,0.164559,0.0780247,-0.0132979,0.380647,0.21395,0.785793,0.163007,-0.075381,0.0135627,0.378618,0.21339
85676434,-0.000785058,0.161277,0.0789274,-0.0124943,0.374592,0.211348,0.784253,0.161227,-0.0738945,0.0136881,0.373866,0.210976
85681433,0.000761032,0.161811,0.0841602,-0.0130922,0.378269,0.21519,0.784866,0.157994,-0.0781116,0.0146708,0.372082,0.209339
85686431,0.00237513,0.162252,0.0816721,-0.0126665,0.374977,0.212842,0.785392,0.159458,-0.0781157,0.0134726,0.370193,0.211026
85691430,0.00113535,0.160672,0.0798305,-0.0118618,0.374821,0.213848,0.785659,0.153875,-0.0765779,0.0122495,0.363203,0.209523
85696429,-0.00117573,0.163625,0.0837435,-0.0120874,0.376625,0.212682,0.784616,0.155534,-0.0842952,0.0127926,0.360191,0.204111
85701428,-0.00123743,0.163125,0.0901345,-0.0132192,0.376328,0.212061,0.785261,0.152481,-0.0835683,0.011519,0.353987,0.198871
85706427,0.000460625,0.162933,0.0862936,-0.0126935,0.378171,0.21384,0.785359,0.155162,-0.0791628,0.00866175,0.362453,0.206158
85711425,-0.000423771,0.161455,0.087932,-0.0132216,0.375476,0.21361,0.785042,0.153019,-0.075046,0.0144129,0.365277,0.208223
85716424,-0.000814831,0.160767,0.0847229,-0.0158241,0.369657,0.20978,0.785428,0.155926,-0.0777032,0.0126729,0.367759,0.209214
85721423,0.00159788,0.159753,0.0838946,-0.0139186,0.367606,0.210478,0.786152,0.157073,-0.0779769,0.0147114,0.366965,0.207509
85726422,0.00178003,0.155769,0.088334,-0.0134332,0.368076,0.20961,0.784988,0.154351,-0.0841448,0.0106516,0.361929,0.208758
85731420,-0.000540525,0.154679,0.0873183,-0.0126891,0.362653,0.208877,0.785678,0.153392,-0.085819,0.0133715,0.360798,0.206687
85736419,0.00147772,0.160318,0.0945114,-0.0174104,0.367951,0.210693,0.784883,0.156673,-0.0914156,0.0145779,0.361175,0.203943
85741418,0.000459671,0.156836,0.0978168,-0.0154166,0.365084,0.208524,0.785194,0.1543,-0.0971717,0.0118618,0.357493,0.201394
85746417,-0.000453351,0.158085,0.0918878,-0.0155178,0.366939,0.210962,0.786268,0.152129,-0.0967207,0.0131788,0.358819,0.202131
85751416,0.00208616,0.157144,0.0947708,-0.0157792,0.364295,0.207692,0.786121,0.151863,-0.0920262,0.0135608,0.356268,0.19895
85756414,-0.000884131,0.156372,0.0983089,-0.0137563,0.365707,0.207903,0.785274,0.150515,-0.0992586,0.0107503,0.350868,0.199958
85761413,-0.00139129,0.158472,0.102206,-0.0152594,0.364412,0.207608,0.785634,0.149915,-0.104054,0.0129781,0.345379,0.197547
85766412,0.000858784,0.154685,0.0991029,-0.0175696,0.357253,0.203478,0.784272,0.150388,-0.10061,0.0150981,0.349382,0.195396
85771411,0.000691891,0.153682,0.100904,-0.0175286,0.351208,0.201702,0.785017,0.150811,-0.0969908,0.0146689,0.347035,0.193751
85776409,-0.00149358,0.151538,0.100466,-0.0140439,0.352758,0.200279,0.785194,0.149058,-0.101998,0.0147157,0.347861,0.1963
85781408,0.000563145,0.148937,0.0980061,-0.0153963,0.349305,0.199098,0.786014,0.146765,-0.102812,0.014781,0.347105,0.195407
85786407,0.000704288,0.151356,0.105811,-0.0141412,0.353696,0.2026,0.785231,0.145447,-0.101228,0.0184822,0.342535,0.192592
85791406,0.00101328,0.153122,0.105765,-0.0140183,0.354783,0.201818,0.785002,0.148374,-0.104077,0.0178366,0.344116,0.196199
85796405,-0.00106392,0.151689,0.100794,-0.0150273,0.355235,0.201868,0.78507,0.145853,-0.104136,0.0185275,0.342626,0.193411
85801403,-0.000252762,0.152589,0.101754,-0.0198049,0.352171,0.200667,0.785253,0.138902,-0.104511,0.0199199,0.332049,0.191567
85806402,0.000216484,0.15127,0.103952,-0.0169456,0.348974,0.198276,0.784376,0.142456,-0.100046,0.0144281,0.335568,0.192367
85811401,-0.00108409,0.149408,0.109,-0.0136281,0.348814,0.196603,0.785264,0.141122,-0.103466,0.0136395,0.331257,0.186945
85816400,-0.000696172,0.145376,0.108485,-0.0134868,0.343726,0.195371,0.784847,0.143961,-0.110758,0.0131969,0.336778,0.192191
85821398,0.00287914,0.144042,0.109626,-0.0156253,0.337919,0.192221,0.784966,0.141491,-0.104441,0.0155716,0.333296,0.191212
85826397,-0.000627672,0.14239,0.10802,-0.0156714,0.33604,0.191675,0.785544,0.136956,-0.101615,0.0150905,0.329939,0.190364
85831396,0.000562191,0.143786,0.111122,-0.0145027,0.338987,0.195065,0.785516,0.135829,-0.0960633,0.0136466,0.324653,0.189115
85836395,0.00238323,0.145647,0.11175,-0.0129623,0.340029,0.196404,0.78539,0.135655,-0.0984561,0.0192075,0.322635,0.184928
85841394,0.00128031,0.147331,0.113266,-0.016278,0.346594,0.199296,0.785291,0.132288,-0.109514,0.0171299,0.319134,0.184064
85846392,0.00130224,0.146288,0.113862,-0.0167079,0.340925,0.195807,0.785494,0.13183,-0.112787,0.0113463,0.312191,0.179873
85851391,-0.000572985,0.144501,0.114216,-0.0168323,0.335487,0.192449,0.785399,0.134649,-0.110718,0.012557,0.318919,0.188097
85856390,-0.00050785,0.142205,0.116296,-0.0178481,0.331167,0.191494,0.78474,0.130285,-0.112397,0.0140667,0.314893,0.185379
85861389,0.000891685,0.141002,0.115523,-0.0170733,0.330663,0.191426,0.785402,0.132763,-0.118761,0.016149,0.319181,0.187103
85866387,-0.00166197,0.13895,0.121017,-0.0142565,0.326997,0.189144,0.785983,0.133219,-0.121181,0.0143933,0.316566,0.187234
85871386,-0.00092651,0.137574,0.125033,-0.016192,0.328992,0.187031,0.785125,0.132465,-0.129302,0.0156593,0.315336,0.177657
85876385,-0.0049001,0.136233,0.12917,-0.0180949,0.322833,0.185897,0.784727,0.130671,-0.125675,0.0169239,0.310077,0.173288
85881384,-0.0025451,0.130643,0.127056,-0.0185869,0.320867,0.187442,0.786225,0.12482,-0.127628,0.0161047,0.307106,0.179443
85886383,-0.00218899,0.136281,0.131958,-0.0179061,0.329793,0.190938,0.784729,0.126078,-0.12862,0.0138626,0.304546,0.181157
85891381,-0.000351731,0.134132,0.130672,-0.0185475,0.324258,0.187281,0.78547,0.126343,-0.132482,0.0154815,0.30272,0.177092
85896380,-0.000811868,0.136531,0.129196,-0.0191081,0.324484,0.187314,0.785483,0.125406,-0.116055,0.0146303,0.29791,0.176857
85901379,-0.000392707,0.134871,0.128973,-0.0195834,0.318644,0.184958,0.785327,0.122785,-0.128903,0.0182977,0.295829,0.171379
85906378,-0.000823967,0.131064,0.129378,-0.0185359,0.313522,0.182877,0.785382,0.119333,-0.132453,0.0191064,0.293533,0.171955
85911376,0.00113964,0.131005,0.128629,-0.0168248,0.312021,0.182074,0.785726,0.123164,-0.130992,0.0139108,0.295143,0.172112
85916375,-0.000219584,0.1259,0.130253,-0.0175577,0.305884,0.180333,0.785599,0.121209,-0.129783,0.0169911,0.297617,0.175222
85921374,-0.00152914,0.123327,0.13104,-0.0176449,0.300921,0.177342,0.785884,0.119527,-0.138238,0.0181088,0.288996,0.172755
85926373,-0.000341271,0.125265,0.131822,-0.0161859,0.302,0.178691,0.78527,0.121801,-0.138706,0.0186319,0.295419,0.172742
85931372,-0.00272545,0.129269,0.135507,-0.0150649,0.309324,0.182287,0.785331,0.119604,-0.136168,0.0174365,0.294473,0.170891
85936370,-0.00214356,0.122047,0.140761,-0.0169085,0.301524,0.179548,0.786031,0.115104,-0.143092,0.0169668,0.28654,0.170107
