62742034,-0.00528524,0.0926641,0.0453579,-0.0353996,0.261483,0.413564,-0.00617394,0.0199717,0.128354,-0.019186,0.459533,0.190737
62747033,-0.0111309,0.0887531,0.104411,-0.0301806,0.259994,0.304428,-0.00619304,0.14599,0.0721531,0.00580004,0.447053,0.218528
62752032,-0.00800377,0.113315,0.151521,-0.0489787,0.271101,0.291601,-0.0061776,0.109795,0.118382,-0.0272301,0.43674,0.265363
62757031,0.00592362,0.0623047,0.203514,-0.0337245,0.297436,0.191606,-0.00602057,0.00148734,0.04386,-0.00782895,0.543272,0.246725
62762030,-0.00204685,0.104245,0.204299,-0.0561349,0.360698,0.199476,-0.00616688,0.0143894,0.183605,-0.0655674,0.447825,0.212904
62767028,0.0226757,0.165014,-0.0669067,-0.00114317,0.415114,0.249089,-0.00617241,-0.030323,0.270255,-0.0603373,0.415902,0.116618
62772027,-0.0328456,0.0775999,-0.0463852,0.0647712,0.612669,0.158797,-0.0060404,-0.072737,0.411197,-0.0931351,0.3478,0.0898173
62777026,-0.00683617,0.134161,-0.173468,0.0620515,0.627841,0.170203,-0.00632806,-0.0491878,0.530528,-0.116542,0.264399,0.0966262
62782025,0.0533311,0.270818,-0.158489,0.00107002,0.484173,0.300515,-0.00591911,-0.111536,0.465123,-0.106245,0.32607,0.0654206
62787023,0.0101142,0.216214,-0.107279,-0.0134575,0.38921,0.406189,-0.00651943,-0.098833,0.434987,-0.119863,0.36242,0.119225
62792022,-0.0612288,0.0743322,0.100076,-0.0347372,0.504572,0.169436,-0.00617036,-0.00718517,0.415056,-0.166151,0.419204,0.104732
62797021,0.00430707,0.0244251,0.0525982,-0.0979206,0.459392,0.124231,-0.00595296,0.0705986,0.240381,-0.115855,0.454087,0.120919
62802020,0.0286575,0.0755733,0.136459,-0.114382,0.32034,0.176992,-0.00609405,0.084175,0.11244,-0.05856,0.474564,0.188673
62807019,-0.0169949,0.0389666,0.0916272,-0.0871004,0.344475,0.243309,-0.00619858,0.00295078,0.163738,-0.100434,0.534268,0.158932
62812017,0.0257311,0.0969112,0.120522,-0.049626,0.402202,0.144745,-0.00620627,0.0256334,0.223978,-0.0509955,0.4626,0.150302
62817016,-2.30938e-05,0.12375,0.0567013,0.0239962,0.427345,0.272977,-0.00594357,0.0172802,0.35584,-0.0426927,0.349705,0.197051
62822015,-0.061827,0.102847,-0.0760726,0.115175,0.520854,0.221501,-0.00630434,0.0166472,0.430153,-0.0607094,0.27243,0.161654
62827014,0.0326486,0.133324,-0.102753,0.0834079,0.611848,0.205723,-0.00605334,-0.042713,0.672584,-0.0599816,0.258087,0.10484
62832012,0.010248,0.223294,-0.0896428,0.066043,0.50226,0.346084,-0.00620025,-0.0731996,0.592359,-0.0843947,0.257784,0.130407
62837011,0.0200148,0.214545,-0.15332,0.0349506,0.445215,0.330257,-0.00603301,-0.0609919,0.502724,-0.0958801,0.291086,0.148985
62842010,0.0197762,0.189828,-0.169107,0.0136722,0.373007,0.359769,-0.00632345,-0.0235912,0.351605,-0.063035,0.368623,0.128128
62847009,-0.0346148,0.171028,0.0295562,-0.023647,0.343328,0.286868,-0.00609205,0.0252095,0.301363,-0.113072,0.380219,0.187661
62852008,-0.0166672,0.0590449,0.0357063,-0.0755686,0.332256,0.253066,-0.0063721,0.0761085,0.204577,-0.11798,0.400695,0.290563
62857006,0.026403,0.108713,0.064505,-0.0475785,0.41247,0.134895,-0.0060462,0.0615657,0.277958,-0.0743699,0.383675,0.198078
62862005,0.00828551,0.121788,0.0570624,-0.04795,0.352292,0.252169,-0.00612637,-0.0260915,0.271655,-0.0780872,0.477707,0.111926
62867004,-0.0694595,0.17415,-0.0509056,-0.00666012,0.429265,0.204978,-0.00624578,-0.0638909,0.389419,-0.189574,0.415913,0.0921881
62872003,0.0459221,0.178725,-0.0956008,-0.0164914,0.523033,0.273097,-0.00603541,-0.0741741,0.51355,-0.103284,0.306766,0.0692414
62877001,0.0158469,0.141959,-0.217085,0.0421093,0.551999,0.247971,-0.0061029,-0.112623,0.580749,-0.123172,0.320459,0.0572816
62882000,-0.016813,0.145408,-0.294078,0.0304938,0.556579,0.188673,-0.0057814,-0.0151778,0.443116,-0.149788,0.283933,0.107175
62886999,0.0178417,0.0749989,-0.142395,-0.00645274,0.570368,0.269546,-0.00656496,0.0187237,0.580377,-0.111508,0.261608,0.0923025
62891998,-0.0748696,0.077284,-0.0825834,0.0150739,0.512969,0.255661,-0.00628778,0.0852946,0.467277,-0.136827,0.25879,0.122273
62896997,0.0873251,0.143523,-0.106864,-0.0463734,0.434144,0.186413,-0.00603099,-0.0618059,0.375056,-0.0896795,0.394197,0.174116
62901995,0.0194821,0.0961617,-0.0330785,-0.0431466,0.405662,0.247893,-0.0060934,0.00227313,0.395765,-0.082804,0.411416,0.0976438
62906994,-0.069812,0.151704,0.0166224,0.0101047,0.342247,0.281381,-0.00634924,0.0397893,0.28043,-0.123861,0.326743,0.253739
62911993,0.00737366,0.132216,-0.0604113,-0.00287978,0.313949,0.327207,-0.00592613,0.0482761,0.335559,-0.0532773,0.333355,0.237217
62916992,0.0515706,0.15067,-0.14854,-0.0243318,0.485568,0.227153,-0.00616567,0.0179179,0.424959,-0.0784678,0.291893,0.132981
62921990,-0.0334389,0.150121,-0.19847,0.0290717,0.413772,0.370615,-0.00599461,0.0620866,0.42395,-0.0985444,0.20874,0.199197
62926989,0.0169722,0.175071,-0.291069,0.0428238,0.504777,0.321397,-0.00633938,-0.0552,0.608322,-0.13245,0.227353,0.171347
62931988,-0.0195251,0.24749,-0.261265,0.101624,0.404254,0.3965,-0.00576847,-0.108015,0.418229,-0.068306,0.297236,0.10388
62936987,-0.00757547,0.19207,-0.170682,0.104452,0.509039,0.221416,-0.00679525,-0.124641,0.632413,-0.0944392,0.322835,0.0658101
62941986,0.00787454,0.123996,-0.154286,0.100175,0.47135,0.171794,-0.00589331,-0.0259048,0.487081,-0.0245415,0.371285,0.0635102
62946984,-0.0365868,0.0375598,-0.156364,0.123396,0.5562,0.152855,-0.00612444,-0.044345,0.499458,-0.0417667,0.353048,0.0582642
62951983,0.0896297,0.073603,-0.0286943,0.0136138,0.569733,0.0305543,-0.00630677,-0.0681324,0.555037,-0.0411753,0.413241,0.0413277
62956982,-0.0004414,0.0481184,-0.11695,0.00622304,0.467874,0.110389,-0.00600792,-0.0163794,0.311406,-0.0661257,0.465368,0.0157409
62961981,-0.0924454,0.0559812,-0.220494,0.0384136,0.510347,0.176742,-0.0060215,-0.0130958,0.300455,-0.153624,0.35723,0.0808869
62966979,0.0206394,0.0961398,-0.337155,0.0260607,0.559144,0.158132,-0.00637675,-0.0467663,0.38777,-0.100445,0.310243,0.0667663
62971978,0.0830418,0.172937,-0.447121,0.0538689,0.532356,0.149006,-0.00594104,-0.110462,0.432678,-0.0712952,0.306271,0.0965218
62976977,-0.0250577,0.161687,-0.315771,0.103172,0.484471,0.200144,-0.00621024,-0.108893,0.33506,-0.0792079,0.364026,0.0579569
62981976,-0.0946576,0.153966,-0.290856,0.137003,0.455252,0.216172,-0.00626065,-0.0513895,0.364674,-0.0973981,0.34772,0.0564769
62986975,0.0535463,0.152494,-0.327485,0.0747098,0.484757,0.256342,-0.00606185,-0.038293,0.498913,-0.0330245,0.238868,0.137852
62991973,0.035375,0.150023,-0.252096,0.0745734,0.539271,0.224425,-0.00611895,0.00857195,0.64452,-0.0707783,0.171575,0.168826
62996972,-0.018557,0.203116,-0.271753,0.0391132,0.340463,0.436746,-0.00607752,0.0700777,0.507288,-0.0810283,0.193304,0.194161
63001971,0.0318151,0.233626,-0.267482,0.0473073,0.29449,0.416656,-0.00620508,0.0131663,0.429865,-0.0593505,0.18791,0.329595
63006970,-0.0327012,0.180432,-0.345498,0.0750022,0.329408,0.407539,-0.00617433,0.118506,0.348353,-0.0752514,0.0904381,0.397969
63011968,-0.00698087,0.138287,-0.223134,0.0269144,0.380454,0.328442,-0.00627234,0.0946874,0.328178,-0.0754517,0.164529,0.333108
63016967,0.0150961,0.12659,-0.337205,0.0286116,0.382134,0.352431,-0.00613167,0.0467645,0.429418,-0.0772085,0.211319,0.240575
63021966,-0.0153739,0.178203,-0.17141,0.0421418,0.432589,0.382032,-0.00636565,0.00141743,0.664749,-0.11353,0.194407,0.15313
63026965,0.00948039,0.233086,-0.242627,0.0410361,0.430574,0.433042,-0.00596276,0.0192903,0.892218,-0.114678,0.143313,0.0635641
63031964,-0.0201279,0.145204,-0.354365,0.102691,0.529062,0.268367,-0.00600236,-0.0523792,0.626594,-0.115255,0.172246,0.139652
63036962,0.0210403,0.144834,-0.367175,0.043848,0.515996,0.280233,-0.00640332,-0.0473583,0.652157,-0.122684,0.201591,0.093394
63041961,0.0109621,0.0606993,-0.351943,0.00780483,0.481667,0.16206,-0.00604983,0.0531991,0.319448,-0.0729405,0.294783,0.0769722
63046960,-0.00644722,-0.00676321,-0.295084,0.00858151,0.50045,0.141695,-0.00603966,0.0419873,0.40829,-0.102549,0.313542,0.112281
63051959,0.0175724,0.0353343,-0.407943,-0.0418579,0.539507,0.14338,-0.0062594,0.0177457,0.351718,-0.131367,0.310765,0.00711341
63056958,-0.0391495,0.00826555,-0.464055,-0.0205057,0.540583,0.198693,-0.0060943,-0.000254945,0.266773,-0.145155,0.329921,-0.0253905
63061956,0.0267885,0.0548162,-0.458347,-0.0149784,0.539329,0.17064,-0.00603243,-0.0122055,0.431528,-0.120625,0.29357,-0.0231212
63066955,-0.0468311,0.0527183,-0.53774,0.0514663,0.635298,0.168772,-0.00642827,-0.0252932,0.552935,-0.178446,0.22827,-0.0224578
63071954,0.0444158,0.0164804,-0.578852,0.0596666,0.666135,0.0881701,-0.00619318,-0.00364203,0.473134,-0.0831553,0.196556,0.0368277
63076953,-0.0129167,0.0303129,-0.577755,0.0443268,0.535113,0.255019,-0.005976,0.0641026,0.482591,-0.101941,0.166074,0.0690806
63081951,0.0475061,0.0593707,-0.726028,0.0205257,0.569426,0.229585,-0.00607915,0.0478947,0.40607,-0.0984084,0.143844,0.0989489
63086950,-0.0540206,0.0226964,-0.577856,0.0548425,0.518879,0.300565,-0.00610609,0.0654494,0.332933,-0.102075,0.160079,0.0945646
63091949,0.0145242,0.0587939,-0.45012,-0.01115,0.429957,0.31367,-0.00646218,0.135367,0.515536,-0.0842101,0.163714,0.117517
63096948,-0.00417549,0.00700222,-0.358024,0.0566556,0.473526,0.245088,-0.00606307,0.117357,0.533232,-0.0591734,0.153137,0.211813
63101947,0.00176389,0.062584,-0.331224,0.0923097,0.391035,0.341487,-0.00606936,0.119612,0.512148,7.31647e-05,0.138769,0.211655
63106945,0.0068076,0.200028,-0.355307,0.0851301,0.308001,0.424128,-0.00598302,0.0869127,0.529069,-0.0124875,0.129019,0.225879
63111944,-0.00843472,0.22875,-0.597944,0.145297,0.322107,0.439453,-0.00627548,0.0204585,0.545803,-0.0348838,0.124836,0.213654
63116943,0.0323643,0.273322,-0.67658,0.103221,0.354999,0.360824,-0.00603791,-0.0901907,0.345129,-0.0543562,0.198586,0.145168
63121942,-0.0551007,0.18945,-0.474107,0.144779,0.416548,0.301877,-0.00643464,-0.0435956,0.542804,-0.0856431,0.184642,0.11426
63126940,0.0440865,0.242602,-0.629468,0.125312,0.441248,0.303027,-0.00599579,-0.0558626,0.569759,-0.0481707,0.137319,0.119767
63131939,-0.0383173,0.0994015,-0.833448,0.158204,0.484136,0.366996,-0.0061441,-0.0259847,0.331931,-0.0397383,0.132133,0.0773304
63136938,-0.00854392,0.147847,-0.604944,0.161279,0.435378,0.208136,-0.00644651,0.0354916,0.442846,-0.0112795,0.200708,0.0886858
63141937,0.0604096,0.0976,-0.732271,0.143513,0.579199,0.0996331,-0.00597251,-0.0981555,0.4458,-0.0319179,0.215734,0.0767322
63146936,-0.0339637,0.18074,-0.719791,0.221604,0.473994,0.12625,-0.006287,-0.123264,0.321761,-0.0398671,0.240802,0.0934687
63151934,0.0246873,0.132498,-0.581405,0.0961402,0.448496,0.112598,-0.00607172,-0.096069,0.346006,-0.0653119,0.30704,0.0646085
63156933,-0.0205424,0.0754795,-0.520019,0.120032,0.503585,0.112208,-0.00621558,-0.0493441,0.399338,-0.0722634,0.243525,0.0718351
63161932,-0.000257594,0.132208,-0.526333,0.0971768,0.554096,0.0660723,-0.00592902,-0.0487873,0.648678,-0.125907,0.181533,0.0655667
63166931,0.0222433,0.172261,-0.706486,0.126763,0.465897,0.201765,-0.00639833,-0.0929477,0.426523,-0.0641333,0.185819,0.104976
63171929,-0.025027,0.107412,-0.542261,0.200108,0.500922,0.131784,-0.00600878,-0.0357526,0.583422,-0.0328232,0.192575,0.0866205
63176928,-0.0161432,0.179735,-0.714475,0.184443,0.430453,0.248163,-0.00577711,-0.0248609,0.475231,-0.0373825,0.131853,0.156814
63181927,0.0760305,0.245862,-0.828028,0.180076,0.429412,0.252649,-0.00649801,-0.0820284,0.40017,0.0120209,0.0661753,0.249392
63186926,-0.026237,0.180361,-0.843217,0.178965,0.429031,0.307426,-0.00609253,-0.0772047,0.423561,-0.0713221,0.101723,0.176063
63191925,-0.0207442,0.258699,-0.940414,0.195449,0.440451,0.306404,-0.00623921,-0.0299901,0.531885,-0.0737518,0.0196832,0.171543
63196923,0.0213146,0.230935,-0.843749,0.114948,0.416067,0.376146,-0.00623662,-0.0646793,0.622436,-0.10586,0.0556284,0.178116
63201922,-0.00245113,0.181613,-0.804897,0.127924,0.443858,0.23342,-0.00591562,-0.0230595,0.3374,-0.073132,0.114833,0.18678
63206921,-0.00905663,0.214084,-0.653951,0.129006,0.407056,0.220318,-0.00628026,-0.0653865,0.362073,-0.0857878,0.152468,0.195065
63211920,0.013869,0.206743,-0.545293,0.0971856,0.395619,0.265728,-0.00612244,-0.0698367,0.53014,-0.0823207,0.196836,0.137482
63216918,0.00398339,0.186936,-0.687988,0.0776655,0.395168,0.231198,-0.00634541,-0.00529391,0.373513,-0.103424,0.170168,0.183064
63221917,-0.0305296,0.146768,-0.65725,0.0724623,0.401736,0.303156,-0.00624054,0.0149044,0.290734,-0.100348,0.14244,0.181734
63226916,0.0163586,0.165891,-0.430732,0.018877,0.390549,0.302196,-0.00608577,-0.0628376,0.542999,-0.129179,0.21263,0.134781
63231915,0.0120768,0.176328,-0.528438,0.0583409,0.426554,0.187108,-0.00593725,-0.0368756,0.472372,-0.0972657,0.25556,0.0705351
63236914,0.00300403,0.162395,-0.747289,0.123027,0.528812,0.191606,-0.00618325,-0.122526,0.44085,-0.10185,0.213168,0.0356199
63241912,-0.00927853,0.191232,-0.895455,0.180345,0.648,0.0655177,-0.0062323,-0.218943,0.465405,-0.149887,0.220928,0.00119998
63246911,-0.057239,0.18609,-0.555078,0.146451,0.473751,0.131233,-0.0059737,-0.15421,0.385522,-0.126503,0.309664,0.0367492
63251910,0.0475626,0.252161,-0.580955,0.0947436,0.394857,0.208615,-0.0069005,-0.172456,0.429165,-0.0892922,0.328179,0.0922996
63256909,0.0515939,0.126849,-0.493713,0.095906,0.531571,0.101608,-0.00532508,-0.116963,0.415226,-0.0571677,0.289971,0.0748584
63261907,-0.0528109,0.117244,-0.521859,0.163166,0.556833,0.0913642,-0.00622039,-0.0772725,0.41058,-0.0856959,0.266062,0.0377738
63266906,0.00954516,0.225332,-0.8063,0.162267,0.49867,0.164881,-0.00586614,-0.102212,0.302972,-0.0749534,0.199913,0.136716
63271905,0.0203657,0.239898,-1.08281,0.149885,0.450547,0.348826,-0.00655201,-0.112831,0.0996454,-0.0529595,0.185961,0.107751
63276904,-0.0532886,0.0605832,-0.538461,0.117862,0.46824,0.1992,-0.00602065,0.0211049,0.237807,-0.0611564,0.240365,0.134444
63281903,0.0390075,0.246255,-0.606541,0.0710169,0.391095,0.271864,-0.00614934,-0.0409579,0.295169,-0.0566583,0.240324,0.12873
63286901,0.000592921,0.150476,-0.735766,0.165691,0.521352,0.183292,-0.00615329,-0.0572619,0.335723,-0.0558708,0.190261,0.160916
63291900,0.0137657,0.102748,-0.470598,0.120207,0.500031,0.198063,-0.00590631,-0.0136554,0.354177,-0.0318366,0.180713,0.190442
63296899,0.0175592,0.168977,-0.598846,0.0893983,0.413128,0.274444,-0.00635165,0.052437,0.343581,-0.0451028,0.160709,0.195399
63301898,-0.0552125,0.0487416,-0.501015,0.133015,0.509784,0.211942,-0.00617245,0.0438474,0.299771,-0.0671475,0.159568,0.227575
63306896,0.034044,0.234996,-0.68605,0.117375,0.385781,0.309038,-0.00598195,0.0158377,0.299699,-0.035998,0.159754,0.233841
63311895,0.0546845,0.267794,-0.959414,0.130773,0.451085,0.351102,-0.0062494,-0.0910012,0.205371,-0.0467479,0.100852,0.193987
63316894,-0.0759558,0.132409,-0.818255,0.180197,0.536763,0.241178,-0.00615507,0.00148439,0.121614,-0.0857615,0.136097,0.194293
63321893,0.000301804,0.16392,-0.940781,0.143761,0.501266,0.185628,-0.00629173,-0.0162946,0.101741,-0.0639724,0.204548,0.155356
63326892,0.017001,0.131133,-0.632451,0.109701,0.40964,0.250968,-0.00610044,-0.000188725,0.0532505,0.0152649,0.295252,0.122711
63331890,0.0220116,0.1902,-0.733172,0.120841,0.374343,0.278338,-0.00620821,0.0249205,0.0492281,0.0117138,0.270745,0.15782
63336889,-0.0264778,0.0567707,-0.622233,0.184146,0.421763,0.284327,-0.00616927,0.0077067,0.11221,0.0301379,0.273183,0.183438
63341888,-0.0680539,0.0662166,-0.678011,0.232667,0.511411,0.219826,-0.00579591,0.0373713,0.0657971,0.0484488,0.232863,0.101563
63346887,0.0867954,0.1248,-0.671639,0.115167,0.468571,0.266129,-0.00672559,0.0374864,0.172662,0.0747083,0.215832,0.126675
63351885,0.0433499,0.162682,-0.657319,0.119767,0.441942,0.287319,-0.00583097,0.0270072,0.218055,0.0224685,0.227128,0.129808
63356884,-0.0630149,0.0992375,-0.599148,0.153356,0.544958,0.295668,-0.00626051,0.00616662,0.335702,-0.0803121,0.169074,0.140506
63361883,-0.0825814,0.100107,-0.996157,0.232287,0.547981,0.323457,-0.00611421,0.0244594,0.1078,-0.0348892,0.114938,0.138556
63366882,0.109931,0.0542218,-0.724357,0.0763412,0.594588,0.133533,-0.0061674,0.0185239,0.14569,0.0309578,0.225391,0.107649
63371881,0.067913,0.0484558,-0.734951,0.0385369,0.500521,0.225336,-0.00592227,0.0392409,0.0486309,0.00339238,0.303615,0.0752685
63376879,-0.0839764,0.0723397,-0.668922,0.0665615,0.470308,0.279684,-0.0062869,0.0669025,-0.0626927,-0.0952487,0.262045,0.127139
63381878,-0.0494106,-0.0439694,-0.522063,0.0208693,0.521527,0.155424,-0.00605081,0.11753,0.0394943,-0.0972056,0.278901,0.159526
63386877,0.0514842,0.0168788,-0.642994,0.00780971,0.470152,0.283528,-0.00592191,0.176922,0.0546323,0.0124385,0.223782,0.140484
63391876,0.0118656,-0.0548846,-0.484223,0.0184596,0.514327,0.286422,-0.00635917,0.111694,0.0968366,-0.00453431,0.258147,0.118611
63396875,-0.00799023,0.0537351,-0.456477,0.0756518,0.491908,0.180075,-0.0061467,0.0163737,0.167744,-0.0198826,0.377562,0.0214249
63401873,-0.0104906,0.0482191,-0.574424,0.108239,0.604545,0.149403,-0.00629656,0.0297816,0.218269,-0.047659,0.263223,0.0746672
63406872,-0.00095421,0.0116859,-0.663011,0.0962723,0.618141,0.233914,-0.00606601,0.00982032,0.140174,-0.0414492,0.217796,0.105298
63411871,0.0284541,0.0727159,-1.08311,0.123036,0.639238,0.249441,-0.00632325,0.0541561,0.0466739,-0.0200594,0.164987,0.0348516
63416870,-0.0304738,0.13048,-0.73891,0.122872,0.525779,0.34381,-0.00629854,0.00607039,0.134759,-0.0368993,0.225537,0.0606852
63421868,0.00915052,0.107417,-0.669787,0.0672392,0.458008,0.340458,-0.00607402,0.0439397,0.0434186,-0.0183607,0.271481,0.0933493
63426867,-0.0264594,-0.0117646,-0.636599,0.105817,0.509882,0.221964,-0.00605404,0.065005,-0.0313586,-0.00796614,0.289896,0.18007
63431866,0.0301634,0.0650287,-0.464869,0.0421586,0.468156,0.18728,-0.00615056,0.0651884,0.0190046,0.00254958,0.331576,0.140133
63436865,0.0121813,-0.00352745,-0.518412,0.0668234,0.49934,0.150697,-0.00620688,0.0876908,-0.00437178,0.00821033,0.34815,0.139256
63441864,-0.012018,-0.00923807,-0.506618,0.09629,0.475528,0.207436,-0.00592257,0.0663258,-0.086277,0.0410811,0.367201,0.119858
63446862,-0.0673805,0.0132035,-0.536966,0.149388,0.538923,0.195058,-0.00622739,0.14168,0.0311083,0.0106164,0.253517,0.121884
63451861,0.0657705,0.0315255,-0.666509,0.121025,0.550732,0.272463,-0.0060888,0.0617305,0.0605861,0.0953843,0.262694,0.103722
63456860,0.0499165,0.103883,-0.560876,0.0940263,0.525617,0.263394,-0.00630353,0.0836762,0.168316,0.0212558,0.193192,0.180523
63461859,-0.0798681,0.0530218,-0.642857,0.168631,0.553356,0.331598,-0.00607035,0.0343352,0.202214,-0.0439994,0.212837,0.111167
63466857,0.0328399,0.147297,-0.700978,0.11501,0.535877,0.258182,-0.00628803,-0.00678153,0.00596006,-0.00590749,0.234642,0.177086
63471856,-0.0409975,0.0934594,-0.771213,0.212456,0.521179,0.285958,-0.0059644,0.0476886,-0.00174391,0.0307837,0.198207,0.182003
63476855,0.0445818,0.0707144,-0.709589,0.125267,0.534449,0.217043,-0.00622149,0.136655,-0.0645771,0.0864787,0.224518,0.135536
63481854,0.000853081,0.0179015,-0.520635,0.0903587,0.404524,0.368079,-0.00608312,0.0978403,-0.088198,0.0715004,0.333097,0.167576
63486853,7.85686e-05,0.0278089,-0.462843,0.134247,0.416913,0.197677,-0.00618477,0.145041,-0.101409,0.112202,0.363391,0.146719
63491851,0.0107585,0.0314732,-0.376375,0.107587,0.361283,0.299284,-0.00599355,0.128716,-0.0932805,0.111279,0.34746,0.234881
63496850,0.0239141,0.0703589,-0.373558,0.117674,0.397845,0.251024,-0.00645219,0.0606526,-0.0422112,0.0796766,0.335131,0.261547
63501849,-0.0649637,-0.0447181,-0.377168,0.121726,0.455338,0.267615,-0.00617576,0.129303,-0.0179967,0.035376,0.29935,0.23006
63506848,-0.00475899,0.11964,-0.76898,0.175055,0.582154,0.220601,-0.00596425,0.07213,-0.0566142,0.0267906,0.201348,0.134571
63511846,-0.00791921,0.0720096,-0.720475,0.215056,0.706881,0.13084,-0.0062877,-0.0491191,0.134323,0.00892339,0.213984,0.0924402
63516845,0.10219,-0.0165667,-0.665155,0.0863231,0.736422,0.0367574,-0.00626667,-0.0554276,0.164044,0.0098246,0.316229,0.0315883
63521844,-0.0616308,0.0431894,-0.499111,0.0714255,0.623919,0.149483,-0.00582114,0.0446574,0.118643,-0.0938572,0.290802,0.0473731
63526843,-0.0427392,0.0337738,-0.654134,0.0673166,0.60706,0.199729,-0.00628327,0.0281973,-0.0223325,-0.0808581,0.298474,0.0731722
63531842,0.0549582,0.0208047,-0.470135,0.0198863,0.486408,0.200449,-0.00611083,0.0428623,-0.0563248,0.0257553,0.412465,0.0989807
63536840,0.00570133,-0.0564538,-0.402531,0.0558279,0.512462,0.091372,-0.00609921,0.0830237,-0.19422,0.0585353,0.455828,0.0882997
63541839,-0.0418901,-0.0791415,-0.343116,0.0714101,0.52819,0.0759414,-0.00617147,0.113951,-0.134119,0.00351017,0.400749,0.198335
63546838,0.0365193,0.0165419,-0.35307,0.0661386,0.461173,0.0872763,-0.00610565,0.0687896,-0.17889,0.0747182,0.431138,0.16068
63551837,-0.0237901,0.0259514,-0.415664,0.107224,0.443081,0.220372,-0.00608634,0.0389744,-0.118141,0.048524,0.426534,0.115853
63556835,0.00865682,0.0472076,-0.420574,0.119549,0.554385,0.177682,-0.00627018,0.0589049,-0.0101319,0.0473631,0.300974,0.167406
63561834,0.00502474,0.0701975,-0.438455,0.149495,0.535004,0.216906,-0.00613274,0.0884682,0.0331497,0.0795832,0.261557,0.136812
63566833,-0.0269877,0.0711887,-0.664705,0.168504,0.524416,0.380663,-0.00602179,0.148252,0.0885585,0.0393853,0.122186,0.236679
63571832,0.0524632,0.182021,-0.801056,0.142197,0.557752,0.35932,-0.00638672,0.0361931,0.00893528,0.0126754,0.0842109,0.28778
63576831,-0.00274047,0.119237,-0.647658,0.0994552,0.506523,0.309068,-0.00610259,0.064186,-0.0114532,-0.0400576,0.165229,0.300563
63581829,-0.0361807,0.0906161,-0.558713,0.0635718,0.428983,0.357955,-0.00619659,0.175843,-0.125847,-0.0174582,0.206525,0.261131
63586828,0.0135402,0.0334701,-0.318992,0.0296974,0.345998,0.337138,-0.00607409,0.132625,-0.0704393,0.0376851,0.332846,0.286959
63591827,0.0242578,0.00179164,-0.201758,0.0244969,0.253386,0.329693,-0.00621978,0.29913,-0.267465,0.132299,0.321191,0.384653
63596826,0.0290966,0.0230979,-0.231915,0.051373,0.306,0.317913,-0.00620636,0.215691,-0.2026,0.130133,0.335527,0.322434
63601824,-0.0490837,-0.0946166,-0.325123,0.0763975,0.435766,0.236166,-0.00617532,0.230123,-0.248579,0.0812338,0.356582,0.241597
63606823,-0.0807291,-0.0809815,-0.272614,0.114871,0.478518,0.251218,-0.00604835,0.260321,-0.094086,0.0797407,0.286895,0.213665
63611822,0.0689233,-0.101916,-0.452965,0.0992301,0.632778,0.127764,-0.0060943,0.148875,0.0557582,0.120495,0.293816,0.114419
63616821,0.0959706,0.0725239,-0.785047,0.108379,0.673517,0.211217,-0.00639945,-0.0107404,-0.0923918,0.0701609,0.248195,0.0636466
63621820,-0.117913,-0.0584673,-0.559876,0.178236,0.729967,0.171077,-0.00606341,0.0964356,0.0788989,-0.0300271,0.215267,0.0459963
63626818,0.0568576,0.0411462,-0.774712,0.0850792,0.645047,0.219502,-0.00603724,0.0195124,0.0250192,0.00830391,0.277036,0.0302027
63631817,-0.0353998,-0.0724363,-0.3778,0.0378208,0.555889,0.223928,-0.00619851,0.123293,-0.0922275,0.019706,0.364836,0.0572937
63636816,0.026716,-0.11552,-0.323264,-0.0608788,0.464411,0.161165,-0.00611555,0.227683,-0.213572,0.040013,0.446493,0.0966045
63641815,-0.00966259,-0.12193,-0.116488,-0.0805638,0.440816,0.183954,-0.00612182,0.178332,-0.178595,-0.00407037,0.479473,0.175672
63646813,-0.0158793,-0.112355,-0.206623,-0.0346497,0.429603,0.154246,-0.00614599,0.214294,-0.24948,0.0254753,0.420761,0.219873
63651812,-4.53491e-05,-0.141248,-0.112133,-0.0525506,0.426382,0.156286,-0.00607644,0.224385,-0.142457,0.0265963,0.433552,0.221684
63656811,-0.00337841,-0.16815,-0.225686,-0.0421611,0.543656,0.199797,-0.00646617,0.233158,-0.174454,0.0284784,0.319122,0.204883
63661810,0.0231632,-0.0163267,-0.418149,0.0211876,0.562532,0.204805,-0.0057917,0.151733,-0.128515,0.0295739,0.29024,0.137278
63666809,-0.0269046,-0.0526474,-0.417552,0.0367943,0.564579,0.335625,-0.006275,0.163859,0.0519155,0.0103893,0.283716,0.0658863
63671807,0.0388011,0.00913474,-0.463533,0.00926782,0.583788,0.328113,-0.00603186,0.164086,0.111102,0.0100335,0.20305,0.0947344
63676806,0.000527193,-0.0846532,-0.794159,0.121712,0.682623,0.26414,-0.00653939,0.0983004,-0.0873644,0.0335639,0.21152,0.122065
63681805,-0.0850231,0.0701314,-0.490883,0.184173,0.550163,0.287902,-0.00585124,0.106515,-0.153198,0.073916,0.252753,0.0875515
63686804,0.0986751,0.0200889,-0.340361,0.0266451,0.433847,0.18907,-0.00625958,0.0545692,-0.0800254,0.102605,0.460902,0.13986
63691802,0.00790552,-0.106381,-0.0946417,-0.0294937,0.376796,0.11689,-0.00602892,0.160307,-0.362652,0.100243,0.543232,0.141313
