96403814,-0.0901042,0.0533004,-0.060008,0.00185611,0.029755,-0.0565894,0.0897546,-0.0566804,0.0899249,0.0532943,0.0299251,0.0534105,-0.0301045,0.0533823,-0.0901042,0.0533004
96408813,-0.0901148,0.0531711,-0.0599826,0.00174795,0.0297113,-0.0566502,0.0897107,-0.0567833,0.0899581,0.0531913,0.0299585,0.0533495,-0.0301153,0.0532951,-0.0901148,0.0531711
96413812,-0.090096,0.0532555,-0.0599509,0.00184015,0.029813,-0.0566586,0.0898124,-0.0567559,0.0899946,0.0532187,0.0299951,0.0533413,-0.0300969,0.0533951,-0.090096,0.0532555
96418811,-0.0900858,0.0532578,-0.0600252,0.00179265,0.0297921,-0.0567772,0.0897919,-0.0568266,0.089886,0.0531481,-0.030086,0.0532981,-0.0900858,0.0532578
96423809,-0.0900663,0.0532729,-0.060025,0.00179663,0.0297728,-0.0568399,0.0897727,-0.0568747,0.0898405,0.0530997,-0.0300668,0.053291,-0.0900663,0.0532729
96428808,-0.0901307,0.0533071,-0.0601043,0.00182272,0.0297902,-0.0568786,0.0897897,-0.0568865,0.0898067,0.0530878,-0.0301308,0.0533078,-0.0901307,0.0533071
96433807,-0.0900516,0.0532846,-0.0601128,0.00174869,0.0299083,-0.0566682,0.0899079,-0.0565757,0.0897423,0.0533989,-0.0900516,0.0532846
96438806,-0.0900895,0.0534141,-0.0602032,0.00184761,0.0299676,-0.0567102,0.089967,-0.0565567,0.089689,0.0534177,-0.0900895,0.0534141
96443804,-0.0901605,0.0533188,-0.0602031,0.00179368,0.0299698,-0.0567419,0.0899693,-0.0566713,0.0898433,0.0533034,-0.0901605,0.0533188
96448803,-0.0901254,0.0533172,-0.0600679,0.00185036,0.0298977,-0.0566088,0.0898973,-0.0566547,0.0899849,0.0533201,0.0299852,0.0533912,-0.0901254,0.0533172
96453802,-0.09025,0.0531401,-0.0601968,0.0016707,0.0299378,-0.0565542,0.0899374,-0.0565951,0.0900159,0.0533797,0.0300161,0.0534458,-0.09025,0.0531401
96458801,-0.0902655,0.053237,-0.0602413,0.00175076,0.029972,-0.0565916,0.0899712,-0.056599,0.0899879,0.0533758,0.0299886,0.0534084,-0.0902655,0.053237
96463800,-0.0902349,0.0532577,-0.0602344,0.00175766,0.0300488,-0.0566022,0.0900483,-0.0565347,0.0899276,0.05344,0.0299279,0.0533977,-0.0902349,0.0532577
96468798,-0.0900959,0.053352,-0.060159,0.00181487,0.0299942,-0.0566522,0.0899938,-0.0565575,0.0898239,0.0534171,-0.0900959,0.053352
96473797,-0.090014,0.0533999,-0.0601157,0.00184035,0.0300897,-0.0566793,0.0900888,-0.056511,0.0897838,0.0534634,-0.090014,0.0533999
96478796,-0.0900004,0.0534054,-0.0600799,0.00185881,0.0301242,-0.0566373,0.0901237,-0.0565236,0.0899189,0.053451,-0.0900004,0.0534054
96483795,-0.090093,0.0533801,-0.0601863,0.00182542,0.0300921,-0.056606,0.0900916,-0.0564763,0.0898574,0.0534982,-0.090093,0.0533801
96488793,-0.0902377,0.0533591,-0.0602883,0.00182927,0.0299898,-0.0566221,0.0899892,-0.0565421,0.0898462,0.0534326,-0.0902377,0.0533591
96493792,-0.0903831,0.0533136,-0.0603417,0.00183739,0.0298457,-0.0566592,0.0898451,-0.0566865,0.0898987,0.0532883,0.0298992,0.0533408,-0.0303837,0.0533318,-0.0903831,0.0533136
96498791,-0.0903669,0.0533453,-0.060373,0.00184131,0.0298205,-0.0567017,0.0898202,-0.0566735,0.089772,0.0533013,-0.0903669,0.0533453
96503790,-0.0903926,0.0533802,-0.0603165,0.00192448,0.0298137,-0.0567165,0.089813,-0.0567843,0.0899412,0.0531904,-0.0303933,0.0534392,-0.0903926,0.0533802
96508789,-0.0902959,0.0534006,-0.0602256,0.00194138,0.0298501,-0.0568094,0.0898494,-0.0568704,0.0899649,0.0531043,-0.0302966,0.0534527,-0.0902959,0.0534006
96513787,-0.0903301,0.0533592,-0.0602512,0.00190515,0.0301836,-0.0570109,0.0901828,-0.0568132,0.0898245,0.0531609,-0.0303304,0.0534214,-0.0903301,0.0533592
96518786,-0.0902169,0.0536893,-0.0602657,0.00216062,0.0299852,-0.0569761,0.0899849,-0.0568982,0.0898459,0.0530765,-0.0302173,0.0536025,-0.0902169,0.0536893
96523785,-0.0902692,0.0536679,-0.0602706,0.00216658,0.0301767,-0.0570367,0.0901738,-0.0568407,0.0898186,0.0531335,-0.0302692,0.053636,-0.0902692,0.0536679
96528784,-0.0901067,0.0537813,-0.0601662,0.00224643,0.030116,-0.0570685,0.0901154,-0.0569782,0.0899537,0.0529965,-0.0301073,0.0536821,-0.0901067,0.0537813
96533782,-0.0900388,0.0538098,-0.0601382,0.00225187,0.0299842,-0.0570254,0.0899839,-0.0569973,0.0899369,0.052977,-0.0300397,0.0536644,-0.0900388,0.0538098
96538781,-0.0901227,0.0537094,-0.0601644,0.00218491,0.0300407,-0.0569666,0.0900402,-0.0568971,0.0899166,0.0530776,-0.0301233,0.053631,-0.0901227,0.0537094
96543780,-0.090209,0.0536732,-0.0602243,0.00216423,0.0299297,-0.0569848,0.0899289,-0.0569462,0.0898621,0.0530285,-0.0302098,0.0536258,-0.090209,0.0536732
96548779,-0.0902067,0.053633,-0.0601741,0.00215204,0.0298314,-0.0570857,0.0898312,-0.0569707,0.0896235,0.0530034,-0.0302088,0.0536417,-0.0902067,0.053633
96553778,-0.0901993,0.0535533,-0.0601614,0.00207526,0.0297197,-0.0568236,0.0897188,-0.056847,0.0897656,0.0531277,-0.0302002,0.0535679,-0.0901993,0.0535533
96558776,-0.0901908,0.053471,-0.0601196,0.00201224,0.0296684,-0.0567767,0.0896681,-0.0568386,0.0897853,0.0531361,-0.0301911,0.053524,-0.0901908,0.053471
96563775,-0.0902573,0.0534656,-0.0601752,0.00201308,0.0296542,-0.0567346,0.0896537,-0.0568275,0.0898279,0.0531471,-0.0302575,0.0535311,-0.0902573,0.0534656
96568774,-0.0901099,0.0534588,-0.0600431,0.00199754,0.0299241,-0.056782,0.0899232,-0.0568391,0.0900312,0.0531356,-0.0301108,0.0535068,-0.0901099,0.0534588
96573773,-0.090015,0.0534974,-0.0599882,0.00201269,0.0297775,-0.0567352,0.0897772,-0.0568017,0.0899022,0.053173,-0.0300154,0.0534986,-0.090015,0.0534974
96578771,-0.0900235,0.0534543,-0.0599432,0.00200093,0.0298928,-0.0567183,0.0898922,-0.0567585,0.0899698,0.0532162,-0.030024,0.053518,-0.0900235,0.0534543
96583770,-0.090055,0.0535238,-0.0600472,0.0020281,0.0297644,-0.0568713,0.089764,-0.0568594,0.0897461,0.0531154,-0.0300554,0.053503,-0.090055,0.0535238
96588769,-0.0901006,0.0535273,-0.0600678,0.00204611,0.0296582,-0.0568855,0.0896576,-0.0569028,0.0896929,0.053072,-0.0301011,0.0535356,-0.0901006,0.0535273
96593768,-0.0900419,0.0534979,-0.0600148,0.00201374,0.0294422,-0.0567571,0.089442,-0.0568453,0.0896072,0.0531294,-0.0300429,0.0535001,-0.0900419,0.0534979
96598767,-0.0902233,0.0531667,-0.0600115,0.0017904,0.0292049,-0.0566696,0.0892042,-0.0568956,0.0896221,0.0530784,0.0296228,0.0533295,-0.0302241,0.0533838,-0.0902233,0.0531667
96603765,-0.0903743,0.0530144,-0.0601554,0.00164215,0.0291409,-0.0565238,0.0891398,-0.0567583,0.0895726,0.0532156,0.0295735,0.0534753,-0.0903743,0.0530144
96608764,-0.0901078,0.0532453,-0.0601168,0.00173954,0.0291973,-0.0565434,0.0891967,-0.0566733,0.0894379,0.0533012,0.0294384,0.0534563,-0.0901078,0.0532453
96613763,-0.0901787,0.0531343,-0.0601313,0.00166146,0.0294351,-0.056483,0.0894345,-0.0565173,0.0895002,0.0534574,0.0295006,0.0535169,-0.0901787,0.0531343
96618762,-0.0899399,0.0531962,-0.0599183,0.00170849,0.0296469,-0.0565365,0.0896463,-0.0565407,0.0896575,0.0534341,0.0296579,0.0534635,-0.0899399,0.0531962
96623760,-0.0897823,0.0532668,-0.0598323,0.00173723,0.0297031,-0.0565623,0.0897026,-0.0564829,0.0895606,0.0534918,0.0295608,0.0534376,-0.0897823,0.0532668
96628759,-0.0898016,0.0532259,-0.0598311,0.00170833,0.0299245,-0.0566657,0.0899221,-0.0564696,0.089566,0.0535046,-0.0898016,0.0532259
96633758,-0.0896338,0.0533285,-0.0596803,0.00180112,0.0297673,-0.056635,0.0897671,-0.0565597,0.0896327,0.053415,-0.0896338,0.0533285
96638757,-0.0895402,0.0534304,-0.0596562,0.00186281,0.0297752,-0.056619,0.0897751,-0.0565934,0.0897318,0.0533814,-0.0895402,0.0534304
96643756,-0.0896742,0.0533992,-0.0597511,0.00185399,0.029648,-0.0565498,0.0896474,-0.0564391,0.0894478,0.0535354,-0.0896742,0.0533992
96648754,-0.0896504,0.0533021,-0.0597255,0.00175794,0.0295488,-0.0565029,0.0895485,-0.0564447,0.0894451,0.05353,0.0294452,0.053497,-0.0896504,0.0533021
96653753,-0.0899602,0.0533149,-0.060012,0.00178432,0.0291554,-0.0566458,0.0891548,-0.0565645,0.0890091,0.0534102,-0.0899602,0.0533149
96658752,-0.0900275,0.0532817,-0.060006,0.00179388,0.0290702,-0.0565863,0.0890695,-0.0565904,0.0890804,0.0533844,0.0290809,0.0534137,-0.0900275,0.0532817
96663751,-0.0900413,0.053232,-0.060047,0.00172831,0.0289831,-0.0566358,0.0889826,-0.0566081,0.0889355,0.0533666,0.0289358,0.0533643,-0.0900413,0.053232
96668750,-0.0897457,0.0532863,-0.0598472,0.00172703,0.0291471,-0.0566679,0.0891462,-0.0565289,0.0888947,0.0534456,-0.0897457,0.0532863
96673748,-0.0893798,0.0533051,-0.0594938,0.00173843,0.0292539,-0.0566813,0.0892533,-0.0565275,0.0889746,0.053447,-0.0893798,0.0533051
96678747,-0.0893638,0.0533564,-0.0593372,0.00187144,0.0291401,-0.0566945,0.08914,-0.0567043,0.0891614,0.0532705,-0.0293639,0.0533571,-0.0893638,0.0533564
96683746,-0.0895203,0.0533,-0.059373,0.0018856,0.0290751,-0.0566977,0.0890749,-0.0567156,0.0891114,0.0532591,-0.0295206,0.0534414,-0.0895203,0.0533
96688745,-0.0894405,0.0532351,-0.0592356,0.00185461,0.0291402,-0.056599,0.0891397,-0.0568167,0.0895424,0.0531573,0.0295428,0.0534003,-0.029441,0.0534439,-0.0894405,0.0532351
96693743,-0.0895076,0.0531796,-0.0593291,0.00178348,0.0290784,-0.0566602,0.089078,-0.056847,0.089424,0.0531272,0.0294243,0.0533393,-0.0295079,0.0533574,-0.0895076,0.0531796
96698742,-0.0895166,0.0532384,-0.0593573,0.00183134,0.0291683,-0.0566573,0.0891676,-0.0568221,0.0894736,0.0531522,0.0294742,0.0533422,-0.0295173,0.0533944,-0.0895166,0.0532384
96703741,-0.089374,0.053273,-0.0593663,0.00177757,0.0289043,-0.056679,0.0889032,-0.056887,0.0892878,0.0530871,0.0292887,0.0533203,-0.089374,0.053273
96708740,-0.0898473,0.0530851,-0.0597684,0.00163064,0.0285451,-0.0566189,0.0885449,-0.0566896,0.0886778,0.0532851,0.0286779,0.053381,-0.0898473,0.0530851
96713739,-0.0898186,0.0530804,-0.0597219,0.00163662,0.0287716,-0.0568926,0.0887709,-0.0568013,0.0886071,0.0531734,-0.029819,0.0531632,-0.0898186,0.0530804
96718737,-0.0895194,0.0534865,-0.0596186,0.00192853,0.0286307,-0.0569227,0.0886301,-0.0567862,0.0883833,0.0531883,-0.0895194,0.0534865
96723736,-0.0892717,0.053472,-0.0593936,0.00190088,0.028549,-0.0569579,0.0885485,-0.0567948,0.0882534,0.0531795,-0.0892717,0.053472
96728735,-0.0889798,0.0536112,-0.0590961,0.00204326,0.0285875,-0.0569405,0.0885871,-0.0567839,0.0883037,0.0531905,-0.0889798,0.0536112
96733734,-0.0888992,0.0536359,-0.0589927,0.00208108,0.0286144,-0.0568794,0.0886142,-0.0567493,0.0883792,0.0532253,-0.0888992,0.0536359
96738732,-0.0887185,0.0536222,-0.0588153,0.00206565,0.0288112,-0.0569344,0.088811,-0.0568006,0.0885693,0.0531738,-0.0287188,0.0534794,-0.0887185,0.0536222
96743731,-0.0886843,0.0536653,-0.0588081,0.00209287,0.0287875,-0.0569099,0.0887873,-0.0567444,0.0884875,0.0532299,-0.0886843,0.0536653
96748730,-0.0887176,0.0537225,-0.0588105,0.002168,0.0287414,-0.056926,0.0887411,-0.0567965,0.0885072,0.053178,-0.0287178,0.0535839,-0.0887176,0.0537225
96753729,-0.088668,0.0537302,-0.0587655,0.00217318,0.0287854,-0.0569133,0.0887852,-0.0567784,0.0885416,0.0531958,-0.0286682,0.0535863,-0.088668,0.0537302
96758728,-0.0888847,0.0537277,-0.0589711,0.002177,0.0285011,-0.0569022,0.0885009,-0.0567803,0.0882811,0.0531942,-0.0288849,0.0535968,-0.0888847,0.0537277
96763726,-0.0889321,0.0537423,-0.0590202,0.00219066,0.0283736,-0.0569822,0.0883734,-0.0568583,0.0881499,0.0531162,-0.0289323,0.0536094,-0.0889321,0.0537423
96768725,-0.0889841,0.0536882,-0.0589874,0.00218581,0.0281895,-0.057017,0.0881894,-0.0569918,0.088147,0.0529829,-0.0289842,0.0536541,-0.0889841,0.0536882
96773724,-0.0891419,0.0536357,-0.0591567,0.00212669,0.0278917,-0.0570422,0.0878916,-0.0570038,0.0878248,0.0529709,-0.0291421,0.0535883,-0.0891419,0.0536357
96778723,-0.0892799,0.0534361,-0.0591898,0.00198819,0.0277082,-0.0568839,0.087708,-0.0569676,0.0878648,0.053007,-0.0292802,0.0535107,-0.0892799,0.0534361
96783721,-0.089203,0.053433,-0.0591193,0.00198147,0.0277214,-0.0568392,0.0877213,-0.0569154,0.0878647,0.0530591,-0.0292031,0.0535003,-0.089203,0.053433
96788720,-0.0889145,0.0535217,-0.0587717,0.00210476,0.0280437,-0.0571431,0.0880434,-0.0572882,0.0883131,0.0526861,-0.0289147,0.0536578,-0.0889145,0.0535217
96793719,-0.0887319,0.0535374,-0.0585847,0.00212312,0.028127,-0.057074,0.0881267,-0.0572243,0.0884061,0.0527499,-0.0287322,0.0536788,-0.0887319,0.0535374
96798718,-0.0887679,0.0535158,-0.0585912,0.0021186,0.0280548,-0.0570225,0.0880545,-0.0571748,0.0883372,0.0527996,-0.0287684,0.0536912,-0.0887679,0.0535158
96803717,-0.0885732,0.0536842,-0.0584881,0.00223346,0.0283571,-0.0571343,0.088357,-0.0572122,0.088503,0.0527621,-0.0285733,0.0537529,-0.0885732,0.0536842
96808715,-0.0885693,0.053784,-0.0585178,0.00231356,0.0283323,-0.057097,0.0883321,-0.0571357,0.0884065,0.052839,-0.0285694,0.0538136,-0.0885693,0.053784
96813714,-0.0885961,0.0537031,-0.0585694,0.0022181,0.0282314,-0.0570727,0.0882313,-0.0570824,0.0882526,0.0528923,-0.0285961,0.0537037,-0.0885961,0.0537031
96818713,-0.0886229,0.0536751,-0.0585379,0.00222508,0.0281229,-0.0569994,0.0881223,-0.0571095,0.0883278,0.0528651,-0.0286245,0.0537455,-0.0886229,0.0536751
96823712,-0.0889715,0.0536653,-0.0588919,0.00221125,0.0276427,-0.057036,0.0876426,-0.0571074,0.0877771,0.0528672,-0.0289716,0.0537277,-0.0889715,0.0536653
96828710,-0.0888144,0.0536947,-0.0588301,0.00218576,0.0274236,-0.0569767,0.0874231,-0.0572099,0.0878537,0.0527639,-0.0288157,0.0536474,-0.0888144,0.0536947
96833709,-0.0887793,0.0536609,-0.0588294,0.00213135,0.0271934,-0.0569495,0.0871933,-0.0568699,0.0870508,0.0531047,-0.0287795,0.0535723,-0.0887793,0.0536609
96838708,-0.0877887,0.0535712,-0.0576342,0.00216136,0.0274728,-0.0571148,0.0874711,-0.0568057,0.0869086,0.0531676,-0.027792,0.0537216,-0.0877887,0.0535712
96843707,-0.0877778,0.0539202,-0.0577965,0.00240879,0.0271028,-0.0571943,0.0871027,-0.0571296,0.0869878,0.052845,-0.0277787,0.0538678,-0.0877778,0.0539202
96848706,-0.0875462,0.0538994,-0.0575469,0.00239854,0.0272282,-0.0571131,0.0872276,-0.0570913,0.0871906,0.0528834,-0.0275468,0.0538682,-0.0875462,0.0538994
96853704,-0.087529,0.0539198,-0.0575278,0.00242031,0.0272253,-0.0571509,0.0872252,-0.0571392,0.0872069,0.0528351,-0.0275316,0.0538913,-0.087529,0.0539198
96858703,-0.0874336,0.0538155,-0.0573633,0.00235605,0.0274126,-0.0570818,0.0874118,-0.0571428,0.0875262,0.0528318,-0.0274343,0.053867,-0.0874336,0.0538155
96863702,-0.0875838,0.053928,-0.0575195,0.00246497,0.0274435,-0.0572165,0.0874431,-0.0572702,0.0875446,0.0527044,-0.0275841,0.0539724,-0.0875838,0.053928
96868701,-0.0876329,0.0539119,-0.0575741,0.00244577,0.0273773,-0.0571702,0.0873771,-0.0572175,0.0874669,0.052757,-0.0276331,0.05395,-0.0876329,0.0539119
96873699,-0.0878271,0.0538961,-0.0577843,0.00242058,0.0270406,-0.0572144,0.0870396,-0.0572435,0.0870949,0.052731,-0.0278282,0.0539154,-0.0878271,0.0538961
96878698,-0.0875875,0.0539468,-0.0576591,0.00240466,0.0272027,-0.0572089,0.0872014,-0.0570789,0.0869665,0.0528956,-0.0275879,0.0538329,-0.0875875,0.0539468
96883697,-0.0877542,0.0538799,-0.0577847,0.00236169,0.0268539,-0.057257,0.0868536,-0.0572003,0.0867529,0.0527743,-0.0277545,0.053814,-0.0877542,0.0538799
96888696,-0.0878463,0.0538272,-0.0578663,0.00231509,0.0267208,-0.0574557,0.0867205,-0.0574111,0.0866416,0.0525631,-0.0278465,0.0537731,-0.0878463,0.0538272
96893695,-0.0878757,0.0537732,-0.0578453,0.00229071,0.0265996,-0.057236,0.086598,-0.057251,0.0866286,0.0527238,-0.0278773,0.0537789,-0.0878757,0.0537732
96898693,-0.0876527,0.0538196,-0.0576525,0.00231936,0.0269994,-0.0573771,0.0869982,-0.0573566,0.0869635,0.0526181,-0.0276539,0.0537897,-0.0876527,0.0538196
96903692,-0.0875473,0.0539673,-0.0576008,0.00243563,0.0271661,-0.0575059,0.0871651,-0.0574227,0.0870146,0.0525516,-0.0275483,0.0538742,-0.0875473,0.0539673
96908691,-0.0873913,0.053897,-0.0574504,0.0023621,0.0273492,-0.0574278,0.0873478,-0.0573383,0.0871855,0.0526361,-0.0273927,0.0537975,-0.0873913,0.053897
96913690,-0.0872351,0.0539042,-0.0572693,0.00238386,0.0276105,-0.0573137,0.0876097,-0.0572529,0.0875012,0.0527217,-0.0272359,0.053834,-0.0872351,0.0539042
96918688,-0.0873284,0.0538838,-0.0573391,0.002377,0.0276578,-0.0572866,0.0876561,-0.0572115,0.0875222,0.0527632,-0.027329,0.0538407,-0.0873284,0.0538838
96923687,-0.0873558,0.053951,-0.0573956,0.0024274,0.0276941,-0.0572245,0.0876933,-0.0571571,0.0875732,0.0528176,-0.0273566,0.0538744,-0.0873558,0.053951
96928686,-0.0876763,0.0538392,-0.0576197,0.00237169,0.0274605,-0.0571836,0.0874597,-0.0572286,0.0875443,0.0527458,-0.027677,0.0538744,-0.0876763,0.0538392
96933685,-0.0877992,0.0539294,-0.0577909,0.0024338,0.0272583,-0.0571737,0.0872577,-0.0571624,0.0872397,0.0528123,-0.0277998,0.0539087,-0.0877992,0.0539294
96938684,-0.0876976,0.0539082,-0.0576852,0.00241491,0.0273188,-0.0571635,0.0873181,-0.0571511,0.087297,0.0528231,-0.0276981,0.0538921,-0.0876976,0.0539082
96943682,-0.0880345,0.0536981,-0.0580195,0.00220636,0.0268659,-0.0570347,0.0868647,-0.0570314,0.0868611,0.0529431,-0.0280357,0.0536851,-0.0880345,0.0536981
96948681,-0.0880823,0.0535618,-0.0579392,0.0021449,0.0269076,-0.057043,0.0869069,-0.0570557,0.0869325,0.0529189,-0.0280838,0.0536977,-0.0880823,0.0535618
96953680,-0.0876907,0.0539802,-0.0576941,0.00247769,0.0273476,-0.0573179,0.0873471,-0.0572927,0.0873035,0.0526817,-0.0276911,0.0539454,-0.0876907,0.0539802
96958679,-0.0875931,0.0540269,-0.057671,0.00248113,0.0273402,-0.0570935,0.0873397,-0.0573278,0.0877724,0.0526455,-0.0275946,0.0539058,-0.0875931,0.0540269
96963677,-0.0876358,0.0536091,-0.0575285,0.00217146,0.0276578,-0.0569346,0.0876564,-0.0570391,0.0878509,0.0529355,-0.0276372,0.0537042,-0.0876358,0.0536091
96968676,-0.087593,0.0535269,-0.0574922,0.00208537,0.0277984,-0.0569534,0.0877976,-0.05705,0.0879775,0.0529246,-0.0275939,0.0536142,-0.087593,0.0535269
96973675,-0.087813,0.0536172,-0.0576739,0.00219793,0.027727,-0.0569192,0.0877261,-0.0570604,0.0879875,0.0529139,-0.0278139,0.0537488,-0.087813,0.0536172
96978674,-0.0877691,0.0535844,-0.0576972,0.00212584,0.0276795,-0.0568593,0.0876787,-0.056922,0.0877967,0.0530526,-0.0277698,0.0536378,-0.0877691,0.0535844
96983673,-0.0878329,0.0536635,-0.0577495,0.00221159,0.0276144,-0.0569644,0.0876137,-0.0570405,0.0877556,0.0529339,-0.0278335,0.0537299,-0.0878329,0.0536635
96988671,-0.0878813,0.0536472,-0.0577785,0.00220701,0.0278908,-0.0570707,0.0878898,-0.0569546,0.0876791,0.0530196,-0.0278815,0.0537369,-0.0878813,0.0536472
96993670,-0.0878614,0.0537879,-0.0578801,0.00227684,0.0275389,-0.0571776,0.0875372,-0.0571096,0.0874153,0.0528651,-0.0278617,0.0537363,-0.0878614,0.0537879
96998669,-0.088059,0.0538533,-0.0581597,0.00229431,0.027296,-0.0572999,0.0872956,-0.0571615,0.0870452,0.052813,-0.0280595,0.0537058,-0.088059,0.0538533
97003668,-0.0880363,0.0538684,-0.0581037,0.00232871,0.0272999,-0.0572739,0.0872994,-0.0571742,0.0871198,0.0528004,-0.0280367,0.0537595,-0.0880363,0.0538684
97008666,-0.0878129,0.0539386,-0.0578808,0.00239861,0.0274408,-0.0573065,0.0874402,-0.0572064,0.0872599,0.0527682,-0.0278135,0.0538292,-0.0878129,0.0539386
97013665,-0.0876513,0.0539408,-0.0577403,0.00238857,0.0275743,-0.0573054,0.0875737,-0.0571806,0.0873482,0.052794,-0.0276519,0.0538068,-0.0876513,0.0539408
97018664,-0.0874757,0.053921,-0.0576206,0.0023365,0.0279725,-0.0575534,0.0879717,-0.0573637,0.0876255,0.0526095,-0.0274766,0.0537212,-0.0874757,0.053921
97023663,-0.0873976,0.0540896,-0.0576032,0.00247007,0.0280945,-0.0575131,0.0880931,-0.057253,0.0876195,0.0527207,-0.0273991,0.0538203,-0.0873976,0.0540896
97028662,-0.0873209,0.0542056,-0.0575219,0.00258857,0.0281005,-0.0577937,0.0880995,-0.0575386,0.0876347,0.0524349,-0.0273219,0.053941,-0.0873209,0.0542056
97033660,-0.0874164,0.0541052,-0.0575528,0.00252548,0.0277843,-0.0576385,0.0877827,-0.0576753,0.0878529,0.0522994,-0.0274171,0.053916,-0.0874164,0.0541052
97038659,-0.0877459,0.0538734,-0.0578369,0.00232005,0.0277749,-0.0574092,0.0877741,-0.0572822,0.0875445,0.0526923,-0.0277467,0.0537372,-0.0877459,0.0538734
97043658,-0.0880183,0.0536979,-0.0580179,0.00219759,0.027628,-0.0572805,0.0876275,-0.0572598,0.0875924,0.0527148,-0.0280188,0.0536678,-0.0880183,0.0536979
97048657,-0.0882161,0.0538092,-0.0582185,0.00230731,0.0274448,-0.0571711,0.0874442,-0.0571472,0.0874035,0.0528275,-0.0282167,0.053776,-0.0882161,0.0538092
97053656,-0.0883194,0.0537806,-0.0582937,0.00229508,0.0276122,-0.0572288,0.0876116,-0.0572377,0.0876303,0.0527368,-0.0283201,0.0537799,-0.0883194,0.0537806
97058654,-0.0883163,0.0537739,-0.0582714,0.00229961,0.0276926,-0.0572232,0.0876923,-0.0572402,0.0877273,0.0527345,-0.0283175,0.0537952,-0.0883163,0.0537739
97063653,-0.0882185,0.0538501,-0.0581732,0.00237602,0.0278856,-0.0570845,0.0878852,-0.0571162,0.087946,0.0528583,-0.0282189,0.0538723,-0.0882185,0.0538501
97068652,-0.0880845,0.053873,-0.0580249,0.00240719,0.028043,-0.0569896,0.0880427,-0.0570379,0.0881343,0.0529368,-0.0280848,0.053912,-0.0880845,0.053873
97073651,-0.0879849,0.0538552,-0.0579549,0.00237225,0.0282677,-0.056885,0.0882673,-0.0568989,0.0882959,0.0530758,-0.0279853,0.0538599,-0.0879849,0.0538552
97078649,-0.0880931,0.0538356,-0.0580191,0.0023783,0.0282322,-0.0568823,0.0882315,-0.0569044,0.0882758,0.0530704,-0.0280933,0.0538916,-0.0880931,0.0538356
97083648,-0.0881751,0.0537561,-0.0580713,0.00231635,0.0281597,-0.0568048,0.0881592,-0.0569047,0.0883461,0.0530699,-0.0281756,0.0538471,-0.0881751,0.0537561
97088647,-0.088177,0.0536802,-0.0581138,0.00221665,0.0281004,-0.0568593,0.0881001,-0.0569118,0.0881997,0.0530629,-0.0281774,0.0537236,-0.088177,0.0536802
97093646,-0.0883091,0.0535973,-0.0582514,0.00213044,0.0281068,-0.0568527,0.0881066,-0.0568988,0.088194,0.0530758,-0.0283093,0.053634,-0.0883091,0.0535973
97098645,-0.0884921,0.0535469,-0.058449,0.00207155,0.0279063,-0.0569121,0.087906,-0.0569411,0.0879622,0.0530335,-0.0284924,0.0535667,-0.0884921,0.0535469
97103643,-0.0884301,0.0535347,-0.0584364,0.00203052,0.0278641,-0.0568012,0.0878637,-0.0568706,0.0879941,0.053104,-0.0284302,0.053497,-0.0884301,0.0535347
97108642,-0.0884837,0.0531096,-0.0583977,0.00165935,0.0277914,-0.0568538,0.0877909,-0.0569329,0.0879395,0.0530417,0.0279399,0.0531461,-0.0284842,0.0531797,-0.0884837,0.0531096
97113641,-0.0885073,0.053103,-0.0584251,0.0016505,0.0281113,-0.056694,0.0881108,-0.0567688,0.0882508,0.0532058,0.0282512,0.0533058,-0.0885073,0.053103
97118640,-0.0882825,0.0532039,-0.0582454,0.0017251,0.0284256,-0.0567623,0.0884253,-0.0567844,0.0884694,0.0531904,0.0284695,0.0532377,-0.0882825,0.0532039
97123638,-0.0883274,0.0530028,-0.058201,0.00157635,0.0283558,-0.0567232,0.0883551,-0.0568495,0.0885904,0.053125,0.028591,0.0532766,-0.0883274,0.0530028
97128637,-0.0882141,0.0529822,-0.0581139,0.00154046,0.0284488,-0.0565681,0.0884477,-0.0566641,0.0886272,0.0533105,0.0286281,0.0534317,-0.0882141,0.0529822
97133636,-0.0882069,0.0529781,-0.0581954,0.00148472,0.0286402,-0.0565231,0.0886398,-0.0565014,0.088604,0.0534733,0.0286041,0.0534769,-0.0882069,0.0529781
97138635,-0.088372,0.0530963,-0.0582424,0.00167182,0.0285687,-0.0565943,0.0885682,-0.0567241,0.0888104,0.0532502,0.0288108,0.0534053,-0.088372,0.0530963
97143634,-0.0885558,0.053208,-0.0584276,0.00178253,0.0285126,-0.0566485,0.0885122,-0.0567768,0.0887509,0.0531977,0.0287512,0.0533512,-0.0285562,0.0533273,-0.0885558,0.053208
97148632,-0.0888428,0.053327,-0.0587065,0.00190612,0.0284633,-0.0566936,0.088463,-0.0568313,0.0887189,0.0531432,0.0287191,0.0533061,-0.0288431,0.0534556,-0.0888428,0.053327
97153631,-0.0888127,0.0533872,-0.0587381,0.00193064,0.0286251,-0.0567402,0.0886243,-0.056795,0.0887287,0.0531797,-0.0288131,0.0534444,-0.0888127,0.0533872
97158630,-0.0889963,0.053452,-0.0589593,0.00197306,0.0283971,-0.0567338,0.088397,-0.0567556,0.0884401,0.0532191,-0.0289964,0.0534646,-0.0889963,0.053452
