100422833,-6.78447e-310,1.52294e-310,0
100427832,-6.92984e-310,5.70797e-311,0
100432830,-6.93145e-310,5.50862e-311,0
100437829,-6.89535e-310,8.95897e-311,0
100442828,-6.58184e-310,2.24228e-310,0
100447827,-6.57198e-310,2.271e-310,0
100452825,-6.69061e-310,1.89318e-310,0
100457824,-6.69438e-310,1.87981e-310,0
100462823,-5.81632e-310,3.81036e-310,0
100467822,-5.81632e-310,3.81036e-310,0
100472821,-6.52458e-310,2.40381e-310,0
100477819,-6.53504e-310,2.37522e-310,0
100482818,-6.25219e-310,3.04278e-310,0
100487817,-6.83204e-310,1.29293e-310,0
100492816,-6.83318e-310,1.28692e-310,0
100497814,-6.79507e-310,1.47496e-310,0
100502813,-6.90331e-310,8.3231e-311,0
100507812,-6.90424e-310,8.24571e-311,0
100512811,-6.91704e-310,7.09195e-311,0
100517810,-6.82869e-310,1.31052e-310,0
100522808,-6.82155e-310,1.3472e-310,0
100527807,-6.73069e-310,1.74533e-310,0
100532806,-6.74864e-310,1.67459e-310,0
100537805,-6.74864e-310,1.67459e-310,0
100542803,-6.57753e-310,2.2549e-310,0
100547802,-6.57258e-310,2.26928e-310,0
100552801,-5.29718e-310,4.50426e-310,0
100557800,-6.17129e-310,3.20369e-310,0
100562799,-6.53546e-310,2.37407e-310,0
100567797,-6.23266e-310,3.0826e-310,0
100572796,-6.23479e-310,3.07829e-310,0
100577795,-6.53419e-310,2.37757e-310,0
100582794,-6.56481e-310,2.29167e-310,0
100587792,-6.43678e-310,2.62988e-310,0
100592791,-6.76908e-310,1.58995e-310,0
100597790,-6.77384e-310,1.56955e-310,0
100602789,-4.70305e-310,5.1215e-310,0
100607788,-1.76217e-310,6.72631e-310,0
100612786,-1.70028e-310,6.74222e-310,0
100617785,-6.2602e-310,3.02628e-310,0
100622784,-6.29699e-310,2.94896e-310,0
100627783,-6.80475e-310,1.42962e-310,0
100632781,-6.93448e-310,5.11312e-311,0
100637780,-6.9358e-310,4.9312e-311,0
100642779,-6.89157e-310,9.24468e-311,0
100647778,-6.92786e-310,5.9435e-311,0
100652777,-5.30401e-310,4.49621e-310,0
100657775,5.1608e-310,4.6599e-310,0
100662774,2.57686e-310,6.45819e-310,0
100667773,2.66518e-310,6.42225e-310,0
100672772,-4.20813e-310,5.53535e-310,0
100677770,-6.40496e-310,2.70647e-310,0
100682769,-6.82554e-310,1.3268e-310,0
100687768,-6.76046e-310,1.62622e-310,0
100692767,-6.83439e-310,1.28046e-310,0
100697766,-6.87564e-310,1.03635e-310,0
100702764,-6.3592e-310,2.81229e-310,0
100707763,-1.82618e-310,6.70921e-310,0
100712762,-1.69705e-310,6.74303e-310,0
100717761,-1.28815e-311,6.95211e-310,0
100722760,4.21918e-310,5.52693e-310,0
100727758,2.09136e-310,6.63134e-310,0
100732757,-6.18305e-310,3.18094e-310,0
100737756,-6.51964e-310,2.41717e-310,0
100742755,-6.48868e-310,2.4991e-310,0
100747753,-6.48084e-310,2.51936e-310,0
100752752,-6.61118e-310,2.15424e-310,0
100757751,-6.79727e-310,1.46477e-310,0
100762750,-4.24778e-310,5.50498e-310,0
100767749,-3.93913e-310,5.7299e-310,0
100772747,-3.93913e-310,5.7299e-310,0
100777746,3.53305e-310,5.98882e-310,0
100782745,-6.49574e-310,2.4807e-310,0
100787744,-6.72332e-310,1.77352e-310,0
100792742,-6.76186e-310,1.62039e-310,0
100797741,-6.76346e-310,1.61372e-310,0
100802740,-6.34086e-310,2.85341e-310,0
100807739,-6.29276e-310,2.95796e-310,0
100812738,-4.2491e-310,5.50396e-310,0
100817736,-7.61022e-311,6.91153e-310,0
100822735,-3.01772e-310,6.26433e-310,0
100827734,-3.01772e-310,6.26433e-310,0
100832733,-2.67232e-310,6.41928e-310,0
100837731,-6.41441e-310,2.68399e-310,0
100842730,-6.55047e-310,2.33232e-310,0
100847729,-6.48798e-310,2.50091e-310,0
100852728,-6.49135e-310,2.49216e-310,0
100857727,-5.26192e-310,4.5454e-310,0
100862725,-6.35351e-310,2.82512e-310,0
100867724,-6.40435e-310,2.70791e-310,0
100872723,-3.9478e-310,5.72392e-310,0
100877722,-3.29898e-310,6.12088e-310,0
100882720,-1.82295e-310,6.71009e-310,0
100887719,-5.71736e-310,3.95731e-310,0
100892718,-6.04114e-310,3.44283e-310,0
100897717,-5.66958e-310,4.02546e-310,0
100902716,-3.81871e-310,5.81084e-310,0
100907714,-5.33888e-310,4.45475e-310,0
100912713,-4.96854e-310,4.86436e-310,0
100917712,-4.65157e-310,5.1683e-310,0
100922711,-3.24441e-310,6.14998e-310,0
100927709,-1.93255e-310,6.67935e-310,0
100932708,3.80767e-310,5.81808e-310,0
100937707,-3.81653e-310,5.81227e-310,0
100942706,-6.64209e-310,2.05695e-310,0
100947705,-6.66408e-310,1.98454e-310,0
100952703,-6.87319e-310,1.05246e-310,0
100957702,-4.8126e-310,5.01869e-310,0
100962701,-4.70793e-310,5.11702e-310,0
100967700,-5.49038e-310,4.26663e-310,0
100972698,5.10378e-310,4.72227e-310,0
100977697,5.10818e-310,4.71751e-310,0
100982696,-1.75701e-310,6.72765e-310,0
100987695,-1.87874e-310,6.69468e-310,0
100992694,-3.0978e-310,6.22512e-310,0
100997692,-3.46608e-310,6.02783e-310,0
101002691,-3.47641e-310,6.02188e-310,0
101007690,-1.05295e-310,6.87312e-310,0
101012689,-9.34071e-311,6.89028e-310,0
101017687,3.78915e-311,6.94297e-310,0
101022686,1.10346e-310,6.86519e-310,0
101027685,2.53001e-310,6.47669e-310,0
101032684,-3.60502e-310,5.94578e-310,0
101037683,-3.6927e-310,5.89172e-310,0
101042681,-5.61527e-310,4.10087e-310,0
101047680,-5.6688e-310,4.02656e-310,0
101052679,-1.89602e-311,6.95072e-310,0
101057678,-1.23429e-312,6.95329e-310,0
101062677,4.26672e-310,5.49031e-310,0
101067675,5.46982e-310,4.29296e-310,0
101072674,3.75695e-310,5.85096e-310,0
101077673,3.74206e-310,5.8605e-310,0
101082672,3.06557e-311,6.94654e-310,0
101087670,-2.01444e-310,6.65511e-310,0
101092669,-3.86949e-310,5.77715e-310,0
101097668,-3.64271e-310,5.92276e-310,0
101102667,3.57661e-310,5.96291e-310,0
101107666,3.75505e-310,5.85219e-310,0
101112664,2.94217e-310,6.30016e-310,0
101117663,4.27291e-310,5.4855e-310,0
101122662,4.8841e-310,4.94914e-310,0
101127661,3.58476e-310,5.95801e-310,0
101132659,-5.83764e-311,6.92876e-310,0
101137658,-6.82459e-311,6.91973e-310,0
101142657,3.18346e-310,6.18175e-310,0
101147656,3.26571e-310,6.1387e-310,0
101152655,4.03224e-310,5.66475e-310,0
101157653,3.28229e-310,6.12984e-310,0
101162652,3.61457e-310,5.93998e-310,0
101167651,3.45924e-310,6.03176e-310,0
101172650,3.4548e-310,6.0343e-310,0
101177648,3.52585e-310,5.99306e-310,0
101182647,1.89711e-310,6.6895e-310,0
101187646,2.65601e-310,6.42604e-310,0
101192645,5.11282e-310,4.71248e-310,0
101197644,4.63288e-310,5.18506e-310,0
101202642,4.71119e-310,5.11401e-310,0
101207641,4.69096e-310,5.13258e-310,0
101212640,4.49005e-310,5.30923e-310,0
101217639,4.1695e-310,5.56451e-310,0
101222637,5.43749e-310,4.33384e-310,0
101227636,5.48288e-310,4.27627e-310,0
101232635,4.80939e-310,5.02178e-310,0
101237634,5.09169e-310,4.73531e-310,0
101242633,4.50995e-310,5.29233e-310,0
101247631,4.83961e-310,4.99266e-310,0
101252630,5.97785e-310,3.55159e-310,0
101257629,6.00401e-310,3.50718e-310,0
101262628,6.09923e-310,3.33884e-310,0
101267626,5.76514e-310,3.88736e-310,0
101272625,5.74725e-310,3.91377e-310,0
101277624,5.47e-310,4.29273e-310,0
101282623,5.47396e-310,4.28768e-310,0
101287622,5.09955e-310,4.72685e-310,0
101292620,5.09381e-310,4.73303e-310,0
101297619,5.66055e-310,4.03814e-310,0
101302618,2.57813e-310,6.45768e-310,0
101307617,6.37581e-310,2.77443e-310,0
101312615,6.40296e-310,2.71119e-310,0
101317614,5.92928e-310,3.63208e-310,0
101322613,5.92343e-310,3.64162e-310,0
101327612,6.2709e-310,3.00404e-310,0
101332611,4.98996e-310,4.84239e-310,0
101337609,4.88286e-310,4.95037e-310,0
101342608,6.14893e-310,3.2464e-310,0
101347607,6.17272e-310,3.20094e-310,0
101352606,6.22113e-310,3.10581e-310,0
101357604,6.54575e-310,2.34554e-310,0
101362603,6.74393e-310,1.69345e-310,0
101367602,6.71144e-310,1.81798e-310,0
101372601,6.71382e-310,1.80918e-310,0
101377600,6.455e-310,2.58485e-310,0
101382598,5.91876e-310,3.64921e-310,0
101387597,5.11833e-310,4.70649e-310,0
101392596,5.07925e-310,4.74864e-310,0
101397595,5.82886e-310,3.79115e-310,0
101402593,5.83609e-310,3.78001e-310,0
101407592,6.00351e-310,3.50803e-310,0
101412591,6.38899e-310,2.74394e-310,0
101417590,6.19482e-310,3.15795e-310,0
101422589,6.47927e-310,2.52339e-310,0
101427587,6.49159e-310,2.49153e-310,0
101432586,5.56475e-310,4.16917e-310,0
101437585,5.47021e-310,4.29247e-310,0
101442584,5.80451e-310,3.82833e-310,0
101447583,6.95079e-310,1.87141e-311,0
101452581,6.95222e-310,1.22964e-311,0
101457580,6.80193e-310,1.44298e-310,0
101462579,6.83704e-310,1.26621e-310,0
101467578,6.83704e-310,1.26621e-310,0
101472576,6.41832e-310,2.67462e-310,0
101477575,6.56589e-310,2.28856e-310,0
101482574,6.56993e-310,2.27694e-310,0
101487573,6.01252e-310,3.49258e-310,0
101492572,5.99519e-310,3.52223e-310,0
101497570,4.78076e-310,5.04903e-310,0
101502569,5.95094e-310,3.59648e-310,0
101507568,6.1591e-310,3.22706e-310,0
101512567,6.35226e-310,2.82794e-310,0
101517565,6.83461e-310,1.27928e-310,0
101522564,6.84044e-310,1.24771e-310,0
101527563,6.93676e-310,4.79413e-311,0
101532562,6.91385e-310,7.39662e-311,0
101537561,6.93911e-310,4.44055e-311,0
101542559,6.91613e-310,7.17994e-311,0
101547558,6.91722e-310,7.07447e-311,0
101552557,6.72556e-310,1.76502e-310,0
101557556,6.7172e-310,1.79657e-310,0
101562554,6.87312e-310,1.05295e-310,0
101567553,6.40273e-310,2.71174e-310,0
101572552,6.3009e-310,2.94059e-310,0
101577551,6.29972e-310,2.94313e-310,0
101582550,6.45089e-310,2.59507e-310,0
101587548,6.32467e-310,2.88912e-310,0
101592547,6.47355e-310,2.53803e-310,0
101597546,6.52274e-310,2.40879e-310,0
101602545,6.64658e-310,2.04242e-310,0
101607543,6.64872e-310,2.03542e-310,0
101612542,6.49638e-310,2.479e-310,0
101617541,6.50056e-310,2.46803e-310,0
101622540,6.57589e-310,2.25967e-310,0
101627539,6.62756e-310,2.1033e-310,0
101632537,6.80838e-310,1.41224e-310,0
101637536,6.85822e-310,1.14595e-310,0
101642535,6.85308e-310,1.17634e-310,0
101647534,6.9455e-310,3.29446e-311,0
101652532,6.74294e-310,1.69741e-310,0
101657531,6.72385e-310,1.77153e-310,0
101662530,6.82469e-310,1.33117e-310,0
101667529,6.82615e-310,1.32367e-310,0
101672528,6.85138e-310,1.18619e-310,0
101677526,6.8532e-310,1.17565e-310,0
101682525,6.77669e-310,1.55722e-310,0
101687524,6.83386e-310,1.28327e-310,0
101692523,6.49005e-310,2.49553e-310,0
101697521,6.71297e-310,1.81231e-310,0
101702520,6.5485e-310,2.33785e-310,0
101707519,6.64505e-310,2.04738e-310,0
101712518,6.58413e-310,2.23553e-310,0
101717517,6.11881e-310,3.30283e-310,0
101722515,6.31435e-310,2.91161e-310,0
101727514,6.46654e-310,2.55583e-310,0
101732513,6.82533e-310,1.32791e-310,0
101737512,6.94717e-310,2.91924e-311,0
101742510,6.94817e-310,2.67255e-311,0
101747509,6.8312e-310,1.29738e-310,0
101752508,6.15823e-310,3.22871e-310,0
101757507,4.9792e-310,4.85345e-310,0
101762506,4.95088e-310,4.88233e-310,0
101767504,5.6677e-310,4.0281e-310,0
101772503,5.66969e-310,4.0253e-310,0
101777502,6.84138e-310,1.24254e-310,0
101782501,6.80983e-310,1.40523e-310,0
101787500,6.80743e-310,1.41678e-310,0
101792498,6.77453e-310,1.56659e-310,0
101797497,6.70244e-310,1.85088e-310,0
101802496,6.25104e-310,3.04515e-310,0
101807495,6.20739e-310,3.13317e-310,0
101812493,4.90976e-310,4.92368e-310,0
101817492,4.88752e-310,4.94576e-310,0
101822491,6.75871e-310,1.6335e-310,0
101827490,6.77685e-310,1.55651e-310,0
101832489,6.23811e-310,3.07156e-310,0
101837487,6.43549e-310,2.63303e-310,0
101842486,6.37681e-310,2.77214e-310,0
101847485,6.7954e-310,1.47344e-310,0
101852484,6.80028e-310,1.45076e-310,0
101857482,6.72222e-310,1.77768e-310,0
101862481,5.99868e-310,3.51629e-310,0
101867480,5.96119e-310,3.57948e-310,0
101872479,4.33694e-310,5.43501e-310,0
101877478,6.42156e-310,2.66684e-310,0
101882476,6.62199e-310,2.12079e-310,0
101887475,6.79407e-310,1.47954e-310,0
101892474,6.64472e-310,2.04844e-310,0
101897473,6.73838e-310,1.71541e-310,0
101902471,4.55175e-310,5.25642e-310,0
101907470,2.06853e-310,6.6385e-310,0
101912469,-9.69614e-311,6.88537e-310,0
101917468,2.74825e-310,6.38714e-310,0
101922467,5.45631e-310,4.31012e-310,0
101927465,5.45631e-310,4.31012e-310,0
101932464,6.70782e-310,1.83128e-310,0
101937463,6.0009e-310,3.51249e-310,0
101942462,5.6176e-310,4.09768e-310,0
101947460,5.98448e-310,3.54039e-310,0
101952459,3.53384e-310,5.98836e-310,0
101957458,5.44432e-310,4.32526e-310,0
101962457,6.1518e-310,3.24095e-310,0
101967456,4.41386e-310,5.37273e-310,0
101972454,-4.5355e-310,5.27046e-310,0
101977453,3.978e-310,5.70298e-310,0
101982452,6.51074e-310,2.44105e-310,0
101987451,6.53794e-310,2.36722e-310,0
101992449,6.54588e-310,2.34519e-310,0
101997448,6.54588e-310,2.34519e-310,0
102002447,5.88549e-310,3.70263e-310,0
102007446,5.88994e-310,3.69554e-310,0
102012445,-1.06324e-310,6.87153e-310,0
102017443,-6.36113e-310,2.80792e-310,0
102022442,-6.37138e-310,2.78459e-310,0
102027441,6.79393e-311,6.92003e-310,0
102032440,5.88467e-310,3.70393e-310,0
102037438,6.50075e-310,2.46752e-310,0
102042437,6.50912e-310,2.44536e-310,0
102047436,6.36017e-310,2.8101e-310,0
102052435,5.50503e-310,4.24771e-310,0
102057434,5.49368e-310,4.26239e-310,0
102062432,-3.09816e-310,6.22494e-310,0
102067431,-6.92397e-310,6.38009e-311,0
102072430,-6.9411e-310,4.11721e-311,0
102077429,-6.94133e-310,4.07808e-311,0
102082427,-6.44137e-310,2.61862e-310,0
102087426,4.71145e-310,5.11377e-310,0
102092425,6.55329e-310,2.3244e-310,0
102097424,6.79596e-310,1.47086e-310,0
102102423,6.53965e-310,2.36249e-310,0
102107421,6.66885e-310,1.96848e-310,0
102112420,6.67021e-310,1.96384e-310,0
102117419,4.07939e-310,5.6309e-310,0
102122418,-3.01665e-310,6.26484e-310,0
102127416,-3.81501e-310,5.81327e-310,0
102132415,-5.89033e-310,3.69493e-310,0
102137414,-4.84852e-310,4.984e-310,0
102142413,-1.50613e-310,6.78823e-310,0
102147412,4.70569e-310,5.11907e-310,0
102152410,4.81357e-310,5.01776e-310,0
102157409,5.07681e-310,4.75126e-310,0
102162408,5.08552e-310,4.74193e-310,0
102167407,1.3975e-310,6.81142e-310,0
102172406,2.76081e-310,6.38172e-310,0
102177404,-2.00554e-310,6.6578e-310,0
102182403,-2.00554e-310,6.6578e-310,0
102187402,-6.56749e-310,2.28397e-310,0
102192401,-6.584e-310,2.23592e-310,0
102197399,-5.93272e-310,3.62647e-310,0
102202398,2.13046e-310,6.61888e-310,0
102207397,4.64834e-310,5.17121e-310,0
102212396,6.36986e-310,2.78807e-310,0
102217395,5.36798e-310,4.41964e-310,0
102222393,1.07869e-310,6.86912e-310,0
102227392,-4.47274e-310,5.32382e-310,0
102232391,-6.05706e-310,3.41474e-310,0
102237390,-5.35824e-310,4.43145e-310,0
102242388,-4.13555e-310,5.58979e-310,0
102247387,-4.1445e-310,5.58315e-310,0
102252386,5.76277e-311,6.92938e-310,0
102257385,5.02804e-310,4.80284e-310,0
102262384,5.09291e-310,4.734e-310,0
102267382,3.74275e-310,5.86006e-310,0
102272381,1.72491e-310,6.73596e-310,0
102277380,-4.31234e-310,5.45455e-310,0
102282379,-6.65229e-310,2.02373e-310,0
102287377,-6.85906e-310,1.14095e-310,0
102292376,-6.72268e-310,1.77597e-310,0
102297375,-6.10307e-310,3.33182e-310,0
102302374,1.62247e-310,6.76136e-310,0
102307373,1.96138e-310,6.67094e-310,0
102312371,3.30059e-310,6.12001e-310,0
102317370,3.38188e-310,6.07547e-310,0
102322369,-4.42077e-310,5.36705e-310,0
102327368,-3.72263e-310,5.87286e-310,0
102332366,-5.56588e-310,4.16767e-310,0
102337365,-5.11146e-310,4.71396e-310,0
102342364,-5.18376e-310,4.63433e-310,0
102347363,-4.97154e-310,4.8613e-310,0
102352362,-5.32686e-310,4.46912e-310,0
102357360,-5.11376e-310,4.71146e-310,0
102362359,-2.81289e-310,6.35894e-310,0
102367358,-2.18039e-310,6.6026e-310,0
102372357,-4.08275e-310,5.62846e-310,0
102377355,-4.12197e-310,5.59981e-310,0
102382354,-6.58758e-310,2.22535e-310,0
102387353,-6.61584e-310,2.13988e-310,0
102392352,-6.56821e-310,2.28189e-310,0
102397351,-6.38737e-310,2.74771e-310,0
102402355,-5.96865e-310,3.56702e-310,0
102407360,-5.94077e-310,3.61326e-310,0
102412365,-3.71269e-310,5.87915e-310,0
102417370,-3.61523e-310,5.93957e-310,0
102422375,-4.63249e-310,5.18541e-310,0
102427380,-4.44849e-310,5.34409e-310,0
102432385,-4.98823e-310,4.84417e-310,0
102437390,-5.74429e-310,3.91811e-310,0
102442395,-6.32871e-310,2.88025e-310,0
102447399,-6.75569e-310,1.64593e-310,0
102452404,-6.6318e-310,2.08988e-310,0
102457409,-6.25012e-310,3.04704e-310,0
102462414,-5.51666e-310,4.2326e-310,0
102467419,-5.62318e-310,4.09003e-310,0
102472424,-5.61941e-310,4.0952e-310,0
102477429,-6.41152e-310,2.69088e-310,0
102482434,-5.93328e-310,3.62556e-310,0
102487438,-6.81823e-310,1.36387e-310,0
102492443,-6.82844e-310,1.31183e-310,0
102497448,-6.88026e-310,1.00522e-310,0
102502453,-6.83358e-310,1.28476e-310,0
102507458,-6.94827e-310,2.64643e-311,0
102512463,-6.93588e-310,4.92007e-311,0
102517468,-6.93536e-310,4.99236e-311,0
102522473,-6.82996e-310,1.30386e-310,0
102527478,-6.86566e-310,1.10055e-310,0
102532482,-6.76531e-310,1.60595e-310,0
102537487,-5.82851e-310,3.79169e-310,0
102542492,-4.79274e-310,5.03766e-310,0
102547497,-6.38142e-310,2.7615e-310,0
102552502,-6.40301e-310,2.71107e-310,0
102557507,-6.51601e-310,2.42694e-310,0
102562512,-6.80594e-310,1.42393e-310,0
102567517,-6.80033e-310,1.4505e-310,0
102582531,-6.7724e-310,1.57578e-310,0
102587536,-6.77823e-310,1.55048e-310,0
102592541,-6.84425e-310,1.22663e-310,0
102597546,-6.05237e-310,3.42306e-310,0
102602551,6.24912e-310,3.04909e-310,0
102607556,6.30392e-310,2.93411e-310,0
102612561,5.4749e-310,4.28648e-310,0
102617565,-6.93212e-310,-5.42377e-311,0
102622570,-6.91463e-310,-7.32387e-311,0
102627575,-6.94392e-310,3.61168e-311,0
102632580,-6.9376e-310,4.67118e-311,0
102642590,-6.88182e-310,9.94476e-311,0
102647595,-6.87919e-310,1.01248e-310,0
102652600,-1.00545e-310,6.88023e-310,0
102657604,1.92257e-310,6.68223e-310,0
102662609,4.59447e-310,5.21912e-310,0
102667614,4.64985e-310,5.16985e-310,0
102672619,-5.11734e-310,4.70758e-310,0
102677624,-5.20097e-310,4.61501e-310,0
102682629,-6.37411e-310,2.77833e-310,0
102687634,-6.53064e-310,2.3873e-310,0
102692639,-6.53863e-310,2.36531e-310,0
102697644,-6.75037e-310,1.66761e-310,0
102702648,1.34821e-310,6.82135e-310,0
102707653,2.81281e-310,6.35897e-310,0
102712658,6.79879e-310,1.45772e-310,0
102717663,6.94956e-310,2.28005e-311,0
102722668,6.89922e-310,8.65591e-311,0
102727673,6.89085e-310,9.29841e-311,0
102732678,-7.13801e-312,6.95294e-310,0
102737683,-5.58649e-310,4.14e-310,0
102742687,-6.77396e-310,1.56906e-310,0
102747692,-6.75978e-310,1.62905e-310,0
102752697,-6.32094e-310,2.89726e-310,0
102757702,-3.05454e-310,6.24646e-310,0
102762707,3.08901e-310,6.22948e-310,0
102767712,5.53293e-310,4.21131e-310,0
102772717,5.59336e-310,4.13071e-310,0
102777722,5.59725e-310,4.12544e-310,0
102782727,5.01447e-310,4.81701e-310,0
102787731,3.78207e-310,5.83476e-310,0
102792736,-5.13031e-310,4.69344e-310,0
102797741,-6.67635e-310,1.94287e-310,0
102802746,-5.5503e-310,4.18839e-310,0
102807751,-5.49715e-310,4.2579e-310,0
102812756,2.07722e-310,6.63578e-310,0
102817761,6.71023e-310,1.82243e-310,0
102822766,6.7323e-310,1.73911e-310,0
102827770,6.84779e-310,1.20675e-310,0
102832775,6.94438e-310,3.52114e-311,0
102837780,6.42752e-310,2.65244e-310,0
102842785,6.37391e-310,2.77881e-310,0
102847790,-5.79454e-310,3.84341e-310,0
102852795,-5.88806e-310,3.69854e-310,0
102857800,-3.06134e-310,6.24313e-310,0
102862805,1.55013e-310,6.77831e-310,0
102867810,5.95431e-310,3.59091e-310,0
102872814,6.57318e-310,2.26754e-310,0
102877819,6.73977e-310,1.70994e-310,0
102882824,6.73767e-310,1.71822e-310,0
102887829,6.69042e-310,1.89387e-310,0
102892834,6.73816e-310,1.71627e-310,0
102897839,6.6097e-310,2.15876e-310,0
102902844,5.9026e-310,3.67529e-310,0
102907849,4.82387e-310,5.00786e-310,0
102912854,2.76321e-310,6.38068e-310,0
102917858,5.83856e-310,3.77619e-310,0
102922863,5.91483e-310,3.65558e-310,0
102927868,6.8533e-310,1.17501e-310,0
102932873,6.95308e-310,-5.57355e-312,0
102937878,6.95297e-310,-6.86097e-312,0
102942883,6.93265e-310,5.35584e-311,0
102947888,6.94152e-310,4.04585e-311,0
102952893,6.79907e-310,1.4564e-310,0
102957897,6.7317e-310,1.74144e-310,0
102962902,6.82925e-310,1.30757e-310,0
102967907,6.83231e-310,1.29149e-310,0
102972912,6.71009e-310,1.82293e-310,0
102977917,6.7084e-310,1.82914e-310,0
102982922,6.27455e-310,2.99641e-310,0
102987927,4.86109e-310,4.97175e-310,0
102992932,3.07998e-310,6.23395e-310,0
102997937,4.68484e-310,5.13817e-310,0
103002941,6.90031e-310,8.56829e-311,0
103007946,6.90524e-310,8.16171e-311,0
103012951,6.88006e-310,1.00657e-310,0
103017956,6.94283e-310,3.81544e-311,0
103022961,6.94399e-310,3.59736e-311,0
103027966,6.91944e-310,6.85365e-311,0
103032971,5.57153e-310,4.16011e-310,0
103037976,5.47491e-310,4.28646e-310,0
103042980,3.04107e-310,6.25303e-310,0
103047985,3.49637e-310,6.01031e-310,0
103052990,3.91843e-310,5.74407e-310,0
103057995,3.93976e-310,5.72946e-310,0
103063000,5.1154e-310,4.70968e-310,0
103068005,6.67523e-310,1.94672e-310,0
103073010,6.69618e-310,1.87339e-310,0
103078015,6.22589e-310,3.09625e-310,0
103083020,6.70904e-310,1.8268e-310,0
103088024,6.74941e-310,1.67148e-310,0
103093029,-6.95133e-310,1.65574e-311,0
103098034,-6.72435e-310,1.76961e-310,0
103103039,-6.95263e-310,9.64829e-312,0
103108044,4.13795e-310,5.58801e-310,0
103113049,4.24789e-310,5.50489e-310,0
103118054,6.38435e-310,2.75472e-310,0
103123059,4.41876e-310,5.36871e-310,0
103128063,4.41876e-310,5.36871e-310,0
103133068,-4.63838e-310,5.18014e-310,0
103138073,-5.04813e-310,4.78172e-310,0
103143078,-5.0572e-310,4.77212e-310,0
103148083,-5.29894e-310,4.50219e-310,0
103153088,-5.3695e-310,4.41779e-310,0
103158093,-3.69069e-310,5.89298e-310,0
103163098,4.84723e-310,4.98526e-310,0
103168103,6.24198e-310,3.06369e-310,0
103173107,6.15898e-310,3.22729e-310,0
103178112,-8.19799e-311,6.90481e-310,0
103183117,-6.55799e-310,2.31112e-310,0
103188122,-6.57851e-310,2.25203e-310,0
103193127,-6.59744e-310,2.19596e-310,0
103198132,-6.85813e-310,1.1465e-310,0
103203137,-6.67793e-310,1.93746e-310,0
103208142,-6.68292e-310,1.92016e-310,0
103213146,-5.64047e-310,4.06614e-310,0
103218151,-6.02669e-311,6.92714e-310,0
103223156,4.2458e-310,5.50651e-310,0
103228161,2.44713e-310,6.50845e-310,0
103233166,2.44713e-310,6.50845e-310,0
103238171,-6.00594e-310,3.50387e-310,0
103243176,-5.9977e-310,3.51796e-310,0
103248181,-6.6217e-310,2.12168e-310,0
103253186,-6.63001e-310,2.09557e-310,0
103258190,-6.80067e-310,1.44891e-310,0
103263195,-6.38077e-310,2.76302e-310,0
103268200,-6.36656e-310,2.79559e-310,0
103273205,-3.75301e-310,5.85349e-310,0
103278210,3.25815e-310,6.14271e-310,0
103283215,2.55016e-310,6.46878e-310,0
103288220,-1.85882e-310,6.70024e-310,0
103293225,-6.4807e-310,2.51972e-310,0
103298229,-6.87273e-310,1.05548e-310,0
103313244,-6.82598e-310,1.32455e-310,0
103318249,-5.61173e-310,4.10572e-310,0
103323254,-5.98594e-310,3.53793e-310,0
103328259,-4.76206e-310,5.06668e-310,0
103333264,-4.72132e-310,5.10466e-310,0
103338269,-5.27716e-310,4.5277e-310,0
103343273,-5.4024e-310,4.3775e-310,0
103348278,-6.52385e-310,2.40579e-310,0
103353283,-6.7817e-310,1.53526e-310,0
103358288,-6.79692e-310,1.46638e-310,0
103363293,-6.79507e-310,1.47497e-310,0
103368298,-6.83925e-310,1.25424e-310,0
103373303,-6.83325e-310,1.28651e-310,0
103378308,-6.71753e-310,1.79535e-310,0
103383312,-6.74671e-310,1.68236e-310,0
103388317,-6.65969e-310,1.99923e-310,0
103393322,-6.43426e-310,2.63604e-310,0
103398327,-6.35159e-310,2.82943e-310,0
103403332,-5.07238e-310,4.75598e-310,0
103408337,-3.7548e-310,5.85235e-310,0
103413342,-5.88417e-310,3.70472e-310,0
103418347,-6.78396e-310,1.52523e-310,0
103423352,-6.78334e-310,1.528e-310,0
103428356,-6.91445e-310,7.34054e-311,0
103433361,-6.92598e-310,6.15774e-311,0
103438366,-6.62172e-310,2.12161e-310,0
103443371,-6.80503e-310,1.42827e-310,0
103448376,-6.8176e-310,1.36704e-310,0
103453381,-6.32959e-310,2.87833e-310,0
103458386,-6.86389e-310,1.11152e-310,0
103463391,-5.36342e-310,4.42517e-310,0
103468395,-5.33696e-310,4.45705e-310,0
103473400,-6.14001e-310,3.26323e-310,0
103478405,-6.86677e-310,1.09358e-310,0
103483410,-6.75382e-310,1.6536e-310,0
103488415,-5.90019e-310,3.67916e-310,0
103493420,1.60575e-310,6.76535e-310,0
103498425,1.76965e-310,6.72434e-310,0
103503430,1.32642e-310,6.82562e-310,0
103508435,1.30245e-310,6.83023e-310,0
103513439,-1.25123e-310,6.8398e-310,0
103518444,-5.64625e-310,4.05811e-310,0
103523449,-5.68268e-310,4.00695e-310,0
103528454,-5.51766e-310,4.23129e-310,0
103533459,-6.6365e-310,2.07494e-310,0
103538464,-4.59205e-310,5.22126e-310,0
103543469,-4.46841e-310,5.32745e-310,0
103548474,-4.02841e-310,5.66748e-310,0
103553479,6.664e-310,1.98484e-310,0
