72299700,0.19,0.123
72304699,0.19,0.123
72309698,0.19,0.123
72314697,0.19,0.123
72319696,0.19,0.123
72324694,0.19,0.123
72329693,0.19,0.123
72334692,0.19,0.123
72339691,0.19,0.123
72344689,0.19,0.123
72349688,0.19,0.123
72354687,0.19,0.123
72359686,0.19,0.123
72364685,0.19,0.123
72369683,0.19,0.123
72374682,0.19,0.123
72379681,0.19,0.123
72384680,0.19,0.123
72389678,0.19,0.123
72394677,0.19,0.123
72399676,0.19,0.123
72404675,0.19,0.123
72409674,0.19,0.123
72414672,0.19,0.123
72419671,0.19,0.123
72424670,0.19,0.123
72429669,0.19,0.123
72434667,0.19,0.123
72439666,0.19,0.123
72444665,0.19,0.123
72449664,0.19,0.123
72454663,0.19,0.123
72459661,0.19,0.123
72464660,0.19,0.123
72469659,0.19,0.123
72474658,0.19,0.123
72479656,0.19,0.123
72484655,0.19,0.123
72489654,0.19,0.123
72494653,0.19,0.123
72499652,0.19,0.123
72504650,0.19,0.123
72509649,0.19,0.123
72514648,0.19,0.123
72519647,0.19,0.123
72524645,0.19,0.123
72529644,0.19,0.123
72534643,0.19,0.123
72539642,0.19,0.123
72544641,0.19,0.123
72549639,0.19,0.123
72554638,0.19,0.123
72559637,0.19,0.123
72564636,0.19,0.123
72569635,0.19,0.123
72574633,0.19,0.123
72579632,0.19,0.123
72584631,0.19,0.123
72589630,0.19,0.123
72594628,0.19,0.123
72599627,0.19,0.123
72604626,0.19,0.123
72609625,0.19,0.123
72614624,0.19,0.123
72619622,0.19,0.123
72624621,0.19,0.123
72629620,0.19,0.123
72634619,0.19,0.123
72639617,0.19,0.123
72644616,0.19,0.123
72649615,0.19,0.123
72654614,0.19,0.123
72659613,0.19,0.123
72664611,0.19,0.123
72669610,0.19,0.123
72674609,0.19,0.123
72679608,0.19,0.123
72684606,0.19,0.123
72689605,0.19,0.123
72694604,0.19,0.123
72699603,0.19,0.123
72704602,0.19,0.123
72709600,0.19,0.123
72714599,0.19,0.123
72719598,0.19,0.123
72724597,0.19,0.123
72729595,0.19,0.123
72734594,0.19,0.123
72739593,0.19,0.123
72744592,0.19,0.123
72749591,0.19,0.123
72754589,0.19,0.123
72759588,0.19,0.123
72764587,0.19,0.123
72769586,0.19,0.123
72774584,0.19,0.123
72779583,0.19,0.123
72784582,0.19,0.123
72789581,0.19,0.123
72794580,0.19,0.123
72799578,0.19,0.123
72804577,0.19,0.123
72809576,0.19,0.123
72814575,0.19,0.123
72819573,0.19,0.123
72824572,0.19,0.123
72829571,0.19,0.123
72834570,0.19,0.123
72839569,0.19,0.123
72844567,0.19,0.123
72849566,0.19,0.123
72854565,0.19,0.123
72859564,0.19,0.123
72864562,0.19,0.123
72869561,0.19,0.123
72874560,0.19,0.123
72879559,0.19,0.123
72884558,0.19,0.123
72889556,0.19,0.123
72894555,0.19,0.123
72899554,0.19,0.123
72904553,0.19,0.123
72909552,0.19,0.123
72914550,0.19,0.123
72919549,0.19,0.123
72924548,0.19,0.123
72929547,0.19,0.123
72934545,0.19,0.123
72939544,0.19,0.123
72944543,0.19,0.123
72949542,0.19,0.123
72954541,0.19,0.123
72959539,0.19,0.123
72964538,0.19,0.123
72969537,0.19,0.123
72974536,0.19,0.123
72979534,0.19,0.123
72984533,0.19,0.123
72989532,0.19,0.123
72994531,0.19,0.123
72999530,0.19,0.123
73004528,0.19,0.123
73009527,0.19,0.123
73014526,0.19,0.123
73019525,0.19,0.123
73024523,0.19,0.123
73029522,0.19,0.123
73034521,0.19,0.123
73039520,0.19,0.123
73044519,0.19,0.123
73049517,0.19,0.123
73054516,0.19,0.123
73059515,0.19,0.123
73064514,0.19,0.123
73069512,0.19,0.123
73074511,0.19,0.123
73079510,0.19,0.123
73084509,0.19,0.123
73089508,0.19,0.123
73094506,0.19,0.123
73099505,0.19,0.123
73104504,0.19,0.123
73109503,0.19,0.123
73114501,0.19,0.123
73119500,0.19,0.123
73124499,0.19,0.123
73129498,0.19,0.123
73134497,0.19,0.123
73139495,0.19,0.123
73144494,0.19,0.123
73149493,0.19,0.123
73154492,0.19,0.123
73159490,0.19,0.123
73164489,0.19,0.123
73169488,0.19,0.123
73174487,0.19,0.123
73179486,0.19,0.123
73184484,0.19,0.123
73189483,0.19,0.123
73194482,0.19,0.123
73199481,0.19,0.123
73204479,0.19,0.123
73209478,0.19,0.123
73214477,0.19,0.123
73219476,0.19,0.123
73224475,0.19,0.123
73229473,0.19,0.123
73234472,0.19,0.123
73239471,0.19,0.123
73244470,0.19,0.123
73249468,0.19,0.123
73254467,0.19,0.123
73259466,0.19,0.123
73264465,0.19,0.123
73269464,0.19,0.123
73274462,0.19,0.123
73279461,0.19,0.123
73284460,0.19,0.123
73289459,0.19,0.123
73294458,0.19,0.123
73299456,0.19,0.123
73304455,0.19,0.123
73309454,0.19,0.123
73314453,0.19,0.123
73319451,0.19,0.123
73324450,0.19,0.123
73329449,0.19,0.123
73334448,0.19,0.123
73339447,0.19,0.123
73344445,0.19,0.123
73349444,0.19,0.123
73354443,0.19,0.123
73359442,0.19,0.123
73364440,0.19,0.123
73369439,0.19,0.123
73374438,0.19,0.123
73379437,0.19,0.123
73384436,0.19,0.123
73389434,0.19,0.123
73394433,0.19,0.123
73399432,0.19,0.124
73404431,0.19,0.124
73409429,0.19,0.124
73414428,0.19,0.124
73419427,0.19,0.124
73424426,0.19,0.124
73429425,0.19,0.124
73434423,0.19,0.124
73439422,0.19,0.124
73444421,0.19,0.124
73449420,0.19,0.124
73454418,0.19,0.124
73459417,0.19,0.124
73464416,0.19,0.124
73469415,0.19,0.124
73474414,0.19,0.124
73479412,0.19,0.124
73484411,0.19,0.124
73489410,0.19,0.124
73494409,0.19,0.124
73499407,0.19,0.124
73504406,0.19,0.124
73509405,0.19,0.124
73514404,0.19,0.124
73519403,0.19,0.124
73524401,0.19,0.124
73529400,0.19,0.124
73534399,0.19,0.124
73539398,0.19,0.124
73544396,0.19,0.124
73549395,0.19,0.124
73554394,0.19,0.124
73559393,0.19,0.124
73564392,0.19,0.124
73569390,0.19,0.124
73574389,0.19,0.124
73579388,0.19,0.124
73584387,0.19,0.124
73589385,0.19,0.124
73594384,0.19,0.124
73599383,0.19,0.124
73604382,0.19,0.124
73609381,0.19,0.124
73614379,0.19,0.124
73619378,0.19,0.124
73624377,0.19,0.124
73629376,0.19,0.124
73634375,0.19,0.124
73639373,0.19,0.124
73644372,0.19,0.124
73649371,0.19,0.124
73654370,0.19,0.124
73659368,0.19,0.124
73664367,0.19,0.124
73669366,0.19,0.124
73674365,0.19,0.124
73679364,0.19,0.124
73684362,0.19,0.124
73689361,0.19,0.124
73694360,0.19,0.124
73699359,0.19,0.124
73704357,0.19,0.124
73709356,0.19,0.124
73714355,0.19,0.124
73719354,0.19,0.124
73724353,0.19,0.124
73729351,0.19,0.124
73734350,0.19,0.124
73739349,0.19,0.124
73744348,0.19,0.124
73749346,0.19,0.124
73754345,0.19,0.124
73759344,0.19,0.124
73764343,0.19,0.124
73769342,0.19,0.124
73774340,0.19,0.124
73779339,0.19,0.124
73784338,0.19,0.124
73789337,0.19,0.124
73794335,0.19,0.124
73799334,0.19,0.124
73804333,0.19,0.124
73809332,0.19,0.124
73814331,0.19,0.124
73819329,0.19,0.124
73824328,0.19,0.124
73829327,0.19,0.124
73834326,0.19,0.124
73839324,0.19,0.124
73844323,0.19,0.124
73849322,0.19,0.124
73854321,0.19,0.124
73859320,0.19,0.124
73864318,0.19,0.124
73869317,0.19,0.124
73874316,0.19,0.124
73879315,0.19,0.124
73884313,0.19,0.124
73889312,0.19,0.124
73894311,0.19,0.124
73899310,0.19,0.124
73904309,0.19,0.124
73909307,0.19,0.124
73914306,0.19,0.124
73919305,0.19,0.124
73924304,0.19,0.124
73929302,0.19,0.124
73934301,0.19,0.124
73939300,0.19,0.124
73944299,0.19,0.124
73949298,0.19,0.124
73954296,0.19,0.124
73959295,0.19,0.124
73964294,0.19,0.124
73969293,0.19,0.124
73974291,0.19,0.124
73979290,0.19,0.124
73984289,0.19,0.124
73989288,0.19,0.124
73994287,0.19,0.124
73999285,0.19,0.124
74004284,0.19,0.124
74009283,0.19,0.124
74014282,0.19,0.124
74019281,0.19,0.124
74024279,0.19,0.124
74029278,0.19,0.124
74034277,0.19,0.124
74039276,0.19,0.124
74044274,0.19,0.124
74049273,0.19,0.124
74054272,0.19,0.124
74059271,0.19,0.124
74064270,0.19,0.124
74069268,0.19,0.124
74074267,0.19,0.124
74079266,0.19,0.124
74084265,0.19,0.124
74089263,0.19,0.124
74094262,0.19,0.124
74099261,0.19,0.124
74104260,0.19,0.124
74109259,0.19,0.124
74114257,0.19,0.124
74119256,0.19,0.124
74124255,0.19,0.124
74129254,0.19,0.124
74134252,0.19,0.124
74139251,0.19,0.124
74144250,0.19,0.124
74149249,0.19,0.124
74154248,0.19,0.124
74159246,0.19,0.124
74164245,0.19,0.124
74169244,0.19,0.124
74174243,0.19,0.124
74179241,0.19,0.124
74184240,0.19,0.124
74189239,0.19,0.124
74194238,0.19,0.124
74199237,0.19,0.124
74204235,0.19,0.124
74209234,0.19,0.124
74214233,0.19,0.124
74219232,0.19,0.124
74224230,0.19,0.124
74229229,0.19,0.124
74234228,0.19,0.124
74239227,0.19,0.124
74244226,0.19,0.124
74249224,0.19,0.124
74254223,0.19,0.124
74259222,0.19,0.124
74264221,0.19,0.124
74269219,0.19,0.124
74274218,0.19,0.124
74279217,0.19,0.124
74284216,0.19,0.124
74289215,0.19,0.124
74294213,0.19,0.124
74299212,0.19,0.124
74304211,0.19,0.124
74309210,0.19,0.124
74314208,0.19,0.124
74319207,0.19,0.124
74324206,0.19,0.124
74329205,0.19,0.124
74334204,0.19,0.124
74339202,0.19,0.124
74344201,0.19,0.124
74349200,0.19,0.124
74354199,0.19,0.124
74359197,0.19,0.124
74364196,0.19,0.124
74369195,0.19,0.124
74374194,0.19,0.124
74379193,0.19,0.124
74384191,0.19,0.124
74389190,0.19,0.124
74394189,0.19,0.124
74399188,0.19,0.124
74404187,0.19,0.124
74409185,0.19,0.124
74414184,0.19,0.124
74419183,0.19,0.124
74424182,0.19,0.124
74429180,0.19,0.124
74434179,0.19,0.124
74439178,0.19,0.124
74444177,0.19,0.124
74449176,0.19,0.124
74454174,0.19,0.124
74459173,0.19,0.124
74464172,0.19,0.124
74469171,0.19,0.124
74474169,0.19,0.124
74479168,0.19,0.124
74484167,0.19,0.124
74489166,0.19,0.124
74494165,0.19,0.124
74499163,0.19,0.124
74504162,0.19,0.124
74509161,0.19,0.124
74514160,0.19,0.124
74519158,0.19,0.124
74524157,0.19,0.124
74529156,0.19,0.124
74534155,0.19,0.124
74539154,0.19,0.124
74544152,0.19,0.124
74549151,0.19,0.124
74554150,0.19,0.124
74559149,0.19,0.124
74564147,0.19,0.124
74569146,0.19,0.124
74574145,0.19,0.124
74579144,0.19,0.124
74584143,0.19,0.124
74589141,0.19,0.124
74594140,0.19,0.124
74599139,0.19,0.124
74604138,0.19,0.124
74609136,0.19,0.124
74614135,0.19,0.124
74619134,0.19,0.124
74624133,0.19,0.124
74629132,0.19,0.124
74634130,0.19,0.124
74639129,0.19,0.124
74644128,0.19,0.124
74649127,0.19,0.124
74654125,0.19,0.124
74659124,0.19,0.124
74664123,0.19,0.124
74669122,0.19,0.124
74674121,0.19,0.124
74679119,0.19,0.124
74684118,0.19,0.124
74689117,0.19,0.124
74694116,0.19,0.124
74699114,0.19,0.124
74704113,0.19,0.124
74709112,0.19,0.124
74714111,0.19,0.124
74719110,0.19,0.124
74724108,0.19,0.124
74729107,0.19,0.124
74734106,0.19,0.124
74739105,0.19,0.124
74744104,0.19,0.124
74749102,0.19,0.124
74754101,0.19,0.124
74759100,0.19,0.124
74764099,0.19,0.124
74769097,0.19,0.124
74774096,0.19,0.124
74779095,0.19,0.124
74784094,0.19,0.124
74789093,0.19,0.124
74794091,0.19,0.124
74799090,0.19,0.124
74804089,0.19,0.124
74809088,0.19,0.124
74814086,0.19,0.124
74819085,0.19,0.124
74824084,0.19,0.124
74829083,0.19,0.124
74834082,0.19,0.124
74839080,0.19,0.124
74844079,0.19,0.124
74849078,0.19,0.124
74854077,0.19,0.124
74859075,0.19,0.124
74864074,0.19,0.124
74869073,0.19,0.124
74874072,0.19,0.124
74879071,0.19,0.124
74884069,0.19,0.124
74889068,0.19,0.124
74894067,0.19,0.124
74899066,0.19,0.124
74904064,0.19,0.124
74909063,0.19,0.124
74914062,0.19,0.124
74919061,0.19,0.124
74924060,0.19,0.124
74929058,0.19,0.124
74934057,0.19,0.124
74939056,0.19,0.124
74944055,0.19,0.124
74949053,0.19,0.124
74954052,0.19,0.124
74959051,0.19,0.124
74964050,0.19,0.124
74969049,0.19,0.124
74974047,0.19,0.124
74979046,0.19,0.124
74984045,0.19,0.124
74989044,0.19,0.124
74994042,0.19,0.124
74999041,0.19,0.124
75004040,0.19,0.124
75009039,0.19,0.124
75014038,0.19,0.124
75019036,0.19,0.124
75024035,0.19,0.124
75029034,0.19,0.124
75034033,0.19,0.124
75039031,0.19,0.124
75044030,0.19,0.124
75049029,0.19,0.124
75054028,0.19,0.124
75059027,0.19,0.124
75064025,0.19,0.124
75069024,0.19,0.124
75074023,0.19,0.124
75079022,0.19,0.124
75084020,0.19,0.124
75089019,0.19,0.124
75094018,0.19,0.124
75099017,0.19,0.124
75104016,0.19,0.124
75109014,0.19,0.124
75114013,0.19,0.124
75119012,0.19,0.124
75124011,0.19,0.124
75129010,0.19,0.124
75134008,0.19,0.124
75139007,0.19,0.124
75144006,0.19,0.124
75149005,0.19,0.124
75154003,0.19,0.124
75159002,0.19,0.124
75164001,0.19,0.124
75169000,0.19,0.124
75173999,0.19,0.124
75178997,0.19,0.124
75183996,0.19,0.124
75188995,0.19,0.124
75193994,0.19,0.124
75198992,0.19,0.124
75203991,0.19,0.124
75208990,0.19,0.124
75213989,0.19,0.124
75218988,0.19,0.124
75223986,0.19,0.124
75228985,0.19,0.124
75233984,0.19,0.124
75238983,0.19,0.124
75243981,0.19,0.124
75248980,0.19,0.124
75253979,0.19,0.124
75258978,0.19,0.124
75263977,0.19,0.124
75268975,0.19,0.124
75273974,0.19,0.124
75278973,0.19,0.124
75283972,0.19,0.124
75288970,0.19,0.124
75293969,0.19,0.124
75298968,0.19,0.124
75303967,0.19,0.124
75308966,0.19,0.124
75313964,0.19,0.124
75318963,0.19,0.124
75323962,0.19,0.124
75328961,0.19,0.124
75333959,0.19,0.124
75338958,0.19,0.124
75343957,0.19,0.124
75348956,0.19,0.124
75353955,0.19,0.124
75358953,0.19,0.124
75363952,0.19,0.124
75368951,0.19,0.124
75373950,0.19,0.124
75378948,0.19,0.124
75383947,0.19,0.124
75388946,0.19,0.124
75393945,0.19,0.124
75398944,0.19,0.124
75403942,0.19,0.124
75408941,0.19,0.124
75413940,0.19,0.124
75418939,0.19,0.124
75423937,0.19,0.124
75428936,0.19,0.124
75433935,0.19,0.124
75438934,0.19,0.124
75443933,0.19,0.124
75448931,0.19,0.124
75453930,0.19,0.124
75458929,0.19,0.124
75463928,0.19,0.124
75468927,0.19,0.124
75473925,0.19,0.124
75478924,0.19,0.124
75483923,0.19,0.124
75488922,0.19,0.124
75493920,0.19,0.124
75498919,0.19,0.124
75503918,0.19,0.124
75508917,0.19,0.124
75513916,0.19,0.124
75518914,0.19,0.124
75523913,0.19,0.124
75528912,0.19,0.124
75533911,0.19,0.124
75538909,0.19,0.124
75543908,0.19,0.124
75548907,0.19,0.124
75553906,0.19,0.124
75558905,0.19,0.124
75563903,0.19,0.124
75568902,0.19,0.124
75573901,0.19,0.124
75578900,0.19,0.124
75583898,0.19,0.124
75588897,0.19,0.124
75593896,0.19,0.124
75598895,0.19,0.124
75603894,0.19,0.124
75608892,0.19,0.124
75613891,0.19,0.124
75618890,0.19,0.124
75623889,0.19,0.124
75628887,0.19,0.124
75633886,0.19,0.124
75638885,0.19,0.124
75643884,0.19,0.124
75648883,0.19,0.124
75653881,0.19,0.124
75658880,0.19,0.124
75663879,0.19,0.124
75668878,0.19,0.124
75673876,0.19,0.124
75678875,0.19,0.124
75683874,0.19,0.124
75688873,0.19,0.124
75693872,0.19,0.124
75698870,0.19,0.124
75703869,0.19,0.124
75708868,0.19,0.124
75713867,0.19,0.124
75718865,0.19,0.124
75723864,0.19,0.124
75728863,0.19,0.124
75733862,0.19,0.124
75738861,0.19,0.124
75743859,0.19,0.124
75748858,0.19,0.124
75753857,0.19,0.124
75758856,0.19,0.124
75763854,0.19,0.124
75768853,0.19,0.124
75773852,0.19,0.124
75778851,0.19,0.124
75783850,0.19,0.124
75788848,0.19,0.124
75793847,0.19,0.124
75798846,0.19,0.125
75803845,0.19,0.125
75808843,0.19,0.125
75813842,0.19,0.125
75818841,0.19,0.125
75823840,0.19,0.125
75828839,0.19,0.125
75833837,0.19,0.125
75838836,0.19,0.125
75843835,0.19,0.125
75848834,0.19,0.125
75853833,0.19,0.125
75858831,0.19,0.125
75863830,0.19,0.125
75868829,0.19,0.125
75873828,0.19,0.125
75878826,0.19,0.125
75883825,0.19,0.125
75888824,0.19,0.125
75893823,0.19,0.125
75898822,0.19,0.125
75903820,0.19,0.125
75908819,0.19,0.125
75913818,0.19,0.125
75918817,0.19,0.125
75923815,0.19,0.125
75928814,0.19,0.125
75933813,0.19,0.125
75938812,0.19,0.125
75943811,0.19,0.125
75948809,0.19,0.125
75953808,0.19,0.125
75958807,0.19,0.125
75963806,0.19,0.125
75968804,0.19,0.125
75973803,0.19,0.125
75978802,0.19,0.125
75983801,0.19,0.125
75988800,0.19,0.125
75993798,0.19,0.125
75998797,0.19,0.125
76003796,0.19,0.125
76008795,0.19,0.125
76013793,0.19,0.125
76018792,0.19,0.125
76023791,0.19,0.125
76028790,0.19,0.125
76033789,0.19,0.125
76038787,0.19,0.125
76043786,0.19,0.125
76048785,0.19,0.125
76053784,0.19,0.125
76058782,0.19,0.125
76063781,0.19,0.125
76068780,0.19,0.125
76073779,0.19,0.125
76078778,0.19,0.125
76083776,0.19,0.125
76088775,0.19,0.125
76093774,0.19,0.125
76098773,0.19,0.125
76103771,0.19,0.125
76108770,0.19,0.125
76113769,0.19,0.125
76118768,0.19,0.125
76123767,0.19,0.125
76128765,0.19,0.125
76133764,0.19,0.125
76138763,0.19,0.125
76143762,0.19,0.125
76148760,0.19,0.125
76153759,0.19,0.125
76158758,0.19,0.125
76163757,0.19,0.125
76168756,0.19,0.125
76173754,0.19,0.125
76178753,0.19,0.125
76183752,0.19,0.125
76188751,0.19,0.125
76193750,0.19,0.125
76198748,0.19,0.125
76203747,0.19,0.125
76208746,0.19,0.125
76213745,0.19,0.125
76218743,0.19,0.125
76223742,0.19,0.125
76228741,0.19,0.125
76233740,0.19,0.125
76238739,0.19,0.125
76243737,0.19,0.125
76248736,0.19,0.125
76253735,0.19,0.125
76258734,0.19,0.125
76263732,0.19,0.125
76268731,0.19,0.125
76273730,0.19,0.125
76278729,0.19,0.125
76283728,0.19,0.125
76288726,0.19,0.125
76293725,0.19,0.125
76298724,0.19,0.125
76303723,0.19,0.125
76308721,0.19,0.125
76313720,0.19,0.125
76318719,0.19,0.125
76323718,0.19,0.125
76328717,0.19,0.125
76333715,0.19,0.125
76338714,0.19,0.125
76343713,0.19,0.125
76348712,0.19,0.125
76353710,0.19,0.125
76358709,0.19,0.125
76363708,0.19,0.125
76368707,0.19,0.125
76373706,0.19,0.125
76378704,0.19,0.125
76383703,0.19,0.125
76388702,0.19,0.125
76393701,0.19,0.125
76398699,0.19,0.125
76403698,0.19,0.125
76408697,0.19,0.125
76413696,0.19,0.125
76418695,0.19,0.125
76423693,0.19,0.125
76428692,0.19,0.125
76433691,0.19,0.125
76438690,0.19,0.125
76443688,0.19,0.125
76448687,0.19,0.125
76453686,0.19,0.125
76458685,0.19,0.125
76463684,0.19,0.125
76468682,0.19,0.125
76473681,0.19,0.125
76478680,0.19,0.125
76483679,0.19,0.125
76488677,0.19,0.125
76493676,0.19,0.125
76498675,0.19,0.125
76503674,0.19,0.125
76508673,0.19,0.125
76513671,0.19,0.125
76518670,0.19,0.125
76523669,0.19,0.125
76528668,0.19,0.125
76533666,0.19,0.125
76538665,0.19,0.125
76543664,0.19,0.125
76548663,0.19,0.125
76553662,0.19,0.125
76558660,0.19,0.125
76563659,0.19,0.125
76568658,0.19,0.125
76573657,0.19,0.125
76578656,0.19,0.125
76583654,0.19,0.125
76588653,0.19,0.125
76593652,0.19,0.125
76598651,0.19,0.125
76603649,0.19,0.125
76608648,0.19,0.125
76613647,0.19,0.125
76618646,0.19,0.125
76623645,0.19,0.125
76628643,0.19,0.125
76633642,0.19,0.125
76638641,0.19,0.125
76643640,0.19,0.125
76648638,0.19,0.125
76653637,0.19,0.125
76658636,0.19,0.125
76663635,0.19,0.125
76668634,0.19,0.125
76673632,0.19,0.125
76678631,0.19,0.125
76683630,0.19,0.125
76688629,0.19,0.125
76693627,0.19,0.125
76698626,0.19,0.125
76703625,0.19,0.125
76708624,0.19,0.125
76713623,0.19,0.125
76718621,0.19,0.125
76723620,0.19,0.125
76728619,0.19,0.125
76733618,0.19,0.125
76738616,0.19,0.125
76743615,0.19,0.125
76748614,0.19,0.125
76753613,0.19,0.125
76758612,0.19,0.125
76763610,0.19,0.125
76768609,0.19,0.125
76773608,0.19,0.125
76778607,0.19,0.125
76783605,0.19,0.125
76788604,0.19,0.125
76793603,0.19,0.125
76798602,0.19,0.125
76803601,0.19,0.125
76808599,0.19,0.125
76813598,0.19,0.125
76818597,0.19,0.125
76823596,0.19,0.125
76828594,0.19,0.125
76833593,0.19,0.125
76838592,0.19,0.125
76843591,0.19,0.125
76848590,0.19,0.125
76853588,0.19,0.125
76858587,0.19,0.125
76863586,0.19,0.125
76868585,0.19,0.125
76873583,0.19,0.125
76878582,0.19,0.125
76883581,0.19,0.125
76888580,0.19,0.125
76893579,0.19,0.125
76898577,0.19,0.125
76903576,0.19,0.125
76908575,0.19,0.125
76913574,0.19,0.125
76918572,0.19,0.125
76923571,0.19,0.125
76928570,0.19,0.125
76933569,0.19,0.125
76938568,0.19,0.125
76943566,0.19,0.125
76948565,0.19,0.125
76953564,0.19,0.125
76958563,0.19,0.125
76963562,0.19,0.125
76968560,0.19,0.125
76973559,0.19,0.125
76978558,0.19,0.125
76983557,0.19,0.125
76988555,0.19,0.125
76993554,0.19,0.125
76998553,0.19,0.125
77003552,0.19,0.125
77008551,0.19,0.125
77013549,0.19,0.125
77018548,0.19,0.125
77023547,0.19,0.125
77028546,0.19,0.125
77033544,0.19,0.125
77038543,0.19,0.125
77043542,0.19,0.125
77048541,0.19,0.125
77053540,0.19,0.125
77058538,0.19,0.125
77063537,0.19,0.125
77068536,0.19,0.125
77073535,0.19,0.125
77078533,0.19,0.125
77083532,0.19,0.125
77088531,0.19,0.125
77093530,0.19,0.125
77098529,0.19,0.125
77103527,0.19,0.125
77108526,0.19,0.125
77113525,0.19,0.125
77118524,0.19,0.125
77123522,0.19,0.125
77128521,0.19,0.125
77133520,0.19,0.125
77138519,0.19,0.125
77143518,0.19,0.125
77148516,0.19,0.125
77153515,0.19,0.125
77158514,0.19,0.125
77163513,0.19,0.125
77168511,0.19,0.125
77173510,0.19,0.125
77178509,0.19,0.125
77183508,0.19,0.125
77188507,0.19,0.125
77193505,0.19,0.125
77198504,0.19,0.125
77203503,0.19,0.125
77208502,0.19,0.125
77213500,0.19,0.125
77218499,0.19,0.125
77223498,0.19,0.125
77228497,0.19,0.125
77233496,0.19,0.125
77238494,0.19,0.125
77243493,0.19,0.125
77248492,0.19,0.125
77253491,0.19,0.125
77258489,0.19,0.125
77263488,0.19,0.125
77268487,0.19,0.125
77273486,0.19,0.125
77278485,0.19,0.125
77283483,0.19,0.125
77288482,0.19,0.125
77293481,0.19,0.125
77298480,0.19,0.125
77303479,0.19,0.125
77308477,0.19,0.125
77313476,0.19,0.125
77318475,0.19,0.125
77323474,0.19,0.125
77328472,0.19,0.125
77333471,0.19,0.125
77338470,0.19,0.125
77343469,0.19,0.125
77348468,0.19,0.125
77353466,0.19,0.125
77358465,0.19,0.125
77363464,0.19,0.125
77368463,0.19,0.125
77373461,0.19,0.125
77378460,0.19,0.125
77383459,0.19,0.125
77388458,0.19,0.125
77393457,0.19,0.125
77398455,0.19,0.125
77403454,0.19,0.125
77408453,0.19,0.125
77413452,0.19,0.125
77418450,0.19,0.125
77423449,0.19,0.125
77428448,0.19,0.125
77433447,0.19,0.125
77438446,0.19,0.125
77443444,0.19,0.125
77448443,0.19,0.125
77453442,0.19,0.125
77458441,0.19,0.125
77463439,0.19,0.125
77468438,0.19,0.125
77473437,0.19,0.125
77478436,0.19,0.125
77483435,0.19,0.125
77488433,0.19,0.125
77493432,0.19,0.125
77498431,0.19,0.125
77503430,0.19,0.125
77508428,0.19,0.125
77513427,0.19,0.125
77518426,0.19,0.125
77523425,0.19,0.125
77528424,0.19,0.125
77533422,0.19,0.125
77538421,0.19,0.125
77543420,0.19,0.125
77548419,0.19,0.125
77553417,0.19,0.125
77558416,0.19,0.125
77563415,0.19,0.125
77568414,0.19,0.125
77573413,0.19,0.125
77578411,0.19,0.125
77583410,0.19,0.125
77588409,0.19,0.125
77593408,0.19,0.125
77598406,0.19,0.125
77603405,0.19,0.125
77608404,0.19,0.125
77613403,0.19,0.125
77618402,0.19,0.125
77623400,0.19,0.125
77628399,0.19,0.125
77633398,0.19,0.125
77638397,0.19,0.125
77643395,0.19,0.125
77648394,0.19,0.125
77653393,0.19,0.125
77658392,0.19,0.125
77663391,0.19,0.125
77668389,0.19,0.125
77673388,0.19,0.125
77678387,0.19,0.125
77683386,0.19,0.125
77688385,0.19,0.125
77693383,0.19,0.125
77698382,0.19,0.125
77703381,0.19,0.125
77708380,0.19,0.125
77713378,0.19,0.125
77718377,0.19,0.125
77723376,0.19,0.125
77728375,0.19,0.125
77733374,0.19,0.125
77738372,0.19,0.125
77743371,0.19,0.125
77748370,0.19,0.125
77753369,0.19,0.125
77758367,0.19,0.125
77763366,0.19,0.125
77768365,0.19,0.125
77773364,0.19,0.125
77778363,0.19,0.125
77783361,0.19,0.125
77788360,0.19,0.125
77793359,0.19,0.125
77798358,0.19,0.125
77803356,0.19,0.125
77808355,0.19,0.125
77813354,0.19,0.125
77818353,0.19,0.125
77823352,0.19,0.125
77828350,0.19,0.125
77833349,0.19,0.125
77838348,0.19,0.125
77843347,0.19,0.125
77848345,0.19,0.125
77853344,0.19,0.125
77858343,0.19,0.125
77863342,0.19,0.125
77868341,0.19,0.125
77873339,0.19,0.125
77878338,0.19,0.125
77883337,0.19,0.125
77888336,0.19,0.125
77893334,0.19,0.125
77898333,0.19,0.125
77903332,0.19,0.125
77908331,0.19,0.125
77913330,0.19,0.125
77918328,0.19,0.125
77923327,0.19,0.125
77928326,0.19,0.125
77933325,0.19,0.125
77938323,0.19,0.125
77943322,0.19,0.125
77948321,0.19,0.125
77953320,0.19,0.125
77958319,0.19,0.125
77963317,0.19,0.125
77968316,0.19,0.125
77973315,0.19,0.125
77978314,0.19,0.125
77983312,0.19,0.125
77988311,0.19,0.125
77993310,0.19,0.125
77998309,0.19,0.125
78003308,0.19,0.125
78008306,0.19,0.125
78013305,0.19,0.125
78018304,0.19,0.125
78023303,0.19,0.125
78028302,0.19,0.125
78033300,0.19,0.125
78038299,0.19,0.125
78043298,0.19,0.125
78048297,0.19,0.125
78053295,0.19,0.125
78058294,0.19,0.125
78063293,0.19,0.125
78068292,0.19,0.125
78073291,0.19,0.125
78078289,0.19,0.125
78083288,0.19,0.125
78088287,0.19,0.125
78093286,0.19,0.125
78098284,0.19,0.125
78103283,0.19,0.125
78108282,0.19,0.125
78113281,0.19,0.125
78118280,0.19,0.125
78123278,0.19,0.125
