77823352,0.0219002,0.00238142,0.32727
77828350,0.0221126,0.00235684,0.327257
77833349,0.0212146,0.00276689,0.32703
77838348,0.021231,0.00353601,0.327166
77843347,0.0203415,0.00290458,0.32697
77848345,0.0196625,0.00307329,0.327105
77853344,0.018417,0.00317681,0.327228
77858343,0.0190795,0.00355106,0.327113
77863342,0.0181871,0.00333502,0.327039
77868341,0.0184022,0.00332002,0.327224
77873339,0.0177108,0.00389154,0.327152
77878338,0.0176864,0.00402548,0.3273
77883337,0.017972,0.00322798,0.327053
77888336,0.0171469,0.00380385,0.327136
77893334,0.0167794,0.00384038,0.327249
77898333,0.0169439,0.00362128,0.327172
77903332,0.0165404,0.00283576,0.327084
77908331,0.0157001,0.00289003,0.327178
77913330,0.0157799,0.00282487,0.327146
77918328,0.0135925,0.00228106,0.327112
77923327,0.013373,0.00218779,0.326975
77928326,0.0144963,0.00204588,0.327174
77933325,0.0138257,0.00232221,0.327139
77938323,0.0130131,0.00236134,0.327132
77943322,0.0139195,0.00247801,0.327084
77948321,0.0128784,0.00174659,0.327106
77953320,0.0125477,0.00241317,0.327113
77958319,0.0135207,0.00304647,0.326932
77963317,0.0120288,0.00307565,0.327136
77968316,0.011823,0.00354307,0.327266
77973315,0.010929,0.00363567,0.327084
77978314,0.0106349,0.0039177,0.327207
77983312,0.0102185,0.0048165,0.327219
77988311,0.00954823,0.00378163,0.327291
77993310,0.010628,0.00434104,0.32705
77998309,0.00971591,0.00411125,0.32718
78003308,0.0109736,0.00388035,0.327301
78008306,0.00936719,0.00347348,0.327145
78013305,0.00905685,0.0031353,0.327092
78018304,0.00838795,0.00269738,0.327219
78023303,0.00748543,0.0020467,0.327078
78028302,0.00724234,0.00169127,0.327085
78033300,0.00776931,0.00183354,0.327011
78038299,0.00723646,0.00186936,0.327167
78043298,0.00696612,0.00228928,0.327205
78048297,0.00613528,0.00339609,0.327179
78053295,0.00672677,0.00337688,0.327128
78058294,0.00605005,0.00365025,0.327115
78063293,0.00608361,0.00408571,0.32696
78068292,0.0051335,0.00475512,0.327108
78073291,0.00477452,0.0047966,0.327259
78078289,0.00455016,0.00398641,0.327128
78083288,0.00413056,0.00478313,0.327037
78088287,0.00390691,0.00422636,0.327075
78093286,0.00400474,0.00330128,0.327316
78098284,0.00342296,0.00290006,0.327023
78103283,0.00371504,0.00346253,0.327199
78108282,0.00309511,0.00276785,0.327024
78113281,0.00334039,0.00304089,0.3273
78118280,0.00199577,0.00283689,0.327024
78123278,0.00159391,0.00159566,0.327048
78128277,0.000928094,0.0019847,0.327123
78133276,-0.000237286,0.00145723,0.326989
78138275,9.04167e-05,0.00184419,0.327073
78143273,2.29105e-07,0.00236753,0.327219
78148272,-0.000187802,0.00259391,0.327067
78153271,-0.000255613,0.00268706,0.32699
78158270,-0.000119081,0.0038029,0.327038
78163269,-0.00165229,0.0045564,0.327253
78168267,-0.001621,0.00509347,0.327074
78173266,-0.00178148,0.00473731,0.327244
78178265,-0.00235222,0.0048744,0.3272
78183264,-0.00204367,0.00612636,0.327115
78188262,-0.00245184,0.00417263,0.327247
78193261,-0.00301082,0.00343018,0.327109
78198260,-0.00333609,0.00480183,0.327186
78203259,-0.00415115,0.00321447,0.327165
78208258,-0.00358486,0.00137839,0.327079
78213256,-0.00256978,0.00237382,0.326974
78218255,-0.00335628,0.00210972,0.327129
78223254,-0.00400322,0.00219945,0.327163
78228253,-0.00531979,0.00254983,0.327133
78233251,-0.00528119,0.00244734,0.327198
78238250,-0.00544781,0.00309841,0.326956
78243249,-0.00594979,0.00330986,0.327112
78248248,-0.00658154,0.00297727,0.327083
78253247,-0.00748858,0.00358928,0.326995
78258245,-0.00718838,0.00413067,0.327199
78263244,-0.00800408,0.00428246,0.326984
78268243,-0.00773105,0.00442891,0.327087
78273242,-0.00756256,0.00506491,0.327109
78278240,-0.0077536,0.00533684,0.327132
78283239,-0.00756125,0.00527547,0.327286
78288238,-0.00902601,0.00460651,0.327099
78293237,-0.00978477,0.00496277,0.327289
78298236,-0.00975751,0.00384935,0.327083
78303234,-0.0106968,0.00459796,0.327254
78308233,-0.00966551,0.00468251,0.327022
78313232,-0.00960196,0.00414965,0.327254
78318231,-0.011257,0.00297483,0.32722
78323229,-0.0104033,0.00328907,0.327005
78328228,-0.0116351,0.0020967,0.327221
78333227,-0.0122387,0.00204039,0.327111
78338226,-0.0122803,0.00219535,0.327172
78343225,-0.012302,0.00246419,0.327007
78348223,-0.0130382,0.00236366,0.32724
78353222,-0.0136681,0.00274263,0.32704
78358221,-0.0139243,0.00342431,0.327176
78363220,-0.0140356,0.00426695,0.327182
78368218,-0.0142573,0.00426314,0.327083
78373217,-0.0141534,0.00453655,0.327245
78378216,-0.0144841,0.00480491,0.327228
78383215,-0.0148478,0.004525,0.327146
78388214,-0.0149054,0.00545124,0.327167
78393212,-0.0156481,0.00493476,0.327212
78398211,-0.0169633,0.00467021,0.327139
78403210,-0.0168899,0.0038982,0.327171
78408209,-0.0179314,0.00432791,0.327078
78413208,-0.0169999,0.0035563,0.32711
78418206,-0.0176884,0.00300203,0.327093
78423205,-0.0163938,0.00238109,0.327317
78428204,-0.0172493,0.00267215,0.32722
78433203,-0.0184074,0.00273003,0.327206
78438201,-0.0192345,0.0031728,0.327134
78443200,-0.0191675,0.00331302,0.327036
78448199,-0.019565,0.00344112,0.327162
78453198,-0.0207791,0.00419906,0.327136
78458197,-0.0203048,0.00415297,0.327188
78463195,-0.0209033,0.0034335,0.327032
78468194,-0.0215104,0.00435285,0.327182
78473193,-0.0201543,0.00372856,0.327313
78478192,-0.0211587,0.00387697,0.327155
78483190,-0.0209912,0.00405188,0.327196
78488189,-0.0214489,0.00457516,0.327319
78493188,-0.0218797,0.0054948,0.327159
78498187,-0.0224727,0.00442817,0.327308
78503186,-0.0231882,0.00364165,0.327067
78508184,-0.0248102,0.00497431,0.327176
78513183,-0.0238142,0.00420177,0.327245
78518182,-0.0243241,0.00374712,0.326994
78523181,-0.0244419,0.00395917,0.3272
78528179,-0.0255382,0.00374729,0.327231
78533178,-0.0249708,0.00328455,0.327176
78538177,-0.0250983,0.00300562,0.327175
78543176,-0.0251119,0.00313625,0.32722
78548175,-0.0251419,0.00329926,0.327083
78553173,-0.0250704,0.00379896,0.327341
78558172,-0.02776,0.00431271,0.327132
78563171,-0.0281016,0.00469424,0.327162
78568170,-0.0280905,0.00431415,0.327092
78573168,-0.0285646,0.00381567,0.327182
78578167,-0.0284409,0.00447857,0.32718
78583166,-0.0279295,0.00465878,0.327403
78588165,-0.0286631,0.00465519,0.327163
78593164,-0.0286428,0.00523318,0.327233
78598162,-0.0283947,0.00544223,0.327304
78603161,-0.0292551,0.00536667,0.327467
78608160,-0.0301209,0.00499493,0.327159
78613159,-0.0309236,0.00473528,0.327237
78618157,-0.032557,0.00404747,0.327035
78623156,-0.0338875,0.00363963,0.326792
78628155,-0.0325805,0.00351149,0.327084
78633154,-0.0318885,0.00313325,0.327212
78638153,-0.0313617,0.00324144,0.327323
78643151,-0.0322899,0.00272169,0.327156
78648150,-0.0305411,0.0026048,0.327381
78653149,-0.031032,0.00419858,0.327237
78658148,-0.032821,0.00443702,0.327357
78663146,-0.0336523,0.00422656,0.32713
78668145,-0.0342934,0.00392143,0.327235
78673144,-0.0358362,0.00409253,0.327144
78678143,-0.0370376,0.00405354,0.327051
78683142,-0.0362462,0.00428445,0.327175
78688140,-0.0355984,0.00451467,0.32753
78693139,-0.0358032,0.00431457,0.327218
78698138,-0.0342465,0.00401302,0.327449
78703137,-0.0350228,0.0048027,0.327295
78708135,-0.0357121,0.00551606,0.327455
78713134,-0.0364884,0.00568464,0.32717
78718133,-0.0373686,0.00536496,0.327473
78723132,-0.0378819,0.00570555,0.327303
78728131,-0.037298,0.00580699,0.327327
78733129,-0.0387534,0.00312665,0.327441
78738128,-0.0396889,0.00414469,0.327324
78743127,-0.0382476,0.00387896,0.327417
78748126,-0.0400245,0.00366854,0.327182
78753125,-0.0396362,0.00463145,0.327334
78758123,-0.0401851,0.00423229,0.32727
78763122,-0.0397619,0.00388313,0.327404
78768121,-0.0407396,0.00348848,0.327395
78773120,-0.0405861,0.00419311,0.327411
78778118,-0.0412971,0.0045371,0.327309
78783117,-0.0422468,0.0038977,0.32716
78788116,-0.0413159,0.0036748,0.32743
78793115,-0.0435136,0.00399613,0.327073
78798114,-0.0432956,0.00441005,0.327419
78803112,-0.0434275,0.0043822,0.327118
78808111,-0.0427529,0.00524356,0.327236
78813110,-0.042149,0.00497266,0.327166
78818109,-0.039448,0.0051274,0.327633
78823107,-0.0400358,0.00436373,0.327429
78828106,-0.0386151,0.00530294,0.327291
78833105,-0.0391325,0.00512789,0.327645
78838104,-0.0403677,0.00555868,0.327146
78843103,-0.0392985,0.00498351,0.327354
78848101,-0.0409949,0.00379664,0.327229
78853100,-0.0402714,0.00411156,0.327085
78858099,-0.039416,0.00427092,0.327334
78863098,-0.0387024,0.00375687,0.327262
78868096,-0.038716,0.00368391,0.327294
78873095,-0.0363011,0.00333928,0.327304
78878094,-0.0353619,0.00398083,0.327487
78883093,-0.0353635,0.00419771,0.327474
78888092,-0.0356375,0.00362739,0.327355
78893090,-0.0361188,0.00310895,0.327402
78898089,-0.0373932,0.00391071,0.327158
78903088,-0.0365562,0.00436343,0.327321
78908087,-0.0367205,0.00351139,0.327087
78913085,-0.0353387,0.00306879,0.32744
78918084,-0.033938,0.00437424,0.327289
78923083,-0.0321494,0.00443997,0.327466
78928082,-0.0324478,0.00397483,0.327444
78933081,-0.0332875,0.00374159,0.327252
78938079,-0.0338985,0.00354167,0.327115
78943078,-0.0342315,0.00446383,0.327152
78948077,-0.0343226,0.00453803,0.327058
78953076,-0.0332392,0.00483894,0.327286
78958074,-0.0332354,0.00370901,0.327102
78963073,-0.0318953,0.00296993,0.327094
78968072,-0.0294813,0.00336584,0.327437
78973071,-0.0299398,0.00365209,0.327204
78978070,-0.0279164,0.0036075,0.327571
78983068,-0.0285445,0.00353353,0.327399
78988067,-0.03058,0.00429621,0.327208
78993066,-0.0293031,0.00414943,0.327226
78998065,-0.0300084,0.00390267,0.327084
79003063,-0.0303568,0.00425017,0.327118
79008062,-0.0300891,0.00420498,0.327055
79013061,-0.0286067,0.00408783,0.327307
79018060,-0.0282032,0.00436861,0.327128
79023059,-0.0262589,0.00444341,0.327462
79028057,-0.0257781,0.00416704,0.327285
79033056,-0.0251405,0.00429448,0.327373
79038055,-0.0264477,0.00403196,0.327105
79043054,-0.0265439,0.00423167,0.327197
79048052,-0.0261784,0.00407809,0.327262
79053051,-0.027059,0.00352511,0.327141
79058050,-0.026712,0.00312345,0.327163
79063049,-0.0262978,0.00399253,0.327102
79068048,-0.0254201,0.00390095,0.327025
79073046,-0.0238808,0.00393801,0.327301
79078045,-0.0218232,0.00445706,0.327226
79083044,-0.0229637,0.00364632,0.327246
79088043,-0.0213851,0.00424431,0.327364
79093041,-0.0223593,0.00417397,0.327259
79098040,-0.0239665,0.00430628,0.327077
79103039,-0.0235238,0.00423639,0.327244
79108038,-0.0219379,0.00379155,0.3273
79113037,-0.0219495,0.00433271,0.327078
79118035,-0.0215844,0.00345025,0.327201
79123034,-0.0194695,0.00351022,0.327168
79128033,-0.0203655,0.00324479,0.327244
79133032,-0.0191151,0.004078,0.327261
79138031,-0.0185601,0.00437346,0.327363
79143029,-0.019922,0.00316018,0.327097
79148028,-0.0189588,0.00406676,0.32716
79153027,-0.0199427,0.00381507,0.327274
79158026,-0.0190216,0.00334426,0.326948
79163024,-0.0194131,0.00354964,0.327117
79168023,-0.0179164,0.0045381,0.327253
79173022,-0.0176268,0.00396702,0.327041
79178021,-0.0165871,0.0037598,0.327247
79183020,-0.0159635,0.00405485,0.327375
79188018,-0.0159667,0.00333403,0.327019
79193017,-0.0161922,0.00401238,0.327333
79198016,-0.0154822,0.00455844,0.327045
79203015,-0.0158335,0.0042297,0.327284
79208013,-0.0155888,0.00328818,0.327191
79213012,-0.0155694,0.00299757,0.327083
79218011,-0.0147139,0.002448,0.326985
79223010,-0.0146501,0.00296008,0.327042
79228009,-0.0140513,0.00244636,0.327096
79233007,-0.0134848,0.00328096,0.327263
79238006,-0.0128338,0.00347329,0.327279
79243005,-0.0126572,0.0035443,0.327144
79248004,-0.0115922,0.0035805,0.327098
79253002,-0.0122572,0.00394245,0.327378
79258001,-0.0125425,0.00417691,0.327038
79263000,-0.0110583,0.00385517,0.327279
79267999,-0.0122192,0.00452802,0.327114
79272998,-0.0107675,0.00426606,0.327195
79277996,-0.0108231,0.00370796,0.327146
79282995,-0.0108029,0.00377164,0.327129
79287994,-0.0112687,0.00431122,0.327053
79292993,-0.00913428,0.00446683,0.32735
79297991,-0.0093311,0.0036268,0.327033
79302990,-0.00854155,0.00374602,0.32724
79307989,-0.00740198,0.00418771,0.327278
79312988,-0.00760053,0.00373647,0.327155
79317987,-0.00833536,0.00324119,0.327228
79322985,-0.00805768,0.00407388,0.327106
79327984,-0.00786086,0.003799,0.327171
79332983,-0.00748254,0.00411451,0.327155
79337982,-0.00657136,0.00368266,0.327151
79342980,-0.00626009,0.003025,0.327127
79347979,-0.00594856,0.00318084,0.327218
79352978,-0.0050054,0.0029144,0.327097
79357977,-0.00515088,0.00314745,0.327173
79362976,-0.00495098,0.00317957,0.327202
79367974,-0.00454179,0.00338578,0.327023
79372973,-0.00497916,0.00330122,0.327158
79377972,-0.00492617,0.00367803,0.327171
79382971,-0.00494036,0.00403539,0.32709
79387969,-0.00413536,0.00339222,0.32715
79392968,-0.0032556,0.00402356,0.327241
79397967,-0.00172862,0.00412815,0.327238
79402966,-0.0015924,0.00406632,0.327066
79407965,-0.00152451,0.00457815,0.327308
79412963,-0.00122253,0.00421076,0.327265
79417962,-0.00105624,0.00418582,0.327122
79422961,-0.00144191,0.00416691,0.327229
79427960,-0.00252747,0.00356178,0.327088
79432958,-0.000393145,0.00329951,0.32698
79437957,-0.000466314,0.00319136,0.327263
79442956,1.28315e-05,0.00358316,0.327143
79447955,0.00105085,0.0031871,0.327122
79452954,0.00132155,0.00344288,0.327151
79457952,0.00264775,0.00337305,0.327245
79462951,0.00283605,0.00296344,0.327111
79467950,0.00222764,0.00304864,0.327107
79472949,0.00153043,0.00265262,0.327239
79477947,0.00131174,0.00264175,0.32708
79482946,0.00197858,0.00305452,0.327239
79487945,0.00144465,0.00320077,0.327192
79492944,0.00306226,0.00375278,0.327219
79497943,0.00381948,0.00388008,0.327252
79502941,0.00694341,0.0041549,0.327203
79507940,0.0063136,0.00342638,0.327179
79512939,0.00496538,0.00445414,0.327209
79517938,0.00478645,0.00421437,0.327219
79522937,0.00395889,0.00328831,0.327237
79527935,0.00419807,0.00300607,0.327075
79532934,0.00427634,0.00360837,0.327198
79537933,0.00514675,0.00310564,0.327234
79542932,0.00613381,0.00311747,0.327154
79547930,0.00823023,0.00297436,0.327177
79552929,0.00881807,0.00295652,0.327035
79557928,0.00950643,0.00266569,0.327248
79562927,0.00915328,0.00295965,0.327163
79567926,0.00832852,0.00312389,0.327083
79572924,0.00755039,0.00372533,0.327271
79577923,0.00827476,0.00326838,0.327044
79582922,0.0079902,0.00375704,0.327212
79587921,0.00775944,0.00404321,0.327293
79592919,0.0100049,0.00280962,0.327226
79597918,0.0100495,0.00314161,0.327375
79602917,0.0117468,0.00416833,0.326987
79607916,0.0129548,0.0039972,0.327295
79612915,0.0112818,0.00379071,0.327082
79617913,0.0134131,0.00396393,0.327153
79622912,0.0118711,0.00342433,0.327326
79627911,0.0103638,0.00348297,0.327086
79632910,0.0121816,0.00398432,0.327342
79637908,0.0123669,0.00397315,0.32708
79642907,0.0122095,0.00382163,0.327148
79647906,0.0128508,0.00274612,0.327396
79652905,0.014462,0.00295108,0.327086
79657904,0.015383,0.00355756,0.327163
79662902,0.0157849,0.00322725,0.327052
79667901,0.0160967,0.00297287,0.327144
79672900,0.016097,0.00291046,0.327086
79677899,0.0156529,0.00322758,0.327247
79682897,0.0159835,0.00317246,0.327161
79687896,0.0150285,0.00249858,0.327072
79692895,0.0144893,0.00243841,0.327318
79697894,0.0161333,0.00349561,0.327331
79702893,0.017342,0.00392249,0.327103
79707891,0.0185109,0.00351918,0.327239
79712890,0.018648,0.00371394,0.327286
79717889,0.0195163,0.00448829,0.327136
79722888,0.0194633,0.00389151,0.327286
79727886,0.019623,0.00364425,0.327171
79732885,0.0183808,0.00346357,0.327153
79737884,0.0182413,0.00480983,0.327393
79742883,0.0202571,0.00316664,0.327192
79747882,0.0194094,0.00186411,0.327114
79752880,0.0203459,0.00356799,0.327248
79757879,0.021479,0.00263456,0.327198
79762878,0.0209879,0.0024519,0.327065
79767877,0.0220264,0.00227152,0.32716
79772875,0.0227827,0.00263146,0.326991
79777874,0.0233576,0.00292069,0.327133
79782873,0.0222208,0.00266437,0.327181
79787872,0.0217307,0.00295206,0.327294
79792871,0.0222698,0.00338602,0.327274
79797869,0.0237428,0.00318439,0.327012
79802868,0.0233208,0.00389974,0.327251
79807867,0.0240939,0.00394507,0.327257
79812866,0.0250794,0.00440948,0.327243
79817864,0.0262799,0.00362346,0.327263
79822863,0.0267426,0.00342252,0.327169
79827862,0.026133,0.00375312,0.327153
79832861,0.0267267,0.00328641,0.327142
79837860,0.0265576,0.00281508,0.327169
79842858,0.026295,0.00359169,0.327351
79847857,0.0268059,0.00339779,0.327263
79852856,0.0260185,0.00287871,0.327175
79857855,0.026278,0.00304568,0.327429
79862854,0.0280373,0.00288126,0.327324
79867852,0.0274532,0.00253077,0.327169
79872851,0.0284865,0.00259721,0.327369
79877850,0.0293411,0.0030686,0.327003
79882849,0.0293096,0.00279826,0.327281
79887847,0.028947,0.0031809,0.327377
79892846,0.0300248,0.00314096,0.327239
79897845,0.0302298,0.00263929,0.327201
79902844,0.0298949,0.0037015,0.327259
79907843,0.0320672,0.00335855,0.32709
79912841,0.0318279,0.00348868,0.327155
79917840,0.0315615,0.00331989,0.327268
79922839,0.0320178,0.00258611,0.327318
79927838,0.0317445,0.00313073,0.327143
79932836,0.0324926,0.00310775,0.327307
79937835,0.0321918,0.00284864,0.327385
79942834,0.0328702,0.00311464,0.327287
79947833,0.0329917,0.00315145,0.327368
79952832,0.0343707,0.00226732,0.32728
79957830,0.0340689,0.00231194,0.327247
79962829,0.0354783,0.00261467,0.327352
79967828,0.0353279,0.00349879,0.327274
79972827,0.0360684,0.00307297,0.327145
79977825,0.0357435,0.00343477,0.327202
79982824,0.0360505,0.00279278,0.327127
79987823,0.0356926,0.00301287,0.32742
79992822,0.0360053,0.00327885,0.327254
79997821,0.0377792,0.0030804,0.327164
80002819,0.036019,0.00309506,0.327293
80007818,0.0375921,0.00212622,0.327153
80012817,0.0355794,0.0025419,0.327303
80017816,0.0358557,0.00260674,0.327227
80022814,0.0355652,0.00191824,0.327287
80027813,0.0341465,0.00225501,0.327256
80032812,0.0347513,0.00243392,0.327288
80037811,0.0338624,0.00227843,0.327156
80042810,0.0346409,0.00313053,0.327278
80047808,0.0327988,0.00253328,0.327235
80052807,0.0338863,0.00274741,0.327128
80057806,0.0324429,0.00261216,0.327322
80062805,0.0328205,0.00323256,0.327257
80067803,0.032436,0.00294969,0.327154
80072802,0.0317482,0.00321262,0.327236
80077801,0.0310601,0.00353997,0.32748
80082800,0.0308241,0.00354957,0.327238
80087799,0.0302987,0.00402783,0.327261
80092797,0.0304816,0.00361808,0.327154
80097796,0.0303234,0.00381733,0.327371
80102795,0.0301228,0.00361333,0.327023
80107794,0.0302663,0.00289468,0.327189
80112792,0.0300427,0.00351516,0.327313
80117791,0.0280327,0.00327684,0.327274
80122790,0.0271795,0.00261124,0.327384
80127789,0.0276052,0.00168621,0.327376
80132788,0.0267737,0.00186719,0.327287
80137786,0.0278212,0.00253256,0.327092
80142785,0.0278647,0.00203414,0.327227
80147784,0.0270515,0.00210124,0.327276
80152783,0.0267658,0.00280513,0.327085
80157781,0.0255645,0.00239047,0.327323
80162780,0.0252623,0.00206647,0.327268
80167779,0.0242406,0.00268776,0.32731
80172778,0.0236018,0.00362238,0.327249
80177777,0.0242629,0.00240869,0.327381
80182775,0.0245845,0.0031686,0.327247
80187774,0.0245219,0.00343557,0.327266
80192773,0.0246054,0.00359004,0.327282
80197772,0.0239421,0.00354541,0.327185
80202770,0.0233865,0.00429095,0.327285
80207769,0.0222809,0.00344626,0.327168
80212768,0.0226426,0.00326719,0.327262
80217767,0.0219205,0.00367186,0.32725
80222766,0.0200894,0.00313604,0.327374
80227764,0.02061,0.00254326,0.327377
80232763,0.0208036,0.00308344,0.327133
80237762,0.0203064,0.00305657,0.327314
80242761,0.0209548,0.00325069,0.327132
80247760,0.0211895,0.0031737,0.32706
80252758,0.0205169,0.00253977,0.32726
80257757,0.0193312,0.00363249,0.327132
80262756,0.0195298,0.00307776,0.327225
80267755,0.0186394,0.00360934,0.327219
80272753,0.0177481,0.00339647,0.327277
80277752,0.0172803,0.00359743,0.32731
80282751,0.0171102,0.00295444,0.327243
80287750,0.0169938,0.00269248,0.32738
80292749,0.0176782,0.00298005,0.327117
80297747,0.0179986,0.0025306,0.327178
80302746,0.0171419,0.00305861,0.327132
80307745,0.0162827,0.00232952,0.327212
80312744,0.0157024,0.00223799,0.32712
80317742,0.0154532,0.0028348,0.327119
80322741,0.0147595,0.00283518,0.327168
80327740,0.0136833,0.00309673,0.327182
80332739,0.0140657,0.00395714,0.327261
80337738,0.014689,0.00440644,0.327322
80342736,0.013729,0.00372153,0.327102
80347735,0.0137793,0.00379904,0.327365
80352734,0.0131273,0.00409806,0.327166
80357733,0.0134726,0.00386803,0.327129
80362731,0.0131676,0.00369557,0.32719
80367730,0.0118152,0.00388747,0.327134
80372729,0.0113662,0.00394921,0.327246
80377728,0.0111512,0.00410511,0.327336
80382727,0.0111192,0.00423463,0.327161
80387725,0.0107451,0.00424201,0.327257
80392724,0.0107014,0.00335226,0.327334
80397723,0.0096628,0.00340807,0.327096
80402722,0.00925215,0.00243507,0.327277
80407720,0.0100785,0.00198058,0.326995
80412719,0.00967555,0.00245136,0.32718
80417718,0.00822833,0.00305868,0.327168
80422717,0.00910338,0.00301262,0.327186
80427716,0.00805663,0.00290516,0.32715
80432714,0.00750267,0.00310922,0.327174
80437713,0.00749353,0.00341744,0.327163
80442712,0.00743597,0.00400968,0.327235
80447711,0.00698284,0.00415076,0.327174
80452709,0.00699427,0.00488703,0.327179
80457708,0.00580618,0.00473096,0.327301
80462707,0.00497196,0.00445052,0.327233
80467706,0.00554132,0.00481312,0.327305
80472705,0.00565314,0.00359881,0.327247
80477703,0.00502327,0.00397136,0.327194
80482702,0.0049578,0.00316644,0.327201
80487701,0.00315524,0.0032109,0.327227
80492700,0.00372642,0.00296262,0.327276
80497698,0.00354119,0.00282558,0.327309
80502697,0.00315594,0.00355749,0.327343
80507696,0.00246354,0.00339318,0.327168
80512695,0.00265292,0.00361095,0.327043
80517694,0.00258187,0.0038459,0.327185
80522692,0.00152817,0.00456958,0.327358
80527691,0.00222138,0.0034006,0.327261
80532690,0.00159212,0.00402183,0.327084
80537689,0.00139399,0.00413206,0.327218
80542687,0.000962234,0.00534243,0.327358
80547686,0.000119789,0.00399545,0.327058
80552685,-0.0010076,0.00393893,0.327266
80557684,-0.000468815,0.00519325,0.327036
80562683,-0.000351735,0.00441467,0.327201
80567681,-0.00114381,0.0031634,0.327178
80572680,-0.00197737,0.00343077,0.327394
80577679,-0.00221318,0.00350115,0.327199
80582678,-0.00198438,0.00361118,0.327129
80587677,-0.00290954,0.00394602,0.327201
80592675,-0.00306378,0.00391912,0.327292
80597674,-0.00216395,0.00390035,0.327365
80602673,-0.00320686,0.00372682,0.327194
80607672,-0.002515,0.00418592,0.327185
80612670,-0.0026229,0.0042396,0.327118
80617669,-0.00432261,0.00393787,0.327267
80622668,-0.00458486,0.00441802,0.327198
80627667,-0.00515735,0.00453103,0.32728
80632666,-0.00529898,0.00428581,0.327342
80637664,-0.00551926,0.00418463,0.327215
80642663,-0.0061496,0.00405008,0.327164
80647662,-0.00560378,0.00422563,0.327219
80652661,-0.00636107,0.00442997,0.327258
80657659,-0.00700565,0.00366077,0.3272
80662658,-0.00644299,0.00434162,0.327369
80667657,-0.00735987,0.00340934,0.327143
80672656,-0.00802905,0.00349769,0.327205
80677655,-0.00864055,0.00250845,0.327371
80682653,-0.00791439,0.0026064,0.32703
80687652,-0.00870433,0.00247881,0.327279
80692651,-0.00920753,0.00220852,0.327191
80697650,-0.00896379,0.00320673,0.327226
80702648,-0.0107231,0.00327725,0.32712
80707647,-0.0105331,0.00382036,0.327378
80712646,-0.0105745,0.00447336,0.327121
80717645,-0.010806,0.00489979,0.327275
80722644,-0.0111335,0.00496164,0.327178
80727642,-0.0104884,0.00536724,0.327098
80732641,-0.0117975,0.00523048,0.32741
80737640,-0.0120533,0.00537527,0.327281
80742639,-0.012531,0.00499253,0.327129
80747637,-0.0132177,0.0041367,0.327423
80752636,-0.0130456,0.00453723,0.32714
80757635,-0.0130602,0.00366534,0.327365
80762634,-0.0140057,0.00397365,0.327158
80767633,-0.0142093,0.00443245,0.327204
80772631,-0.0140769,0.00374982,0.327332
80777630,-0.0142191,0.00279295,0.327109
80782629,-0.0147655,0.0036654,0.327322
80787628,-0.0150694,0.00355636,0.32715
80792626,-0.0155892,0.00315608,0.327219
80797625,-0.0168404,0.00320895,0.327224
80802624,-0.0170994,0.00398904,0.327146
80807623,-0.0173976,0.00395696,0.327236
80812622,-0.0158359,0.00411849,0.32741
80817620,-0.0182824,0.00387679,0.32711
80822619,-0.018095,0.00500182,0.327177
80827618,-0.017585,0.00418659,0.327319
80832617,-0.0167517,0.00491628,0.327475
80837615,-0.0183312,0.00547182,0.327112
80842614,-0.0185205,0.00561914,0.327397
80847613,-0.0191527,0.00523068,0.327207
80852612,-0.0212597,0.00471286,0.327191
80857611,-0.0204105,0.0048205,0.327199
80862609,-0.0212487,0.00541407,0.327365
80867608,-0.0203989,0.00481595,0.327135
80872607,-0.0205747,0.00444026,0.327302
80877606,-0.0204928,0.00381623,0.327496
80882604,-0.0212807,0.00397098,0.32733
80887603,-0.0214006,0.0031973,0.327131
80892602,-0.0220164,0.0033787,0.327351
80897601,-0.0231656,0.00352426,0.32718
80902600,-0.0238301,0.00354564,0.327282
80907598,-0.0233906,0.00317818,0.327197
80912597,-0.0247708,0.00326009,0.327175
80917596,-0.0239213,0.0041384,0.327162
80922595,-0.0230235,0.00402691,0.327326
80927593,-0.0253514,0.0042036,0.3271
80932592,-0.0244017,0.00528298,0.327278
80937591,-0.0248331,0.00518912,0.327353
80942590,-0.0248277,0.0052962,0.327285
80947589,-0.0259661,0.00593907,0.327267
80952587,-0.0261588,0.00592406,0.327399
80957586,-0.0269647,0.00721981,0.327397
80962585,-0.0269626,0.00485465,0.32719
80967584,-0.0286226,0.0039358,0.327365
80972583,-0.0285974,0.00475881,0.327287
80977581,-0.0284082,0.00353143,0.327147
80982580,-0.0271595,0.00313369,0.327459
80987579,-0.0281073,0.00352498,0.327387
80992578,-0.0292704,0.00395604,0.327107
80997576,-0.0292614,0.00440401,0.327313
81002575,-0.0286292,0.00356193,0.327394
81007574,-0.0299952,0.00360955,0.327133
81012573,-0.0311136,0.00417856,0.327173
81017572,-0.0318312,0.00454446,0.327166
81022570,-0.0312021,0.00508887,0.327268
81027569,-0.0324774,0.00526211,0.327261
81032568,-0.0321021,0.00587092,0.327156
81037567,-0.0323748,0.0049557,0.3272
81042565,-0.0314348,0.00470164,0.327626
81047564,-0.0330754,0.00464362,0.327163
81052563,-0.0320185,0.00421235,0.327294
81057562,-0.0330165,0.00475116,0.327549
81062561,-0.0327549,0.00531318,0.32732
81067559,-0.0337234,0.00445724,0.327269
81072558,-0.0326488,0.00445249,0.327545
