73774340,-0.0223323,0.00679016,0.0130367,0.0428963,0.0558233,0.0234032,0.00103951,-0.00523567,-0.0448084,-0.0231171,-0.0448799,0.00112534
73779339,0.00366211,0.0183249,0.0908756,0.00343323,0.0234127,-0.002985,0.00135422,-0.010004,0.00604153,-0.104132,-0.0684929,0.0364208
73784338,-0.00110882,-0.027113,0.021019,-0.0166485,-0.0892639,-0.0265217,0.00555992,-0.0826073,-0.0268984,-0.0547409,-0.351696,-0.14514
73789337,0.00210762,-0.0243473,0.167246,0.0128555,0.00545502,0.0149536,0.00496864,-0.0376034,-0.169592,0.08955,0.0309038,-0.066061
73794335,0.00123978,-0.0370836,0.0338554,-0.00654552,-0.0794935,-0.0345516,-0.00250816,0.0100756,-0.014677,0.0903893,0.1724,0.0861073
73799334,-0.0139806,0.0174236,-0.0195789,-0.00750959,0.0330877,0.0182056,-0.00141144,0.0285769,0.000443459,-0.0849819,-0.069046,-0.0377274
73804333,0.00629425,-0.0770044,0.0522804,-0.0077562,-0.136023,-0.0670052,-0.00444412,-0.0348091,-0.0176716,0.0376129,-0.0874758,-0.042429
73809332,0.0503635,0.0147009,-0.0230694,-0.000654273,-0.0339413,-0.0185585,-0.000972748,0.0754118,-0.050993,-0.050087,0.0479317,0.0989342
73814331,-0.0244808,-0.0427341,-0.0645065,-0.00993367,-0.0780153,-0.0302029,-0.00450134,-0.0954008,0.0707197,0.0578213,-0.0400448,-0.119467
73819329,0.000667572,0.0550985,0.0699043,-0.00773076,0.0545549,0.0543308,0.00573158,-0.059824,-0.170269,-0.0286293,-0.23602,-0.0808334
73824328,0.0524902,0.00535011,0.0845146,-0.0255423,0.0910139,0.015583,0.00149727,0.0394964,0.0961494,-0.0209808,0.152535,0.122404
73829327,-0.0732243,-0.0591469,-0.0363159,-0.00333447,-0.0588036,-0.00518799,0.0028038,-0.0230122,-0.100269,0.0320816,0.0392056,0.0601673
73834326,-0.0201394,0.0128555,0.024004,0.00106812,-0.0814486,-0.0629902,-0.00189781,-0.0299454,0.164385,0.0437069,-0.116205,-0.0651264
73839324,0.10088,-0.0924635,-0.0692081,0.0202084,-0.0822115,-0.0400639,-0.00242233,-0.115657,0.0507355,0.0262165,-0.103683,-0.0321007
73844323,-0.0966489,-0.0487995,-0.00563622,0.045929,0.0761747,0.0477695,-0.0443935,-0.0315428,-0.140433,-0.0504208,0.0703716,0.0683975
73849322,0.0680828,0.0115824,0.229149,0.0237656,-0.0642061,-0.0365734,0.0540924,0.0174809,-0.16942,-0.0397587,-0.13906,-0.0885868
73854321,-0.057773,-0.0603151,-0.00607491,-0.00132825,-0.146604,-0.0670433,-0.0150967,0.049696,-0.0282335,-0.0479317,-0.0564194,-0.0671291
73859320,-0.0107247,0.0898409,0.0167274,-0.0624997,0.069437,0.00778198,0.00762939,0.0252771,0.02213,0.0234795,0.108657,-0.0580692
73864318,0.146046,-0.0644016,0.0218868,-0.024828,-0.139852,-0.0909805,-0.00260353,-0.0547743,-0.071106,0.0678539,-0.071764,-0.0839949
73869317,-0.115089,-0.146518,0.113811,-0.0187664,-0.0167179,0.0412178,0.00482559,-0.140309,-0.119953,0.0154877,-0.0429726,0.129519
73874316,-0.0434256,0.135207,-0.0197792,-0.000667237,0.0393534,-0.0201035,-0.00489235,0.120463,0.0937939,-0.0213337,0.0106335,-0.0583935
73879315,0.0479507,-0.0552607,0.0415134,0.023241,-0.0546646,-0.0156212,0.00105858,-0.0992489,0.0357103,-0.0600433,-0.140715,-0.0821829
73884313,-0.00468254,0.0248337,0.00909805,0.00519753,-0.000572205,-0.0165367,0.00404358,-0.0542688,-0.0795126,-0.112276,-0.147634,-0.18744
73889312,-0.017826,-0.023632,-0.0260544,0.0015831,-0.0356436,-0.0201893,-0.00499725,-0.012002,-0.140052,0.0473309,-0.091939,0.0093174
73894311,-0.00179468,0.0231075,-0.00351906,-0.036757,0.0281763,0.0267029,0.00336647,0.0806761,0.0175905,0.113554,0.121861,0.0848627
73899310,0.0130653,-0.0561237,0.0242424,0.0389194,-0.118742,-0.0843143,-0.00483513,0.00418663,0.108876,0.0639534,0.0624943,0.0444508
73904309,0.037117,0.00243664,0.0147343,0.00232697,-0.012517,0.0208378,0.00183105,-0.0133085,0.187359,-0.0339699,-0.140438,-0.0100136
73909307,-0.0525822,-0.159602,-0.0311756,-0.0104057,-0.155101,-0.0411034,-0.000314713,-0.180845,-0.324674,0.0202465,-0.240817,-0.0936079
73914306,-0.0335811,0.0757933,0.0132751,-0.0201453,-0.0824976,-0.0474405,-0.00131607,0.087738,0.0425768,-0.0449657,0.045042,0.0202036
73919305,0.0370312,-0.0499344,-0.0193977,0.0451279,0.0313807,0.0394106,0.00108719,-0.0352859,0.123668,0.0333881,0.0512457,-0.0145102
73924304,0.0752544,-0.0224209,0.146694,-0.00129662,-0.110626,-0.0776672,-0.00185966,-0.0230694,-0.178542,-0.0711536,-0.177226,-0.0835371
73929302,-0.0858153,-0.037818,0.0137234,-0.0169679,0.0502777,-0.00172615,0.00220299,-0.060668,0.140462,0.040226,0.0945759,0.072875
73934301,0.0161648,0.0284433,0.024538,-0.0561679,-0.035429,-0.0226736,0.00181198,0.00174999,-0.178075,0.0988865,-0.0368214,-0.0702477
73939300,0.0453663,0.0299406,0.0785923,0.00714302,-0.0227499,-0.0208044,-0.000104904,0.0299931,-0.00638485,-0.0589085,-0.0245094,-0.0302315
73944299,-0.114447,-0.0185013,-0.0261307,0.0806999,0.0186396,-0.00990391,0.00712395,-0.0633955,-0.192099,-0.0318718,-0.149651,0.0119734
73949298,0.0437832,-0.0625324,-0.0609875,0.0294209,0.00246048,0.0345135,0.0174809,-0.0867367,0.134978,-0.0523853,0.0805759,0.00858784
73954296,0.0918484,-0.0733185,0.0520897,-0.0410507,-0.262651,-0.125523,-0.0318241,-0.132318,-0.0795364,0.0154209,-0.384755,-0.189848
73959295,-0.0502872,-0.0219107,0.0857258,-0.011625,0.0565147,0.0779343,0.0137901,0.113473,-0.0126314,-0.0413227,0.273123,0.115933
73964294,-0.0870955,0.0129938,-0.0173759,0.00727654,-0.0714207,-0.0904417,-0.0106907,0.00556469,-0.112386,-0.0251865,-0.143185,-0.0971127
73969293,0.0955963,-0.0838089,-0.0217342,0.0125885,-0.0331306,-0.00900745,0.00347137,-0.214906,-0.0553608,-0.0412083,-0.304723,-0.167165
73974291,-0.0298699,0.00677586,0.181265,-0.0356549,-0.0697994,-0.0524664,0.00102043,0.0224781,-0.0250912,0.0869846,-0.0958586,-0.0363588
73979290,0.00447273,0.0894165,-0.188265,-0.0192543,0.0593233,0.0162745,0.000686646,0.137544,0.406084,0.0674915,0.29809,0.152144
73984289,0.0211525,-0.0755024,0.0616169,0.0139332,-0.0560379,-0.00629902,0.00274658,-0.099535,-0.320592,-0.0955296,-0.220585,-0.0967836
73989288,0.0221157,-0.0163651,0.0859833,-0.0014066,-0.067668,-0.0446177,-0.00747681,-0.0196934,0.0185299,-0.0071907,-0.0509977,0.0146818
73994287,-0.0532922,-0.183034,-0.00991821,0.0388145,-0.235033,-0.100322,0.00141144,-0.0810957,-0.0175095,0.0591087,0.015564,-0.0363874
73999285,-0.0256193,0.16233,0.0280762,-0.0816884,0.219655,0.0804567,-0.00352859,0.122089,-0.0298071,0.0592995,0.127506,0.000557899
74004284,-0.00632026,-0.0329924,-0.133181,0.0118065,0.0352144,0.0363016,0.00827789,0.00504971,0.186462,-0.0294781,0.185533,0.105429
74009283,0.0535488,0.05023,0.00160217,0.0264645,0.071969,0.016489,-0.00486374,0.0178862,-0.0629044,-0.00335693,-0.129943,-0.0153637
74014282,-0.0267807,0.076561,-0.0782776,0.00447273,0.0357437,0.0343227,0.00105858,0.0921106,0.0238895,-0.00963211,0.0901985,0.0214624
74019281,0.0127792,0.0961399,-0.106783,-0.00772003,0.148997,0.0784063,0.000190735,0.118561,0.0634003,0.0719929,0.29572,0.153475
74024279,-0.00981839,-0.0241184,-0.0606251,0.0356483,0.00114918,0.0112534,0.00128746,-0.0417089,-0.0289726,-0.0254154,-0.0593376,-0.0391912
74029278,0.00565529,0.0271463,0.0706673,0.0253201,0.0366831,-0.0032568,0.00145912,-0.0324011,0.233831,-0.0211048,-0.0876284,0.0137949
74034277,0.039072,0.0866699,-0.0171661,-0.0412505,0.128708,0.0748777,0.00206947,0.113716,-0.151882,0.0332165,0.208983,0.146036
74039276,-0.0470345,-0.116172,0.0976849,-0.00525452,-0.148187,-0.0250292,0.00352859,-0.121093,-0.0749922,-0.0580597,-0.192122,-0.0716496
74044274,-0.00540996,0.0656509,-0.111799,0.0257206,0.134773,0.0519085,-0.0255203,0.168834,0.11766,-0.0484276,0.314212,0.124879
74049273,0.115891,-0.0462914,-0.0592041,-0.0224205,-0.106864,-0.0426197,0.0269222,0.0392103,0.100794,-0.0101089,0.0590992,-0.090785
74054272,-0.107557,0.0124884,0.00933647,-0.0473913,0.14637,0.0818968,-0.012579,-0.10572,0.10757,0.0877857,-0.0152874,0.113707
74059271,0.0490952,0.111346,-0.0262547,0.038929,0.109115,0.0345516,0.00255585,0.0899982,0.0194407,-0.0786591,-0.00845432,-0.0409794
74064270,0.018692,-0.039134,0.0256538,0.0754356,0.0121403,0.0111294,0.00650406,-0.0681925,-0.329108,0.0247288,-0.034523,-0.0142813
74069268,-0.07701,0.00979424,0.0742245,-0.0566598,0.0539732,0.0196171,-0.00108719,-0.0352526,0.231395,0.042944,0.0255728,-0.00653267
74074267,-0.00169264,0.121002,-0.17767,-0.0260469,0.0857496,0.0170803,-0.00879288,0.183048,0.0283337,0.138578,0.297709,0.07236
74079266,0.0234985,0.0240135,0.067997,-0.00190135,0.115056,0.0541496,0.00627518,-0.0252056,-0.145268,-0.0479412,-0.00681877,0.0730228
74084265,0.0210476,0.00571251,0.0159931,0.0629044,-0.0684404,-0.0747108,-0.0073719,0.085597,-0.00324249,-0.177736,-0.0376225,-0.000824928
74089263,-0.0245952,-0.000433922,-0.121889,-0.0108537,0.0466537,0.0351238,-0.00108719,0.0186586,0.226068,0.0817013,0.202684,0.0399256
74094262,0.0204086,0.0248766,-0.153179,-0.0325716,0.0554705,0.0380898,0.00246048,0.00899315,0.158987,-0.00396729,0.0609827,0.0719213
74099261,-0.00289917,0.038805,0.0215816,0.0237751,0.0661182,0.0521183,0.00617027,0.0282812,-0.139499,-0.0173187,-0.119171,-0.0143576
74104260,-0.0332841,0.056386,-0.0465107,0.00418663,0.111051,0.061636,-4.76837e-05,0.055337,0.062604,-0.0642014,0.0423145,-0.0449228
74109259,0.00826836,0.0161552,0.0119209,-0.0134473,-0.071044,-0.0407791,0.00308037,-0.0561476,0.191836,0.110703,-0.113225,-0.0607347
74114257,0.000486374,-0.048337,-0.0544167,0.00807762,-0.0106478,-0.00971794,-0.00406265,0.00346184,-0.1017,0.0104427,-0.0509262,0.0702572
74119256,0.0225258,0.0426865,0.0563812,0.0312519,0.163302,0.0536156,0.00260353,0.0253153,0.123558,-0.00663757,0.041585,0.0884962
74124255,-0.0381007,0.0535488,-0.112276,0.0156975,-0.064888,-0.00370979,-0.00198364,0.132747,0.00362873,-0.104961,0.297751,0.0541878
74129254,0.00490189,0.0334644,0.0455666,-0.0458075,0.0166559,0.0236416,0.0115585,0.000133514,-0.139265,0.0993443,0.00197411,-0.0660038
74134252,-0.00182112,-0.0552797,-0.0408173,-0.0176717,-0.0326967,-0.0301361,-0.00780106,0.026741,0.13998,-0.0575256,0.106921,0.0195503
74139251,0.0726604,0.0071907,-0.0529194,0.0439262,0.0276613,0.0814724,0.00660896,-0.0174093,0.0172901,0.0714207,0.0147629,0.037632
74144250,-0.0318146,-0.0393295,0.0100422,0.00784874,0.148416,0.0965118,-0.0024128,0.0233507,0.303812,-0.122128,0.0758791,0.061903
74149249,0.0365257,0.0626326,-0.207634,0.0120926,0.0325441,-0.0591564,-0.0118732,-0.0114584,0.199294,0.0602818,0.00314713,0.00678062
74154248,-0.0884669,0.122943,0.0994301,-0.0169599,0.219374,0.133486,0.00597,-0.0216246,-0.064168,0.150623,0.0411272,0.0342846
74159246,-0.0147238,-0.0475216,0.0277805,-0.071751,-0.0682926,-0.0720406,0.0231266,-0.0665903,-0.166597,0.0619125,-0.0112057,-0.0108242
74164245,0.0799656,-0.00790596,-0.1196,0.092926,-0.0149918,-0.00736237,-0.0267506,0.0743437,-0.0643682,-0.104179,0.146599,0.0537205
74169244,-0.0931084,0.020318,0.0538635,0.0553417,-0.0544071,-0.0669956,-0.00372887,0.0846195,0.0644064,-0.0839043,-0.0437117,0.00558853
74174243,0.053463,-0.0681829,-0.0442219,-0.0350157,-0.0064373,0.0350666,-0.00306129,0.00823498,0.00331402,-0.0401783,0.0924158,0.0472355
74179241,0.0357914,0.0924063,0.0199699,-0.0733538,0.0195503,-0.0078392,0.0136852,0.0866795,-0.0812244,0.0557709,-0.0844336,-0.0935268
74184240,-0.0336247,0.0797176,0.00220299,0.000629425,0.13176,0.0477505,-0.0126648,0.0629568,-0.0610352,-0.00330925,0.130601,0.0652027
74189239,-0.00929222,-0.0269222,0.0187588,0.0102425,0.0192785,0.0148678,0.0119781,-0.121188,-0.0573587,-0.0402832,-0.18754,-0.0316334
74194238,0.00432014,0.055232,-0.00963211,-0.026322,0.131164,0.0742912,-0.00629425,0.0692034,0.281348,0.041666,0.271597,0.0721073
74199237,0.0506306,0.0221062,-0.0357437,-0.00405289,0.0898552,0.0567627,8.58307e-05,-0.0600719,-0.158863,0.0407982,-0.000710487,0.0210667
74204235,-0.0210857,0.0244093,-0.00938416,-0.0240343,0.0346947,0.0202942,0.000905991,0.0160074,0.0496292,-0.0140762,-0.0400114,-0.00453949
74209234,0.0129223,-0.0410604,-0.116873,0.0880432,-0.0768042,-0.0217056,0.00305176,0.0814581,0.278521,-0.115881,0.130105,0.0346756
74214233,0.0126934,-0.00416756,-0.00724792,0.0215912,-0.00272751,-0.0102139,-0.000152588,-0.0124359,-0.210562,-0.00922203,-0.0793314,-0.0839424
74219232,-0.0272369,-0.0379372,-0.0887871,-0.032191,-0.0832319,-0.0154114,-0.0113583,-0.00623703,0.117259,-0.0163746,0.0333452,0.134668
74224230,-0.00213623,0.0195074,-0.0236034,0.0277233,0.0285006,-0.0322723,-0.00306129,0.0639009,0.33989,0.0417614,0.0905895,0.0921535
74229229,-0.0502433,0.00628471,-0.0179482,0.00372887,-0.0154877,-0.0359726,0.0116253,0.0195074,-0.320196,0.0655937,0.0509834,-0.0954247
74234228,-0.0264257,-0.0584602,0.0130463,-0.00553912,0.00783443,0.0831032,0.00517845,-0.0899744,0.0545931,0.0202847,-0.0339031,-0.0648022
74239227,0.0831127,-0.0119305,0.0146484,0.00132561,0.0694275,0.0494576,0.00752449,0.0656509,0.0115967,-0.0126362,0.0439262,0.0818443
74244226,-0.0223269,0.126514,0.00126839,0.0334358,0.0873995,0.0196552,-0.0172806,0.0553989,-0.103216,-0.0662994,0.102015,0.104637
74249224,-0.00182522,0.0391674,-0.0174999,-0.0375606,0.0640869,0.0476742,0.0146484,0.0186777,-0.0466585,-0.0165081,-0.0872183,-0.0634861
74254223,0.0418758,0.0468349,-0.0171852,-0.00513347,0.0553226,0.00279427,-0.0113964,0.0326824,0.165925,0.0982189,0.0677109,0.0355721
74259222,-0.0257778,-0.0293064,0.0129986,0.000591278,0.00350952,0.018158,0.00376701,-0.100179,0.0788069,-0.0173283,0.0113058,0.0133419
74264221,0.0114632,-0.0204754,-0.0564003,0.0163078,-0.0638962,-0.0221634,0.00181198,-0.00381947,-0.0974369,-0.123043,-0.286341,-0.16469
74269219,-0.0299232,0.101743,-0.0140953,0.0210476,0.181556,0.0229931,-0.0137329,0.0622225,-0.00324726,-0.0693417,0.145993,0.0492764
74274218,-0.00969248,-0.102901,-0.0518799,0.0470829,-0.116611,-0.0647259,0.0150394,0.0438643,0.0718594,0.0177002,0.111251,0.0259686
74279217,-0.0013875,-0.0322199,-0.0630379,-0.0603721,-0.00194073,-0.00398636,-0.00905037,0.0692606,0.0427055,0.0476933,0.212369,0.138083
74284216,0.0699139,-0.0399113,-0.0424099,-0.0379903,-0.0440073,-0.0280762,0.00760078,0.0179005,0.132794,-0.00306129,0.019846,0.0329018
74289215,-0.0575327,-0.00440121,-0.066185,0.0226498,0.00099659,0.0299835,-0.00582695,-0.0805521,0.284052,0.142584,0.0570345,0.0525093
74294213,0.0858116,0.124331,0.0203419,-0.0148671,0.124402,0.0242996,6.67572e-05,0.0968504,-0.288815,0.076437,0.0276232,-0.0680733
74299212,-0.0254154,-0.090766,0.0229836,0.065937,0.0344896,0.0815868,-0.00427246,-0.127144,0.250483,-0.00584602,0.0638771,0.0159645
74304211,-0.0624674,0.0810671,-0.0455093,0.0362206,0.0699949,0.020647,0.00314713,0.106459,-0.0862885,-0.0932026,0.00795841,0.122375
74309210,-0.00319928,0.100675,0.0712967,-0.0697183,0.0224829,-0.0287247,0.00834465,0.0160408,-0.224023,-0.0466633,-0.213737,-0.134687
74314208,0.034008,0.0566292,-0.0351524,0.027132,0.0985813,0.06814,-0.0111675,0.00611305,0.125518,-0.176544,0.0314617,0.0162983
74319207,-0.0300193,-0.0465298,-0.0598812,0.0234604,-0.0687647,-0.0300884,0.00318527,0.0219202,-0.0668287,-0.0069046,-0.0405407,-0.0401211
74324206,-0.0557543,0.0121355,-0.0665665,0.017271,-0.0148726,0.029726,-0.000171661,0.0441837,0.166712,0.025568,0.208116,0.0545406
74329205,0.068512,-0.118294,-0.0589561,-0.0622166,-0.0375462,-0.027523,-0.00439644,-0.101995,0.0891924,0.0886154,0.0715399,0.088501
74334204,-0.0049923,0.149975,-0.0049305,-0.0426638,0.0362825,0.00754356,0.00842094,0.120115,-0.0117826,0.0978851,0.0145674,-0.00951767
74339202,0.0200558,-0.060401,0.0214767,0.035305,-0.0623989,-0.024538,0.00338554,0.0358915,0.00191689,-0.155535,0.0141096,-0.0100517
74344201,-0.0291014,0.0103331,-0.0547218,0.0929928,0.033884,0.0301838,0.00691414,0.00272274,0.118504,-0.086937,0.0702572,0.0284386
74349200,-0.0261196,0.0645971,0.0785446,-0.0871737,0.176172,0.0425339,-0.0123882,-0.0446606,-0.172892,0.135059,-0.0871611,0.0014019
74354199,0.010891,-0.0524902,-0.0113392,-0.0286388,-0.10705,-0.0192547,0.00991821,-0.0570536,-0.044241,-0.0475693,-0.0734138,-0.0648212
74359197,0.0161839,0.0325108,-0.0392056,0.0320721,0.115666,0.0499535,-0.0370502,0.0260115,0.0158739,-0.155001,0.0657272,0.0557423
74364196,0.0226593,0.0392342,-0.0543404,0.0121498,0.0320768,-0.00520706,0.0504303,0.0225067,0.257387,0.126133,-0.0408363,-0.021143
74369195,-0.0191036,0.0255823,-0.026083,-0.0314616,-0.00754356,-0.0112629,-0.000162125,-0.00315189,-0.109243,-0.00216484,-0.0597715,-0.0159073
74374194,0.0419712,0.000967979,-0.0957298,0.053606,0.0934458,0.0897312,-0.0225353,0.0147629,0.114689,-0.0134277,0.075078,0.0317669
74379193,-0.0460722,-0.04004,-0.0070858,0.0422668,-0.0486422,-0.0190449,0.000953674,0.000967979,0.034194,-0.0382233,-0.0118542,0.0355339
74384191,0.090313,0.0178719,0.00776291,-0.0330106,-0.00964642,-0.0694084,-0.000419617,0.00328541,0.0401211,0.0999165,0.0993013,-0.00699997
74389190,-0.045948,-0.132256,-0.0432491,-0.0179901,-0.0985098,0.0298309,0.0185204,0.0448799,0.23953,0.00305176,0.23952,0.137291
74394189,0.00612259,0.0502157,0.0380898,0.013113,-0.0227261,-0.0464249,-0.0228786,-0.0142908,0.233579,0.0620365,-0.137691,-0.0727844
74399188,-0.0531743,0.061183,-0.069437,0.0214291,0.116348,0.0637627,0.000696182,0.020051,-0.135493,0.0400352,-0.0252199,-0.0443745
74404187,0.0365543,0.0534821,-0.0617981,-0.0159357,0.023365,-0.0374985,-0.001688,-0.0548744,0.00743866,-0.062952,-0.095048,-0.0348759
74409185,-0.0107574,0.00355244,0.000514984,0.0406456,0.0244617,-0.0167942,0.0141811,-0.0420189,0.0610638,-0.0528717,0.0460863,-0.032959
74414184,-0.0191197,0.00116825,0.0164795,-0.0112209,0.0455475,0.0922489,-0.0108624,0.0512028,-0.0647974,0.114346,0.00237465,-0.0261688
74419183,0.00134468,0.0479221,0.0340557,-0.00979643,0.0475645,0.0232887,0.00311852,0.0925779,0.191007,-0.143948,0.0374413,0.0815105
74424182,-0.00263829,-0.00675678,-0.0706291,-0.00159753,-0.0950575,-0.0589275,-0.00642776,-0.0250959,-0.157781,-0.0208855,-0.112352,-0.0367737
74429180,-0.0181273,-0.0123596,-0.147033,0.0294876,0.0449514,0.0090313,0.00278473,0.0704861,-0.0350332,0.0112629,0.314617,0.150175
74434179,0.0130749,0.000581741,0.0484753,-0.0603687,-0.0888205,0.000944138,0.0124359,-0.0127268,-0.0362539,0.0472355,-0.0962353,-0.0135517
74439178,0.0344563,0.0290775,0.0863743,0.104246,0.129161,0.0624847,-0.0102043,0.0749111,-0.108275,-0.0422668,0.051713,0.00339508
74444177,-0.0316583,-0.0525284,0.0371552,0.0279713,-0.0964737,-0.0351429,0.0128174,-0.0660276,0.128779,0.00650406,-0.0237942,-0.00646591
74449176,-0.00976643,0.0413847,-0.125141,-0.0618679,0.0584269,0.0396729,-0.0111198,0.0408697,0.117397,0.108938,0.0777531,0.0575447
74454174,0.0564957,0.0557852,-0.0012207,-0.0696209,0.0230598,-0.0314808,-0.00293732,0.0108433,-0.149736,-0.00380516,-0.0685453,-0.0679493
74459173,-0.0214672,-0.0599241,0.0568295,0.0628567,0.055728,0.0216579,-0.00148773,-0.114703,0.0681114,-0.0926018,-0.0909758,-0.0360394
74464172,-0.0384882,-0.0213575,-0.199108,0.0952625,-0.0176525,-0.00622749,0.0146008,0.0321722,0.347486,-0.0322151,0.0952625,0.0105286
74469171,0.0451946,0.0552559,-0.011692,-0.0592311,0.0323009,0.0184631,-0.00387192,-0.022316,-0.0841522,0.0177288,-0.0654507,0.00274658
74474169,-0.00938416,0.0299644,-0.0750113,-0.0144784,0.0429296,0.0177288,-0.0170135,0.0944614,-0.163641,0.0467968,0.187945,0.108337
74479168,0.022974,-0.0500393,-0.0774717,0.0678158,-0.078969,-0.0155449,0.00746727,0.0575542,0.110435,-0.105295,0.0905085,0.0308609
74484167,-0.0047493,-0.103402,-0.00809193,0.0457764,-0.0391054,-0.0187302,-0.015583,0.00396729,0.0599813,-0.0161934,0.079875,0.0370312
74489166,-0.0433707,0.0611591,0.0995255,-0.0163476,0.0932121,0.0104046,0.0299644,-0.00287533,-0.0867319,0.000963211,-0.0218916,0.00741959
74494165,0.0424194,0.00835896,0.00808716,-0.0207939,-0.101981,-0.0419712,-0.015831,-0.0739574,-0.0739908,-0.000705719,-0.144105,-0.0667953
74499163,-0.0169849,0.0525665,0.0172234,-0.0364468,0.101738,0.0356483,-0.00609398,0.0154638,0.117488,0.00647545,0.0769901,-0.0181866
74504162,-0.0274509,0.0471783,-0.00620842,0.011549,0.0859976,0.0222111,0.0113964,-0.0138521,0.0710058,0.0672722,0.0219965,-0.018425
74509161,0.0036335,0.0520468,-0.04704,-0.053386,0.0719929,0.0405693,-0.00491142,0.0404453,-0.106506,-0.0694847,-0.0455189,-0.00845909
74514160,0.0425148,0.0253439,0.0152302,0.0195312,0.017848,0.00602722,0.000619888,0.0257158,-0.0576162,-0.000333786,-0.0325584,-0.0518227
74519158,-0.0394022,-0.106473,-0.0678158,0.0466251,-0.0920916,-0.018177,-0.00943184,-0.0927162,0.081768,-0.0624561,-0.0995064,-0.00460625
74524157,-0.0135037,0.0268793,-0.0610971,-0.00464482,0.0151634,-0.0248051,0.0117779,0.0799465,0.14698,0.0514507,0.0927067,0.0798512
74529156,0.042944,-0.0717878,0.0524998,-0.0161198,-0.0698709,-0.0874901,-0.0201321,-0.0552797,0.0764751,0.0075531,-0.0401831,0.00118256
74534155,-0.031785,-0.000953674,0.0524998,-0.0252253,-0.000138283,0.0461674,0.0144482,0.086441,-0.0189066,-0.0250912,0.203624,0.092802
74539154,-0.0110208,0.00458717,-0.0553513,0.0128078,-0.084548,0.00254631,0.00939369,0.0260639,-0.0845909,-0.118261,-0.154414,-0.065527
74544152,0.0265694,0.0524044,-0.0577497,-0.0141515,0.0569248,0.036869,-0.00867844,0.0154018,0.0600481,-0.0190285,0.167341,0.0768852
74549151,-0.0463287,0.00469208,-0.0354815,-0.0304192,-0.0296354,-0.0263214,0.00662804,-0.0320435,-0.0545597,0.125589,-0.0617123,-0.0247383
74554150,-0.00323667,-0.0183535,-0.032053,0.00486374,0.0594234,0.0743389,-0.00366211,-0.077343,0.0252485,0.0524235,-0.0363684,0.00041008
74559149,0.104494,0.0188732,-0.0306511,0.0182629,0.0366402,-0.00326157,-0.00652313,-0.0507641,0.0882387,0.000257492,-0.131135,-0.0381756
74564147,-0.0328541,-0.00356674,-0.0343323,0.0632763,0.0525236,0.042944,0.0103474,-0.0163794,-0.0366354,-0.239005,-0.0357771,0.0255966
74569146,-0.0613252,0.0840521,-0.0387383,0.0966263,0.0899553,0.0954533,0.0113583,0.0790071,0.0713682,-0.0659293,0.0148249,-0.0311089
74574145,0.0583172,-0.0669718,-0.125055,-0.0540476,-0.0370359,-0.0606251,-0.00536919,0.0172138,0.0785351,0.0915718,0.07967,0.0331879
74579144,-0.0665055,0.00457764,-0.0403118,-0.0434368,-0.143361,-0.0634575,0.00175476,-0.0104094,0.0629759,0.0630283,-0.0217009,0.0272179
74584143,0.0561523,-0.145273,-0.116367,0.0352859,-0.0662279,-0.0422764,-0.0209427,0.0347614,0.0711679,-0.00734701,0.17107,0.0506592
74589141,-0.0163582,0.00837326,0.0250149,-0.0274295,-0.0872803,-0.0429058,0.0226307,0.0511169,0.0146532,-0.000262503,-0.00606537,-0.0438881
74594140,-0.00330762,0.0431252,0.0914335,0.0135708,0.108533,0.0366497,-0.0249767,-0.03263,-0.0734711,0.00973701,0.00279427,0.0164604
74599139,0.0360489,0.128927,0.0161457,-0.00702631,0.0862455,-0.0101852,0.0215816,0.0686646,-0.0181675,0.0737762,0.0556612,-0.0231361
74604138,-0.033708,-0.0359964,-0.00851154,0.00626564,-0.00087738,0.0118923,0.00084877,-0.0920677,0.100121,-0.173825,-0.0585985,-0.0108051
74609136,-0.0301116,-0.0309753,-0.0033474,0.0180244,0.0328541,0.013237,-0.00910759,-0.0302935,-0.102987,0.0389576,-0.148973,-0.126543
74614135,0.0565434,0.022006,0.0209618,0.0251293,0.0534153,0.0208855,-0.000829697,-0.0559521,-0.00374317,-0.0170741,-0.0432014,-0.0801373
74619134,-0.0778734,-0.0149393,-0.0535536,-0.00883316,-0.0116348,-0.00571251,-0.00283241,0.012455,0.00171185,0.00599861,0.011301,0.0593948
74624133,0.0621796,-0.00827312,-0.0925684,-0.0470037,-0.0498438,-0.0318813,0.0195503,-0.0626421,0.14061,0.0437737,0.0591326,0.0669384
74629132,-0.025208,-0.0126791,-0.0638008,0.0053215,-0.0963449,-0.0890541,-0.0256634,0.159621,0.141668,-0.0131617,0.125437,0.0319099
74634130,0.0439167,-0.0616837,-0.0909281,0.0299549,-0.0545168,-0.0522041,-0.0195789,0.0115633,0.00428677,-0.0349724,-0.0196743,-0.0111675
74639129,-0.0399777,0.0041008,0.0474119,0.0900173,-0.0100088,0.0319386,0.0322723,-0.0355244,-0.00423431,0.0337791,-0.0292492,0.0401402
74644128,0.023632,0.00607967,-0.013299,-0.00710487,0.070014,0.0150394,-0.0139713,0.119996,0.0261068,0.0199699,0.111594,0.0246525
74649127,-0.0201672,-0.0369453,0.0051403,-0.00658035,-0.0233555,0.0406837,0.0214958,0.0438833,-0.00594139,-0.0822731,0.00457764,0.0194931
