86016351,-1.66603e-316,4.61173e-317,0
86021350,-1.66375e-316,4.69325e-317,0
86026348,-1.63391e-316,5.64484e-317,0
86031347,-1.63184e-316,5.70454e-317,0
86036346,-1.61365e-316,6.20041e-317,0
86041345,-1.61447e-316,6.17908e-317,0
86046343,-1.61617e-316,6.13456e-317,0
86051342,-1.67076e-316,4.43699e-317,0
86056341,-1.66176e-316,4.76319e-317,0
86061340,-1.67801e-316,4.15443e-317,0
86066339,-1.67822e-316,4.14604e-317,0
86071337,-1.5711e-316,7.21097e-317,0
86076336,-1.56772e-316,7.28408e-317,0
86081335,-1.54088e-316,7.8359e-317,0
86086334,-1.60768e-316,6.3536e-317,0
86091333,-1.70068e-316,3.09878e-317,0
86096331,-1.71162e-316,2.422e-317,0
86101330,-1.71216e-316,2.38404e-317,0
86106329,-1.71839e-316,1.88302e-317,0
86111328,-1.69716e-316,3.28575e-317,0
86116326,-1.71788e-316,1.92922e-317,0
86121325,-1.71842e-316,1.88047e-317,0
86126324,-1.71171e-316,2.41624e-317,0
86131323,-1.70505e-316,2.84851e-317,0
86136322,-1.63358e-316,5.65466e-317,0
86141320,-1.60539e-316,6.41114e-317,0
86146319,-1.60504e-316,6.4201e-317,0
86151318,-1.48203e-316,8.8989e-317,0
86156317,-1.00659e-316,1.40538e-316,0
86161315,-1.11998e-316,1.3168e-316,0
86166314,-1.45548e-316,9.32683e-317,0
86171313,-1.51298e-316,8.36189e-317,0
86176312,-1.66943e-316,4.4868e-317,0
86181311,-1.66901e-316,4.50266e-317,0
86186309,-1.65496e-316,4.99413e-317,0
86191308,-1.65489e-316,4.99645e-317,0
86196307,-1.71515e-316,2.15792e-317,0
86201306,-1.68211e-316,3.98525e-317,0
86206304,-1.57312e-316,7.16669e-317,0
86211303,-1.07025e-316,1.35753e-316,0
86216302,-1.07025e-316,1.35753e-316,0
86221301,-1.72214e-316,1.50163e-317,0
86226300,-1.72214e-316,1.50163e-317,0
86231298,-1.72677e-316,8.11955e-318,0
86236297,-1.72697e-316,7.67302e-318,0
86241296,-1.69815e-316,3.2345e-317,0
86246295,-1.50953e-316,8.42395e-317,0
86251293,-1.49773e-316,8.6321e-317,0
86256292,-8.4284e-317,1.50929e-316,0
86261291,-5.42936e-317,1.6412e-316,0
86266290,-1.38979e-316,1.02801e-316,0
86271289,-1.40025e-316,1.01372e-316,0
86276287,-1.56132e-316,7.42033e-317,0
86281286,-1.54394e-316,7.76576e-317,0
86286285,-1.56088e-316,7.41985e-317,0
86291284,-1.56027e-316,7.38336e-317,0
86296282,-1.59349e-316,6.69084e-317,0
86301281,-1.68878e-316,3.69268e-317,0
86306280,-1.49534e-316,8.67336e-317,0
86311279,-1.71805e-316,1.91387e-317,0
86316278,-1.72243e-316,1.46779e-317,0
86321276,-1.72243e-316,1.46779e-317,0
86326275,-1.69762e-316,3.26224e-317,0
86331274,-1.70966e-316,2.54609e-317,0
86336273,-1.70737e-316,2.71816e-317,0
86341271,-1.70488e-316,2.7011e-317,0
86346270,-1.67471e-316,4.26886e-317,0
86351269,-1.27763e-316,1.16447e-316,0
86356268,4.12888e-317,1.67864e-316,0
86361267,4.61259e-317,1.666e-316,0
86366265,-1.43864e-316,9.58448e-317,0
86371264,-1.47663e-316,8.98823e-317,0
86376263,-1.46731e-316,9.13952e-317,0
86381262,-1.46485e-316,9.17905e-317,0
86386260,-1.57988e-316,7.01635e-317,0
86391259,-1.17228e-316,1.27047e-316,0
86396258,-1.16047e-316,1.28126e-316,0
86401257,-1.09445e-316,1.3381e-316,0
86406256,-1.39893e-316,1.01554e-316,0
86411254,-1.42861e-316,9.73349e-317,0
86416253,-9.46777e-317,1.44635e-316,0
86421252,-1.24823e-316,1.19593e-316,0
86426251,-1.58993e-316,6.78567e-317,0
86431250,-1.61148e-316,6.25652e-317,0
86436248,-1.60806e-316,6.34399e-317,0
86441247,-1.60866e-316,6.32867e-317,0
86446246,-1.49974e-316,8.59705e-317,0
86451245,-1.49457e-316,8.68668e-317,0
86456243,-1.11386e-316,1.32198e-316,0
86461242,-1.24089e-316,1.20354e-316,0
86466241,-1.24283e-316,1.20154e-316,0
86471240,-1.12369e-316,1.31364e-316,0
86476239,-1.16045e-316,1.28128e-316,0
86481237,-8.96509e-317,1.47804e-316,0
86486236,-1.17216e-316,1.27057e-316,0
86491235,-1.06825e-316,1.3591e-316,0
86496234,-8.17088e-317,1.52338e-316,0
86501232,-8.06945e-317,1.52878e-316,0
86506231,-1.63137e-316,5.71789e-317,0
86511230,-1.63736e-316,5.54405e-317,0
86516229,-1.54471e-316,7.76013e-317,0
86521228,-9.90278e-317,1.41692e-316,0
86526226,-1.00529e-316,1.40631e-316,0
86531225,-4.86547e-317,1.65879e-316,0
86536224,-4.86547e-317,1.65879e-316,0
86541223,-1.46048e-316,9.24837e-317,0
86546221,-1.63077e-316,5.73509e-317,0
86551220,-1.8993e-317,1.71821e-316,0
86556219,-1.54652e-317,1.72174e-316,0
86561218,6.40031e-317,1.60583e-316,0
86566217,9.94181e-317,1.41419e-316,0
86571215,-2.92771e-317,1.70326e-316,0
86576214,-1.39233e-316,1.0249e-316,0
86581213,-1.41551e-316,9.92299e-317,0
86586212,-1.25017e-316,1.1939e-316,0
86591210,-1.43941e-316,9.57292e-317,0
86596209,-1.47367e-316,9.03671e-317,0
86601208,1.26831e-317,1.72402e-316,0
86606207,1.51294e-317,1.72204e-316,0
86611206,9.93645e-317,1.41456e-316,0
86616204,9.03178e-317,1.47349e-316,0
86621203,1.26608e-316,1.17702e-316,0
86626202,1.26762e-316,1.17536e-316,0
86631201,6.48814e-317,1.6023e-316,0
86636199,6.24472e-317,1.61194e-316,0
86641198,-1.72209e-316,1.50786e-317,0
86646197,-1.72282e-316,1.42215e-317,0
86651196,-5.09531e-317,1.65188e-316,0
86656195,1.17964e-316,1.26364e-316,0
86661193,1.55266e-316,7.59989e-317,0
86666192,1.55752e-316,7.49978e-317,0
86671191,1.57439e-316,7.13879e-317,0
86676190,9.57394e-317,1.43935e-316,0
86681188,-1.05134e-317,1.72548e-316,0
86686187,-1.24209e-316,1.2023e-316,0
86691186,-1.25088e-316,1.19316e-316,0
86696185,-1.02681e-316,1.39092e-316,0
86701184,-5.68643e-318,1.72521e-316,0
86706182,6.44373e-317,1.60365e-316,0
86711181,1.14277e-316,1.29707e-316,0
86716180,1.40541e-316,1.00655e-316,0
86721179,1.24639e-316,1.19785e-316,0
86726177,1.1303e-316,1.3082e-316,0
86731176,1.13158e-316,1.30349e-316,0
86736175,6.28241e-317,1.61048e-316,0
86741174,2.91632e-317,1.70373e-316,0
86746173,-8.2794e-317,1.51751e-316,0
86751171,-1.68635e-316,3.80192e-317,0
86756170,4.47244e-317,1.66982e-316,0
86761169,1.6798e-316,4.0817e-317,0
86766168,1.60303e-316,6.47e-317,0
86771166,1.60224e-316,6.48948e-317,0
86776165,1.25171e-316,1.19168e-316,0
86781164,1.24111e-316,1.20269e-316,0
86786163,1.01576e-316,1.39901e-316,0
86791162,6.94585e-317,1.58299e-316,0
86796160,-8.06796e-317,1.52886e-316,0
86801159,-8.15778e-318,1.72675e-316,0
86806158,-4.92868e-318,1.72797e-316,0
86811157,1.14819e-316,1.29228e-316,0
86816156,1.71107e-316,2.46108e-317,0
86821154,1.71295e-316,2.32643e-317,0
86826153,1.72484e-316,1.15104e-317,0
86831152,1.71725e-316,1.9838e-317,0
86836151,1.68658e-316,3.79171e-317,0
86841149,1.68658e-316,3.79171e-317,0
86846148,5.66799e-317,1.63311e-316,0
86851147,-1.30463e-316,1.13414e-316,0
86856146,-4.33843e-317,1.67335e-316,0
86861145,-4.33843e-317,1.67335e-316,0
86866143,1.37193e-316,1.05173e-316,0
86871142,1.59652e-316,6.62894e-317,0
86876141,1.59947e-316,6.55768e-317,0
86881140,1.64112e-316,5.43178e-317,0
86886138,1.64112e-316,5.43178e-317,0
86891137,1.35648e-316,1.07158e-316,0
86896136,1.35648e-316,1.07158e-316,0
86901135,-6.0669e-317,1.61872e-316,0
86906134,-6.49334e-317,1.60209e-316,0
86911132,-4.33966e-317,1.67287e-316,0
86916131,8.64021e-317,1.49812e-316,0
86921130,1.72403e-316,8.54689e-318,0
86926129,1.72679e-316,8.06572e-318,0
86931127,1.72672e-316,8.22818e-318,0
86936126,1.72847e-316,2.64831e-318,0
86941125,1.72847e-316,2.64831e-318,0
86946124,1.72537e-316,-1.06923e-317,0
86951123,1.70663e-316,2.75225e-317,0
86956121,1.70528e-316,2.83444e-317,0
86961120,1.70528e-316,2.83444e-317,0
86966119,1.12633e-316,1.31137e-316,0
86971118,1.12633e-316,1.31137e-316,0
86976116,1.623e-316,5.95127e-317,0
86981115,1.59294e-316,6.7147e-317,0
86986114,1.57698e-316,7.08142e-317,0
86991113,1.54485e-316,7.75726e-317,0
86996112,1.48395e-316,8.86685e-317,0
87001110,1.4877e-316,8.80381e-317,0
87006109,1.24116e-316,1.20326e-316,0
87011108,1.23204e-316,1.2126e-316,0
87016107,1.19314e-316,1.2509e-316,0
87021105,1.50843e-316,8.44375e-317,0
87026104,1.51107e-316,8.3964e-317,0
87031103,1.71106e-316,2.46131e-317,0
87036102,1.71106e-316,2.46131e-317,0
87041101,1.72835e-316,3.32901e-318,0
87046099,1.7063e-316,-2.7724e-317,0
87051098,1.69352e-316,-3.46864e-317,0
87056097,1.69303e-316,-3.49266e-317,0
87061096,1.72288e-316,1.41484e-317,0
87066094,1.70404e-316,2.90804e-317,0
87071093,1.70512e-316,2.84375e-317,0
87076092,1.69536e-316,3.37741e-317,0
87081091,1.65479e-316,4.99999e-317,0
87086090,1.22746e-316,1.21723e-316,0
87091088,1.03486e-316,1.3847e-316,0
87096087,1.03331e-316,1.38585e-316,0
87101086,1.48638e-316,8.82603e-317,0
87106085,1.49492e-316,8.69556e-317,0
87111083,1.66419e-316,4.67129e-317,0
87116082,1.66514e-316,4.62813e-317,0
87121081,1.70976e-316,2.37261e-317,0
87126080,1.71291e-316,2.32913e-317,0
87131079,1.70367e-316,2.90366e-317,0
87136077,1.65606e-316,4.95783e-317,0
87141076,1.69112e-316,3.58388e-317,0
87146075,1.72365e-316,-1.31781e-317,0
87151074,1.72313e-316,-1.38415e-317,0
87156072,1.71541e-316,-2.13778e-317,0
87161071,1.72361e-316,-1.3229e-317,0
87166070,1.72464e-316,-1.28474e-317,0
87171069,1.728e-316,-4.19765e-318,0
87176068,1.72737e-316,6.72309e-318,0
87181066,1.70708e-316,2.72421e-317,0
87186065,1.70708e-316,2.72421e-317,0
87191064,1.60658e-316,6.38138e-317,0
87196063,-1.93399e-317,1.71782e-316,0
87201062,-2.80573e-317,1.70576e-316,0
87206060,-4.94768e-317,1.65636e-316,0
87211059,1.03282e-316,1.38622e-316,0
87216058,1.55842e-316,7.48103e-317,0
87221057,1.62241e-316,5.96737e-317,0
87226055,1.70757e-316,2.74047e-317,0
87231054,1.72582e-316,9.93239e-318,0
87236053,1.72612e-316,9.39161e-318,0
87241052,1.72102e-316,1.62487e-317,0
87246051,1.64778e-316,5.22614e-317,0
87251049,1.60328e-316,6.46377e-317,0
87256048,1.4815e-316,8.90769e-317,0
87261047,1.68105e-316,4.02991e-317,0
87266046,1.72757e-316,-6.18979e-318,0
87271044,1.67692e-316,4.1984e-317,0
87276043,1.71906e-316,1.82055e-317,0
87281042,1.71943e-316,1.78582e-317,0
87286041,1.72612e-316,9.39285e-318,0
87291040,1.72749e-316,6.4139e-318,0
87296038,1.70306e-316,2.96508e-317,0
87301037,1.30518e-316,1.1335e-316,0
87306036,1.26426e-316,1.17897e-316,0
87311035,-4.2956e-317,1.67445e-316,0
87316033,5.15188e-317,1.65012e-316,0
87321032,1.63186e-316,5.70398e-317,0
87326031,1.63508e-316,5.61092e-317,0
87331030,1.71955e-316,1.77411e-317,0
87336029,1.71928e-316,1.80003e-317,0
87341027,1.71021e-316,2.52014e-317,0
87346026,1.70996e-316,2.53707e-317,0
87351025,1.61604e-316,6.1379e-317,0
87356024,9.7678e-317,1.42626e-316,0
87361022,1.95179e-317,1.71762e-316,0
87366021,8.17014e-317,1.52342e-316,0
87371020,1.12696e-316,1.31083e-316,0
87376019,1.69232e-316,3.52653e-317,0
87381018,1.6953e-316,3.38073e-317,0
87386016,1.69932e-316,3.1724e-317,0
87391015,1.67801e-316,4.15468e-317,0
87396014,1.65812e-316,4.88843e-317,0
87401013,1.55684e-316,7.51376e-317,0
87406011,1.54299e-316,7.79423e-317,0
87411010,-1.15411e-316,1.28699e-316,0
87416009,-1.19387e-316,1.2502e-316,0
87421008,1.17272e-316,1.27006e-316,0
87426007,1.17972e-316,1.26356e-316,0
87431005,1.55015e-316,7.65081e-317,0
87436004,1.67703e-316,4.1941e-317,0
87441003,1.72213e-316,1.48403e-317,0
87446002,1.71998e-316,1.75105e-317,0
87451000,1.71668e-316,1.9956e-317,0
87455999,-1.55526e-316,7.53682e-317,0
87460998,-1.56423e-316,7.2991e-317,0
87465997,-1.56652e-316,7.3098e-317,0
87470996,9.59449e-317,1.43798e-316,0
87475994,1.72828e-316,4.49614e-318,0
87480993,1.72841e-316,3.03481e-318,0
87485992,1.70516e-316,2.84184e-317,0
87490991,1.70433e-316,2.891e-317,0
87495989,1.71935e-316,1.79357e-317,0
87500988,1.61006e-316,6.29305e-317,0
87505987,-9.12779e-317,1.46805e-316,0
87510986,-1.42046e-316,9.85198e-317,0
87515985,-1.57454e-316,7.13552e-317,0
87520983,-1.5781e-316,7.05634e-317,0
87525982,-1.46194e-316,9.22527e-317,0
87530981,-5.81493e-317,1.62794e-316,0
87535980,1.68686e-316,3.77934e-317,0
87540979,1.6897e-316,3.64999e-317,0
87545977,1.6914e-316,3.57037e-317,0
87550976,1.61103e-316,6.26831e-317,0
87555975,1.55175e-316,7.61839e-317,0
87560974,1.34549e-316,1.08535e-316,0
87565972,-6.15872e-317,1.61525e-316,0
87570971,-6.37658e-317,1.60677e-316,0
87575970,-1.1863e-316,1.25738e-316,0
87580969,-1.19624e-316,1.24793e-316,0
87585968,1.60634e-316,6.3873e-317,0
87590966,1.61691e-316,6.11484e-317,0
87595965,1.61744e-316,6.10095e-317,0
87600964,1.60704e-316,6.36977e-317,0
87605963,1.60828e-316,6.33842e-317,0
87610961,1.03023e-316,1.38815e-316,0
87615960,-7.99371e-317,1.53275e-316,0
87620959,-1.09965e-316,1.33054e-316,0
87625958,-1.32155e-316,1.11438e-316,0
87630957,-1.33173e-316,1.10219e-316,0
87635955,1.51323e-316,8.35735e-317,0
87640954,1.70665e-316,2.751e-317,0
87645953,1.70583e-316,2.80135e-317,0
87650952,1.71645e-316,2.05223e-317,0
87655950,1.7284e-316,-3.0929e-318,0
87660949,1.72826e-316,-3.77562e-318,0
87665948,-1.70328e-316,2.99561e-317,0
87670947,-1.71433e-316,2.20961e-317,0
87675946,-1.50745e-316,8.46119e-317,0
87680944,-1.5033e-316,8.53467e-317,0
87685943,-1.02259e-317,1.72565e-316,0
87690942,-7.42016e-318,1.72708e-316,0
87695941,1.4226e-316,9.82106e-317,0
87700939,1.43137e-316,9.69283e-317,0
87705938,1.28477e-316,1.15658e-316,0
87710937,1.27251e-316,1.16631e-316,0
87715936,-9.46271e-317,1.44691e-316,0
87720935,-1.20823e-316,1.23572e-316,0
87725933,-1.3993e-316,1.01503e-316,0
87730932,-1.47241e-316,9.0572e-317,0
87735931,-1.47395e-316,9.03214e-317,0
87740930,-1.16777e-316,1.27461e-316,0
87745928,1.59276e-316,6.71886e-317,0
87750927,1.7267e-316,-8.2637e-318,0
87755926,1.7267e-316,-8.2637e-318,0
87760925,1.72606e-316,-9.50406e-318,0
87765924,-1.44069e-316,9.55373e-317,0
87770922,-1.63705e-316,5.55327e-317,0
87775921,-1.6388e-316,5.50145e-317,0
87780920,-1.72797e-316,4.92767e-318,0
87785919,-1.72797e-316,4.92767e-318,0
87790917,-8.62115e-317,1.49836e-316,0
87795916,-8.60081e-317,1.49953e-316,0
87800915,1.4402e-316,9.56111e-317,0
87805914,1.41412e-316,9.9428e-317,0
87810913,1.25087e-316,1.19317e-316,0
87815911,7.22749e-317,1.57034e-316,0
87820910,2.11235e-317,1.71572e-316,0
87825909,-1.29707e-316,1.14278e-316,0
87830908,-1.58109e-316,6.98902e-317,0
87835906,-1.48732e-316,8.81018e-317,0
87840905,-1.52004e-316,8.23292e-317,0
87845904,-1.5067e-316,8.47444e-317,0
87850903,-6.63492e-317,1.59628e-316,0
87855902,1.22303e-316,1.22169e-316,0
87860900,1.24944e-316,1.19467e-316,0
87865899,7.16381e-317,1.57325e-316,0
87870898,2.80276e-318,1.72845e-316,0
87875897,1.56074e-317,1.72162e-316,0
87880895,-1.48882e-316,8.78482e-317,0
87885894,-1.68453e-316,3.88168e-317,0
87890893,-1.57743e-316,7.07133e-317,0
87895892,-1.50759e-316,8.45876e-317,0
87900891,-1.50716e-316,8.4664e-317,0
87905889,-6.05334e-317,1.61923e-316,0
87910888,2.01592e-317,1.71688e-316,0
87915887,6.41719e-317,1.60515e-316,0
87920886,-7.25072e-317,1.56926e-316,0
87925885,-7.65794e-317,1.5498e-316,0
87930883,-1.57467e-316,7.13268e-317,0
87935882,-1.57909e-316,7.03424e-317,0
87940881,-1.59268e-316,6.72081e-317,0
87945880,-1.54339e-316,7.78632e-317,0
87950878,-1.41896e-316,9.87359e-317,0
87955877,-1.40893e-316,1.00162e-316,0
87960876,-1.32293e-316,1.11273e-316,0
87965875,-1.36991e-316,1.05436e-316,0
87970874,-6.39235e-317,1.60614e-316,0
87975872,-1.72835e-316,-3.36407e-318,0
87980871,-1.68696e-316,3.77477e-317,0
87985870,-1.69765e-316,3.26049e-317,0
87990869,-1.69788e-316,3.24866e-317,0
87995867,-1.66894e-316,4.50496e-317,0
88000866,-1.5426e-316,7.80198e-317,0
88005865,-1.52017e-316,8.23045e-317,0
88010864,-1.05697e-316,1.36789e-316,0
88015863,-7.5599e-317,1.55461e-316,0
88020861,-1.19623e-316,1.24794e-316,0
88025860,-8.11329e-317,1.52646e-316,0
88030859,-1.11597e-316,1.3202e-316,0
88035858,-1.43079e-316,9.70131e-317,0
88040856,-1.43909e-316,9.5778e-317,0
88045855,-1.45107e-316,9.39535e-317,0
88050854,-1.44848e-316,9.43522e-317,0
88055853,-1.44848e-316,9.43522e-317,0
88060852,-1.19224e-316,1.25175e-316,0
88065850,-1.19224e-316,1.25175e-316,0
88070849,-1.65657e-316,4.94056e-317,0
88075848,-1.71634e-316,2.06167e-317,0
88080847,-1.71672e-316,2.0296e-317,0
88085845,-1.7274e-316,-6.6337e-318,0
88090844,-1.72808e-316,-4.52296e-318,0
88095843,-1.71929e-316,1.79916e-317,0
88100842,-1.63825e-316,5.51764e-317,0
88105841,-1.53395e-316,7.97071e-317,0
88110839,-1.31293e-316,1.12452e-316,0
88115838,-1.08391e-316,1.34665e-316,0
88120837,-1.07904e-316,1.35055e-316,0
88125836,-1.3676e-316,1.05735e-316,0
88130834,-1.45341e-316,9.35912e-317,0
88135833,-1.6077e-316,6.35321e-317,0
88140832,-1.61018e-316,6.29012e-317,0
88145831,-1.70404e-316,2.90817e-317,0
88150830,-1.70565e-316,2.81184e-317,0
88155828,-1.71682e-316,2.02148e-317,0
88160827,-1.71781e-316,1.93499e-317,0
88165826,-1.71972e-316,1.75734e-317,0
88170825,-1.60645e-316,6.38468e-317,0
88175823,-1.71976e-316,1.75344e-317,0
88180822,-1.72145e-316,1.57846e-317,0
88185821,-1.6958e-316,3.35511e-317,0
88190820,-1.69448e-316,3.42158e-317,0
88195819,-1.65863e-316,4.87117e-317,0
88200817,-1.45747e-316,9.29577e-317,0
88205816,-1.57121e-316,7.20836e-317,0
88210815,-1.57104e-316,7.21217e-317,0
88215814,-1.59937e-316,6.55988e-317,0
88220812,-1.45116e-316,9.39388e-317,0
88225811,-1.60636e-316,6.38694e-317,0
88230810,-1.5882e-316,6.82607e-317,0
88235809,-1.58597e-316,6.87768e-317,0
88240808,-1.54995e-316,7.65487e-317,0
88245806,-1.54916e-316,7.67092e-317,0
88250805,-1.5012e-316,8.57151e-317,0
88255804,-1.65221e-316,5.08454e-317,0
88260803,-1.71899e-316,1.82781e-317,0
88265802,-1.72129e-316,1.675e-317,0
88270800,-1.72078e-316,1.65051e-317,0
88275799,-1.72414e-316,1.19184e-317,0
88280798,-1.71536e-316,1.92631e-317,0
88285797,-1.72823e-316,3.94057e-318,0
88290795,-1.72831e-316,3.53575e-318,0
88295794,-1.69799e-316,3.28219e-317,0
88300793,-1.62882e-316,5.79011e-317,0
88305792,-1.59507e-316,6.6638e-317,0
88310791,-1.65185e-316,5.09617e-317,0
88315789,-1.3924e-316,1.02447e-316,0
88320788,-1.60775e-316,6.35187e-317,0
88325787,-1.56388e-316,7.36623e-317,0
88330786,-1.59944e-316,6.5583e-317,0
88335784,-1.60103e-316,6.50824e-317,0
88340783,-1.67246e-316,4.37255e-317,0
88345782,-1.54478e-316,7.75879e-317,0
88350781,-1.67193e-316,4.39297e-317,0
88355780,-1.5985e-316,6.58123e-317,0
88360778,-1.6265e-316,5.85504e-317,0
88365777,-1.71985e-316,1.7445e-317,0
88370776,-1.72002e-316,1.72759e-317,0
88375775,-1.72813e-316,-4.35852e-318,0
88380773,-1.72801e-316,-4.79258e-318,0
88385772,-1.71868e-316,1.85644e-317,0
88390771,-1.71868e-316,1.85644e-317,0
88395770,-1.71806e-316,1.9125e-317,0
88400769,-1.69463e-316,3.41403e-317,0
88405767,-1.68281e-316,3.9555e-317,0
88410766,-1.69162e-316,3.56008e-317,0
88415765,-1.6104e-316,6.28426e-317,0
88420764,-1.55645e-316,7.51193e-317,0
88425762,-1.64343e-316,5.38553e-317,0
88430761,-1.64215e-316,5.40053e-317,0
88435760,-1.4668e-316,9.14774e-317,0
88440759,-1.46342e-316,9.20171e-317,0
88445758,-1.51775e-316,8.27494e-317,0
88450756,-1.6281e-316,5.8104e-317,0
88455755,-1.67698e-316,4.19576e-317,0
88460754,-1.72341e-316,1.34867e-317,0
88465753,-1.68762e-316,3.74505e-317,0
88470751,-1.67528e-316,4.26342e-317,0
88475750,-1.68618e-316,3.80927e-317,0
88480749,-1.70153e-316,3.05155e-317,0
88485748,-1.72668e-316,8.30486e-318,0
88490747,-1.72668e-316,8.30486e-318,0
88495745,-1.72355e-316,1.33055e-317,0
88500744,-1.71502e-316,2.16845e-317,0
88505743,-1.7148e-316,2.18557e-317,0
88510742,-1.69809e-316,3.23768e-317,0
88515740,-1.40959e-316,1.00069e-316,0
88520739,-1.42406e-316,9.79979e-317,0
88525738,-1.47009e-316,9.0948e-317,0
88530737,-1.59141e-316,6.75084e-317,0
88535736,-1.63391e-316,5.64486e-317,0
88540734,-1.64945e-316,5.17323e-317,0
88545733,-1.64941e-316,5.17473e-317,0
88550732,-1.65717e-316,4.92031e-317,0
88555731,-1.61093e-316,6.2708e-317,0
88560729,-1.60852e-316,6.33219e-317,0
88565728,-1.08812e-316,1.34325e-316,0
88570727,-1.06034e-316,1.36208e-316,0
88575726,-1.17763e-316,1.26577e-316,0
88580725,-1.17279e-316,1.2694e-316,0
88585723,-1.71693e-316,2.0748e-317,0
88590722,-1.71804e-316,1.91441e-317,0
88595721,-1.71942e-316,1.78681e-317,0
88600720,-1.72858e-316,1.82752e-318,0
88605718,-1.72758e-316,-6.16199e-318,0
88610717,-1.72758e-316,-6.16353e-318,0
88615716,-1.72771e-316,-5.78775e-318,0
88620715,-1.69166e-316,3.55841e-317,0
88625714,-1.3935e-316,1.02298e-316,0
88630712,-1.36959e-316,1.05478e-316,0
88635711,-1.50374e-316,8.52701e-317,0
88640710,-1.50392e-316,8.5237e-317,0
88645709,-1.62446e-316,5.93333e-317,0
88650708,-1.62292e-316,5.95362e-317,0
88655706,-1.67472e-316,4.28521e-317,0
88660705,-1.67338e-316,4.23543e-317,0
88665704,-1.25573e-316,1.18833e-316,0
88670703,-1.15329e-316,1.28773e-316,0
88675701,-9.3086e-317,1.45665e-316,0
88680700,-7.1116e-317,1.57562e-316,0
88685699,-6.78007e-317,1.59017e-316,0
88690698,-1.54933e-316,7.66751e-317,0
88695697,-1.67022e-316,4.45738e-317,0
88700695,-1.67157e-316,4.40636e-317,0
88705694,-1.70717e-316,2.71815e-317,0
88710693,-1.72866e-316,-7.68791e-319,0
88715692,-1.72861e-316,-1.49357e-318,0
88720690,-1.5976e-316,6.60312e-317,0
88725689,-1.56403e-316,7.36288e-317,0
88730688,-2.00235e-317,1.71704e-316,0
88735687,6.04206e-317,1.61965e-316,0
88740686,-1.23745e-316,1.20707e-316,0
88745684,-1.24712e-316,1.19709e-316,0
88750683,-1.39954e-316,1.01469e-316,0
88755682,-1.42561e-316,9.77735e-317,0
88760681,-1.62989e-316,5.75995e-317,0
88765679,-1.36657e-316,1.05868e-316,0
88770678,-1.35716e-316,1.07046e-316,0
88775677,-1.22426e-316,1.21986e-316,0
88780676,-5.14672e-317,1.64763e-316,0
88785675,1.34131e-316,1.0905e-316,0
88790673,1.38515e-316,1.03426e-316,0
88795672,-1.32137e-316,1.11458e-316,0
88800671,-1.33085e-316,1.10324e-316,0
88805670,-1.72848e-316,2.60839e-318,0
88810668,-1.72862e-316,1.42419e-318,0
88815667,-1.70668e-316,2.74872e-317,0
88820666,-1.72855e-316,2.0712e-318,0
88825665,-1.70152e-316,3.05228e-317,0
88830664,-1.14281e-316,1.29704e-316,0
88835662,-1.08676e-316,1.34435e-316,0
88840661,3.14504e-317,1.69983e-316,0
88845660,3.55903e-317,1.69164e-316,0
88850659,-5.3253e-318,1.72786e-316,0
88855657,-1.06731e-316,1.35984e-316,0
88860656,-1.07013e-316,1.35762e-316,0
88865655,-1.19325e-316,1.25079e-316,0
88870654,-1.5223e-316,8.19103e-317,0
88875653,-1.21074e-316,1.23386e-316,0
88880651,-1.06374e-316,1.36263e-316,0
88885650,-1.06053e-316,1.36513e-316,0
88890649,-7.75553e-317,1.54494e-316,0
88895648,7.73915e-317,1.54576e-316,0
88900646,8.39271e-317,1.51127e-316,0
88905645,6.51535e-317,1.60119e-316,0
88910644,-1.29247e-316,1.14798e-316,0
88915643,-1.35369e-316,1.07511e-316,0
88920642,-1.6391e-316,5.4926e-317,0
88925640,-1.66512e-316,4.64444e-317,0
88930639,-1.66407e-316,4.68179e-317,0
88935638,-1.72796e-316,4.96849e-318,0
88940637,-5.90017e-317,1.62487e-316,0
88945635,1.72336e-316,1.44712e-317,0
88950634,1.67584e-316,4.23452e-317,0
88955633,-4.19541e-317,1.67699e-316,0
88960632,-7.18723e-317,1.57218e-316,0
88965631,-7.12644e-317,1.57516e-316,0
88970629,-1.33078e-316,1.10333e-316,0
88975628,-1.09229e-316,1.33986e-316,0
88980627,-1.40213e-316,1.01111e-316,0
88985626,-1.40985e-316,1.00033e-316,0
88990625,-8.9638e-317,1.47811e-316,0
88995623,1.65137e-316,5.11181e-317,0
89000622,1.65522e-316,4.98571e-317,0
89005621,1.61633e-316,6.13024e-317,0
89010620,1.61701e-316,6.1122e-317,0
89015618,-1.21256e-316,1.2315e-316,0
89020617,-1.21273e-316,1.23168e-316,0
89025616,-1.72307e-316,1.3904e-317,0
89030615,-1.72251e-316,1.40654e-317,0
89035614,-1.69419e-316,3.47335e-317,0
89040612,1.43814e-317,1.72014e-316,0
89045611,1.41644e-316,9.90961e-317,0
89050610,1.60385e-316,6.44958e-317,0
89055609,1.51812e-316,8.26824e-317,0
89060607,9.48287e-317,1.44536e-316,0
89065606,7.47253e-317,1.55882e-316,0
89070605,-3.03648e-317,1.69923e-316,0
89075604,-1.34148e-316,1.0906e-316,0
89080603,-9.55893e-317,1.44034e-316,0
89085601,-1.16215e-316,1.27917e-316,0
89090600,1.21997e-317,1.72437e-316,0
89095599,1.35795e-317,1.72333e-316,0
