104264172,-6.81115e-310,8.06482e-311,0
104269177,-6.86702e-310,5.57948e-311,0
104274182,-5.59075e-310,-2.02601e-310,0
104279187,-5.96048e-310,-2.43823e-311,0
104284191,-6.17033e-310,8.57032e-311,0
104289196,-6.44819e-310,9.56118e-311,0
104294201,-6.56957e-310,1.23867e-310,0
104299206,-6.59404e-310,1.5805e-310,0
104304211,-6.4633e-310,2.153e-310,0
104309216,-5.63651e-310,3.44663e-310,0
104314221,-4.29943e-310,4.69361e-310,0
104319226,-3.13596e-310,5.54128e-310,0
104324230,-2.3592e-310,6.06477e-310,0
104329235,-1.77792e-310,6.39647e-310,0
104334240,-1.54139e-310,6.57841e-310,0
104339245,-1.87879e-310,6.55965e-310,0
104344250,-3.63001e-310,5.14909e-310,0
104349255,-4.81202e-310,3.9826e-310,0
104354260,-5.52208e-310,3.28019e-310,0
104359265,-5.98538e-310,2.73977e-310,0
104364270,-6.34372e-310,2.04328e-310,0
104369274,-1.56505e-310,2.87305e-310,0
104374279,1.58222e-310,2.89815e-310,0
104379284,3.6505e-310,2.4018e-310,0
104384289,4.44073e-310,3.0755e-310,0
104389294,3.50601e-310,4.49624e-310,0
104394299,-3.86196e-311,3.93735e-310,0
104399304,-2.88715e-310,3.18972e-310,0
104404309,-3.295e-310,4.21463e-310,0
104409313,-2.1173e-310,5.30656e-310,0
104414318,-6.16008e-311,5.88718e-310,0
104419323,9.66046e-311,5.97194e-310,0
104424328,2.51912e-310,5.57668e-310,0
104429333,3.00365e-310,5.69317e-310,0
104434338,3.28061e-310,5.77175e-310,0
104439343,3.06596e-310,6.01864e-310,0
104444348,3.51518e-310,5.83111e-310,0
104449353,3.52371e-310,5.89338e-310,0
104454357,3.52317e-310,5.93407e-310,0
104459362,3.93052e-310,5.66654e-310,0
104464367,4.49058e-310,5.18575e-310,0
104469372,4.90057e-310,4.80507e-310,0
104474377,5.15228e-310,4.56918e-310,0
104479382,5.86713e-310,2.91733e-310,0
104484387,6.23476e-310,1.14433e-310,0
104489392,6.51291e-310,9.13449e-311,0
104494396,6.62912e-310,1.12242e-310,0
104499401,6.581e-310,1.6519e-310,0
104504406,6.65895e-310,1.61545e-310,0
104509411,6.70801e-310,1.58354e-310,0
104514416,6.70875e-310,1.67964e-310,0
104519421,6.54454e-310,2.18631e-310,0
104524426,6.4419e-310,2.49906e-310,0
104529431,6.14293e-310,3.0955e-310,0
104534436,5.58427e-310,3.88989e-310,0
104539440,5.24965e-310,4.36598e-310,0
104544445,5.04888e-310,4.65163e-310,0
104549450,5.61622e-310,3.8126e-310,0
104554455,5.9982e-310,3.1969e-310,0
104559460,6.35988e-310,2.25407e-310,0
104564465,6.47831e-310,2.15711e-310,0
104569470,6.54593e-310,2.11022e-310,0
104574475,6.6614e-310,1.77783e-310,0
104579479,6.75202e-310,1.44716e-310,0
104584484,6.82818e-310,1.02386e-310,0
104589489,6.87442e-310,7.59697e-311,0
104594494,6.8948e-310,7.04935e-311,0
104599499,6.90128e-310,7.29309e-311,0
104604504,6.89008e-310,8.58349e-311,0
104609509,3.7477e-310,3.26937e-310,0
104614514,2.02916e-311,3.84599e-310,0
104619519,-1.94579e-310,4.16797e-310,0
104624523,6.29941e-311,4.62329e-310,0
104629528,3.01687e-310,3.65256e-310,0
104634533,4.51357e-310,2.84509e-310,0
104639538,5.45005e-310,2.17362e-310,0
104644543,6.01166e-310,1.77238e-310,0
104649548,6.31493e-310,1.69814e-310,0
104654553,6.42238e-310,1.91376e-310,0
104659558,6.48251e-310,2.05584e-310,0
104664562,4.96105e-310,3.80012e-310,0
104669567,6.10455e-311,3.7419e-310,0
104674572,-7.82037e-311,4.77835e-310,0
104679577,1.72373e-310,4.57777e-310,0
104684582,3.23566e-310,4.44651e-310,0
104689587,4.14286e-310,4.3677e-310,0
104694592,4.98687e-310,3.83716e-310,0
104699597,5.67613e-310,3.03158e-310,0
104704602,5.95476e-310,2.93157e-310,0
104709606,3.58878e-310,4.54022e-310,0
104714611,6.65822e-311,5.07429e-310,0
104719616,-1.67111e-310,4.90154e-310,0
104724621,-3.09389e-310,4.77464e-310,0
104729626,-3.60522e-310,5.02746e-310,0
104734631,-2.50348e-310,5.77689e-310,0
104739636,7.17833e-311,5.14175e-310,0
104744641,2.67894e-310,4.72247e-310,0
104749645,3.90087e-310,4.40689e-310,0
104754650,4.95086e-310,3.60426e-310,0
104759655,5.20747e-310,3.81537e-310,0
104764660,4.24633e-311,2.95748e-310,0
104769665,-2.45231e-310,2.41277e-310,0
104774670,-4.22777e-310,1.81929e-310,0
104779675,-5.29304e-310,1.46321e-310,0
104784680,-5.85949e-310,1.60848e-310,0
104789685,-6.19935e-310,1.69564e-310,0
104794689,-1.65209e-310,2.87779e-310,0
104799694,1.07627e-310,3.58707e-310,0
104804699,2.36168e-310,4.34117e-310,0
104809704,3.09641e-310,4.82176e-310,0
104814709,-3.95506e-311,4.52344e-310,0
104819714,-2.51131e-310,4.31552e-310,0
104824719,-3.96036e-310,3.89916e-310,0
104829724,-4.91102e-310,3.48427e-310,0
104834729,-5.32647e-310,3.53002e-310,0
104839733,-5.27434e-310,3.96619e-310,0
104844738,-5.23104e-310,4.24132e-310,0
104849743,-3.61504e-310,5.28501e-310,0
104854748,-7.74439e-311,5.57743e-310,0
104859753,1.33759e-310,5.46486e-310,0
104864758,-2.3935e-311,5.85771e-310,0
104869763,-2.66497e-310,4.68873e-310,0
104874768,-4.3446e-310,3.25743e-310,0
104879772,-5.34924e-310,2.41768e-310,0
104884777,-5.95099e-310,1.91986e-310,0
104889782,-6.29873e-310,1.69326e-310,0
104894787,-6.5067e-310,1.56064e-310,0
104899792,-6.50124e-310,1.93148e-310,0
104904797,-6.24683e-310,2.65275e-310,0
104909802,-6.04328e-310,3.1626e-310,0
104914807,-5.76453e-310,3.67585e-310,0
104919812,-5.8832e-310,3.56846e-310,0
104924816,-6.13807e-310,3.10716e-310,0
104929821,-6.2157e-310,3.01336e-310,0
104934826,-6.25955e-310,2.96309e-310,0
104939831,-6.33611e-310,2.81583e-310,0
104944836,-6.53823e-310,2.18647e-310,0
104949841,-6.55494e-310,2.21093e-310,0
104954846,-6.56262e-310,2.23247e-310,0
104959851,-6.62512e-310,2.0556e-310,0
104964855,-6.66213e-310,1.95133e-310,0
104969860,-6.58126e-310,2.19977e-310,0
104974865,-6.53004e-310,2.35558e-310,0
104979870,-6.35659e-310,2.75093e-310,0
104984875,-6.54711e-310,2.16593e-310,0
104989880,-6.66275e-310,1.80783e-310,0
104994885,-6.68283e-310,1.80964e-310,0
104999890,-6.75422e-310,1.53672e-310,0
105004895,-6.77971e-310,1.46815e-310,0
105009899,-6.84746e-310,9.77662e-311,0
105014904,-6.86198e-310,9.78964e-311,0
105019909,-6.85675e-310,1.06752e-310,0
105024914,-6.66642e-310,1.74558e-310,0
105029919,-5.78971e-310,3.17623e-310,0
105034924,-6.03109e-310,2.99941e-310,0
105039929,-6.18145e-310,2.88032e-310,0
105044934,-6.44316e-310,2.23752e-310,0
105049938,-6.59532e-310,1.87726e-310,0
105054943,-6.65084e-310,1.81918e-310,0
105059948,-6.66658e-310,1.84937e-310,0
105064953,-6.69174e-310,1.80964e-310,0
105069958,-5.64518e-310,3.33931e-310,0
105074963,-4.92938e-310,4.31814e-310,0
105079968,-3.20896e-310,5.36083e-310,0
105084973,-7.27962e-311,5.72686e-310,0
105089978,8.08739e-311,5.92297e-310,0
105094982,-2.68586e-311,6.231e-310,0
105099987,-2.46767e-310,5.29286e-310,0
105104992,-4.12943e-310,4.02391e-310,0
105109997,-5.25007e-310,2.63685e-310,0
105115002,-5.8937e-310,2.03826e-310,0
105120007,-6.22921e-310,1.91835e-310,0
105125012,-6.4338e-310,1.83354e-310,0
105130017,-3.42828e-310,3.84769e-310,0
105135021,5.38398e-311,3.30853e-310,0
105140026,2.49792e-310,3.7188e-310,0
105145031,2.90193e-310,4.6327e-310,0
105150036,6.53725e-311,5.33955e-310,0
105155041,-1.81759e-310,4.89264e-310,0
105160046,-3.49542e-310,4.33285e-310,0
105165051,-4.45875e-310,4.0691e-310,0
105170056,-4.65886e-310,4.39108e-310,0
105175061,-3.92693e-310,5.17536e-310,0
105180065,-1.33516e-310,5.69236e-310,0
105185070,1.60968e-310,4.80246e-310,0
105190075,3.37771e-310,4.26657e-310,0
105195080,4.43883e-310,3.94451e-310,0
105200085,4.86413e-310,4.06732e-310,0
105205090,1.82551e-311,2.94083e-310,0
105210095,-2.63667e-310,2.20511e-310,0
105215100,-4.10499e-310,2.49366e-310,0
105220104,-4.60127e-310,3.27483e-310,0
105225109,-4.36332e-310,4.23812e-310,0
105230114,-2.01963e-311,3.92076e-310,0
105235119,2.45199e-310,3.40817e-310,0
105240124,4.04403e-310,3.10143e-310,0
105245129,4.78915e-310,3.32825e-310,0
105250134,5.2355e-310,3.46551e-310,0
105255139,5.17141e-310,3.98046e-310,0
105260144,3.22782e-310,5.16679e-310,0
105265148,1.4733e-310,5.84252e-310,0
105270153,-4.6013e-311,5.94049e-310,0
105275158,1.51472e-310,5.69239e-310,0
105280163,3.50117e-310,4.42317e-310,0
105285168,4.69935e-310,3.64525e-310,0
105290173,5.53676e-310,2.78114e-310,0
105295178,5.9829e-310,2.47842e-310,0
105300183,6.24671e-310,2.30938e-310,0
105305187,6.36032e-310,2.34045e-310,0
105310192,6.16191e-310,2.89871e-310,0
105315197,6.03845e-310,3.24057e-310,0
105320202,5.82737e-310,3.64047e-310,0
105325207,6.01429e-310,3.36584e-310,0
105330212,6.12415e-310,3.20594e-310,0
105335217,6.43517e-310,2.26173e-310,0
105340222,6.60634e-310,1.80358e-310,0
105345227,6.70905e-310,1.52869e-310,0
105350231,6.7441e-310,1.50422e-310,0
105355236,6.6905e-310,1.76556e-310,0
105360241,6.65608e-310,1.92925e-310,0
105365246,6.46177e-310,2.43978e-310,0
105370251,6.33369e-310,2.76798e-310,0
105375256,6.33192e-310,2.8124e-310,0
105380261,6.4359e-310,2.57249e-310,0
105385266,6.49842e-310,2.42816e-310,0
105390270,6.56285e-310,2.25685e-310,0
105395275,6.6943e-310,1.7242e-310,0
105400280,6.75589e-310,1.51607e-310,0
105405285,6.68788e-310,1.80183e-310,0
105410290,6.64421e-310,1.98168e-310,0
105415295,6.08233e-310,3.01749e-310,0
105420300,5.68712e-310,3.70349e-310,0
105425305,3.90918e-310,4.95867e-310,0
105430310,2.78564e-310,5.72148e-310,0
105435314,4.44789e-310,3.59654e-310,0
105440319,5.44648e-310,2.2989e-310,0
105445324,6.0462e-310,1.50865e-310,0
105450329,6.38263e-310,1.28758e-310,0
105455334,6.40672e-310,1.81853e-310,0
105460339,6.41348e-310,2.15586e-310,0
105465344,6.41754e-310,2.35827e-310,0
105470349,4.78553e-310,4.0344e-310,0
105475354,3.43972e-310,5.14326e-310,0
105480358,2.60602e-310,5.81392e-310,0
105485363,2.93995e-310,5.90526e-310,0
105490368,3.33034e-310,5.84147e-310,0
105495373,4.19906e-310,5.20546e-310,0
105500378,4.72834e-310,4.81339e-310,0
105505383,5.15801e-310,4.42057e-310,0
105510388,5.60131e-310,3.85783e-310,0
105515393,6.07658e-310,2.91486e-310,0
105520397,6.36416e-310,2.33804e-310,0
105525402,5.91433e-310,3.23127e-310,0
105530407,5.57822e-310,3.84044e-310,0
105535412,5.74317e-310,3.71628e-310,0
105540417,2.92767e-310,4.96238e-310,0
105545422,-7.01292e-311,4.27916e-310,0
105550427,-1.97617e-311,5.33985e-310,0
105555432,1.40824e-311,5.97311e-310,0
105560437,1.88021e-310,5.70781e-310,0
105565441,2.59052e-310,5.79052e-310,0
105570446,3.00656e-310,5.84638e-310,0
105575451,2.1905e-310,6.26216e-310,0
105580456,1.70087e-310,6.51162e-310,0
105585461,-1.29843e-310,5.44261e-310,0
105590466,-2.6472e-310,5.3261e-310,0
105595471,-2.99566e-310,5.59465e-310,0
105600476,-3.20473e-310,5.75578e-310,0
105605480,-1.48793e-310,6.20058e-310,0
105610485,4.04734e-311,6.18048e-310,0
105615490,1.33897e-310,6.2645e-310,0
105620495,1.90641e-310,6.31195e-310,0
105625500,-8.92881e-311,5.68124e-310,0
105630505,-3.15753e-310,4.33714e-310,0
105635510,-4.44627e-310,3.70876e-310,0
105640515,-5.30762e-310,3.10098e-310,0
105645520,-5.82712e-310,2.72818e-310,0
105650524,-6.12524e-310,2.54479e-310,0
105655529,-6.30311e-310,2.43767e-310,0
105660534,-5.29707e-310,3.79496e-310,0
105665539,-2.56652e-310,4.99019e-310,0
105670544,-2.26965e-310,5.678e-310,0
105675549,-3.42256e-310,5.27467e-310,0
105680554,-4.7463e-310,3.86105e-310,0
105685559,-5.54221e-310,3.00642e-310,0
105690563,-5.92727e-310,2.78651e-310,0
105695568,-6.29804e-310,2.13982e-310,0
105700573,-6.52188e-310,1.7437e-310,0
105705578,-6.57206e-310,1.8622e-310,0
105710583,-6.0983e-310,2.87557e-310,0
105715588,-5.7985e-310,3.50248e-310,0
105720593,-5.12788e-310,4.34141e-310,0
105725598,-4.52041e-310,4.98214e-310,0
105730603,-4.8507e-310,4.76771e-310,0
105735607,-5.53309e-310,3.78654e-310,0
105740612,-6.04037e-310,2.8503e-310,0
105745617,-6.39955e-310,1.89278e-310,0
105750622,-6.60373e-310,1.44555e-310,0
105755627,-6.68834e-310,1.41882e-310,0
105760632,-6.75938e-310,1.29079e-310,0
105765637,-6.80323e-310,1.20623e-310,0
105770642,-6.78558e-310,1.3765e-310,0
105775646,-6.63005e-310,1.91622e-310,0
105780651,-6.63913e-310,1.9586e-310,0
105785656,-6.64458e-310,1.98403e-310,0
105790661,-6.75564e-310,1.4531e-310,0
105795666,-6.81368e-310,1.21323e-310,0
105800671,-6.84793e-310,1.0739e-310,0
105805676,-6.82752e-310,1.2309e-310,0
105810681,-6.7702e-310,1.50478e-310,0
105815686,-6.58281e-310,2.07841e-310,0
105820690,-6.46364e-310,2.43692e-310,0
105825695,-6.42914e-310,2.57046e-310,0
105830700,-6.40845e-310,2.65058e-310,0
105835705,-6.3894e-310,2.71379e-310,0
105840710,-6.37797e-310,2.75171e-310,0
105845715,-6.56597e-310,2.13334e-310,0
105850720,-6.67861e-310,1.76317e-310,0
105855725,-6.61501e-310,2.0248e-310,0
105860729,-6.5762e-310,2.18354e-310,0
105865734,-6.20684e-310,2.92972e-310,0
105870739,-6.19538e-310,3.03397e-310,0
105875744,-5.85659e-310,3.59771e-310,0
105880749,-5.47941e-310,4.12655e-310,0
105885754,-5.25913e-310,4.43782e-310,0
105890759,-5.73187e-310,3.71051e-310,0
105895764,-6.02248e-310,3.25686e-310,0
105900769,-6.31297e-310,2.62382e-310,0
105905773,-6.36487e-310,2.62043e-310,0
105910778,-6.39045e-310,2.63197e-310,0
105915783,-6.1684e-310,3.09165e-310,0
105920788,-5.38779e-310,4.06647e-310,0
105925793,-4.30314e-310,5.00695e-310,0
105930798,-2.93974e-310,5.76237e-310,0
105935803,-1.47425e-310,6.22363e-310,0
105940808,-1.25715e-310,6.49043e-310,0
105945812,-3.29438e-310,5.02726e-310,0
105950817,-4.38657e-310,4.40485e-310,0
105955822,-4.87325e-310,4.28982e-310,0
105960827,-4.80087e-310,4.62643e-310,0
105965832,-4.75144e-310,4.83387e-310,0
105970837,-3.29108e-310,5.64658e-310,0
105975842,-2.7033e-311,5.58592e-310,0
105980847,2.2003e-310,4.81932e-310,0
105985852,1.37496e-310,5.67237e-310,0
105990856,-7.96588e-311,5.66313e-310,0
105995861,-2.69476e-310,5.07761e-310,0
106000866,-3.92437e-310,4.59935e-310,0
106005871,-4.66895e-310,4.30221e-310,0
106010876,-1.96947e-310,5.23532e-310,0
106015881,5.92048e-311,5.28353e-310,0
106020886,2.14443e-310,5.29956e-310,0
106025891,3.89343e-310,4.14952e-310,0
106030895,4.94876e-310,3.44342e-310,0
106035900,5.42462e-310,3.37255e-310,0
106040905,3.40535e-310,4.80077e-310,0
106045910,2.11674e-310,5.66081e-310,0
106050915,5.82849e-311,6.09158e-310,0
106055920,-3.72797e-311,6.34079e-310,0
106060925,-9.68432e-311,6.48423e-310,0
106065930,1.208e-310,6.02009e-310,0
106070935,3.06987e-310,5.10751e-310,0
106075939,4.187e-310,4.55996e-310,0
106080944,5.2169e-310,3.38432e-310,0
106085949,5.6486e-310,3.2109e-310,0
106090954,5.82125e-310,3.27586e-310,0
106095959,5.92444e-310,3.31556e-310,0
106100964,5.57111e-310,3.90498e-310,0
106105969,4.02758e-310,5.03866e-310,0
106110974,3.03734e-310,5.73435e-310,0
106115979,3.28562e-310,5.80593e-310,0
106120983,4.6425e-310,4.25869e-310,0
106125988,5.50741e-310,3.12699e-310,0
106130993,5.97584e-310,2.65041e-310,0
106135998,6.31624e-310,2.11828e-310,0
106141003,6.50877e-310,1.85635e-310,0
106146008,6.51711e-310,2.06983e-310,0
106151013,6.51265e-310,2.22341e-310,0
106156018,6.50967e-310,2.31634e-310,0
106161022,6.58361e-310,2.14154e-310,0
106166027,5.83488e-310,3.3303e-310,0
106171032,5.33666e-310,4.08764e-310,0
106176037,4.71872e-310,4.78395e-310,0
106181042,5.05869e-310,4.53597e-310,0
106186047,5.66697e-310,3.62135e-310,0
106191052,6.13095e-310,2.70071e-310,0
106196057,6.45879e-310,1.69853e-310,0
106201062,6.65613e-310,1.07024e-310,0
106206066,6.76934e-310,8.19384e-311,0
106211071,6.8089e-310,9.25378e-311,0
106216076,6.82465e-310,1.03679e-310,0
106221081,6.56604e-310,1.89827e-310,0
106226086,5.98842e-310,3.01997e-310,0
106231091,5.62107e-310,3.71537e-310,0
106236096,3.25359e-310,5.00799e-310,0
106241101,1.0997e-310,5.65226e-310,0
106246105,-2.68502e-311,6.01318e-310,0
106251110,1.65585e-310,5.71372e-310,0
106256115,3.72806e-310,3.93614e-310,0
106261120,5.00797e-310,2.5995e-310,0
106266125,5.77601e-310,1.79642e-310,0
106271130,6.24357e-310,1.21445e-310,0
106276135,6.5095e-310,1.04428e-310,0
106281140,6.67022e-310,9.31775e-311,0
106286145,4.51012e-310,3.2936e-310,0
106291149,-6.37095e-312,2.22925e-310,0
106296154,-2.81056e-310,1.56099e-310,0
106301159,-8.84785e-311,3.59991e-310,0
106306164,3.00863e-311,4.81399e-310,0
106311169,2.57145e-310,4.30938e-310,0
106316174,4.05915e-310,3.77056e-310,0
106321179,4.95421e-310,3.44209e-310,0
106326184,5.1471e-310,3.79931e-310,0
106331188,5.26284e-310,4.01365e-310,0
106336193,3.73813e-310,5.12827e-310,0
106341198,2.82331e-310,5.79704e-310,0
106346203,-8.01933e-312,5.62019e-310,0
106351208,-1.72197e-310,5.59337e-310,0
106356213,-2.70594e-310,5.5781e-310,0
106361218,-1.30795e-310,6.11021e-310,0
106366223,1.86386e-310,4.51494e-310,0
106371228,3.8991e-310,2.7635e-310,0
106376232,5.11824e-310,1.53912e-310,0
106381237,5.84925e-310,7.94035e-311,0
106386242,7.2827e-311,4.91626e-311,0
106391247,-2.32606e-310,6.13524e-311,0
106396252,-4.11328e-310,9.59834e-311,0
106401257,-4.68063e-310,2.26109e-310,0
106406262,-5.01245e-310,3.05307e-310,0
106411267,-3.94051e-310,4.45199e-310,0
106416271,-1.30771e-310,5.24401e-310,0
106421276,3.13256e-311,5.70187e-310,0
106426281,1.43516e-310,5.90713e-310,0
106431286,-3.87968e-311,6.02935e-310,0
106436291,-2.4005e-310,5.36024e-310,0
106441296,-3.88881e-310,4.53543e-310,0
106446301,-4.78702e-310,4.03081e-310,0
106451306,-5.47059e-310,3.41054e-310,0
106456311,-6.00764e-310,2.60183e-310,0
106461315,-6.14643e-310,2.69014e-310,0
106466320,-6.21922e-310,2.76647e-310,0
106471325,-6.46603e-310,2.16804e-310,0
106476330,-6.53638e-310,2.12386e-310,0
106481335,-6.49542e-310,2.329e-310,0
106486340,-6.468e-310,2.459e-310,0
106491345,-6.49201e-310,2.43317e-310,0
106496350,-6.62365e-310,1.99966e-310,0
106501354,-6.40432e-310,2.55265e-310,0
106506359,-6.44881e-310,2.50286e-310,0
106511364,-6.47893e-310,2.46375e-310,0
106516369,-6.14139e-310,3.10769e-310,0
106521374,-6.14066e-310,3.17024e-310,0
106526379,-5.63341e-310,3.88636e-310,0
106531384,-5.44839e-310,4.1913e-310,0
106536389,-5.24167e-310,4.47551e-310,0
106541394,-5.10902e-310,4.65466e-310,0
106546398,-5.71559e-310,3.63677e-310,0
106551403,-6.03709e-310,3.14927e-310,0
106556408,-6.27741e-310,2.71775e-310,0
106561413,-6.46428e-310,2.30697e-310,0
106566418,-6.61271e-310,1.89429e-310,0
106571423,-6.70492e-310,1.6295e-310,0
106576428,-6.76006e-310,1.47168e-310,0
106581433,-6.81687e-310,1.21994e-310,0
106586437,-6.85163e-310,1.06332e-310,0
106591442,-6.86233e-310,1.04517e-310,0
106596447,-6.85294e-310,1.12968e-310,0
106601452,-6.87976e-310,9.49733e-311,0
106606457,-6.89598e-310,8.40452e-311,0
106611462,-6.79671e-310,1.31965e-310,0
106616467,-6.7311e-310,1.6266e-310,0
106621472,-6.64519e-310,1.9464e-310,0
106626477,-6.67323e-310,1.8893e-310,0
106631481,-6.69201e-310,1.84775e-310,0
106636486,-6.65568e-310,1.9825e-310,0
106641491,-6.58439e-310,2.20072e-310,0
106646496,-6.43574e-310,2.56944e-310,0
106651501,-6.25305e-310,2.96151e-310,0
106656506,-6.14343e-310,3.19676e-310,0
106661511,-5.93741e-310,3.5512e-310,0
106666516,-5.81255e-310,3.76559e-310,0
106671520,-5.8735e-310,3.68864e-310,0
106676525,-5.97969e-310,3.51926e-310,0
106681530,-6.03941e-310,3.4251e-310,0
106686535,-6.40022e-310,2.2175e-310,0
106691540,-6.62109e-310,1.37529e-310,0
106696545,-6.75363e-310,8.68796e-311,0
106701550,-6.80411e-310,9.24546e-311,0
106706555,-6.83678e-310,9.41393e-311,0
106711560,-6.488e-310,1.99419e-310,0
106716564,-6.248e-310,2.67597e-310,0
106721569,-6.18361e-310,2.94999e-310,0
106726574,-5.95872e-310,3.40699e-310,0
106731579,-5.82845e-310,3.67476e-310,0
106736584,-5.44969e-310,4.18552e-310,0
106741589,-5.09426e-310,4.61063e-310,0
106746594,-4.87934e-310,4.86714e-310,0
106751599,-4.64305e-310,5.10957e-310,0
106756604,-5.02765e-310,4.71195e-310,0
106761608,-5.0681e-310,4.70522e-310,0
106766613,-2.92352e-310,5.60197e-310,0
106771618,-1.0978e-310,6.06396e-310,0
106776623,1.08268e-310,5.80711e-310,0
106781628,2.07873e-310,5.87034e-310,0
106786633,1.63934e-310,6.27575e-310,0
106791638,-1.45159e-310,5.10917e-310,0
106796643,-3.64138e-310,3.31139e-310,0
106801647,-4.9559e-310,2.22538e-310,0
106806652,-5.75486e-310,1.338e-310,0
106811657,-6.19961e-310,3.65282e-311,0
106816662,-6.4921e-310,4.42567e-311,0
106821667,-1.58801e-310,1.81871e-310,0
106826672,1.66314e-310,2.03599e-310,0
106831677,3.70347e-310,1.86621e-310,0
106836682,4.72296e-310,2.33685e-310,0
106841687,5.26613e-310,2.75096e-310,0
106846691,5.29648e-310,3.43098e-310,0
106851696,3.13884e-310,4.83963e-310,0
106856701,8.66089e-311,5.49241e-310,0
106861706,2.00698e-311,6.05842e-310,0
106866711,-2.0135e-311,6.39769e-310,0
106871716,1.93804e-310,5.70861e-310,0
106876721,3.24843e-310,5.26528e-310,0
106881726,4.34103e-310,4.5784e-310,0
106886730,5.11643e-310,3.94142e-310,0
106891735,5.58143e-310,3.55971e-310,0
106896740,6.03414e-310,2.86041e-310,0
106901745,5.78352e-310,3.46468e-310,0
106906750,5.85909e-310,3.50307e-310,0
106911755,1.81796e-310,4.30508e-310,0
106916760,-7.11676e-311,4.70128e-310,0
106921765,2.29283e-310,3.40236e-310,0
106926770,4.13964e-310,1.73102e-310,0
106931774,5.26227e-310,1.16426e-310,0
106936779,5.90918e-310,1.10259e-310,0
106941784,6.2339e-310,1.37451e-310,0
106946789,6.44119e-310,1.48888e-310,0
106951794,5.83793e-310,2.85348e-310,0
106956799,5.45033e-310,3.69771e-310,0
106961804,4.46077e-310,4.73225e-310,0
106966809,4.2177e-310,5.15459e-310,0
106971813,4.9562e-310,4.45375e-310,0
106976818,5.31487e-310,4.17384e-310,0
106981823,5.77946e-310,3.51667e-310,0
106986828,6.05929e-310,3.11959e-310,0
106991833,6.34981e-310,2.47894e-310,0
106996838,6.5909e-310,1.4461e-310,0
107001843,6.73534e-310,8.13898e-311,0
107006848,6.82206e-310,5.3929e-311,0
107011853,6.87123e-310,4.59507e-311,0
107016857,6.90138e-310,3.97759e-311,0
107021862,6.92131e-310,3.06924e-311,0
107026867,6.93387e-310,2.20291e-311,0
107031872,6.92157e-310,4.65729e-311,0
107036877,6.91233e-310,6.28042e-311,0
107041882,6.70639e-310,1.46645e-310,0
107046887,5.19737e-310,3.40149e-310,0
107051892,5.10162e-310,3.99094e-310,0
107056896,5.15602e-310,4.22391e-310,0
107061901,5.74814e-310,3.36455e-310,0
107066906,6.10689e-310,2.83771e-310,0
107071911,6.15712e-310,2.93582e-310,0
107076916,5.99754e-310,3.32057e-310,0
107081921,5.89986e-310,3.55426e-310,0
107086926,4.93648e-310,4.53783e-310,0
107091931,4.08456e-310,5.26737e-310,0
107096936,2.43057e-310,5.94167e-310,0
107101940,3.79973e-310,5.06622e-310,0
107106945,4.66018e-310,4.47838e-310,0
107111950,5.40615e-310,3.64797e-310,0
107116955,5.9784e-310,2.69586e-310,0
107121960,6.36248e-310,1.79827e-310,0
107126965,6.59309e-310,1.25715e-310,0
107131970,6.5022e-310,1.87315e-310,0
107136975,2.78187e-310,3.66998e-310,0
107141979,1.08739e-310,4.92179e-310,0
107146984,7.52439e-312,5.67385e-310,0
107151989,4.19964e-311,6.16026e-310,0
107156994,1.79793e-310,6.00825e-310,0
107161999,3.08734e-310,5.52884e-310,0
107167004,3.70616e-310,5.39079e-310,0
107172009,4.07978e-310,5.30588e-310,0
107177014,1.18207e-310,5.66012e-310,0
107182019,-5.00474e-311,5.90053e-310,0
107187023,-1.796e-310,5.88523e-310,0
107192028,-2.86868e-310,5.65899e-310,0
107197033,-3.51046e-310,5.52479e-310,0
107202038,-3.21377e-310,5.86619e-310,0
107207043,-2.74132e-310,6.17954e-310,0
107212048,-2.66943e-310,6.29343e-310,0
107217053,-2.63739e-310,6.35734e-310,0
107222058,-2.17347e-310,6.5322e-310,0
107227062,-1.87191e-310,6.64206e-310,0
107232067,-1.88554e-310,6.66003e-310,0
107237072,-3.73036e-310,4.98634e-310,0
107242077,-5.01677e-310,3.11585e-310,0
107247082,-5.78459e-310,1.67526e-310,0
107252087,-6.24361e-310,1.222e-310,0
107257092,-5.98568e-310,2.38255e-310,0
107262097,-6.04702e-310,2.73555e-310,0
107267102,-5.83375e-310,3.33584e-310,0
107272106,-4.89402e-310,4.4084e-310,0
107277111,-4.31761e-310,5.05917e-310,0
107282116,-4.26535e-310,5.25605e-310,0
107287121,-4.23742e-310,5.3716e-310,0
107292126,-4.40268e-310,5.29064e-310,0
107297131,-5.02957e-310,4.60035e-310,0
107302136,-5.52624e-310,3.96153e-310,0
107307141,-5.82518e-310,3.57629e-310,0
107312145,-6.03149e-310,3.28705e-310,0
107317150,-6.16205e-310,3.09833e-310,0
107322155,-6.45752e-310,2.20042e-310,0
107327160,-6.41269e-310,2.45752e-310,0
107332165,-6.31163e-310,2.76463e-310,0
107337170,-6.24689e-310,2.95668e-310,0
107342175,-6.3034e-310,2.87236e-310,0
107347180,-6.50847e-310,2.27325e-310,0
107352185,-6.60895e-310,2.01575e-310,0
107357189,-6.66924e-310,1.86125e-310,0
107362194,-6.75042e-310,1.54035e-310,0
107367199,-6.79977e-310,1.34363e-310,0
107372204,-6.71715e-310,1.6896e-310,0
