47765689,0.0131669,0.00126463,0.326561
47770687,0.0134019,0.00157768,0.326517
47775686,0.0145398,0.00193273,0.326623
47780685,0.0141278,0.00157468,0.326489
47785684,0.0145377,0.00193819,0.326578
47790682,0.0144249,0.00153949,0.326579
47795681,0.0147374,0.00159947,0.326706
47800680,0.0156512,0.0021694,0.326596
47805679,0.0162923,0.00086968,0.326631
47810678,0.0171792,0.00140779,0.326474
47815676,0.0168296,0.00167236,0.326467
47820675,0.0170376,0.00187321,0.326621
47825674,0.016478,0.00183697,0.326511
47830673,0.0178398,0.00241903,0.326566
47835671,0.0179602,0.00230853,0.32653
47840670,0.0185872,0.00237663,0.326673
47845669,0.0186038,0.00256905,0.326571
47850668,0.0182773,0.00325912,0.326552
47855667,0.0185889,0.00240347,0.326537
47860665,0.019538,0.00290861,0.326516
47865664,0.019955,0.00247163,0.326553
47870663,0.0205463,0.00280968,0.326468
47875662,0.0205028,0.00231989,0.326652
47880661,0.0205074,0.00270097,0.326572
47885659,0.0208871,0.0028162,0.326627
47890658,0.0198897,0.00326961,0.326811
47895657,0.0211026,0.00350948,0.326463
47900656,0.021435,0.00342952,0.326679
47905654,0.0221309,0.00347119,0.326637
47910653,0.0232887,0.00424976,0.326446
47915652,0.0236318,0.0045755,0.326688
47920651,0.0237955,0.00420752,0.326421
47925650,0.0232985,0.00464528,0.326692
47930648,0.0243427,0.00434419,0.326575
47935647,0.0225568,0.00430773,0.326674
47940646,0.0235652,0.00336368,0.326655
47945645,0.0245144,0.00351547,0.326517
47950643,0.0249437,0.00372125,0.326697
47955642,0.026594,0.00393406,0.326372
47960641,0.0267243,0.00330168,0.326577
47965640,0.0268377,0.00365387,0.326392
47970639,0.0263717,0.00407975,0.326684
47975637,0.0261299,0.00406486,0.326579
47980636,0.0267683,0.0050574,0.326573
47985635,0.02659,0.00444575,0.326545
47990634,0.0270425,0.0045527,0.32659
47995632,0.0279981,0.00511424,0.326643
48000631,0.0277399,0.00519695,0.326504
48005630,0.0291618,0.0049059,0.326535
48010629,0.0292794,0.00485137,0.326574
48015628,0.0299017,0.00487424,0.326505
48020626,0.030058,0.00496381,0.326579
48025625,0.0309635,0.00523073,0.326601
48030624,0.0292663,0.0056489,0.326687
48035623,0.0293685,0.0055197,0.326566
48040621,0.029755,0.00484727,0.32678
48045620,0.0312571,0.00516732,0.326548
48050619,0.0310202,0.00547352,0.326615
48055618,0.03172,0.00589026,0.326564
48060617,0.0327829,0.0067112,0.326605
48065615,0.0317994,0.00635845,0.326608
48070614,0.0329719,0.00597387,0.326727
48075613,0.0337799,0.00611592,0.326798
48080612,0.0334447,0.00664305,0.326532
48085610,0.0330554,0.0063086,0.326756
48090609,0.0343062,0.00620811,0.326498
48095608,0.0343695,0.00594631,0.326556
48100607,0.0351848,0.00577543,0.326709
48105606,0.0357616,0.00574478,0.326435
48110604,0.0363851,0.00645971,0.32655
48115603,0.0363028,0.00564273,0.326582
48120602,0.0359452,0.005801,0.326566
48125601,0.0356739,0.00695437,0.326583
48130599,0.0362911,0.00692884,0.326632
48135598,0.0366831,0.00695966,0.326662
48140597,0.0372174,0.0062246,0.326643
48145596,0.0378457,0.00585978,0.326753
48150595,0.0387736,0.00545449,0.326607
48155593,0.0390991,0.00559879,0.326421
48160592,0.0395567,0.00560441,0.326478
48165591,0.0411245,0.00559143,0.326297
48170590,0.0408902,0.00514014,0.326498
48175588,0.0406829,0.00603125,0.326567
48180587,0.0413177,0.00639346,0.326522
48185586,0.0401775,0.00666314,0.326516
48190585,0.0399892,0.00744197,0.326696
48195584,0.0406408,0.00746578,0.326631
48200582,0.0393293,0.00739961,0.326893
48205581,0.0407502,0.00786315,0.326724
48210580,0.0425174,0.00849724,0.326555
48215579,0.0432351,0.00767867,0.326556
48220578,0.0426092,0.00836604,0.326449
48225576,0.041392,0.00789403,0.326668
48230575,0.0414648,0.00814722,0.326539
48235574,0.0414424,0.0073304,0.326686
48240573,0.0396974,0.00810665,0.326593
48245571,0.0382194,0.00773067,0.326709
48250570,0.0394271,0.00699458,0.32652
48255569,0.0391359,0.00613682,0.326628
48260568,0.0399165,0.0060677,0.326444
48265567,0.0396787,0.00611225,0.326462
48270565,0.0391804,0.00520623,0.326618
48275564,0.0395292,0.00593613,0.326399
48280563,0.0386847,0.00521657,0.32622
48285562,0.0378812,0.00533779,0.326661
48290560,0.0377822,0.00564842,0.326524
48295559,0.0363546,0.00526389,0.326541
48300558,0.0366871,0.00517375,0.32647
48305557,0.034868,0.00464891,0.32675
48310556,0.0344241,0.00533688,0.326783
48315554,0.0347562,0.00517561,0.326493
48320553,0.0353707,0.00510718,0.326481
48325552,0.0351803,0.00609662,0.326487
48330551,0.0345053,0.0065243,0.326574
48335549,0.0337285,0.00581225,0.32672
48340548,0.0329407,0.0054732,0.326645
48345547,0.0335377,0.00571991,0.326534
48350546,0.0315532,0.00602368,0.326846
48355545,0.031196,0.00633855,0.326804
48360543,0.0313299,0.00593819,0.326666
48365542,0.0324984,0.0051231,0.326687
48370541,0.0322097,0.00543392,0.326459
48375540,0.0314441,0.00462369,0.326648
48380538,0.0309522,0.00467222,0.326496
48385537,0.0299819,0.00375347,0.326691
48390536,0.0288152,0.00425457,0.326654
48395535,0.028532,0.0041905,0.326896
48400534,0.0271117,0.0032449,0.326808
48405532,0.0269996,0.00347619,0.326635
48410531,0.0272916,0.00256491,0.326787
48415530,0.0281542,0.00251777,0.32659
48420529,0.0291512,0.0028897,0.326572
48425527,0.0292896,0.00256382,0.326527
48430526,0.0292105,0.00305521,0.326409
48435525,0.0267918,0.00351049,0.326587
48440524,0.0251119,0.00415783,0.326857
48445523,0.0261782,0.00371534,0.326561
48450521,0.0222186,0.00436021,0.3269
48455520,0.0240298,0.00445006,0.326805
48460519,0.0248328,0.00436879,0.326797
48465518,0.0247097,0.00384634,0.326727
48470516,0.0258124,0.0034669,0.326487
48475515,0.0256399,0.00361055,0.326577
48480514,0.0249333,0.00354622,0.326642
48485513,0.0232299,0.00327546,0.326878
48490512,0.0219069,0.00275572,0.326759
48495510,0.0206832,0.00319362,0.326724
48500509,0.0199839,0.00228347,0.326846
48505508,0.0208936,0.00194074,0.326635
48510507,0.0199009,0.00189266,0.32689
48515505,0.0225317,0.00170199,0.326498
48520504,0.0228604,0.00203141,0.326654
48525503,0.0219684,0.00202821,0.326651
48530502,0.0220788,0.0018938,0.326501
48535501,0.0202131,0.00187832,0.326706
48540499,0.0187862,0.00252062,0.326757
48545498,0.0187427,0.0017906,0.326655
48550497,0.0170757,0.0011828,0.326711
48555496,0.0171082,0.00145982,0.326756
48560494,0.017762,0.00170921,0.326527
48565493,0.0180717,0.00136273,0.32663
48570492,0.0187105,0.000875947,0.326584
48575491,0.0190649,0.00112343,0.326608
48580490,0.0185374,0.00138752,0.326481
48585488,0.0174811,0.00178515,0.326711
48590487,0.0162951,0.00166706,0.326714
48595486,0.0156196,0.00149856,0.326545
48600485,0.0138041,0.00101596,0.326656
48605484,0.0131897,0.000615092,0.326856
48610482,0.0136368,0.00158471,0.326516
48615481,0.0133071,0.00103338,0.326671
48620480,0.0145991,0.000340047,0.326702
48625479,0.0147675,6.83623e-05,0.326411
48630477,0.0139048,0.000207248,0.326711
48635476,0.014306,-0.000159796,0.326641
48640475,0.0138352,0.000411379,0.326511
48645474,0.0126212,-0.00020523,0.326623
48650473,0.0115118,-0.000891642,0.3267
48655471,0.0109216,-0.000638308,0.326634
48660470,0.010016,-0.000826356,0.3266
48665469,0.0099706,-3.80723e-05,0.326546
48670468,0.0106864,-0.000120319,0.326694
48675466,0.00973026,1.20995e-05,0.326589
48680465,0.0112306,0.000335606,0.326439
48685464,0.0104697,-2.04341e-05,0.326563
48690463,0.00941529,0.000667777,0.326706
48695462,0.00955382,0.00103772,0.326569
48700460,0.00849165,0.000636562,0.326589
48705459,0.00769918,0.000589719,0.326651
48710458,0.00763536,0.000556067,0.326573
48715457,0.00722046,0.000541092,0.326823
48720455,0.00743299,0.000486128,0.326644
48725454,0.00687799,-0.000363799,0.326757
48730453,0.00644627,-0.000329459,0.326664
48735452,0.00721173,-0.00040881,0.326642
48740451,0.00672179,-0.00075417,0.326702
48745449,0.00653985,-0.00113412,0.326503
48750448,0.00534336,-0.00106654,0.326725
48755447,0.00497785,-0.00136711,0.326657
48760446,0.00460972,-0.0017078,0.326518
48765444,0.0035775,-0.00138986,0.326612
48770443,0.00359566,-0.000449333,0.326537
48775442,0.00394335,-0.00130165,0.326534
48780441,0.0038683,-0.00124017,0.326699
48785440,0.00401749,-0.000571122,0.326575
48790438,0.00307376,-0.000985375,0.326504
48795437,0.00223029,-0.00125885,0.32666
48800436,0.00165069,-0.00107549,0.326655
48805435,0.000990042,-0.00133111,0.326598
48810433,0.000460614,-0.00167778,0.326622
48815432,0.00139939,-0.00201836,0.326632
48820431,0.0015662,-0.0017525,0.326539
48825430,0.00119917,-0.00144225,0.326674
48830429,0.0011539,-0.00161454,0.326546
48835427,0.000385092,-0.00161604,0.32668
48840426,-0.000666302,-0.00155491,0.326575
48845425,-0.000772271,-0.00129741,0.326657
48850424,-0.00104127,-0.00211369,0.326587
48855422,-0.0016424,-0.00192014,0.326613
48860421,-0.00138742,-0.00169211,0.326684
48865420,-0.00182175,-0.00148909,0.326494
48870419,-0.00119279,-0.00183714,0.326639
48875418,-0.00230686,-0.00162492,0.326665
48880416,-0.00288967,-0.0027057,0.326845
48885415,-0.00353137,-0.00305414,0.326562
48890414,-0.00380309,-0.00187954,0.326392
48895413,-0.00406357,-0.00366867,0.326642
48900411,-0.00465453,-0.00343698,0.326559
48905410,-0.00463641,-0.00343246,0.326574
48910409,-0.00383155,-0.00379455,0.326501
48915408,-0.00458517,-0.00401913,0.326516
48920407,-0.004694,-0.00388896,0.326671
48925405,-0.00493718,-0.00352223,0.326498
48930404,-0.00579807,-0.00349217,0.326666
48935403,-0.00654338,-0.00353672,0.326526
48940402,-0.00713542,-0.00266866,0.326485
48945401,-0.00807138,-0.00260171,0.326572
48950399,-0.00708912,-0.0031291,0.326626
48955398,-0.0073561,-0.00291507,0.326603
48960397,-0.00789519,-0.00274551,0.326589
48965396,-0.00721079,-0.00275941,0.326708
48970394,-0.00860908,-0.00226167,0.326701
48975393,-0.00804139,-0.00267351,0.326557
48980392,-0.00850503,-0.00357441,0.326799
48985391,-0.0111889,-0.00367169,0.326512
48990390,-0.0101718,-0.00432236,0.326582
48995388,-0.0109861,-0.00459874,0.326494
49000387,-0.0105457,-0.00433117,0.326585
49005386,-0.0103693,-0.00550409,0.326529
49010385,-0.0108229,-0.00565146,0.326352
49015383,-0.0116532,-0.00598987,0.326456
49020382,-0.0117682,-0.00574442,0.326465
49025381,-0.0108287,-0.00563809,0.326644
49030380,-0.0119369,-0.00506464,0.32647
49035379,-0.0122752,-0.00480649,0.32676
49040377,-0.0123906,-0.00477815,0.326643
49045376,-0.0135177,-0.00338808,0.3266
49050375,-0.0141576,-0.00467501,0.326473
49055374,-0.0153888,-0.00458608,0.32654
49060372,-0.0154171,-0.00391151,0.326521
49065371,-0.014696,-0.00409566,0.326534
49070370,-0.0144507,-0.00404253,0.326724
49075369,-0.015808,-0.00383067,0.326627
49080368,-0.016056,-0.00471506,0.326528
49085366,-0.0158136,-0.00539662,0.3266
49090365,-0.0156461,-0.00546945,0.32654
49095364,-0.0165808,-0.00574588,0.326575
49100363,-0.0172598,-0.00634642,0.3265
49105361,-0.0170198,-0.00684897,0.326482
49110360,-0.0175292,-0.007,0.32671
49115359,-0.0183074,-0.00673558,0.326456
49120358,-0.0191341,-0.00653456,0.326392
49125357,-0.0182957,-0.00621535,0.326659
49130355,-0.018065,-0.00558171,0.326619
49135354,-0.0191601,-0.00576669,0.326485
49140353,-0.0181699,-0.00553743,0.326713
49145352,-0.0188016,-0.00522265,0.326722
49150350,-0.0191269,-0.00543173,0.326576
49155349,-0.0201383,-0.00541161,0.326697
49160348,-0.0214919,-0.00529057,0.32658
49165347,-0.0224983,-0.00534533,0.326427
49170346,-0.0231627,-0.0053427,0.326511
49175344,-0.0238544,-0.00664532,0.326712
49180343,-0.0217724,-0.00686567,0.3267
49185342,-0.0213919,-0.00676134,0.326682
49190341,-0.0213344,-0.00769284,0.326621
49195339,-0.0213045,-0.00675632,0.326728
49200338,-0.0230889,-0.00724358,0.326684
49205337,-0.0233176,-0.00721987,0.326454
49210336,-0.024137,-0.00744954,0.326527
49215335,-0.0251858,-0.0073089,0.326553
49220333,-0.0257877,-0.00739248,0.326491
49225332,-0.0263413,-0.00688425,0.326562
49230331,-0.0256521,-0.00786673,0.326505
49235330,-0.0262927,-0.00773878,0.326667
49240328,-0.0245665,-0.00753781,0.32662
49245327,-0.0242341,-0.00699786,0.32672
49250326,-0.0252406,-0.00758627,0.326645
49255325,-0.0253567,-0.00735118,0.326739
49260324,-0.0255671,-0.00644976,0.326899
49265322,-0.0272962,-0.00726831,0.326676
49270321,-0.028178,-0.00804464,0.326437
49275320,-0.0276095,-0.00750488,0.326824
49280319,-0.0291973,-0.00764421,0.32661
49285317,-0.0296205,-0.00788831,0.326376
49290316,-0.0300985,-0.00729009,0.326668
49295315,-0.0306006,-0.00699122,0.326484
49300314,-0.0286126,-0.00762079,0.32657
49305313,-0.0292858,-0.00775939,0.326742
49310311,-0.0288662,-0.00844676,0.326824
49315310,-0.0298913,-0.00841632,0.326553
49320309,-0.030094,-0.00838141,0.326671
49325308,-0.0306373,-0.00837105,0.326864
49330307,-0.0308179,-0.0079202,0.326758
49335305,-0.0317524,-0.00850463,0.326559
49340304,-0.0337142,-0.00841823,0.326393
49345303,-0.0332833,-0.00838954,0.326562
49350302,-0.0337841,-0.00835638,0.326695
49355300,-0.034139,-0.00890339,0.32652
49360299,-0.0325473,-0.00837268,0.326715
49365298,-0.0331431,-0.0095294,0.32659
49370297,-0.0335108,-0.0101868,0.3265
49375296,-0.0333625,-0.00977622,0.326726
49380294,-0.033656,-0.00963596,0.326775
49385293,-0.0344398,-0.00986936,0.326502
49390292,-0.0353452,-0.0102233,0.326646
49395291,-0.034506,-0.00988392,0.326692
49400289,-0.0356771,-0.00938196,0.326775
49405288,-0.0371905,-0.00968851,0.326547
49410287,-0.0366716,-0.0095093,0.326638
49415286,-0.0382268,-0.00889945,0.326503
49420285,-0.038622,-0.00868351,0.326538
49425283,-0.0370996,-0.00890924,0.326604
49430282,-0.0352037,-0.00835761,0.326933
49435281,-0.0356226,-0.00892087,0.326699
49440280,-0.0343419,-0.0090318,0.326744
49445278,-0.0327656,-0.00962053,0.326904
49450277,-0.0314048,-0.00902846,0.327245
49455276,-0.0335377,-0.00910169,0.32667
49460275,-0.0330532,-0.00915492,0.326726
49465274,-0.0337975,-0.00883395,0.326658
49470272,-0.0341979,-0.00850222,0.326625
49475271,-0.0350332,-0.00866781,0.32657
49480270,-0.0345001,-0.00823299,0.326592
49485269,-0.0342365,-0.00799067,0.326605
49490267,-0.0324518,-0.00802258,0.326553
49495266,-0.0314157,-0.00750357,0.326847
49500265,-0.0317513,-0.0073821,0.326607
49505264,-0.0304174,-0.00816435,0.326774
49510263,-0.0284457,-0.00750349,0.32689
49515261,-0.0292065,-0.00818647,0.326738
49520260,-0.0299165,-0.0082242,0.326575
49525259,-0.0307079,-0.00832701,0.326495
49530258,-0.030797,-0.00804151,0.326575
49535256,-0.0303351,-0.00850859,0.326442
49540255,-0.0297216,-0.00816013,0.326587
49545254,-0.0287664,-0.00771726,0.326555
49550253,-0.0279728,-0.00818059,0.326655
49555252,-0.0260961,-0.00839593,0.326514
49560250,-0.0269118,-0.00819274,0.326691
49565249,-0.025103,-0.00776129,0.32664
49570248,-0.0259164,-0.00800786,0.326789
49575247,-0.025584,-0.00680547,0.326634
49580245,-0.024802,-0.00698985,0.326769
49585244,-0.0260632,-0.00665016,0.326657
49590243,-0.026208,-0.00602255,0.326836
49595242,-0.0254348,-0.00548039,0.326712
49600241,-0.0244405,-0.00600151,0.326775
49605239,-0.0244003,-0.00594051,0.326673
49610238,-0.0232683,-0.00477797,0.326981
49615237,-0.0226564,-0.00507631,0.326848
49620236,-0.0224524,-0.00553902,0.326607
49625234,-0.0222044,-0.00593531,0.326752
49630233,-0.0228316,-0.00559361,0.326869
49635232,-0.0227184,-0.00603253,0.326647
49640231,-0.0213271,-0.0058596,0.326829
49645230,-0.0217209,-0.00620591,0.326652
49650228,-0.0211757,-0.00618868,0.326644
49655227,-0.0204067,-0.00701015,0.3265
49660226,-0.0213927,-0.00719954,0.326646
49665225,-0.0194572,-0.00601536,0.326684
49670223,-0.0185346,-0.00596238,0.326847
49675222,-0.0187233,-0.00603436,0.326633
49680221,-0.0189398,-0.00549126,0.32666
49685220,-0.0191081,-0.00532533,0.326759
49690219,-0.0191022,-0.00588656,0.3267
49695217,-0.018212,-0.00524836,0.32666
49700216,-0.0179288,-0.00483503,0.326536
49705215,-0.0169826,-0.00555214,0.326673
49710214,-0.0165881,-0.00550385,0.326752
49715213,-0.0162974,-0.00442699,0.326644
49720211,-0.0159947,-0.0050228,0.32682
49725210,-0.0156685,-0.00486715,0.326686
49730209,-0.0157424,-0.00457148,0.32678
49735208,-0.0162044,-0.00469922,0.326583
49740206,-0.0153722,-0.00462327,0.326746
49745205,-0.0151152,-0.00474781,0.326548
49750204,-0.0151951,-0.0048277,0.326651
49755203,-0.0136338,-0.00469621,0.326757
49760202,-0.0130291,-0.00422717,0.326712
49765200,-0.0133421,-0.00419202,0.326871
49770199,-0.0126919,-0.00379349,0.326681
49775198,-0.0124584,-0.00382725,0.326724
49780197,-0.0122736,-0.00413146,0.326577
49785195,-0.0123827,-0.00441886,0.32671
49790194,-0.0118319,-0.00445709,0.326629
49795193,-0.0117495,-0.00471233,0.326655
49800192,-0.0112027,-0.00472891,0.32668
49805191,-0.0106289,-0.00465353,0.326591
49810189,-0.009165,-0.00426603,0.326759
49815188,-0.00921432,-0.00391294,0.326742
49820187,-0.00911023,-0.00365882,0.326651
49825186,-0.00926572,-0.00350916,0.326796
49830184,-0.00860908,-0.00305043,0.326688
49835183,-0.00831562,-0.00237679,0.326744
49840182,-0.00871176,-0.00239645,0.326891
49845181,-0.00830164,-0.00195595,0.326629
49850180,-0.00843734,-0.00239563,0.326734
49855178,-0.00798546,-0.00252752,0.326764
49860177,-0.00672902,-0.00156232,0.326789
49865176,-0.00644641,-0.00227981,0.326721
49870175,-0.00580027,-0.00267074,0.326678
49875173,-0.0052921,-0.00229239,0.326688
49880172,-0.0048077,-0.00278873,0.32675
49885171,-0.00543189,-0.00320616,0.326757
49890170,-0.00553045,-0.00313827,0.326771
49895169,-0.00493807,-0.00343661,0.326629
49900167,-0.00434591,-0.00365605,0.326467
49905166,-0.00403988,-0.00358684,0.326743
49910165,-0.00372231,-0.00318531,0.326526
49915164,-0.00292137,-0.00282565,0.326635
49920162,-0.00320691,-0.00238262,0.326615
49925161,-0.0025254,-0.00207936,0.326702
49930160,-0.00251731,-0.00169408,0.326807
49935159,-0.00132006,-0.000854066,0.326614
49940158,-0.00158141,-0.00104884,0.326742
49945156,-0.00158609,-0.00140438,0.326685
49950155,-0.00161051,-0.00120402,0.326803
49955154,-0.00167131,-0.000881764,0.326709
49960153,-0.00152811,-0.00111866,0.326657
49965151,-0.000361832,-0.00134201,0.326799
49970150,0.000631766,-0.00168835,0.326606
49975149,0.00194549,-0.00110201,0.326731
49980148,0.00144188,-0.00133116,0.326584
49985147,0.00210651,-0.00116153,0.326647
49990145,0.002334,-0.00118216,0.326784
49995144,0.00212903,-0.00116744,0.326665
50000143,0.00242086,-0.00118865,0.326706
50005142,0.00186557,-0.000856395,0.326793
50010140,0.00222861,-0.000851885,0.326621
50015139,0.00288534,-0.000789374,0.326691
50020138,0.00330455,-0.000487001,0.326755
50025137,0.00452898,-0.000274394,0.326639
50030136,0.00534485,-0.000299553,0.326711
50035134,0.00504886,0.000352483,0.32658
50040133,0.00497129,0.000513076,0.326754
50045132,0.00515748,-0.00019598,0.326585
50050131,0.00505031,0.000126575,0.326756
50055130,0.00555487,-4.64249e-05,0.326678
50060128,0.00568452,-0.000505864,0.326676
50065127,0.00635741,-0.00070033,0.326593
50070126,0.00648021,-0.000296299,0.326553
50075125,0.00794656,-0.000652753,0.326728
50080123,0.00754169,-0.000598581,0.326679
50085122,0.00813518,-0.000365464,0.32669
50090121,0.0090273,-0.000440736,0.326752
50095120,0.00858158,-0.000661427,0.32653
50100119,0.00875278,-0.000133057,0.32676
50105117,0.00915285,0.00108101,0.326433
50110116,0.00900938,0.00104218,0.326639
50115115,0.00955114,0.000861996,0.32667
50120114,0.0101808,0.00122745,0.326839
50125112,0.0103834,0.00170104,0.326768
50130111,0.0106375,0.00215151,0.32673
50135110,0.0118602,0.00180346,0.326694
50140109,0.0115297,0.00116238,0.326603
50145108,0.0114095,0.00127632,0.326821
50150106,0.0118747,0.00171394,0.326658
50155105,0.0122944,0.00181456,0.326745
50160104,0.013332,0.0015077,0.326736
50165103,0.0129583,0.00163667,0.326468
50170101,0.0135621,0.000401253,0.326831
50175100,0.0138985,-2.93974e-05,0.326583
50180099,0.0142224,0.00020527,0.326467
50185098,0.0141926,0.000335425,0.32671
50190097,0.0142155,0.00102979,0.326534
50195095,0.0147774,0.000570397,0.326622
50200094,0.0154806,0.000945589,0.326591
50205093,0.016032,0.00129829,0.326559
50210092,0.0157598,0.00112073,0.326826
50215090,0.0162467,0.00210894,0.32659
50220089,0.0167098,0.00257348,0.326669
50225088,0.016708,0.00235961,0.326729
50230087,0.0173713,0.00229427,0.326562
50235086,0.0176659,0.00272554,0.326779
50240084,0.0178252,0.00303199,0.326638
50245083,0.0170376,0.00309233,0.326645
50250082,0.0186814,0.00186877,0.326718
50255081,0.0191323,0.00191088,0.326756
50260079,0.0192342,0.00207913,0.326622
50265078,0.0192827,0.00164356,0.326659
50270077,0.0196577,0.00270962,0.326706
50275076,0.0199293,0.00225981,0.326608
50280075,0.0206502,0.00250527,0.326533
50285073,0.021179,0.00303862,0.326718
50290072,0.0215871,0.00398443,0.326567
50295071,0.0220581,0.00346985,0.326618
50300070,0.0212609,0.0038853,0.32659
50305068,0.0217105,0.00409163,0.326672
50310067,0.022153,0.0039402,0.326634
50315066,0.0229727,0.00407863,0.326791
50320065,0.0233528,0.003647,0.326708
50325064,0.0241882,0.00491892,0.326642
50330062,0.0235415,0.00449157,0.326693
50335061,0.0232993,0.00394045,0.326602
50340060,0.0233293,0.0039351,0.326786
50345059,0.0231597,0.00451048,0.326821
50350057,0.0248127,0.0032267,0.32657
50355056,0.0254375,0.00295528,0.326593
50360055,0.0255824,0.00351131,0.326725
50365054,0.0265192,0.00379144,0.326714
50370053,0.0271267,0.00400517,0.326507
50375051,0.0265004,0.00441638,0.326753
50380050,0.0272227,0.00478556,0.326608
50385049,0.0269884,0.00501143,0.326605
50390048,0.0270496,0.00520776,0.326712
50395046,0.0267422,0.00525363,0.326802
50400045,0.0272128,0.00600282,0.326792
50405044,0.029086,0.0053506,0.326563
50410043,0.028966,0.00544852,0.326658
50415042,0.030178,0.00616315,0.326629
50420040,0.031245,0.00603366,0.326464
50425039,0.0304696,0.00604234,0.326673
50430038,0.03004,0.00619862,0.326722
50435037,0.0293123,0.00671272,0.326806
50440036,0.0299638,0.00554961,0.326637
50445034,0.0297362,0.00533561,0.326773
50450033,0.0303369,0.00566505,0.326696
50455032,0.0315075,0.00552132,0.32666
50460031,0.0326937,0.00607063,0.326692
50465029,0.0338993,0.0045678,0.326601
50470028,0.0336388,0.00570844,0.32643
50475027,0.0326795,0.00464888,0.326766
50480026,0.0331116,0.00443964,0.326745
50485025,0.0326004,0.00522797,0.32683
50490023,0.0326965,0.00598308,0.32682
50495022,0.0324568,0.00618343,0.326961
50500021,0.0342164,0.00648659,0.326747
50505020,0.0347112,0.00684493,0.326695
50510018,0.0353194,0.00711405,0.326764
50515017,0.0359728,0.00672539,0.326623
50520016,0.0368891,0.00714006,0.326681
50525015,0.0356677,0.00741023,0.326841
50530014,0.0350529,0.00752486,0.327067
50535012,0.0361038,0.00754634,0.326691
50540011,0.0363103,0.00735401,0.326875
50545010,0.0372709,0.00660063,0.326699
50550009,0.0384302,0.0071232,0.326647
50555007,0.0380893,0.00627749,0.326748
50560006,0.0400028,0.00568689,0.326583
50565005,0.0394612,0.00638116,0.326616
50570004,0.0396245,0.0056401,0.326599
50575003,0.0393467,0.00592269,0.326792
50580001,0.0397775,0.00561989,0.326622
50585000,0.0401619,0.00682529,0.326639
50589999,0.0408646,0.0067426,0.326599
50594998,0.0413345,0.00689019,0.326679
50599996,0.041712,0.00757024,0.32652
50604995,0.042954,0.0084331,0.32648
50609994,0.0432668,0.00852056,0.326493
50614993,0.0425925,0.00854166,0.326874
50619992,0.0420693,0.00798795,0.326814
50624990,0.0421035,0.00808444,0.326598
50629989,0.040735,0.00804644,0.326714
50634988,0.0409654,0.00833906,0.326927
50639987,0.0399847,0.00764431,0.32662
50644985,0.0403502,0.00823995,0.326721
50649984,0.0396272,0.00741319,0.326598
50654983,0.0390315,0.0069832,0.326722
50659982,0.0402157,0.00701275,0.326592
50664981,0.040392,0.00668566,0.32649
50669979,0.0386177,0.00665886,0.326739
50674978,0.0384271,0.00676878,0.326796
50679977,0.0377996,0.00667633,0.326659
50684976,0.0371693,0.00658164,0.326515
50689974,0.0368103,0.00633202,0.326831
50694973,0.0343848,0.00579903,0.327059
50699972,0.035852,0.0067685,0.326732
50704971,0.0354365,0.00643662,0.326821
50709970,0.0357808,0.00582399,0.326769
50714968,0.0364308,0.00563085,0.326633
50719967,0.0368895,0.0053354,0.326611
50724966,0.0359378,0.00588656,0.326597
50729965,0.034833,0.0054345,0.326911
50734963,0.0330676,0.00561654,0.326702
50739962,0.0325559,0.00634514,0.326888
50744961,0.0318439,0.00541007,0.326857
50749960,0.0307733,0.00609338,0.326891
50754959,0.0321392,0.00590333,0.326856
50759957,0.0317685,0.00571809,0.32669
50764956,0.0323548,0.00521444,0.326831
50769955,0.032324,0.00471706,0.326793
50774954,0.0335755,0.00526892,0.326529
50779953,0.0309079,0.00520744,0.326841
50784951,0.0311804,0.00538616,0.326549
50789950,0.0302986,0.00509623,0.326727
50794949,0.029678,0.00485272,0.326668
50799948,0.0290291,0.00379615,0.326855
50804946,0.0281043,0.00440077,0.326878
50809945,0.0288688,0.00374019,0.326764
50814944,0.0281887,0.0040793,0.326728
50819943,0.0281523,0.00384942,0.326813
50824942,0.0288168,0.00386695,0.326651
50829940,0.0274207,0.00357705,0.326683
50834939,0.0280411,0.00404638,0.326654
50839938,0.0264044,0.00354847,0.326784
50844937,0.0268374,0.0034948,0.326485
50849935,0.0251807,0.00377821,0.326817
50854934,0.0260365,0.00365052,0.326819
50859933,0.025331,0.00341231,0.326695
50864932,0.0242731,0.0033292,0.32689
50869931,0.0237375,0.00366309,0.326772
50874929,0.0238588,0.00294815,0.327018
50879928,0.0231945,0.00316081,0.326821
50884927,0.0235935,0.00274731,0.326665
50889926,0.023105,0.0028321,0.326826
50894924,0.0233798,0.00288632,0.326565
50899923,0.0223621,0.00245463,0.326919
50904922,0.0220089,0.00291232,0.32665
50909921,0.0223894,0.00281203,0.32691
50914920,0.0220412,0.00228783,0.326685
50919918,0.02155,0.00251426,0.326836
50924917,0.0211631,0.00217841,0.326579
50929916,0.0206112,0.00224103,0.3268
50934915,0.0203679,0.00246805,0.32661
50939913,0.019593,0.0021335,0.326841
50944912,0.0189394,0.0022244,0.32677
50949911,0.0193557,0.00252159,0.326655
50954910,0.0189259,0.00206267,0.326834
50959909,0.0181914,0.00146172,0.326718
50964907,0.0187747,0.00181302,0.326573
50969906,0.0187391,0.00195059,0.326724
50974905,0.0177963,0.00139468,0.326622
50979904,0.0176101,0.00133486,0.326743
