49435281,-0.0588993,-0.00263609,0
49440280,-0.0571307,-0.00837173,0
49445278,-0.0573487,-0.00840669,0
49450277,-0.0476727,-0.0138086,0
49455276,-0.0287922,-0.0122857,0
49460275,-0.0285254,-0.0122371,0
49465274,-0.00463627,-0.0118054,0
49470272,-0.00408264,-0.0117978,0
49475271,-0.0164293,-0.0118022,0
49480270,-0.0412756,-0.0118168,0
49485269,-0.0415027,-0.0117866,0
49490267,-0.0509702,-0.00952922,0
49495266,-0.0532564,-0.0114352,0
49500265,-0.0443587,-0.00796363,0
49505264,-0.0441489,-0.00788228,0
49510263,-0.0325845,-0.00360264,0
49515261,-0.0324359,-0.00346287,0
49520260,-0.0132311,-0.00704482,0
49525259,-0.0202637,-0.00749485,0
49530258,-0.0260417,-0.00906388,0
49535256,-0.0260857,-0.00905012,0
49540255,-0.0316256,-0.00876281,0
49545254,-0.0417955,-0.0093702,0
49550253,-0.0419367,-0.00938672,0
49555252,-0.0437164,-0.010882,0
49560250,-0.0342386,-0.00970106,0
49565249,-0.0341666,-0.00971179,0
49570248,-0.022384,-0.0100688,0
49575247,-0.0220922,-0.0100407,0
49580245,-0.017291,-0.0112535,0
49585244,-0.0171338,-0.0112636,0
49590243,-0.0300658,-0.00897467,0
49595242,-0.0302515,-0.00896013,0
49600241,-0.0345658,-0.0062197,0
49605239,-0.0406853,-0.0025176,0
49610238,-0.0354436,-0.00359898,0
49615237,-0.0294134,-0.00192359,0
49620236,-0.0292224,-0.00188186,0
49625234,-0.0230061,-0.00192476,0
49630233,-0.0204667,-0.00133485,0
49635232,-0.029214,-0.00872737,0
49640231,-0.0294741,-0.00893583,0
49645230,-0.0256072,-0.00717076,0
49650228,-0.0231477,-0.00762445,0
49655227,-0.0252574,-0.00568297,0
49660226,-0.0271724,-0.00588939,0
49665225,-0.0301321,-0.0105516,0
49670223,-0.0216211,-0.0137215,0
49675222,-0.0214487,-0.0138034,0
49680221,-0.0166496,-0.0123873,0
49685220,-0.0126979,-0.00894246,0
49690219,-0.0199294,-0.00457936,0
49695217,-0.0297905,-0.00687621,0
49700216,-0.0300203,-0.00696455,0
49705215,-0.0318972,-0.00395085,0
49710214,-0.0286048,-0.00735867,0
49715213,-0.0209382,-0.00732237,0
49720211,-0.0157432,-0.00319591,0
49725210,-0.0147308,-0.00552293,0
49730209,-0.0142879,-0.00521354,0
49735208,-0.0157145,-0.00290638,0
49740206,-0.0208538,-0.00537769,0
49745205,-0.0256568,-0.00785099,0
49750204,-0.0237723,-0.00461467,0
49755203,-0.0292571,-0.00971238,0
49760202,-0.0190913,-0.00729327,0
49765200,-0.018592,-0.00680693,0
49770199,-0.0152912,-0.00563777,0
49775198,-0.0166276,-0.00329448,0
49780197,-0.0167019,-0.00324806,0
49785195,-0.0142651,-0.00764436,0
49790194,-0.017656,-0.00671993,0
49795193,-0.0155863,-0.00514146,0
49800192,-0.0184009,-0.00826007,0
49805191,-0.0183846,-0.008361,0
49810189,-0.0216967,-0.00472521,0
49815188,-0.018522,-0.0069824,0
49820187,-0.0185363,-0.00706377,0
49825186,-0.00824521,-0.00526401,0
49830184,-0.00869909,-0.00498975,0
49835183,-0.0116651,-0.00436043,0
49840182,-0.0120304,-0.0019925,0
49845181,-0.0161786,-0.000720477,0
49850180,-0.020033,0.00083793,0
49855178,-0.0217122,-0.00104436,0
49860177,-0.0286687,0.00127983,0
49865176,-0.0197584,1.01747e-05,0
49870175,-0.0150039,-0.00474732,0
49875173,-0.00781645,-0.00231026,0
49880172,-0.00769718,-0.00221972,0
49885171,-0.0031488,-0.00716722,0
49890170,-0.00560637,-0.00541149,0
49895169,-0.00560797,-0.00535941,0
49900167,-0.011172,-0.00928267,0
49905166,-0.0163311,-0.00445182,0
49910165,-0.0134425,-0.0073686,0
49915164,-0.0134383,-0.00745018,0
49920162,-0.00675079,-0.00455606,0
49925161,-0.00617453,-0.00565883,0
49930160,-0.014045,-0.00493147,0
49935159,-0.0142664,-0.00491355,0
49940158,-0.00697378,-0.00230355,0
49945156,-0.0043493,-0.000337199,0
49950155,-0.0064475,-0.00408433,0
49955154,-0.011816,-0.00375908,0
49960153,-0.0118873,-0.00374776,0
49965151,-0.0207341,-0.00510423,0
49970150,-0.0195675,-0.00264436,0
49975149,-0.0130662,-0.00413607,0
49980148,-0.00304506,-0.00125204,0
49985147,0.000564333,-0.00373033,0
49990145,0.00150499,-0.00354313,0
49995144,0.00128749,-0.00507773,0
50000143,-0.00330345,-0.00747575,0
50005142,-0.00766548,-0.00721713,0
50010140,-0.0114704,-0.00222576,0
50015139,-0.0122045,-0.00467329,0
50020138,-0.0122051,-0.00458572,0
50025137,-0.005482,-0.00444463,0
50030136,-0.000698764,-0.0063943,0
50035134,0.00131226,-0.0018081,0
50040133,-0.00190919,0.00128833,0
50045132,-0.00654773,-0.00172007,0
50050131,-0.00663303,-0.00180791,0
50055130,-0.0062062,-0.00387686,0
50060128,-0.00690074,-0.00159471,0
50065127,-0.00697254,-0.00152191,0
50070126,-0.00391235,-0.00564904,0
50075125,-0.00390145,-0.00573146,0
50080123,-0.000374144,-0.00703858,0
50085122,-0.00133421,-0.00833731,0
50090121,-0.00137821,-0.00835743,0
50095120,0.00536949,-0.00412132,0
50100119,0.00557999,-0.00398587,0
50105117,-9.21013e-05,-0.00552709,0
50110116,0.000956603,-0.00380137,0
50115115,-0.00493013,-0.00362546,0
50120114,-0.003243,-0.00169934,0
50125112,0.000876494,0.000259153,0
50130111,-0.00446238,-0.000154452,0
50135110,-0.00126887,0.00495019,0
50140109,-0.00121859,0.00512185,0
50145108,-0.00159212,0.00112567,0
50150106,0.000999766,-0.000416388,0
50155105,-0.00241367,0.0012001,0
50160104,-0.00258163,0.00126036,0
50165103,-0.00165904,-0.00246914,0
50170101,0.00864642,-0.00206523,0
50175100,0.00342789,-0.00584472,0
50180099,0.00184839,-0.00423549,0
50185098,0.0113868,-0.00946758,0
50190097,0.00568729,-0.00938457,0
50195095,0.00297707,-0.00592602,0
50200094,0.0042393,-0.00562144,0
50205093,0.00475637,-0.00422681,0
50210092,0.00477067,-0.00412629,0
50215090,0.00775208,-0.0080977,0
50220089,0.00781581,-0.00828478,0
50225088,0.00730823,0.000371394,0
50230087,0.00729132,0.000617139,0
50235086,0.0023338,0.000311351,0
50240084,0.000815952,-0.000343094,0
50245083,0.00313011,0.0025593,0
50250082,0.00487893,0.00366374,0
50255081,0.00487746,0.00373873,0
50260079,0.0082343,0.00148785,0
50265078,0.0125145,-0.00545176,0
50270077,0.0150255,-0.00801325,0
50275076,0.0107689,-0.00365537,0
50280075,0.0063668,-0.00436184,0
50285073,0.00625638,-0.0043715,0
50290072,0.0133856,-0.00229346,0
50295071,0.0135532,-0.0022581,0
50300070,0.00745718,-0.00249535,0
50305068,0.00642459,-0.00339173,0
50310067,0.00644608,-0.00341577,0
50315066,0.00951022,-0.00170897,0
50320065,0.00960271,-0.00163464,0
50325064,0.0141279,-0.00119811,0
50330062,0.0110295,-0.00143581,0
50335061,0.0133533,0.00402054,0
50340060,0.00993546,-0.00180222,0
50345059,0.0105824,-0.00019602,0
50350057,0.00678464,-0.00251495,0
50355056,0.00229004,-0.00525412,0
50360055,0.0143563,-0.00535607,0
50360055,0.0146492,-0.00533727,0
50370053,0.0141649,-0.00540638,0
50375051,0.0127674,-0.0049285,0
50380050,0.0280101,-0.00699943,0
50385049,0.0212901,-0.00380256,0
50390048,0.0210977,-0.00368473,0
50395046,0.0184291,-0.00310898,0
50400045,0.00940741,0.00112891,0
50405044,0.00490758,0.00414053,0
50410043,0.00940776,0.00237517,0
50415042,0.00949247,0.00230045,0
50420040,0.0137778,0.00473651,0
50425039,0.0137646,0.00482523,0
50430038,0.0282676,0.00185019,0
50435037,0.0287693,0.00172525,0
50440036,0.0338946,-0.00119096,0
50445034,0.0295062,-0.00331274,0
50450033,0.00949885,-0.00479844,0
50455032,0.00101271,-0.00451816,0
50460031,0.000825802,-0.00457081,0
50465029,0.000286536,0.00140877,0
50470028,0.0211635,-0.00340306,0
50475027,0.021753,-0.00345062,0
50480026,0.0357194,-0.00667066,0
50485025,0.0371281,-0.00751831,0
50490023,0.0225907,-0.00905757,0
50495022,0.015665,-0.00461127,0
50500021,0.0111132,-0.00396462,0
50505020,0.0109517,-0.00398458,0
50510018,0.00849258,0.00116456,0
50515017,0.0181573,0.00436236,0
50520016,0.0183606,0.00446212,0
50525015,0.0513383,0.00447006,0
50530014,0.0418073,0.000381465,0
50535012,0.0217265,0.000270361,0
50540011,0.0212558,0.000323404,0
50545010,0.0040886,0.00332899,0
50550009,0.00351136,0.00337637,0
50555007,0.0188111,0.00433835,0
50560006,0.0339306,-0.0083918,0
50565005,0.0342614,-0.00876397,0
50570004,0.0396979,-0.00517442,0
50575003,0.0280131,-0.00520389,0
50580001,0.0276917,-0.00512048,0
50585000,0.0259362,-0.00961978,0
50589999,0.028252,-0.00398983,0
50594998,0.0277693,-0.00252471,0
50599996,0.0237421,-0.00618184,0
50604995,0.0206065,0.00372805,0
50609994,0.0269006,0.00379898,0
50614993,0.0271287,0.00371687,0
50619992,0.0439976,-0.0036768,0
50624990,0.0411236,0.00312699,0
50629989,0.0411039,0.00342141,0
50634988,0.0438288,0.00166567,0
50639987,0.0439513,0.0016407,0
50644985,0.0144769,-0.0022198,0
50649984,0.0136346,-0.00236479,0
50654983,0.019813,0.00102621,0
50659982,0.0178904,-0.00127365,0
50664981,0.0177188,-0.00129543,0
50669979,0.0353102,-0.00470658,0
50674978,0.0335275,-0.00415099,0
50679977,0.0318277,-0.00186324,0
50684976,0.0309323,-0.00523332,0
50689974,0.0308685,-0.00536147,0
50694973,0.0288861,-0.00277439,0
50699972,0.0280643,-0.00096113,0
50704971,0.0281435,-0.000922991,0
50709970,-0.000408281,-0.00391867,0
50714968,-0.00128484,-0.00398649,0
50719967,-0.00428311,-0.00232667,0
50724966,0.028398,-0.000873224,0
50729965,0.0507221,-0.0057949,0
50734963,0.0491496,-0.00867297,0
50739962,0.0491978,-0.00873584,0
50744961,0.0220917,-0.00263026,0
50749960,0.0100895,-0.00104682,0
50754959,-0.00328902,0.00358312,0
50759957,-0.00329928,0.00397058,0
50764956,0.00115848,1.24339e-05,0
50769955,0.00133209,-4.52493e-05,0
50774954,0.0321861,-0.00238719,0
50779953,0.0446921,-0.00382951,0
50784951,0.0274094,-0.00691688,0
50789950,0.0268813,-0.00700257,0
50794949,0.0123102,-0.000501042,0
50799948,0.00674409,-0.00304972,0
50804946,0.0124632,-0.00702171,0
50809945,0.00762485,-0.00311728,0
50814944,0.0099388,-0.00533352,0
50819943,0.0164868,-0.0015987,0
50824942,0.015742,-0.0032145,0
50829940,0.0157132,-0.0032281,0
50834939,0.0175593,-0.00529858,0
50839938,0.0195583,-0.00507534,0
50844937,0.0103787,-0.00668834,0
50849935,0.0109518,-0.00528802,0
50854934,0.0176147,-0.00278025,0
50859933,0.00651866,-0.00162861,0
50864932,0.00790044,-0.00532764,0
50869931,0.0135678,-0.000771973,0
50874929,0.00635023,-0.00263529,0
50879928,0.00623153,-0.00267716,0
50884927,0.00366686,0.000274395,0
50889926,0.00889827,-0.00518085,0
50894924,0.0104451,-0.00356527,0
50899923,0.0134465,-0.00445569,0
50904922,0.0151339,-0.00663771,0
50909921,0.0152199,-0.00672566,0
50914920,0.00384061,-0.00227285,0
50919918,0.00597202,-0.00191356,0
50924917,0.0135086,-0.00501147,0
50929916,0.0137429,-0.0050864,0
50934915,0.00252165,-0.00330342,0
50939913,0.00689273,-0.00402205,0
50944912,0.00875457,-0.00101929,0
50949911,0.0166526,-0.000948655,0
50954910,0.00419864,-0.00136093,0
50959909,-0.00349377,-0.00480233,0
50964907,-0.00225855,-0.00782758,0
50969906,0.00794453,-0.00186344,0
50974905,0.00805962,-0.000836578,0
50979904,0.0134517,-0.000899508,0
50984902,0.0136063,-0.000892192,0
50989901,0.00911067,-0.00283921,0
50994900,0.00901739,-0.0028759,0
50999899,0.00584178,-0.00299606,0
51004898,0.00583561,-0.00302714,0
51009896,-0.00418579,-0.00542255,0
51014895,-0.0116451,-0.00330773,0
51019894,-0.0118597,-0.00327811,0
51024893,-0.00255331,-0.00438804,0
51029891,0.00836814,-0.00772881,0
51034890,0.0120821,-0.00477363,0
51039889,0.0129098,-0.00616243,0
51044888,0.00725698,-0.00715447,0
51049887,0.00342271,-0.00578257,0
51054885,-0.0132909,-0.00215324,0
51059884,-0.013859,-0.00319335,0
51064883,-0.0112332,-0.00304477,0
51069882,9.40632e-05,-0.00384481,0
51074880,0.00526605,-0.00468276,0
51079879,0.00940383,-0.00286118,0
51084878,0.00952406,-0.00277465,0
51089877,0.00395564,-0.00466848,0
51094876,0.000703213,-0.002902,0
51099874,-0.0030782,-0.00315697,0
51104873,8.87126e-05,0.000613681,0
51109872,-0.0048488,-0.00472537,0
51114871,-0.0121112,-0.00985486,0
51119869,-0.00966395,-0.0060653,0
51124868,-0.0104927,-0.00955304,0
51129867,-0.00337475,-0.00340043,0
51134866,-0.00324719,-0.00323549,0
51139865,0.00336437,-0.00343921,0
51144863,0.00969367,-0.00485263,0
51149862,0.00874018,-0.00370819,0
51154861,-0.0028133,-0.00929509,0
51159860,-0.0116796,-0.00424773,0
51164859,-0.0166701,-0.00186797,0
51169857,-0.0168389,-0.0017848,0
51174856,-0.0205012,-0.00558975,0
51179855,-0.00253526,-0.00369294,0
51184854,0.00411975,-0.00583184,0
51189852,0.00894781,-0.0115748,0
51194851,0.01252,-0.00426145,0
51199850,0.00587138,-0.00659863,0
51204852,0.00581036,-0.0066562,0
51209851,-0.0219541,-0.00151523,0
51214849,-0.0257268,-0.00269903,0
51219848,-0.0250502,-0.00531845,0
51224847,-0.0146943,-0.00605004,0
51229846,-0.0145091,-0.00606235,0
51234844,0.00398296,-0.00217804,0
51239843,0.00446748,-0.00206298,0
51244842,0.00535308,-0.006796,0
51249841,0.00541125,-0.0069554,0
51254840,-0.0109037,-0.00478079,0
51259838,-0.0135469,-0.00271246,0
51264837,-0.0136337,-0.00266676,0
51269836,-0.018688,-0.00518233,0
51274835,-0.0222067,-0.00283691,0
51279833,-0.0115925,-0.00511401,0
51284832,-0.0113817,-0.00515629,0
51289831,-0.000931532,-0.00022724,0
51294830,-0.00470584,-0.005859,0
51299829,-0.0102862,-0.00596414,0
51304827,-0.0125053,-0.00587767,0
51309826,-0.0152075,-0.00540851,0
51314825,-0.0152898,-0.00539424,0
51319824,-0.0144648,-0.00582521,0
51324822,-0.00949026,-0.00703876,0
51329821,-0.00937945,-0.00707627,0
51334820,-0.0135003,-0.00705015,0
51339819,-0.0094402,-0.00787598,0
51344818,-0.0165236,-0.00543646,0
51349816,-0.0107936,-0.00379284,0
51354815,-0.00629301,-0.00353177,0
51359814,-0.0150712,-0.000470464,0
51364813,-0.015313,-0.000383962,0
51369812,-0.020952,-0.00563514,0
51374810,-0.0202437,-0.00422536,0
51379809,-0.0203054,-0.00417324,0
51384808,-0.0125095,-0.000420652,0
51389807,-0.0151535,-0.00346358,0
51394805,-0.00915097,-0.00389799,0
51399804,-0.0131406,-0.0092808,0
51404803,-0.0131667,-0.0093844,0
51409802,-0.0227459,-0.0120271,0
51414801,-0.0190024,-0.0131479,0
51419799,-0.0188827,-0.0131984,0
51424798,-0.0127503,-0.00904124,0
51429797,-0.0126206,-0.00897626,0
51434796,-0.0149982,-0.00843312,0
51439794,-0.0151032,-0.00844296,0
51444793,-0.0175151,-0.00491871,0
51449792,-0.0208163,-0.00398669,0
51454791,-0.0208833,-0.00399872,0
51459790,-0.0260814,-0.00313974,0
51464788,-0.0283417,0.00128225,0
51469787,-0.0283609,0.00138757,0
51474786,-0.0222972,0.00234035,0
51479785,-0.0220014,-0.00154154,0
51484783,-0.014496,-0.00193314,0
51489782,-0.0143097,-0.00192648,0
51494781,-0.0166097,-0.0082696,0
51499780,-0.0135501,-0.0135175,0
51504779,-0.0212165,-0.0155071,0
51509777,-0.0264838,-0.0109512,0
51514776,-0.0249183,-0.0151423,0
51519775,-0.0235279,-0.00801414,0
51524774,-0.0224616,-0.0132043,0
51529772,-0.0232389,-0.00739799,0
51534771,-0.0218246,-0.00812042,0
51539770,-0.016959,-0.00719755,0
51544769,-0.016909,-0.00720973,0
51549768,-0.0290537,-0.00619763,0
51554766,-0.0293002,-0.00616841,0
51559765,-0.0260503,-0.00586588,0
51564764,-0.0259767,-0.00583646,0
51569763,-0.0273179,-0.00615809,0
51574761,-0.0270608,-0.00413717,0
51579760,-0.0233605,-0.00688091,0
51584759,-0.0232025,-0.00691722,0
51589758,-0.0256024,-0.00485118,0
51594757,-0.0256734,-0.00478928,0
51599755,-0.0174927,-0.00850113,0
51604754,-0.0224808,-0.00818985,0
51609753,-0.0291968,-0.012913,0
51614752,-0.0293769,-0.0130518,0
51619750,-0.0281979,-0.01048,0
51624749,-0.0277179,-0.00523395,0
51629748,-0.0277113,-0.00999407,0
51634747,-0.0277398,-0.0100415,0
51639746,-0.0268273,-0.0102636,0
51644744,-0.030445,-0.0142782,0
51649743,-0.0255688,-0.00621414,0
51654742,-0.0279569,-0.00174504,0
51659741,-0.0281098,-0.00165443,0
51664739,-0.0312001,-0.00515976,0
51669738,-0.0312678,-0.00523617,0
51674737,-0.0259385,-0.00168938,0
51679736,-0.0187661,-0.00552504,0
51684735,-0.0186249,-0.00561477,0
51689733,-0.0311078,-0.0119165,0
51694732,-0.0323127,-0.0127308,0
51699731,-0.0368732,-0.0110099,0
51704730,-0.0369771,-0.010978,0
51709729,-0.038155,-0.0095783,0
51714727,-0.0285684,-0.0105711,0
51719726,-0.028341,-0.0105171,0
51724725,-0.0229032,-0.00590661,0
51729724,-0.0227161,-0.00576631,0
51734722,-0.0386567,-0.00935671,0
51739721,-0.037139,-0.00272204,0
51744720,-0.0352985,-0.00623505,0
51749719,-0.0454227,-0.00714228,0
51754718,-0.0403478,-0.00746464,0
51759716,-0.0326251,-0.00841748,0
51764715,-0.0305399,-0.010757,0
51769714,-0.0313336,-0.0114498,0
51774713,-0.028165,-0.010727,0
51779711,-0.0304902,-0.0113114,0
51784710,-0.0360403,-0.00981321,0
51789709,-0.0360543,-0.00976861,0
51794708,-0.0390163,-0.0109381,0
51799707,-0.0417678,-0.00940835,0
51804705,-0.0417972,-0.00940759,0
51809704,-0.0328831,-0.0107189,0
51814703,-0.0385224,-0.00818621,0
51819702,-0.0438966,-0.0044416,0
51824700,-0.0446367,-0.00917004,0
51829699,-0.0384936,-0.00648198,0
51834698,-0.0425496,-0.0142194,0
51839697,-0.0493941,-0.00729955,0
51844696,-0.0472777,-0.0037379,0
51849694,-0.0471256,-0.00357756,0
51854693,-0.0300581,-0.0095615,0
51859692,-0.0297257,-0.00961847,0
51864691,-0.0206811,-0.0115819,0
51869689,-0.0204735,-0.0116666,0
51874688,-0.0350345,-0.0103443,0
51879687,-0.0352631,-0.0102617,0
51884686,-0.0498455,-0.000789447,0
51889685,-0.0475033,-0.0112447,0
51894683,-0.0474835,-0.0114602,0
51899682,-0.042648,-0.0136811,0
51904681,-0.0425037,-0.0137206,0
51909680,-0.0316273,-0.0126794,0
51914678,-0.0230935,-0.00956161,0
51919677,-0.0314395,-0.0059978,0
51924676,-0.0280544,-0.00677147,0
51929675,-0.0293253,-0.00538007,0
51934674,-0.0326774,-0.00335668,0
51939672,-0.0315928,-0.00673177,0
51944671,-0.0419089,-0.0102136,0
51949670,-0.0482955,-0.0109464,0
51954669,-0.0521344,-0.00829546,0
51959667,-0.0365318,-0.0085274,0
51964666,-0.0268018,-0.00944096,0
51969665,-0.0182391,-0.00993815,0
51974664,-0.00988319,-0.00928484,0
51979663,-0.00962072,-0.0092879,0
51984661,-0.0234562,-0.00987236,0
51989660,-0.0280537,-0.0144038,0
51994659,-0.027953,-0.0145352,0
51999658,-0.0412935,-0.0123509,0
52004656,-0.0356464,-0.00989637,0
52009655,-0.0355002,-0.00987551,0
52014654,-0.0385607,-0.00589806,0
52019653,-0.0387513,-0.00587864,0
52024652,-0.0228188,-0.00515477,0
52029650,-0.0224131,-0.00511061,0
52034649,-0.0130374,-0.00266053,0
52039648,-0.0192228,-0.0040448,0
52044647,-0.0264464,-0.00400229,0
52049645,-0.0316424,-0.00531976,0
52054644,-0.0442244,-0.00642932,0
52059643,-0.035248,-0.00695798,0
52064642,-0.0351662,-0.00690198,0
52069641,-0.0281318,-0.0101444,0
52074639,-0.0255794,-0.00725881,0
52079638,-0.0124707,-0.00862065,0
52084637,-0.0121116,-0.00860821,0
52089636,-0.011016,-0.0167074,0
52094635,-0.013836,-0.00783103,0
52099633,-0.0138444,-0.00761186,0
52104632,-0.0268401,-0.0105728,0
52109631,-0.0270668,-0.0106524,0
52114630,-0.0330095,-0.0171742,0
52119628,-0.037571,-0.00959189,0
52124627,-0.0351121,-0.0048152,0
52129626,-0.0238021,0.00152537,0
52134625,-0.0138522,0.000515266,0
52139624,-0.0103575,0.00102935,0
52144622,-0.0101647,0.00106177,0
52149621,-0.0217866,-0.00368146,0
52154620,-0.0264792,-0.00165968,0
52159619,-0.0348473,-0.00312351,0
52164617,-0.0279256,-0.00448743,0
52169616,-0.0134869,-0.0101447,0
52174615,-0.0132148,-0.010288,0
52179614,-0.0085053,-0.0109564,0
52184613,-0.00838242,-0.0109796,0
52189611,-0.0108226,-0.00588468,0
52194610,-0.0257871,-0.0115939,0
52199609,-0.020264,-0.00895003,0
52204608,-0.0201491,-0.00888651,0
52209606,-0.0165634,-0.00705912,0
52214605,-0.0165303,-0.00706817,0
52219604,-0.0148452,-0.00330774,0
52224603,-0.0103782,-0.00155683,0
52229602,-0.00579311,-0.000771648,0
52234600,-0.0118359,0.00172416,0
52239599,-0.0118738,0.00176704,0
52244598,-0.0232947,0.00300578,0
52249597,-0.0227446,-0.000978148,0
52254595,-0.025782,-0.00134251,0
52259594,-0.0165125,-0.00463723,0
52264593,-0.0175822,-0.00825862,0
52269592,-0.00577642,-0.00656897,0
52274591,-0.00545869,-0.00649666,0
52279589,-0.00121725,-0.00560092,0
52284588,-0.00595087,-0.011758,0
52289587,-0.0166001,-0.00928975,0
52294586,-0.016834,-0.00922489,0
52299584,-0.0150216,-0.00525875,0
52304583,-0.0150254,-0.00513891,0
52309582,-0.0119966,-0.00652464,0
52314581,-0.00746163,-0.00375885,0
52319580,-0.00828498,-0.00577325,0
52324578,-0.00832976,-0.00582009,0
52329577,-0.00609491,-0.001137,0
52334576,-0.00905284,0.00119099,0
52339575,-0.0143023,-0.00210262,0
52344573,-0.0137174,0.000710653,0
52349572,-0.0136595,0.000829871,0
52354571,-0.0109688,-0.00190827,0
52359570,-0.0108421,-0.00192243,0
52364569,-0.0102331,0.00378334,0
52369567,-0.0073256,-0.00571148,0
52374566,-0.0101609,-0.00347768,0
52379565,-0.0102009,-0.00340045,0
52384564,-0.00367095,-0.00884883,0
52389562,-0.0018447,-0.0070155,0
52394561,-0.00184698,-0.00701294,0
52399560,-0.00279245,-0.00447938,0
52404559,-0.00778331,-0.00380378,0
52409558,-0.00722558,-0.00525198,0
52414556,-0.00715296,-0.00530678,0
52419555,-0.0122024,-0.00581299,0
52424554,-0.00644378,-0.00678644,0
52429553,-0.00454837,-0.00488945,0
52434552,-0.0044842,-0.00482518,0
52439550,-0.0034029,0.00255433,0
52444549,-0.00325821,-0.00185812,0
52449548,-0.00531839,-0.000125386,0
52454547,-0.00468669,-0.00224793,0
52459545,-0.00466634,-0.0023093,0
52464544,-0.00575831,-0.00269179,0
52469543,-0.0012846,-0.00679038,0
52474542,-0.0051287,-0.00255048,0
52479541,-0.00526461,-0.00241127,0
52484539,-0.00520562,-0.00468548,0
52489538,-0.00506451,-0.00882292,0
52494537,0.000817722,-0.00936404,0
52499536,0.0023916,-0.00692584,0
52504534,-0.00320278,-0.00883858,0
52509533,-0.00730912,-0.00743793,0
52514532,-0.00266423,-0.00651984,0
52519531,0.00407741,-0.00345994,0
52524530,0.00317616,-0.00255915,0
52529528,0.00873088,-5.70942e-05,0
52534527,0.00892385,2.53969e-05,0
52539526,-0.0049335,-0.0011488,0
52544525,-0.00530131,-0.0012082,0
52549523,-0.00854938,0.000317172,0
52554522,-0.00881562,0.000335669,0
52559521,0.00452463,-0.00203969,0
52564520,0.0049129,-0.00207068,0
52569519,0.00826349,-0.00436939,0
52574517,0.0128235,-0.00253673,0
52579516,0.00661124,-0.0083615,0
52584515,0.00652419,-0.00852559,0
52589514,-0.00362357,-0.00484387,0
52594512,-0.00386351,-0.00474174,0
52599511,-0.000588153,-0.004686,0
52604510,-0.000537724,-0.00468441,0
52609509,0.00567311,-0.00294815,0
52614508,0.0125927,-0.00313116,0
52619506,0.0157026,-0.000423124,0
52624505,0.0158765,-0.000337739,0
52629504,0.000633524,0.00421514,0
52634503,-0.00314666,0.00316836,0
52639501,-0.00527799,1.45555e-05,0
52644500,-0.00707558,-8.44076e-05,0
52649499,0.00154059,-0.00426904,0
52654498,0.00921285,-0.0101377,0
52659497,0.01333,-0.00767351,0
52664495,0.0139873,-0.00444818,0
52669494,0.0140364,-0.00436651,0
52674493,0.0171413,-0.00615476,0
52679492,0.0123943,-0.00994733,0
52684490,-0.00113422,-0.00424963,0
52689489,-0.00369321,-0.00653695,0
52694488,-0.000534769,-0.00307806,0
52699487,0.00235179,-0.00141666,0
52704486,0.00672055,-0.00394162,0
52709484,0.0193977,-0.00160721,0
52714483,0.022886,-0.00332924,0
52719482,0.0195798,-0.000886378,0
52724481,0.0230409,-0.00122675,0
52729479,0.0124667,0.00277788,0
52734478,-0.00333303,0.00952779,0
52739477,-0.00722355,0.00134908,0
52744476,-0.00549734,0.00418911,0
52749475,-0.00414069,0.00157512,0
52754473,-0.00418215,0.00152457,0
52759472,0.0109537,0.000554883,0
52764471,0.0253009,-0.0011251,0
52769470,0.0218299,-0.0109915,0
52774468,0.0182876,-0.00375954,0
52779467,0.0181848,-0.00356268,0
52784466,0.0188319,-0.00812364,0
52789465,0.00502583,-0.00784346,0
52794464,0.00793387,-0.00688322,0
52799462,0.0107306,-0.00461978,0
52804461,0.021798,-0.00154242,0
52809460,0.0241481,0.00267197,0
52814459,0.0210357,0.00240933,0
52819458,0.00896155,0.00524421,0
52824456,0.00525779,0.00690587,0
52829455,0.00555822,-0.00367791,0
52834454,0.00545121,-0.00248998,0
52839453,0.00545142,-0.00247732,0
52844451,0.0255571,-0.00260501,0
52849450,0.0262109,-0.0026041,0
52854449,0.0161836,-0.00843979,0
52859448,0.0166759,-0.00474908,0
52864447,0.0156926,-0.00272169,0
52869445,0.0157465,-0.0026816,0
52874444,0.013226,-0.00232285,0
52879443,0.0130576,-0.00387,0
52884442,0.0173978,-0.000114459,0
52889440,0.0175011,-2.84409e-06,0
52894439,0.0125792,-0.00188785,0
52899438,0.0122574,-0.00190958,0
52904437,0.0233393,0.00343498,0
52909436,0.0236787,0.00362837,0
52914434,0.0221689,0.00167352,0
52919433,0.0277914,-0.0013011,0
52924432,0.0196583,-0.00320041,0
52929431,0.0238352,-0.00358975,0
52934429,0.0241192,-0.00195923,0
52939428,0.0104945,-0.00265638,0
52944427,0.00928593,-0.00542544,0
52949426,0.0225265,-0.00330187,0
52954425,0.0165595,-0.00861519,0
52959423,0.0268198,-0.0023804,0
52964422,0.034231,-0.00594818,0
52969421,0.0254371,-0.00695588,0
52974420,0.0252724,-0.00701506,0
52979418,0.0300506,-0.00231678,0
52984417,0.0255044,-0.00512574,0
52989416,0.0254452,-0.00294044,0
52994415,0.0253818,-0.00287572,0
52999414,0.0218622,-0.00381666,0
53004412,0.0218429,-0.00394543,0
53009411,0.0242224,-0.0029899,0
53014410,0.024159,-0.00296128,0
53019409,0.0334757,-0.00271513,0
53024407,0.0330611,0.00122876,0
53029406,0.0329919,0.00130532,0
