45246304,-0.0891126,0.053388,-0.0591199,0.00188322,0.0290235,-0.0563643,0.0890234,-0.0563345,0.0889724,0.0536403,0.0289722,0.0536357,-0.0891126,0.053388
45251303,-0.0891944,0.0532875,-0.0591531,0.00181107,0.0289368,-0.0562637,0.0889368,-0.0562906,0.0889895,0.0536842,0.0289895,0.0537363,-0.0891944,0.0532875
45256301,-0.0892031,0.0533569,-0.0591707,0.00187525,0.0289728,-0.056301,0.0889728,-0.0563174,0.0890064,0.0536574,0.0290063,0.053699,-0.0892031,0.0533569
45261300,-0.0892546,0.0533809,-0.0592073,0.00190792,0.0289153,-0.0562978,0.0889152,-0.056372,0.0890546,0.0536026,0.0290546,0.0537021,-0.0892546,0.0533809
45266299,-0.0892368,0.0533804,-0.0591674,0.00192042,0.0289693,-0.0563178,0.0889692,-0.0563774,0.089082,0.0535973,0.0290819,0.0536821,-0.0892368,0.0533804
45271298,-0.0891969,0.0534486,-0.0591892,0.00195264,0.0290794,-0.0563456,0.0890793,-0.0563333,0.0890603,0.0536414,0.0290602,0.0536543,-0.0891969,0.0534486
45276296,-0.0891825,0.0533892,-0.0591614,0.00190107,0.0290273,-0.0563257,0.0890272,-0.056329,0.0890368,0.0536458,0.0290367,0.0536743,-0.0891825,0.0533892
45281295,-0.0892008,0.0533499,-0.0591709,0.00186679,0.029068,-0.0563781,0.0890678,-0.0563407,0.0890028,0.0536341,0.0290027,0.0536219,-0.0892008,0.0533499
45286294,-0.0892048,0.0533662,-0.0592098,0.00186272,0.0290674,-0.0563823,0.0890673,-0.0563551,0.089021,0.0536196,0.0290209,0.0536177,-0.0892048,0.0533662
45291293,-0.0891966,0.0533421,-0.0591858,0.0018479,0.0291094,-0.0564133,0.0891093,-0.0564046,0.089097,0.0535702,0.0290969,0.0535867,-0.0891966,0.0533421
45296292,-0.0892333,0.0533376,-0.0592108,0.00185028,0.0290848,-0.0563876,0.0890847,-0.0563863,0.0890857,0.0535885,0.0290856,0.0536124,-0.0892333,0.0533376
45301290,-0.08924,0.0533425,-0.0592273,0.00184943,0.0291733,-0.0564479,0.0891732,-0.0564414,0.0891649,0.0535334,0.0291647,0.0535521,-0.08924,0.0533425
45306289,-0.0891684,0.0532446,-0.0591818,0.00173627,0.0292529,-0.0564174,0.0892528,-0.0563804,0.0891886,0.0535943,0.0291885,0.0535826,-0.0891684,0.0532446
45311288,-0.0892512,0.0532561,-0.0592806,0.00173846,0.0291976,-0.0563884,0.0891975,-0.0563328,0.0890991,0.053642,0.029099,0.0536116,-0.0892512,0.0532561
45316287,-0.0892604,0.0533304,-0.0592801,0.00181843,0.0291301,-0.0563402,0.0891301,-0.056296,0.0890525,0.0536787,0.0290524,0.0536597,-0.0892604,0.0533304
45321286,-0.0892299,0.053311,-0.0592674,0.00178869,0.0291185,-0.0563282,0.0891184,-0.0563001,0.0890704,0.0536746,0.0290703,0.0536717,-0.0892299,0.053311
45326284,-0.0893216,0.0532693,-0.0593742,0.00173819,0.0291848,-0.0563372,0.0891847,-0.0562546,0.0890367,0.0537201,0.0290366,0.0536627,-0.0893216,0.0532693
45331283,-0.0893709,0.0533536,-0.0593842,0.00184532,0.029231,-0.0564329,0.0892309,-0.0563399,0.0890637,0.0536348,0.0290637,0.0535669,-0.0893709,0.0533536
45336282,-0.0892282,0.0534575,-0.0592953,0.00191801,0.0292334,-0.0564348,0.0892333,-0.0563354,0.0890547,0.0536392,-0.0892282,0.0534575
45341281,-0.089171,0.0535269,-0.0592111,0.00200309,0.0292359,-0.0565109,0.0892358,-0.0564429,0.0891147,0.0535318,-0.089171,0.0535269
45346279,-0.0892425,0.0534653,-0.0592704,0.00194863,0.0292515,-0.0564591,0.0892514,-0.0564054,0.0891564,0.0535693,0.0291563,0.0535409,-0.0892425,0.0534653
45351278,-0.0893029,0.0534498,-0.059334,0.00193116,0.0292398,-0.0565005,0.0892397,-0.0564429,0.0891377,0.0535319,-0.0893029,0.0534498
45356277,-0.0893399,0.053477,-0.0593534,0.00196879,0.029194,-0.0564422,0.089194,-0.0564187,0.0891544,0.0535561,0.0291543,0.0535578,-0.0893399,0.053477
45361276,-0.0894248,0.0534224,-0.0594249,0.00192184,0.0289562,-0.0564357,0.0889558,-0.0565225,0.0891181,0.0534521,0.0291183,0.0535641,-0.0894248,0.0534224
45366275,-0.089412,0.0533976,-0.0593616,0.00192657,0.0290579,-0.0564006,0.0890577,-0.0564381,0.08913,0.0535367,0.02913,0.0535994,-0.089412,0.0533976
45371273,-0.0894967,0.0534611,-0.0594675,0.00197772,0.0289196,-0.0563915,0.0889195,-0.0564043,0.0889466,0.0535705,0.0289465,0.0536085,-0.0894967,0.0534611
45376272,-0.0894521,0.0533755,-0.0594006,0.00190509,0.0289308,-0.0563588,0.0889307,-0.0563976,0.0890053,0.0535772,0.0290053,0.0536412,-0.0894521,0.0533755
45381271,-0.0893348,0.0534577,-0.059258,0.00200205,0.0289908,-0.0564002,0.0889907,-0.0564685,0.0891193,0.0535062,0.0291192,0.0535997,-0.0893348,0.0534577
45386270,-0.0893352,0.0534086,-0.0592879,0.00193562,0.0290259,-0.0564821,0.0890259,-0.0565159,0.0890913,0.0534589,0.0290912,0.0535179,-0.0893352,0.0534086
45391268,-0.0892408,0.0534652,-0.0592254,0.00197371,0.0292007,-0.0565353,0.0892006,-0.056532,0.0891982,0.0534428,0.029198,0.0534647,-0.0892408,0.0534652
45396267,-0.0891974,0.0534634,-0.0591584,0.00198566,0.0292708,-0.0565559,0.0892707,-0.05658,0.0893185,0.0533948,0.0293184,0.0534441,-0.0291974,0.0534785,-0.0891974,0.0534634
45401266,-0.0892452,0.0534472,-0.0592261,0.00195783,0.0292721,-0.0565626,0.089272,-0.0565635,0.0892772,0.0534113,0.0292771,0.0534375,-0.0892452,0.0534472
45406265,-0.089344,0.0534544,-0.0593498,0.0019505,0.0292029,-0.0565321,0.0892028,-0.056504,0.0891549,0.0534707,0.0291548,0.0534679,-0.089344,0.0534544
45411264,-0.0894357,0.053406,-0.059422,0.00191351,0.0291066,-0.0564847,0.0891065,-0.0564794,0.0891003,0.0534954,0.0291003,0.0535153,-0.0894357,0.053406
45416262,-0.0895136,0.0535108,-0.0595018,0.0020173,0.0289823,-0.0565669,0.0889821,-0.0565595,0.0889723,0.0534153,-0.0295138,0.0534945,-0.0895136,0.0535108
45421261,-0.0895303,0.0535263,-0.0594576,0.00206837,0.0289313,-0.0566475,0.0889312,-0.0567223,0.089072,0.0532523,-0.0295305,0.0535809,-0.0895303,0.0535263
45426260,-0.0894907,0.0535898,-0.0594324,0.00212341,0.0289665,-0.0565411,0.0889663,-0.0565879,0.0890556,0.0533869,-0.0294909,0.0536276,-0.0894907,0.0535898
45431259,-0.089502,0.0535437,-0.0594463,0.00207582,0.029057,-0.0565201,0.0890567,-0.0565639,0.0891405,0.0534108,-0.0295023,0.0535785,-0.089502,0.0535437
45436257,-0.0894082,0.0534499,-0.0593518,0.00198237,0.029056,-0.0564256,0.0890559,-0.0564701,0.089141,0.0535047,0.0291409,0.0535744,-0.0894082,0.0534499
45441256,-0.0893332,0.0534928,-0.0592985,0.00201256,0.0291353,-0.0564895,0.0891352,-0.0565087,0.089174,0.0534661,0.0291739,0.0535105,-0.0293333,0.053503,-0.0893332,0.0534928
45446255,-0.0893288,0.053469,-0.0592905,0.00199083,0.0292279,-0.0564821,0.0892278,-0.0565078,0.0892785,0.053467,0.0292785,0.0535179,-0.0893288,0.053469
45451254,-0.0894233,0.0534655,-0.0593408,0.00201312,0.0291262,-0.0565438,0.0891261,-0.0566185,0.0892667,0.0533562,0.0292667,0.0534562,-0.0294234,0.0535313,-0.0894233,0.0534655
45456253,-0.0893899,0.0535141,-0.0592865,0.00207388,0.0290667,-0.056575,0.0890665,-0.0566886,0.089278,0.0532859,-0.02939,0.0536042,-0.0893899,0.0535141
45461251,-0.0895857,0.0534098,-0.0594647,0.00198002,0.0289321,-0.05652,0.088932,-0.0566398,0.0891551,0.0533347,0.0291551,0.0534797,-0.0295859,0.0535205,-0.0895857,0.0534098
45466250,-0.0896988,0.053511,-0.0595751,0.00208281,0.0288063,-0.0564955,0.0888061,-0.0566185,0.0890349,0.0533561,0.029035,0.0535042,-0.029699,0.0536249,-0.0896988,0.053511
45471249,-0.0896335,0.0535264,-0.0595323,0.00208499,0.0288052,-0.0565722,0.088805,-0.0566689,0.0889859,0.0533057,-0.0296336,0.0536141,-0.0896335,0.0535264
45476248,-0.0897067,0.053599,-0.0596637,0.00212367,0.0287709,-0.0566031,0.0887708,-0.0566319,0.0888273,0.0533428,-0.0297068,0.0536189,-0.0897067,0.053599
45481246,-0.0896618,0.0535752,-0.0596251,0.00209623,0.0288877,-0.0565325,0.0888873,-0.0565542,0.0889306,0.0534206,-0.0296621,0.0535879,-0.0896618,0.0535752
45486245,-0.0895273,0.0535275,-0.0595296,0.00202566,0.0291067,-0.0565621,0.089106,-0.056498,0.0889917,0.0534767,-0.0895273,0.0535275
45491244,-0.0894101,0.0535586,-0.0594379,0.00204204,0.029197,-0.0565542,0.0891967,-0.0565008,0.0891024,0.053474,-0.0894101,0.0535586
45496243,-0.089542,0.0536277,-0.0595418,0.00212731,0.0290236,-0.0566385,0.0890234,-0.0566174,0.0889881,0.0533573,-0.0295422,0.0535975,-0.089542,0.0536277
45501242,-0.0895038,0.0535989,-0.0595669,0.00206174,0.0292569,-0.0565511,0.0892557,-0.0564505,0.0890745,0.0535242,-0.0895038,0.0535989
45506240,-0.0894285,0.0535836,-0.0594907,0.00204691,0.0293273,-0.0566305,0.0893271,-0.0565368,0.0891588,0.0534379,-0.0894285,0.0535836
45511239,-0.0894796,0.0536287,-0.0595226,0.00210326,0.0292475,-0.0566545,0.0892474,-0.0565832,0.0891202,0.0533915,-0.0894796,0.0536287
45516238,-0.0894989,0.0536487,-0.0595955,0.0020921,0.0292981,-0.0566118,0.0892978,-0.056478,0.0890561,0.0534965,-0.0894989,0.0536487
45521237,-0.0894924,0.0536319,-0.0595954,0.00207165,0.0292512,-0.0566831,0.0892509,-0.056542,0.0889958,0.0534325,-0.0894924,0.0536319
45526235,-0.089508,0.0536578,-0.0596671,0.00206522,0.0293173,-0.0566497,0.0893166,-0.0564435,0.0889425,0.0535306,-0.089508,0.0536578
45531234,-0.0895973,0.0535684,-0.0596934,0.00201206,0.0290924,-0.0566523,0.0890922,-0.0565192,0.0888516,0.0534553,-0.0895973,0.0535684
45536233,-0.0895601,0.053615,-0.0596408,0.00206763,0.0292,-0.0566751,0.0891996,-0.05656,0.088992,0.0534146,-0.0895601,0.053615
45541232,-0.0895122,0.0535887,-0.0595722,0.00205332,0.0291869,-0.0566101,0.0891867,-0.056519,0.0890233,0.0534557,-0.0895122,0.0535887
45546231,-0.0894154,0.0535906,-0.0595009,0.00204045,0.0293275,-0.0566658,0.089327,-0.0565451,0.0891094,0.0534295,-0.0894154,0.0535906
45551229,-0.0893803,0.0535752,-0.0594569,0.00203017,0.0293593,-0.0566577,0.0893591,-0.0565472,0.08916,0.0534275,-0.0893803,0.0535752
45556228,-0.0893628,0.0535726,-0.0594233,0.00203691,0.0293954,-0.0566639,0.0893953,-0.0565705,0.0892277,0.0534041,-0.0893628,0.0535726
45561227,-0.0894325,0.0535485,-0.0594553,0.00203471,0.0292736,-0.056632,0.0892735,-0.0565841,0.0891893,0.0533906,-0.0894325,0.0535485
45566226,-0.0894247,0.0535398,-0.0594761,0.00200933,0.0293024,-0.0566394,0.0893022,-0.0565451,0.0891329,0.0534296,-0.0894247,0.0535398
45571224,-0.0895237,0.0535788,-0.0595882,0.00204088,0.0291949,-0.0566108,0.0891947,-0.0565145,0.0890217,0.0534602,-0.0895237,0.0535788
45576223,-0.0895912,0.0535647,-0.0596586,0.00202505,0.0291207,-0.0566579,0.0891205,-0.0565582,0.0889413,0.0534164,-0.0895912,0.0535647
45581222,-0.0896798,0.0536127,-0.0597469,0.00207322,0.0290134,-0.0567429,0.0890133,-0.0566436,0.0888347,0.0533311,-0.0896798,0.0536127
45586221,-0.0897509,0.0536267,-0.0597872,0.00210507,0.0288839,-0.056778,0.0888831,-0.0567406,0.0888174,0.0532341,-0.0297512,0.0535541,-0.0897509,0.0536267
45591220,-0.089605,0.0536131,-0.0596314,0.00209743,0.0290706,-0.0567051,0.08907,-0.0566535,0.0889787,0.0533212,-0.0296056,0.0535524,-0.089605,0.0536131
45596218,-0.0895591,0.0536128,-0.0596175,0.00207836,0.0290812,-0.0567161,0.0890809,-0.056627,0.088921,0.0533477,-0.0895591,0.0536128
45601217,-0.0895091,0.0536566,-0.0595825,0.00211352,0.0291021,-0.0567369,0.0891016,-0.0566303,0.0889098,0.0533443,-0.0895091,0.0536566
45606216,-0.0893937,0.0536567,-0.0594704,0.00211173,0.0292483,-0.0567536,0.0892481,-0.0566431,0.0890493,0.0533314,-0.0893937,0.0536567
45611215,-0.0893418,0.053625,-0.0594387,0.00206821,0.029272,-0.0567313,0.0892717,-0.0565916,0.0890192,0.0533829,-0.0893418,0.053625
45616213,-0.0893716,0.0536588,-0.0594158,0.0021325,0.0290878,-0.0567208,0.0890877,-0.0566479,0.0889577,0.0533268,-0.0293717,0.0535769,-0.0893716,0.0536588
45621212,-0.0893692,0.0536723,-0.0593977,0.00215523,0.0289965,-0.0567734,0.0889964,-0.0567733,0.0889999,0.0532015,-0.0293693,0.0536088,-0.0893692,0.0536723
45626211,-0.0893339,0.0536729,-0.0593689,0.00215201,0.029088,-0.0567132,0.0890879,-0.0566512,0.0889777,0.0533235,-0.029334,0.0536018,-0.0893339,0.0536729
45631210,-0.0894042,0.0537045,-0.0594514,0.00217654,0.0290384,-0.0567239,0.0890382,-0.0566476,0.0889018,0.0533271,-0.0294043,0.0536191,-0.0894042,0.0537045
45636209,-0.0893928,0.0537551,-0.0594778,0.00220526,0.0290891,-0.0567102,0.0890888,-0.05659,0.0888721,0.0533845,-0.0893928,0.0537551
45641207,-0.0893515,0.0537243,-0.0594518,0.00216561,0.0291162,-0.056803,0.0891159,-0.056665,0.0888667,0.0533094,-0.0893515,0.0537243
45646206,-0.0894962,0.0537173,-0.0596088,0.00215141,0.0290342,-0.0567409,0.0890337,-0.0565886,0.0887582,0.0533859,-0.0894962,0.0537173
45651205,-0.0894597,0.053808,-0.0595626,0.00224788,0.0290169,-0.0567567,0.0890161,-0.0566159,0.0887614,0.0533586,-0.0294605,0.0536582,-0.0894597,0.053808
45656204,-0.08945,0.0536975,-0.059547,0.00214076,0.0290201,-0.0567464,0.0890197,-0.0566123,0.0887775,0.0533622,-0.08945,0.0536975
45661203,-0.0894977,0.0537109,-0.0595431,0.00218431,0.0289907,-0.0567274,0.0889899,-0.0566536,0.0888585,0.0533211,-0.0294985,0.0536283,-0.0894977,0.0537109
45666201,-0.0893858,0.0537154,-0.059408,0.00220207,0.0289714,-0.0567706,0.0889711,-0.0567237,0.0888887,0.0532511,-0.0293861,0.0536594,-0.0893858,0.0537154
45671200,-0.0894182,0.0536835,-0.0594123,0.00218664,0.0290017,-0.0567215,0.0890013,-0.0567073,0.088979,0.0532675,-0.0294186,0.0536604,-0.0894182,0.0536835
45676199,-0.0894648,0.0536194,-0.0594399,0.00213359,0.0289661,-0.0566711,0.0889656,-0.0566791,0.0889838,0.0532957,-0.0294653,0.0536184,-0.0894648,0.0536194
45681198,-0.08948,0.0535893,-0.0594229,0.00212218,0.0289623,-0.0567275,0.0889621,-0.0567729,0.0890489,0.0532018,-0.0294802,0.0536257,-0.08948,0.0535893
45686196,-0.0894548,0.0535828,-0.0594061,0.00211071,0.0289968,-0.0567065,0.0889967,-0.0567369,0.0890558,0.0532379,-0.0294549,0.0536092,-0.0894548,0.0535828
45691195,-0.0894429,0.0536583,-0.0593571,0.00220793,0.0288288,-0.0567634,0.0888287,-0.0568421,0.0889766,0.0531325,-0.029443,0.053728,-0.0894429,0.0536583
45696194,-0.0894834,0.0537184,-0.0593749,0.00228128,0.0286668,-0.056674,0.0886667,-0.0567792,0.088863,0.0531954,-0.0294835,0.0538146,-0.0894834,0.0537184
45701193,-0.0894509,0.0537235,-0.0593826,0.00226293,0.0286333,-0.0566779,0.088633,-0.0567588,0.0887858,0.0532153,-0.029451,0.0537728,-0.0894509,0.0537235
45706192,-0.0893738,0.053789,-0.0593418,0.00230709,0.0286766,-0.056747,0.0886766,-0.0567629,0.0887093,0.0532119,-0.0293739,0.0537959,-0.0893738,0.053789
45711190,-0.0893227,0.0536416,-0.0592854,0.00216284,0.0286387,-0.0567987,0.0886386,-0.0568209,0.0886827,0.0531538,-0.0293227,0.0536546,-0.0893227,0.0536416
45716189,-0.0892355,0.0537069,-0.0592308,0.00220913,0.0287132,-0.0567736,0.0887131,-0.0567578,0.0886877,0.053217,-0.0292356,0.0536821,-0.0892355,0.0537069
45721188,-0.0892245,0.0537255,-0.0592629,0.00220282,0.0288228,-0.0568473,0.0888226,-0.0567814,0.0887056,0.0531933,-0.0292248,0.0536507,-0.0892245,0.0537255
45726187,-0.0892012,0.0537509,-0.0592244,0.00223693,0.0287912,-0.0567842,0.0887911,-0.056736,0.0887061,0.0532388,-0.0292014,0.0536936,-0.0892012,0.0537509
45731185,-0.0892543,0.0537433,-0.0593099,0.00221068,0.0287756,-0.0568389,0.0887752,-0.056753,0.0886216,0.0532216,-0.0292546,0.0536486,-0.0892543,0.0537433
45736184,-0.0893201,0.053767,-0.0593961,0.00222234,0.0286446,-0.0568238,0.0886444,-0.056714,0.0884468,0.0532606,-0.0293203,0.0536482,-0.0893201,0.053767
45741183,-0.089225,0.0537994,-0.0592928,0.00225953,0.0287417,-0.0568333,0.0887414,-0.0567332,0.0885613,0.0532415,-0.0292253,0.0536902,-0.089225,0.0537994
45746182,-0.0892337,0.0537951,-0.0593267,0.00224061,0.0287284,-0.0568435,0.0887278,-0.0567141,0.0884942,0.0532604,-0.0292343,0.0536567,-0.0892337,0.0537951
45751181,-0.0892443,0.0538718,-0.0593569,0.00230584,0.0284642,-0.056897,0.0884639,-0.0567446,0.0881882,0.0532298,-0.0292446,0.0537103,-0.0892443,0.0538718
45756179,-0.0889368,0.0538513,-0.0590829,0.00226619,0.0285492,-0.0569837,0.0885485,-0.0567925,0.0882019,0.0531817,-0.0289375,0.0536513,-0.0889368,0.0538513
45761178,-0.0889629,0.0538305,-0.0590491,0.00227999,0.0285362,-0.0569498,0.0885357,-0.0568283,0.0883167,0.0531463,-0.0289634,0.0537,-0.0889629,0.0538305
45766177,-0.0888118,0.0538518,-0.0589461,0.00227323,0.0285476,-0.056932,0.0885471,-0.0567544,0.0882249,0.0532199,-0.0288123,0.053665,-0.0888118,0.0538518
45771176,-0.0886837,0.0538915,-0.0588574,0.00229028,0.0285779,-0.057072,0.0885774,-0.0568485,0.0881713,0.0531255,-0.0286843,0.0536591,-0.0886837,0.0538915
45776174,-0.0887161,0.053817,-0.0588487,0.00223944,0.028452,-0.0569821,0.0884517,-0.0568063,0.088133,0.053168,-0.0287164,0.0536322,-0.0887161,0.053817
45781173,-0.0887377,0.053823,-0.0588717,0.00224467,0.0284333,-0.0570008,0.088433,-0.0568235,0.0881116,0.0531508,-0.0287381,0.0536367,-0.0887377,0.053823
45786172,-0.0888253,0.0537189,-0.0588843,0.00218413,0.0283301,-0.0568834,0.0883299,-0.0567935,0.0881687,0.0531811,-0.0288255,0.05362,-0.0888253,0.0537189
45791171,-0.088794,0.0536749,-0.0588431,0.00214584,0.0282164,-0.0567812,0.0882159,-0.0567029,0.0880756,0.0532716,-0.0287945,0.0535873,-0.088794,0.0536749
45796170,-0.0889876,0.0536197,-0.05899,0.00211793,0.02802,-0.0568621,0.0880196,-0.0568381,0.0879793,0.0531367,-0.0289879,0.0535868,-0.0889876,0.0536197
45801168,-0.0888067,0.0537589,-0.058856,0.00222993,0.0282585,-0.0568507,0.088258,-0.0567722,0.0881179,0.0532024,-0.0288072,0.0536716,-0.0888067,0.0537589
45806167,-0.088859,0.0537113,-0.0588928,0.00219133,0.0282649,-0.0568247,0.0882636,-0.0567589,0.0881481,0.0532156,-0.0288598,0.053642,-0.088859,0.0537113
45811166,-0.0888978,0.0536468,-0.0588613,0.00216762,0.0280454,-0.056679,0.0880452,-0.0567003,0.0880878,0.0532745,-0.028898,0.0536591,-0.0888978,0.0536468
45816165,-0.0887602,0.0536576,-0.0587428,0.00216729,0.0278396,-0.0566219,0.0878394,-0.0567078,0.0880002,0.0532669,-0.0287604,0.0536476,-0.0887602,0.0536576
45821163,-0.0887579,0.0535097,-0.0586902,0.00204869,0.0278886,-0.0565187,0.0878885,-0.0565763,0.0879977,0.0533984,0.0279976,0.0534813,-0.028758,0.0535583,-0.0887579,0.0535097
45826162,-0.088717,0.0535201,-0.0586193,0.00207658,0.0277575,-0.056387,0.0877574,-0.0564796,0.0879305,0.053495,0.0279305,0.0536128,-0.0287171,0.0536036,-0.088717,0.0535201
45831161,-0.0888127,0.0535451,-0.0587165,0.00210081,0.0277286,-0.0564964,0.0877284,-0.0565873,0.0878987,0.0533874,-0.0288129,0.053627,-0.0888127,0.0535451
45836160,-0.0886725,0.0534935,-0.0586183,0.00202465,0.0280556,-0.0563938,0.0880555,-0.056378,0.08803,0.0535968,0.0280299,0.0536062,-0.0886725,0.0534935
45841159,-0.0885919,0.05347,-0.0585824,0.00197506,0.0280228,-0.056484,0.0880227,-0.0564738,0.0880075,0.053501,0.0280075,0.053516,-0.0885919,0.05347
45846157,-0.0885441,0.0534215,-0.0585069,0.00194272,0.0279792,-0.0564425,0.087979,-0.0564646,0.0880229,0.0535102,0.0280229,0.0535575,-0.0885441,0.0534215
45851156,-0.0886782,0.0534301,-0.0586812,0.00192783,0.0279613,-0.0564855,0.0879612,-0.0564607,0.0879195,0.0535141,0.0279193,0.0535146,-0.0886782,0.0534301
45856155,-0.0886813,0.0534547,-0.0585871,0.0020092,0.0280236,-0.0564116,0.0880234,-0.0565001,0.0881893,0.0534745,0.0281892,0.0535883,-0.0286814,0.0535342,-0.0886813,0.0534547
45861154,-0.0886416,0.0534759,-0.0585503,0.00202871,0.0280194,-0.056399,0.0880191,-0.056503,0.0882133,0.0534716,0.0282134,0.0536009,-0.0286417,0.053552,-0.0886416,0.0534759
45866152,-0.0888717,0.0535039,-0.0587836,0.0020562,0.028042,-0.0572374,0.0880418,-0.0573189,0.0881925,0.0526518,-0.0288719,0.0535752,-0.0888717,0.0535039
45871151,-0.0888669,0.0534488,-0.0588058,0.00198512,0.0286036,-0.0576343,0.0885971,-0.0567843,0.0870374,0.0531694,-0.0288672,0.0534888,-0.0888669,0.0534488
45876150,-0.0882733,0.0544842,-0.0585975,0.0027962,0.0283695,-0.0575849,0.0883681,-0.0571866,0.0876416,0.0527857,-0.0282748,0.0540768,-0.0882733,0.0544842
45881149,-0.0884535,0.0544014,-0.058743,0.00273337,0.028085,-0.0576106,0.0880835,-0.0572528,0.0874308,0.0527201,-0.028455,0.0540343,-0.0884535,0.0544014
45886148,-0.088519,0.0544356,-0.0587299,0.00281291,0.0279644,-0.0576397,0.0879635,-0.0573732,0.0874782,0.0526005,-0.0285201,0.0541599,-0.088519,0.0544356
45891146,-0.0885292,0.0545641,-0.0587939,0.00291027,0.0278853,-0.0577486,0.0878838,-0.0574196,0.0872836,0.0525534,-0.0285308,0.0542256,-0.0885292,0.0545641
45896145,-0.0885373,0.05446,-0.058735,0.00284488,0.0279686,-0.0576613,0.0879678,-0.0574101,0.0875103,0.0525636,-0.0285381,0.0541994,-0.0885373,0.05446
45901144,-0.0883614,0.0545635,-0.0585522,0.00295237,0.0282696,-0.057613,0.088269,-0.0573695,0.0878264,0.0526043,-0.0283619,0.0543111,-0.0883614,0.0545635
45906143,-0.0883338,0.0545764,-0.0585363,0.00295847,0.0283484,-0.0576032,0.0883478,-0.0573462,0.0878803,0.0526275,-0.0283344,0.0543103,-0.0883338,0.0545764
45911141,-0.0882708,0.0545311,-0.0584457,0.00292913,0.0284283,-0.0575738,0.0884278,-0.0573489,0.0880189,0.052625,-0.0282713,0.0542971,-0.0882708,0.0545311
45916140,-0.0883702,0.0544883,-0.0585111,0.00290606,0.0282344,-0.0575397,0.0882337,-0.0573546,0.087897,0.0526193,-0.028371,0.0542937,-0.0883702,0.0544883
45921139,-0.0883292,0.0543852,-0.0583906,0.00284907,0.028157,-0.0573582,0.0881569,-0.0572654,0.0879899,0.052709,-0.0283294,0.0542832,-0.0883292,0.0543852
45926138,-0.0883049,0.0544038,-0.0583666,0.00286748,0.0281365,-0.0572963,0.0881363,-0.0572624,0.0880776,0.0527124,-0.0283051,0.0543013,-0.0883049,0.0544038
45931137,-0.0884751,0.0542687,-0.0584303,0.00279429,0.0281453,-0.0571753,0.0881451,-0.0572062,0.0882051,0.0527685,-0.0284753,0.0542904,-0.0884751,0.0542687
45936135,-0.0886125,0.0542106,-0.058558,0.00274191,0.02791,-0.0571268,0.0879094,-0.0571692,0.08799,0.0528054,-0.0286131,0.0542437,-0.0886125,0.0542106
45941134,-0.0884721,0.0542844,-0.0584847,0.00277653,0.0281537,-0.0571276,0.0881536,-0.0570916,0.0880909,0.0528832,-0.0284722,0.0542393,-0.0884721,0.0542844
45946133,-0.0885441,0.0542791,-0.0585653,0.00276627,0.0282139,-0.0572161,0.0882137,-0.0571701,0.088133,0.0528045,-0.0285442,0.054224,-0.0885441,0.0542791
45951132,-0.0885288,0.0542469,-0.0585143,0.00275484,0.0281913,-0.0571556,0.0881911,-0.0571511,0.0881862,0.0528234,-0.0285289,0.0542332,-0.0885288,0.0542469
45956130,-0.0884954,0.0542205,-0.0584737,0.00273262,0.0280972,-0.0571572,0.0880971,-0.0571612,0.0881076,0.0528134,-0.0284956,0.0542153,-0.0884954,0.0542205
45961129,-0.0885028,0.0541551,-0.0584931,0.0026603,0.0281265,-0.0571978,0.0881264,-0.0571878,0.0881114,0.0527868,-0.028503,0.054136,-0.0885028,0.0541551
45966128,-0.0884837,0.0541939,-0.0584878,0.00269108,0.0280985,-0.0571506,0.0880985,-0.0571246,0.0880542,0.0528501,-0.0284838,0.0541588,-0.0884837,0.0541939
45971127,-0.088444,0.0540632,-0.0584416,0.00256407,0.0280426,-0.0571621,0.0880425,-0.0571436,0.088012,0.0528312,-0.0284441,0.0540356,-0.088444,0.0540632
45976126,-0.0884992,0.0539266,-0.0584617,0.002448,0.0280419,-0.0570508,0.0880418,-0.0570732,0.0880863,0.0529016,-0.0284993,0.0539399,-0.0884992,0.0539266
45981124,-0.0884249,0.0539639,-0.0584489,0.00244946,0.0280398,-0.0569964,0.0880396,-0.0569472,0.0879527,0.0530274,-0.0284251,0.0539056,-0.0884249,0.0539639
45986123,-0.0883236,0.0540412,-0.0583602,0.0025194,0.0281312,-0.0570225,0.088131,-0.0569585,0.0880173,0.0530162,-0.0283238,0.0539682,-0.0883236,0.0540412
45991122,-0.088297,0.0540032,-0.0583288,0.00248414,0.028197,-0.0570451,0.0881969,-0.0569867,0.0880933,0.052988,-0.0282971,0.0539357,-0.088297,0.0540032
45996121,-0.0883395,0.0541196,-0.0584219,0.00257117,0.0282446,-0.0570791,0.0882443,-0.0569619,0.0880328,0.0530127,-0.0283397,0.0539933,-0.0883395,0.0541196
46001119,-0.0883057,0.0540891,-0.0584051,0.00253079,0.0283313,-0.057041,0.088331,-0.056904,0.0880833,0.0530705,-0.028306,0.053943,-0.0883057,0.0540891
46006118,-0.0883624,0.0540081,-0.0584464,0.00245879,0.0282626,-0.0570498,0.0882621,-0.0569308,0.0880467,0.0530435,-0.0283628,0.0538797,-0.0883624,0.0540081
46011117,-0.0882755,0.0540106,-0.058354,0.0024644,0.0283599,-0.0569717,0.0883596,-0.056859,0.0881563,0.0531155,-0.0282757,0.0538887,-0.0882755,0.0540106
