43046841,-0.00627925,0.146127,-0.315109,0.022843,0.425542,0.275974,0.0348244,-0.0689013,0.161372,-0.0522566,0.507714,-0.0554653
43051840,0.0484068,0.180439,-0.278574,-0.0113025,0.423575,0.211935,0.024496,-0.128523,0.141862,-0.0474725,0.561046,-0.0698074
43056838,-0.0410039,0.136215,-0.258212,0.0380284,0.408998,0.309024,0.0314638,-0.0467116,0.175056,-0.0594704,0.495561,-0.0375083
43061837,-0.0232756,0.182956,-0.236578,0.036793,0.459352,0.374886,0.0205603,-0.0619407,0.396042,-0.0836691,0.39276,-0.0129271
43066836,0.0512084,0.30855,-0.570527,0.0833059,0.511316,0.305754,0.0163396,-0.221995,0.323983,-0.0812147,0.39819,-0.0747607
43071835,-0.0232058,0.238491,-0.242106,0.0428235,0.426918,0.341548,0.0142198,-0.0872722,0.413509,-0.104476,0.38464,-0.00615641
43076834,-0.00357448,0.214708,-0.280804,0.0514664,0.352614,0.370036,0.0110848,-0.106508,0.303501,-0.0672287,0.455869,0.0379327
43081832,0.00484491,0.204449,-0.41605,0.0405,0.430807,0.265094,0.0239397,-0.0604448,0.094801,-0.0618554,0.42812,0.0685752
43086831,-0.00840495,0.0950581,-0.353833,-0.0124444,0.379863,0.398849,0.0214643,0.00627373,0.150335,-0.0537491,0.409053,0.0234136
43091830,-0.00241361,0.139916,-0.421828,0.00626488,0.321475,0.420395,0.0168576,0.129865,0.154801,-0.0196006,0.343311,0.074951
43096829,0.0613139,0.290993,-0.554301,-0.0214953,0.261848,0.579917,0.0373717,-0.0218435,0.0889863,-0.017558,0.332385,0.0687267
43101828,-0.0255455,0.222952,-0.352521,0.0453477,0.33882,0.399602,0.00606578,-0.107689,0.190963,-0.0938145,0.427631,0.0988097
43106826,-0.0697745,0.245989,-0.350412,0.0695871,0.307964,0.415719,0.0125861,-0.0875507,0.245527,-0.0941822,0.461094,-0.0141338
43111825,0.0418153,0.20112,-0.451616,0.0152674,0.44192,0.294849,0.0163563,-0.126526,0.230464,-0.0798924,0.421163,0.00384313
43116824,0.0118121,0.256367,-0.431738,0.0138797,0.502363,0.15468,0.0104246,-0.216091,0.239152,-0.172209,0.475511,-0.0146421
43121823,-0.0081332,0.198961,-0.52841,0.00842095,0.487911,0.343558,0.0269688,-0.121546,0.254069,-0.151755,0.33841,-0.00616077
43126821,-0.0124038,0.182526,-0.561134,0.0496152,0.511586,0.302477,0.0266663,-0.199477,0.352283,-0.143455,0.444182,-0.101115
43131820,0.0633393,0.295528,-0.518202,0.0493304,0.543987,0.120998,0.0132735,-0.291886,0.30632,-0.110384,0.541612,-0.207672
43136819,-0.0620449,0.0970034,-0.389697,0.109737,0.568709,0.0767068,0.00545068,-0.178674,0.25892,-0.101934,0.520825,-0.162189
43141818,-0.00568788,0.162053,-0.451597,0.0287818,0.464177,0.218582,0.0169056,-0.177568,0.223921,-0.118482,0.554552,-0.100953
43146817,0.0330769,0.202845,-0.168493,0.013758,0.401449,0.165226,0.0232915,-0.235234,0.276442,-0.0686869,0.63902,-0.136886
43151815,-0.0502251,0.123072,-0.217052,0.0349919,0.392081,0.243271,0.00697861,-0.0691803,0.27291,-0.0878024,0.52454,-0.0480423
43156814,0.0188197,0.157792,-0.342321,0.0319022,0.533472,0.215031,0.0196201,-0.123028,0.375148,-0.0986839,0.386815,-0.0308304
43161813,-0.00207376,0.216309,-0.433136,0.0360751,0.466432,0.289222,0.00628253,-0.128883,0.341876,-0.128006,0.35333,0.0358181
43166812,0.0392929,0.237532,-0.494484,0.00717273,0.419204,0.309565,0.0253441,-0.0291017,0.381725,-0.106399,0.319471,0.0438021
43171810,-0.053364,0.180349,-0.394,-0.00312678,0.434405,0.432812,0.0337396,0.00583444,0.377177,-0.169543,0.184994,0.162495
43176809,0.065548,0.264485,-0.60961,-0.0969381,0.388488,0.46933,0.0416064,-0.0179559,0.318261,-0.174564,0.188895,0.180734
43181808,-0.00859186,0.410237,-0.655058,-0.0404737,0.206847,0.589828,0.0395241,-0.0314448,0.214575,-0.203854,0.156343,0.272332
43186807,-0.00152813,0.210601,-0.467691,-0.0101246,0.29425,0.535645,0.0281699,-0.0163946,0.24595,-0.115142,0.220805,0.243699
43191806,-0.048237,0.281602,-0.457205,0.035321,0.267395,0.499729,0.0365197,0.055598,0.347934,-0.135202,0.188927,0.272327
43196804,-0.0181317,0.39717,-0.467758,-0.0453943,0.15193,0.590389,0.0504087,-0.0264288,0.250005,-0.16989,0.239629,0.212579
43201803,0.117198,0.398738,-0.320668,-0.094802,0.159473,0.568203,0.0355838,-0.156594,0.338101,-0.103511,0.333895,0.202322
43206802,-0.0989081,0.252277,-0.395703,0.0105841,0.212701,0.607275,0.0383648,-0.0371426,0.313856,-0.158912,0.310151,0.12141
43211801,-0.0204403,0.223659,-0.53892,0.0593998,0.426836,0.281134,0.0340747,-0.0618571,0.384133,-0.122814,0.317634,-0.00323997
43216799,0.0831269,0.315468,-0.548903,0.0232644,0.439506,0.290011,0.047124,-0.161295,0.34601,-0.0916504,0.308173,0.0199609
43221798,0.0281852,0.19151,-0.434695,0.0337329,0.461082,0.301367,0.0313738,-0.14274,0.475461,-0.10393,0.38763,-0.0400656
43226797,-0.0409746,0.191675,-0.542116,0.0304086,0.445174,0.328092,0.0349272,-0.10488,0.443262,-0.166136,0.37227,-0.0818491
43231796,-0.0481886,0.105332,-0.385706,0.0673909,0.491407,0.296209,0.0339684,-0.110871,0.386067,-0.0959828,0.383362,-0.103849
43236795,0.0242855,0.148875,-0.657981,0.0280636,0.524186,0.209028,0.0213656,-0.116301,0.345757,-0.120224,0.377062,-0.109807
43241793,-0.00495957,0.0463736,-0.410981,-0.010017,0.454355,0.295763,0.0282242,-0.049189,0.346113,-0.0941975,0.42121,-0.0846165
43246792,0.0405503,0.156533,-0.533795,-0.0283228,0.431097,0.340617,0.0308014,-0.06812,0.3446,-0.103453,0.342111,-0.0304861
43251791,-0.020958,0.074181,-0.647967,0.0125671,0.497152,0.267388,0.0331517,-0.0507496,0.275482,-0.137566,0.358127,-0.0523997
43256790,-0.0155587,0.117572,-0.59912,0.00416764,0.472165,0.32292,0.0214574,-0.025499,0.294091,-0.116754,0.279547,-0.0320232
43261788,0.021254,0.266987,-0.652709,-0.00422495,0.326578,0.499007,0.0452736,-0.0950625,0.35594,-0.113336,0.308417,-0.03419
43266787,0.0522739,0.316032,-0.603357,-0.0348506,0.24122,0.504304,0.0254783,-0.167632,0.253751,-0.106744,0.417106,-0.0216866
43271786,-0.119341,0.174865,-0.638269,0.0690319,0.262916,0.662875,0.0280068,-0.0959011,0.380984,-0.131324,0.340808,-0.0885755
43276785,0.0461504,0.293453,-0.723587,-0.000624095,0.326357,0.450021,0.0272456,-0.0690131,0.262595,-0.0626765,0.310921,-0.0916787
43281784,0.0550152,0.164573,-0.561244,-0.0132506,0.388943,0.359433,0.0220019,-0.128878,0.292892,-0.0845597,0.375005,-0.0298466
43286782,-0.0690395,0.165114,-0.531691,0.0571874,0.357646,0.353277,0.025643,-0.0871539,0.362018,-0.145414,0.367568,0.000302587
43291781,-0.0100868,0.145137,-0.494289,0.00628257,0.388751,0.408167,0.0196329,-0.0648327,0.471886,-0.119732,0.312629,-0.0266959
43296780,0.0670496,0.168558,-0.470038,-0.00466558,0.502144,0.340607,0.0285405,-0.055094,0.701139,-0.0933901,0.222502,-0.0570139
43301779,-0.00258487,0.130118,-0.656736,0.0646221,0.47397,0.3657,0.0306077,-0.0362001,0.502367,-0.0916057,0.201701,-0.0170114
43306777,-0.039982,0.207985,-0.630428,0.0428548,0.305891,0.545523,0.0348126,-0.0877548,0.50494,-0.141495,0.256175,0.0333837
43311776,0.00756471,0.18143,-0.480863,0.00944228,0.322832,0.370635,0.0273893,-0.0433953,0.303606,-0.0778117,0.296077,0.0554468
43316775,0.0214989,0.191047,-0.771135,0.012159,0.294672,0.490836,0.0292068,-0.00997433,0.258268,-0.0740626,0.227255,0.0964731
43321774,-0.0263581,0.180567,-0.642874,0.00237614,0.270173,0.639166,0.0382221,-0.00274715,0.420623,-0.0914321,0.217234,0.0105775
43326773,0.0125509,0.177841,-0.557334,-0.0244977,0.413527,0.293648,0.0248417,-0.00698273,0.450371,-0.133487,0.262007,-0.0106944
43331771,0.0205612,0.154495,-0.678011,0.039966,0.337598,0.474814,0.0214076,-0.0612721,0.286172,-0.0394707,0.261956,-0.000892514
43336770,0.0241004,0.167532,-0.81036,0.0593416,0.410156,0.368179,0.0347559,-0.0959575,0.33152,-0.0816753,0.255015,0.00793032
43341769,-0.060318,0.138943,-0.413093,0.023088,0.339303,0.410118,0.0523405,-0.0444642,0.537604,-0.138142,0.315882,-0.0229694
43346768,0.00676638,0.299079,-0.65271,-0.00991179,0.280484,0.477784,0.0368531,-0.124068,0.448635,-0.145091,0.258885,-0.0142025
43351766,0.037885,0.162271,-0.647744,-0.016591,0.387172,0.417029,0.0279907,-0.0970092,0.577452,-0.137165,0.275992,-0.0137621
43356765,-0.0240644,0.263864,-0.714827,0.0427649,0.283327,0.522377,0.0343903,-0.136708,0.423453,-0.125419,0.267699,-0.0481071
43361764,-0.0191744,0.180046,-0.744457,0.0626222,0.368252,0.382399,0.0359264,-0.0943332,0.422431,-0.104981,0.275373,-0.0555821
43366763,-0.00590283,0.125333,-0.807526,0.0839873,0.39869,0.360682,0.0407476,-0.0727601,0.361801,-0.0553637,0.287405,-0.0887006
43371762,0.0305419,0.149552,-0.758704,0.0363014,0.358544,0.428602,0.0489566,-0.0572915,0.37426,-0.0380256,0.270602,-0.0751663
43376760,0.0269977,0.241546,-0.644253,0.00884219,0.24717,0.488255,0.0434023,-0.0860144,0.464364,-0.0640012,0.323768,-0.0852672
43381759,-0.0578781,0.167581,-0.683152,0.0836374,0.323776,0.472736,0.0411542,-0.0778563,0.453606,-0.107715,0.22985,0.000616496
43386758,0.0111025,0.167162,-0.781627,0.0897259,0.323394,0.457738,0.0283134,-0.0991597,0.403863,-0.0451174,0.221995,0.0232942
43391757,0.0667886,0.223406,-0.940458,0.0854396,0.318447,0.520785,0.0529186,-0.108554,0.412007,-0.00823495,0.222748,-0.0315624
43396755,-0.0499586,0.228302,-1.33499,0.171306,0.322237,0.592977,0.0403795,-0.077084,0.204247,-0.0389386,0.141133,-0.0562296
43401754,-0.00130006,0.264398,-0.958058,0.0908548,0.273539,0.427522,0.0552929,-0.115588,0.244458,-0.0561514,0.236766,-0.0302705
43406753,0.038399,0.373102,-1.30756,0.0224801,0.122845,0.71103,0.0372108,-0.161577,0.161028,-0.0883942,0.215017,-0.000630531
43411752,-0.0254085,0.143346,-0.72197,0.0281449,0.229387,0.529274,0.058859,-0.0764588,0.295854,-0.0717393,0.299183,-0.0364207
43416751,-0.0551899,0.174118,-0.669629,0.0324964,0.169167,0.58755,0.0281909,0.0534395,0.446357,-0.0554638,0.272472,-0.04547
43421749,0.0279293,0.168558,-0.398476,-0.0260378,0.204578,0.607032,0.0577522,0.00925468,0.694677,-0.0355515,0.254711,-0.0529232
43426748,0.0850384,0.260191,-0.560886,0.0185258,0.27475,0.39747,0.0333481,-0.0808138,0.564252,-0.0218061,0.267765,-0.0547747
43431747,-0.0364594,0.0831506,-0.71519,0.124132,0.483154,0.403174,0.0312628,-0.114463,0.805747,-0.118845,0.209988,-0.0816524
43436746,-0.0854445,0.225324,-1.01475,0.13876,0.35451,0.615645,0.0698346,-0.0948017,0.407429,-0.0959722,0.151525,-0.0926594
43441744,0.0339604,0.123518,-0.709741,0.0265147,0.400739,0.372315,0.0326325,-0.0153338,0.539312,-0.0629706,0.217426,-0.0603995
43446743,0.0850206,0.112798,-0.753279,0.00448594,0.392419,0.428106,0.028766,-0.0211157,0.546114,-0.0354011,0.223487,-0.0495537
43451742,-0.0216479,0.197832,-0.622724,0.0015496,0.220638,0.629071,0.0598146,-0.00793377,0.476538,-0.0698124,0.25564,-0.0641005
43456741,-0.0923294,0.24572,-0.669561,0.0141056,0.126349,0.740896,0.0600863,0.0558506,0.431266,-0.0897056,0.236483,-0.0778659
43461740,0.0793936,0.248924,-0.695412,0.00854968,0.279316,0.46533,0.0527863,-0.0992679,0.379986,-0.050902,0.253273,0.0569412
43466738,0.00802954,0.0957301,-0.546748,-0.00856464,0.26739,0.626306,0.0394365,-0.0843122,0.417541,-0.0535131,0.32182,-0.0573557
43471737,-0.0221231,0.145531,-0.704532,0.0487783,0.397403,0.257683,0.0187695,-0.0418672,0.365264,-0.0906891,0.363123,-0.130826
43476736,-0.048027,0.154592,-0.576248,0.0645863,0.38476,0.445228,0.0321431,-0.0920688,0.504163,-0.0991013,0.297796,-0.145229
43481735,0.0733145,0.167927,-1.02486,0.0310105,0.465335,0.378009,0.0354709,-0.129067,0.257889,-0.060416,0.281994,-0.123867
43486734,0.00621616,0.205707,-0.633297,0.00172897,0.397163,0.343118,0.0421586,-0.166326,0.412328,-0.16029,0.345519,-0.0727826
43491732,-0.0248601,0.168275,-1.52759,0.118368,0.496822,0.425448,0.0502532,-0.0983351,0.0874338,-0.127911,0.219258,-0.111018
43496731,0.0472533,0.14338,-1.33514,0.0253646,0.574668,0.34174,0.0423223,-0.13801,-0.098631,-0.0949541,0.238245,-0.159305
43501730,-0.137585,0.0951837,-0.5824,0.0421597,0.334124,0.356598,0.0214699,-0.0665814,0.256528,-0.168303,0.426241,-0.127464
43506729,0.101257,0.197367,-0.806538,0.010728,0.30428,0.352773,0.023698,-0.134936,0.129897,-0.0102352,0.453788,-0.0748062
43511727,0.0135942,0.159194,-0.468014,0.0395585,0.27516,0.378718,0.0140376,-0.0410123,0.204516,-0.00194438,0.400737,-0.0211536
43516726,-0.0554076,0.07719,-0.48936,0.0656961,0.276367,0.485108,0.0304294,0.036289,0.238192,-0.01645,0.333839,0.0212997
43521725,0.0221147,0.161813,-0.758397,0.0479447,0.346575,0.502902,0.0335431,-0.00319087,0.250571,-0.0222625,0.251676,0.00428521
43526724,-0.0334497,0.173321,-0.598479,0.0691814,0.349034,0.53357,0.0199152,0.00729225,0.43994,-0.0607471,0.226279,0.0131285
43531723,0.0620153,0.26252,-0.735139,0.033778,0.340327,0.769605,0.0340445,-0.0284027,0.799593,-0.0512267,0.113556,-0.0317305
43536721,0.00230204,0.219514,-0.769958,0.0618226,0.45469,0.581667,0.00300015,-0.0171083,0.653928,-0.0918581,0.0781762,-0.0512637
43541720,-0.00864347,0.245725,-0.604882,0.00961036,0.275145,0.580343,0.0251701,-0.0457392,0.397486,-0.0927614,0.280106,-0.0151647
43546719,-0.0124259,0.0500713,-0.490873,0.020203,0.387986,0.346234,0.0267472,0.0163811,0.339113,-0.0694184,0.366466,-0.00515575
43551718,0.0116924,0.0756119,-0.467801,0.0325778,0.443715,0.319475,0.0340292,-0.0127723,0.310863,-0.0215174,0.373223,-0.104295
43556716,0.00952293,0.0868322,-0.629126,0.0409282,0.400108,0.335957,0.0325679,-0.021791,0.155952,-0.0149309,0.421422,-0.104297
43561715,-0.0214756,0.0938143,-0.551145,0.040089,0.396511,0.369498,0.0234421,-0.0269898,0.266286,-0.0529082,0.380784,-0.0797837
43566714,-0.00223691,0.0753938,-0.658139,0.0938522,0.497347,0.30951,0.0218147,-0.07521,0.22781,-0.0390772,0.350202,-0.0512028
43571713,-0.0497534,0.124856,-0.789945,0.203534,0.501649,0.272957,0.0286793,-0.0318936,0.232977,-0.00010511,0.292299,-0.047008
43576712,0.0624464,0.124816,-0.452205,0.0612742,0.390446,0.377898,0.0306075,-0.0384084,0.347988,0.0311519,0.353947,-0.016239
43581710,0.0204965,0.125621,-0.648797,0.0438993,0.390703,0.460189,0.0439349,-0.0139356,0.302349,-0.0340796,0.31468,-0.00329323
43586709,-0.0401084,0.247968,-0.888964,0.112069,0.420506,0.478343,0.0218384,-0.0276973,0.277865,-0.0857854,0.203149,-0.0155681
43591708,-0.0389474,0.179483,-0.493833,0.0897161,0.387243,0.508321,0.0458501,-0.0885087,0.461273,-0.0807637,0.260164,0.0316478
43596707,0.115494,0.22751,-0.846215,0.0140298,0.377274,0.454704,0.0289211,-0.0732103,0.155673,-0.00649452,0.298357,0.0135083
43601705,-0.054068,0.156342,-0.720353,0.0539228,0.296435,0.612266,0.0229719,0.0336116,0.141524,-0.0339487,0.305043,-0.0432186
43606704,-0.0155031,0.130397,-0.392699,0.0271416,0.335049,0.366895,0.0241343,0.00295831,0.20598,-0.0236168,0.438643,-0.0684242
43611703,-0.0108094,0.0901592,-0.384591,-0.0141381,0.301445,0.469798,0.0135646,0.0504572,0.25284,-0.0280153,0.429527,-0.0368824
43616702,0.0381676,0.0959527,-0.486663,-0.0147425,0.381422,0.376446,0.0254842,-0.0399707,0.104157,-0.0114217,0.464979,-0.084992
43621701,-0.0261708,0.0620752,-0.5524,0.0215853,0.46325,0.3619,0.0417159,0.010793,0.255335,-0.0652997,0.35567,-0.108339
43626699,0.0303454,0.0595851,-0.762571,0.0770442,0.696104,0.166376,0.0219725,-0.0877171,0.443638,-0.0971513,0.320203,-0.159758
43631698,-0.0594914,0.135405,-0.427573,0.0482123,0.527783,0.330662,0.0228533,-0.109024,0.345386,-0.119573,0.365401,-0.150033
43636697,0.0668547,0.133063,-0.992397,0.0346824,0.569234,0.338719,0.0405267,-0.114521,0.275234,-0.0951386,0.334623,-0.124598
43641696,0.0225707,0.184263,-1.21332,0.0428456,0.57767,0.374957,-0.00197219,-0.106634,-0.122068,-0.0777864,0.309274,-0.218061
43646694,-0.0439704,0.122549,-0.828677,0.0541274,0.46064,0.322255,0.0321975,-0.153407,-0.0384594,-0.0954935,0.53144,-0.211635
43651693,-0.0516241,0.0848173,-0.457313,0.0404234,0.327344,0.266675,0.0177987,-0.087843,-0.0268306,-0.0315826,0.664073,-0.182276
43656692,0.0397398,0.0854574,-0.33963,-0.0563289,0.288266,0.233424,0.0351265,-0.0489764,-0.133755,0.0129468,0.67965,-0.140655
43661691,-0.0170498,0.0168366,-0.374665,-0.0237164,0.349588,0.353654,0.0333824,0.0211602,0.0188756,-0.0182785,0.539239,-0.0814243
43666690,-0.00613974,0.0119567,-0.438076,-0.0285486,0.457752,0.344315,0.0422028,0.0688602,0.088331,-0.0323176,0.408045,-0.0700141
43671688,0.0246644,0.086609,-0.663958,-0.0153813,0.487993,0.526949,0.0448292,0.0493307,0.359643,-0.0666602,0.262038,-0.0743195
43676687,0.00509008,0.0708625,-0.501089,-0.0184544,0.563322,0.397481,0.0363198,0.0913014,0.414791,-0.0774472,0.208361,-0.0726519
43681686,0.021472,0.177017,-0.827284,0.0170564,0.49005,0.569616,0.0512493,0.0108532,0.383944,-0.092618,0.18724,-0.0566652
43686685,-0.0515813,0.186251,-0.760098,0.0205537,0.391027,0.752957,0.0600038,0.0599896,0.252343,-0.0650002,0.166974,-0.0864046
43691683,0.0337462,0.245156,-0.482933,-0.0021173,0.316666,0.503586,0.0364659,0.0244898,0.284153,-0.0262839,0.363375,-0.064138
43696682,0.00698586,0.164903,-0.474783,-0.00801589,0.227185,0.520574,0.0215852,-0.00573904,0.0818879,-0.0125522,0.487687,-0.0126891
43701681,-0.0284994,0.110126,-0.278758,0.0087556,0.318335,0.26136,0.0164271,-0.0110341,-0.0393896,-0.0183706,0.572349,-0.0179637
43706680,0.0469162,0.114951,-0.442617,0.0499486,0.382062,0.177639,0.0152839,-0.0906733,-0.163907,0.0459893,0.61269,-0.0177087
43711679,-0.0296794,0.0318619,-0.255974,0.101912,0.371159,0.179274,0.0192203,-0.0369077,-0.0653675,0.0797631,0.632266,-0.113006
43716677,-0.0309308,0.0486015,-0.542174,0.0812331,0.493366,0.247124,0.0169878,-0.0204496,0.0196867,-0.00561662,0.481848,-0.094817
43721676,0.0334212,0.262548,-0.634483,0.0561026,0.496487,0.324049,0.0225817,-0.182828,0.108754,-0.061894,0.414909,-0.113548
43726675,-0.0237591,0.105456,-0.672417,0.146596,0.647647,0.23181,0.0202899,-0.135237,0.30635,-0.0787182,0.345494,-0.072762
43731674,0.00969535,0.183921,-0.566655,0.0903499,0.543824,0.265383,0.0181908,-0.0903618,0.297609,-0.0496624,0.385738,-0.1159
43736672,0.0558118,0.257254,-0.76014,0.0394124,0.440252,0.501014,0.0373446,-0.0866656,0.145527,-0.0347119,0.327172,-0.0445469
43741671,-0.0701664,0.190614,-0.340455,0.0490627,0.405701,0.465768,0.0569835,-0.0612686,0.3792,-0.107228,0.39288,-0.0783668
43746670,0.0182682,0.161412,-0.336592,0.0431292,0.421386,0.286344,0.0226328,-0.0557843,0.274707,-0.0322402,0.466303,-0.0175601
43751669,0.0371048,0.221092,-0.340715,0.0361293,0.378782,0.269688,0.0191295,-0.205743,0.12954,-0.0273389,0.607619,-0.11469
43756668,-0.0461597,0.155422,-0.17391,0.0372973,0.287231,0.251486,0.0150073,-0.0745063,0.0366881,-0.0277064,0.656203,-0.0809477
43761666,-0.0038669,0.153839,-0.303785,0.0403689,0.366786,0.240659,0.0270015,-0.0533503,0.0757349,-0.0215594,0.555394,-0.0351055
43766665,0.0231764,0.12673,-0.248571,0.00520729,0.39888,0.29049,0.0366532,-0.10547,0.088148,-0.0133041,0.552141,-0.0485723
43771664,-0.0310779,0.156404,-0.317851,0.0438425,0.421606,0.303099,0.0265348,-0.0324355,0.19916,-0.0624624,0.444538,-0.00233335
43776663,0.0360704,0.281578,-0.383707,0.0120486,0.421028,0.361494,0.0401889,-0.147698,0.227537,-0.0837125,0.45075,-0.0142998
43781661,0.031543,0.296643,-0.439706,0.0605256,0.417068,0.376059,0.0350998,-0.247678,0.257746,-0.0554893,0.53239,-0.18394
43786660,-0.0571812,0.276693,-0.669646,0.134015,0.487338,0.3501,0.0247082,-0.179382,0.0666756,-0.0778402,0.421738,-0.113835
43791659,-0.0291696,0.198495,-0.477029,0.0318943,0.476495,0.369878,0.0241383,-0.0897953,0.208195,-0.107911,0.412711,-0.0710642
43796658,0.0812799,0.221369,-0.408159,-0.0243087,0.384243,0.319658,0.0251726,-0.097807,0.118849,-0.0252523,0.522753,-0.05418
43801657,-0.0317377,0.0934516,-0.309875,0.00725082,0.405844,0.213145,0.00656361,-0.105892,0.028866,-0.0725045,0.61794,-0.0779588
43806655,0.00699157,0.0874961,-0.171655,0.0104025,0.426416,0.113555,0.0115715,-0.0404893,-0.0183357,0.00265482,0.626891,-0.0633859
43811654,-0.04818,-0.00589301,-0.267248,0.0814494,0.509558,0.0915938,0.0111052,-0.00431291,-0.0245625,0.0144444,0.56281,-0.0514022
43816653,0.0348894,0.0862567,-0.228248,0.0121194,0.464054,0.200101,0.0186075,-0.01293,0.11155,0.00395175,0.503311,0.010273
43821652,0.0304675,0.0813763,-0.314386,0.0301774,0.545409,0.193887,0.0124215,-0.0750453,0.263813,-0.0407182,0.490743,-0.0437515
43826651,-0.0178077,0.118906,-0.442567,0.0766797,0.568802,0.180766,0.0152407,-0.0702358,0.0378382,-0.024427,0.485859,-0.116029
43831649,-0.0282865,0.0976228,-0.601663,0.16751,0.60647,0.191137,0.0233791,-0.0924411,0.0152683,0.0330592,0.442834,-0.136212
43836648,0.0280134,0.195319,-0.663927,0.135018,0.586134,0.225144,0.0210143,-0.154943,0.0746629,0.00891728,0.444302,-0.125954
43841647,0.0277236,0.239389,-0.327301,0.0506237,0.424507,0.240806,0.0191479,-0.118281,0.172617,-0.0366465,0.514691,-0.0479902
43846646,-0.0753908,0.144144,-0.185526,0.0717684,0.358825,0.290581,0.00761634,-0.039004,0.0887028,-0.0324578,0.561326,-0.0106876
43851644,-0.00137349,0.157167,-0.181609,0.0148562,0.288345,0.332987,0.0217753,-0.054052,-0.0725471,0.0196069,0.592702,-0.000120186
43856643,0.0816414,0.187284,-0.295555,0.0419087,0.303573,0.28825,0.0141903,-0.0970541,-0.0966551,0.0954318,0.616299,-0.0167454
43861642,-0.0170446,0.232908,-0.282101,0.029211,0.337793,0.291401,0.0175626,-0.00996583,-0.0259983,-0.0257219,0.515253,0.035101
43866641,-0.0808309,0.26625,-0.26538,0.0783952,0.246565,0.511656,0.0405355,-0.124339,0.0628892,-0.0595239,0.522318,0.0255749
43871640,0.00650659,0.210157,-0.298851,0.00225874,0.356318,0.448704,0.0241922,0.00786989,0.113137,-0.0194843,0.410716,0.00699591
43876638,0.129145,0.244054,-0.325105,0.00703335,0.483567,0.173612,0.0239643,-0.157534,0.18808,-0.00201787,0.526297,-0.0285413
43881637,-0.0557691,0.23209,-0.338724,0.108801,0.468573,0.303777,0.0413832,-0.166823,0.157216,-0.0525715,0.527584,-0.113912
43886636,-0.0981335,0.145895,-0.257155,0.0970636,0.544115,0.146442,0.0219129,-0.0895217,0.152181,-0.0913011,0.523769,-0.123149
43891635,0.119384,0.203135,-0.318726,0.0293218,0.504803,0.0881937,0.0141448,-0.221364,0.0878525,0.0251658,0.638734,-0.102393
43896633,-0.0143426,0.199063,-0.223549,0.0409422,0.450455,0.124944,0.0114543,-0.173429,-0.00434363,-0.0468118,0.649621,-0.123721
43901632,-0.0609595,0.169893,-0.482105,0.148034,0.487726,0.139414,0.00715847,-0.138395,-0.0804525,-0.0112261,0.613021,-0.147896
43906631,0.0202138,0.134851,-0.196039,0.0531272,0.454319,0.167629,0.0126018,-0.142992,-0.0412632,0.0409356,0.627225,-0.103563
43911630,0.0385275,0.22867,-0.183833,0.0294247,0.334551,0.219716,0.0190819,-0.148444,0.0468565,0.00294319,0.663967,-0.0609133
43916629,-0.0299311,0.172056,-0.244715,0.0673793,0.408915,0.20214,0.0172169,-0.0511041,-0.0555576,0.00408448,0.578919,-0.0532957
43921627,0.00555754,0.152436,-0.356826,0.0734727,0.379044,0.269372,0.0263093,-0.0732592,-0.118664,0.0413379,0.576439,-0.00320388
43926626,-0.0433871,0.0719103,-0.227111,0.0664075,0.394953,0.314253,0.0267658,0.0582339,-0.0414545,0.0584109,0.514751,-0.0292049
43931625,0.0497762,0.164644,-0.123719,0.0157076,0.375013,0.293009,0.0225338,0.0129896,0.0488148,0.0648498,0.516915,0.021658
43936624,0.0214845,0.157457,-0.208418,0.0538153,0.412194,0.236995,0.0252348,-0.0696414,0.0136488,0.0270359,0.555307,0.0159108
43941622,-0.0327754,0.203828,-0.153106,0.0909209,0.41332,0.252054,0.0178613,-0.0430054,0.120225,-0.00100953,0.49454,-0.0174874
43946621,-0.0493126,0.237144,-0.252969,0.0754789,0.409548,0.363183,0.027419,-0.0497751,0.138628,-0.0404663,0.448705,0.00427881
43951620,0.0949584,0.237797,-0.258701,0.0137688,0.396727,0.2601,0.0224612,-0.0725509,0.0802795,0.0311437,0.492075,0.0189894
43956619,0.00336659,0.219909,-0.233935,0.0399312,0.35808,0.287743,0.0298162,-0.0776732,0.00109441,-0.0123078,0.544707,0.0231203
43961618,-0.0926314,0.155814,-0.112809,0.0476496,0.329586,0.370372,0.0265173,-0.0376493,-0.0259125,-0.0176084,0.570138,-0.0467693
43966616,-0.00641764,0.140418,-0.138413,0.0184652,0.335868,0.212899,0.0142536,0.0140407,-0.0438058,0.00911693,0.585019,-0.0138137
43971615,0.069985,0.120904,-0.140909,-0.045135,0.445785,0.122587,0.0103593,-0.0501334,-0.0577935,0.00432272,0.584594,0.0257444
43976614,0.0188248,0.0956174,-0.145999,-0.00136391,0.467822,0.147391,0.0190684,-0.064714,-0.0194809,-0.00152389,0.581979,-0.0359228
43981613,-0.0714524,0.0622099,-0.131175,0.0262761,0.501006,0.0804886,0.00872134,-0.00800341,-0.00709585,-0.052761,0.617783,-0.0949744
43986611,0.0134263,0.128637,-0.171612,-0.0059247,0.501065,0.0391065,0.0113785,-0.143947,-0.0228552,-0.0373413,0.703023,-0.171797
43991610,0.0274105,0.0783715,-0.216444,-0.0120186,0.561582,0.0800915,0.00826948,-0.0812458,0.00574724,-0.0229472,0.583893,-0.108951
