53829211,-6.61876e-310,-2.13079e-310,0
53834210,-6.25005e-310,-3.04716e-310,0
53839208,-6.22434e-310,-3.09933e-310,0
53844207,-6.33769e-310,-2.86042e-310,0
53849206,-5.51694e-310,-4.23222e-310,0
53854205,-6.04224e-310,-3.44087e-310,0
53859204,-6.05016e-310,-3.42693e-310,0
53864202,-6.47464e-310,-2.53521e-310,0
53869201,-6.47649e-310,-2.5305e-310,0
53874200,-6.78489e-310,-1.52102e-310,0
53879199,-6.56451e-310,-2.2925e-310,0
53884197,-6.55897e-310,-2.30828e-310,0
53889196,-6.68956e-310,-1.89688e-310,0
53894195,-6.75087e-310,-1.66556e-310,0
53899194,-6.56706e-310,-2.28516e-310,0
53904193,-6.56398e-310,-2.29402e-310,0
53909191,-6.3185e-310,-2.90256e-310,0
53914190,-6.57778e-310,-2.25414e-310,0
53919189,-6.69977e-310,-1.86049e-310,0
53924188,-6.70506e-310,-1.84133e-310,0
53929187,-6.48909e-310,-2.49801e-310,0
53934185,-6.25575e-310,-3.03544e-310,0
53939184,-5.94356e-310,-3.60866e-310,0
53944183,-6.25525e-310,-3.03647e-310,0
53949182,-6.69701e-310,-1.87038e-310,0
53954180,-6.73321e-310,-1.73555e-310,0
53959179,-6.42997e-310,-2.64646e-310,0
53964178,-6.41725e-310,-2.67715e-310,0
53969177,-6.93015e-310,-5.6682e-311,0
53974176,-6.93488e-310,-5.05709e-311,0
53979174,-6.8686e-310,-1.08198e-310,0
53984173,-6.73395e-310,-1.73268e-310,0
53989172,-6.83786e-310,-1.26173e-310,0
53994171,-6.67826e-310,-1.93628e-310,0
53999169,-6.67648e-310,-1.94239e-310,0
54004168,-6.57466e-310,-2.26321e-310,0
54014166,-6.41262e-310,-2.68823e-310,0
54019165,-6.12827e-310,-3.2852e-310,0
54024163,-5.79284e-310,-3.84595e-310,0
54029162,-5.17647e-310,-4.64246e-310,0
54034161,-5.13598e-310,-4.68722e-310,0
54039160,-6.56921e-310,-2.27897e-310,0
54044158,-6.77249e-310,-1.57535e-310,0
54049157,-6.77525e-310,-1.56341e-310,0
54054156,-6.87624e-310,-1.03231e-310,0
54059155,-6.82313e-310,-1.33908e-310,0
54064154,-6.71363e-310,-1.80981e-310,0
54069152,-6.69239e-310,-1.88687e-310,0
54074151,-6.46534e-310,-2.55884e-310,0
54079150,-6.54999e-310,-2.33366e-310,0
54084149,-6.47722e-310,-2.52862e-310,0
54089147,-6.35405e-310,-2.82388e-310,0
54094146,-6.78906e-310,-1.50234e-310,0
54099145,-6.83088e-310,-1.29899e-310,0
54104144,-6.86943e-310,-1.07669e-310,0
54109143,-6.5231e-310,-2.4078e-310,0
54119140,-6.50046e-310,-2.46827e-310,0
54124139,-6.76902e-310,-1.59019e-310,0
54129138,-6.62474e-310,-2.11212e-310,0
54134136,-6.62024e-310,-2.1262e-310,0
54139135,-6.21132e-310,-3.12534e-310,0
54159130,-6.36047e-310,-2.80939e-310,0
54164129,-6.35402e-310,-2.82396e-310,0
54169128,-6.89565e-310,-8.93498e-311,0
54174127,-6.88801e-310,-9.50556e-311,0
54179125,-6.86888e-310,-1.08021e-310,0
54184124,-6.87926e-310,-1.01195e-310,0
54189123,-6.87904e-310,-1.01348e-310,0
54214117,-6.35587e-310,-2.8198e-310,0
54219116,-6.34967e-310,-2.83373e-310,0
54224114,-6.31268e-310,-2.91521e-310,0
54229113,-6.73029e-310,-1.74683e-310,0
54234112,-6.73421e-310,-1.73167e-310,0
54264105,-6.85691e-310,-1.15375e-310,0
54269104,-6.72169e-310,-1.77966e-310,0
54274102,-6.71716e-310,-1.79667e-310,0
54279101,-6.69685e-310,-1.87096e-310,0
54284100,-5.81098e-310,-3.81848e-310,0
54289099,-5.76762e-310,-3.88367e-310,0
54294097,-5.56641e-310,-4.16693e-310,0
54314093,-6.87399e-310,-1.04718e-310,0
54319091,-6.81553e-310,-1.37726e-310,0
54324090,-6.46713e-310,-2.55431e-310,0
54329089,-6.46071e-310,-2.5705e-310,0
54334088,-6.31508e-310,-2.91e-310,0
54339086,-6.3073e-310,-2.92681e-310,0
54344085,-5.27041e-310,-4.53553e-310,0
54349084,-6.36306e-310,-2.80353e-310,0
54354083,-6.37104e-310,-2.78535e-310,0
54359082,-6.93702e-310,-4.75456e-311,0
54364080,-6.93933e-310,-4.40516e-311,0
54369079,-6.91246e-310,-7.52483e-311,0
54374078,-6.93379e-310,-5.20441e-311,0
54379077,-6.77807e-310,-1.55116e-310,0
54384075,-6.77031e-310,-1.58468e-310,0
54389074,-6.80851e-310,-1.41155e-310,0
54394073,-6.62389e-310,-2.11481e-310,0
54399072,-6.48858e-310,-2.49933e-310,0
54404071,-6.4908e-310,-2.49356e-310,0
54409069,-5.62791e-310,-4.0835e-310,0
54414068,-6.21246e-310,-3.12308e-310,0
54419067,-6.73083e-310,-1.74478e-310,0
54424066,-6.82865e-310,-1.31064e-310,0
54429064,-6.91893e-310,-6.90481e-311,0
54434063,-6.91937e-310,-6.86024e-311,0
54439062,-6.89015e-310,-9.34962e-311,0
54444061,-6.89005e-310,-9.35657e-311,0
54449060,-6.69295e-310,-1.88488e-310,0
54454058,-6.68577e-310,-1.91017e-310,0
54459057,-6.39992e-310,-2.71833e-310,0
54464056,-6.83381e-310,-1.28349e-310,0
54469055,-6.76032e-310,-1.62676e-310,0
54474053,-6.75625e-310,-1.64358e-310,0
54479052,-6.74581e-310,-1.68592e-310,0
54484051,-6.86379e-310,-1.11209e-310,0
54489050,-6.72865e-310,-1.75315e-310,0
54494049,-6.72896e-310,-1.7519e-310,0
54499047,-6.12601e-310,-3.28943e-310,0
54504046,-6.10844e-310,-3.32194e-310,0
54509045,-5.97919e-310,-3.54931e-310,0
54514044,-6.12961e-310,-3.28271e-310,0
54519042,-6.13241e-310,-3.27747e-310,0
54524041,-5.61005e-310,-4.108e-310,0
54529040,-6.3359e-310,-2.86438e-310,0
54534039,-6.70559e-310,-1.8394e-310,0
54539038,-6.86103e-310,-1.12899e-310,0
54544036,-6.91145e-310,-7.61673e-311,0
54549035,-6.91234e-310,-7.53532e-311,0
54554034,-6.92762e-310,-5.96956e-311,0
54559033,-6.91176e-310,-7.58885e-311,0
54564031,-6.94573e-310,-3.24307e-311,0
54569030,-6.94577e-310,-3.23391e-311,0
54574029,-6.9362e-310,4.87333e-311,0
54579028,-6.9239e-310,-6.38693e-311,0
54584027,-6.92164e-310,-6.62768e-311,0
54589025,-6.87175e-310,-1.06179e-310,0
54594024,-6.32343e-310,-2.89181e-310,0
54599023,-5.97843e-310,-3.55058e-310,0
54604022,-5.47168e-310,-4.29057e-310,0
54609020,-5.7478e-310,-3.91294e-310,0
54614019,-5.87831e-310,-3.71399e-310,0
54619018,-5.85028e-310,-3.758e-310,0
54624017,-6.47652e-310,-2.5304e-310,0
54629016,-6.68974e-310,-1.89623e-310,0
54634014,-6.91075e-310,-7.68022e-311,0
54639013,-6.82329e-310,-1.33828e-310,0
54644012,-6.82005e-310,-1.35469e-310,0
54649011,-6.94932e-310,2.35015e-311,0
54654010,-6.94541e-310,3.31003e-311,0
54659008,-6.87131e-310,1.06458e-310,0
54664007,-6.7826e-310,-1.53122e-310,0
54669006,-6.76146e-310,-1.62202e-310,0
54674005,-6.92408e-310,6.36701e-311,0
54679003,-6.91982e-310,6.81421e-311,0
54684002,-6.70474e-310,-1.84247e-310,0
54689001,-6.69058e-310,-1.89328e-310,0
54694000,-5.91674e-310,-3.65247e-310,0
54698999,-5.87238e-310,-3.72337e-310,0
54703997,-5.94182e-310,-3.61152e-310,0
54708996,-4.3051e-310,-5.46026e-310,0
54713995,-2.97539e-310,-6.28454e-310,0
54718994,-4.84197e-310,-4.99036e-310,0
54723992,-6.49328e-310,-2.48708e-310,0
54728991,-6.72068e-310,-1.78347e-310,0
54733990,-6.72476e-310,-1.76802e-310,0
54738989,-6.88388e-310,-9.80042e-311,0
54743988,-6.88601e-310,-9.64933e-311,0
54748986,-6.55269e-310,-2.32607e-310,0
54753985,-6.58472e-310,-2.23379e-310,0
54758984,-6.56412e-310,-2.29361e-310,0
54763983,-6.89067e-310,9.31119e-311,0
54768981,-6.87371e-310,1.04903e-310,0
54773980,-6.77361e-310,1.57053e-310,0
54778979,-6.8371e-310,-1.26585e-310,0
54783978,-6.07684e-310,-3.37939e-310,0
54788977,-6.21184e-310,-3.12431e-310,0
54793975,-5.3265e-310,-4.46953e-310,0
54798974,-2.6925e-310,-6.41083e-310,0
54803973,-8.61887e-311,-6.89967e-310,0
54808972,1.28845e-310,-6.83288e-310,0
54813970,1.02282e-310,-6.87765e-310,0
54818969,-1.11024e-310,-6.86409e-310,0
54823968,-1.15429e-310,-6.85682e-310,0
54828967,1.77726e-310,-6.72232e-310,0
54833966,-6.13801e-310,-3.26697e-310,0
54838964,-6.19116e-310,-3.1651e-310,0
54843963,-6.51796e-310,2.42168e-310,0
54848962,-6.47031e-310,2.54626e-310,0
54853961,-5.66866e-310,4.02673e-310,0
54858959,-1.74415e-310,6.73099e-310,0
54863958,-4.31878e-310,5.44944e-310,0
54868957,-5.17957e-310,4.63901e-310,0
54873956,-6.91939e-310,6.8579e-311,0
54878955,-6.94073e-310,4.17854e-311,0
54883953,-6.95294e-310,-7.05734e-312,0
54888952,-4.95645e-310,-4.87666e-310,0
54893951,-5.92065e-311,-6.92804e-310,0
54898950,-5.94143e-310,-3.61215e-310,0
54903948,-4.30463e-310,-5.46063e-310,0
54908947,-4.27848e-310,-5.48114e-310,0
54913946,3.48483e-310,-6.017e-310,0
54918945,5.57136e-310,-4.16031e-310,0
54923944,5.61498e-310,-4.10126e-310,0
54928942,4.80306e-310,-5.02781e-310,0
54933941,4.72604e-310,-5.10028e-310,0
54938940,-6.82641e-310,-1.3223e-310,0
54943939,-6.60693e-310,2.16722e-310,0
54948937,-6.55939e-310,2.30709e-310,0
54953936,-5.34008e-310,4.4533e-310,0
54958935,-2.75042e-310,6.38619e-310,0
54963934,6.12364e-310,3.29383e-310,0
54968933,6.17345e-310,3.1995e-310,0
54973931,1.70061e-311,6.95121e-310,0
54978930,6.57802e-310,-2.25343e-310,0
54983929,6.54446e-310,-2.3491e-310,0
54988928,-4.86962e-310,-4.96337e-310,0
54993927,-5.03286e-310,-4.79777e-310,0
54998925,-5.04457e-310,-4.78546e-310,0
55003924,-5.07975e-310,-4.7481e-310,0
55008923,5.37135e-310,-4.41553e-310,0
55013922,6.55252e-310,-2.32653e-310,0
55018920,6.81346e-310,-1.38747e-310,0
55023919,6.32157e-310,-2.89587e-310,0
55028918,4.43903e-310,-5.35194e-310,0
55033917,-6.9424e-310,3.89156e-311,0
55038916,-6.93686e-310,4.77788e-311,0
55043914,-6.19956e-310,-3.14862e-310,0
55048913,-6.16922e-310,-3.20765e-310,0
55053912,5.87597e-310,-3.71769e-310,0
55058911,6.86714e-310,-1.09118e-310,0
55063909,6.52161e-310,-2.41182e-310,0
55068908,6.87709e-310,-1.02664e-310,0
55073907,6.81834e-310,-1.36329e-310,0
55078906,6.82281e-310,-1.34075e-310,0
55083905,6.83035e-310,-1.30175e-310,0
55088903,-2.74447e-310,-6.38876e-310,0
55093902,-2.74447e-310,-6.38876e-310,0
55098901,5.91708e-310,-3.65192e-310,0
55103900,5.91399e-310,-3.65692e-310,0
55108898,6.673e-310,-1.95432e-310,0
55113897,6.68078e-310,-1.92755e-310,0
55118896,6.51266e-310,-2.4359e-310,0
55123895,6.90031e-310,-8.56782e-311,0
55128894,6.90507e-310,-8.17524e-311,0
55133892,6.95229e-310,-1.18344e-311,0
55138891,6.94759e-310,2.81674e-311,0
55143890,5.25603e-310,4.55219e-310,0
55148889,5.05751e-310,4.77178e-310,0
55153887,-2.38979e-310,6.52972e-310,0
55158886,5.54123e-310,4.20036e-310,0
55163885,6.91698e-310,7.09665e-311,0
55168884,6.94257e-310,-3.85995e-311,0
55173883,6.93832e-310,-4.56077e-311,0
55178881,6.93832e-310,-4.56077e-311,0
55183880,6.82179e-310,-1.34594e-310,0
55188879,6.82903e-310,-1.3087e-310,0
55193878,6.91036e-310,-7.71524e-311,0
55198876,6.25174e-310,-3.04369e-310,0
55203875,6.21504e-310,-3.11795e-310,0
55208874,5.40361e-310,-4.37599e-310,0
55213873,6.43562e-310,-2.6327e-310,0
55218872,6.4483e-310,-2.60148e-310,0
55223870,6.24316e-310,-3.06126e-310,0
55228869,6.50764e-310,-2.44928e-310,0
55233868,6.68004e-310,-1.93011e-310,0
55238867,6.83084e-310,-1.29922e-310,0
55243865,6.90371e-310,-8.28935e-311,0
55248864,6.94406e-310,3.58246e-311,0
55253863,6.85356e-310,-1.17347e-310,0
55258862,6.9399e-310,4.31423e-311,0
55263861,6.89387e-310,9.07081e-311,0
55268859,6.88745e-310,9.5466e-311,0
55273858,5.29255e-310,-4.50968e-310,0
55278857,6.6461e-310,-2.04393e-310,0
55283856,5.87661e-310,-3.71668e-310,0
55288854,6.83258e-310,-1.29001e-310,0
55293853,6.82892e-310,-1.30926e-310,0
55298852,6.94742e-310,2.85698e-311,0
55303851,6.94464e-310,3.46718e-311,0
55308850,6.91437e-310,-7.34741e-311,0
55313848,6.77792e-310,-1.5518e-310,0
55318847,6.94823e-310,-2.65411e-311,0
55323846,6.93187e-310,5.45371e-311,0
55328845,6.95321e-310,3.36818e-312,0
55333843,6.95329e-310,5.88442e-314,0
55338842,6.9533e-310,5.88442e-314,0
55343841,6.32939e-310,2.87873e-310,0
55348840,6.79614e-310,1.46995e-310,0
55353839,6.91275e-310,-7.49798e-311,0
55358837,6.90972e-310,-7.77164e-311,0
55363836,6.60771e-310,-2.16481e-310,0
55368835,6.78361e-310,-1.52672e-310,0
55373834,6.0166e-310,-3.48551e-310,0
55378833,5.8032e-310,-3.83029e-310,0
55383831,6.87009e-310,-1.07243e-310,0
55388830,6.86702e-310,1.09196e-310,0
55393829,6.86598e-310,1.09843e-310,0
55398828,6.90117e-310,8.49818e-311,0
55403826,6.93722e-310,-4.72457e-311,0
55408825,6.82273e-310,1.34113e-310,0
55413824,6.93198e-310,-5.44065e-311,0
55418823,6.91762e-310,-7.03466e-311,0
55423822,6.91706e-310,-7.08945e-311,0
55428820,6.87766e-310,-1.02276e-310,0
55433819,6.95004e-310,-2.12672e-311,0
55438818,6.95027e-310,-2.04935e-311,0
55443817,6.87908e-310,-1.01321e-310,0
55448815,6.89652e-310,8.86729e-311,0
55453814,6.92875e-310,5.83763e-311,0
55458813,6.76334e-310,1.61417e-310,0
55463812,6.74307e-310,1.69685e-310,0
55468811,6.86235e-310,-1.12089e-310,0
55473809,6.85435e-310,-1.16881e-310,0
55478808,6.78631e-310,-1.51471e-310,0
55483807,6.78474e-310,-1.52172e-310,0
55488806,6.24062e-310,-3.06643e-310,0
55493804,6.68139e-310,-1.92542e-310,0
55498803,6.6656e-310,-1.9794e-310,0
55503802,6.66135e-310,-1.99366e-310,0
55508801,6.29674e-310,-2.94947e-310,0
55513800,6.52066e-310,-2.4144e-310,0
55518798,6.52198e-310,-2.41082e-310,0
55523797,6.92295e-310,-6.48904e-311,0
55528796,6.61088e-310,2.15513e-310,0
55533795,6.92455e-310,6.31562e-311,0
55538793,6.92748e-310,5.9855e-311,0
55543792,6.63805e-310,2.06992e-310,0
55548791,6.91705e-310,7.0904e-311,0
55553790,6.38278e-310,-2.75833e-310,0
55558789,6.35233e-310,-2.82776e-310,0
55563787,6.53967e-310,-2.3624e-310,0
55568786,6.27125e-310,-3.00328e-310,0
55573785,4.62841e-310,-5.18904e-310,0
55578784,6.34178e-311,-6.92431e-310,0
55583782,4.56154e-311,-6.93832e-310,0
55588781,6.43839e-310,-2.62591e-310,0
55593780,6.56363e-310,-2.29501e-310,0
55598779,6.71207e-310,-1.8156e-310,0
55603778,6.70692e-310,-1.83453e-310,0
55608776,6.90041e-310,8.55957e-311,0
55613775,6.8932e-310,9.12181e-311,0
55618774,6.80672e-310,1.42018e-310,0
55623773,6.84971e-310,-1.19576e-310,0
55628771,6.92797e-310,5.92954e-311,0
55633770,6.23903e-310,3.06965e-310,0
55638769,6.94463e-310,-3.46917e-311,0
55643768,6.22637e-310,-3.09525e-310,0
55648767,2.79123e-310,-6.36846e-310,0
55653765,-5.48085e-311,-6.93166e-310,0
55658764,5.4803e-310,-4.27955e-310,0
55663763,5.50557e-310,-4.247e-310,0
55668762,6.5186e-310,-2.41995e-310,0
55673760,6.40185e-310,-2.71379e-310,0
55678759,6.33118e-310,-2.8748e-310,0
55683758,6.47196e-310,-2.54204e-310,0
55688757,5.89956e-310,-3.68015e-310,0
55693756,6.06989e-310,-3.39186e-310,0
55698754,4.74396e-310,-5.08361e-310,0
55703753,1.85463e-310,-6.70139e-310,0
55708752,1.696e-310,-6.74328e-310,0
55713751,-1.67843e-310,-6.74768e-310,0
55718750,-4.81909e-310,5.01245e-310,0
55723748,-4.71661e-310,5.109e-310,0
55728747,4.96088e-310,4.87216e-310,0
55733746,6.89922e-310,8.65493e-311,0
55738745,6.64383e-310,-2.05128e-310,0
55743743,6.61834e-310,-2.13211e-310,0
55748742,6.61834e-310,-2.13211e-310,0
55753741,-5.02521e-311,-6.93511e-310,0
55758740,-4.2993e-310,-5.46482e-310,0
55763739,-4.44137e-310,-5.35e-310,0
55768737,5.14921e-310,-4.67268e-310,0
55773736,5.01501e-310,-4.81642e-310,0
55778735,6.3301e-310,-2.87718e-310,0
55783734,5.83999e-310,-3.77397e-310,0
55788732,5.46313e-310,-4.30145e-310,0
55793731,6.86677e-310,-1.09348e-310,0
55798730,-1.51942e-310,6.78525e-310,0
55803729,-5.1941e-310,4.62273e-310,0
55808728,-5.91818e-310,3.65012e-310,0
55813726,-5.90843e-310,3.66589e-310,0
55818725,-6.64412e-310,2.05035e-310,0
55823724,6.49701e-310,2.47734e-310,0
55828723,6.94693e-310,-2.97406e-311,0
55833721,6.94567e-310,-3.25472e-311,0
55838720,4.74606e-310,-5.08166e-310,0
55843719,6.18108e-311,-6.92577e-310,0
55848718,6.38625e-311,-6.9239e-310,0
55853717,-2.21139e-311,-6.94978e-310,0
55858715,-2.5661e-311,-6.94856e-310,0
55863714,-1.46355e-310,-6.79752e-310,0
55868713,1.68521e-311,-6.95125e-310,0
55873712,1.51273e-310,-6.78675e-310,0
55878710,-2.21137e-310,-6.59228e-310,0
55883709,4.29793e-310,-5.4659e-310,0
55888708,5.77344e-310,-3.875e-310,0
55893707,2.96209e-310,-6.29081e-310,0
55898706,-4.81024e-310,-5.02094e-310,0
55903704,-5.67346e-310,-4.01997e-310,0
55908703,-5.59111e-310,-4.13374e-310,0
55913702,-6.03085e-310,-3.4608e-310,0
55918701,-6.03443e-310,-3.45456e-310,0
55923699,-5.90227e-310,-3.6758e-310,0
55928698,-4.76262e-310,5.06614e-310,0
55933697,6.38971e-310,-2.74224e-310,0
55938696,6.41672e-310,-2.67843e-310,0
55943695,3.58663e-310,-5.95687e-310,0
55948693,-6.26108e-311,-6.92505e-310,0
55953692,-5.0449e-310,-4.78511e-310,0
55958691,-5.97845e-310,-3.55055e-310,0
55963690,-5.99578e-310,-3.52121e-310,0
55968688,-3.87811e-310,-5.77136e-310,0
55973687,-3.93266e-310,-5.73432e-310,0
55978686,2.66219e-310,-6.42348e-310,0
55983685,2.8827e-310,-6.32759e-310,0
55988684,3.73198e-310,-5.86691e-310,0
55993682,-3.21144e-310,-6.16725e-310,0
55998681,-3.34016e-310,-6.09849e-310,0
56003680,-5.83761e-310,-3.77764e-310,0
56008679,-6.8866e-310,-9.60766e-311,0
56013677,-6.89338e-310,-9.10866e-311,0
56018676,-6.77882e-310,-1.54785e-310,0
56023675,-6.8758e-310,-1.03523e-310,0
56028674,-5.07609e-310,4.75201e-310,0
56033673,-6.81066e-310,1.40117e-310,0
56038671,-6.718e-310,-1.79353e-310,0
56043670,-6.14038e-310,-3.26253e-310,0
56048669,-5.6489e-310,-4.05441e-310,0
56053668,-5.6489e-310,-4.05441e-310,0
56058666,-5.49948e-310,-4.25489e-310,0
56063665,-5.39044e-310,-4.39221e-310,0
56068664,-6.0225e-310,-3.47532e-310,0
56073663,-5.0009e-310,-4.83107e-310,0
56078662,-5.72818e-310,-3.94161e-310,0
56083660,-5.75553e-310,-3.90156e-310,0
56088659,-5.22853e-310,-4.58375e-310,0
56093658,-5.22306e-310,-4.58999e-310,0
56098657,-5.89028e-310,-3.69499e-310,0
56103656,-4.0689e-310,-5.63847e-310,0
56108654,-6.75312e-310,-1.65641e-310,0
56113653,-6.78818e-310,-1.50629e-310,0
56118652,-6.77639e-310,-1.55845e-310,0
56123651,-6.93842e-310,-4.54551e-311,0
56128649,-6.80657e-310,-1.4209e-310,0
56133648,-6.80026e-310,-1.45076e-310,0
56138647,-6.04123e-310,-3.44266e-310,0
56143646,-6.01741e-310,-3.48411e-310,0
56148645,-5.04304e-310,-4.78707e-310,0
56153643,-4.01872e-310,-5.67434e-310,0
56158642,-3.68835e-310,-5.89444e-310,0
56163641,-5.48991e-310,-4.26722e-310,0
56168640,-5.49796e-310,-4.25685e-310,0
56173638,-6.68804e-310,-1.90221e-310,0
56178637,-6.70198e-310,-1.85249e-310,0
56183636,-6.44618e-310,-2.60673e-310,0
56188635,-6.44495e-310,-2.60978e-310,0
56193634,-6.40608e-310,-2.70379e-310,0
56198632,-6.40406e-310,-2.70857e-310,0
56203631,-6.27615e-310,-2.99303e-310,0
56208630,-6.84345e-310,-1.23104e-310,0
56213629,-6.69858e-310,-1.86476e-310,0
56218627,-6.57054e-310,-2.27516e-310,0
56223626,-6.78336e-310,-1.52786e-310,0
56228625,-6.89474e-310,-9.00472e-311,0
56233624,-6.86635e-310,-1.09613e-310,0
56238623,-6.8113e-310,-1.39803e-310,0
56243621,-6.81145e-310,-1.39729e-310,0
56248620,-6.47903e-310,-2.52399e-310,0
56253619,-6.69293e-310,-1.88493e-310,0
56258618,-6.70343e-310,-1.84726e-310,0
56263616,-6.05217e-310,-3.42338e-310,0
56268615,-5.54041e-310,-4.20145e-310,0
56273614,-5.91171e-310,-3.66059e-310,0
56278613,-5.91452e-310,-3.65605e-310,0
56283612,-6.40304e-310,-2.71098e-310,0
56288610,-6.77055e-310,-1.58365e-310,0
56293609,-6.80878e-310,-1.41023e-310,0
56298608,-6.81108e-310,-1.39911e-310,0
56303607,-6.46893e-310,-2.54975e-310,0
56308605,-6.45639e-310,-2.58134e-310,0
56313604,-6.54305e-310,-2.35305e-310,0
56318603,-6.88288e-310,-9.87079e-311,0
56323602,-6.89001e-310,-9.35965e-311,0
56328601,-6.71733e-310,-1.79603e-310,0
56333599,-6.7149e-310,-1.80509e-310,0
56338598,-6.59645e-310,-2.19889e-310,0
56343597,-6.81254e-310,-1.39196e-310,0
56348596,-6.81534e-310,-1.37818e-310,0
56353594,-6.49146e-310,-2.49184e-310,0
56358593,-6.04685e-310,-3.43276e-310,0
56363592,-4.66325e-310,-5.15775e-310,0
56368591,-3.33335e-310,-6.10222e-310,0
56373590,-5.24644e-310,-4.56324e-310,0
56378588,-6.60071e-310,-2.18607e-310,0
56383587,-6.41263e-310,-2.68821e-310,0
56388586,-6.69099e-310,-1.8918e-310,0
56393585,-6.86984e-310,-1.07406e-310,0
56398583,-6.8749e-310,-1.04119e-310,0
56403582,-6.85262e-310,-1.17895e-310,0
56408581,-6.95279e-310,-8.35072e-312,0
56413580,-6.81067e-310,-1.40111e-310,0
56418579,-6.67746e-310,-1.93904e-310,0
56423577,-6.67409e-310,-1.95059e-310,0
56428576,-6.39572e-310,-2.7282e-310,0
56433575,-6.38738e-310,-2.74768e-310,0
56438574,-6.50392e-310,-2.45913e-310,0
56443572,-6.82192e-310,-1.34524e-310,0
56448571,-6.57124e-310,-2.27313e-310,0
56458569,-6.50878e-310,-2.44624e-310,0
56463568,-6.73678e-310,-1.72165e-310,0
56468566,-6.51887e-310,-2.41921e-310,0
56473565,-6.5789e-310,-2.25085e-310,0
56478564,-6.46692e-310,-2.55484e-310,0
56483563,-5.81943e-310,-3.80559e-310,0
56488562,-6.02959e-310,-3.463e-310,0
56498559,-6.46907e-310,-2.5494e-310,0
56503558,-6.71338e-310,-1.81076e-310,0
56508557,-6.71951e-310,-1.78787e-310,0
56513555,-6.72847e-310,-1.75385e-310,0
56518554,-6.80588e-310,-1.4242e-310,0
56523553,-6.80841e-310,-1.41203e-310,0
56528552,-6.91778e-310,-7.01873e-311,0
56533551,-6.91786e-310,-7.01044e-311,0
56538549,-6.91599e-310,-7.19247e-311,0
56543548,-6.91625e-310,-7.16777e-311,0
56548547,-6.61007e-310,-2.1576e-310,0
56553546,-6.49189e-310,-2.49071e-310,0
56558544,-6.074e-310,-3.38449e-310,0
56563543,-6.24213e-310,-3.06334e-310,0
56568542,-5.51747e-310,-4.23153e-310,0
56573541,-6.50675e-310,-2.45163e-310,0
56578540,-6.51577e-310,-2.42755e-310,0
56618530,-6.67045e-310,-1.963e-310,0
56623529,-6.72822e-310,-1.75482e-310,0
56628527,-6.24583e-310,-3.05579e-310,0
56643524,-6.77145e-310,-1.57978e-310,0
56648522,-6.77622e-310,-1.55921e-310,0
56653521,-6.88922e-310,-9.41743e-311,0
56658520,-6.8296e-310,-1.30571e-310,0
56663519,-6.82921e-310,-1.30772e-310,0
56668518,-6.76263e-310,-1.61712e-310,0
56673516,-6.44254e-310,-2.61572e-310,0
56688513,-6.23376e-310,-3.08034e-310,0
56703509,-6.74412e-310,-1.69267e-310,0
56708508,-6.75682e-310,-1.64125e-310,0
56713507,-6.52612e-310,-2.3996e-310,0
56718505,-6.52044e-310,-2.41499e-310,0
56723504,-6.8115e-310,-1.39704e-310,0
56728503,-6.78511e-310,-1.52008e-310,0
56733502,-6.48704e-310,-2.50332e-310,0
56738500,-6.47057e-310,-2.54559e-310,0
56743499,-6.76654e-310,-1.60068e-310,0
56748498,-6.77065e-310,-1.58324e-310,0
56763494,-6.87275e-310,-1.05529e-310,0
56768493,-6.87265e-310,-1.05591e-310,0
56773492,-6.36651e-310,-2.79568e-310,0
56778491,-6.33777e-310,-2.86024e-310,0
56783489,-6.6058e-310,-2.17064e-310,0
56788488,-6.60952e-310,-2.15928e-310,0
56793487,-6.68982e-310,-1.89593e-310,0
56798486,-6.69302e-310,-1.88463e-310,0
56803485,-6.56593e-310,-2.28842e-310,0
56808483,-6.46522e-310,-2.55916e-310,0
56813482,-6.42205e-310,-2.66563e-310,0
56818481,-6.42583e-310,-2.6565e-310,0
56823480,-6.62621e-310,-2.10752e-310,0
56828479,-6.82487e-310,-1.33021e-310,0
56833477,-6.61614e-310,-2.13892e-310,0
56838476,-6.43422e-310,-2.63612e-310,0
56843475,-6.58323e-310,-2.23817e-310,0
56848474,-6.84633e-310,-1.21492e-310,0
56853472,-6.81405e-310,-1.38456e-310,0
56858471,-6.92352e-310,-6.42799e-311,0
56863470,-6.78124e-310,-1.53723e-310,0
56868469,-6.92225e-310,-6.56358e-311,0
56873468,-6.94334e-310,-3.71931e-311,0
56878466,-6.94354e-310,-3.68158e-311,0
56883465,-6.68046e-310,-1.92868e-310,0
56888464,-6.87518e-310,-1.03933e-310,0
56893463,-6.88139e-310,-9.97407e-311,0
56898461,-6.8135e-310,-1.38728e-310,0
56903460,-6.8144e-310,-1.38284e-310,0
56908459,-5.88337e-310,-3.70597e-310,0
56913458,-6.42814e-310,-2.65091e-310,0
56918457,-6.50672e-310,-2.45171e-310,0
56923455,-6.53574e-310,-2.37327e-310,0
56928454,-6.49135e-310,-2.49212e-310,0
56933453,-6.48509e-310,-2.50836e-310,0
56938452,-6.86792e-310,-1.0863e-310,0
56943450,-6.7998e-310,-1.45295e-310,0
56948449,-6.86061e-310,-1.13149e-310,0
56953448,-6.68414e-310,-1.91589e-310,0
56958447,-6.78794e-310,-1.50737e-310,0
56963446,-6.95308e-310,5.43959e-312,0
