55423822,6.90269e-310,-4.15436e-311,0
55428820,6.89268e-310,-6.58366e-311,0
55433819,6.91562e-310,-4.80088e-311,0
55438818,6.92948e-310,-3.70027e-311,0
55443817,6.90932e-310,-6.27301e-311,0
55448815,6.9042e-310,-2.16892e-312,0
55453814,6.91402e-310,2.20492e-311,0
55458813,6.85375e-310,7.77963e-311,0
55463812,6.80948e-310,1.14552e-310,0
55468811,6.83063e-310,2.38954e-311,0
55473809,6.84012e-310,-3.24154e-311,0
55478808,6.81859e-310,-8.00375e-311,0
55483807,6.80505e-310,-1.08891e-310,0
55488806,6.57928e-310,-1.87992e-310,0
55493804,6.62013e-310,-1.89812e-310,0
55498803,6.63832e-310,-1.93063e-310,0
55503802,6.64753e-310,-1.95584e-310,0
55508801,6.50721e-310,-2.35329e-310,0
55513800,6.51259e-310,-2.37773e-310,0
55518798,6.51635e-310,-2.39097e-310,0
55523797,6.67899e-310,-1.69414e-310,0
55528796,6.65174e-310,-1.54434e-311,0
55533795,6.76087e-310,1.59964e-311,0
55538793,6.82751e-310,3.35398e-311,0
55543792,6.75173e-310,1.02921e-310,0
55548791,6.81786e-310,9.01141e-311,0
55553790,6.64383e-310,-5.62648e-311,0
55558789,6.52723e-310,-1.46869e-310,0
55563787,6.53221e-310,-1.82618e-310,0
55568786,6.42783e-310,-2.29702e-310,0
55573785,5.70806e-310,-3.45382e-310,0
55578784,3.67851e-310,-4.84202e-310,0
55583782,2.38957e-310,-5.68054e-310,0
55588781,4.0091e-310,-4.45869e-310,0
55593780,5.03091e-310,-3.59322e-310,0
55598779,5.70337e-310,-2.88217e-310,0
55603778,6.10479e-310,-2.46311e-310,0
55608776,6.42304e-310,-1.13549e-310,0
55613775,6.6111e-310,-3.16419e-311,0
55618774,6.68935e-310,3.7822e-311,0
55623773,6.75349e-310,-2.51371e-311,0
55628771,6.82328e-310,8.6359e-312,0
55633770,6.58958e-310,1.27968e-310,0
55638769,6.7316e-310,6.2904e-311,0
55643768,6.52951e-310,-8.60677e-311,0
55648767,5.0342e-310,-3.06379e-310,0
55653765,2.80129e-310,-4.61094e-310,0
55658764,3.87289e-310,-4.47838e-310,0
55663763,4.52596e-310,-4.38583e-310,0
55668762,5.32302e-310,-3.59948e-310,0
55673760,5.75455e-310,-3.2452e-310,0
55678759,5.9852e-310,-3.09704e-310,0
55683758,6.17991e-310,-2.87504e-310,0
55688757,6.06777e-310,-3.19708e-310,0
55693756,6.06862e-310,-3.27499e-310,0
55698754,5.53876e-310,-3.99844e-310,0
55703753,4.06511e-310,-5.07962e-310,0
55708752,3.11746e-310,-5.74509e-310,0
55713751,1.19911e-310,-6.14612e-310,0
55718750,-1.20817e-310,-1.6827e-310,0
55723748,-2.61155e-310,1.03398e-310,0
55728747,4.17422e-311,2.56926e-310,0
55733746,3.01014e-310,1.88775e-310,0
55738745,4.46362e-310,3.12137e-311,0
55743743,5.32551e-310,-6.6556e-311,0
55748742,5.84264e-310,-1.25218e-310,0
55753741,3.30458e-310,-3.52535e-310,0
55758740,2.63025e-311,-4.30114e-310,0
55763739,-1.61873e-310,-4.72069e-310,0
55768737,1.08844e-310,-4.70148e-310,0
55773736,2.65907e-310,-4.74746e-310,0
55778735,4.12748e-310,-3.99935e-310,0
55783734,4.81248e-310,-3.9092e-310,0
55788732,5.07274e-310,-4.0661e-310,0
55793731,5.79036e-310,-2.87705e-310,0
55798730,2.86645e-310,9.8787e-311,0
55803729,-3.57772e-311,2.44181e-310,0
55808728,-2.58194e-310,2.92514e-310,0
55813726,-3.91253e-310,3.22144e-310,0
55818725,-5.00517e-310,2.753e-310,0
55823724,-4.043e-311,2.64274e-310,0
55828723,2.53619e-310,1.46668e-310,0
55833721,4.29998e-310,7.49819e-311,0
55838720,4.47841e-310,-1.58277e-310,0
55843719,2.93429e-310,-3.71997e-310,0
55848718,2.01603e-310,-5.00154e-310,0
55853717,1.12116e-310,-5.78084e-310,0
55858715,5.70052e-311,-6.24792e-310,0
55863714,-2.43391e-311,-6.46776e-310,0
55868713,-7.8626e-312,-6.66116e-310,0
55873712,5.57916e-311,-6.71139e-310,0
55878710,-5.49799e-311,-6.66375e-310,0
55883709,1.38929e-310,-6.18461e-310,0
55888708,3.14295e-310,-5.26077e-310,0
55893707,3.07061e-310,-5.67278e-310,0
55898706,-8.17322e-312,-5.41205e-310,0
55903704,-2.31842e-310,-4.85522e-310,0
55908703,-3.6275e-310,-4.56663e-310,0
55913702,-4.58884e-310,-4.1243e-310,0
55918701,-5.16707e-310,-3.8564e-310,0
55923699,-5.46115e-310,-3.78416e-310,0
55928698,-5.18174e-310,-2.4404e-311,0
55933697,-5.53159e-311,-1.24332e-310,0
55938696,2.23479e-310,-1.81737e-310,0
55943695,2.77553e-310,-3.47317e-310,0
55948693,1.41487e-310,-4.85392e-310,0
55953692,-1.16904e-310,-4.8264e-310,0
55958691,-3.0928e-310,-4.31606e-310,0
55963690,-4.25399e-310,-3.99812e-310,0
55968688,-4.10364e-310,-4.70742e-310,0
55973687,-4.03525e-310,-5.11818e-310,0
55978686,-1.35627e-310,-5.6403e-310,0
55983685,3.39317e-311,-5.91521e-310,0
55988684,1.69638e-310,-5.89589e-310,0
55993682,-2.66748e-311,-6.00443e-310,0
55998681,-1.49611e-310,-6.04206e-310,0
56003680,-3.23271e-310,-5.13629e-310,0
56008679,-4.69427e-310,-3.46608e-310,0
56013677,-5.57391e-310,-2.444e-310,0
56018676,-6.05588e-310,-2.08554e-310,0
56023675,-6.38384e-310,-1.66541e-310,0
56028674,-5.86074e-310,9.01558e-311,0
56033673,-6.24071e-310,1.1014e-310,0
56038671,-6.43162e-310,-5.65703e-312,0
56043670,-6.31513e-310,-1.33895e-310,0
56048669,-6.04864e-310,-2.42513e-310,0
56053668,-5.88874e-310,-3.07684e-310,0
56058666,-5.73304e-310,-3.54806e-310,0
56063665,-5.596e-310,-3.88572e-310,0
56068664,-5.7666e-310,-3.72156e-310,0
56073663,-5.46032e-310,-4.16536e-310,0
56078662,-5.56746e-310,-4.07586e-310,0
56083660,-5.64269e-310,-4.00614e-310,0
56088659,-5.47703e-310,-4.23718e-310,0
56093658,-5.37544e-310,-4.37831e-310,0
56098657,-5.58137e-310,-4.10498e-310,0
56103656,-4.97639e-310,-4.71837e-310,0
56108654,-5.68708e-310,-3.49359e-310,0
56113653,-6.12752e-310,-2.69867e-310,0
56118652,-6.38707e-310,-2.24258e-310,0
56123651,-6.60761e-310,-1.52737e-310,0
56128649,-6.68719e-310,-1.48478e-310,0
56133648,-6.73242e-310,-1.47117e-310,0
56138647,-6.45594e-310,-2.25977e-310,0
56143646,-6.28053e-310,-2.74951e-310,0
56148645,-5.78554e-310,-3.56453e-310,0
56153643,-5.07881e-310,-4.40846e-310,0
56158642,-4.52262e-310,-5.00285e-310,0
56163641,-4.90954e-310,-4.7086e-310,0
56168640,-5.14491e-310,-4.5279e-310,0
56173638,-5.76216e-310,-3.47762e-310,0
56178637,-6.13809e-310,-2.82757e-310,0
56183636,-6.26133e-310,-2.73923e-310,0
56188635,-6.33477e-310,-2.68745e-310,0
56193634,-6.3633e-310,-2.69399e-310,0
56198632,-6.3796e-310,-2.69982e-310,0
56203631,-6.33822e-310,-2.8171e-310,0
56208630,-6.54031e-310,-2.18268e-310,0
56213629,-6.60362e-310,-2.05551e-310,0
56218627,-6.59039e-310,-2.14337e-310,0
56223626,-6.66757e-310,-1.89717e-310,0
56228625,-6.75844e-310,-1.49849e-310,0
56233624,-6.80161e-310,-1.33754e-310,0
56238623,-6.80548e-310,-1.36174e-310,0
56243621,-6.80787e-310,-1.37596e-310,0
56248620,-6.67633e-310,-1.83517e-310,0
56253619,-6.68297e-310,-1.85507e-310,0
56258618,-6.69115e-310,-1.85195e-310,0
56263616,-6.43556e-310,-2.48052e-310,0
56268615,-6.0775e-310,-3.16889e-310,0
56273614,-6.01118e-310,-3.36557e-310,0
56278613,-5.97252e-310,-3.48176e-310,0
56283612,-6.14473e-310,-3.17345e-310,0
56288610,-6.39506e-310,-2.53753e-310,0
56293609,-6.56055e-310,-2.08661e-310,0
56298608,-6.66076e-310,-1.81161e-310,0
56303607,-6.58403e-310,-2.10687e-310,0
56308605,-6.53297e-310,-2.29666e-310,0
56313604,-6.537e-310,-2.31922e-310,0
56318603,-6.67535e-310,-1.78636e-310,0
56323602,-6.76122e-310,-1.4462e-310,0
56328601,-6.74366e-310,-1.58613e-310,0
56333599,-6.73216e-310,-1.67372e-310,0
56338598,-6.67788e-310,-1.88378e-310,0
56343597,-6.73174e-310,-1.68706e-310,0
56348596,-6.76518e-310,-1.56351e-310,0
56353594,-6.65569e-310,-1.93484e-310,0
56358593,-6.41216e-310,-2.53401e-310,0
56363592,-5.71259e-310,-3.58351e-310,0
56368591,-4.7609e-310,-4.59099e-310,0
56373590,-4.95511e-310,-4.57989e-310,0
56378588,-5.61335e-310,-3.62236e-310,0
56383587,-5.93306e-310,-3.2487e-310,0
56388586,-6.23624e-310,-2.70594e-310,0
56393585,-6.48968e-310,-2.05319e-310,0
56398583,-6.64377e-310,-1.64839e-310,0
56403582,-6.72731e-310,-1.46061e-310,0
56408581,-6.8175e-310,-9.0977e-311,0
56413580,-6.81477e-310,-1.10631e-310,0
56418579,-6.75984e-310,-1.4394e-310,0
56423577,-6.72554e-310,-1.64387e-310,0
56428576,-6.59361e-310,-2.0776e-310,0
56433575,-6.51112e-310,-2.34563e-310,0
56438574,-6.50824e-310,-2.39103e-310,0
56443572,-6.63371e-310,-1.97271e-310,0
56448571,-6.60872e-310,-2.09288e-310,0
56458569,-6.56875e-310,-2.23422e-310,0
56463568,-6.63596e-310,-2.02919e-310,0
56468566,-6.58913e-310,-2.1852e-310,0
56473565,-6.58504e-310,-2.21146e-310,0
56478564,-6.53779e-310,-2.34881e-310,0
56483563,-6.25045e-310,-2.93152e-310,0
56488562,-6.1621e-310,-3.14411e-310,0
56498559,-6.28489e-310,-2.90623e-310,0
56503558,-6.45629e-310,-2.46804e-310,0
56508557,-6.56158e-310,-2.19597e-310,0
56513555,-6.62833e-310,-2.01913e-310,0
56518554,-6.69935e-310,-1.78116e-310,0
56523553,-6.74297e-310,-1.63351e-310,0
56528552,-6.8129e-310,-1.26085e-310,0
56533551,-6.85488e-310,-1.03693e-310,0
56538549,-6.87933e-310,-9.09857e-311,0
56543548,-6.8941e-310,-8.32625e-311,0
56548547,-6.78049e-310,-1.36262e-310,0
56553546,-6.66505e-310,-1.81386e-310,0
56558544,-6.42863e-310,-2.44211e-310,0
56563543,-6.35403e-310,-2.6906e-310,0
56568542,-6.01941e-310,-3.30697e-310,0
56573541,-6.21434e-310,-2.96484e-310,0
56578540,-6.33491e-310,-2.74992e-310,0
56618530,-6.46913e-310,-2.43516e-310,0
56623529,-6.57276e-310,-2.16302e-310,0
56628527,-6.44199e-310,-2.52013e-310,0
56643524,-6.57378e-310,-2.14399e-310,0
56648522,-6.65475e-310,-1.91008e-310,0
56653521,-6.74854e-310,-1.52274e-310,0
56658520,-6.78097e-310,-1.43593e-310,0
56663519,-6.80026e-310,-1.38465e-310,0
56668518,-6.78521e-310,-1.47763e-310,0
56673516,-6.64814e-310,-1.93287e-310,0
56688513,-6.48239e-310,-2.39186e-310,0
56703509,-6.58708e-310,-2.11218e-310,0
56708508,-6.65498e-310,-1.92381e-310,0
56713507,-6.60343e-310,-2.11412e-310,0
56718505,-6.57024e-310,-2.23447e-310,0
56723504,-6.66674e-310,-1.8995e-310,0
56728503,-6.71409e-310,-1.74773e-310,0
56733502,-6.62327e-310,-2.04997e-310,0
56738500,-6.56219e-310,-2.24822e-310,0
56743499,-6.64393e-310,-1.9892e-310,0
56748498,-6.69462e-310,-1.82682e-310,0
56763494,-6.76587e-310,-1.51821e-310,0
56768493,-6.80858e-310,-1.33329e-310,0
56773492,-6.63175e-310,-1.91825e-310,0
56778491,-6.51416e-310,-2.29504e-310,0
56783489,-6.55082e-310,-2.24528e-310,0
56788488,-6.5743e-310,-2.21088e-310,0
56793487,-6.62051e-310,-2.0849e-310,0
56798486,-6.64951e-310,-2.00479e-310,0
56803485,-6.61608e-310,-2.11825e-310,0
56808483,-6.55573e-310,-2.29461e-310,0
56813482,-6.50226e-310,-2.44302e-310,0
56818481,-6.47169e-310,-2.52841e-310,0
56823480,-6.5335e-310,-2.36005e-310,0
56828479,-6.65005e-310,-1.94812e-310,0
56833477,-6.63648e-310,-2.02444e-310,0
56838476,-6.55558e-310,-2.26911e-310,0
56843475,-6.56664e-310,-2.25673e-310,0
56848474,-6.67852e-310,-1.84001e-310,0
56853472,-6.73273e-310,-1.65783e-310,0
56858471,-6.80905e-310,-1.25182e-310,0
56863470,-6.79792e-310,-1.36598e-310,0
56868469,-6.84765e-310,-1.08213e-310,0
56873468,-6.88593e-310,-7.98052e-311,0
56878466,-6.90897e-310,-6.26094e-311,0
56883465,-6.81757e-310,-1.14713e-310,0
56888464,-6.84061e-310,-1.10401e-310,0
56893463,-6.85692e-310,-1.06137e-310,0
56898461,-6.83955e-310,-1.19173e-310,0
56903460,-6.82949e-310,-1.26818e-310,0
56908459,-6.45104e-310,-2.2433e-310,0
56913458,-6.44188e-310,-2.40634e-310,0
56918457,-6.46782e-310,-2.42449e-310,0
56923455,-6.49499e-310,-2.404e-310,0
56928454,-6.49353e-310,-2.43925e-310,0
56933453,-6.49016e-310,-2.46689e-310,0
56938452,-6.64126e-310,-1.91466e-310,0
56943450,-6.70467e-310,-1.72997e-310,0
56948449,-6.76705e-310,-1.49058e-310,0
56953448,-6.73388e-310,-1.6607e-310,0
56958447,-6.75551e-310,-1.59937e-310,0
56963446,-6.83454e-310,-9.37862e-311,0
56968444,-6.84635e-310,-1.00683e-310,0
56973443,-6.85223e-310,-1.05567e-310,0
56978442,-6.79162e-310,-1.37623e-310,0
56983441,-6.75165e-310,-1.58146e-310,0
56988439,-6.56604e-310,-2.13642e-310,0
56993438,-6.44745e-310,-2.48457e-310,0
56998437,-6.48127e-310,-2.44416e-310,0
57003436,-6.50438e-310,-2.41214e-310,0
57008435,-6.55273e-310,-2.2915e-310,0
57013433,-6.68569e-310,-1.7634e-310,0
57018432,-6.73168e-310,-1.63759e-310,0
57023431,-6.75861e-310,-1.56524e-310,0
57028430,-6.83273e-310,-7.9479e-311,0
57033428,-6.87663e-310,-3.2176e-311,0
57038427,-6.89316e-310,-4.73071e-311,0
57043426,-6.90212e-310,-5.73191e-311,0
57048425,-3.85933e-310,-3.11091e-310,0
57053424,-3.03595e-310,-4.55296e-310,0
57058422,-2.54437e-310,-5.41753e-310,0
57063421,-4.00646e-310,-4.50994e-310,0
57068420,-4.88667e-310,-3.95954e-310,0
57073419,-5.63547e-310,-3.02917e-310,0
57078417,-6.08661e-310,-2.46321e-310,0
57083416,-6.35294e-310,-2.14161e-310,0
57088415,-6.44078e-310,-2.19272e-310,0
57093414,-6.17785e-310,-2.85965e-310,0
57098413,-5.90189e-310,-3.42369e-310,0
57103411,-5.91672e-310,-6.07738e-311,0
57108410,-6.1539e-310,-1.3422e-310,0
57113409,-6.47359e-310,-7.86506e-311,0
57118408,-6.5944e-310,-1.09665e-310,0
57123406,-6.7237e-310,-9.39201e-311,0
57128405,-6.80247e-310,-8.32873e-311,0
57133404,-6.76613e-310,-1.22664e-310,0
57138403,-6.41067e-310,-2.2221e-310,0
57143402,-6.30891e-310,-2.62624e-310,0
57148400,-5.62263e-310,-3.66384e-310,0
57153399,-3.95759e-310,-4.91761e-310,0
57158398,-1.18831e-310,-5.46623e-310,0
57163397,-1.99102e-310,-5.75003e-310,0
57168395,-2.8483e-310,-5.68632e-310,0
57173394,-4.35552e-310,-4.26711e-310,0
57178393,-5.26152e-310,-3.4104e-310,0
57183392,-5.93823e-310,-2.04455e-310,0
57188391,-6.33804e-310,-1.04089e-310,0
57193389,-6.50206e-310,4.6175e-312,0
57198388,-6.5973e-310,7.11052e-311,0
57203387,-2.10278e-310,-1.6452e-310,0
57208386,-3.54229e-310,6.04892e-311,0
57213385,-4.36373e-310,2.01384e-310,0
57218383,-5.37047e-310,8.07143e-311,0
57223382,-5.97332e-310,7.49732e-312,0
57228381,-6.34664e-310,-2.76757e-311,0
57233380,-6.13229e-310,-1.69358e-310,0
57238378,-5.99392e-310,-2.55842e-310,0
57243377,-5.15317e-310,-3.83984e-310,0
57248376,-3.48164e-310,-5.05778e-310,0
57253375,-2.47365e-310,-5.78926e-310,0
57258374,4.99061e-311,-5.42354e-310,0
57263372,2.37304e-310,-5.10774e-310,0
57268371,-8.46316e-311,-4.67156e-310,0
57273370,-3.28903e-310,-2.82331e-310,0
57278369,-4.72147e-310,-1.26512e-310,0
57283367,-5.58059e-310,-3.27999e-311,0
57288366,-6.07415e-310,3.56154e-311,0
57293365,-5.09336e-310,-2.16044e-310,0
57298364,-1.50104e-310,1.00976e-310,0
57303363,1.87996e-310,5.41775e-311,0
57308361,3.74303e-310,-6.22155e-311,0
57313360,-5.17973e-311,-6.15299e-312,0
57318359,-3.06692e-310,-4.10335e-311,0
57323358,-4.60438e-310,6.16106e-312,0
57328356,-5.52634e-310,3.49418e-311,0
57333355,-5.69274e-310,-1.23462e-310,0
57338354,-2.9347e-310,-3.48019e-310,0
57343353,-2.31274e-310,-4.81412e-310,0
57348352,-2.64421e-311,-5.4329e-310,0
57353350,9.9666e-311,-5.78975e-310,0
57358349,1.61182e-310,-6.06381e-310,0
57363348,2.2095e-310,-6.12669e-310,0
57368347,1.71347e-310,-6.43017e-310,0
57373345,1.34734e-310,-6.62103e-310,0
57378344,3.50302e-310,-4.66166e-310,0
57383343,1.60041e-310,-5.53275e-310,0
57388342,-4.26777e-311,-5.73044e-310,0
57393341,-6.74464e-311,-6.88595e-311,0
57398339,-9.32303e-311,2.31766e-310,0
57403338,-2.76991e-310,3.07858e-310,0
57408337,3.10281e-311,3.80828e-310,0
57413336,-2.47113e-310,3.10625e-310,0
57418334,-4.19918e-310,2.46071e-310,0
57423333,2.09507e-311,9.39566e-311,0
57428332,2.88555e-310,9.08698e-311,0
57433331,4.50538e-310,7.46145e-311,0
57438330,5.44214e-310,-3.61302e-312,0
57443328,5.99917e-310,-5.33167e-311,0
57448327,5.64029e-310,-2.20958e-310,0
57453326,5.40434e-310,-3.23746e-310,0
57458325,4.9793e-310,-4.11494e-310,0
57463323,3.56532e-310,-5.18962e-310,0
57468322,4.08521e-310,-5.10091e-310,0
57473321,4.41063e-310,-5.0344e-310,0
57478320,4.25911e-310,-5.28665e-310,0
57483319,4.77964e-310,-4.84195e-310,0
57488317,5.59512e-310,-3.4505e-310,0
57493316,6.08909e-310,-2.59162e-310,0
57498315,6.43025e-310,-1.71358e-310,0
57503314,6.5595e-310,-3.66003e-311,0
57508312,6.12139e-310,1.50042e-310,0
57513311,5.84931e-310,2.63193e-310,0
57518310,6.2909e-310,1.57442e-310,0
57523309,6.30633e-310,-2.06757e-311,0
57528308,6.30644e-310,-1.29539e-310,0
57533306,6.3881e-310,-1.75379e-310,0
57538305,6.28477e-310,-2.36524e-310,0
57543304,6.4713e-310,-2.08499e-310,0
57548303,6.4139e-310,-2.40388e-310,0
57553302,6.18454e-310,-2.95159e-310,0
57558300,6.49199e-310,-1.78833e-310,0
57563299,6.67641e-310,-1.04915e-310,0
57568298,6.78697e-310,-5.96919e-311,0
57573297,6.85112e-310,-2.43064e-311,0
57578295,6.89158e-310,-9.81291e-312,0
57583294,6.90699e-310,-2.85809e-311,0
57588293,6.91983e-310,6.24088e-313,0
57593292,6.93221e-310,7.85152e-312,0
57598291,6.93397e-310,-1.45406e-311,0
57603289,6.91926e-310,-4.3984e-311,0
57608288,6.72972e-310,-1.30737e-310,0
57613287,6.63091e-310,-1.79024e-310,0
57618286,6.75019e-310,-1.30587e-310,0
57623284,6.76171e-310,-1.4024e-310,0
57628283,6.82048e-310,-1.1561e-310,0
57633282,6.8698e-310,-8.39225e-311,0
57638281,6.71056e-310,-1.5206e-310,0
57643280,6.61087e-310,-1.93994e-310,0
57648278,6.2225e-310,-2.79071e-310,0
57653277,5.9532e-310,-3.35033e-310,0
57658276,5.79163e-310,-3.6861e-310,0
57663275,6.25175e-310,-2.37057e-310,0
57668273,6.53039e-310,-1.52722e-310,0
57673272,6.6973e-310,-1.02806e-310,0
57678271,6.78177e-310,-3.01485e-311,0
57683270,6.84258e-310,2.71939e-312,0
57688269,6.79482e-310,7.25918e-311,0
57693267,6.85401e-310,2.82664e-311,0
57698266,6.8875e-310,-1.63012e-312,0
57703265,6.71641e-310,1.01936e-310,0
57708264,5.75092e-310,-1.57325e-310,0
57713262,6.10504e-310,-1.1364e-311,0
57718261,6.44411e-310,-1.04127e-311,0
57723260,6.64749e-310,-1.02832e-311,0
57728259,6.70838e-310,-6.43022e-311,0
57733258,6.55129e-310,-1.54932e-310,0
57738256,6.60295e-310,-1.70108e-310,0
57743255,6.30734e-310,-2.51532e-310,0
57748254,6.37089e-310,-2.53184e-310,0
57753253,6.41213e-310,-2.53386e-310,0
57758251,6.46166e-310,-2.46939e-310,0
57763250,6.63093e-310,-1.09233e-310,0
57768249,6.7463e-310,-3.8094e-311,0
57773248,6.81617e-310,3.92496e-312,0
57778247,6.85983e-310,2.72864e-311,0
57783245,6.88583e-310,4.15098e-311,0
57788244,6.90942e-310,3.86426e-311,0
57793243,6.91608e-310,4.77692e-311,0
57798242,6.91425e-310,5.91099e-311,0
57803240,6.36978e-310,2.02853e-310,0
57808239,6.51539e-310,1.91043e-310,0
57813238,6.6843e-310,9.59853e-311,0
57818237,6.7913e-310,5.18484e-311,0
57823236,6.83743e-310,-1.06238e-312,0
57828234,6.86414e-310,-3.36327e-311,0
57833233,6.89643e-310,-3.38669e-311,0
57838232,6.91632e-310,-3.29172e-311,0
57843231,6.89517e-310,-6.43199e-311,0
57848229,6.91837e-310,-4.01744e-311,0
57853228,6.92085e-310,-4.93636e-311,0
57858227,6.92233e-310,-5.48771e-311,0
57863226,6.90062e-310,-7.63444e-311,0
57868225,6.89575e-310,-8.37038e-311,0
57873223,6.8924e-310,-8.84267e-311,0
57878222,6.84386e-310,-1.16319e-310,0
57883221,6.80991e-310,-1.35082e-310,0
57888220,6.85997e-310,-6.09119e-311,0
57893218,6.86516e-310,-7.87075e-311,0
57898217,6.86564e-310,-9.10666e-311,0
57903216,6.8116e-310,-1.24477e-310,0
57908215,6.77794e-310,-1.44997e-310,0
57913214,6.56814e-310,-2.08606e-310,0
57918212,6.43584e-310,-2.48083e-310,0
57923211,6.63119e-310,-1.74254e-310,0
57928210,6.70338e-310,-1.60404e-310,0
57933209,6.74516e-310,-1.52838e-310,0
57938208,6.82744e-310,-8.43606e-311,0
57943206,6.87625e-310,-4.13878e-311,0
57948205,2.06209e-310,-2.11301e-310,0
57953204,-1.53367e-310,-1.50799e-310,0
57958203,8.05444e-311,-3.08605e-310,0
57963201,2.20891e-310,-4.03288e-310,0
57968200,4.01796e-310,-3.11656e-310,0
57973199,5.10507e-310,-2.56024e-310,0
57978198,5.75019e-310,-2.25374e-310,0
57983197,6.20571e-310,-1.72965e-310,0
57988195,6.30624e-310,-2.06969e-310,0
57993194,3.99957e-310,-4.01474e-310,0
57998193,-1.65997e-311,-1.3352e-310,0
58003192,-2.3371e-310,8.50942e-311,0
58008190,-4.48726e-311,3.12332e-310,0
58013189,2.14376e-310,3.25717e-310,0
58018188,4.04702e-310,2.29179e-310,0
58023187,5.19106e-310,1.69507e-310,0
58028186,5.89556e-310,9.7001e-311,0
58033184,6.31794e-310,5.19286e-311,0
58038183,6.44316e-310,-5.25412e-311,0
58043182,6.26899e-310,-1.71555e-310,0
58048181,5.62618e-310,-3.0929e-310,0
58053179,3.22652e-310,-4.63305e-310,0
58058178,4.29975e-310,-4.24544e-310,0
58063177,5.01435e-310,-3.89222e-310,0
58068176,5.62194e-310,-3.2873e-310,0
58073175,5.99502e-310,-2.9006e-310,0
58078173,6.22113e-310,-2.66216e-310,0
58083172,6.30801e-310,-2.64772e-310,0
58088171,6.43474e-310,-2.43336e-310,0
58093170,6.00086e-310,-3.23655e-310,0
58098168,6.36652e-310,-2.23342e-310,0
58103167,6.60047e-310,-1.27511e-310,0
58108166,6.73775e-310,-9.11429e-311,0
58113165,6.79801e-310,-1.67808e-311,0
58118164,6.85774e-310,1.45714e-312,0
58123162,6.54531e-310,-1.34313e-310,0
58128161,6.40997e-310,-2.05948e-310,0
58133160,6.33022e-310,-2.48641e-310,0
58138159,4.54476e-310,-4.17107e-310,0
58143157,3.23883e-310,-5.23644e-310,0
58148156,2.41914e-310,-5.88217e-310,0
58153155,3.71793e-310,-5.14142e-310,0
58158154,4.5131e-310,-4.6744e-310,0
58163153,5.29667e-310,-3.82139e-310,0
58168151,5.77079e-310,-3.2994e-310,0
58173150,6.17409e-310,-2.59841e-310,0
58178149,6.42856e-310,-2.12028e-310,0
58183148,1.8667e-310,-3.21482e-310,0
58188146,-9.12947e-311,-3.82699e-310,0
58193145,-9.99469e-311,-5.04059e-310,0
58198144,2.02188e-310,-3.95342e-310,0
58203143,3.63669e-310,-3.73662e-310,0
58208142,4.38466e-310,-3.94023e-310,0
58213140,4.82794e-310,-4.0695e-310,0
58218139,4.10207e-310,-4.94829e-310,0
58223138,3.65547e-310,-5.48085e-310,0
58228137,3.9193e-310,-5.46947e-310,0
58233135,9.62231e-311,-5.69113e-310,0
58238134,-8.17637e-311,-5.82087e-310,0
58243133,-1.88537e-310,-5.89882e-310,0
58248132,-1.79476e-310,-6.2403e-310,0
58253131,-1.7383e-310,-6.4457e-310,0
58258129,1.01444e-310,-5.73899e-310,0
58263128,2.71101e-310,-5.26434e-310,0
58268127,2.31441e-310,-5.85354e-310,0
58273126,8.01689e-311,-6.2308e-310,0
58278125,2.86914e-310,-5.16416e-310,0
58283123,4.50027e-310,-3.21719e-310,0
58288122,5.48132e-310,-1.95995e-310,0
58293121,4.59683e-310,-3.63051e-310,0
58298120,4.00434e-310,-4.66479e-310,0
58303118,3.95891e-310,-5.10401e-310,0
58308117,6.231e-313,-4.51947e-310,0
58313116,-3.50269e-311,-5.47038e-310,0
58318115,-1.96953e-310,-5.43637e-310,0
58323114,-2.96415e-310,-5.39693e-310,0
58328112,-3.74477e-310,-5.20526e-310,0
58333111,-1.24975e-310,-5.71959e-310,0
58338110,3.0363e-311,-6.00584e-310,0
58343109,1.22898e-310,-6.18031e-310,0
58348107,6.56693e-311,-6.48833e-310,0
58353106,-1.86089e-310,-5.52123e-310,0
58358105,-3.04233e-310,-5.31948e-310,0
58363104,-3.18856e-310,-5.61605e-310,0
58368103,-4.61946e-310,-4.01113e-310,0
58373101,-5.21275e-310,-3.73968e-310,0
58378100,-5.5637e-310,-3.58596e-310,0
58383099,-4.38507e-310,4.25209e-311,0
58388098,-2.73039e-310,3.03467e-310,0
58393096,-3.39878e-310,-3.32383e-311,0
58398095,-3.78878e-310,-2.36159e-310,0
58403094,-4.34128e-310,-3.27681e-310,0
58408093,-4.89958e-310,-3.53757e-310,0
58413092,-5.47002e-310,-3.27729e-310,0
58418090,-5.81621e-310,-3.11249e-310,0
58423089,-3.95828e-310,-4.60906e-310,0
58428088,-3.28937e-310,-5.39214e-310,0
58433087,-2.62509e-310,-5.93923e-310,0
58438085,-2.2289e-310,-6.26691e-310,0
58443084,-3.43449e-310,-5.58708e-310,0
58448083,-4.18408e-310,-5.14863e-310,0
58453082,-4.95961e-310,-4.40724e-310,0
58458081,-5.44091e-310,-3.93228e-310,0
58463079,-5.6542e-310,-3.78249e-310,0
58468078,-5.90777e-310,-3.45661e-310,0
58473077,-5.39343e-310,-4.15189e-310,0
58478076,-5.04407e-310,-4.60463e-310,0
58483074,-5.182e-310,-4.52041e-310,0
58488073,-5.2786e-310,-4.45277e-310,0
58493072,-5.92668e-310,-3.01917e-310,0
